createdAt,value
2022-12-17T00:01:21.017Z,99.90
2022-12-17T00:04:06.295Z,99.90
2022-12-17T00:06:51.495Z,99.90
2022-12-17T00:09:37.107Z,99.90
2022-12-17T00:12:22.454Z,99.90
2022-12-17T00:15:07.858Z,99.90
2022-12-17T00:17:53.170Z,99.90
2022-12-17T00:20:39.114Z,99.90
2022-12-17T00:23:44.403Z,99.40
2022-12-17T00:26:29.666Z,99.40
2022-12-17T00:29:14.954Z,99.50
2022-12-17T00:32:00.357Z,99.40
2022-12-17T00:34:46.015Z,99.00
2022-12-17T00:37:31.052Z,98.80
2022-12-17T00:40:16.580Z,98.70
2022-12-17T00:43:01.813Z,98.60
2022-12-17T00:45:46.999Z,99.10
2022-12-17T00:48:32.637Z,99.40
2022-12-17T00:51:18.061Z,98.20
2022-12-17T00:54:03.202Z,98.80
2022-12-17T00:56:48.872Z,98.70
2022-12-17T00:59:34.055Z,97.90
2022-12-17T01:02:19.641Z,99.90
2022-12-17T01:05:05.384Z,98.60
2022-12-17T01:07:50.793Z,99.40
2022-12-17T01:10:39.197Z,98.50
2022-12-17T01:13:24.253Z,97.50
2022-12-17T01:16:17.312Z,96.20
2022-12-17T01:19:02.945Z,96.00
2022-12-17T01:21:48.140Z,96.00
2022-12-17T01:24:33.420Z,95.40
2022-12-17T01:27:18.684Z,95.20
2022-12-17T01:30:03.835Z,96.20
2022-12-17T01:32:49.633Z,97.60
2022-12-17T01:35:34.843Z,96.20
2022-12-17T01:38:20.236Z,95.60
2022-12-17T01:41:10.698Z,95.60
2022-12-17T01:43:57.331Z,96.60
2022-12-17T01:46:45.371Z,95.80
2022-12-17T01:49:31.651Z,95.10
2022-12-17T01:52:19.766Z,94.70
2022-12-17T01:55:06.383Z,94.80
2022-12-17T01:57:52.318Z,94.50
2022-12-17T02:00:38.215Z,94.80
2022-12-17T02:03:24.208Z,94.30
2022-12-17T02:06:23.683Z,94.50
2022-12-17T02:09:29.979Z,94.90
2022-12-17T02:12:40.048Z,96.70
2022-12-17T02:15:52.053Z,96.90
2022-12-17T02:18:43.373Z,94.30
2022-12-17T02:21:30.994Z,93.20
2022-12-17T02:24:26.951Z,93.10
2022-12-17T02:30:59.641Z,93.50
2022-12-17T02:33:45.313Z,93.30
2022-12-17T02:36:30.618Z,92.90
2022-12-17T02:39:15.884Z,93.50
2022-12-17T02:42:10.364Z,94.40
2022-12-17T02:44:56.810Z,95.20
2022-12-17T02:47:43.693Z,96.50
2022-12-17T02:50:30.351Z,94.40
2022-12-17T02:53:18.730Z,93.10
2022-12-17T02:56:04.404Z,93.60
2022-12-17T02:58:49.587Z,93.90
2022-12-17T03:01:36.473Z,94.40
2022-12-17T03:04:22.042Z,94.80
2022-12-17T03:07:07.339Z,93.50
2022-12-17T03:09:52.584Z,92.20
2022-12-17T03:12:37.771Z,92.50
2022-12-17T03:15:24.012Z,91.90
2022-12-17T03:18:09.191Z,92.10
2022-12-17T03:20:54.640Z,93.40
2022-12-17T03:23:39.980Z,92.80
2022-12-17T03:26:25.233Z,93.80
2022-12-17T03:29:10.386Z,93.70
2022-12-17T03:31:55.880Z,95.10
2022-12-17T03:34:41.301Z,94.00
2022-12-17T03:37:26.773Z,93.60
2022-12-17T03:40:12.029Z,93.50
2022-12-17T03:42:57.301Z,93.30
2022-12-17T03:45:43.291Z,93.70
2022-12-17T03:48:31.763Z,92.20
2022-12-17T03:51:20.152Z,92.40
2022-12-17T03:54:06.334Z,91.90
2022-12-17T03:56:52.820Z,91.70
2022-12-17T03:59:38.325Z,92.00
2022-12-17T04:02:24.032Z,91.90
2022-12-17T04:05:10.942Z,92.90
2022-12-17T04:07:57.992Z,92.90
2022-12-17T04:10:43.548Z,92.70
2022-12-17T04:13:41.265Z,94.20
2022-12-17T04:16:27.655Z,93.90
2022-12-17T04:19:13.007Z,94.20
2022-12-17T04:21:58.466Z,93.20
2022-12-17T04:24:44.220Z,91.70
2022-12-17T04:27:29.433Z,92.70
2022-12-17T04:30:14.909Z,93.30
2022-12-17T04:33:00.410Z,93.20
2022-12-17T04:35:45.863Z,92.80
2022-12-17T04:38:31.233Z,93.40
2022-12-17T04:41:16.719Z,92.90
2022-12-17T04:44:03.513Z,93.10
2022-12-17T04:46:49.078Z,93.10
2022-12-17T04:49:34.387Z,92.80
2022-12-17T04:52:20.079Z,92.40
2022-12-17T04:55:05.806Z,92.40
2022-12-17T04:57:51.331Z,91.90
2022-12-17T05:00:36.715Z,92.10
2022-12-17T05:03:29.464Z,92.70
2022-12-17T05:06:15.341Z,93.20
2022-12-17T05:09:00.946Z,93.90
2022-12-17T05:11:46.453Z,94.50
2022-12-17T05:14:31.909Z,94.70
2022-12-17T05:17:17.411Z,94.70
2022-12-17T05:20:03.158Z,94.80
2022-12-17T05:22:48.411Z,95.00
2022-12-17T05:25:34.715Z,94.80
2022-12-17T05:28:20.258Z,94.90
2022-12-17T05:31:13.082Z,97.60
2022-12-17T05:33:58.796Z,99.40
2022-12-17T05:36:52.140Z,99.20
2022-12-17T05:39:37.547Z,98.20
2022-12-17T05:42:23.237Z,97.20
2022-12-17T05:45:08.805Z,97.40
2022-12-17T05:47:54.110Z,97.00
2022-12-17T05:50:39.634Z,96.00
2022-12-17T05:53:25.893Z,96.00
2022-12-17T05:56:11.699Z,95.80
2022-12-17T05:58:57.928Z,95.20
2022-12-17T06:01:43.323Z,96.10
2022-12-17T06:04:29.801Z,95.70
2022-12-17T06:07:15.283Z,95.20
2022-12-17T06:10:00.656Z,94.70
2022-12-17T06:12:45.821Z,94.20
2022-12-17T06:15:30.942Z,93.90
2022-12-17T06:18:17.344Z,93.80
2022-12-17T06:21:03.206Z,93.60
2022-12-17T06:23:49.477Z,94.60
2022-12-17T06:26:34.944Z,94.60
2022-12-17T06:29:20.546Z,94.60
2022-12-17T06:32:05.785Z,94.20
2022-12-17T06:34:51.216Z,94.40
2022-12-17T06:37:36.753Z,94.90
2022-12-17T06:40:22.792Z,94.70
2022-12-17T06:43:15.043Z,96.00
2022-12-17T06:46:00.358Z,95.00
2022-12-17T06:48:45.756Z,93.50
2022-12-17T06:51:31.054Z,93.70
2022-12-17T06:54:16.763Z,94.00
2022-12-17T06:57:02.382Z,94.80
2022-12-17T06:59:48.479Z,93.30
2022-12-17T07:02:34.236Z,92.10
2022-12-17T07:05:19.857Z,91.90
2022-12-17T07:08:12.930Z,92.00
2022-12-17T07:10:58.368Z,91.90
2022-12-17T07:13:43.585Z,91.70
2022-12-17T07:16:29.398Z,91.40
2022-12-17T07:19:14.471Z,90.80
2022-12-17T07:22:00.033Z,91.20
2022-12-17T07:24:45.411Z,91.50
2022-12-17T07:27:30.691Z,91.40
2022-12-17T07:30:35.851Z,91.70
2022-12-17T07:33:24.235Z,91.60
2022-12-17T07:36:11.447Z,91.50
2022-12-17T07:38:56.936Z,90.90
2022-12-17T07:41:42.399Z,90.80
2022-12-17T07:44:27.752Z,90.80
2022-12-17T07:47:13.338Z,91.10
2022-12-17T07:49:58.775Z,91.30
2022-12-17T07:52:43.914Z,91.20
2022-12-17T07:55:29.373Z,90.10
2022-12-17T07:58:23.837Z,90.40
2022-12-17T08:01:09.317Z,90.30
2022-12-17T08:03:55.042Z,90.30
2022-12-17T08:06:40.176Z,90.50
2022-12-17T08:09:25.670Z,91.50
2022-12-17T08:12:11.210Z,90.90
2022-12-17T08:14:56.623Z,90.10
2022-12-17T08:17:42.228Z,89.30
2022-12-17T08:20:28.791Z,88.70
2022-12-17T08:23:23.988Z,89.10
2022-12-17T08:26:09.609Z,89.30
2022-12-17T08:28:55.015Z,89.20
2022-12-17T08:31:42.584Z,90.60
2022-12-17T08:34:28.049Z,90.80
2022-12-17T08:37:13.563Z,91.40
2022-12-17T08:39:59.036Z,91.60
2022-12-17T08:42:44.603Z,92.30
2022-12-17T08:45:30.209Z,92.80
2022-12-17T08:48:26.351Z,92.10
2022-12-17T08:51:11.891Z,91.90
2022-12-17T08:53:57.364Z,92.70
2022-12-17T08:56:42.983Z,92.20
2022-12-17T08:59:28.486Z,91.70
2022-12-17T09:02:14.242Z,92.50
2022-12-17T09:04:59.502Z,91.00
2022-12-17T09:07:45.013Z,90.90
2022-12-17T09:10:30.537Z,90.80
2022-12-17T09:13:21.005Z,91.00
2022-12-17T09:16:11.352Z,90.70
2022-12-17T09:18:56.991Z,90.00
2022-12-17T09:21:42.478Z,89.80
2022-12-17T09:24:42.313Z,89.50
2022-12-17T09:27:28.042Z,90.50
2022-12-17T09:30:13.180Z,90.40
2022-12-17T09:32:58.672Z,90.80
2022-12-17T09:35:44.214Z,91.10
2022-12-17T09:38:33.225Z,92.60
2022-12-17T09:41:26.479Z,95.10
2022-12-17T09:44:31.978Z,93.90
2022-12-17T09:47:32.504Z,93.10
2022-12-17T09:50:21.310Z,93.80
2022-12-17T09:53:07.315Z,94.50
2022-12-17T09:56:02.211Z,92.20
2022-12-17T09:58:48.721Z,91.00
2022-12-17T10:01:40.287Z,91.30
2022-12-17T10:04:39.100Z,91.90
2022-12-17T10:07:32.020Z,90.70
2022-12-17T10:10:20.509Z,91.10
2022-12-17T10:13:06.054Z,91.50
2022-12-17T10:15:51.669Z,92.40
2022-12-17T10:18:37.329Z,92.90
2022-12-17T10:21:26.696Z,92.20
2022-12-17T10:24:26.863Z,92.90
2022-12-17T10:27:12.315Z,92.40
2022-12-17T10:29:59.830Z,92.30
2022-12-17T10:32:45.948Z,92.40
2022-12-17T10:35:41.501Z,92.80
2022-12-17T10:38:45.023Z,93.30
2022-12-17T10:41:42.602Z,92.40
2022-12-17T10:44:46.706Z,91.90
2022-12-17T10:47:34.658Z,90.90
2022-12-17T10:50:22.735Z,90.50
2022-12-17T10:53:08.395Z,90.60
2022-12-17T10:55:54.411Z,89.40
2022-12-17T10:58:42.238Z,87.40
2022-12-17T11:01:37.978Z,83.80
2022-12-17T11:04:45.066Z,82.80
2022-12-17T11:07:38.363Z,80.50
2022-12-17T11:10:28.115Z,76.30
2022-12-17T11:13:21.615Z,77.50
2022-12-17T11:16:12.889Z,76.40
2022-12-17T11:18:58.155Z,75.20
2022-12-17T11:21:47.598Z,75.00
2022-12-17T11:24:46.306Z,71.60
2022-12-17T11:27:40.268Z,72.30
2022-12-17T11:30:33.792Z,72.10
2022-12-17T11:33:46.418Z,74.00
2022-12-17T11:36:42.155Z,74.60
2022-12-17T11:39:31.105Z,75.20
2022-12-17T11:42:42.718Z,75.60
2022-12-17T11:45:51.211Z,78.80
2022-12-17T11:48:57.770Z,79.70
2022-12-17T11:52:06.299Z,81.00
2022-12-17T11:55:21.248Z,81.70
2022-12-17T11:58:06.595Z,80.70
2022-12-17T12:01:00.052Z,79.10
2022-12-17T12:03:48.719Z,77.80
2022-12-17T12:06:48.885Z,78.40
2022-12-17T12:09:37.296Z,80.30
2022-12-17T12:12:25.983Z,81.30
2022-12-17T12:15:32.768Z,83.20
2022-12-17T12:18:47.778Z,82.70
2022-12-17T12:21:55.681Z,83.10
2022-12-17T12:25:15.450Z,82.60
2022-12-17T12:28:09.105Z,84.00
2022-12-17T12:31:28.385Z,84.60
2022-12-17T12:34:19.028Z,85.10
2022-12-17T12:37:06.468Z,84.90
2022-12-17T12:40:24.750Z,87.20
2022-12-17T12:43:16.851Z,87.10
2022-12-17T12:46:14.467Z,87.30
2022-12-17T12:49:37.578Z,86.50
2022-12-17T12:52:23.126Z,85.00
2022-12-17T12:55:11.946Z,84.50
2022-12-17T12:58:02.103Z,86.20
2022-12-17T13:00:56.087Z,85.20
2022-12-17T13:04:01.889Z,86.10
2022-12-17T13:06:42.565Z,84.00
2022-12-17T13:09:18.193Z,82.70
2022-12-17T13:12:09.833Z,81.30
2022-12-17T13:14:59.117Z,81.60
2022-12-17T13:17:31.633Z,82.90
2022-12-17T13:20:00.673Z,84.80
2022-12-17T13:22:28.910Z,87.60
2022-12-17T13:25:20.962Z,88.00
2022-12-17T13:27:49.206Z,86.10
2022-12-17T13:30:19.111Z,85.20
2022-12-17T13:33:16.806Z,83.00
2022-12-17T13:36:08.951Z,82.50
2022-12-17T13:39:05.997Z,82.60
2022-12-17T13:41:35.354Z,79.90
2022-12-17T13:44:15.962Z,78.60
2022-12-17T13:46:47.611Z,77.00
2022-12-17T13:49:26.752Z,76.90
2022-12-17T13:52:20.793Z,73.50
2022-12-17T13:54:50.425Z,68.10
2022-12-17T13:57:23.056Z,64.10
2022-12-17T13:59:54.489Z,60.60
2022-12-17T14:02:31.988Z,58.90
2022-12-17T14:05:08.121Z,56.60
2022-12-17T14:07:38.955Z,53.60
2022-12-17T14:10:14.816Z,53.70
2022-12-17T14:12:41.881Z,53.10
2022-12-17T14:15:24.380Z,52.90
2022-12-17T14:17:52.963Z,53.20
2022-12-17T14:20:23.729Z,53.40
2022-12-17T14:22:54.673Z,55.50
2022-12-17T14:25:24.304Z,59.30
2022-12-17T14:27:57.045Z,63.60
2022-12-17T14:31:17.346Z,66.80
2022-12-17T14:33:35.649Z,71.10
2022-12-17T14:36:09.339Z,73.90
2022-12-17T14:38:38.977Z,77.50
2022-12-17T14:41:33.666Z,78.10
2022-12-17T14:44:02.221Z,80.80
2022-12-17T14:46:30.918Z,81.60
2022-12-17T14:49:04.201Z,82.30
2022-12-17T14:51:38.152Z,83.60
2022-12-17T14:54:06.800Z,84.90
2022-12-17T14:56:33.710Z,86.80
2022-12-17T14:59:00.638Z,88.40
2022-12-17T15:01:27.462Z,89.20
2022-12-17T15:03:59.418Z,90.50
2022-12-17T15:06:27.045Z,91.20
2022-12-17T15:08:53.977Z,91.30
2022-12-17T15:11:22.307Z,90.90
2022-12-17T15:13:53.065Z,91.10
2022-12-17T15:16:22.863Z,91.00
2022-12-17T15:18:49.708Z,91.70
2022-12-17T15:21:18.381Z,92.20
2022-12-17T15:23:46.744Z,92.30
2022-12-17T15:26:17.438Z,92.50
2022-12-17T15:28:44.558Z,92.40
2022-12-17T15:31:12.737Z,91.80
2022-12-17T15:33:40.068Z,91.40
2022-12-17T15:36:07.520Z,92.40
2022-12-17T15:38:34.688Z,91.90
2022-12-17T15:41:22.849Z,91.90
2022-12-17T15:43:49.826Z,91.50
2022-12-17T15:46:16.551Z,91.70
2022-12-17T15:48:49.825Z,91.80
2022-12-17T15:51:19.784Z,92.40
2022-12-17T15:53:48.070Z,91.30
2022-12-17T15:56:24.717Z,91.60
2022-12-17T15:58:52.023Z,92.30
2022-12-17T16:01:20.126Z,92.60
2022-12-17T16:03:47.153Z,93.10
2022-12-17T16:06:14.071Z,93.10
2022-12-17T16:08:41.288Z,93.70
2022-12-17T16:11:13.855Z,93.70
2022-12-17T16:13:40.711Z,93.50
2022-12-17T16:16:08.751Z,93.20
2022-12-17T16:18:38.559Z,94.80
2022-12-17T16:21:07.658Z,94.90
2022-12-17T16:23:35.374Z,95.70
2022-12-17T16:26:04.746Z,96.10
2022-12-17T16:28:31.462Z,95.10
2022-12-17T16:31:07.843Z,94.10
2022-12-17T16:33:36.542Z,95.20
2022-12-17T16:36:04.836Z,95.80
2022-12-17T16:38:32.036Z,96.10
2022-12-17T16:41:01.308Z,96.00
2022-12-17T16:43:28.917Z,96.50
2022-12-17T16:45:55.718Z,94.90
2022-12-17T16:48:22.641Z,93.80
2022-12-17T16:50:50.648Z,93.70
2022-12-17T16:53:18.257Z,94.00
2022-12-17T16:55:46.991Z,94.00
2022-12-17T16:58:18.158Z,94.00
2022-12-17T17:00:46.335Z,94.10
2022-12-17T17:03:13.264Z,94.00
2022-12-17T17:05:40.280Z,94.70
2022-12-17T17:08:07.401Z,95.30
2022-12-17T17:10:36.975Z,95.50
2022-12-17T17:13:04.499Z,96.10
2022-12-17T17:15:31.288Z,96.80
2022-12-17T17:18:01.968Z,97.60
2022-12-17T17:20:32.393Z,98.10
2022-12-17T17:22:59.869Z,99.90
2022-12-17T17:25:43.844Z,99.90
2022-12-17T17:28:10.989Z,99.90
2022-12-17T17:30:37.679Z,99.90
2022-12-17T17:33:04.422Z,99.90
2022-12-17T17:35:31.596Z,99.90
2022-12-17T17:37:58.259Z,99.90
2022-12-17T17:40:24.951Z,99.90
2022-12-17T17:42:51.861Z,99.90
2022-12-17T17:45:20.261Z,99.90
2022-12-17T17:47:46.947Z,99.90
2022-12-17T17:50:13.702Z,99.90
2022-12-17T17:52:40.422Z,99.90
2022-12-17T17:55:07.747Z,99.90
2022-12-17T17:57:34.649Z,99.90
2022-12-17T18:00:01.477Z,99.90
2022-12-17T18:02:28.414Z,99.90
2022-12-17T18:04:55.409Z,99.90
2022-12-17T18:07:26.357Z,99.90
2022-12-17T18:09:54.018Z,99.90
2022-12-17T18:12:39.756Z,99.90
2022-12-17T18:15:16.192Z,99.90
2022-12-17T18:17:46.512Z,99.90
2022-12-17T18:20:14.176Z,99.90
2022-12-17T18:22:40.978Z,99.90
2022-12-17T18:25:08.012Z,99.90
2022-12-17T18:27:34.748Z,99.90
2022-12-17T18:30:01.438Z,99.90
2022-12-17T18:32:28.343Z,99.90
2022-12-17T18:34:55.168Z,99.90
2022-12-17T18:37:21.914Z,99.90
2022-12-17T18:39:49.180Z,99.90
2022-12-17T18:42:34.518Z,99.90
2022-12-17T18:45:01.827Z,99.90
2022-12-17T18:47:28.906Z,99.90
2022-12-17T18:49:55.607Z,99.90
2022-12-17T18:52:24.259Z,99.90
2022-12-17T18:54:50.996Z,99.90
2022-12-17T18:57:17.793Z,99.90
2022-12-17T18:59:45.047Z,99.90
2022-12-17T19:02:13.267Z,99.90
2022-12-17T19:04:40.563Z,99.90
2022-12-17T19:07:07.359Z,99.90
2022-12-17T19:09:35.724Z,99.90
2022-12-17T19:12:04.627Z,99.90
2022-12-17T19:14:31.558Z,99.90
2022-12-17T19:16:58.301Z,99.90
2022-12-17T19:19:25.502Z,99.90
2022-12-17T19:21:55.116Z,99.90
2022-12-17T19:24:22.936Z,99.90
2022-12-17T19:26:50.091Z,99.90
2022-12-17T19:29:18.353Z,99.90
2022-12-17T19:31:46.690Z,99.90
2022-12-17T19:34:15.459Z,99.90
2022-12-17T19:36:42.935Z,99.90
2022-12-17T19:39:14.662Z,99.90
2022-12-17T19:41:41.469Z,99.90
2022-12-17T19:44:13.035Z,99.90
2022-12-17T19:46:40.084Z,99.90
2022-12-17T19:49:08.444Z,99.90
2022-12-17T19:51:35.266Z,99.90
2022-12-17T19:54:08.174Z,99.90
2022-12-17T19:56:36.518Z,99.90
2022-12-17T19:59:09.414Z,99.90
2022-12-17T20:01:39.800Z,99.90
2022-12-17T20:04:06.590Z,99.90
2022-12-17T20:06:35.192Z,99.90
2022-12-17T20:09:04.975Z,99.90
2022-12-17T20:11:34.672Z,99.90
2022-12-17T20:14:14.908Z,99.90
2022-12-17T20:16:47.506Z,99.90
2022-12-17T20:19:17.359Z,99.90
2022-12-17T20:21:44.276Z,99.90
2022-12-17T20:24:12.150Z,99.90
2022-12-17T20:26:39.106Z,99.90
2022-12-17T20:29:06.291Z,99.90
2022-12-17T20:31:33.985Z,99.90
2022-12-17T20:34:02.026Z,99.90
2022-12-17T20:36:29.140Z,99.90
2022-12-17T20:38:56.423Z,99.90
2022-12-17T20:41:25.434Z,99.90
2022-12-17T20:43:53.305Z,99.90
2022-12-17T20:46:21.334Z,99.90
2022-12-17T20:48:48.283Z,99.90
2022-12-17T20:51:24.251Z,99.90
2022-12-17T20:53:52.767Z,99.90
2022-12-17T20:56:23.592Z,99.90
2022-12-17T20:58:55.600Z,99.90
2022-12-17T21:01:24.009Z,99.90
2022-12-17T21:03:52.722Z,99.90
2022-12-17T21:06:22.155Z,99.90
2022-12-17T21:08:51.121Z,99.90
2022-12-17T21:11:19.874Z,99.90
2022-12-17T21:13:46.912Z,99.90
2022-12-17T21:16:17.868Z,99.90
2022-12-17T21:18:44.663Z,99.90
2022-12-17T21:21:18.622Z,99.90
2022-12-17T21:23:46.985Z,99.90
2022-12-17T21:26:14.951Z,99.90
2022-12-17T21:28:45.113Z,99.90
2022-12-17T21:31:19.522Z,99.90
2022-12-17T21:33:49.751Z,99.90
2022-12-17T21:36:19.683Z,99.90
2022-12-17T21:38:47.099Z,99.90
2022-12-17T21:41:16.914Z,99.90
2022-12-17T21:43:43.644Z,99.90
2022-12-17T21:46:11.978Z,99.90
2022-12-17T21:48:42.213Z,99.90
2022-12-17T21:51:11.370Z,99.90
2022-12-17T21:53:43.507Z,99.90
2022-12-17T21:56:14.438Z,99.90
2022-12-17T21:58:43.770Z,99.90
2022-12-17T22:01:18.965Z,99.90
2022-12-17T22:03:53.624Z,99.90
2022-12-17T22:06:26.403Z,99.90
2022-12-17T22:09:01.505Z,99.90
2022-12-17T22:11:32.804Z,99.90
2022-12-17T22:14:07.263Z,99.90
2022-12-17T22:16:39.832Z,99.90
2022-12-17T22:19:11.658Z,99.90
2022-12-17T22:21:40.365Z,99.90
2022-12-17T22:24:08.194Z,99.90
2022-12-17T22:26:35.083Z,99.90
2022-12-17T22:29:03.425Z,99.90
2022-12-17T22:31:48.753Z,99.90
2022-12-17T22:35:49.449Z,99.90
2022-12-17T22:39:28.089Z,99.90
2022-12-17T22:43:54.996Z,99.90
2022-12-17T22:44:37.715Z,99.90
2022-12-17T22:45:42.297Z,99.90
2022-12-17T22:48:10.807Z,99.90
2022-12-17T22:50:50.030Z,99.90
2022-12-17T22:53:25.743Z,99.90
2022-12-17T22:55:53.102Z,99.90
2022-12-17T22:58:20.944Z,99.90
2022-12-17T23:00:47.691Z,99.90
2022-12-17T23:03:14.513Z,99.90
2022-12-17T23:05:41.364Z,99.90
2022-12-17T23:08:08.142Z,99.90
2022-12-17T23:10:35.095Z,99.90
2022-12-17T23:13:01.824Z,99.90
2022-12-17T23:15:30.817Z,99.90
2022-12-17T23:18:00.672Z,99.90
2022-12-17T23:20:29.789Z,99.90
2022-12-17T23:22:57.063Z,99.90
2022-12-17T23:25:24.497Z,99.90
2022-12-17T23:27:51.893Z,99.90
2022-12-17T23:30:19.458Z,99.90
2022-12-17T23:32:46.680Z,99.90
2022-12-17T23:35:14.093Z,99.90
2022-12-17T23:37:41.649Z,99.90
2022-12-17T23:40:10.441Z,99.90
2022-12-17T23:42:37.527Z,99.90
2022-12-17T23:45:06.109Z,99.90
2022-12-17T23:47:33.257Z,99.90
2022-12-17T23:49:59.981Z,99.90
2022-12-17T23:52:26.681Z,99.90
2022-12-17T23:54:53.641Z,99.90
2022-12-17T23:57:20.493Z,99.90
2022-12-17T23:59:47.211Z,99.90
