createdAt,value
2016-12-20T07:35:24.002Z,300
2016-12-20T07:35:39.112Z,304
2016-12-20T07:36:09.147Z,304
2016-12-20T07:36:39.177Z,304
2016-12-20T07:37:09.213Z,632
2016-12-20T07:37:39.260Z,16
2016-12-20T07:38:09.280Z,536
2016-12-20T07:38:39.317Z,528
2016-12-20T07:39:09.354Z,528
2016-12-20T07:39:39.407Z,528
2016-12-20T07:40:09.414Z,528
2016-12-20T07:40:39.444Z,524
2016-12-20T07:49:07.242Z,4
2016-12-20T07:49:38.446Z,4
2016-12-20T10:26:32.237Z,20
2016-12-20T10:27:02.065Z,24
2016-12-20T10:27:32.107Z,24
2016-12-20T10:28:02.438Z,24
2016-12-20T10:28:32.166Z,24
2016-12-20T10:29:02.205Z,20
2016-12-20T10:29:32.238Z,20
2016-12-20T10:30:02.437Z,20
2016-12-20T10:30:32.307Z,20
2016-12-20T10:31:02.354Z,20
2016-12-20T10:31:32.381Z,20
2016-12-20T10:32:17.336Z,20
2016-12-20T10:32:32.449Z,20
2016-12-20T10:33:02.497Z,20
2016-12-20T10:33:32.520Z,16
2016-12-20T10:34:02.972Z,24
2016-12-20T10:34:32.589Z,24
2016-12-20T10:35:02.625Z,20
2016-12-20T10:35:32.651Z,20
2016-12-20T10:36:03.044Z,20
2016-12-20T10:36:32.732Z,20
2016-12-20T10:37:02.759Z,20
2016-12-20T10:37:32.921Z,20
2016-12-20T10:38:02.883Z,20
2016-12-20T10:38:32.863Z,20
2016-12-20T10:39:03.255Z,20
2016-12-20T10:39:32.938Z,24
2016-12-20T10:40:02.987Z,20
2016-12-20T10:40:33.014Z,24
2016-12-20T10:41:03.051Z,24
2016-12-20T10:41:33.081Z,20
2016-12-20T10:42:18.039Z,24
2016-12-20T10:42:33.144Z,24
2016-12-20T10:43:03.199Z,24
2016-12-20T10:43:33.253Z,24
2016-12-20T10:44:03.263Z,24
2016-12-20T10:44:33.293Z,24
2016-12-20T10:45:03.347Z,20
2016-12-20T10:45:33.366Z,20
2016-12-20T10:46:03.600Z,20
2016-12-20T10:46:33.471Z,20
2016-12-20T10:47:03.824Z,20
2016-12-20T10:47:33.511Z,20
2016-12-20T10:48:03.557Z,24
2016-12-20T10:48:33.592Z,24
2016-12-20T10:49:03.921Z,24
2016-12-20T10:49:33.667Z,24
2016-12-20T10:50:03.995Z,24
2016-12-20T10:50:33.724Z,24
2016-12-20T10:51:03.868Z,24
2016-12-20T10:51:33.795Z,24
2016-12-20T10:52:04.135Z,24
2016-12-20T10:52:33.994Z,24
2016-12-20T10:53:03.899Z,24
2016-12-20T10:53:33.945Z,24
2016-12-20T10:54:04.325Z,24
2016-12-20T10:54:34.011Z,24
2016-12-20T10:55:04.055Z,24
2016-12-20T10:55:34.090Z,24
2016-12-20T10:56:04.276Z,24
2016-12-20T10:56:34.154Z,24
2016-12-20T10:57:04.208Z,24
2016-12-20T10:57:34.235Z,24
2016-12-20T10:58:04.265Z,24
2016-12-20T10:58:34.302Z,24
2016-12-20T10:59:04.339Z,24
2016-12-20T10:59:34.373Z,24
2016-12-20T11:00:04.407Z,24
2016-12-20T11:00:34.457Z,24
2016-12-20T11:01:04.479Z,24
2016-12-20T11:01:34.510Z,24
2016-12-20T11:02:04.559Z,24
2016-12-20T11:02:34.603Z,24
2016-12-20T11:03:04.635Z,24
2016-12-20T11:03:34.658Z,24
2016-12-20T11:04:04.694Z,24
2016-12-20T11:04:34.738Z,24
2016-12-20T11:05:04.797Z,24
2016-12-20T11:05:34.801Z,24
2016-12-20T11:06:04.855Z,24
2016-12-20T11:06:34.874Z,20
2016-12-20T11:07:04.919Z,20
2016-12-20T11:07:34.955Z,20
2016-12-20T11:08:04.997Z,20
2016-12-20T11:08:35.022Z,20
2016-12-20T11:09:05.062Z,24
2016-12-20T11:09:35.094Z,24
2016-12-20T11:10:05.131Z,20
2016-12-20T11:10:35.177Z,20
2016-12-20T11:11:05.205Z,20
2016-12-20T11:11:35.235Z,20
2016-12-20T11:12:05.271Z,20
2016-12-20T11:12:35.307Z,20
2016-12-20T11:13:05.356Z,20
2016-12-20T11:13:35.384Z,24
2016-12-20T11:14:05.421Z,24
2016-12-20T11:14:35.456Z,24
2016-12-20T11:15:05.498Z,24
2016-12-20T11:15:35.526Z,24
2016-12-20T11:16:05.561Z,24
2016-12-20T12:43:05.808Z,192
2016-12-20T12:43:20.922Z,192
2016-12-20T12:43:50.958Z,192
2016-12-20T12:44:20.980Z,192
2016-12-20T12:44:51.014Z,184
2016-12-20T12:45:21.048Z,180
2016-12-20T12:45:51.074Z,176
2016-12-20T12:46:21.114Z,172
2016-12-20T12:46:51.141Z,176
2016-12-20T12:47:21.183Z,176
2016-12-20T12:47:51.211Z,180
2016-12-20T12:48:21.250Z,184
2016-12-20T12:48:51.281Z,180
2016-12-20T12:49:21.322Z,176
2016-12-20T12:49:51.356Z,172
2016-12-20T12:50:21.381Z,176
2016-12-20T12:50:51.421Z,180
2016-12-20T12:51:21.460Z,400
2016-12-20T12:51:51.499Z,484
2016-12-20T12:52:21.523Z,552
2016-12-20T12:52:51.572Z,600
2016-12-20T12:53:21.723Z,640
2016-12-20T12:53:51.753Z,664
2016-12-20T12:54:21.670Z,676
2016-12-20T12:54:51.710Z,684
2016-12-20T12:55:21.739Z,688
2016-12-20T12:55:51.771Z,692
2016-12-20T12:56:21.809Z,692
2016-12-20T12:56:51.843Z,692
2016-12-20T12:57:21.880Z,692
2016-12-20T12:57:51.924Z,688
2016-12-20T12:58:21.951Z,684
2016-12-20T12:58:51.988Z,684
2016-12-20T12:59:22.018Z,684
2016-12-20T12:59:52.059Z,688
2016-12-20T13:00:22.123Z,688
2016-12-20T13:00:52.131Z,684
2016-12-20T13:01:22.162Z,688
2016-12-20T13:01:52.224Z,688
2016-12-20T13:02:22.232Z,692
2016-12-20T13:02:52.269Z,692
2016-12-20T13:03:22.307Z,692
2016-12-20T13:03:52.357Z,692
2016-12-20T13:04:22.375Z,692
2016-12-20T13:04:52.414Z,692
2016-12-20T13:05:22.449Z,692
2016-12-20T13:05:52.481Z,692
2016-12-20T13:06:22.524Z,688
2016-12-20T13:06:52.564Z,688
2016-12-20T13:07:22.591Z,684
2016-12-20T13:07:52.642Z,680
2016-12-20T13:08:22.690Z,676
2016-12-20T13:08:52.691Z,680
2016-12-20T13:09:22.738Z,688
2016-12-20T13:09:52.770Z,692
2016-12-20T13:10:22.798Z,688
2016-12-20T13:10:52.845Z,680
2016-12-20T13:11:22.914Z,680
2016-12-20T13:11:52.910Z,680
2016-12-20T13:12:22.944Z,680
2016-12-20T13:12:52.986Z,680
2016-12-20T13:13:23.150Z,680
2016-12-20T13:13:53.057Z,676
2016-12-20T13:14:23.086Z,676
2016-12-20T13:14:53.122Z,676
2016-12-20T13:15:23.171Z,676
2016-12-20T13:15:53.198Z,684
2016-12-20T13:16:23.249Z,684
2016-12-20T13:16:53.271Z,688
2016-12-20T13:17:23.426Z,684
2016-12-20T13:17:53.343Z,688
2016-12-20T13:18:23.395Z,684
2016-12-20T13:18:53.413Z,684
2016-12-20T13:19:23.461Z,680
2016-12-20T13:19:53.492Z,684
2016-12-20T13:20:23.523Z,680
2016-12-20T13:20:53.544Z,680
2016-12-20T13:21:23.593Z,676
2016-12-20T13:21:53.633Z,672
2016-12-20T13:22:23.662Z,672
2016-12-20T13:22:53.714Z,668
2016-12-20T13:23:23.758Z,664
2016-12-20T13:23:53.766Z,668
2016-12-20T13:24:23.811Z,664
2016-12-20T13:24:53.841Z,664
2016-12-20T13:25:23.882Z,664
2016-12-20T13:25:53.919Z,664
2016-12-20T13:26:23.950Z,660
2016-12-20T13:26:53.977Z,660
2016-12-20T13:27:24.133Z,660
2016-12-20T13:27:54.049Z,660
2016-12-20T13:28:24.088Z,660
2016-12-20T13:28:54.126Z,660
2016-12-20T13:29:24.156Z,656
2016-12-20T13:29:54.212Z,656
2016-12-20T13:30:24.232Z,652
2016-12-20T13:30:54.271Z,652
2016-12-20T13:31:24.304Z,652
2016-12-20T13:31:54.338Z,652
2016-12-20T13:32:24.377Z,648
2016-12-20T13:32:54.409Z,648
2016-12-20T13:33:24.446Z,644
2016-12-20T13:33:54.481Z,652
2016-12-20T13:34:24.522Z,652
2016-12-20T13:34:54.556Z,660
2016-12-20T13:35:24.591Z,664
2016-12-20T13:35:54.627Z,660
2016-12-20T13:36:24.666Z,656
2016-12-20T13:36:54.709Z,656
2016-12-20T13:37:24.739Z,656
2016-12-20T13:37:54.776Z,660
2016-12-20T13:38:24.803Z,664
2016-12-20T13:38:54.849Z,664
2016-12-20T13:39:24.877Z,664
2016-12-20T13:39:54.916Z,668
2016-12-20T13:40:24.948Z,668
2016-12-20T13:40:54.989Z,668
2016-12-20T13:41:25.030Z,660
2016-12-20T13:41:55.062Z,656
2016-12-20T13:42:25.098Z,648
2016-12-20T13:42:55.131Z,648
2016-12-20T13:43:25.194Z,648
2016-12-20T13:43:55.200Z,648
2016-12-20T13:44:25.246Z,652
2016-12-20T13:44:55.265Z,656
2016-12-20T13:45:25.309Z,660
2016-12-20T13:45:55.346Z,660
2016-12-20T13:46:25.375Z,652
2016-12-20T13:46:55.423Z,652
2016-12-20T13:47:25.452Z,652
2016-12-20T13:47:55.489Z,652
2016-12-20T13:48:25.522Z,652
2016-12-20T13:48:55.561Z,652
2016-12-20T13:49:25.596Z,656
2016-12-20T13:49:55.634Z,652
2016-12-20T13:50:25.667Z,648
2016-12-20T13:50:55.704Z,640
2016-12-20T13:51:25.739Z,644
2016-12-20T13:51:55.776Z,644
2016-12-20T13:52:25.807Z,644
2016-12-20T13:52:55.848Z,644
2016-12-20T13:53:25.888Z,648
2016-12-20T13:53:55.919Z,644
2016-12-20T13:54:25.961Z,640
2016-12-20T13:54:55.990Z,644
2016-12-20T13:55:26.020Z,640
2016-12-20T13:55:56.084Z,644
2016-12-20T13:56:26.094Z,640
2016-12-20T13:56:56.130Z,644
2016-12-20T13:57:26.168Z,648
2016-12-20T13:57:56.209Z,648
2016-12-20T13:58:26.239Z,652
2016-12-20T13:58:56.273Z,652
2016-12-20T13:59:26.317Z,644
2016-12-20T13:59:56.348Z,640
2016-12-20T14:00:26.383Z,640
2016-12-20T14:00:56.420Z,640
2016-12-20T14:01:26.455Z,636
2016-12-20T14:01:56.490Z,636
2016-12-20T14:02:26.532Z,640
2016-12-20T14:02:56.588Z,636
2016-12-20T14:03:26.596Z,636
2016-12-20T14:03:56.632Z,636
2016-12-20T14:04:26.672Z,636
2016-12-20T14:04:56.705Z,640
2016-12-20T14:05:26.735Z,632
2016-12-20T14:05:56.775Z,628
2016-12-20T14:06:26.812Z,624
2016-12-20T14:06:56.851Z,624
2016-12-20T14:07:26.879Z,628
2016-12-20T14:07:56.908Z,624
2016-12-20T14:08:26.957Z,620
2016-12-20T14:08:56.988Z,620
2016-12-20T14:09:27.027Z,616
2016-12-20T14:09:57.061Z,612
2016-12-20T14:10:27.092Z,612
2016-12-20T14:10:57.134Z,620
2016-12-20T14:11:27.169Z,620
2016-12-20T14:11:57.202Z,616
2016-12-20T14:12:27.237Z,616
2016-12-20T14:12:57.272Z,612
2016-12-20T14:13:27.316Z,612
2016-12-20T14:13:57.348Z,608
2016-12-20T14:14:27.387Z,608
2016-12-20T14:14:57.538Z,608
2016-12-20T14:15:27.591Z,612
2016-12-20T14:15:57.489Z,612
2016-12-20T14:16:27.520Z,608
2016-12-20T14:16:57.566Z,608
2016-12-20T14:17:27.599Z,604
2016-12-20T14:17:57.632Z,604
2016-12-20T14:18:27.673Z,604
2016-12-20T14:18:57.701Z,608
2016-12-20T14:19:27.743Z,604
2016-12-20T14:19:57.773Z,600
2016-12-20T14:20:27.814Z,600
2016-12-20T14:20:57.966Z,604
2016-12-20T14:21:27.883Z,600
2016-12-20T14:21:57.938Z,600
2016-12-20T14:22:27.990Z,596
2016-12-20T14:22:57.997Z,596
2016-12-20T14:23:28.031Z,596
2016-12-20T14:23:58.056Z,596
2016-12-20T14:24:28.100Z,596
2016-12-20T14:24:58.137Z,596
2016-12-20T14:25:28.172Z,592
2016-12-20T14:25:58.208Z,596
2016-12-20T14:26:28.244Z,592
2016-12-20T14:26:58.281Z,596
2016-12-20T14:27:28.307Z,596
2016-12-20T14:27:58.340Z,596
2016-12-20T14:28:28.381Z,592
2016-12-20T14:28:58.422Z,592
2016-12-20T14:29:28.450Z,584
2016-12-20T14:29:58.550Z,584
2016-12-20T14:30:28.531Z,588
2016-12-20T14:30:58.567Z,592
2016-12-20T14:31:28.597Z,596
2016-12-20T14:31:58.640Z,588
2016-12-20T14:32:28.670Z,592
2016-12-20T14:32:58.705Z,592
2016-12-20T14:33:28.742Z,592
2016-12-20T14:33:58.781Z,588
2016-12-20T14:34:28.822Z,588
2016-12-20T14:34:58.852Z,592
2016-12-20T14:35:28.884Z,588
2016-12-20T14:35:58.921Z,584
2016-12-20T14:36:28.966Z,572
2016-12-20T14:36:58.999Z,584
2016-12-20T14:37:29.027Z,584
2016-12-20T14:37:59.066Z,576
2016-12-20T14:38:29.111Z,576
2016-12-20T14:38:59.137Z,576
2016-12-20T14:39:29.175Z,576
2016-12-20T14:39:59.247Z,572
2016-12-20T14:40:29.249Z,572
2016-12-20T14:40:59.278Z,572
2016-12-20T14:41:29.323Z,572
2016-12-20T14:41:59.355Z,572
2016-12-20T14:42:29.387Z,572
2016-12-20T14:42:59.441Z,568
2016-12-20T14:43:29.471Z,568
2016-12-20T14:43:59.495Z,568
2016-12-20T14:44:29.526Z,572
2016-12-20T14:44:59.563Z,568
2016-12-20T14:45:29.603Z,568
2016-12-20T14:45:59.648Z,568
2016-12-20T14:46:29.677Z,568
2016-12-20T14:46:59.725Z,572
2016-12-20T14:47:29.759Z,568
2016-12-20T14:47:59.789Z,568
2016-12-20T14:48:29.813Z,564
2016-12-20T14:48:59.860Z,560
2016-12-20T14:49:29.903Z,556
2016-12-20T14:49:59.928Z,556
2016-12-20T14:50:29.957Z,552
2016-12-20T14:51:00.000Z,548
2016-12-20T14:51:30.032Z,548
2016-12-20T14:52:00.071Z,544
2016-12-20T14:52:30.110Z,548
2016-12-20T14:53:00.146Z,548
2016-12-20T14:53:30.186Z,548
2016-12-20T14:54:00.215Z,544
2016-12-20T14:54:30.260Z,548
2016-12-20T14:55:00.290Z,544
2016-12-20T14:55:30.321Z,544
2016-12-20T14:56:00.368Z,544
2016-12-20T14:56:30.389Z,540
2016-12-20T14:57:00.438Z,540
2016-12-20T14:57:30.464Z,540
2016-12-20T14:58:00.503Z,540
2016-12-20T14:58:30.537Z,540
2016-12-20T14:59:00.572Z,536
2016-12-20T14:59:30.608Z,536
2016-12-20T15:00:00.652Z,536
2016-12-20T15:00:30.677Z,536
2016-12-20T15:01:00.721Z,536
2016-12-20T15:01:30.761Z,536
2016-12-20T15:02:00.786Z,536
2016-12-20T15:02:30.814Z,532
2016-12-20T15:03:00.868Z,536
2016-12-20T15:03:30.901Z,532
2016-12-20T15:04:00.937Z,532
2016-12-20T15:04:30.967Z,532
2016-12-20T15:05:01.010Z,532
2016-12-20T15:05:31.043Z,532
2016-12-20T15:06:01.093Z,532
2016-12-20T15:06:31.108Z,532
2016-12-20T15:07:01.145Z,532
2016-12-20T15:07:31.181Z,528
2016-12-20T15:08:01.215Z,528
2016-12-20T15:08:31.261Z,528
2016-12-20T15:09:01.308Z,528
2016-12-20T15:09:31.330Z,520
2016-12-20T15:10:01.361Z,528
2016-12-20T15:10:31.403Z,532
2016-12-20T15:11:01.436Z,524
2016-12-20T15:11:31.467Z,528
2016-12-20T15:12:01.526Z,528
2016-12-20T15:12:31.545Z,524
2016-12-20T15:13:01.576Z,528
2016-12-20T15:13:31.618Z,528
2016-12-20T15:14:01.648Z,528
2016-12-20T15:14:31.688Z,528
2016-12-20T15:15:01.829Z,528
2016-12-20T15:15:31.752Z,532
2016-12-20T15:16:01.841Z,532
2016-12-20T15:16:31.835Z,532
2016-12-20T15:17:01.986Z,528
2016-12-20T15:17:31.901Z,528
2016-12-20T15:18:01.939Z,528
2016-12-20T15:18:31.988Z,508
2016-12-20T15:19:02.013Z,528
2016-12-20T15:19:32.046Z,528
2016-12-20T15:20:02.429Z,528
2016-12-20T15:20:32.128Z,528
2016-12-20T15:21:02.452Z,528
2016-12-20T15:21:32.186Z,528
2016-12-20T15:22:02.432Z,528
2016-12-20T15:22:32.264Z,528
2016-12-20T15:23:02.292Z,528
2016-12-20T15:23:32.329Z,528
2016-12-20T15:24:02.621Z,524
2016-12-20T15:24:32.406Z,528
2016-12-20T15:25:02.441Z,528
2016-12-20T15:25:32.483Z,524
2016-12-20T15:26:02.635Z,524
2016-12-20T15:26:32.539Z,528
2016-12-20T15:27:02.583Z,528
2016-12-20T15:27:32.609Z,532
2016-12-20T15:28:02.655Z,528
2016-12-20T15:28:32.691Z,528
2016-12-20T15:29:02.726Z,524
2016-12-20T15:29:32.791Z,528
2016-12-20T15:30:02.799Z,524
2016-12-20T15:30:32.833Z,528
2016-12-20T15:31:03.119Z,524
2016-12-20T15:31:32.905Z,524
2016-12-20T15:32:03.141Z,528
2016-12-20T15:32:32.968Z,524
2016-12-20T15:33:03.311Z,524
2016-12-20T15:33:33.053Z,528
2016-12-20T15:34:03.282Z,528
2016-12-20T15:34:33.123Z,528
2016-12-20T15:35:03.256Z,528
2016-12-20T15:35:33.195Z,528
2016-12-20T15:36:03.225Z,532
2016-12-20T15:36:33.264Z,532
2016-12-20T15:37:03.299Z,532
2016-12-20T15:37:33.329Z,528
2016-12-20T15:38:03.369Z,528
2016-12-20T15:38:33.408Z,528
2016-12-20T15:39:03.589Z,528
2016-12-20T15:39:33.473Z,528
2016-12-20T15:40:03.535Z,524
2016-12-20T15:40:33.544Z,528
2016-12-20T15:41:03.693Z,528
2016-12-20T15:41:33.620Z,524
2016-12-20T15:42:03.854Z,524
2016-12-20T15:42:33.690Z,528
2016-12-20T15:43:04.087Z,524
2016-12-20T15:43:33.762Z,524
2016-12-20T15:44:03.802Z,524
2016-12-20T15:44:33.836Z,524
2016-12-20T15:45:03.875Z,524
2016-12-20T15:45:33.899Z,524
2016-12-20T15:46:03.943Z,524
2016-12-20T15:46:33.980Z,524
2016-12-20T15:47:04.003Z,524
2016-12-20T15:47:34.056Z,528
2016-12-20T15:48:04.363Z,528
2016-12-20T15:48:34.118Z,528
2016-12-20T15:49:04.258Z,528
2016-12-20T15:49:34.192Z,528
2016-12-20T15:50:04.227Z,524
2016-12-20T15:50:34.260Z,524
2016-12-20T15:51:04.300Z,524
2016-12-20T15:51:34.333Z,524
2016-12-20T15:52:04.377Z,524
2016-12-20T15:52:34.400Z,524
2016-12-20T15:53:04.449Z,524
2016-12-20T15:53:34.509Z,524
2016-12-20T15:54:04.511Z,524
2016-12-20T15:54:34.551Z,520
2016-12-20T15:55:04.610Z,520
2016-12-20T15:55:34.619Z,524
2016-12-20T15:56:04.659Z,524
2016-12-20T15:56:34.695Z,524
2016-12-20T15:57:04.738Z,524
2016-12-20T15:57:34.769Z,520
2016-12-20T15:58:04.800Z,524
2016-12-20T15:58:34.834Z,528
2016-12-20T15:59:04.871Z,520
2016-12-20T15:59:34.908Z,524
2016-12-20T16:00:04.947Z,524
2016-12-20T16:00:34.973Z,524
2016-12-20T16:01:05.018Z,524
2016-12-20T16:01:35.062Z,524
2016-12-20T16:02:05.192Z,528
2016-12-20T16:02:35.242Z,528
2016-12-20T16:03:05.159Z,528
2016-12-20T16:03:35.204Z,524
2016-12-20T16:04:05.228Z,528
2016-12-20T16:04:35.267Z,524
2016-12-20T16:05:05.300Z,528
2016-12-20T16:05:35.337Z,524
2016-12-20T16:06:05.373Z,528
2016-12-20T16:06:35.408Z,524
2016-12-20T16:07:05.439Z,524
2016-12-20T16:07:35.473Z,524
2016-12-20T16:08:05.517Z,524
2016-12-20T16:08:35.558Z,524
2016-12-20T16:09:05.638Z,524
2016-12-20T16:09:35.627Z,524
2016-12-20T16:10:05.660Z,524
2016-12-20T16:10:35.691Z,524
2016-12-20T16:11:05.730Z,528
2016-12-20T16:11:35.766Z,524
2016-12-20T16:12:05.800Z,528
2016-12-20T16:12:35.849Z,528
2016-12-20T16:13:05.874Z,524
2016-12-20T16:13:35.908Z,524
2016-12-20T16:14:05.941Z,524
2016-12-20T16:14:35.987Z,524
2016-12-20T16:15:06.143Z,524
2016-12-20T16:15:36.053Z,520
2016-12-20T16:16:06.090Z,0
2016-12-20T16:16:36.114Z,0
2016-12-20T16:17:06.160Z,0
2016-12-20T16:17:36.199Z,0
2016-12-20T16:18:06.232Z,0
2016-12-20T16:18:36.281Z,0
2016-12-20T16:19:06.297Z,0
2016-12-20T16:19:36.335Z,0
2016-12-20T16:20:06.383Z,0
2016-12-20T16:20:36.412Z,0
2016-12-20T16:21:06.482Z,0
2016-12-20T16:21:36.480Z,0
2016-12-20T16:22:06.523Z,0
2016-12-20T16:22:36.552Z,0
2016-12-20T16:23:06.600Z,0
2016-12-20T16:23:36.622Z,0
2016-12-20T16:24:06.656Z,0
2016-12-20T16:24:36.701Z,0
2016-12-20T16:25:06.729Z,0
2016-12-20T16:25:36.767Z,0
2016-12-20T16:26:06.808Z,0
2016-12-20T16:26:36.834Z,0
2016-12-20T16:27:06.876Z,0
2016-12-20T16:27:36.913Z,0
2016-12-20T16:28:06.956Z,0
2016-12-20T16:28:36.989Z,0
2016-12-20T16:29:07.013Z,0
2016-12-20T16:29:37.053Z,0
2016-12-20T16:30:07.088Z,0
2016-12-20T16:30:37.127Z,0
2016-12-20T16:31:07.157Z,0
2016-12-20T16:31:37.197Z,0
2016-12-20T16:32:07.235Z,0
2016-12-20T16:32:37.459Z,0
2016-12-20T16:33:07.308Z,0
2016-12-20T16:33:37.340Z,0
2016-12-20T16:34:07.374Z,0
2016-12-20T16:34:37.409Z,0
2016-12-20T16:35:07.438Z,0
2016-12-20T16:35:37.480Z,0
2016-12-20T16:36:07.529Z,0
2016-12-20T16:36:37.543Z,0
2016-12-20T16:37:07.598Z,0
2016-12-20T16:37:37.631Z,0
2016-12-20T16:38:07.667Z,0
2016-12-20T16:38:37.698Z,0
2016-12-20T16:39:07.724Z,0
2016-12-20T16:39:37.765Z,0
2016-12-20T16:40:07.798Z,0
2016-12-20T16:40:37.831Z,0
2016-12-20T16:41:07.868Z,0
2016-12-20T16:41:37.917Z,0
2016-12-20T16:42:07.940Z,0
2016-12-20T16:42:37.977Z,0
2016-12-20T16:43:08.025Z,0
2016-12-20T16:43:38.053Z,0
2016-12-20T16:44:08.088Z,0
2016-12-20T16:44:38.123Z,0
2016-12-20T16:45:08.163Z,0
2016-12-20T16:45:38.190Z,0
2016-12-20T16:46:08.229Z,0
2016-12-20T16:46:38.267Z,0
2016-12-20T16:47:08.312Z,0
2016-12-20T16:47:38.334Z,0
2016-12-20T16:48:08.367Z,0
2016-12-20T16:48:38.408Z,0
2016-12-20T16:49:08.433Z,0
2016-12-20T16:49:38.473Z,0
2016-12-20T16:50:08.518Z,0
2016-12-20T16:50:38.550Z,0
2016-12-20T16:51:08.584Z,0
2016-12-20T16:51:38.621Z,0
2016-12-20T16:52:08.661Z,0
2016-12-20T16:52:38.687Z,0
2016-12-20T16:53:08.755Z,0
2016-12-20T16:53:38.763Z,0
2016-12-20T16:54:08.802Z,0
2016-12-20T16:54:38.831Z,0
2016-12-20T16:55:08.868Z,0
2016-12-20T16:55:38.904Z,0
2016-12-20T16:56:08.941Z,0
2016-12-20T16:56:38.973Z,0
2016-12-20T16:57:09.007Z,0
2016-12-20T16:57:39.046Z,0
2016-12-20T16:58:09.085Z,0
2016-12-20T16:58:39.118Z,0
2016-12-20T16:59:09.156Z,0
2016-12-20T16:59:39.182Z,0
2016-12-20T17:00:09.225Z,0
2016-12-20T17:00:39.258Z,0
2016-12-20T17:01:09.293Z,0
2016-12-20T17:01:39.328Z,0
2016-12-20T17:02:09.375Z,0
2016-12-20T17:02:39.404Z,0
2016-12-20T17:03:09.491Z,0
2016-12-20T17:03:39.472Z,0
2016-12-20T17:04:09.502Z,0
2016-12-20T17:04:39.544Z,0
2016-12-20T17:05:09.581Z,0
2016-12-20T17:05:39.609Z,0
2016-12-20T17:06:09.648Z,0
2016-12-20T17:06:39.683Z,0
2016-12-20T17:07:09.854Z,0
2016-12-20T17:07:39.756Z,0
2016-12-20T17:08:09.793Z,0
2016-12-20T17:08:39.833Z,0
2016-12-20T17:09:09.863Z,0
2016-12-20T17:09:39.893Z,0
2016-12-20T17:10:09.935Z,0
2016-12-20T17:10:39.971Z,0
2016-12-20T17:11:10.000Z,0
2016-12-20T17:11:40.049Z,0
2016-12-20T17:12:10.076Z,0
2016-12-20T17:12:40.113Z,0
2016-12-20T17:13:10.153Z,0
2016-12-20T17:13:40.202Z,0
2016-12-20T17:14:10.222Z,0
2016-12-20T17:14:40.252Z,0
2016-12-20T17:15:10.411Z,0
2016-12-20T17:15:40.324Z,0
2016-12-20T17:16:10.364Z,0
2016-12-20T17:16:40.396Z,0
2016-12-20T17:17:10.428Z,0
2016-12-20T17:17:40.461Z,0
2016-12-20T17:18:10.502Z,0
2016-12-20T17:18:40.550Z,0
2016-12-20T17:19:10.585Z,0
2016-12-20T17:19:40.608Z,0
2016-12-20T17:20:10.637Z,0
2016-12-20T17:20:40.676Z,0
2016-12-20T17:21:10.717Z,0
2016-12-20T17:21:40.782Z,0
2016-12-20T17:22:10.790Z,0
2016-12-20T17:22:40.820Z,0
2016-12-20T17:23:10.861Z,0
2016-12-20T17:23:40.898Z,0
2016-12-20T17:24:10.942Z,0
2016-12-20T17:24:40.962Z,0
2016-12-20T17:25:11.034Z,0
2016-12-20T17:25:41.036Z,0
2016-12-20T17:26:11.076Z,0
2016-12-20T17:26:41.100Z,0
2016-12-20T17:27:11.157Z,0
2016-12-20T17:27:41.174Z,0
2016-12-20T17:28:11.212Z,0
2016-12-20T17:28:41.287Z,0
2016-12-20T17:29:11.285Z,0
2016-12-20T17:29:41.315Z,0
2016-12-20T17:30:11.490Z,0
2016-12-20T17:30:41.388Z,0
2016-12-20T17:31:11.431Z,0
2016-12-20T17:31:41.476Z,0
2016-12-20T17:32:11.499Z,0
2016-12-20T17:32:41.533Z,0
2016-12-20T17:33:11.576Z,0
2016-12-20T17:33:41.868Z,0
2016-12-20T17:34:11.635Z,0
2016-12-20T17:34:41.673Z,0
2016-12-20T17:35:11.715Z,0
2016-12-20T17:35:41.748Z,0
2016-12-20T17:36:11.804Z,0
2016-12-20T17:36:41.817Z,0
2016-12-20T17:37:11.857Z,0
2016-12-20T17:37:41.891Z,0
2016-12-20T17:38:11.930Z,0
2016-12-20T17:38:41.963Z,0
2016-12-20T17:39:11.995Z,0
2016-12-20T17:39:42.027Z,0
2016-12-20T17:40:12.072Z,0
2016-12-20T17:40:42.111Z,0
2016-12-20T17:41:12.144Z,0
2016-12-20T17:41:42.172Z,0
2016-12-20T17:42:12.205Z,0
2016-12-20T17:42:42.248Z,0
2016-12-20T17:43:12.294Z,0
2016-12-20T17:43:42.318Z,0
2016-12-20T17:44:12.352Z,0
2016-12-20T17:44:42.385Z,0
2016-12-20T17:45:12.537Z,0
2016-12-20T17:45:42.458Z,0
2016-12-20T17:46:12.502Z,0
2016-12-20T17:46:42.541Z,0
2016-12-20T17:47:12.560Z,0
2016-12-20T17:47:42.606Z,0
2016-12-20T17:48:12.646Z,0
2016-12-20T17:48:42.675Z,0
2016-12-20T17:49:12.701Z,0
2016-12-20T17:49:42.740Z,0
2016-12-20T17:50:12.776Z,0
2016-12-20T17:50:42.815Z,0
2016-12-20T17:51:12.859Z,0
2016-12-20T17:51:42.893Z,0
2016-12-20T17:52:12.920Z,0
2016-12-20T17:52:42.962Z,0
2016-12-20T17:53:12.992Z,0
2016-12-20T17:53:43.044Z,0
2016-12-20T17:54:13.062Z,0
2016-12-20T17:54:43.094Z,0
2016-12-20T17:55:13.129Z,0
2016-12-20T17:55:43.172Z,0
2016-12-20T17:56:13.202Z,0
2016-12-20T17:56:43.254Z,0
2016-12-20T17:57:13.276Z,0
2016-12-20T17:57:43.312Z,0
2016-12-20T17:58:13.344Z,0
2016-12-20T17:58:43.387Z,0
2016-12-20T17:59:13.417Z,0
2016-12-20T17:59:43.451Z,0
2016-12-20T18:00:13.495Z,0
2016-12-20T18:00:43.530Z,0
2016-12-20T18:01:13.556Z,0
2016-12-20T18:01:43.598Z,0
2016-12-20T18:02:13.665Z,0
2016-12-20T18:02:43.672Z,0
2016-12-20T18:03:13.702Z,0
2016-12-20T18:03:43.735Z,0
2016-12-20T18:04:13.878Z,0
2016-12-20T18:04:43.846Z,0
2016-12-20T18:05:13.842Z,0
2016-12-20T18:05:43.903Z,0
2016-12-20T18:06:13.915Z,0
2016-12-20T18:06:43.958Z,0
2016-12-20T18:07:13.996Z,0
2016-12-20T18:07:44.029Z,0
2016-12-20T18:08:14.066Z,0
2016-12-20T18:08:44.091Z,0
2016-12-20T18:09:14.428Z,0
2016-12-20T18:09:44.165Z,0
2016-12-20T18:10:14.208Z,0
2016-12-20T18:10:44.234Z,0
2016-12-20T18:11:14.269Z,0
2016-12-20T18:11:44.303Z,0
2016-12-20T18:12:14.345Z,0
2016-12-20T18:12:44.378Z,0
2016-12-20T18:13:14.420Z,0
2016-12-20T18:13:44.444Z,0
2016-12-20T18:14:14.476Z,0
2016-12-20T18:14:44.517Z,0
2016-12-20T18:15:14.550Z,0
2016-12-20T18:15:44.590Z,0
2016-12-20T18:16:14.630Z,0
2016-12-20T18:16:44.666Z,0
2016-12-20T18:17:14.688Z,0
2016-12-20T18:17:44.729Z,0
2016-12-20T18:18:14.772Z,0
2016-12-20T18:18:44.803Z,0
2016-12-20T18:19:14.839Z,0
2016-12-20T18:19:44.924Z,0
2016-12-20T18:20:14.908Z,0
2016-12-20T18:20:44.941Z,0
2016-12-20T18:21:14.977Z,0
2016-12-20T18:21:45.015Z,0
2016-12-20T18:22:15.057Z,0
2016-12-20T18:22:45.093Z,0
2016-12-20T18:23:15.120Z,0
2016-12-20T18:23:45.151Z,0
2016-12-20T18:24:15.205Z,0
2016-12-20T18:24:45.230Z,0
2016-12-20T18:25:15.278Z,0
2016-12-20T18:25:45.305Z,0
2016-12-20T18:26:15.332Z,0
2016-12-20T18:26:45.374Z,0
2016-12-20T18:27:15.408Z,0
2016-12-20T18:27:45.439Z,0
2016-12-20T18:28:15.474Z,0
2016-12-20T18:28:45.514Z,0
2016-12-20T18:29:15.547Z,0
2016-12-20T18:29:45.584Z,0
2016-12-20T18:30:15.618Z,0
2016-12-20T18:30:45.662Z,0
2016-12-20T18:31:15.690Z,0
2016-12-20T18:31:45.737Z,0
2016-12-20T18:32:15.763Z,0
2016-12-20T18:32:45.793Z,0
2016-12-20T18:33:15.835Z,0
2016-12-20T18:33:45.872Z,0
2016-12-20T18:34:15.904Z,0
2016-12-20T18:34:45.950Z,0
2016-12-20T18:35:15.987Z,0
2016-12-20T18:35:46.008Z,0
2016-12-20T18:36:16.044Z,0
2016-12-20T18:36:46.086Z,0
2016-12-20T18:37:16.113Z,0
2016-12-20T18:37:46.151Z,0
2016-12-20T18:38:16.192Z,0
2016-12-20T18:38:46.218Z,0
2016-12-20T18:39:16.499Z,0
2016-12-20T18:39:46.293Z,0
2016-12-20T18:40:16.330Z,0
2016-12-20T18:40:46.374Z,0
2016-12-20T18:41:16.401Z,0
2016-12-20T18:41:46.444Z,0
2016-12-20T18:42:16.478Z,0
2016-12-20T18:42:46.509Z,0
2016-12-20T18:43:16.544Z,0
2016-12-20T18:43:46.581Z,0
2016-12-20T18:44:16.627Z,0
2016-12-20T18:44:46.662Z,0
2016-12-20T18:45:16.684Z,0
2016-12-20T18:45:46.720Z,0
2016-12-20T18:46:16.751Z,0
2016-12-20T18:46:46.789Z,0
2016-12-20T18:47:16.823Z,0
2016-12-20T18:47:46.858Z,0
2016-12-20T18:48:16.894Z,0
2016-12-20T18:48:46.938Z,0
2016-12-20T18:49:16.996Z,0
2016-12-20T18:49:47.004Z,0
2016-12-20T18:50:17.085Z,0
2016-12-20T18:50:47.085Z,0
2016-12-20T18:51:17.114Z,0
2016-12-20T18:51:47.144Z,0