createdAt,value
2022-08-07T00:00:32.305Z,9.681214
2022-08-07T00:02:36.883Z,9.681170
2022-08-07T00:02:37.329Z,9.681080
2022-08-07T00:03:36.758Z,9.681138
2022-08-07T00:04:32.357Z,9.681154
2022-08-07T00:05:31.255Z,9.681207
2022-08-07T00:06:33.542Z,9.681230
2022-08-07T00:07:40.508Z,9.681002
2022-08-07T00:08:32.233Z,9.680992
2022-08-07T00:09:34.291Z,9.681060
2022-08-07T00:10:31.647Z,9.680968
2022-08-07T00:11:33.210Z,9.680940
2022-08-07T00:12:31.199Z,9.681142
2022-08-07T00:13:31.194Z,9.681211
2022-08-07T00:14:31.720Z,9.681194
2022-08-07T00:15:37.982Z,9.681106
2022-08-07T00:16:32.181Z,9.681138
2022-08-07T00:17:31.160Z,9.681188
2022-08-07T00:18:31.156Z,9.681151
2022-08-07T00:20:00.581Z,9.681021
2022-08-07T00:20:34.327Z,9.681215
2022-08-07T00:21:57.125Z,9.681284
2022-08-07T00:22:35.230Z,9.681127
2022-08-07T00:23:31.140Z,9.681003
2022-08-07T00:24:31.798Z,9.681118
2022-08-07T00:25:37.447Z,9.681045
2022-08-07T00:26:58.883Z,9.681178
2022-08-07T00:27:51.982Z,9.680853
2022-08-07T00:28:34.107Z,9.680727
2022-08-07T00:29:32.115Z,9.680886
2022-08-07T00:30:31.083Z,9.680913
2022-08-07T00:31:38.469Z,9.680931
2022-08-07T00:32:32.043Z,9.681098
2022-08-07T00:33:32.821Z,9.681094
2022-08-07T00:34:31.039Z,9.681089
2022-08-07T00:35:31.022Z,9.681090
2022-08-07T00:36:31.030Z,9.681417
2022-08-07T00:37:47.699Z,9.681332
2022-08-07T00:38:32.036Z,9.681206
2022-08-07T00:39:31.063Z,9.681170
2022-08-07T00:40:39.704Z,9.681309
2022-08-07T00:41:31.967Z,9.681231
2022-08-07T00:42:30.958Z,9.681285
2022-08-07T00:44:01.847Z,9.681470
2022-08-07T00:44:32.957Z,9.681305
2022-08-07T00:45:30.939Z,9.681327
2022-08-07T00:46:31.062Z,9.681613
2022-08-07T00:48:09.436Z,9.681690
2022-08-07T00:48:32.599Z,9.681375
2022-08-07T00:50:21.291Z,9.681625
2022-08-07T00:50:46.198Z,9.681751
2022-08-07T00:51:58.285Z,9.681460
2022-08-07T00:52:33.312Z,9.681336
2022-08-07T00:53:38.934Z,9.681161
2022-08-07T00:54:31.859Z,9.681396
2022-08-07T00:56:02.424Z,9.681227
2022-08-07T00:56:33.895Z,9.681245
2022-08-07T00:57:31.050Z,9.681184
2022-08-07T00:58:30.855Z,9.681361
2022-08-07T00:59:35.918Z,9.681400
2022-08-07T01:00:31.812Z,9.681893
2022-08-07T01:01:44.152Z,9.681233
2022-08-07T01:02:31.815Z,9.680786
2022-08-07T01:03:56.344Z,9.681002
2022-08-07T01:04:32.792Z,9.681186
2022-08-07T01:05:30.779Z,9.681427
2022-08-07T01:06:30.755Z,9.681549
2022-08-07T01:07:31.110Z,9.681013
2022-08-07T01:08:30.763Z,9.681149
2022-08-07T01:10:04.433Z,9.681193
2022-08-07T01:10:31.726Z,9.681318
2022-08-07T01:12:10.026Z,9.681623
2022-08-07T01:12:31.735Z,9.681200
2022-08-07T01:13:35.096Z,9.681037
2022-08-07T01:14:30.698Z,9.681126
2022-08-07T01:16:00.593Z,9.681038
2022-08-07T01:16:31.694Z,9.681313
2022-08-07T01:17:30.673Z,9.681190
2022-08-07T01:18:30.654Z,9.681278
2022-08-07T01:19:32.509Z,9.681326
2022-08-07T01:20:30.958Z,9.681294
2022-08-07T01:21:30.635Z,9.681251
2022-08-07T01:22:30.620Z,9.681348
2022-08-07T01:23:34.726Z,9.681030
2022-08-07T01:24:31.606Z,9.681261
2022-08-07T01:25:53.830Z,9.681099
2022-08-07T01:26:31.628Z,9.681013
2022-08-07T01:27:32.429Z,9.680996
2022-08-07T01:28:30.573Z,9.681011
2022-08-07T01:29:33.751Z,9.681029
2022-08-07T01:30:30.555Z,9.681257
2022-08-07T01:31:41.644Z,9.680787
2022-08-07T01:32:31.568Z,9.680943
2022-08-07T01:33:55.298Z,9.680873
2022-08-07T01:34:31.527Z,9.680978
2022-08-07T01:35:52.808Z,9.681105
2022-08-07T01:36:34.080Z,9.681258
2022-08-07T01:37:30.558Z,9.681062
2022-08-07T01:38:30.516Z,9.681079
2022-08-07T01:39:41.061Z,9.681216
2022-08-07T01:40:31.468Z,9.680914
2022-08-07T01:41:30.469Z,9.681166
2022-08-07T01:42:38.917Z,9.681076
2022-08-07T01:43:34.638Z,9.681131
2022-08-07T01:44:31.439Z,9.681231
2022-08-07T01:45:37.285Z,9.680832
2022-08-07T01:46:31.430Z,9.681036
2022-08-07T01:48:18.169Z,9.681108
2022-08-07T01:48:31.508Z,9.681475
2022-08-07T01:49:31.913Z,9.681313
2022-08-07T01:50:30.398Z,9.681326
2022-08-07T01:52:04.276Z,9.681522
2022-08-07T01:52:31.396Z,9.681547
2022-08-07T01:54:11.733Z,9.681121
2022-08-07T01:54:37.119Z,9.680634
2022-08-07T01:55:33.715Z,9.681108
2022-08-07T01:56:30.381Z,9.681045
2022-08-07T01:57:30.529Z,9.680843
2022-08-07T01:58:33.184Z,9.681098
2022-08-07T01:59:30.847Z,9.681325
2022-08-07T02:00:30.303Z,9.681047
2022-08-07T02:01:59.989Z,9.681194
2022-08-07T02:03:11.251Z,9.681320
2022-08-07T02:03:42.775Z,9.680771
2022-08-07T02:04:31.335Z,9.681153
2022-08-07T02:05:43.361Z,9.680731
2022-08-07T02:06:32.500Z,9.681005
2022-08-07T02:07:44.741Z,9.681498
2022-08-07T02:08:31.281Z,9.681779
2022-08-07T02:09:43.616Z,9.681316
2022-08-07T02:10:31.226Z,9.681216
2022-08-07T02:11:30.897Z,9.681170
2022-08-07T02:12:31.241Z,9.681042
2022-08-07T02:13:57.274Z,9.681067
2022-08-07T02:14:35.859Z,9.681058
2022-08-07T02:15:31.191Z,9.681091
2022-08-07T02:16:33.257Z,9.680937
2022-08-07T02:17:34.196Z,9.680890
2022-08-07T02:18:30.144Z,9.680963
2022-08-07T02:20:04.499Z,9.680618
2022-08-07T02:20:31.161Z,9.680921
2022-08-07T02:21:56.236Z,9.681002
2022-08-07T02:22:31.113Z,9.681293
2022-08-07T02:23:30.113Z,9.681211
2022-08-07T02:24:31.101Z,9.681112
2022-08-07T02:26:10.110Z,9.680983
2022-08-07T02:26:34.461Z,9.681132
2022-08-07T02:27:34.748Z,9.681005
2022-08-07T02:28:30.097Z,9.681192
2022-08-07T02:29:30.492Z,9.681090
2022-08-07T02:30:30.054Z,9.681219
2022-08-07T02:31:30.062Z,9.680717
2022-08-07T02:32:30.368Z,9.681014
2022-08-07T02:33:32.849Z,9.681209
2022-08-07T02:34:31.109Z,9.681188
2022-08-07T02:36:28.235Z,9.680799
2022-08-07T02:36:32.937Z,9.681170
2022-08-07T02:37:33.938Z,9.681226
2022-08-07T02:38:31.887Z,9.681036
2022-08-07T02:39:43.457Z,9.681022
2022-08-07T02:40:35.372Z,9.680984
2022-08-07T02:41:33.397Z,9.680910
2022-08-07T02:42:29.953Z,9.681087
2022-08-07T02:43:29.955Z,9.681288
2022-08-07T02:44:34.334Z,9.681138
2022-08-07T02:45:59.025Z,9.680779
2022-08-07T02:46:30.930Z,9.680964
2022-08-07T02:47:45.006Z,9.681244
2022-08-07T02:48:30.963Z,9.681141
2022-08-07T02:49:56.321Z,9.681188
2022-08-07T02:50:31.010Z,9.681253
2022-08-07T02:51:42.325Z,9.681116
2022-08-07T02:52:31.251Z,9.680901
2022-08-07T02:53:29.859Z,9.680816
2022-08-07T02:54:29.856Z,9.680827
2022-08-07T02:56:04.287Z,9.680390
2022-08-07T02:56:31.466Z,9.680324
2022-08-07T02:57:30.963Z,9.680928
2022-08-07T02:58:29.825Z,9.681485
2022-08-07T02:59:29.833Z,9.681010
2022-08-07T03:00:30.410Z,9.681083
2022-08-07T03:01:36.636Z,9.681255
2022-08-07T03:02:30.796Z,9.681113
2022-08-07T03:03:49.005Z,9.681712
2022-08-07T03:04:30.776Z,9.682053
2022-08-07T03:05:35.830Z,9.681851
2022-08-07T03:06:33.139Z,9.681321
2022-08-07T03:07:58.981Z,9.681164
2022-08-07T03:08:30.781Z,9.680974
2022-08-07T03:09:42.182Z,9.681340
2022-08-07T03:10:30.733Z,9.681193
2022-08-07T03:11:32.706Z,9.681157
2022-08-07T03:12:31.222Z,9.680699
2022-08-07T03:13:29.720Z,9.680318
2022-08-07T03:14:30.718Z,9.679193
2022-08-07T03:15:47.634Z,9.677996
2022-08-07T03:16:30.693Z,9.678747
2022-08-07T03:17:29.958Z,9.679675
2022-08-07T03:18:35.097Z,9.680546
2022-08-07T03:19:36.790Z,9.681276
2022-08-07T03:20:30.662Z,9.681293
2022-08-07T03:21:33.017Z,9.681064
2022-08-07T03:22:30.580Z,9.681060
2022-08-07T03:23:33.605Z,9.681079
2022-08-07T03:24:30.637Z,9.681502
2022-08-07T03:25:32.480Z,9.681095
2022-08-07T03:26:29.630Z,9.681264
2022-08-07T03:27:30.355Z,9.681061
2022-08-07T03:28:37.366Z,9.681021
2022-08-07T03:29:30.594Z,9.681194
2022-08-07T03:30:29.587Z,9.681343
2022-08-07T03:31:43.142Z,9.681604
2022-08-07T03:32:30.613Z,9.681564
2022-08-07T03:33:39.890Z,9.681391
2022-08-07T03:34:30.554Z,9.681202
2022-08-07T03:35:43.610Z,9.681215
2022-08-07T03:36:30.533Z,9.681250
2022-08-07T03:37:32.727Z,9.681348
2022-08-07T03:38:33.162Z,9.681297
2022-08-07T03:39:45.903Z,9.681634
2022-08-07T03:40:35.985Z,9.681387
2022-08-07T03:41:42.420Z,9.681455
2022-08-07T03:42:30.483Z,9.681537
2022-08-07T03:43:32.354Z,9.681380
2022-08-07T03:44:34.214Z,9.681240
2022-08-07T03:45:31.393Z,9.681193
2022-08-07T03:46:29.463Z,9.681236
2022-08-07T03:47:47.749Z,9.681213
2022-08-07T03:48:30.471Z,9.681324
2022-08-07T03:49:29.445Z,9.681532
2022-08-07T03:50:29.441Z,9.681323
2022-08-07T03:51:31.018Z,9.681295
2022-08-07T03:52:30.736Z,9.681116
2022-08-07T03:54:01.903Z,9.681184
2022-08-07T03:54:35.954Z,9.681083
2022-08-07T03:55:53.379Z,9.681433
2022-08-07T03:56:33.451Z,9.681246
2022-08-07T03:58:35.449Z,9.681380
2022-08-07T03:59:09.711Z,9.681251
2022-08-07T03:59:30.369Z,9.681105
2022-08-07T04:00:33.632Z,9.680774
2022-08-07T04:01:32.324Z,9.680989
2022-08-07T04:02:29.352Z,9.681062
2022-08-07T04:03:29.342Z,9.680870
2022-08-07T04:04:32.661Z,9.680938
2022-08-07T04:05:40.412Z,9.681172
2022-08-07T04:06:37.787Z,9.681314
2022-08-07T04:07:36.214Z,9.681360
2022-08-07T04:08:30.311Z,9.681307
2022-08-07T04:09:38.011Z,9.681174
2022-08-07T04:10:30.290Z,9.681009
2022-08-07T04:12:23.771Z,9.681109
2022-08-07T04:12:30.275Z,9.681188
2022-08-07T04:13:29.275Z,9.681102
2022-08-07T04:14:37.900Z,9.681253
2022-08-07T04:15:30.253Z,9.681120
2022-08-07T04:16:30.946Z,9.681007
2022-08-07T04:18:11.263Z,9.680943
2022-08-07T04:18:57.519Z,9.681251
2022-08-07T04:19:51.094Z,9.681038
2022-08-07T04:20:30.653Z,9.680962
2022-08-07T04:21:31.861Z,9.681376
2022-08-07T04:22:30.117Z,9.681309
2022-08-07T04:23:43.611Z,9.681254
2022-08-07T04:24:34.300Z,9.681254
2022-08-07T04:25:30.169Z,9.681056
2022-08-07T04:26:30.159Z,9.681108
2022-08-07T04:27:35.626Z,9.681267
2022-08-07T04:28:29.145Z,9.681158
2022-08-07T04:29:30.380Z,9.680938
2022-08-07T04:30:39.375Z,9.681171
2022-08-07T04:31:39.305Z,9.681097
2022-08-07T04:32:34.217Z,9.681154
2022-08-07T04:33:29.110Z,9.680871
2022-08-07T04:34:33.233Z,9.681396
2022-08-07T04:35:35.458Z,9.681126
2022-08-07T04:36:30.083Z,9.681133
2022-08-07T04:37:29.086Z,9.680767
2022-08-07T04:38:30.071Z,9.680829
2022-08-07T04:39:29.139Z,9.680829
2022-08-07T04:40:31.447Z,9.680829
2022-08-07T04:41:29.044Z,9.680829
2022-08-07T04:42:30.042Z,9.680829
2022-08-07T04:44:10.392Z,9.680829
2022-08-07T04:44:29.022Z,9.681098
2022-08-07T04:45:57.217Z,9.680962
2022-08-07T04:46:34.499Z,9.680955
2022-08-07T04:48:00.428Z,9.681147
2022-08-07T04:48:30.017Z,9.680866
2022-08-07T04:49:29.271Z,9.681139
2022-08-07T04:50:29.973Z,9.681086
2022-08-07T04:51:28.978Z,9.680908
2022-08-07T04:52:29.001Z,9.681145
2022-08-07T04:54:01.078Z,9.681485
2022-08-07T04:54:30.508Z,9.681480
2022-08-07T04:58:11.625Z,9.681176
2022-08-07T04:58:12.865Z,9.681194
2022-08-07T04:58:15.072Z,9.681149
2022-08-07T04:58:48.812Z,9.681239
2022-08-07T05:00:10.747Z,9.681226
2022-08-07T05:00:30.688Z,9.681247
2022-08-07T05:01:29.976Z,9.681273
2022-08-07T05:02:28.898Z,9.681212
2022-08-07T05:04:00.501Z,9.681248
2022-08-07T05:04:29.867Z,9.681412
2022-08-07T05:05:53.568Z,9.681404
2022-08-07T05:06:29.856Z,9.681316
2022-08-07T05:07:30.579Z,9.681238
2022-08-07T05:08:59.672Z,9.681156
2022-08-07T05:09:45.346Z,9.681123
2022-08-07T05:10:29.822Z,9.681333
2022-08-07T05:11:58.254Z,9.681251
2022-08-07T05:12:30.477Z,9.681292
2022-08-07T05:14:56.174Z,9.681398
2022-08-07T05:14:56.261Z,9.681364
2022-08-07T05:15:29.816Z,9.681412
2022-08-07T05:16:28.771Z,9.681441
2022-08-07T05:17:51.598Z,9.681468
2022-08-07T05:18:29.843Z,9.681437
2022-08-07T05:19:44.202Z,9.681261
2022-08-07T05:20:29.747Z,9.681218
2022-08-07T05:22:00.835Z,9.681412
2022-08-07T05:22:29.732Z,9.681273
2022-08-07T05:23:29.842Z,9.681005
2022-08-07T05:24:30.634Z,9.680616
2022-08-07T05:26:10.969Z,9.680846
2022-08-07T05:26:29.702Z,9.680986
2022-08-07T05:28:02.816Z,9.680719
2022-08-07T05:28:29.907Z,9.680581
2022-08-07T05:29:47.986Z,9.680696
2022-08-07T05:30:30.785Z,9.681495
2022-08-07T05:31:35.254Z,9.681632
2022-08-07T05:32:29.671Z,9.681577
2022-08-07T05:33:28.658Z,9.681125
2022-08-07T05:34:28.743Z,9.680717
2022-08-07T05:35:33.504Z,9.680474
2022-08-07T05:36:30.332Z,9.680621
2022-08-07T05:37:28.767Z,9.680902
2022-08-07T05:38:59.412Z,9.680657
2022-08-07T05:40:17.253Z,9.680288
2022-08-07T05:40:29.642Z,9.680227
2022-08-07T05:42:01.138Z,9.680677
2022-08-07T05:42:33.736Z,9.680675
2022-08-07T05:43:50.071Z,9.680573
2022-08-07T05:44:29.872Z,9.680638
2022-08-07T05:45:46.789Z,9.681213
2022-08-07T05:46:29.670Z,9.681265
2022-08-07T05:47:38.679Z,9.681399
2022-08-07T05:48:29.547Z,9.681315
2022-08-07T05:49:40.896Z,9.680607
2022-08-07T05:50:29.549Z,9.680614
2022-08-07T05:51:31.439Z,9.681005
2022-08-07T05:52:32.194Z,9.681076
2022-08-07T05:54:12.611Z,9.681468
2022-08-07T05:54:44.156Z,9.681345
2022-08-07T05:56:03.386Z,9.681113
2022-08-07T05:56:30.164Z,9.681196
2022-08-07T05:57:30.153Z,9.680706
2022-08-07T05:58:36.185Z,9.680885
2022-08-07T05:59:29.470Z,9.680724
2022-08-07T06:00:29.470Z,9.680830
2022-08-07T06:01:34.835Z,9.680681
2022-08-07T06:02:29.687Z,9.680667
2022-08-07T06:03:53.916Z,9.681221
2022-08-07T06:04:29.877Z,9.681324
2022-08-07T06:05:28.661Z,9.681149
2022-08-07T06:06:29.588Z,9.680946
2022-08-07T06:08:13.682Z,9.681096
2022-08-07T06:08:31.434Z,9.681112
2022-08-07T06:10:04.437Z,9.680904
2022-08-07T06:10:29.396Z,9.681048
2022-08-07T06:11:28.631Z,9.681019
2022-08-07T06:12:33.012Z,9.681441
2022-08-07T06:14:11.417Z,9.681285
2022-08-07T06:14:30.288Z,9.681097
2022-08-07T06:15:38.914Z,9.681030
2022-08-07T06:16:29.422Z,9.681115
2022-08-07T06:17:30.627Z,9.680972
2022-08-07T06:18:28.359Z,9.680795
2022-08-07T06:19:57.513Z,9.680793
2022-08-07T06:20:49.976Z,9.681147
2022-08-07T06:22:16.545Z,9.681550
2022-08-07T06:22:29.341Z,9.681368
2022-08-07T06:24:38.584Z,9.681284
2022-08-07T06:24:38.657Z,9.681375
2022-08-07T06:25:34.859Z,9.681219
2022-08-07T06:26:29.318Z,9.681119
2022-08-07T06:27:54.408Z,9.681100
2022-08-07T06:28:29.315Z,9.681032
2022-08-07T06:29:28.541Z,9.681420
2022-08-07T06:30:36.090Z,9.681329
2022-08-07T06:31:38.846Z,9.681575
2022-08-07T06:32:29.514Z,9.681279
2022-08-07T06:33:29.666Z,9.681050
2022-08-07T06:34:29.763Z,9.680984
2022-08-07T06:35:39.132Z,9.681105
2022-08-07T06:36:35.588Z,9.681172
2022-08-07T06:37:44.159Z,9.681184
2022-08-07T06:38:30.382Z,9.681104
2022-08-07T06:40:15.649Z,9.681101
2022-08-07T06:40:34.287Z,9.681128
2022-08-07T06:42:00.676Z,9.681108
2022-08-07T06:42:35.065Z,9.681151
2022-08-07T06:43:39.655Z,9.681089
2022-08-07T06:44:34.184Z,9.681051
2022-08-07T06:45:29.170Z,9.681091
2022-08-07T06:46:31.490Z,9.681043
2022-08-07T06:47:48.145Z,9.681172
2022-08-07T06:48:29.175Z,9.681271
2022-08-07T06:49:28.165Z,9.681305
2022-08-07T06:50:28.128Z,9.681582
2022-08-07T06:51:33.342Z,9.681292
2022-08-07T06:52:32.049Z,9.681187
2022-08-07T06:55:29.814Z,9.681307
2022-08-07T06:55:31.422Z,9.681172
2022-08-07T06:55:47.903Z,9.680951
2022-08-07T06:56:29.087Z,9.680755
2022-08-07T06:57:43.598Z,9.680972
2022-08-07T06:58:29.078Z,9.681057
2022-08-07T07:00:11.393Z,9.681119
2022-08-07T07:00:29.095Z,9.681110
2022-08-07T07:01:33.117Z,9.681182
2022-08-07T07:02:53.585Z,9.681247
2022-08-07T07:03:47.564Z,9.681283
2022-08-07T07:04:33.204Z,9.681758
2022-08-07T07:06:03.686Z,9.681376
2022-08-07T07:06:29.029Z,9.681468
2022-08-07T07:07:58.679Z,9.681288
2022-08-07T07:08:29.213Z,9.681292
2022-08-07T07:09:31.336Z,9.681216
2022-08-07T07:10:27.999Z,9.681091
2022-08-07T07:12:09.096Z,9.680890
2022-08-07T07:12:31.467Z,9.680914
2022-08-07T07:13:56.414Z,9.681089
2022-08-07T07:14:28.973Z,9.681099
2022-08-07T07:15:35.906Z,9.681192
2022-08-07T07:16:30.237Z,9.681164
2022-08-07T07:17:38.625Z,9.681100
2022-08-07T07:18:46.997Z,9.681007
2022-08-07T07:19:57.428Z,9.681108
2022-08-07T07:20:28.957Z,9.681174
2022-08-07T07:22:04.011Z,9.680908
2022-08-07T07:22:33.900Z,9.680725
2022-08-07T07:24:06.298Z,9.680940
2022-08-07T07:24:28.905Z,9.681162
2022-08-07T07:26:32.753Z,9.681450
2022-08-07T07:26:35.320Z,9.681546
2022-08-07T07:27:35.561Z,9.681267
2022-08-07T07:28:29.716Z,9.681565
2022-08-07T07:29:57.078Z,9.681285
2022-08-07T07:30:37.941Z,9.681241
2022-08-07T07:31:30.507Z,9.680721
2022-08-07T07:32:28.869Z,9.680605
2022-08-07T07:33:27.841Z,9.680740
2022-08-07T07:34:30.615Z,9.680914
2022-08-07T07:35:27.831Z,9.680955
2022-08-07T07:36:32.324Z,9.680768
2022-08-07T07:37:44.399Z,9.680952
2022-08-07T07:38:28.830Z,9.681044
2022-08-07T07:39:45.708Z,9.681024
2022-08-07T07:40:28.802Z,9.680981
2022-08-07T07:41:30.902Z,9.680889
2022-08-07T07:42:32.457Z,9.680874
2022-08-07T07:44:14.297Z,9.681032
2022-08-07T07:44:28.776Z,9.681069
2022-08-07T07:46:37.921Z,9.680863
2022-08-07T07:46:40.088Z,9.681396
2022-08-07T07:47:28.743Z,9.680839
2022-08-07T07:48:35.082Z,9.681104
2022-08-07T07:50:33.578Z,9.680611
2022-08-07T07:50:35.021Z,9.680802
2022-08-07T07:51:27.792Z,9.680818
2022-08-07T07:52:27.933Z,9.680895
2022-08-07T07:53:27.709Z,9.680783
2022-08-07T07:54:28.688Z,9.680734
2022-08-07T07:55:27.704Z,9.680828
2022-08-07T07:56:30.346Z,9.680845
2022-08-07T07:57:43.963Z,9.681011
2022-08-07T07:58:28.664Z,9.680905
2022-08-07T07:59:52.748Z,9.680669
2022-08-07T08:00:29.744Z,9.680691
2022-08-07T08:02:03.512Z,9.680762
2022-08-07T08:02:33.710Z,9.679933
2022-08-07T08:04:09.487Z,9.680625
2022-08-07T08:04:28.690Z,9.680907
2022-08-07T08:05:32.973Z,9.681035
2022-08-07T08:06:28.632Z,9.680819
2022-08-07T08:07:35.862Z,9.680760
2022-08-07T08:08:34.372Z,9.680862
2022-08-07T08:09:29.282Z,9.680878
2022-08-07T08:10:37.954Z,9.681037
2022-08-07T08:11:59.763Z,9.680776
2022-08-07T08:12:51.243Z,9.680939
2022-08-07T08:13:36.599Z,9.680814
2022-08-07T08:14:28.555Z,9.680958
2022-08-07T08:15:27.549Z,9.680807
2022-08-07T08:16:29.836Z,9.680840
2022-08-07T08:17:57.286Z,9.680860
2022-08-07T08:18:27.525Z,9.680926
2022-08-07T08:20:17.116Z,9.680705
2022-08-07T08:20:31.772Z,9.680845
2022-08-07T08:21:55.963Z,9.681012
2022-08-07T08:22:32.861Z,9.680938
2022-08-07T08:23:28.115Z,9.681005
2022-08-07T08:24:44.729Z,9.680787
2022-08-07T08:25:42.512Z,9.680945
2022-08-07T08:26:28.458Z,9.680917
2022-08-07T08:27:33.468Z,9.680875
2022-08-07T08:28:38.232Z,9.680884
2022-08-07T08:29:28.473Z,9.680841
2022-08-07T08:30:27.438Z,9.680868
2022-08-07T08:31:58.374Z,9.680836
2022-08-07T08:32:38.123Z,9.680687
2022-08-07T08:33:28.932Z,9.680917
2022-08-07T08:34:28.983Z,9.681001
2022-08-07T08:35:28.816Z,9.680881
2022-08-07T08:36:30.012Z,9.680881
2022-08-07T08:38:01.418Z,9.680905
2022-08-07T08:38:29.857Z,9.680985
2022-08-07T08:39:38.880Z,9.680689
2022-08-07T08:40:28.933Z,9.680932
2022-08-07T08:41:31.540Z,9.681031
2022-08-07T08:42:28.359Z,9.681062
2022-08-07T08:43:41.752Z,9.681300
2022-08-07T08:44:29.306Z,9.681104
2022-08-07T08:45:42.059Z,9.680779
2022-08-07T08:46:28.356Z,9.680650
2022-08-07T08:47:27.463Z,9.680637
2022-08-07T08:48:28.371Z,9.680859
2022-08-07T08:49:32.851Z,9.680922
2022-08-07T08:50:34.948Z,9.681033
2022-08-07T08:51:49.687Z,9.680912
2022-08-07T08:52:30.381Z,9.680879
2022-08-07T08:53:29.421Z,9.681157
2022-08-07T08:54:27.286Z,9.681345
2022-08-07T08:55:54.831Z,9.681200
2022-08-07T08:56:28.251Z,9.681431
2022-08-07T08:57:27.622Z,9.681749
2022-08-07T08:58:28.835Z,9.681664
2022-08-07T08:59:27.244Z,9.681373
2022-08-07T09:00:28.622Z,9.681397
2022-08-07T09:01:30.008Z,9.681226
2022-08-07T09:02:36.566Z,9.681337
2022-08-07T09:03:48.030Z,9.681117
2022-08-07T09:04:28.844Z,9.680866
2022-08-07T09:05:36.895Z,9.681265
2022-08-07T09:06:28.210Z,9.680856
2022-08-07T09:07:27.303Z,9.681154
2022-08-07T09:08:28.487Z,9.681279
2022-08-07T09:09:30.242Z,9.681254
2022-08-07T09:10:28.163Z,9.681388
2022-08-07T09:11:43.335Z,9.681265
2022-08-07T09:12:30.867Z,9.681587
2022-08-07T09:13:37.572Z,9.682396
2022-08-07T09:14:29.650Z,9.682046
2022-08-07T09:16:20.482Z,9.681178
2022-08-07T09:16:30.408Z,9.681586
2022-08-07T09:17:27.321Z,9.680981
2022-08-07T09:18:27.110Z,9.681123
2022-08-07T09:19:27.159Z,9.681031
2022-08-07T09:20:35.156Z,9.681128
2022-08-07T09:21:34.070Z,9.681368
2022-08-07T09:24:29.327Z,9.681394
2022-08-07T09:24:30.927Z,9.681357
2022-08-07T09:24:32.114Z,9.681339
2022-08-07T09:25:28.064Z,9.681188
2022-08-07T09:26:27.057Z,9.681388
2022-08-07T09:27:28.805Z,9.681441
2022-08-07T09:30:04.693Z,9.681306
2022-08-07T09:30:05.593Z,9.681462
2022-08-07T09:30:28.410Z,9.681657
2022-08-07T09:31:27.025Z,9.681593
2022-08-07T09:32:28.014Z,9.681606
2022-08-07T09:33:52.758Z,9.681318
2022-08-07T09:34:27.998Z,9.681556
2022-08-07T09:36:00.996Z,9.681886
2022-08-07T09:36:29.280Z,9.681486
2022-08-07T09:37:47.802Z,9.681525
2022-08-07T09:38:27.975Z,9.681235
2022-08-07T09:39:54.532Z,9.681187
2022-08-07T09:40:28.035Z,9.681258
2022-08-07T09:41:27.740Z,9.681211
2022-08-07T09:42:31.608Z,9.681040
2022-08-07T09:44:03.455Z,9.680823
2022-08-07T09:44:40.485Z,9.680972
2022-08-07T09:47:49.907Z,9.680877
2022-08-07T09:47:51.359Z,9.681121
2022-08-07T09:47:59.290Z,9.681110
2022-08-07T09:48:30.014Z,9.681109
2022-08-07T09:50:00.616Z,9.681301
2022-08-07T09:50:30.027Z,9.681093
2022-08-07T09:52:16.826Z,9.681249
2022-08-07T09:52:34.666Z,9.681155
2022-08-07T09:53:40.477Z,9.681160
2022-08-07T09:54:28.314Z,9.681353
2022-08-07T09:55:29.575Z,9.681097
2022-08-07T09:56:34.070Z,9.681008
2022-08-07T09:57:28.097Z,9.681106
2022-08-07T09:58:32.249Z,9.681022
2022-08-07T09:59:35.751Z,9.680967
2022-08-07T10:00:29.935Z,9.681252
2022-08-07T10:01:51.546Z,9.681259
2022-08-07T10:02:29.830Z,9.681074
2022-08-07T10:04:03.166Z,9.681126
2022-08-07T10:04:28.096Z,9.681149
2022-08-07T10:05:59.034Z,9.680979
2022-08-07T10:06:27.854Z,9.681083
2022-08-07T10:07:31.681Z,9.681072
2022-08-07T10:08:27.790Z,9.681118
2022-08-07T10:09:42.921Z,9.681223
2022-08-07T10:10:28.173Z,9.680840
2022-08-07T10:12:02.036Z,9.681079
2022-08-07T10:12:28.357Z,9.680902
2022-08-07T10:13:54.759Z,9.681209
2022-08-07T10:14:31.188Z,9.681234
2022-08-07T10:15:26.731Z,9.681231
2022-08-07T10:16:26.720Z,9.681061
2022-08-07T10:17:29.895Z,9.680954
2022-08-07T10:18:27.708Z,9.680833
2022-08-07T10:19:26.706Z,9.680922
2022-08-07T10:20:30.595Z,9.681069
2022-08-07T10:21:50.779Z,9.681067
2022-08-07T10:22:33.349Z,9.681146
2022-08-07T10:24:06.373Z,9.681031
2022-08-07T10:24:27.654Z,9.681227
2022-08-07T10:25:42.333Z,9.681392
2022-08-07T10:26:27.657Z,9.681224
2022-08-07T10:27:26.720Z,9.681073
2022-08-07T10:28:26.639Z,9.681022
2022-08-07T10:29:30.188Z,9.681158
2022-08-07T10:30:26.618Z,9.681120
2022-08-07T10:31:26.605Z,9.681335
2022-08-07T10:32:36.412Z,9.681164
2022-08-07T10:34:04.929Z,9.681086
2022-08-07T10:34:32.201Z,9.681209
2022-08-07T10:35:26.596Z,9.681251
2022-08-07T10:36:29.487Z,9.681185
2022-08-07T10:38:00.410Z,9.681324
2022-08-07T10:38:36.031Z,9.681312
2022-08-07T10:39:32.580Z,9.681518
2022-08-07T10:40:30.345Z,9.681391
2022-08-07T10:41:52.310Z,9.681259
2022-08-07T10:42:31.195Z,9.681200
2022-08-07T10:43:34.151Z,9.681604
2022-08-07T10:44:28.678Z,9.681562
2022-08-07T10:45:45.295Z,9.681522
2022-08-07T10:46:27.499Z,9.681239
2022-08-07T10:47:26.891Z,9.681058
2022-08-07T10:48:35.030Z,9.680939
2022-08-07T10:49:49.373Z,9.680833
2022-08-07T10:50:27.512Z,9.681119
2022-08-07T10:51:39.146Z,9.681273
2022-08-07T10:52:31.795Z,9.681412
2022-08-07T10:53:27.468Z,9.681169
2022-08-07T10:54:26.442Z,9.681104
2022-08-07T10:55:37.729Z,9.681223
2022-08-07T10:56:31.575Z,9.681153
2022-08-07T10:57:34.346Z,9.681403
2022-08-07T10:58:33.360Z,9.681726
2022-08-07T10:59:30.315Z,9.681268
2022-08-07T11:00:39.548Z,9.681583
2022-08-07T11:01:35.789Z,9.681418
2022-08-07T11:02:34.016Z,9.681460
2022-08-07T11:03:28.163Z,9.681360
2022-08-07T11:04:32.014Z,9.681483
2022-08-07T11:05:35.942Z,9.681451
2022-08-07T11:06:27.372Z,9.681032
2022-08-07T11:07:58.834Z,9.681134
2022-08-07T11:08:30.152Z,9.681142
2022-08-07T11:10:08.465Z,9.681323
2022-08-07T11:10:27.668Z,9.680819
2022-08-07T11:11:26.333Z,9.680450
2022-08-07T11:12:32.356Z,9.681323
2022-08-07T11:14:44.399Z,9.681251
2022-08-07T11:14:45.252Z,9.681115
2022-08-07T11:15:31.885Z,9.680883
2022-08-07T11:16:30.533Z,9.680784
2022-08-07T11:17:43.394Z,9.680713
2022-08-07T11:18:27.549Z,9.680764
2022-08-07T11:19:27.299Z,9.681307
2022-08-07T11:20:26.263Z,9.681477
2022-08-07T11:21:26.260Z,9.681189
2022-08-07T11:22:34.029Z,9.681213
2022-08-07T11:23:36.274Z,9.681202
2022-08-07T11:24:27.237Z,9.681261
2022-08-07T11:25:26.224Z,9.680842
2022-08-07T11:26:26.242Z,9.680908
2022-08-07T11:28:01.581Z,9.680893
2022-08-07T11:28:27.231Z,9.680926
2022-08-07T11:29:42.193Z,9.681016
2022-08-07T11:30:41.462Z,9.681424
2022-08-07T11:31:27.200Z,9.681736
2022-08-07T11:32:26.486Z,9.681662
2022-08-07T11:33:54.289Z,9.682105
2022-08-07T11:34:27.198Z,9.681504
2022-08-07T11:35:26.999Z,9.680962
2022-08-07T11:36:30.982Z,9.681177
2022-08-07T11:37:38.630Z,9.681650
2022-08-07T11:38:28.236Z,9.681931
2022-08-07T11:39:26.146Z,9.681931
2022-08-07T11:40:27.728Z,9.681931
2022-08-07T11:41:31.072Z,9.681068
2022-08-07T11:42:29.713Z,9.680857
2022-08-07T11:43:29.445Z,9.680964
2022-08-07T11:44:27.095Z,9.680965