createdAt,value
2018-11-23T00:00:30.288Z,45.10
2018-11-23T00:02:59.253Z,32.40
2018-11-23T00:05:27.641Z,35.47
2018-11-23T00:07:56.622Z,32.17
2018-11-23T00:10:26.353Z,34.83
2018-11-23T00:12:54.762Z,54.53
2018-11-23T00:15:24.206Z,32.80
2018-11-23T00:17:52.632Z,31.27
2018-11-23T00:20:23.460Z,30.43
2018-11-23T00:22:51.788Z,59.30
2018-11-23T00:25:22.216Z,47.50
2018-11-23T00:27:51.191Z,42.60
2018-11-23T00:30:21.145Z,26.90
2018-11-23T00:32:49.911Z,21.40
2018-11-23T00:35:20.848Z,24.03
2018-11-23T00:37:49.774Z,37.37
2018-11-23T00:40:24.576Z,48.33
2018-11-23T00:42:53.432Z,34.03
2018-11-23T00:45:21.946Z,30.90
2018-11-23T00:47:50.896Z,22.20
2018-11-23T00:50:20.609Z,25.40
2018-11-23T00:52:49.450Z,25.10
2018-11-23T00:55:19.016Z,21.87
2018-11-23T00:57:47.428Z,21.47
2018-11-23T01:00:19.368Z,20.13
2018-11-23T01:02:47.743Z,27.73
2018-11-23T01:05:17.572Z,31.17
2018-11-23T01:07:47.250Z,25.60
2018-11-23T01:10:17.184Z,30.90
2018-11-23T01:12:46.728Z,39.20
2018-11-23T01:15:15.276Z,30.57
2018-11-23T01:17:43.751Z,27.90
2018-11-23T01:20:15.324Z,39.67
2018-11-23T01:22:44.708Z,35.33
2018-11-23T01:25:14.546Z,25.50
2018-11-23T01:27:43.790Z,29.80
2018-11-23T01:30:15.094Z,34.30
2018-11-23T01:32:43.439Z,26.10
2018-11-23T01:35:11.890Z,33.20
2018-11-23T01:37:40.569Z,43.33
2018-11-23T01:40:10.851Z,41.30
2018-11-23T01:42:39.276Z,37.47
2018-11-23T01:45:08.634Z,28.70
2018-11-23T01:47:37.016Z,27.93
2018-11-23T01:50:08.658Z,32.40
2018-11-23T01:52:37.017Z,22.03
2018-11-23T01:55:06.580Z,22.20
2018-11-23T01:57:34.906Z,23.10
2018-11-23T02:00:03.502Z,36.93
2018-11-23T02:02:31.887Z,29.37
2018-11-23T02:05:00.391Z,23.33
2018-11-23T02:07:28.718Z,55.67
2018-11-23T02:09:57.680Z,24.97
2018-11-23T02:12:26.003Z,28.03
2018-11-23T02:14:54.644Z,60.90
2018-11-23T02:17:23.850Z,39.43
2018-11-23T02:19:54.342Z,42.40
2018-11-23T02:22:22.966Z,36.53
2018-11-23T02:24:51.631Z,22.23
2018-11-23T02:27:20.051Z,30.37
2018-11-23T02:29:48.600Z,20.30
2018-11-23T02:32:17.033Z,24.73
2018-11-23T02:34:45.483Z,22.13
2018-11-23T02:37:14.045Z,34.17
2018-11-23T02:39:42.456Z,35.83
2018-11-23T02:42:10.848Z,17.37
2018-11-23T02:44:39.280Z,21.53
2018-11-23T02:47:07.620Z,46.47
2018-11-23T02:49:36.346Z,33.97
2018-11-23T02:52:04.758Z,27.43
2018-11-23T02:54:33.176Z,29.80
2018-11-23T02:57:01.583Z,34.13
2018-11-23T02:59:29.982Z,30.57
2018-11-23T03:01:58.333Z,37.40
2018-11-23T03:04:26.641Z,22.50
2018-11-23T03:06:55.058Z,19.80
2018-11-23T03:09:23.423Z,17.90
2018-11-23T03:11:51.842Z,19.67
2018-11-23T03:14:20.264Z,23.60
2018-11-23T03:16:48.708Z,24.10
2018-11-23T03:19:17.130Z,29.63
2018-11-23T03:21:45.518Z,24.00
2018-11-23T03:24:13.873Z,27.00
2018-11-23T03:26:42.238Z,24.73
2018-11-23T03:29:10.670Z,23.53
2018-11-23T03:31:39.115Z,24.60
2018-11-23T03:34:07.520Z,34.97
2018-11-23T03:36:35.890Z,29.20
2018-11-23T03:39:06.399Z,29.40
2018-11-23T03:41:34.774Z,23.50
2018-11-23T03:44:03.178Z,21.87
2018-11-23T03:46:31.530Z,27.13
2018-11-23T03:48:59.968Z,22.13
2018-11-23T03:51:28.372Z,21.40
2018-11-23T03:53:56.709Z,22.00
2018-11-23T03:56:25.020Z,31.07
2018-11-23T03:58:53.404Z,25.53
2018-11-23T04:01:22.216Z,19.73
2018-11-23T04:03:50.664Z,19.40
2018-11-23T04:06:19.000Z,21.93
2018-11-23T04:08:47.348Z,25.07
2018-11-23T04:11:15.703Z,18.03
2018-11-23T04:13:44.072Z,24.87
2018-11-23T04:16:12.495Z,21.53
2018-11-23T04:18:40.929Z,21.83
2018-11-23T04:21:09.375Z,31.17
2018-11-23T04:23:37.794Z,45.03
2018-11-23T04:26:06.107Z,28.40
2018-11-23T04:28:34.492Z,22.43
2018-11-23T04:31:02.863Z,20.27
2018-11-23T04:33:31.207Z,27.83
2018-11-23T04:35:59.660Z,23.07
2018-11-23T04:38:28.090Z,21.20
2018-11-23T04:40:56.472Z,33.50
2018-11-23T04:43:24.815Z,25.60
2018-11-23T04:45:53.200Z,23.70
2018-11-23T04:48:21.579Z,27.67
2018-11-23T04:50:49.881Z,20.17
2018-11-23T04:53:18.297Z,22.23
2018-11-23T04:55:46.698Z,19.50
2018-11-23T04:58:15.138Z,18.40
2018-11-23T05:00:43.455Z,23.27
2018-11-23T05:03:11.884Z,23.80
2018-11-23T05:05:40.177Z,36.43
2018-11-23T05:08:08.517Z,34.33
2018-11-23T05:10:36.942Z,31.33
2018-11-23T05:13:05.518Z,29.27
2018-11-23T05:15:33.897Z,30.73
2018-11-23T05:18:02.284Z,20.07
2018-11-23T05:20:30.688Z,30.33
2018-11-23T05:22:59.110Z,25.70
2018-11-23T05:25:27.488Z,23.30
2018-11-23T05:27:55.867Z,28.60
2018-11-23T05:30:24.208Z,25.73
2018-11-23T05:32:52.566Z,20.03
2018-11-23T05:35:20.927Z,25.00
2018-11-23T05:37:49.266Z,32.97
2018-11-23T05:40:19.075Z,29.30
2018-11-23T05:42:47.406Z,36.77
2018-11-23T05:45:17.110Z,22.87
2018-11-23T05:47:45.927Z,26.03
2018-11-23T05:50:21.160Z,26.47
2018-11-23T05:52:49.519Z,40.93
2018-11-23T05:55:17.846Z,40.10
2018-11-23T05:57:46.476Z,27.73
2018-11-23T06:00:17.780Z,22.77
2018-11-23T06:02:46.194Z,26.77
2018-11-23T06:05:14.595Z,65.73
2018-11-23T06:07:42.962Z,38.43
2018-11-23T06:10:14.537Z,23.43
2018-11-23T06:12:43.016Z,41.70
2018-11-23T06:15:14.976Z,28.20
2018-11-23T06:17:43.984Z,31.37
2018-11-23T06:20:14.466Z,35.47
2018-11-23T06:22:43.774Z,22.87
2018-11-23T06:25:15.792Z,26.57
2018-11-23T06:27:44.122Z,35.37
2018-11-23T06:30:13.346Z,38.30
2018-11-23T06:32:53.106Z,35.27
2018-11-23T06:35:21.668Z,27.00
2018-11-23T06:37:50.021Z,20.90
2018-11-23T06:40:19.026Z,23.43
2018-11-23T06:42:47.411Z,27.53
2018-11-23T06:45:15.839Z,27.13
2018-11-23T06:47:44.300Z,20.13
2018-11-23T06:50:14.551Z,31.80
2018-11-23T06:52:42.970Z,34.47
2018-11-23T06:55:12.076Z,30.97
2018-11-23T06:57:40.957Z,28.00
2018-11-23T07:00:13.052Z,34.23
2018-11-23T07:02:42.012Z,26.00
2018-11-23T07:05:10.864Z,19.93
2018-11-23T07:07:39.301Z,23.77
2018-11-23T07:10:09.061Z,18.80
2018-11-23T07:12:37.983Z,54.80
2018-11-23T07:15:08.804Z,23.17
2018-11-23T07:17:37.598Z,24.23
2018-11-23T07:20:07.734Z,30.97
2018-11-23T07:22:36.106Z,27.53
2018-11-23T07:25:04.974Z,21.80
2018-11-23T07:27:33.376Z,20.93
2018-11-23T07:30:01.886Z,24.23
2018-11-23T07:32:30.261Z,20.07
2018-11-23T07:34:58.667Z,20.50
2018-11-23T07:37:27.047Z,18.33
2018-11-23T07:40:06.792Z,25.60
2018-11-23T07:42:35.100Z,28.40
2018-11-23T07:45:03.524Z,25.43
2018-11-23T07:47:31.892Z,24.67
2018-11-23T07:50:00.358Z,28.33
2018-11-23T07:52:28.777Z,23.37
2018-11-23T07:54:57.188Z,25.00
2018-11-23T07:57:25.549Z,19.27
2018-11-23T07:59:53.901Z,18.13
2018-11-23T08:02:22.360Z,38.30
2018-11-23T08:04:50.709Z,21.77
2018-11-23T08:07:19.135Z,21.57
2018-11-23T08:09:47.556Z,24.27
2018-11-23T08:12:16.000Z,31.40
2018-11-23T08:14:44.344Z,20.63
2018-11-23T08:17:12.766Z,27.93
2018-11-23T08:19:47.284Z,26.23
2018-11-23T08:22:09.758Z,25.70
2018-11-23T08:24:38.199Z,31.90
2018-11-23T08:27:06.614Z,32.10
2018-11-23T08:29:35.032Z,30.43
2018-11-23T08:32:03.484Z,24.57
2018-11-23T08:34:31.954Z,37.47
2018-11-23T08:37:00.760Z,21.80
2018-11-23T08:39:29.241Z,29.77
2018-11-23T08:41:57.621Z,29.60
2018-11-23T08:44:50.166Z,40.03
2018-11-23T08:47:18.582Z,25.87
2018-11-23T08:49:47.014Z,24.57
2018-11-23T08:52:15.376Z,22.00
2018-11-23T08:54:44.000Z,19.97
2018-11-23T08:57:12.379Z,20.20
2018-11-23T08:59:40.791Z,20.40
2018-11-23T09:02:09.330Z,28.30
2018-11-23T09:04:37.647Z,21.70
2018-11-23T09:07:06.094Z,25.70
2018-11-23T09:09:34.497Z,22.80
2018-11-23T09:12:02.901Z,30.60
2018-11-23T09:14:31.256Z,21.97
2018-11-23T09:16:59.724Z,23.30
2018-11-23T09:19:28.072Z,22.63
2018-11-23T09:21:56.432Z,20.27
2018-11-23T09:24:24.894Z,23.93
2018-11-23T09:26:53.204Z,23.73
2018-11-23T09:29:21.664Z,22.63
2018-11-23T09:31:50.009Z,24.43
2018-11-23T09:34:18.382Z,21.90
2018-11-23T09:36:46.805Z,21.67
2018-11-23T09:39:15.222Z,22.97
2018-11-23T09:41:43.550Z,21.37
2018-11-23T09:44:11.914Z,23.07
2018-11-23T09:46:40.232Z,21.40
2018-11-23T09:49:08.611Z,28.40
2018-11-23T09:51:36.996Z,21.77
2018-11-23T09:54:05.524Z,23.03
2018-11-23T09:56:34.045Z,22.80
2018-11-23T09:59:02.460Z,30.03
2018-11-23T10:01:31.452Z,21.20
2018-11-23T10:03:59.810Z,20.87
2018-11-23T10:06:28.168Z,22.20
2018-11-23T10:08:56.535Z,23.70
2018-11-23T10:11:24.846Z,21.50
2018-11-23T10:13:53.330Z,20.93
2018-11-23T10:16:21.905Z,22.77
2018-11-23T10:18:50.284Z,22.63
2018-11-23T10:21:18.714Z,21.27
2018-11-23T10:23:47.141Z,21.37
2018-11-23T10:26:15.498Z,24.73
2018-11-23T10:28:43.942Z,19.83
2018-11-23T10:31:12.285Z,20.53
2018-11-23T10:33:40.606Z,17.93
2018-11-23T10:36:09.070Z,24.00
2018-11-23T10:38:37.407Z,24.17
2018-11-23T10:41:05.810Z,21.70
2018-11-23T10:43:34.167Z,22.80
2018-11-23T10:46:02.514Z,25.70
2018-11-23T10:48:30.924Z,23.00
2018-11-23T10:50:59.298Z,23.63
2018-11-23T10:53:27.632Z,21.80
2018-11-23T10:55:56.051Z,22.30
2018-11-23T10:58:24.502Z,22.00
2018-11-23T11:00:58.408Z,20.57
2018-11-23T11:03:33.275Z,21.47
2018-11-23T11:06:08.962Z,21.57
2018-11-23T11:08:37.551Z,21.17
2018-11-23T11:11:06.184Z,20.67
2018-11-23T11:13:36.087Z,20.93
2018-11-23T11:16:04.850Z,18.43
2018-11-23T11:18:33.256Z,20.33
2018-11-23T11:21:01.667Z,20.70
2018-11-23T11:23:29.960Z,19.23
2018-11-23T11:25:58.324Z,19.70
2018-11-23T11:28:26.749Z,16.70
2018-11-23T11:30:55.200Z,17.43
2018-11-23T11:33:23.555Z,17.63
2018-11-23T11:35:52.251Z,16.60
2018-11-23T11:38:20.755Z,18.60
2018-11-23T11:40:49.159Z,15.80
2018-11-23T11:43:18.039Z,16.63
2018-11-23T11:45:46.914Z,17.93
2018-11-23T11:48:15.392Z,20.47
2018-11-23T11:50:43.777Z,15.73
2018-11-23T11:53:12.095Z,17.43
2018-11-23T11:55:40.500Z,17.43
2018-11-23T11:58:08.852Z,18.43
2018-11-23T12:00:37.184Z,17.70
2018-11-23T12:03:06.437Z,17.80
2018-11-23T12:05:35.019Z,17.70
2018-11-23T12:08:03.398Z,16.93
2018-11-23T12:10:31.703Z,16.13
2018-11-23T12:13:00.049Z,17.13
2018-11-23T12:15:28.405Z,17.13
2018-11-23T12:17:56.762Z,18.00
2018-11-23T12:20:25.741Z,15.83
2018-11-23T12:22:54.348Z,13.27
2018-11-23T12:25:23.310Z,14.67
2018-11-23T12:27:51.776Z,15.30
2018-11-23T12:30:29.114Z,14.40
2018-11-23T12:32:57.776Z,15.20
2018-11-23T12:35:26.226Z,16.03
2018-11-23T12:37:54.556Z,15.23
2018-11-23T12:40:22.970Z,16.10
2018-11-23T12:42:51.589Z,15.20
2018-11-23T12:45:21.251Z,15.70
2018-11-23T12:47:49.665Z,13.57
2018-11-23T12:50:19.981Z,15.90
2018-11-23T12:52:48.672Z,14.17
2018-11-23T12:55:17.700Z,13.67
2018-11-23T12:57:46.125Z,14.30
2018-11-23T13:00:21.914Z,13.93
2018-11-23T13:02:52.627Z,16.27
2018-11-23T13:05:21.812Z,13.70
2018-11-23T13:07:50.970Z,15.57
2018-11-23T13:10:19.332Z,15.60
2018-11-23T13:12:50.809Z,14.30
2018-11-23T13:15:22.940Z,13.47
2018-11-23T13:17:51.383Z,14.77
2018-11-23T13:20:19.706Z,15.70
2018-11-23T13:22:48.703Z,13.80
2018-11-23T13:25:18.749Z,13.93
2018-11-23T13:27:47.119Z,14.97
2018-11-23T13:30:18.250Z,17.97
2018-11-23T13:32:46.665Z,14.90
2018-11-23T13:35:16.380Z,14.93
2018-11-23T13:37:44.854Z,15.07
2018-11-23T13:40:18.678Z,16.97
2018-11-23T13:42:47.513Z,14.67
2018-11-23T13:45:17.538Z,16.57
2018-11-23T13:47:45.884Z,15.20
2018-11-23T13:50:15.682Z,13.87
2018-11-23T13:52:45.219Z,15.30
2018-11-23T13:55:13.603Z,14.87
2018-11-23T13:57:41.984Z,16.63
2018-11-23T14:00:13.135Z,16.50
2018-11-23T14:02:41.501Z,16.23
2018-11-23T14:05:12.648Z,16.57
2018-11-23T14:07:41.586Z,17.73
2018-11-23T14:10:12.256Z,18.70
2018-11-23T14:12:41.175Z,18.67
2018-11-23T14:15:13.150Z,15.90
2018-11-23T14:17:42.340Z,19.47
2018-11-23T14:20:11.943Z,19.33
2018-11-23T14:22:40.371Z,19.77
2018-11-23T14:25:10.982Z,16.83
2018-11-23T14:27:39.492Z,20.00
2018-11-23T14:30:10.978Z,17.93
2018-11-23T14:32:39.810Z,18.00
2018-11-23T14:35:10.282Z,18.23
2018-11-23T14:37:39.044Z,17.20
2018-11-23T14:40:08.066Z,17.20
2018-11-23T14:42:36.448Z,17.70
2018-11-23T14:45:07.000Z,17.80
2018-11-23T14:47:35.325Z,17.80
2018-11-23T14:50:03.754Z,21.50
2018-11-23T14:52:32.178Z,19.03
2018-11-23T14:55:00.553Z,18.80
2018-11-23T14:57:29.034Z,18.53
2018-11-23T14:59:57.492Z,18.33
2018-11-23T15:02:25.928Z,16.80
2018-11-23T15:04:54.356Z,17.57
2018-11-23T15:07:22.855Z,20.83
2018-11-23T15:09:51.197Z,17.97
2018-11-23T15:12:19.625Z,20.70
2018-11-23T15:14:48.074Z,19.00
2018-11-23T15:17:16.445Z,17.70
2018-11-23T15:19:44.836Z,19.10
2018-11-23T15:22:13.759Z,17.80
2018-11-23T15:24:42.238Z,19.87
2018-11-23T15:27:10.579Z,17.13
2018-11-23T15:29:38.902Z,20.87
2018-11-23T15:32:07.328Z,22.07
2018-11-23T15:34:35.702Z,21.47
2018-11-23T15:37:04.258Z,22.67
2018-11-23T15:39:32.658Z,20.40
2018-11-23T15:42:01.009Z,21.77
2018-11-23T15:44:29.448Z,19.37
2018-11-23T15:46:57.788Z,24.27
2018-11-23T15:49:26.128Z,21.60
2018-11-23T15:51:54.542Z,25.20
2018-11-23T15:54:22.994Z,23.30
2018-11-23T15:56:51.398Z,23.40
2018-11-23T15:59:19.883Z,20.80
2018-11-23T16:01:48.292Z,21.90
2018-11-23T16:04:16.696Z,26.03
2018-11-23T16:06:45.136Z,24.90
2018-11-23T16:09:14.520Z,27.77
2018-11-23T16:11:42.918Z,24.57
2018-11-23T16:14:11.277Z,26.20
2018-11-23T16:16:39.758Z,23.50
2018-11-23T16:19:08.186Z,26.33
2018-11-23T16:21:36.554Z,27.83
2018-11-23T16:24:05.809Z,27.37
2018-11-23T16:26:34.205Z,25.73
2018-11-23T16:29:02.626Z,27.00
2018-11-23T16:31:31.044Z,28.53
2018-11-23T16:33:59.344Z,27.83
2018-11-23T16:36:27.718Z,24.83
2018-11-23T16:38:56.138Z,29.00
2018-11-23T16:41:24.525Z,23.43
2018-11-23T16:43:53.183Z,26.90
2018-11-23T16:46:21.532Z,26.37
2018-11-23T16:48:49.915Z,28.50
2018-11-23T16:51:18.266Z,26.67
2018-11-23T16:53:46.868Z,26.60
2018-11-23T16:56:15.289Z,26.30
2018-11-23T16:58:43.715Z,28.23
2018-11-23T17:01:12.056Z,29.33
2018-11-23T17:03:40.505Z,30.03
2018-11-23T17:06:08.879Z,29.67
2018-11-23T17:08:39.907Z,25.77
2018-11-23T17:11:05.685Z,29.47
2018-11-23T17:13:34.086Z,28.93
2018-11-23T17:16:02.495Z,31.07
2018-11-23T17:18:30.895Z,32.83
2018-11-23T17:20:59.452Z,28.47
2018-11-23T17:23:27.735Z,33.13
2018-11-23T17:25:56.054Z,32.20
2018-11-23T17:28:24.492Z,31.93
2018-11-23T17:30:52.878Z,34.40
2018-11-23T17:33:21.380Z,28.67
2018-11-23T17:35:49.772Z,30.40
2018-11-23T17:38:18.122Z,29.13
2018-11-23T17:40:46.554Z,33.00
2018-11-23T17:43:14.842Z,35.47
2018-11-23T17:45:43.208Z,26.70
2018-11-23T17:48:11.582Z,33.57
2018-11-23T17:50:40.238Z,32.80
2018-11-23T17:53:08.556Z,28.70
2018-11-23T17:55:36.950Z,31.27
2018-11-23T17:58:05.708Z,30.17
2018-11-23T18:00:39.282Z,39.50
2018-11-23T18:03:03.836Z,31.20
2018-11-23T18:05:33.100Z,30.63
2018-11-23T18:08:01.907Z,31.03
2018-11-23T18:10:31.294Z,32.17
2018-11-23T18:13:00.233Z,46.83
2018-11-23T18:15:30.122Z,30.13
2018-11-23T18:17:59.608Z,29.33
2018-11-23T18:20:28.746Z,27.60
2018-11-23T18:22:58.196Z,24.30
2018-11-23T18:25:28.068Z,23.47
2018-11-23T18:28:00.430Z,23.37
2018-11-23T18:30:29.965Z,24.37
2018-11-23T18:32:58.373Z,20.23
2018-11-23T18:35:26.795Z,20.17
2018-11-23T18:37:55.194Z,18.30
2018-11-23T18:40:23.596Z,17.37
2018-11-23T18:42:52.035Z,17.27
2018-11-23T18:45:20.456Z,15.50
2018-11-23T18:47:48.897Z,17.87
2018-11-23T18:50:17.920Z,16.60
2018-11-23T18:52:46.327Z,18.17
2018-11-23T18:55:18.125Z,17.60
2018-11-23T18:57:43.508Z,18.40
2018-11-23T19:00:13.045Z,17.30
2018-11-23T19:02:42.126Z,18.67
2018-11-23T19:05:13.488Z,16.70
2018-11-23T19:07:41.911Z,19.37
2018-11-23T19:10:11.792Z,16.80
2018-11-23T19:12:40.200Z,16.93
2018-11-23T19:15:10.394Z,18.70
2018-11-23T19:17:38.728Z,18.73
2018-11-23T19:20:12.313Z,19.53
2018-11-23T19:22:41.522Z,18.90
2018-11-23T19:25:09.991Z,20.13
2018-11-23T19:27:38.448Z,21.70
2018-11-23T19:30:10.932Z,19.47
2018-11-23T19:32:39.272Z,21.83
2018-11-23T19:35:08.039Z,21.90
2018-11-23T19:37:36.458Z,17.60
2018-11-23T19:40:07.274Z,18.93
2018-11-23T19:42:35.709Z,20.40
2018-11-23T19:45:04.178Z,23.83
2018-11-23T19:47:32.582Z,24.70
2018-11-23T19:50:00.986Z,17.90
2018-11-23T19:52:29.302Z,21.77
2018-11-23T19:54:57.709Z,22.47
2018-11-23T19:57:26.087Z,17.60
2018-11-23T19:59:54.627Z,19.70
2018-11-23T20:02:23.129Z,20.87
2018-11-23T20:04:51.514Z,20.53
2018-11-23T20:07:19.934Z,24.00
2018-11-23T20:09:48.431Z,17.73
2018-11-23T20:12:16.938Z,20.93
2018-11-23T20:14:51.780Z,19.37
2018-11-23T20:17:20.101Z,20.70
2018-11-23T20:19:49.530Z,21.80
2018-11-23T20:22:18.210Z,23.40
2018-11-23T20:24:46.602Z,22.67
2018-11-23T20:27:14.964Z,20.83
2018-11-23T20:29:43.374Z,19.63
2018-11-23T20:32:11.748Z,19.13
2018-11-23T20:34:40.091Z,18.70
2018-11-23T20:37:08.496Z,19.67
2018-11-23T20:39:36.846Z,18.30
2018-11-23T20:42:05.679Z,18.53
2018-11-23T20:44:34.049Z,19.77
2018-11-23T20:47:02.400Z,20.70
2018-11-23T20:49:30.804Z,21.90
2018-11-23T20:51:59.222Z,18.40
2018-11-23T20:54:27.629Z,17.90
2018-11-23T20:56:55.975Z,20.73
2018-11-23T20:59:26.133Z,19.70
2018-11-23T21:01:54.867Z,16.77
2018-11-23T21:04:23.113Z,18.63
2018-11-23T21:06:51.534Z,18.70
2018-11-23T21:09:19.977Z,18.67
2018-11-23T21:11:48.413Z,18.33
2018-11-23T21:14:16.781Z,15.93
2018-11-23T21:16:45.175Z,16.17
2018-11-23T21:19:13.586Z,14.97
2018-11-23T21:21:41.972Z,15.50
2018-11-23T21:24:10.335Z,14.57
2018-11-23T21:26:38.715Z,15.30
2018-11-23T21:29:07.070Z,15.40
2018-11-23T21:31:35.377Z,13.50
2018-11-23T21:34:03.746Z,14.60
2018-11-23T21:36:32.078Z,14.47
2018-11-23T21:39:00.617Z,14.03
2018-11-23T21:41:29.745Z,13.13
2018-11-23T21:43:57.514Z,14.30
2018-11-23T21:46:25.865Z,14.80
2018-11-23T21:48:54.764Z,14.60
2018-11-23T21:51:23.150Z,16.20
2018-11-23T21:53:51.528Z,13.77
2018-11-23T21:56:20.015Z,14.20
2018-11-23T21:58:48.492Z,13.13
2018-11-23T22:01:16.955Z,15.33
2018-11-23T22:03:45.586Z,15.77
2018-11-23T22:06:14.061Z,16.80
2018-11-23T22:08:49.124Z,14.27
2018-11-23T22:11:17.637Z,18.47
2018-11-23T22:13:46.053Z,15.83
2018-11-23T22:16:14.438Z,17.60
2018-11-23T22:18:42.834Z,17.93
2018-11-23T22:21:11.188Z,16.63
2018-11-23T22:23:39.529Z,15.53
2018-11-23T22:26:07.935Z,18.07
2018-11-23T22:28:36.290Z,15.93
2018-11-23T22:31:04.912Z,17.17
2018-11-23T22:33:33.253Z,18.10
2018-11-23T22:36:01.670Z,16.20
2018-11-23T22:38:30.093Z,18.20
2018-11-23T22:40:58.549Z,17.63
2018-11-23T22:43:26.888Z,16.93
2018-11-23T22:45:55.267Z,17.53
2018-11-23T22:48:23.663Z,17.10
2018-11-23T22:50:52.110Z,16.43
2018-11-23T22:53:20.582Z,16.30
2018-11-23T22:55:48.942Z,16.00
2018-11-23T22:58:17.375Z,17.97
2018-11-23T23:00:45.864Z,16.10
2018-11-23T23:03:14.521Z,17.17
2018-11-23T23:05:42.901Z,16.40
2018-11-23T23:08:11.270Z,17.60
2018-11-23T23:10:39.712Z,17.13
2018-11-23T23:13:08.075Z,15.90
2018-11-23T23:15:36.500Z,17.87
2018-11-23T23:18:04.997Z,16.80
2018-11-23T23:20:33.455Z,16.37
2018-11-23T23:23:01.886Z,18.00
2018-11-23T23:25:30.237Z,16.60
2018-11-23T23:27:58.561Z,17.37
2018-11-23T23:30:26.985Z,19.90
2018-11-23T23:32:55.335Z,20.60
2018-11-23T23:35:23.722Z,19.63
2018-11-23T23:37:52.092Z,18.80
2018-11-23T23:40:20.537Z,19.47
2018-11-23T23:42:48.933Z,18.50
2018-11-23T23:45:18.871Z,19.93
2018-11-23T23:47:47.319Z,17.20
2018-11-23T23:50:18.769Z,17.47
2018-11-23T23:52:47.142Z,20.97
2018-11-23T23:55:15.560Z,20.57
2018-11-23T23:57:45.003Z,20.83
