createdAt,value
2019-05-11T00:00:03.788Z,12
2019-05-11T00:05:07.759Z,18
2019-05-11T00:10:03.801Z,19
2019-05-11T00:15:04.006Z,17
2019-05-11T00:20:04.427Z,15
2019-05-11T00:25:03.673Z,17
2019-05-11T00:30:04.401Z,17
2019-05-11T00:35:04.022Z,21
2019-05-11T00:40:13.846Z,18
2019-05-11T00:45:03.492Z,24
2019-05-11T00:50:03.527Z,21
2019-05-11T00:55:03.955Z,22
2019-05-11T01:00:07.236Z,25
2019-05-11T01:05:03.536Z,20
2019-05-11T01:10:03.557Z,28
2019-05-11T01:15:04.107Z,19
2019-05-11T01:20:04.191Z,20
2019-05-11T01:25:04.784Z,26
2019-05-11T01:30:04.679Z,20
2019-05-11T01:35:04.131Z,19
2019-05-11T01:40:04.023Z,20
2019-05-11T01:45:03.718Z,22
2019-05-11T01:50:04.316Z,20
2019-05-11T01:55:04.486Z,18
2019-05-11T02:00:03.920Z,19
2019-05-11T02:05:03.854Z,21
2019-05-11T02:10:03.854Z,18
2019-05-11T02:15:06.249Z,17
2019-05-11T02:20:03.817Z,15
2019-05-11T02:25:03.826Z,18
2019-05-11T02:30:04.059Z,18
2019-05-11T02:35:03.924Z,16
2019-05-11T02:40:03.711Z,27
2019-05-11T02:45:03.679Z,15
2019-05-11T02:50:03.819Z,20
2019-05-11T02:55:04.090Z,15
2019-05-11T03:00:04.056Z,15
2019-05-11T03:05:03.691Z,17
2019-05-11T03:10:03.363Z,14
2019-05-11T03:15:03.664Z,15
2019-05-11T03:20:03.538Z,13
2019-05-11T03:25:03.353Z,15
2019-05-11T03:30:03.529Z,16
2019-05-11T03:35:03.481Z,15
2019-05-11T03:40:03.210Z,17
2019-05-11T03:45:03.190Z,18
2019-05-11T03:50:03.295Z,14
2019-05-11T03:55:03.367Z,14
2019-05-11T04:00:03.363Z,15
2019-05-11T04:05:03.511Z,16
2019-05-11T04:10:03.696Z,15
2019-05-11T04:15:03.979Z,20
2019-05-11T04:20:03.403Z,20
2019-05-11T04:25:03.422Z,17
2019-05-11T04:30:03.319Z,17
2019-05-11T04:35:03.237Z,18
2019-05-11T04:40:03.143Z,18
2019-05-11T04:45:03.055Z,19
2019-05-11T04:50:03.768Z,20
2019-05-11T04:55:03.417Z,18
2019-05-11T05:00:03.386Z,16
2019-05-11T05:05:03.145Z,22
2019-05-11T05:10:03.078Z,19
2019-05-11T05:15:03.154Z,18
2019-05-11T05:20:03.459Z,21
2019-05-11T05:25:03.551Z,18
2019-05-11T05:30:03.425Z,18
2019-05-11T05:35:03.348Z,14
2019-05-11T05:40:03.227Z,17
2019-05-11T05:45:03.152Z,21
2019-05-11T05:50:03.415Z,19
2019-05-11T05:55:03.205Z,18
2019-05-11T06:00:03.114Z,18
2019-05-11T06:05:03.225Z,20
2019-05-11T06:10:03.177Z,19
2019-05-11T06:15:03.235Z,16
2019-05-11T06:20:03.907Z,17
2019-05-11T06:25:03.179Z,17
2019-05-11T06:30:03.099Z,21
2019-05-11T06:35:03.207Z,15
2019-05-11T06:40:03.528Z,18
2019-05-11T06:45:03.461Z,18
2019-05-11T06:50:03.351Z,14
2019-05-11T06:55:03.088Z,17
2019-05-11T07:00:03.167Z,14
2019-05-11T07:05:02.964Z,15
2019-05-11T07:10:03.334Z,13
2019-05-11T07:15:03.335Z,12
2019-05-11T07:20:03.013Z,16
2019-05-11T07:25:03.148Z,13
2019-05-11T07:30:03.263Z,14
2019-05-11T07:35:03.114Z,15
2019-05-11T07:40:03.055Z,16
2019-05-11T07:45:02.883Z,12
2019-05-11T07:50:03.220Z,12
2019-05-11T07:55:03.021Z,11
2019-05-11T08:00:03.286Z,11
2019-05-11T08:05:02.830Z,13
2019-05-11T08:10:03.102Z,12
2019-05-11T08:15:08.662Z,15
2019-05-11T08:20:02.969Z,13
2019-05-11T08:25:02.985Z,12
2019-05-11T08:30:03.080Z,15
2019-05-11T08:35:02.932Z,13
2019-05-11T08:40:02.733Z,13
2019-05-11T08:45:15.933Z,12
2019-05-11T08:50:02.977Z,13
2019-05-11T08:55:03.071Z,13
2019-05-11T09:00:02.852Z,12
2019-05-11T09:05:02.964Z,17
2019-05-11T09:10:03.103Z,17
2019-05-11T09:15:03.047Z,12
2019-05-11T09:20:02.949Z,15
2019-05-11T09:25:03.016Z,15
2019-05-11T09:30:03.015Z,15
2019-05-11T09:35:02.781Z,16
2019-05-11T09:40:02.727Z,13
2019-05-11T09:45:02.776Z,17
2019-05-11T09:50:02.941Z,14
2019-05-11T09:55:02.750Z,18
2019-05-11T10:00:02.674Z,14
2019-05-11T10:05:02.922Z,13
2019-05-11T10:10:02.812Z,16
2019-05-11T10:15:02.721Z,14
2019-05-11T10:20:02.804Z,17
2019-05-11T10:25:02.912Z,17
2019-05-11T10:30:02.872Z,15
2019-05-11T10:35:02.591Z,13
2019-05-11T10:40:02.890Z,16
2019-05-11T10:45:02.487Z,14
2019-05-11T10:50:02.856Z,16
2019-05-11T10:55:02.567Z,12
2019-05-11T11:00:02.924Z,16
2019-05-11T11:05:02.970Z,14
2019-05-11T11:10:02.728Z,14
2019-05-11T11:15:02.886Z,12
2019-05-11T11:20:02.516Z,15
2019-05-11T11:25:02.525Z,15
2019-05-11T11:30:02.824Z,12
2019-05-11T11:35:02.858Z,12
2019-05-11T11:40:02.860Z,14
2019-05-11T11:45:02.642Z,13
2019-05-11T11:50:02.768Z,10
2019-05-11T11:55:02.640Z,13
2019-05-11T12:00:02.561Z,11
2019-05-11T12:05:02.748Z,13
2019-05-11T12:10:02.632Z,12
2019-05-11T12:15:02.855Z,13
2019-05-11T12:20:02.674Z,11
2019-05-11T12:25:03.195Z,12
2019-05-11T12:30:02.570Z,13
2019-05-11T12:35:02.513Z,14
2019-05-11T12:40:02.702Z,11
2019-05-11T12:45:02.444Z,11
2019-05-11T12:50:02.570Z,14
2019-05-11T12:55:02.712Z,14
2019-05-11T13:00:02.676Z,9
2019-05-11T13:05:02.357Z,9
2019-05-11T13:10:02.355Z,11
2019-05-11T13:15:02.636Z,11
2019-05-11T13:20:02.524Z,10
2019-05-11T13:25:02.659Z,10
2019-05-11T13:30:02.530Z,9
2019-05-11T13:35:02.392Z,11
2019-05-11T13:40:02.461Z,9
2019-05-11T13:45:02.331Z,8
2019-05-11T13:50:02.940Z,12
2019-05-11T13:55:02.401Z,13
2019-05-11T14:00:03.094Z,11
2019-05-11T14:05:03.576Z,9
2019-05-11T14:10:02.276Z,9
2019-05-11T14:15:02.620Z,9
2019-05-11T14:20:02.332Z,9
2019-05-11T14:25:02.608Z,9
2019-05-11T14:30:04.163Z,9
2019-05-11T14:35:02.345Z,11
2019-05-11T14:40:02.401Z,8
2019-05-11T14:45:02.511Z,9
2019-05-11T14:50:02.283Z,8
2019-05-11T14:55:02.584Z,9
2019-05-11T15:00:02.547Z,9
2019-05-11T15:05:02.393Z,10
2019-05-11T15:10:02.451Z,9
2019-05-11T15:15:02.699Z,9
2019-05-11T15:20:02.490Z,9
2019-05-11T15:25:02.284Z,9
2019-05-11T15:30:02.371Z,10
2019-05-11T15:35:02.723Z,9
2019-05-11T15:40:02.780Z,8
2019-05-11T15:45:02.290Z,8
2019-05-11T15:50:02.742Z,10
2019-05-11T15:55:03.299Z,8
2019-05-11T16:00:02.559Z,9
2019-05-11T16:05:02.690Z,8
2019-05-11T16:10:02.447Z,10
2019-05-11T16:15:02.361Z,8
2019-05-11T16:20:02.634Z,10
2019-05-11T16:25:04.136Z,9
2019-05-11T16:30:03.192Z,8
2019-05-11T16:35:02.387Z,10
2019-05-11T16:40:05.165Z,8
2019-05-11T16:45:02.672Z,10
2019-05-11T16:50:02.939Z,10
2019-05-11T16:55:02.222Z,7
2019-05-11T17:00:02.781Z,8
2019-05-11T17:05:02.643Z,8
2019-05-11T17:10:02.444Z,7
2019-05-11T17:15:02.577Z,7
2019-05-11T17:20:09.293Z,8
2019-05-11T17:25:02.500Z,7
2019-05-11T17:30:04.486Z,8
2019-05-11T17:35:02.627Z,7
2019-05-11T17:40:15.279Z,7
2019-05-11T17:45:01.998Z,8
2019-05-11T17:50:08.288Z,6
2019-05-11T17:55:02.190Z,6
2019-05-11T18:00:02.935Z,7
2019-05-11T18:05:02.571Z,6
2019-05-11T18:10:02.311Z,9
2019-05-11T18:15:02.192Z,7
2019-05-11T18:20:14.656Z,7
2019-05-11T18:25:03.774Z,7
2019-05-11T18:30:02.253Z,6
2019-05-11T18:35:02.700Z,7
2019-05-11T18:40:02.206Z,8
2019-05-11T18:45:02.245Z,6
2019-05-11T18:50:02.206Z,9
2019-05-11T18:55:02.171Z,7
2019-05-11T19:00:02.078Z,6
2019-05-11T19:05:02.092Z,6
2019-05-11T19:10:02.140Z,7
2019-05-11T19:15:01.910Z,8
2019-05-11T19:20:02.197Z,9
2019-05-11T19:25:02.035Z,7
2019-05-11T19:30:02.081Z,10
2019-05-11T19:35:02.077Z,6
2019-05-11T19:40:02.067Z,8
2019-05-11T19:45:01.975Z,9
2019-05-11T19:50:01.894Z,9
2019-05-11T19:55:01.875Z,6
2019-05-11T20:00:02.228Z,7
2019-05-11T20:05:01.941Z,7
2019-05-11T20:10:02.079Z,9
2019-05-11T20:15:01.939Z,9
2019-05-11T20:20:01.819Z,8
2019-05-11T20:25:01.751Z,7
2019-05-11T20:30:01.834Z,9
2019-05-11T20:35:01.994Z,9
2019-05-11T20:40:01.852Z,8
2019-05-11T20:45:02.003Z,9
2019-05-11T20:50:01.917Z,10
2019-05-11T20:55:01.996Z,8
2019-05-11T21:00:01.844Z,9
2019-05-11T21:05:02.012Z,8
2019-05-11T21:10:01.807Z,10
2019-05-11T21:15:02.070Z,8
2019-05-11T21:20:01.750Z,9
2019-05-11T21:25:01.825Z,8
2019-05-11T21:30:01.841Z,9
2019-05-11T21:35:02.026Z,9
2019-05-11T21:40:01.659Z,10
2019-05-11T21:45:01.817Z,9
2019-05-11T21:50:01.955Z,9
2019-05-11T21:55:01.728Z,6
2019-05-11T22:00:01.930Z,7
2019-05-11T22:05:03.299Z,9
2019-05-11T22:10:01.633Z,7
2019-05-11T22:15:01.728Z,9
2019-05-11T22:20:01.954Z,6
2019-05-11T22:25:02.690Z,6
2019-05-11T22:30:01.613Z,9
2019-05-11T22:35:01.951Z,7
2019-05-11T22:40:01.735Z,9
2019-05-11T22:45:01.689Z,8
2019-05-11T22:50:01.587Z,9
2019-05-11T22:55:01.669Z,9
2019-05-11T23:00:01.784Z,8
2019-05-11T23:05:01.803Z,6
2019-05-11T23:10:01.726Z,9
2019-05-11T23:15:01.676Z,8
2019-05-11T23:20:01.990Z,9
2019-05-11T23:25:01.657Z,7
2019-05-11T23:30:01.635Z,9
2019-05-11T23:35:01.663Z,7
2019-05-11T23:40:01.617Z,8
2019-05-11T23:45:01.804Z,8
2019-05-11T23:50:02.415Z,7
2019-05-11T23:55:01.687Z,9
