createdAt,value
2023-04-11T00:01:26.457Z,61.55
2023-04-11T00:03:55.099Z,60.83
2023-04-11T00:06:24.965Z,59.94
2023-04-11T00:08:57.003Z,59.10
2023-04-11T00:11:29.603Z,56.70
2023-04-11T00:13:58.785Z,56.63
2023-04-11T00:16:27.036Z,57.33
2023-04-11T00:18:57.295Z,57.99
2023-04-11T00:21:25.688Z,56.59
2023-04-11T00:23:54.383Z,56.96
2023-04-11T00:26:22.534Z,61.36
2023-04-11T00:28:50.809Z,67.01
2023-04-11T00:31:18.978Z,68.55
2023-04-11T00:33:47.136Z,67.51
2023-04-11T00:36:15.376Z,65.84
2023-04-11T00:38:44.897Z,64.58
2023-04-11T00:41:13.308Z,63.00
2023-04-11T00:43:41.509Z,62.15
2023-04-11T00:46:09.643Z,61.04
2023-04-11T00:48:38.037Z,60.72
2023-04-11T00:51:06.961Z,60.21
2023-04-11T00:53:37.086Z,59.81
2023-04-11T00:56:06.961Z,58.88
2023-04-11T00:58:37.723Z,56.51
2023-04-11T01:01:09.604Z,56.61
2023-04-11T01:03:45.442Z,58.04
2023-04-11T01:06:13.990Z,57.36
2023-04-11T01:08:45.767Z,58.87
2023-04-11T01:11:16.385Z,62.07
2023-04-11T01:13:44.701Z,66.78
2023-04-11T01:16:13.174Z,69.21
2023-04-11T01:18:41.918Z,68.29
2023-04-11T01:21:10.399Z,66.85
2023-04-11T01:23:38.930Z,66.38
2023-04-11T01:26:07.508Z,65.36
2023-04-11T01:28:35.656Z,65.33
2023-04-11T01:31:05.182Z,64.97
2023-04-11T01:33:33.414Z,63.84
2023-04-11T01:36:02.018Z,63.26
2023-04-11T01:38:31.185Z,63.32
2023-04-11T01:40:59.619Z,62.15
2023-04-11T01:43:40.317Z,61.78
2023-04-11T01:46:09.040Z,60.77
2023-04-11T01:48:39.267Z,60.50
2023-04-11T01:51:08.303Z,60.30
2023-04-11T01:53:36.627Z,59.70
2023-04-11T01:56:05.715Z,57.62
2023-04-11T01:58:33.879Z,56.99
2023-04-11T02:01:02.152Z,58.65
2023-04-11T02:03:30.799Z,57.26
2023-04-11T02:05:59.133Z,58.24
2023-04-11T02:08:27.226Z,57.80
2023-04-11T02:10:56.828Z,57.50
2023-04-11T02:13:24.959Z,60.26
2023-04-11T02:15:53.069Z,59.50
2023-04-11T02:18:21.416Z,59.74
2023-04-11T02:20:50.518Z,60.09
2023-04-11T02:23:18.781Z,60.75
2023-04-11T02:25:48.076Z,61.52
2023-04-11T02:28:16.251Z,63.26
2023-04-11T02:30:44.431Z,69.09
2023-04-11T02:33:32.595Z,72.79
2023-04-11T02:36:04.223Z,72.77
2023-04-11T02:38:32.698Z,71.65
2023-04-11T02:41:01.371Z,70.69
2023-04-11T02:43:29.606Z,69.64
2023-04-11T02:46:09.597Z,68.61
2023-04-11T02:48:40.991Z,67.61
2023-04-11T02:51:09.229Z,66.86
2023-04-11T02:53:37.419Z,65.89
2023-04-11T02:56:07.416Z,65.55
2023-04-11T02:58:39.026Z,65.34
2023-04-11T03:01:08.196Z,64.90
2023-04-11T03:03:36.430Z,64.75
2023-04-11T03:06:06.990Z,64.95
2023-04-11T03:08:37.377Z,65.73
2023-04-11T03:11:06.793Z,65.05
2023-04-11T03:13:37.316Z,63.90
2023-04-11T03:16:07.121Z,64.29
2023-04-11T03:18:35.529Z,64.11
2023-04-11T03:21:11.166Z,64.20
2023-04-11T03:23:41.182Z,63.06
2023-04-11T03:26:09.526Z,62.98
2023-04-11T03:28:37.740Z,63.17
2023-04-11T03:31:06.867Z,62.85
2023-04-11T03:33:35.214Z,62.95
2023-04-11T03:36:04.419Z,62.57
2023-04-11T03:38:32.683Z,62.74
2023-04-11T03:41:01.073Z,63.54
2023-04-11T03:43:29.571Z,64.13
2023-04-11T03:45:58.148Z,65.16
2023-04-11T03:48:38.656Z,65.41
2023-04-11T03:51:09.694Z,65.67
2023-04-11T03:53:52.749Z,65.84
2023-04-11T03:56:33.027Z,65.71
2023-04-11T03:59:02.099Z,65.55
2023-04-11T04:01:38.143Z,65.21
2023-04-11T04:04:07.704Z,64.76
2023-04-11T04:06:38.870Z,64.63
2023-04-11T04:09:07.551Z,63.52
2023-04-11T04:11:46.636Z,65.09
2023-04-11T04:14:15.522Z,64.81
2023-04-11T04:16:44.036Z,65.52
2023-04-11T04:19:12.971Z,65.68
2023-04-11T04:21:45.956Z,65.62
2023-04-11T04:24:15.160Z,65.46
2023-04-11T04:27:01.147Z,65.82
2023-04-11T04:29:49.799Z,65.81
2023-04-11T04:32:25.193Z,65.57
2023-04-11T04:34:58.978Z,65.14
2023-04-11T04:37:32.658Z,64.76
2023-04-11T04:40:08.524Z,64.11
2023-04-11T04:42:43.478Z,62.90
2023-04-11T04:45:11.791Z,62.67
2023-04-11T04:47:40.630Z,64.06
2023-04-11T04:50:10.161Z,63.83
2023-04-11T04:52:38.480Z,63.64
2023-04-11T04:55:07.597Z,64.09
2023-04-11T04:57:36.870Z,64.07
2023-04-11T05:00:12.100Z,63.54
2023-04-11T05:02:47.302Z,63.20
2023-04-11T05:05:15.902Z,63.45
2023-04-11T05:07:45.348Z,63.26
2023-04-11T05:10:13.962Z,62.80
2023-04-11T05:12:42.993Z,63.83
2023-04-11T05:15:11.900Z,63.77
2023-04-11T05:17:43.859Z,63.58
2023-04-11T05:20:16.213Z,63.63
2023-04-11T05:22:49.242Z,64.76
2023-04-11T05:25:21.484Z,65.54
2023-04-11T05:27:52.578Z,65.35
2023-04-11T05:30:24.019Z,64.12
2023-04-11T05:32:52.794Z,64.28
2023-04-11T05:35:24.595Z,63.75
2023-04-11T05:37:58.451Z,63.01
2023-04-11T05:40:26.944Z,63.00
2023-04-11T05:42:55.423Z,62.73
2023-04-11T05:45:26.673Z,62.23
2023-04-11T05:47:55.163Z,61.46
2023-04-11T05:50:24.518Z,60.72
2023-04-11T05:52:55.358Z,60.50
2023-04-11T05:55:23.753Z,60.14
2023-04-11T05:57:54.769Z,60.42
2023-04-11T06:00:28.879Z,60.40
2023-04-11T06:02:57.879Z,60.20
2023-04-11T06:05:26.988Z,58.63
2023-04-11T06:07:56.667Z,58.28
2023-04-11T06:10:24.944Z,58.99
2023-04-11T06:12:53.134Z,61.42
2023-04-11T06:15:25.867Z,64.28
2023-04-11T06:17:54.392Z,62.48
2023-04-11T06:20:23.068Z,59.52
2023-04-11T06:22:51.588Z,56.84
2023-04-11T06:25:40.882Z,59.58
2023-04-11T06:28:09.054Z,64.79
2023-04-11T06:30:37.373Z,63.50
2023-04-11T06:33:05.715Z,59.55
2023-04-11T06:35:34.053Z,59.55
2023-04-11T06:38:02.443Z,63.44
2023-04-11T06:40:30.628Z,63.48
2023-04-11T06:43:00.335Z,60.79
2023-04-11T06:45:29.281Z,60.82
2023-04-11T06:47:57.486Z,60.90
2023-04-11T06:50:26.167Z,60.12
2023-04-11T06:52:54.345Z,57.13
2023-04-11T06:55:23.036Z,56.28
2023-04-11T06:57:51.421Z,57.62
2023-04-11T07:00:20.526Z,61.05
2023-04-11T07:02:49.113Z,63.98
2023-04-11T07:05:18.001Z,64.13
2023-04-11T07:07:46.312Z,62.02
2023-04-11T07:10:14.705Z,60.84
2023-04-11T07:12:42.794Z,57.22
2023-04-11T07:15:11.238Z,59.25
2023-04-11T07:17:41.996Z,62.57
2023-04-11T07:20:11.665Z,62.13
2023-04-11T07:22:43.405Z,62.00
2023-04-11T07:25:11.751Z,60.62
2023-04-11T07:27:43.766Z,59.03
2023-04-11T07:30:12.782Z,56.61
2023-04-11T07:32:41.111Z,59.24
2023-04-11T07:35:12.893Z,59.24
2023-04-11T07:37:42.478Z,61.79
2023-04-11T07:40:13.878Z,61.45
2023-04-11T07:42:42.237Z,61.31
2023-04-11T07:45:10.844Z,60.07
2023-04-11T07:48:21.281Z,58.07
2023-04-11T07:50:49.629Z,55.92
2023-04-11T07:53:17.718Z,58.10
2023-04-11T07:56:09.991Z,62.24
2023-04-11T07:58:44.321Z,59.27
2023-04-11T08:01:23.427Z,58.90
2023-04-11T08:04:15.922Z,57.20
2023-04-11T08:07:01.304Z,58.38
2023-04-11T08:09:29.539Z,58.06
2023-04-11T08:12:29.289Z,60.24
2023-04-11T08:14:57.813Z,60.46
2023-04-11T08:17:42.764Z,60.78
2023-04-11T08:20:15.523Z,62.29
2023-04-11T08:22:47.059Z,62.86
2023-04-11T08:25:22.813Z,60.78
2023-04-11T08:27:51.643Z,59.57
2023-04-11T08:30:20.421Z,54.81
2023-04-11T08:32:49.304Z,57.24
2023-04-11T08:35:17.761Z,57.73
2023-04-11T08:37:46.168Z,57.08
2023-04-11T08:40:14.687Z,57.36
2023-04-11T08:42:43.082Z,60.12
2023-04-11T08:45:12.218Z,61.67
2023-04-11T08:47:43.186Z,60.63
2023-04-11T08:50:12.982Z,60.52
2023-04-11T08:52:42.476Z,61.03
2023-04-11T08:55:16.291Z,61.75
2023-04-11T08:57:44.535Z,63.88
2023-04-11T09:00:14.825Z,62.23
2023-04-11T09:03:05.699Z,60.28
2023-04-11T09:05:43.490Z,57.53
2023-04-11T09:08:16.268Z,56.53
2023-04-11T09:10:45.725Z,57.45
2023-04-11T09:13:28.046Z,59.29
2023-04-11T09:16:07.710Z,59.00
2023-04-11T09:18:47.037Z,59.86
2023-04-11T09:21:36.327Z,60.13
2023-04-11T09:24:15.711Z,59.54
2023-04-11T09:26:51.949Z,60.27
2023-04-11T09:29:45.723Z,60.03
2023-04-11T09:32:34.592Z,60.32
2023-04-11T09:35:25.965Z,61.16
2023-04-11T09:38:09.495Z,61.53
2023-04-11T09:40:43.817Z,61.15
2023-04-11T09:44:10.291Z,61.60
2023-04-11T09:47:09.862Z,60.68
2023-04-11T09:49:58.867Z,61.00
2023-04-11T09:52:47.683Z,60.60
2023-04-11T09:56:03.282Z,60.57
2023-04-11T09:58:58.485Z,60.78
2023-04-11T10:01:29.943Z,60.24
2023-04-11T10:04:01.581Z,60.32
2023-04-11T10:07:33.229Z,60.14
2023-04-11T10:10:19.956Z,60.53
2023-04-11T10:13:58.691Z,59.18
2023-04-11T10:16:48.463Z,58.58
2023-04-11T10:19:19.794Z,59.12
2023-04-11T10:21:59.715Z,58.32
2023-04-11T10:24:30.728Z,59.23
2023-04-11T10:27:06.222Z,58.94
2023-04-11T10:29:49.233Z,58.58
2023-04-11T10:32:30.838Z,58.23
2023-04-11T10:35:22.770Z,57.45
2023-04-11T10:37:57.598Z,57.50
2023-04-11T10:41:19.422Z,56.06
2023-04-11T10:43:50.769Z,57.54
2023-04-11T10:46:55.965Z,56.75
2023-04-11T10:50:41.098Z,56.57
2023-04-11T10:53:42.344Z,55.31
2023-04-11T10:56:43.088Z,54.49
2023-04-11T10:59:36.132Z,53.50
2023-04-11T11:02:06.999Z,53.40
2023-04-11T11:04:39.518Z,52.98
2023-04-11T11:07:17.102Z,53.11
2023-04-11T11:09:51.115Z,52.12
2023-04-11T11:12:22.842Z,52.09
2023-04-11T11:14:51.487Z,52.74
2023-04-11T11:17:19.955Z,52.56
2023-04-11T11:19:48.686Z,52.22
2023-04-11T11:22:18.377Z,52.12
2023-04-11T11:24:49.701Z,52.43
2023-04-11T11:27:25.044Z,52.74
2023-04-11T11:29:53.903Z,52.35
2023-04-11T11:32:29.049Z,52.35
2023-04-11T11:34:57.946Z,52.69
2023-04-11T11:37:27.233Z,53.35
2023-04-11T11:39:58.959Z,53.94
2023-04-11T11:42:28.220Z,53.10
2023-04-11T11:45:19.756Z,52.95
2023-04-11T11:47:49.477Z,53.20
2023-04-11T11:50:32.578Z,52.68
2023-04-11T11:53:15.619Z,51.80
2023-04-11T11:55:43.826Z,51.81
2023-04-11T11:58:18.130Z,51.42
2023-04-11T12:03:47.703Z,50.31
2023-04-11T12:06:35.341Z,50.56
2023-04-11T12:09:12.624Z,51.38
2023-04-11T12:11:47.764Z,51.49
2023-04-11T12:14:30.743Z,51.21
2023-04-11T12:17:19.341Z,51.66
2023-04-11T12:19:47.613Z,50.43
2023-04-11T12:22:16.013Z,51.29
2023-04-11T12:24:44.166Z,51.63
2023-04-11T12:27:12.840Z,50.60
2023-04-11T12:29:41.230Z,50.38
2023-04-11T12:32:11.733Z,49.62
2023-04-11T12:34:42.722Z,49.48
2023-04-11T12:37:12.638Z,49.54
2023-04-11T12:39:44.258Z,50.05
2023-04-11T12:42:18.646Z,49.82
2023-04-11T12:44:51.866Z,50.10
2023-04-11T12:47:20.704Z,49.91
2023-04-11T12:50:09.765Z,49.27
2023-04-11T12:52:59.118Z,47.20
2023-04-11T12:55:31.073Z,47.97
2023-04-11T12:58:20.163Z,47.89
2023-04-11T13:00:48.387Z,48.17
2023-04-11T13:03:40.176Z,47.29
2023-04-11T13:06:29.665Z,47.47
2023-04-11T13:09:03.650Z,46.52
2023-04-11T13:11:32.789Z,46.04
2023-04-11T13:14:04.546Z,46.26
2023-04-11T13:16:38.609Z,46.49
2023-04-11T13:19:26.695Z,45.50
2023-04-11T13:21:54.976Z,44.77
2023-04-11T13:24:32.330Z,45.11
2023-04-11T13:27:03.612Z,45.55
2023-04-11T13:29:52.208Z,44.88
2023-04-11T13:32:40.815Z,46.01
2023-04-11T13:35:10.321Z,46.64
2023-04-11T13:37:42.177Z,46.43
2023-04-11T13:40:13.759Z,46.28
2023-04-11T13:42:42.282Z,46.44
2023-04-11T13:45:35.471Z,47.16
2023-04-11T13:48:07.324Z,47.04
2023-04-11T13:50:38.677Z,47.34
2023-04-11T13:53:06.841Z,46.97
2023-04-11T13:55:49.254Z,47.38
2023-04-11T13:58:20.095Z,47.75
2023-04-11T14:00:51.893Z,48.22
2023-04-11T14:03:20.386Z,48.48
2023-04-11T14:05:51.293Z,47.82
2023-04-11T14:08:44.007Z,47.39
2023-04-11T14:12:02.577Z,47.62
2023-04-11T14:14:36.281Z,47.54
2023-04-11T14:17:10.251Z,47.69
2023-04-11T14:19:38.761Z,48.18
2023-04-11T14:22:09.903Z,48.51
2023-04-11T14:24:58.502Z,48.92
2023-04-11T14:27:30.004Z,49.08
2023-04-11T14:29:58.587Z,48.63
2023-04-11T14:32:26.976Z,48.41
2023-04-11T14:34:55.377Z,49.06
2023-04-11T14:37:23.670Z,49.36
2023-04-11T14:39:51.756Z,49.56
2023-04-11T14:42:20.371Z,49.95
2023-04-11T14:44:58.287Z,50.12
2023-04-11T14:47:34.353Z,50.36
2023-04-11T14:50:02.668Z,50.89
2023-04-11T14:52:30.920Z,51.00
2023-04-11T14:54:59.153Z,51.32
2023-04-11T14:57:52.352Z,51.44
2023-04-11T15:00:22.052Z,51.76
2023-04-11T15:02:57.537Z,51.99
2023-04-11T15:05:26.806Z,51.97
2023-04-11T15:07:57.945Z,52.18
2023-04-11T15:10:26.587Z,52.29
2023-04-11T15:12:57.686Z,52.37
2023-04-11T15:15:25.996Z,52.85
2023-04-11T15:18:24.916Z,53.08
2023-04-11T15:20:53.107Z,53.03
2023-04-11T15:23:21.711Z,52.82
2023-04-11T15:25:57.570Z,52.94
2023-04-11T15:28:26.878Z,53.06
2023-04-11T15:30:55.691Z,52.90
2023-04-11T15:33:24.494Z,52.71
2023-04-11T15:35:57.856Z,52.80
2023-04-11T15:38:28.436Z,52.36
2023-04-11T15:40:59.324Z,52.57
2023-04-11T15:43:27.897Z,52.89
2023-04-11T15:46:19.085Z,52.86
2023-04-11T15:48:47.231Z,52.91
2023-04-11T15:51:17.232Z,52.70
2023-04-11T15:53:45.486Z,52.70
2023-04-11T15:56:13.676Z,52.63
2023-04-11T15:59:17.705Z,52.08
2023-04-11T16:01:46.736Z,52.36
2023-04-11T16:04:16.474Z,52.53
2023-04-11T16:06:45.032Z,52.56
2023-04-11T16:09:13.239Z,52.68
2023-04-11T16:11:41.635Z,52.71
2023-04-11T16:14:11.322Z,52.88
2023-04-11T16:16:39.649Z,52.75
2023-04-11T16:19:08.144Z,52.25
2023-04-11T16:21:36.373Z,51.78
2023-04-11T16:24:05.177Z,52.07
2023-04-11T16:26:33.523Z,52.53
2023-04-11T16:29:04.608Z,52.59
2023-04-11T16:31:33.150Z,52.81
2023-04-11T16:34:21.821Z,53.05
2023-04-11T16:37:10.475Z,53.22
2023-04-11T16:39:38.875Z,53.42
2023-04-11T16:42:07.288Z,53.78
2023-04-11T16:44:35.462Z,54.06
2023-04-11T16:47:03.969Z,54.08
2023-04-11T16:49:35.099Z,54.16
2023-04-11T16:52:04.052Z,54.27
2023-04-11T16:54:35.745Z,54.86
2023-04-11T16:57:07.063Z,55.01
2023-04-11T16:59:35.191Z,55.22
2023-04-11T17:02:06.794Z,55.29
2023-04-11T17:04:35.379Z,55.22
2023-04-11T17:07:03.619Z,55.22
2023-04-11T17:09:35.101Z,55.57
2023-04-11T17:12:03.550Z,55.80
2023-04-11T17:14:39.721Z,56.01
2023-04-11T17:17:28.217Z,56.31
2023-04-11T17:20:10.257Z,56.29
2023-04-11T17:22:41.559Z,56.21
2023-04-11T17:25:12.576Z,56.32
2023-04-11T17:27:41.652Z,56.45
2023-04-11T17:30:12.490Z,56.59
2023-04-11T17:32:40.996Z,56.75
2023-04-11T17:35:10.025Z,56.86
2023-04-11T17:37:38.222Z,57.04
2023-04-11T17:40:12.196Z,57.20
2023-04-11T17:42:41.376Z,57.30
2023-04-11T17:45:17.805Z,57.42
2023-04-11T17:47:47.931Z,57.95
2023-04-11T17:50:16.840Z,58.13
2023-04-11T17:52:46.832Z,58.14
2023-04-11T17:55:17.351Z,58.29
2023-04-11T17:57:49.755Z,58.43
2023-04-11T18:00:23.478Z,58.71
2023-04-11T18:02:57.840Z,58.85
2023-04-11T18:05:27.949Z,59.15
2023-04-11T18:07:57.739Z,59.38
2023-04-11T18:10:27.560Z,59.47
2023-04-11T18:12:56.950Z,59.58
2023-04-11T18:15:25.846Z,59.77
2023-04-11T18:17:54.334Z,59.85
2023-04-11T18:20:23.332Z,60.05
2023-04-11T18:22:56.325Z,60.38
2023-04-11T18:25:25.100Z,60.77
2023-04-11T18:27:53.581Z,60.84
2023-04-11T18:30:21.848Z,60.77
2023-04-11T18:32:54.009Z,60.97
2023-04-11T18:35:23.599Z,61.05
2023-04-11T18:37:52.050Z,61.35
2023-04-11T18:40:20.285Z,61.89
2023-04-11T18:42:51.889Z,61.96
2023-04-11T18:45:22.021Z,63.46
2023-04-11T18:47:50.263Z,69.71
2023-04-11T18:50:19.106Z,71.60
2023-04-11T18:52:51.217Z,70.36
2023-04-11T18:55:21.193Z,67.26
2023-04-11T18:57:52.488Z,65.40
2023-04-11T19:00:24.059Z,63.75
2023-04-11T19:02:52.617Z,62.31
2023-04-11T19:05:21.761Z,60.51
2023-04-11T19:07:50.250Z,58.94
2023-04-11T19:10:18.740Z,56.55
2023-04-11T19:12:46.967Z,56.30
2023-04-11T19:15:15.744Z,56.07
2023-04-11T19:17:44.454Z,56.43
2023-04-11T19:20:13.388Z,56.31
2023-04-11T19:22:43.081Z,56.73
2023-04-11T19:25:12.006Z,56.87
2023-04-11T19:27:42.062Z,56.87
2023-04-11T19:30:13.876Z,57.19
2023-04-11T19:32:44.309Z,57.97
2023-04-11T19:35:13.050Z,60.58
2023-04-11T19:37:41.939Z,60.71
2023-04-11T19:40:13.932Z,60.89
2023-04-11T19:42:43.288Z,61.76
2023-04-11T19:45:12.224Z,64.93
2023-04-11T19:47:41.974Z,69.45
2023-04-11T19:50:14.549Z,70.52
2023-04-11T19:52:43.287Z,67.57
2023-04-11T19:55:12.599Z,65.42
2023-04-11T19:57:43.886Z,64.34
2023-04-11T20:00:14.360Z,63.89
2023-04-11T20:02:48.636Z,63.39
2023-04-11T20:05:18.967Z,62.36
2023-04-11T20:07:47.918Z,61.89
2023-04-11T20:10:16.934Z,61.19
2023-04-11T20:12:45.348Z,60.45
2023-04-11T20:15:13.880Z,59.90
2023-04-11T20:17:43.743Z,59.27
2023-04-11T20:20:14.373Z,56.98
2023-04-11T20:22:44.917Z,57.47
2023-04-11T20:25:13.497Z,57.13
2023-04-11T20:27:42.878Z,57.43
2023-04-11T20:30:12.239Z,56.57
2023-04-11T20:32:41.198Z,57.30
2023-04-11T20:35:12.323Z,58.00
2023-04-11T20:37:43.552Z,57.95
2023-04-11T20:40:14.175Z,57.79
2023-04-11T20:42:47.669Z,58.00
2023-04-11T20:45:18.102Z,58.95
2023-04-11T20:47:47.724Z,59.29
2023-04-11T20:50:17.328Z,59.89
2023-04-11T20:52:46.825Z,60.08
2023-04-11T20:55:15.834Z,60.49
2023-04-11T20:57:44.907Z,61.94
2023-04-11T21:00:14.445Z,64.00
2023-04-11T21:02:46.044Z,70.75
2023-04-11T21:05:15.274Z,72.20
2023-04-11T21:07:43.701Z,71.14
2023-04-11T21:10:22.756Z,68.96
2023-04-11T21:12:54.600Z,67.63
2023-04-11T21:15:23.159Z,65.26
2023-04-11T21:17:52.392Z,64.18
2023-04-11T21:20:22.744Z,63.55
2023-04-11T21:22:55.318Z,62.38
2023-04-11T21:25:24.228Z,61.64
2023-04-11T21:27:52.690Z,61.15
2023-04-11T21:30:21.026Z,60.27
2023-04-11T21:33:04.844Z,58.35
2023-04-11T21:35:33.222Z,56.89
2023-04-11T21:38:01.968Z,58.06
2023-04-11T21:40:30.681Z,57.73
2023-04-11T21:42:59.026Z,58.66
2023-04-11T21:45:27.721Z,58.18
2023-04-11T21:47:56.112Z,59.21
2023-04-11T21:50:24.775Z,59.52
2023-04-11T21:53:02.647Z,59.41
2023-04-11T21:55:30.850Z,59.04
2023-04-11T21:57:59.226Z,59.04
2023-04-11T22:00:29.864Z,60.29
2023-04-11T22:02:58.107Z,62.95
2023-04-11T22:05:26.850Z,67.04
2023-04-11T22:08:12.837Z,70.11
2023-04-11T22:10:48.107Z,70.22
2023-04-11T22:13:20.018Z,67.65
2023-04-11T22:16:05.517Z,65.82
2023-04-11T22:18:46.466Z,64.57
2023-04-11T22:21:19.825Z,63.15
2023-04-11T22:23:49.973Z,62.57
2023-04-11T22:26:18.265Z,61.77
2023-04-11T22:28:50.415Z,61.59
2023-04-11T22:31:18.628Z,61.18
2023-04-11T22:33:48.202Z,61.35
2023-04-11T22:36:17.287Z,61.18
2023-04-11T22:38:45.784Z,60.36
2023-04-11T22:41:15.987Z,58.71
2023-04-11T22:43:44.471Z,56.20
2023-04-11T22:46:13.298Z,57.37
2023-04-11T22:48:42.208Z,58.12
2023-04-11T22:51:10.473Z,57.71
2023-04-11T22:53:42.352Z,57.60
2023-04-11T22:56:11.071Z,59.60
2023-04-11T22:58:39.974Z,60.75
2023-04-11T23:01:14.733Z,65.17
2023-04-11T23:03:43.265Z,69.11
2023-04-11T23:06:11.845Z,67.89
2023-04-11T23:08:40.210Z,65.69
2023-04-11T23:11:08.399Z,63.86
2023-04-11T23:13:37.738Z,63.62
2023-04-11T23:16:07.077Z,62.34
2023-04-11T23:18:35.692Z,62.43
2023-04-11T23:21:04.603Z,61.72
2023-04-11T23:23:32.679Z,61.26
2023-04-11T23:26:01.325Z,60.31
2023-04-11T23:28:29.910Z,60.57
2023-04-11T23:30:58.343Z,60.57
2023-04-11T23:33:26.570Z,60.57
2023-04-11T23:35:55.185Z,59.73
2023-04-11T23:38:23.553Z,60.11
2023-04-11T23:40:51.768Z,57.93
2023-04-11T23:43:20.078Z,56.38
2023-04-11T23:45:48.395Z,57.95
2023-04-11T23:48:17.082Z,58.53
2023-04-11T23:50:45.199Z,57.58
2023-04-11T23:53:13.618Z,59.13
2023-04-11T23:55:42.533Z,59.14
2023-04-11T23:58:10.755Z,62.07
