createdAt,value
2022-12-27T00:00:29.461Z,168.20
2022-12-27T00:02:56.358Z,177.98
2022-12-27T00:05:23.232Z,172.90
2022-12-27T00:07:50.224Z,158.48
2022-12-27T00:10:17.001Z,162.27
2022-12-27T00:12:43.859Z,178.27
2022-12-27T00:15:10.815Z,163.57
2022-12-27T00:17:37.627Z,169.27
2022-12-27T00:20:11.329Z,164.18
2022-12-27T00:22:38.686Z,161.75
2022-12-27T00:25:05.827Z,165.88
2022-12-27T00:27:32.545Z,167.13
2022-12-27T00:29:59.276Z,165.40
2022-12-27T00:32:25.997Z,159.27
2022-12-27T00:34:52.728Z,156.55
2022-12-27T00:37:19.550Z,178.80
2022-12-27T00:39:46.952Z,171.30
2022-12-27T00:42:13.750Z,173.68
2022-12-27T00:44:40.545Z,173.13
2022-12-27T00:47:07.363Z,164.98
2022-12-27T00:49:34.068Z,164.90
2022-12-27T00:52:00.766Z,166.57
2022-12-27T00:54:27.738Z,165.13
2022-12-27T00:56:54.589Z,170.95
2022-12-27T00:59:21.286Z,166.90
2022-12-27T01:01:48.410Z,163.18
2022-12-27T01:04:15.785Z,160.68
2022-12-27T01:06:42.484Z,174.27
2022-12-27T01:09:09.411Z,161.90
2022-12-27T01:11:36.561Z,166.50
2022-12-27T01:14:05.769Z,164.45
2022-12-27T01:16:33.068Z,171.43
2022-12-27T01:19:00.460Z,161.10
2022-12-27T01:21:30.699Z,170.65
2022-12-27T01:23:58.400Z,172.70
2022-12-27T01:26:25.739Z,173.68
2022-12-27T01:28:53.747Z,164.38
2022-12-27T01:31:24.776Z,160.93
2022-12-27T01:33:56.960Z,172.52
2022-12-27T01:36:25.613Z,159.45
2022-12-27T01:38:52.579Z,163.77
2022-12-27T01:41:41.784Z,163.10
2022-12-27T01:44:39.862Z,163.10
2022-12-27T01:47:12.581Z,161.95
2022-12-27T01:49:53.343Z,160.98
2022-12-27T01:52:21.447Z,165.57
2022-12-27T01:54:48.431Z,161.43
2022-12-27T01:57:15.572Z,160.88
2022-12-27T01:59:42.852Z,161.02
2022-12-27T02:02:09.811Z,160.00
2022-12-27T02:04:36.793Z,163.45
2022-12-27T02:07:05.849Z,160.27
2022-12-27T02:09:48.927Z,163.63
2022-12-27T02:12:17.153Z,176.23
2022-12-27T02:14:47.964Z,166.88
2022-12-27T02:17:26.533Z,172.40
2022-12-27T02:20:15.067Z,165.15
2022-12-27T02:23:22.511Z,162.57
2022-12-27T02:26:10.872Z,165.73
2022-12-27T02:29:02.499Z,162.75
2022-12-27T02:31:35.618Z,169.73
2022-12-27T02:34:09.459Z,163.57
2022-12-27T02:36:38.529Z,167.93
2022-12-27T02:39:06.591Z,165.38
2022-12-27T02:41:53.888Z,175.63
2022-12-27T02:44:39.614Z,196.73
2022-12-27T02:47:37.549Z,166.80
2022-12-27T02:50:25.076Z,162.07
2022-12-27T02:53:18.439Z,162.00
2022-12-27T02:56:25.450Z,177.77
2022-12-27T02:59:26.874Z,163.68
2022-12-27T03:02:46.067Z,159.93
2022-12-27T03:05:22.436Z,153.00
2022-12-27T03:11:10.932Z,159.98
2022-12-27T03:14:36.334Z,157.98
2022-12-27T03:17:13.574Z,163.15
2022-12-27T03:20:22.583Z,168.93
2022-12-27T03:23:12.622Z,156.70
2022-12-27T03:25:42.940Z,171.93
2022-12-27T03:28:33.248Z,163.65
2022-12-27T03:31:28.649Z,170.88
2022-12-27T03:34:04.693Z,157.82
2022-12-27T03:36:52.523Z,167.23
2022-12-27T03:39:34.631Z,159.02
2022-12-27T03:42:26.872Z,173.80
2022-12-27T03:44:54.609Z,168.70
2022-12-27T03:47:34.959Z,158.50
2022-12-27T03:50:08.766Z,165.55
2022-12-27T03:52:42.849Z,160.27
2022-12-27T03:55:11.974Z,166.55
2022-12-27T03:57:39.827Z,169.95
2022-12-27T04:00:07.577Z,165.20
2022-12-27T04:02:40.497Z,156.70
2022-12-27T04:05:08.115Z,162.23
2022-12-27T04:07:34.836Z,159.40
2022-12-27T04:10:20.258Z,162.10
2022-12-27T04:13:05.663Z,176.30
2022-12-27T04:15:50.994Z,185.32
2022-12-27T04:18:36.481Z,170.68
2022-12-27T04:21:21.691Z,169.43
2022-12-27T04:24:07.046Z,163.00
2022-12-27T04:26:52.537Z,160.45
2022-12-27T04:29:37.906Z,173.13
2022-12-27T04:32:23.286Z,174.13
2022-12-27T04:34:50.024Z,174.02
2022-12-27T04:37:19.500Z,165.00
2022-12-27T04:40:10.923Z,178.23
2022-12-27T04:42:56.210Z,166.82
2022-12-27T04:45:41.543Z,177.48
2022-12-27T04:48:32.643Z,161.68
2022-12-27T04:51:18.385Z,167.40
2022-12-27T04:54:04.195Z,166.57
2022-12-27T04:56:30.932Z,169.80
2022-12-27T04:59:16.273Z,166.43
2022-12-27T05:02:01.722Z,163.45
2022-12-27T05:04:28.865Z,165.57
2022-12-27T05:06:56.821Z,164.85
2022-12-27T05:09:42.317Z,163.23
2022-12-27T05:12:30.690Z,156.23
2022-12-27T05:14:57.493Z,153.68
2022-12-27T05:17:24.330Z,165.20
2022-12-27T05:19:51.032Z,177.07
2022-12-27T05:22:36.227Z,167.60
2022-12-27T05:25:21.515Z,162.85
2022-12-27T05:27:48.261Z,164.88
2022-12-27T05:30:15.084Z,156.48
2022-12-27T05:32:41.916Z,161.02
2022-12-27T05:35:08.733Z,165.65
2022-12-27T05:37:35.564Z,164.55
2022-12-27T05:40:02.547Z,173.25
2022-12-27T05:42:29.254Z,174.13
2022-12-27T05:44:56.016Z,171.85
2022-12-27T05:47:22.784Z,158.82
2022-12-27T05:49:49.504Z,165.68
2022-12-27T05:52:16.208Z,163.98
2022-12-27T05:54:42.927Z,165.98
2022-12-27T05:57:09.673Z,158.75
2022-12-27T05:59:36.416Z,165.82
2022-12-27T06:02:03.426Z,161.10
2022-12-27T06:04:30.382Z,153.60
2022-12-27T06:06:57.179Z,159.75
2022-12-27T06:09:24.044Z,162.65
2022-12-27T06:11:51.683Z,165.80
2022-12-27T06:14:18.485Z,157.43
2022-12-27T06:16:45.280Z,161.57
2022-12-27T06:19:12.051Z,160.63
2022-12-27T06:21:38.799Z,157.27
2022-12-27T06:24:05.899Z,160.13
2022-12-27T06:26:33.379Z,162.82
2022-12-27T06:29:00.128Z,165.30
2022-12-27T06:31:27.461Z,155.68
2022-12-27T06:33:54.345Z,185.32
2022-12-27T06:36:27.622Z,168.57
2022-12-27T06:38:54.482Z,160.45
2022-12-27T06:41:21.271Z,174.27
2022-12-27T06:43:48.656Z,166.20
2022-12-27T06:46:18.497Z,169.63
2022-12-27T06:48:48.622Z,160.05
2022-12-27T06:51:17.592Z,160.50
2022-12-27T06:53:46.363Z,174.02
2022-12-27T06:56:18.922Z,164.88
2022-12-27T06:58:46.999Z,166.35
2022-12-27T07:01:22.458Z,158.90
2022-12-27T07:03:50.903Z,163.77
2022-12-27T07:06:18.609Z,165.00
2022-12-27T07:08:46.171Z,155.48
2022-12-27T07:11:14.331Z,164.90
2022-12-27T07:13:44.081Z,165.88
2022-12-27T07:16:13.247Z,168.98
2022-12-27T07:18:40.501Z,164.82
2022-12-27T07:21:09.204Z,160.20
2022-12-27T07:23:36.697Z,166.52
2022-12-27T07:26:09.821Z,157.13
2022-12-27T07:28:37.666Z,158.30
2022-12-27T07:31:13.422Z,158.38
2022-12-27T07:33:40.594Z,161.73
2022-12-27T07:36:10.283Z,162.20
2022-12-27T07:38:37.571Z,152.77
2022-12-27T07:41:04.835Z,160.45
2022-12-27T07:43:33.895Z,158.45
2022-12-27T07:46:09.547Z,157.85
2022-12-27T07:48:37.435Z,166.32
2022-12-27T07:51:04.782Z,169.40
2022-12-27T07:53:32.016Z,156.68
2022-12-27T07:55:59.462Z,156.45
2022-12-27T07:58:26.256Z,151.45
2022-12-27T08:00:53.255Z,149.73
2022-12-27T08:03:20.379Z,152.23
2022-12-27T08:05:54.532Z,175.45
2022-12-27T08:08:25.072Z,154.43
2022-12-27T08:10:51.909Z,148.57
2022-12-27T08:13:18.636Z,163.82
2022-12-27T08:15:45.362Z,164.82
2022-12-27T08:18:12.211Z,148.68
2022-12-27T08:20:38.995Z,148.13
2022-12-27T08:23:05.803Z,155.88
2022-12-27T08:25:32.580Z,157.38
2022-12-27T08:28:08.044Z,148.10
2022-12-27T08:30:34.957Z,156.47
2022-12-27T08:33:03.181Z,152.10
2022-12-27T08:35:52.088Z,152.13
2022-12-27T08:38:17.407Z,168.68
2022-12-27T08:40:45.109Z,163.65
2022-12-27T08:43:13.062Z,162.85
2022-12-27T08:45:40.721Z,163.68
2022-12-27T08:48:07.988Z,157.35
2022-12-27T08:50:35.063Z,159.05
2022-12-27T08:53:03.774Z,164.55
2022-12-27T08:55:30.930Z,158.77
2022-12-27T08:58:03.101Z,157.00
2022-12-27T09:00:30.053Z,157.18
2022-12-27T09:02:57.410Z,155.52
2022-12-27T09:05:25.278Z,164.57
2022-12-27T09:07:52.706Z,162.60
2022-12-27T09:10:20.967Z,161.38
2022-12-27T09:12:47.737Z,165.98
2022-12-27T09:15:14.679Z,158.93
2022-12-27T09:17:41.458Z,157.45
2022-12-27T09:20:09.370Z,158.93
2022-12-27T09:22:36.720Z,161.45
2022-12-27T09:25:03.693Z,170.13
2022-12-27T09:27:30.490Z,168.50
2022-12-27T09:29:57.273Z,150.23
2022-12-27T09:32:27.495Z,168.35
2022-12-27T09:34:54.802Z,157.55
2022-12-27T09:37:21.602Z,166.82
2022-12-27T09:39:48.355Z,165.00
2022-12-27T09:42:49.844Z,162.07
2022-12-27T09:45:20.701Z,168.82
2022-12-27T09:48:01.909Z,164.13
2022-12-27T09:50:35.277Z,162.95
2022-12-27T09:53:17.821Z,172.32
2022-12-27T09:55:48.870Z,172.23
2022-12-27T09:58:38.252Z,171.85
2022-12-27T10:01:21.641Z,162.80
2022-12-27T10:03:51.695Z,163.70
2022-12-27T10:06:33.262Z,166.35
2022-12-27T10:09:04.469Z,168.65
2022-12-27T10:11:50.981Z,167.55
2022-12-27T10:14:29.881Z,170.77
2022-12-27T10:17:03.883Z,175.55
2022-12-27T10:19:57.862Z,177.00
2022-12-27T10:22:47.140Z,167.52
2022-12-27T10:25:17.654Z,167.68
2022-12-27T10:27:46.811Z,167.60
2022-12-27T10:30:16.238Z,166.63
2022-12-27T10:32:44.183Z,168.02
2022-12-27T10:35:16.352Z,176.13
2022-12-27T10:37:44.393Z,176.02
2022-12-27T10:40:14.904Z,168.63
2022-12-27T10:42:47.873Z,180.00
2022-12-27T10:45:33.711Z,172.68
2022-12-27T10:48:14.283Z,173.20
2022-12-27T10:50:50.324Z,187.27
2022-12-27T10:53:57.539Z,173.65
2022-12-27T10:56:30.111Z,173.90
2022-12-27T10:59:19.077Z,171.07
2022-12-27T11:01:51.290Z,170.60
2022-12-27T11:04:21.731Z,179.77
2022-12-27T11:06:52.643Z,180.05
2022-12-27T11:09:36.056Z,170.02
2022-12-27T11:12:24.284Z,174.65
2022-12-27T11:15:01.696Z,175.10
2022-12-27T11:17:42.339Z,164.85
2022-12-27T11:20:15.069Z,170.15
2022-12-27T11:22:50.640Z,171.85
2022-12-27T11:25:18.008Z,170.45
2022-12-27T11:27:52.127Z,173.88
2022-12-27T11:30:34.893Z,171.77
2022-12-27T11:33:24.121Z,170.82
2022-12-27T11:35:54.438Z,168.85
2022-12-27T11:38:28.258Z,164.25
2022-12-27T11:41:01.484Z,179.30
2022-12-27T11:43:35.835Z,166.63
2022-12-27T11:46:08.302Z,173.20
2022-12-27T11:48:42.212Z,174.18
2022-12-27T11:51:49.559Z,170.90
2022-12-27T11:54:54.038Z,167.10
2022-12-27T11:57:48.483Z,171.45
2022-12-27T12:00:17.614Z,175.73
2022-12-27T12:02:53.108Z,175.98
2022-12-27T12:05:39.381Z,175.60
2022-12-27T12:08:35.832Z,176.27
2022-12-27T12:11:26.976Z,172.65
2022-12-27T12:14:23.784Z,173.05
2022-12-27T12:17:16.482Z,170.18
2022-12-27T12:20:01.836Z,178.07
2022-12-27T12:22:54.817Z,171.38
2022-12-27T12:25:40.386Z,179.95
2022-12-27T12:28:47.397Z,174.88
2022-12-27T12:31:10.913Z,188.63
2022-12-27T12:34:02.389Z,185.82
2022-12-27T12:36:34.882Z,187.20
2022-12-27T12:39:27.826Z,186.10
2022-12-27T12:42:18.272Z,181.57
2022-12-27T12:45:00.205Z,189.48
2022-12-27T12:47:50.499Z,186.90
2022-12-27T12:50:17.129Z,183.63
2022-12-27T12:53:08.462Z,192.40
2022-12-27T12:55:50.545Z,186.10
2022-12-27T12:58:45.150Z,186.52
2022-12-27T13:01:50.498Z,184.88
2022-12-27T13:04:33.863Z,194.05
2022-12-27T13:07:00.523Z,190.25
2022-12-27T13:09:33.387Z,187.38
2022-12-27T13:12:12.369Z,185.68
2022-12-27T13:15:18.172Z,188.43
2022-12-27T13:18:03.656Z,183.68
2022-12-27T13:20:57.676Z,183.57
2022-12-27T13:23:49.113Z,183.43
2022-12-27T13:26:40.791Z,187.10
2022-12-27T13:29:35.499Z,176.35
2022-12-27T13:32:15.489Z,178.52
2022-12-27T13:35:04.075Z,180.43
2022-12-27T13:37:52.588Z,179.65
2022-12-27T13:40:51.608Z,185.55
2022-12-27T13:43:18.322Z,190.00
2022-12-27T13:45:56.926Z,179.60
2022-12-27T13:48:54.053Z,172.63
2022-12-27T13:53:58.248Z,184.60
2022-12-27T13:59:55.075Z,180.05
2022-12-27T14:02:32.436Z,183.50
2022-12-27T14:05:02.399Z,182.02
2022-12-27T14:07:32.193Z,179.60
2022-12-27T14:10:15.394Z,184.82
2022-12-27T14:13:00.651Z,183.77
2022-12-27T14:15:53.672Z,182.55
2022-12-27T14:18:26.324Z,182.75
2022-12-27T14:21:11.871Z,177.83
2022-12-27T14:23:50.922Z,183.13
2022-12-27T14:26:32.991Z,179.70
2022-12-27T14:29:18.167Z,186.43
2022-12-27T14:32:20.052Z,175.77
2022-12-27T14:35:00.187Z,182.15
2022-12-27T14:38:04.505Z,172.75
2022-12-27T14:41:08.734Z,183.40
2022-12-27T14:44:15.626Z,180.70
2022-12-27T14:47:16.243Z,186.23
2022-12-27T14:49:51.966Z,196.45
2022-12-27T14:52:39.970Z,190.23
2022-12-27T14:55:12.543Z,187.50
2022-12-27T14:58:05.141Z,201.32
2022-12-27T15:01:00.045Z,180.02
2022-12-27T15:03:43.709Z,186.63
2022-12-27T15:06:49.357Z,184.77
2022-12-27T15:09:45.309Z,190.68
2022-12-27T15:12:34.895Z,186.70
2022-12-27T15:15:17.128Z,171.85
2022-12-27T15:17:55.973Z,188.45
2022-12-27T15:20:25.636Z,191.50
2022-12-27T15:22:52.375Z,179.05
2022-12-27T15:25:56.979Z,183.40
2022-12-27T15:29:01.298Z,180.13
2022-12-27T15:31:33.272Z,181.13
2022-12-27T15:34:21.971Z,186.73
2022-12-27T15:36:50.212Z,189.20
2022-12-27T15:39:35.551Z,186.82
2022-12-27T15:42:31.612Z,189.50
2022-12-27T15:45:36.901Z,189.43
2022-12-27T15:48:28.085Z,188.90
2022-12-27T15:51:03.926Z,192.73
2022-12-27T15:53:56.701Z,197.85
2022-12-27T15:56:41.761Z,187.20
2022-12-27T15:59:36.645Z,201.43
2022-12-27T16:02:33.588Z,190.57
2022-12-27T16:05:00.525Z,194.55
2022-12-27T16:07:37.304Z,182.95
2022-12-27T16:10:29.142Z,190.93
2022-12-27T16:13:05.044Z,189.05
2022-12-27T16:15:49.609Z,191.43
2022-12-27T16:18:19.507Z,188.25
2022-12-27T16:21:06.720Z,187.27
2022-12-27T16:23:47.078Z,185.30
2022-12-27T16:26:17.252Z,181.32
2022-12-27T16:28:54.399Z,183.55
2022-12-27T16:31:29.979Z,173.95
2022-12-27T16:33:59.199Z,183.20
2022-12-27T16:36:32.345Z,186.20
2022-12-27T16:39:11.613Z,176.00
2022-12-27T16:41:56.738Z,180.13
2022-12-27T16:44:26.318Z,200.95
2022-12-27T16:47:05.027Z,191.88
2022-12-27T16:49:31.814Z,198.40
2022-12-27T16:52:14.960Z,189.88
2022-12-27T16:55:00.041Z,195.25
2022-12-27T16:57:26.815Z,180.10
2022-12-27T17:00:26.282Z,177.68
2022-12-27T17:02:53.223Z,169.23
2022-12-27T17:05:25.782Z,175.38
2022-12-27T17:07:52.516Z,166.77
2022-12-27T17:10:41.920Z,163.95
2022-12-27T17:13:17.332Z,179.07
2022-12-27T17:16:07.669Z,191.63
2022-12-27T17:18:36.978Z,171.05
2022-12-27T17:21:13.789Z,169.85
2022-12-27T17:23:43.489Z,186.07
2022-12-27T17:26:47.809Z,170.57
2022-12-27T17:29:42.085Z,181.63
2022-12-27T17:32:26.463Z,171.30
2022-12-27T17:35:28.710Z,174.07
2022-12-27T17:38:14.563Z,183.77
2022-12-27T17:40:59.718Z,181.60
2022-12-27T17:44:09.751Z,177.35
2022-12-27T17:46:57.479Z,175.43
2022-12-27T17:49:30.128Z,174.85
2022-12-27T17:52:16.821Z,174.48
2022-12-27T17:57:47.421Z,172.25
2022-12-27T18:00:23.253Z,184.15
2022-12-27T18:02:51.075Z,173.23
2022-12-27T18:05:21.053Z,181.43
2022-12-27T18:07:51.464Z,174.10
2022-12-27T18:10:28.759Z,172.10
2022-12-27T18:12:59.023Z,169.30
2022-12-27T18:15:28.929Z,170.63
2022-12-27T18:18:01.492Z,174.90
2022-12-27T18:20:28.293Z,175.98
2022-12-27T18:23:01.024Z,180.95
2022-12-27T18:25:33.880Z,170.25
2022-12-27T18:28:12.868Z,172.82
2022-12-27T18:30:44.994Z,171.32
2022-12-27T18:33:14.529Z,168.90
2022-12-27T18:35:46.718Z,183.55
2022-12-27T18:38:29.435Z,185.30
2022-12-27T18:41:18.841Z,164.23
2022-12-27T18:43:53.445Z,169.35
2022-12-27T18:46:33.447Z,170.57
2022-12-27T18:49:01.246Z,169.80
2022-12-27T18:51:37.623Z,169.63
2022-12-27T18:54:28.715Z,163.02
2022-12-27T18:57:00.794Z,167.07
2022-12-27T18:59:36.210Z,172.82
2022-12-27T19:02:34.951Z,170.43
2022-12-27T19:05:20.334Z,167.25
2022-12-27T19:07:50.909Z,165.07
2022-12-27T19:10:20.481Z,160.57
2022-12-27T19:12:48.358Z,167.30
2022-12-27T19:15:15.083Z,162.25
2022-12-27T19:17:45.055Z,166.82
2022-12-27T19:20:22.989Z,166.05
2022-12-27T19:22:53.192Z,165.25
2022-12-27T19:25:31.735Z,166.60
2022-12-27T19:28:10.704Z,171.20
2022-12-27T19:30:44.761Z,174.68
2022-12-27T19:33:27.180Z,186.25
2022-12-27T19:35:54.488Z,188.13
2022-12-27T19:38:26.932Z,180.40
2022-12-27T19:41:03.938Z,178.57
2022-12-27T19:43:38.179Z,175.23
2022-12-27T19:46:05.222Z,176.75
2022-12-27T19:48:32.308Z,180.50
2022-12-27T19:50:59.677Z,175.35
2022-12-27T19:53:57.394Z,179.32
2022-12-27T19:56:25.220Z,178.60
2022-12-27T19:58:51.946Z,177.77
2022-12-27T20:01:18.762Z,178.38
2022-12-27T20:03:45.582Z,188.25
2022-12-27T20:06:22.875Z,183.20
2022-12-27T20:08:52.027Z,169.13
2022-12-27T20:11:22.495Z,178.68
2022-12-27T20:13:49.970Z,170.50
2022-12-27T20:16:19.035Z,175.25
2022-12-27T20:18:46.511Z,181.82
2022-12-27T20:21:15.537Z,182.48
2022-12-27T20:23:42.605Z,186.30
2022-12-27T20:26:10.784Z,196.75
2022-12-27T20:28:37.551Z,199.85
2022-12-27T20:31:09.630Z,194.75
2022-12-27T20:33:36.916Z,180.43
2022-12-27T20:36:04.572Z,177.98
2022-12-27T20:38:31.635Z,182.68
2022-12-27T20:41:09.310Z,178.65
2022-12-27T20:43:36.212Z,177.98
2022-12-27T20:46:08.525Z,187.18
2022-12-27T20:48:39.671Z,191.32
2022-12-27T20:51:09.147Z,188.18
2022-12-27T20:53:36.191Z,192.68
2022-12-27T20:56:04.931Z,181.63
2022-12-27T20:58:32.696Z,197.57
2022-12-27T21:01:07.640Z,190.40
2022-12-27T21:03:35.581Z,191.10
2022-12-27T21:06:10.451Z,189.93
2022-12-27T21:08:45.436Z,184.07
2022-12-27T21:11:23.179Z,190.52
2022-12-27T21:13:50.546Z,191.60
2022-12-27T21:16:23.847Z,194.32
2022-12-27T21:18:51.084Z,207.32
2022-12-27T21:21:27.351Z,202.65
2022-12-27T21:23:55.115Z,211.75
2022-12-27T21:26:25.014Z,196.68
2022-12-27T21:28:52.064Z,196.95
2022-12-27T21:31:19.237Z,204.40
2022-12-27T21:33:46.941Z,197.32
2022-12-27T21:36:22.342Z,194.18
2022-12-27T21:38:49.792Z,180.93
2022-12-27T21:41:22.335Z,188.73
2022-12-27T21:43:49.473Z,186.32
2022-12-27T21:46:24.780Z,192.30
2022-12-27T21:49:13.148Z,189.07
2022-12-27T21:51:41.766Z,185.70
2022-12-27T21:54:10.584Z,195.18
2022-12-27T21:56:37.911Z,190.40
2022-12-27T21:59:10.746Z,188.95
2022-12-27T22:01:52.081Z,184.55
2022-12-27T22:04:20.518Z,186.15
2022-12-27T22:06:47.867Z,199.52
2022-12-27T22:09:15.050Z,204.13
2022-12-27T22:11:42.071Z,187.85
2022-12-27T22:14:08.888Z,199.93
2022-12-27T22:16:38.332Z,186.75
2022-12-27T22:19:10.228Z,202.73
2022-12-27T22:21:38.011Z,184.30
2022-12-27T22:24:05.498Z,188.20
2022-12-27T22:26:35.163Z,179.55
2022-12-27T22:29:02.116Z,174.18
2022-12-27T22:31:35.347Z,185.23
2022-12-27T22:34:03.785Z,186.10
2022-12-27T22:36:30.725Z,194.25
2022-12-27T22:38:58.914Z,184.18
2022-12-27T22:41:30.971Z,178.10
2022-12-27T22:44:03.471Z,180.43
2022-12-27T22:46:51.271Z,179.15
2022-12-27T22:49:17.596Z,185.38
2022-12-27T22:51:44.522Z,184.18
2022-12-27T22:54:11.268Z,174.95
2022-12-27T22:56:40.233Z,186.40
2022-12-27T22:59:08.571Z,190.93
2022-12-27T23:01:36.078Z,172.68
2022-12-27T23:04:05.290Z,181.52
2022-12-27T23:06:33.761Z,172.60
2022-12-27T23:09:01.456Z,187.40
2022-12-27T23:11:30.998Z,179.13
2022-12-27T23:14:03.976Z,170.02
2022-12-27T23:16:42.823Z,175.43
2022-12-27T23:19:10.954Z,172.30
2022-12-27T23:21:40.335Z,179.25
2022-12-27T23:24:07.668Z,178.07
2022-12-27T23:26:34.590Z,175.75
2022-12-27T23:29:01.747Z,173.70
2022-12-27T23:31:28.620Z,177.88
2022-12-27T23:33:55.532Z,188.25
2022-12-27T23:36:22.367Z,178.63
2022-12-27T23:38:50.020Z,184.73
2022-12-27T23:41:19.589Z,182.35
2022-12-27T23:43:55.833Z,183.40
2022-12-27T23:46:24.978Z,177.93
2022-12-27T23:48:52.071Z,186.35
2022-12-27T23:51:19.671Z,177.50
2022-12-27T23:53:46.769Z,174.15
2022-12-27T23:56:17.425Z,182.07
2022-12-27T23:58:45.043Z,171.27
