createdAt,value
2022-09-28T00:01:14.729Z,2.72
2022-09-28T00:03:42.851Z,1.33
2022-09-28T00:06:15.741Z,1.60
2022-09-28T00:08:43.961Z,2.25
2022-09-28T00:11:15.314Z,1.48
2022-09-28T00:13:43.955Z,2.28
2022-09-28T00:16:14.853Z,4.25
2022-09-28T00:18:43.027Z,1.50
2022-09-28T00:21:13.319Z,1.73
2022-09-28T00:23:56.091Z,2.22
2022-09-28T00:26:25.925Z,1.95
2022-09-28T00:28:54.421Z,1.60
2022-09-28T00:31:23.367Z,1.70
2022-09-28T00:33:51.684Z,1.73
2022-09-28T00:36:20.039Z,2.58
2022-09-28T00:38:47.938Z,2.25
2022-09-28T00:41:16.094Z,2.03
2022-09-28T00:43:45.419Z,1.52
2022-09-28T00:46:19.037Z,1.95
2022-09-28T00:48:53.759Z,2.05
2022-09-28T00:51:22.703Z,2.83
2022-09-28T00:53:52.251Z,1.88
2022-09-28T00:56:24.685Z,2.92
2022-09-28T00:58:55.704Z,1.40
2022-09-28T01:01:23.949Z,3.25
2022-09-28T01:03:52.147Z,2.72
2022-09-28T01:06:22.768Z,2.60
2022-09-28T01:08:53.194Z,2.08
2022-09-28T01:11:23.326Z,2.10
2022-09-28T01:13:55.914Z,2.10
2022-09-28T01:16:32.158Z,2.33
2022-09-28T01:19:13.929Z,1.50
2022-09-28T01:21:52.189Z,1.73
2022-09-28T01:24:38.653Z,2.78
2022-09-28T01:27:13.961Z,2.05
2022-09-28T01:29:48.136Z,2.00
2022-09-28T01:32:25.577Z,1.73
2022-09-28T01:34:59.076Z,2.42
2022-09-28T01:37:33.188Z,2.00
2022-09-28T01:40:08.231Z,1.77
2022-09-28T01:42:40.988Z,1.80
2022-09-28T01:45:16.008Z,2.55
2022-09-28T01:47:46.540Z,3.00
2022-09-28T01:50:17.857Z,2.92
2022-09-28T01:52:52.335Z,3.58
2022-09-28T01:55:29.454Z,1.65
2022-09-28T01:58:04.561Z,2.25
2022-09-28T02:00:36.233Z,1.52
2022-09-28T02:03:09.713Z,1.77
2022-09-28T02:05:39.853Z,2.50
2022-09-28T02:08:14.399Z,1.60
2022-09-28T02:10:45.837Z,2.17
2022-09-28T02:13:19.763Z,2.22
2022-09-28T02:15:53.117Z,2.70
2022-09-28T02:18:21.336Z,2.00
2022-09-28T02:20:57.461Z,1.20
2022-09-28T02:23:29.976Z,1.55
2022-09-28T02:26:04.571Z,1.55
2022-09-28T02:28:33.894Z,1.75
2022-09-28T02:31:02.346Z,1.60
2022-09-28T02:33:36.069Z,3.38
2022-09-28T02:36:04.858Z,2.20
2022-09-28T02:38:33.175Z,1.77
2022-09-28T02:41:07.089Z,1.83
2022-09-28T02:43:50.551Z,1.58
2022-09-28T02:46:29.598Z,1.38
2022-09-28T02:49:24.380Z,1.50
2022-09-28T02:52:13.694Z,1.60
2022-09-28T02:55:07.941Z,2.33
2022-09-28T02:57:48.418Z,1.80
2022-09-28T03:00:20.842Z,2.97
2022-09-28T03:02:58.603Z,1.63
2022-09-28T03:05:34.915Z,2.28
2022-09-28T03:08:07.947Z,2.30
2022-09-28T03:10:40.317Z,5.20
2022-09-28T03:15:38.425Z,1.35
2022-09-28T03:18:06.398Z,1.52
2022-09-28T03:20:35.364Z,2.35
2022-09-28T03:23:23.930Z,1.95
2022-09-28T03:25:53.753Z,2.55
2022-09-28T03:28:22.129Z,1.52
2022-09-28T03:30:51.569Z,1.60
2022-09-28T03:33:20.041Z,1.33
2022-09-28T03:35:51.445Z,2.88
2022-09-28T03:38:19.780Z,2.20
2022-09-28T03:40:54.313Z,1.73
2022-09-28T03:43:22.682Z,1.67
2022-09-28T03:45:56.459Z,3.00
2022-09-28T03:48:28.692Z,1.38
2022-09-28T03:51:01.815Z,1.55
2022-09-28T03:53:30.638Z,1.50
2022-09-28T03:56:06.390Z,1.85
2022-09-28T03:58:34.408Z,1.67
2022-09-28T04:01:05.340Z,3.22
2022-09-28T04:03:34.030Z,3.10
2022-09-28T04:06:04.947Z,1.50
2022-09-28T04:08:33.010Z,2.80
2022-09-28T04:11:01.857Z,1.42
2022-09-28T04:13:30.985Z,1.52
2022-09-28T04:16:01.363Z,0.93
2022-09-28T04:18:31.535Z,1.80
2022-09-28T04:21:06.741Z,1.30
2022-09-28T04:23:36.111Z,1.15
2022-09-28T04:26:04.203Z,1.38
2022-09-28T04:28:49.391Z,1.35
2022-09-28T04:31:19.904Z,1.50
2022-09-28T04:33:49.546Z,1.30
2022-09-28T04:36:19.637Z,1.60
2022-09-28T04:38:54.741Z,1.70
2022-09-28T04:41:23.203Z,2.00
2022-09-28T04:43:51.498Z,1.38
2022-09-28T04:46:20.161Z,1.40
2022-09-28T04:48:52.590Z,1.15
2022-09-28T04:51:20.498Z,1.27
2022-09-28T04:53:51.506Z,1.30
2022-09-28T04:56:20.506Z,1.52
2022-09-28T04:58:52.617Z,1.40
2022-09-28T05:01:23.759Z,4.35
2022-09-28T05:03:53.267Z,1.35
2022-09-28T05:06:22.719Z,2.92
2022-09-28T05:08:50.631Z,2.92
2022-09-28T05:11:19.901Z,2.13
2022-09-28T05:13:48.919Z,3.42
2022-09-28T05:16:17.486Z,2.03
2022-09-28T05:18:45.485Z,2.22
2022-09-28T05:21:16.767Z,1.98
2022-09-28T05:23:47.742Z,2.85
2022-09-28T05:26:15.949Z,1.30
2022-09-28T05:28:44.657Z,1.48
2022-09-28T05:31:12.620Z,1.00
2022-09-28T05:33:40.618Z,2.65
2022-09-28T05:36:11.603Z,3.33
2022-09-28T05:38:40.916Z,5.63
2022-09-28T05:41:08.811Z,1.17
2022-09-28T05:43:37.050Z,1.40
2022-09-28T05:46:05.116Z,2.95
2022-09-28T05:48:33.144Z,2.72
2022-09-28T05:51:03.556Z,8.48
2022-09-28T05:53:31.450Z,2.45
2022-09-28T05:56:03.166Z,1.60
2022-09-28T05:58:31.180Z,1.88
2022-09-28T06:01:01.597Z,1.38
2022-09-28T06:03:29.541Z,2.65
2022-09-28T06:06:03.956Z,2.95
2022-09-28T06:08:32.877Z,2.05
2022-09-28T06:11:04.438Z,4.80
2022-09-28T06:13:32.422Z,7.43
2022-09-28T06:16:01.414Z,3.60
2022-09-28T06:18:29.288Z,4.93
2022-09-28T06:20:57.351Z,4.63
2022-09-28T06:23:25.368Z,2.70
2022-09-28T06:25:53.275Z,5.28
2022-09-28T06:28:22.531Z,3.20
2022-09-28T06:30:50.507Z,6.18
2022-09-28T06:33:18.576Z,5.47
2022-09-28T06:35:46.483Z,6.40
2022-09-28T06:38:14.739Z,5.38
2022-09-28T06:40:42.746Z,3.67
2022-09-28T06:43:14.773Z,3.58
2022-09-28T06:45:45.047Z,3.60
2022-09-28T06:48:13.459Z,1.70
2022-09-28T06:50:42.195Z,7.03
2022-09-28T06:53:13.597Z,8.07
2022-09-28T06:55:42.102Z,5.68
2022-09-28T06:58:12.431Z,5.47
2022-09-28T07:00:41.521Z,5.70
2022-09-28T07:03:14.265Z,2.55
2022-09-28T07:05:44.657Z,7.00
2022-09-28T07:08:13.220Z,4.80
2022-09-28T07:10:43.545Z,5.28
2022-09-28T07:13:35.727Z,6.38
2022-09-28T07:16:01.425Z,5.68
2022-09-28T07:18:31.068Z,7.55
2022-09-28T07:20:59.567Z,6.63
2022-09-28T07:23:29.875Z,3.65
2022-09-28T07:25:58.280Z,5.85
2022-09-28T07:28:26.165Z,3.00
2022-09-28T07:30:57.135Z,1.98
2022-09-28T07:33:31.564Z,5.95
2022-09-28T07:36:06.456Z,3.17
2022-09-28T07:38:34.760Z,1.92
2022-09-28T07:41:17.109Z,4.75
2022-09-28T07:46:13.262Z,3.38
2022-09-28T07:48:42.817Z,2.55
2022-09-28T07:51:14.743Z,5.15
2022-09-28T07:53:42.981Z,4.47
2022-09-28T07:56:11.933Z,7.88
2022-09-28T07:58:40.873Z,3.75
2022-09-28T08:01:11.187Z,1.15
2022-09-28T08:03:45.343Z,2.95
2022-09-28T08:06:17.087Z,4.00
2022-09-28T08:08:45.885Z,6.28
2022-09-28T08:11:18.856Z,3.97
2022-09-28T08:13:48.249Z,2.33
2022-09-28T08:16:19.100Z,3.17
2022-09-28T08:18:49.619Z,5.57
2022-09-28T08:21:36.737Z,2.50
2022-09-28T08:24:04.851Z,1.50
2022-09-28T08:26:32.764Z,4.35
2022-09-28T08:29:00.805Z,3.55
2022-09-28T08:31:28.769Z,5.50
2022-09-28T08:33:58.120Z,2.53
2022-09-28T08:36:28.376Z,2.03
2022-09-28T08:38:56.645Z,3.85
2022-09-28T08:41:36.804Z,1.02
2022-09-28T08:44:23.850Z,2.40
2022-09-28T08:46:57.588Z,2.60
2022-09-28T08:49:30.173Z,3.70
2022-09-28T08:52:04.218Z,3.35
2022-09-28T08:54:41.959Z,1.13
2022-09-28T08:57:15.088Z,1.25
2022-09-28T08:59:52.382Z,2.65
2022-09-28T09:02:25.666Z,2.00
2022-09-28T09:04:54.576Z,1.17
2022-09-28T09:07:42.591Z,2.13
2022-09-28T09:10:22.073Z,1.95
2022-09-28T09:13:00.903Z,0.93
2022-09-28T09:15:41.457Z,1.60
2022-09-28T09:18:22.422Z,1.30
2022-09-28T09:20:54.602Z,2.20
2022-09-28T09:23:38.438Z,1.00
2022-09-28T09:26:22.138Z,1.33
2022-09-28T09:29:14.028Z,1.48
2022-09-28T09:31:59.666Z,2.05
2022-09-28T09:35:07.354Z,0.90
2022-09-28T09:37:53.166Z,3.08
2022-09-28T09:40:37.051Z,2.10
2022-09-28T09:43:31.698Z,0.50
2022-09-28T09:46:11.554Z,1.45
2022-09-28T09:48:47.415Z,1.27
2022-09-28T09:51:23.798Z,1.35
2022-09-28T09:53:59.751Z,2.13
2022-09-28T09:56:35.326Z,0.90
2022-09-28T09:59:08.671Z,1.38
2022-09-28T10:01:39.047Z,1.00
2022-09-28T10:04:13.092Z,2.10
2022-09-28T10:06:43.476Z,2.30
2022-09-28T10:09:18.046Z,1.73
2022-09-28T10:11:50.259Z,0.90
2022-09-28T10:14:21.462Z,3.40
2022-09-28T10:16:52.074Z,1.75
2022-09-28T10:19:23.232Z,3.05
2022-09-28T10:21:52.815Z,1.10
2022-09-28T10:24:27.849Z,2.03
2022-09-28T10:27:04.259Z,2.60
2022-09-28T10:29:41.594Z,1.30
2022-09-28T10:32:20.477Z,3.97
2022-09-28T10:34:50.901Z,2.75
2022-09-28T10:37:19.906Z,1.52
2022-09-28T10:39:51.734Z,1.30
2022-09-28T10:42:23.571Z,3.20
2022-09-28T10:44:55.221Z,2.88
2022-09-28T10:47:25.919Z,0.85
2022-09-28T10:49:55.863Z,1.70
2022-09-28T10:52:36.255Z,0.50
2022-09-28T10:55:28.633Z,0.98
2022-09-28T10:57:57.917Z,0.68
2022-09-28T11:00:40.175Z,2.40
2022-09-28T11:03:19.737Z,1.30
2022-09-28T11:05:56.123Z,0.50
2022-09-28T11:08:28.645Z,0.88
2022-09-28T11:11:05.468Z,2.10
2022-09-28T11:13:43.411Z,1.83
2022-09-28T11:16:21.223Z,1.20
2022-09-28T11:18:49.565Z,1.70
2022-09-28T11:21:20.311Z,2.15
2022-09-28T11:24:05.868Z,1.38
2022-09-28T11:26:42.491Z,0.45
2022-09-28T11:29:27.840Z,1.08
2022-09-28T11:32:01.603Z,0.60
2022-09-28T11:34:57.445Z,2.30
2022-09-28T11:37:49.721Z,2.10
2022-09-28T11:40:28.819Z,2.58
2022-09-28T11:43:13.237Z,1.25
2022-09-28T11:45:53.629Z,1.23
2022-09-28T11:48:26.722Z,4.20
2022-09-28T11:50:57.929Z,3.55
2022-09-28T11:53:32.632Z,3.03
2022-09-28T11:56:08.884Z,1.40
2022-09-28T11:58:41.757Z,1.98
2022-09-28T12:01:22.736Z,1.75
2022-09-28T12:03:55.886Z,3.22
2022-09-28T12:06:32.438Z,1.13
2022-09-28T12:09:09.379Z,3.92
2022-09-28T12:11:45.155Z,2.15
2022-09-28T12:14:21.333Z,1.35
2022-09-28T12:17:07.349Z,1.05
2022-09-28T12:19:43.550Z,0.70
2022-09-28T12:22:20.350Z,0.60
2022-09-28T12:24:51.850Z,1.52
2022-09-28T12:27:26.108Z,1.80
2022-09-28T12:29:59.581Z,0.60
2022-09-28T12:32:35.933Z,1.02
2022-09-28T12:35:14.600Z,0.73
2022-09-28T12:37:58.639Z,2.35
2022-09-28T12:40:39.051Z,0.93
2022-09-28T12:43:31.162Z,1.83
2022-09-28T12:46:15.547Z,1.13
2022-09-28T12:49:51.512Z,1.08
2022-09-28T12:51:56.153Z,1.10
2022-09-28T12:54:44.010Z,1.45
2022-09-28T12:57:31.473Z,0.45
2022-09-28T13:00:06.099Z,1.42
2022-09-28T13:03:07.190Z,1.27
2022-09-28T13:05:51.423Z,0.88
2022-09-28T13:08:29.329Z,2.67
2022-09-28T13:11:09.800Z,1.20
2022-09-28T13:13:48.990Z,0.88
2022-09-28T13:16:24.942Z,2.83
2022-09-28T13:19:01.881Z,0.57
2022-09-28T13:21:42.461Z,1.40
2022-09-28T13:24:31.772Z,1.50
2022-09-28T13:27:08.463Z,1.02
2022-09-28T13:29:36.942Z,0.90
2022-09-28T13:32:06.050Z,0.60
2022-09-28T13:34:35.857Z,1.95
2022-09-28T13:37:21.622Z,1.80
2022-09-28T13:39:52.761Z,1.45
2022-09-28T13:42:58.412Z,0.60
2022-09-28T13:45:49.896Z,0.52
2022-09-28T13:48:21.557Z,1.30
2022-09-28T13:51:05.551Z,0.52
2022-09-28T13:53:49.218Z,1.40
2022-09-28T13:56:28.283Z,0.88
2022-09-28T13:59:02.874Z,1.42
2022-09-28T14:01:36.516Z,0.60
2022-09-28T14:04:19.622Z,1.65
2022-09-28T14:06:55.622Z,3.00
2022-09-28T14:09:46.748Z,0.50
2022-09-28T14:12:46.257Z,0.40
2022-09-28T14:15:40.621Z,1.75
2022-09-28T14:18:19.224Z,2.67
2022-09-28T14:21:01.324Z,1.13
2022-09-28T14:23:48.444Z,1.42
2022-09-28T14:26:41.625Z,1.10
2022-09-28T14:29:21.988Z,1.00
2022-09-28T14:31:50.368Z,0.93
2022-09-28T14:34:31.353Z,1.33
2022-09-28T14:37:17.803Z,4.18
2022-09-28T14:40:05.070Z,8.80
2022-09-28T14:42:34.771Z,5.90
2022-09-28T14:45:38.407Z,5.53
2022-09-28T14:48:20.289Z,3.47
2022-09-28T14:50:49.963Z,6.15
2022-09-28T14:53:22.020Z,4.28
2022-09-28T14:55:56.536Z,9.38
2022-09-28T14:58:28.792Z,6.00
2022-09-28T15:01:03.715Z,7.22
2022-09-28T15:03:36.610Z,4.22
2022-09-28T15:06:05.907Z,1.92
2022-09-28T15:08:40.144Z,0.77
2022-09-28T15:11:14.858Z,3.35
2022-09-28T15:13:46.783Z,1.27
2022-09-28T15:16:17.082Z,7.18
2022-09-28T15:19:07.330Z,1.80
2022-09-28T15:21:37.744Z,3.15
2022-09-28T15:24:27.527Z,2.65
2022-09-28T15:26:58.472Z,1.98
2022-09-28T15:29:31.631Z,2.55
2022-09-28T15:32:00.660Z,2.03
2022-09-28T15:34:49.981Z,8.23
2022-09-28T15:37:21.976Z,4.05
2022-09-28T15:42:19.827Z,4.43
2022-09-28T15:45:07.814Z,3.83
2022-09-28T15:47:40.051Z,4.10
2022-09-28T15:50:22.509Z,6.22
2022-09-28T15:52:56.440Z,5.65
2022-09-28T15:55:26.542Z,6.13
2022-09-28T15:58:07.594Z,3.47
2022-09-28T16:00:37.043Z,2.13
2022-09-28T16:03:22.009Z,3.97
2022-09-28T16:05:52.038Z,4.25
2022-09-28T16:08:25.602Z,3.08
2022-09-28T16:10:58.787Z,2.53
2022-09-28T16:13:27.228Z,2.50
2022-09-28T16:16:00.112Z,3.60
2022-09-28T16:18:29.897Z,3.83
2022-09-28T16:21:19.198Z,2.55
2022-09-28T16:23:52.855Z,4.45
2022-09-28T16:26:32.183Z,4.43
2022-09-28T16:29:01.476Z,7.63
2022-09-28T16:31:34.664Z,4.03
2022-09-28T16:34:17.669Z,4.50
2022-09-28T16:36:47.656Z,5.22
2022-09-28T16:39:17.446Z,3.53
2022-09-28T16:41:48.115Z,2.75
2022-09-28T16:44:23.398Z,3.42
2022-09-28T16:46:55.769Z,2.95
2022-09-28T16:49:25.630Z,2.20
2022-09-28T16:51:54.252Z,7.43
2022-09-28T16:54:43.420Z,2.28
2022-09-28T16:57:14.011Z,4.00
2022-09-28T16:59:42.144Z,2.55
2022-09-28T17:05:08.183Z,4.72
2022-09-28T17:07:36.293Z,1.98
2022-09-28T17:10:04.540Z,3.40
2022-09-28T17:12:32.434Z,2.15
2022-09-28T17:15:00.943Z,4.45
2022-09-28T17:17:32.876Z,2.05
2022-09-28T17:20:00.781Z,3.17
2022-09-28T17:22:28.618Z,2.53
2022-09-28T17:24:56.600Z,1.88
2022-09-28T17:27:24.613Z,3.13
2022-09-28T17:29:52.536Z,3.05
2022-09-28T17:32:21.420Z,3.45
2022-09-28T17:35:06.514Z,5.32
2022-09-28T17:37:41.728Z,2.30
2022-09-28T17:40:17.644Z,3.00
2022-09-28T17:42:46.458Z,3.80
2022-09-28T17:45:16.898Z,3.45
2022-09-28T17:47:45.293Z,5.63
2022-09-28T17:50:25.204Z,3.67
2022-09-28T17:52:53.916Z,4.50
2022-09-28T17:55:23.600Z,7.18
2022-09-28T17:57:51.819Z,6.80
2022-09-28T18:00:19.922Z,7.30
2022-09-28T18:02:48.611Z,3.58
2022-09-28T18:05:16.728Z,3.97
2022-09-28T18:07:49.892Z,5.53
2022-09-28T18:10:21.254Z,5.80
2022-09-28T18:12:50.011Z,3.83
2022-09-28T18:15:19.515Z,5.93
2022-09-28T18:17:47.554Z,5.68
2022-09-28T18:20:15.819Z,6.25
2022-09-28T18:22:43.800Z,4.15
2022-09-28T18:25:13.475Z,4.90
2022-09-28T18:27:41.438Z,4.18
2022-09-28T18:30:10.096Z,5.25
2022-09-28T18:32:38.536Z,5.78
2022-09-28T18:35:08.942Z,5.68
2022-09-28T18:37:37.581Z,6.88
2022-09-28T18:40:09.702Z,4.97
2022-09-28T18:42:39.877Z,5.30
2022-09-28T18:45:11.230Z,6.63
2022-09-28T18:47:40.014Z,4.70
2022-09-28T18:50:09.059Z,6.68
2022-09-28T18:52:37.620Z,6.63
2022-09-28T18:55:07.583Z,4.70
2022-09-28T18:57:36.518Z,5.50
2022-09-28T19:00:08.078Z,5.28
2022-09-28T19:02:36.302Z,4.28
2022-09-28T19:05:05.615Z,4.85
2022-09-28T19:07:33.682Z,4.82
2022-09-28T19:10:01.656Z,5.45
2022-09-28T19:12:29.841Z,6.03
2022-09-28T19:14:59.600Z,5.35
2022-09-28T19:17:29.788Z,7.20
2022-09-28T19:19:57.795Z,8.82
2022-09-28T19:22:25.710Z,9.73
2022-09-28T19:24:53.673Z,8.00
2022-09-28T19:27:24.386Z,11.32
2022-09-28T19:29:52.597Z,11.95
2022-09-28T19:32:20.563Z,9.77
2022-09-28T19:34:49.797Z,9.70
2022-09-28T19:37:17.701Z,10.88
2022-09-28T19:39:45.883Z,9.25
2022-09-28T19:42:13.759Z,7.72
2022-09-28T19:44:41.887Z,11.55
2022-09-28T19:47:11.640Z,7.65
2022-09-28T19:49:41.118Z,6.30
2022-09-28T19:52:15.820Z,8.27
2022-09-28T19:54:45.887Z,6.53
2022-09-28T19:57:15.846Z,9.70
2022-09-28T19:59:44.353Z,11.32
2022-09-28T20:02:13.389Z,9.13
2022-09-28T20:04:41.399Z,7.32
2022-09-28T20:07:10.756Z,7.53
2022-09-28T20:09:38.728Z,10.05
2022-09-28T20:12:09.317Z,8.48
2022-09-28T20:14:40.537Z,5.85
2022-09-28T20:17:10.229Z,8.60
2022-09-28T20:19:38.116Z,7.88
2022-09-28T20:22:06.526Z,7.15
2022-09-28T20:24:35.848Z,8.52
2022-09-28T20:27:05.332Z,6.47
2022-09-28T20:29:33.587Z,10.38
2022-09-28T20:32:04.320Z,7.03
2022-09-28T20:34:33.628Z,6.65
2022-09-28T20:37:01.614Z,7.45
2022-09-28T20:39:29.615Z,6.25
2022-09-28T20:41:58.952Z,6.15
2022-09-28T20:44:27.663Z,7.63
2022-09-28T20:46:56.645Z,6.53
2022-09-28T20:49:24.632Z,5.70
2022-09-28T20:51:52.619Z,6.20
2022-09-28T20:54:21.627Z,6.70
2022-09-28T20:56:49.491Z,6.55
2022-09-28T20:59:20.299Z,7.40
2022-09-28T21:01:48.354Z,6.90
2022-09-28T21:04:16.330Z,7.88
2022-09-28T21:06:44.305Z,6.80
2022-09-28T21:09:13.070Z,6.97
2022-09-28T21:11:41.672Z,6.18
2022-09-28T21:14:10.671Z,5.90
2022-09-28T21:16:40.088Z,5.78
2022-09-28T21:19:08.921Z,6.65
2022-09-28T21:21:36.835Z,5.68
2022-09-28T21:24:08.243Z,5.85
2022-09-28T21:26:36.209Z,7.30
2022-09-28T21:29:11.529Z,8.23
2022-09-28T21:31:42.867Z,7.05
2022-09-28T21:34:13.269Z,6.80
2022-09-28T21:36:43.551Z,7.35
2022-09-28T21:39:11.643Z,7.28
2022-09-28T21:41:39.898Z,6.60
2022-09-28T21:44:08.223Z,8.48
2022-09-28T21:46:36.456Z,5.68
2022-09-28T21:49:08.461Z,7.38
2022-09-28T21:51:38.006Z,10.38
2022-09-28T21:54:08.725Z,7.45
2022-09-28T21:56:36.714Z,6.65
2022-09-28T21:59:04.878Z,7.15
2022-09-28T22:01:33.139Z,6.65
2022-09-28T22:04:01.409Z,6.30
2022-09-28T22:06:30.690Z,7.65
2022-09-28T22:08:58.770Z,6.60
2022-09-28T22:11:28.403Z,11.63
2022-09-28T22:13:58.294Z,26.77
2022-09-28T22:16:28.635Z,29.42
2022-09-28T22:18:56.961Z,23.23
2022-09-28T22:21:26.033Z,24.95
2022-09-28T22:23:58.473Z,18.77
2022-09-28T22:26:27.594Z,20.65
2022-09-28T22:28:57.085Z,21.45
2022-09-28T22:31:26.835Z,26.45
2022-09-28T22:33:55.560Z,18.60
2022-09-28T22:36:23.893Z,21.55
2022-09-28T22:38:51.840Z,19.48
2022-09-28T22:41:21.546Z,21.10
2022-09-28T22:43:50.219Z,18.77
2022-09-28T22:46:20.480Z,19.70
2022-09-28T22:48:49.802Z,20.00
2022-09-28T22:51:18.167Z,17.42
2022-09-28T22:53:47.119Z,15.65
2022-09-28T22:56:18.655Z,18.88
2022-09-28T22:58:49.059Z,17.60
2022-09-28T23:01:19.306Z,15.35
2022-09-28T23:03:47.733Z,17.40
2022-09-28T23:06:18.250Z,15.40
2022-09-28T23:08:47.465Z,15.68
2022-09-28T23:11:15.838Z,16.67
2022-09-28T23:13:43.803Z,15.45
2022-09-28T23:16:15.019Z,13.30
2022-09-28T23:18:43.701Z,16.90
2022-09-28T23:21:15.168Z,11.55
2022-09-28T23:23:43.810Z,17.80
2022-09-28T23:26:13.321Z,13.23
2022-09-28T23:28:41.417Z,17.73
2022-09-28T23:31:10.691Z,12.63
2022-09-28T23:33:40.029Z,13.43
2022-09-28T23:36:09.039Z,11.95
2022-09-28T23:38:37.227Z,14.10
2022-09-28T23:41:05.166Z,11.07
2022-09-28T23:43:33.369Z,12.40
2022-09-28T23:46:01.472Z,11.82
2022-09-28T23:48:29.566Z,11.35
2022-09-28T23:50:58.919Z,11.68
2022-09-28T23:53:27.151Z,11.75
2022-09-28T23:55:57.179Z,9.77
2022-09-28T23:58:25.761Z,8.80
