createdAt,value
2022-10-16T00:00:24.798Z,95120.50
2022-10-16T00:02:51.390Z,95117.00
2022-10-16T00:05:18.009Z,95125.31
2022-10-16T00:07:44.580Z,95118.78
2022-10-16T00:10:11.115Z,95120.59
2022-10-16T00:12:37.753Z,95114.00
2022-10-16T00:15:04.693Z,95119.19
2022-10-16T00:17:31.266Z,95119.44
2022-10-16T00:19:57.847Z,95122.75
2022-10-16T00:22:25.217Z,95121.44
2022-10-16T00:24:52.309Z,95119.88
2022-10-16T00:27:18.995Z,95121.66
2022-10-16T00:29:45.550Z,95123.88
2022-10-16T00:32:12.119Z,95123.88
2022-10-16T00:34:38.694Z,95129.53
2022-10-16T00:37:05.375Z,95127.78
2022-10-16T00:39:31.945Z,95127.03
2022-10-16T00:41:58.529Z,95128.00
2022-10-16T00:44:47.027Z,95124.81
2022-10-16T00:47:35.840Z,95130.34
2022-10-16T00:50:33.245Z,95135.72
2022-10-16T00:53:01.627Z,95135.25
2022-10-16T00:55:31.179Z,95126.69
2022-10-16T00:57:59.113Z,95137.69
2022-10-16T01:00:28.023Z,95136.34
2022-10-16T01:03:00.151Z,95145.06
2022-10-16T01:05:34.202Z,95140.22
2022-10-16T01:08:15.096Z,95135.34
2022-10-16T01:11:00.835Z,95133.88
2022-10-16T01:13:39.827Z,95136.75
2022-10-16T01:16:11.270Z,95135.94
2022-10-16T01:19:01.758Z,95138.31
2022-10-16T01:21:34.351Z,95145.69
2022-10-16T01:24:23.164Z,95138.41
2022-10-16T01:27:10.943Z,95132.13
2022-10-16T01:29:52.635Z,95143.19
2022-10-16T01:32:32.766Z,95144.84
2022-10-16T01:35:08.020Z,95141.44
2022-10-16T01:37:52.382Z,95141.44
2022-10-16T01:40:21.947Z,95138.66
2022-10-16T01:45:32.022Z,95132.16
2022-10-16T01:48:01.686Z,95133.56
2022-10-16T01:50:28.876Z,95136.28
2022-10-16T01:52:58.761Z,95138.03
2022-10-16T01:55:34.046Z,95131.81
2022-10-16T01:58:04.435Z,95124.63
2022-10-16T02:00:32.120Z,95133.38
2022-10-16T02:03:02.525Z,95137.28
2022-10-16T02:05:46.579Z,95138.28
2022-10-16T02:08:13.671Z,95136.78
2022-10-16T02:10:40.268Z,95137.38
2022-10-16T02:13:09.960Z,95137.75
2022-10-16T02:15:36.810Z,95142.94
2022-10-16T02:18:06.099Z,95132.47
2022-10-16T02:20:39.505Z,95125.66
2022-10-16T02:23:11.813Z,95130.16
2022-10-16T02:25:44.310Z,95132.59
2022-10-16T02:28:14.723Z,95132.44
2022-10-16T02:30:45.878Z,95133.38
2022-10-16T02:33:14.698Z,95134.72
2022-10-16T02:35:42.824Z,95138.94
2022-10-16T02:40:42.314Z,95143.34
2022-10-16T02:43:10.019Z,95144.34
2022-10-16T02:45:36.730Z,95138.31
2022-10-16T02:48:03.484Z,95139.56
2022-10-16T02:50:30.034Z,95133.75
2022-10-16T02:52:56.678Z,95137.81
2022-10-16T02:55:23.305Z,95127.28
2022-10-16T02:57:49.953Z,95127.97
2022-10-16T03:00:18.390Z,95135.38
2022-10-16T03:02:45.154Z,95140.19
2022-10-16T03:05:12.074Z,95135.22
2022-10-16T03:07:38.743Z,95135.06
2022-10-16T03:10:05.875Z,95158.06
2022-10-16T03:12:32.669Z,95167.34
2022-10-16T03:14:59.539Z,95161.91
2022-10-16T03:17:26.803Z,95157.97
2022-10-16T03:19:53.625Z,95155.09
2022-10-16T03:22:20.338Z,95161.56
2022-10-16T03:24:46.948Z,95172.13
2022-10-16T03:27:13.514Z,95166.25
2022-10-16T03:29:40.050Z,95168.25
2022-10-16T03:32:06.660Z,95155.75
2022-10-16T03:34:33.306Z,95157.88
2022-10-16T03:36:59.871Z,95149.56
2022-10-16T03:39:26.490Z,95154.28
2022-10-16T03:41:53.022Z,95152.38
2022-10-16T03:44:19.574Z,95145.16
2022-10-16T03:46:46.129Z,95132.91
2022-10-16T03:49:12.825Z,95145.50
2022-10-16T03:51:39.465Z,95146.31
2022-10-16T03:54:06.132Z,95131.84
2022-10-16T03:56:32.782Z,95133.34
2022-10-16T03:58:59.369Z,95130.59
2022-10-16T04:01:25.997Z,95139.59
2022-10-16T04:03:52.587Z,95145.00
2022-10-16T04:06:19.158Z,95150.59
2022-10-16T04:08:45.775Z,95154.41
2022-10-16T04:11:12.391Z,95156.34
2022-10-16T04:13:39.062Z,95156.34
2022-10-16T04:16:05.811Z,95157.22
2022-10-16T04:18:32.449Z,95160.47
2022-10-16T04:21:04.521Z,95171.31
2022-10-16T04:23:31.191Z,95174.56
2022-10-16T04:25:57.808Z,95164.25
2022-10-16T04:28:24.586Z,95163.50
2022-10-16T04:30:51.534Z,95149.91
2022-10-16T04:33:18.107Z,95140.25
2022-10-16T04:35:44.678Z,95138.47
2022-10-16T04:38:11.473Z,95148.94
2022-10-16T04:40:38.084Z,95153.31
2022-10-16T04:43:05.655Z,95161.72
2022-10-16T04:45:32.667Z,95156.41
2022-10-16T04:48:00.268Z,95149.47
2022-10-16T04:50:27.005Z,95145.09
2022-10-16T04:53:06.689Z,95139.94
2022-10-16T04:55:33.412Z,95145.56
2022-10-16T04:58:00.000Z,95143.78
2022-10-16T05:00:26.800Z,95146.91
2022-10-16T05:02:54.190Z,95160.59
2022-10-16T05:05:20.842Z,95149.91
2022-10-16T05:07:50.652Z,95169.91
2022-10-16T05:10:17.415Z,95171.41
2022-10-16T05:12:44.079Z,95177.81
2022-10-16T05:15:11.357Z,95182.75
2022-10-16T05:17:42.382Z,95180.16
2022-10-16T05:20:12.038Z,95176.75
2022-10-16T05:22:39.071Z,95182.38
2022-10-16T05:25:05.942Z,95182.81
2022-10-16T05:27:32.632Z,95168.56
2022-10-16T05:29:59.190Z,95172.34
2022-10-16T05:32:25.731Z,95179.72
2022-10-16T05:34:52.542Z,95183.94
2022-10-16T05:37:19.117Z,95186.53
2022-10-16T05:39:45.670Z,95182.47
2022-10-16T05:42:12.323Z,95185.03
2022-10-16T05:44:38.900Z,95182.97
2022-10-16T05:47:05.507Z,95185.91
2022-10-16T05:49:32.134Z,95183.34
2022-10-16T05:51:58.796Z,95183.88
2022-10-16T05:54:25.386Z,95198.38
2022-10-16T05:56:51.960Z,95205.41
2022-10-16T05:59:18.532Z,95208.66
2022-10-16T06:01:45.104Z,95210.56
2022-10-16T06:06:43.323Z,95211.91
2022-10-16T06:09:10.374Z,95208.06
2022-10-16T06:11:37.338Z,95203.25
2022-10-16T06:14:07.656Z,95207.47
2022-10-16T06:16:38.693Z,95212.47
2022-10-16T06:19:07.427Z,95206.81
2022-10-16T06:21:34.134Z,95212.84
2022-10-16T06:24:00.837Z,95214.91
2022-10-16T06:26:30.317Z,95219.84
2022-10-16T06:28:58.727Z,95220.56
2022-10-16T06:31:31.565Z,95217.31
2022-10-16T06:33:59.009Z,95224.72
2022-10-16T06:36:26.554Z,95235.06
2022-10-16T06:38:53.351Z,95237.66
2022-10-16T06:41:22.879Z,95238.31
2022-10-16T06:43:49.747Z,95238.66
2022-10-16T06:46:19.297Z,95242.78
2022-10-16T06:48:46.638Z,95242.78
2022-10-16T06:51:14.436Z,95248.16
2022-10-16T06:54:01.891Z,95254.94
2022-10-16T06:56:31.762Z,95254.94
2022-10-16T06:58:58.514Z,95264.34
2022-10-16T07:01:25.754Z,95269.78
2022-10-16T07:03:53.162Z,95276.09
2022-10-16T07:06:22.402Z,95276.09
2022-10-16T07:08:49.515Z,95279.47
2022-10-16T07:11:18.327Z,95276.88
2022-10-16T07:13:50.803Z,95276.44
2022-10-16T07:16:23.195Z,95289.28
2022-10-16T07:18:50.385Z,95292.78
2022-10-16T07:21:20.315Z,95295.22
2022-10-16T07:23:51.207Z,95301.00
2022-10-16T07:26:17.780Z,95298.38
2022-10-16T07:28:45.248Z,95303.81
2022-10-16T07:31:15.170Z,95300.47
2022-10-16T07:33:45.294Z,95302.97
2022-10-16T07:36:16.940Z,95310.16
2022-10-16T07:38:44.092Z,95302.91
2022-10-16T07:41:13.562Z,95308.63
2022-10-16T07:43:40.715Z,95305.53
2022-10-16T07:46:07.608Z,95311.69
2022-10-16T07:48:35.695Z,95308.47
2022-10-16T07:51:04.837Z,95309.88
2022-10-16T07:53:32.453Z,95310.66
2022-10-16T07:56:00.565Z,95309.44
2022-10-16T07:58:28.988Z,95305.44
2022-10-16T08:00:56.776Z,95312.19
2022-10-16T08:03:24.151Z,95306.47
2022-10-16T08:05:51.194Z,95308.19
2022-10-16T08:08:19.048Z,95324.13
2022-10-16T08:10:46.338Z,95322.03
2022-10-16T08:13:16.023Z,95318.63
2022-10-16T08:15:44.244Z,95331.13
2022-10-16T08:18:12.645Z,95327.41
2022-10-16T08:20:40.148Z,95325.78
2022-10-16T08:23:07.800Z,95337.38
2022-10-16T08:25:38.273Z,95332.50
2022-10-16T08:28:09.364Z,95340.16
2022-10-16T08:30:35.865Z,95332.69
2022-10-16T08:33:02.635Z,95340.31
2022-10-16T08:35:29.341Z,95342.59
2022-10-16T08:37:56.224Z,95348.41
2022-10-16T08:40:26.979Z,95349.06
2022-10-16T08:43:23.505Z,95348.06
2022-10-16T08:46:11.847Z,95346.72
2022-10-16T08:48:48.445Z,95349.69
2022-10-16T08:51:39.060Z,95357.88
2022-10-16T08:54:34.617Z,95360.78
2022-10-16T08:57:10.803Z,95363.03
2022-10-16T08:59:37.959Z,95367.84
2022-10-16T09:02:21.839Z,95365.19
2022-10-16T09:05:12.343Z,95358.25
2022-10-16T09:07:48.404Z,95356.75
2022-10-16T09:10:22.979Z,95358.19
2022-10-16T09:12:58.671Z,95358.25
2022-10-16T09:16:12.642Z,95366.13
2022-10-16T09:18:52.986Z,95354.66
2022-10-16T09:21:27.968Z,95367.25
2022-10-16T09:24:00.356Z,95354.78
2022-10-16T09:26:26.899Z,95357.22
2022-10-16T09:28:54.293Z,95360.94
2022-10-16T09:31:22.558Z,95364.00
2022-10-16T09:33:59.621Z,95368.19
2022-10-16T09:36:28.299Z,95367.84
2022-10-16T09:39:07.489Z,95364.94
2022-10-16T09:41:37.234Z,95366.41
2022-10-16T09:44:05.939Z,95372.84
2022-10-16T09:46:37.076Z,95382.00
2022-10-16T09:49:18.753Z,95363.84
2022-10-16T09:51:46.138Z,95366.84
2022-10-16T09:54:18.676Z,95372.69
2022-10-16T09:56:52.699Z,95376.09
2022-10-16T09:59:21.445Z,95380.94
2022-10-16T10:01:47.926Z,95380.97
2022-10-16T10:04:15.294Z,95382.63
2022-10-16T10:06:45.355Z,95377.22
2022-10-16T10:09:31.912Z,95374.94
2022-10-16T10:12:06.479Z,95369.94
2022-10-16T10:14:45.679Z,95373.16
2022-10-16T10:17:21.111Z,95374.59
2022-10-16T10:20:01.378Z,95385.56
2022-10-16T10:22:39.950Z,95391.25
2022-10-16T10:25:15.818Z,95388.50
2022-10-16T10:27:57.148Z,95392.41
2022-10-16T10:30:26.524Z,95387.66
2022-10-16T10:33:11.661Z,95387.38
2022-10-16T10:35:50.378Z,95395.72
2022-10-16T10:38:26.231Z,95393.25
2022-10-16T10:41:05.230Z,95383.28
2022-10-16T10:44:04.114Z,95379.56
2022-10-16T10:46:36.705Z,95374.19
2022-10-16T10:49:09.290Z,95377.00
2022-10-16T10:51:48.061Z,95388.28
2022-10-16T10:54:29.716Z,95378.44
2022-10-16T10:57:07.595Z,95374.78
2022-10-16T10:59:40.184Z,95373.16
2022-10-16T11:02:40.060Z,95376.31
2022-10-16T11:05:24.847Z,95377.16
2022-10-16T11:08:12.065Z,95373.09
2022-10-16T11:10:48.496Z,95375.28
2022-10-16T11:13:25.505Z,95379.47
2022-10-16T11:15:57.943Z,95369.31
2022-10-16T11:18:33.519Z,95378.41
2022-10-16T11:21:11.806Z,95375.00
2022-10-16T11:23:41.439Z,95362.00
2022-10-16T11:26:16.218Z,95365.28
2022-10-16T11:28:49.581Z,95367.59
2022-10-16T11:31:32.789Z,95364.06
2022-10-16T11:34:07.424Z,95363.66
2022-10-16T11:36:48.258Z,95366.72
2022-10-16T11:39:25.183Z,95361.53
2022-10-16T11:41:56.697Z,95363.78
2022-10-16T11:44:54.320Z,95366.56
2022-10-16T11:50:32.168Z,95360.19
2022-10-16T11:53:01.734Z,95359.44
2022-10-16T11:55:34.165Z,95362.59
2022-10-16T11:58:27.977Z,95363.38
2022-10-16T12:01:00.828Z,95359.25
2022-10-16T12:03:48.068Z,95365.84
2022-10-16T12:06:29.414Z,95362.25
2022-10-16T12:08:57.576Z,95363.88
2022-10-16T12:11:37.684Z,95351.94
2022-10-16T12:14:17.841Z,95358.78
2022-10-16T12:16:53.550Z,95358.06
2022-10-16T12:19:21.286Z,95352.81
2022-10-16T12:21:48.951Z,95355.44
2022-10-16T12:24:23.034Z,95354.22
2022-10-16T12:26:52.402Z,95352.59
2022-10-16T12:29:31.080Z,95346.31
2022-10-16T12:31:58.602Z,95348.31
2022-10-16T12:34:42.932Z,95350.63
2022-10-16T12:37:21.565Z,95350.22
2022-10-16T12:39:49.794Z,95346.69
2022-10-16T12:42:27.680Z,95348.91
2022-10-16T12:44:55.922Z,95349.66
2022-10-16T12:47:37.341Z,95340.44
2022-10-16T12:50:10.319Z,95344.09
2022-10-16T12:52:39.831Z,95335.66
2022-10-16T12:55:17.379Z,95338.34
2022-10-16T12:57:58.741Z,95344.03
2022-10-16T13:00:47.231Z,95333.28
2022-10-16T13:03:45.834Z,95339.97
2022-10-16T13:06:23.586Z,95340.03
2022-10-16T13:09:06.542Z,95344.97
2022-10-16T13:11:54.804Z,95345.47
2022-10-16T13:14:40.288Z,95346.38
2022-10-16T13:17:19.475Z,95349.81
2022-10-16T13:20:08.685Z,95349.41
2022-10-16T13:22:57.619Z,95343.91
2022-10-16T13:25:39.820Z,95337.94
2022-10-16T13:28:12.486Z,95338.47
2022-10-16T13:30:44.870Z,95342.88
2022-10-16T13:33:19.411Z,95348.09
2022-10-16T13:35:55.386Z,95342.94
2022-10-16T13:38:30.441Z,95341.03
2022-10-16T13:40:57.953Z,95345.03
2022-10-16T13:43:47.940Z,95351.66
2022-10-16T13:46:17.916Z,95354.94
2022-10-16T13:48:45.319Z,95352.22
2022-10-16T13:51:19.720Z,95353.94
2022-10-16T13:53:47.447Z,95355.66
2022-10-16T13:56:20.539Z,95360.81
2022-10-16T13:58:48.298Z,95358.72
2022-10-16T14:01:30.039Z,95362.34
2022-10-16T14:04:08.190Z,95357.28
2022-10-16T14:06:37.213Z,95364.72
2022-10-16T14:09:23.922Z,95369.09
2022-10-16T14:11:54.077Z,95361.56
2022-10-16T14:14:21.094Z,95360.25
2022-10-16T14:16:48.805Z,95369.19
2022-10-16T14:19:21.368Z,95363.00
2022-10-16T14:21:48.061Z,95370.81
2022-10-16T14:24:27.232Z,95360.78
2022-10-16T14:26:57.204Z,95359.97
2022-10-16T14:29:25.944Z,95358.56
2022-10-16T14:32:23.566Z,95363.72
2022-10-16T14:34:54.764Z,95363.41
2022-10-16T14:37:29.819Z,95365.22
2022-10-16T14:39:57.868Z,95365.16
2022-10-16T14:42:26.483Z,95362.59
2022-10-16T14:44:55.575Z,95366.47
2022-10-16T14:47:27.656Z,95360.75
2022-10-16T14:50:00.006Z,95359.25
2022-10-16T14:52:26.744Z,95363.31
2022-10-16T14:54:57.409Z,95358.56
2022-10-16T14:57:28.211Z,95364.38
2022-10-16T14:59:55.218Z,95366.72
2022-10-16T15:02:21.726Z,95373.00
2022-10-16T15:04:48.726Z,95371.25
2022-10-16T15:07:15.400Z,95373.31
2022-10-16T15:09:46.436Z,95376.50
2022-10-16T15:12:15.901Z,95372.41
2022-10-16T15:14:42.574Z,95374.06
2022-10-16T15:17:12.516Z,95380.16
2022-10-16T15:19:39.542Z,95372.66
2022-10-16T15:22:06.149Z,95371.84
2022-10-16T15:24:32.781Z,95378.72
2022-10-16T15:26:59.438Z,95375.59
2022-10-16T15:29:26.001Z,95381.88
2022-10-16T15:31:52.567Z,95387.63
2022-10-16T15:34:20.500Z,95382.50
2022-10-16T15:36:47.306Z,95385.03
2022-10-16T15:39:19.912Z,95384.75
2022-10-16T15:41:51.869Z,95390.22
2022-10-16T15:44:18.961Z,95390.84
2022-10-16T15:46:45.561Z,95389.59
2022-10-16T15:49:12.934Z,95400.06
2022-10-16T15:51:41.736Z,95402.22
2022-10-16T15:54:09.426Z,95397.22
2022-10-16T15:56:37.842Z,95400.44
2022-10-16T15:59:04.659Z,95404.69
2022-10-16T16:01:36.032Z,95402.25
2022-10-16T16:04:11.062Z,95404.91
2022-10-16T16:06:45.714Z,95408.53
2022-10-16T16:09:13.319Z,95404.16
2022-10-16T16:11:40.523Z,95402.31
2022-10-16T16:14:08.399Z,95405.91
2022-10-16T16:16:38.422Z,95413.63
2022-10-16T16:19:11.450Z,95418.91
2022-10-16T16:21:39.178Z,95413.34
2022-10-16T16:24:09.372Z,95414.88
2022-10-16T16:26:40.237Z,95417.00
2022-10-16T16:29:07.626Z,95425.97
2022-10-16T16:31:35.691Z,95424.66
2022-10-16T16:34:02.718Z,95430.25
2022-10-16T16:36:29.323Z,95432.16
2022-10-16T16:38:55.895Z,95439.19
2022-10-16T16:41:26.772Z,95439.97
2022-10-16T16:43:54.628Z,95440.75
2022-10-16T16:46:22.179Z,95448.22
2022-10-16T16:48:50.935Z,95445.00
2022-10-16T16:51:20.692Z,95448.56
2022-10-16T16:53:52.979Z,95453.41
2022-10-16T16:56:20.581Z,95459.19
2022-10-16T16:58:49.019Z,95456.97
2022-10-16T17:01:19.822Z,95462.38
2022-10-16T17:03:50.667Z,95457.69
2022-10-16T17:06:20.617Z,95468.25
2022-10-16T17:08:49.335Z,95478.22
2022-10-16T17:11:18.492Z,95478.84
2022-10-16T17:13:45.538Z,95478.91
2022-10-16T17:16:12.610Z,95475.38
2022-10-16T17:18:39.360Z,95485.03
2022-10-16T17:21:08.648Z,95491.09
2022-10-16T17:23:36.741Z,95487.56
2022-10-16T17:26:08.445Z,95496.34
2022-10-16T17:28:35.411Z,95496.06
2022-10-16T17:31:12.422Z,95500.81
2022-10-16T17:33:39.323Z,95503.41
2022-10-16T17:36:06.452Z,95506.03
2022-10-16T17:38:34.025Z,95509.44
2022-10-16T17:41:14.479Z,95510.25
2022-10-16T17:43:41.352Z,95510.41
2022-10-16T17:46:09.277Z,95517.94
2022-10-16T17:48:45.407Z,95519.25
2022-10-16T17:51:14.476Z,95523.00
2022-10-16T17:53:41.403Z,95520.75
2022-10-16T17:56:16.938Z,95528.75
2022-10-16T17:58:46.504Z,95528.88
2022-10-16T18:01:20.278Z,95539.19
2022-10-16T18:04:09.082Z,95540.97
2022-10-16T18:06:36.793Z,95534.28
2022-10-16T18:09:05.608Z,95539.69
2022-10-16T18:11:32.762Z,95543.09
2022-10-16T18:14:00.235Z,95534.00
2022-10-16T18:16:29.051Z,95540.34
2022-10-16T18:18:57.109Z,95542.94
2022-10-16T18:21:27.363Z,95547.84
2022-10-16T18:23:54.306Z,95543.28
2022-10-16T18:26:22.370Z,95551.25
2022-10-16T18:28:51.722Z,95552.56
2022-10-16T18:31:18.703Z,95554.53
2022-10-16T18:33:50.597Z,95549.50
2022-10-16T18:36:20.067Z,95553.94
2022-10-16T18:38:46.731Z,95549.09
2022-10-16T18:41:14.033Z,95556.06
2022-10-16T18:43:40.861Z,95553.81
2022-10-16T18:46:11.155Z,95555.78
2022-10-16T18:48:39.765Z,95554.16
2022-10-16T18:51:12.853Z,95557.41
2022-10-16T18:53:41.202Z,95555.31
2022-10-16T18:56:08.316Z,95554.97
2022-10-16T18:58:36.038Z,95558.53
2022-10-16T19:01:06.958Z,95556.41
2022-10-16T19:03:34.025Z,95566.59
2022-10-16T19:06:05.961Z,95568.06
2022-10-16T19:08:33.749Z,95564.97
2022-10-16T19:11:15.233Z,95573.06
2022-10-16T19:13:42.295Z,95574.97
2022-10-16T19:16:20.987Z,95583.22
2022-10-16T19:18:53.311Z,95584.34
2022-10-16T19:21:20.180Z,95589.97
2022-10-16T19:23:50.787Z,95589.31
2022-10-16T19:26:18.725Z,95587.50
2022-10-16T19:28:45.670Z,95587.66
2022-10-16T19:31:18.462Z,95583.59
2022-10-16T19:33:45.654Z,95581.66
2022-10-16T19:36:15.112Z,95591.50
2022-10-16T19:38:42.267Z,95592.47
2022-10-16T19:41:11.839Z,95598.16
2022-10-16T19:43:39.235Z,95593.78
2022-10-16T19:46:08.051Z,95598.78
2022-10-16T19:48:35.007Z,95593.25
2022-10-16T19:51:02.549Z,95600.72
2022-10-16T19:53:29.781Z,95599.28
2022-10-16T19:55:57.061Z,95604.16
2022-10-16T19:58:24.526Z,95601.41
2022-10-16T20:00:51.530Z,95610.03
2022-10-16T20:03:18.172Z,95608.59
2022-10-16T20:05:53.403Z,95605.16
2022-10-16T20:08:22.096Z,95613.78
2022-10-16T20:10:54.092Z,95616.16
2022-10-16T20:13:21.842Z,95620.34
2022-10-16T20:15:49.426Z,95613.00
2022-10-16T20:18:16.815Z,95620.50
2022-10-16T20:20:45.866Z,95621.66
2022-10-16T20:23:12.462Z,95620.56
2022-10-16T20:25:40.837Z,95631.78
2022-10-16T20:28:09.152Z,95626.09
2022-10-16T20:30:40.399Z,95634.31
2022-10-16T20:33:10.334Z,95633.16
2022-10-16T20:35:41.929Z,95628.97
2022-10-16T20:38:08.815Z,95632.88
2022-10-16T20:40:40.782Z,95633.38
2022-10-16T20:43:08.259Z,95637.78
2022-10-16T20:45:34.858Z,95644.59
2022-10-16T20:48:01.421Z,95648.66
2022-10-16T20:50:31.975Z,95642.00
2022-10-16T20:53:00.000Z,95646.06
2022-10-16T20:55:27.454Z,95645.56
2022-10-16T20:57:54.376Z,95648.72
2022-10-16T21:00:20.986Z,95647.53
2022-10-16T21:02:51.488Z,95641.06
2022-10-16T21:05:18.778Z,95654.97
2022-10-16T21:07:45.969Z,95653.47
2022-10-16T21:10:13.506Z,95647.44
2022-10-16T21:12:40.149Z,95658.75
2022-10-16T21:15:14.827Z,95651.72
2022-10-16T21:17:42.083Z,95655.28
2022-10-16T21:20:08.941Z,95651.84
2022-10-16T21:22:35.665Z,95660.44
2022-10-16T21:25:02.313Z,95657.19
2022-10-16T21:27:28.883Z,95658.19
2022-10-16T21:29:55.487Z,95650.56
2022-10-16T21:32:22.173Z,95654.44
2022-10-16T21:34:48.752Z,95653.84
2022-10-16T21:37:15.318Z,95654.41
2022-10-16T21:39:41.964Z,95652.59
2022-10-16T21:42:08.575Z,95657.69
2022-10-16T21:44:35.236Z,95660.22
2022-10-16T21:47:01.898Z,95655.66
2022-10-16T21:49:28.503Z,95655.16
2022-10-16T21:51:55.199Z,95659.94
2022-10-16T21:54:24.070Z,95664.84
2022-10-16T21:56:51.002Z,95661.63
2022-10-16T21:59:18.091Z,95660.16
2022-10-16T22:01:44.754Z,95658.84
2022-10-16T22:04:12.854Z,95660.09
2022-10-16T22:06:40.119Z,95657.16
2022-10-16T22:09:07.534Z,95658.25
2022-10-16T22:11:37.050Z,95652.09
2022-10-16T22:14:12.650Z,95656.44
2022-10-16T22:16:39.779Z,95660.47
2022-10-16T22:19:09.528Z,95662.59
2022-10-16T22:21:41.232Z,95664.34
2022-10-16T22:24:08.487Z,95659.03
2022-10-16T22:26:35.838Z,95658.19
2022-10-16T22:29:02.884Z,95662.97
2022-10-16T22:31:29.507Z,95666.41
2022-10-16T22:34:02.438Z,95671.78
2022-10-16T22:36:29.709Z,95667.75
2022-10-16T22:38:56.274Z,95671.19
2022-10-16T22:41:24.548Z,95669.88
2022-10-16T22:43:51.630Z,95664.19
2022-10-16T22:46:27.012Z,95668.97
2022-10-16T22:48:55.780Z,95665.97
2022-10-16T22:51:23.863Z,95673.47
2022-10-16T22:53:50.838Z,95672.63
2022-10-16T22:56:19.895Z,95678.78
2022-10-16T22:58:46.529Z,95678.63
2022-10-16T23:01:36.185Z,95677.84
2022-10-16T23:04:03.013Z,95678.38
2022-10-16T23:06:30.358Z,95677.69
2022-10-16T23:09:00.249Z,95677.28
2022-10-16T23:11:28.772Z,95677.84
2022-10-16T23:13:56.001Z,95675.09
2022-10-16T23:16:23.870Z,95673.34
2022-10-16T23:18:50.649Z,95677.16
2022-10-16T23:21:23.065Z,95669.25
2022-10-16T23:23:50.877Z,95684.22
2022-10-16T23:26:23.924Z,95683.00
2022-10-16T23:28:50.734Z,95689.94
2022-10-16T23:31:18.657Z,95694.63
2022-10-16T23:33:45.518Z,95691.09
2022-10-16T23:36:15.179Z,95697.59
2022-10-16T23:38:42.222Z,95689.69
2022-10-16T23:41:09.500Z,95688.13
2022-10-16T23:43:36.139Z,95688.69
2022-10-16T23:46:03.294Z,95683.63
2022-10-16T23:48:30.316Z,95687.56
2022-10-16T23:50:57.163Z,95691.72
2022-10-16T23:53:23.768Z,95697.66
2022-10-16T23:55:50.439Z,95691.72
2022-10-16T23:58:17.423Z,95692.63
