createdAt,value
2022-10-19T00:00:38.287Z,100
2022-10-19T00:01:54.583Z,100
2022-10-19T00:03:10.875Z,100
2022-10-19T00:04:27.168Z,100
2022-10-19T00:05:43.462Z,100
2022-10-19T00:06:59.762Z,100
2022-10-19T00:08:16.058Z,100
2022-10-19T00:09:32.352Z,100
2022-10-19T00:10:48.631Z,100
2022-10-19T00:12:04.933Z,100
2022-10-19T00:13:21.221Z,100
2022-10-19T00:14:37.509Z,100
2022-10-19T00:15:52.824Z,100
2022-10-19T00:17:09.109Z,100
2022-10-19T00:18:25.412Z,100
2022-10-19T00:19:41.693Z,100
2022-10-19T00:20:57.992Z,100
2022-10-19T00:22:14.290Z,100
2022-10-19T00:23:30.581Z,100
2022-10-19T00:24:46.879Z,100
2022-10-19T00:26:03.170Z,100
2022-10-19T00:27:19.465Z,100
2022-10-19T00:28:35.752Z,100
2022-10-19T00:29:52.032Z,100
2022-10-19T00:31:08.335Z,100
2022-10-19T00:32:23.648Z,100
2022-10-19T00:33:39.926Z,100
2022-10-19T00:34:56.221Z,100
2022-10-19T00:36:12.520Z,100
2022-10-19T00:37:28.000Z,100
2022-10-19T00:38:45.097Z,100
2022-10-19T00:40:01.392Z,100
2022-10-19T00:41:17.701Z,100
2022-10-19T00:42:33.978Z,100
2022-10-19T00:43:50.269Z,100
2022-10-19T00:45:06.566Z,100
2022-10-19T00:46:22.864Z,100
2022-10-19T00:47:39.147Z,100
2022-10-19T00:48:54.458Z,100
2022-10-19T00:50:10.750Z,100
2022-10-19T00:51:27.061Z,100
2022-10-19T00:52:43.355Z,100
2022-10-19T00:53:59.630Z,100
2022-10-19T00:55:15.924Z,100
2022-10-19T00:56:32.224Z,100
2022-10-19T00:57:48.514Z,100
2022-10-19T00:59:04.816Z,100
2022-10-19T01:00:21.104Z,100
2022-10-19T01:01:37.395Z,100
2022-10-19T01:02:53.683Z,100
2022-10-19T01:04:09.982Z,100
2022-10-19T01:05:25.299Z,100
2022-10-19T01:06:41.584Z,100
2022-10-19T01:07:57.880Z,100
2022-10-19T01:09:14.175Z,100
2022-10-19T01:10:30.453Z,100
2022-10-19T01:11:46.754Z,100
2022-10-19T01:13:03.038Z,100
2022-10-19T01:14:19.351Z,100
2022-10-19T01:15:35.624Z,100
2022-10-19T01:16:51.923Z,100
2022-10-19T01:18:08.227Z,100
2022-10-19T01:19:24.516Z,100
2022-10-19T01:20:40.808Z,100
2022-10-19T01:21:56.116Z,100
2022-10-19T01:23:12.402Z,100
2022-10-19T01:24:28.694Z,100
2022-10-19T01:25:45.002Z,100
2022-10-19T01:27:01.276Z,100
2022-10-19T01:28:17.586Z,100
2022-10-19T01:29:33.860Z,100
2022-10-19T01:30:50.167Z,100
2022-10-19T01:32:06.464Z,100
2022-10-19T01:33:22.759Z,100
2022-10-19T01:34:39.048Z,100
2022-10-19T01:35:55.327Z,100
2022-10-19T01:37:11.622Z,100
2022-10-19T01:38:26.929Z,100
2022-10-19T01:39:43.224Z,100
2022-10-19T01:40:59.525Z,100
2022-10-19T01:42:15.810Z,100
2022-10-19T01:43:32.104Z,100
2022-10-19T01:44:48.401Z,100
2022-10-19T01:46:04.693Z,100
2022-10-19T01:47:20.993Z,100
2022-10-19T01:48:37.288Z,100
2022-10-19T01:49:53.579Z,100
2022-10-19T01:51:09.876Z,100
2022-10-19T01:52:26.150Z,100
2022-10-19T01:53:42.457Z,100
2022-10-19T01:54:57.758Z,100
2022-10-19T01:56:14.051Z,100
2022-10-19T01:57:30.356Z,100
2022-10-19T01:58:46.643Z,100
2022-10-19T02:00:02.935Z,100
2022-10-19T02:01:19.219Z,100
2022-10-19T02:02:35.512Z,100
2022-10-19T02:03:51.817Z,100
2022-10-19T02:05:08.110Z,100
2022-10-19T02:06:24.397Z,100
2022-10-19T02:07:40.696Z,100
2022-10-19T02:08:56.990Z,100
2022-10-19T02:10:13.277Z,100
2022-10-19T02:11:28.594Z,100
2022-10-19T02:12:44.872Z,100
2022-10-19T02:14:01.174Z,100
2022-10-19T02:15:17.457Z,100
2022-10-19T02:16:33.755Z,100
2022-10-19T02:17:50.043Z,100
2022-10-19T02:19:06.347Z,100
2022-10-19T02:20:22.640Z,100
2022-10-19T02:21:38.924Z,100
2022-10-19T02:22:55.216Z,100
2022-10-19T02:24:11.509Z,100
2022-10-19T02:25:27.811Z,100
2022-10-19T02:26:44.103Z,100
2022-10-19T02:27:59.416Z,100
2022-10-19T02:29:15.701Z,100
2022-10-19T02:30:31.992Z,100
2022-10-19T02:31:48.293Z,100
2022-10-19T02:33:04.579Z,100
2022-10-19T02:34:20.867Z,100
2022-10-19T02:35:37.174Z,100
2022-10-19T02:36:53.459Z,100
2022-10-19T02:38:09.750Z,100
2022-10-19T02:39:26.038Z,100
2022-10-19T02:40:42.340Z,100
2022-10-19T02:41:58.630Z,100
2022-10-19T02:43:14.927Z,100
2022-10-19T02:44:30.233Z,100
2022-10-19T02:45:46.528Z,100
2022-10-19T02:47:02.815Z,100
2022-10-19T02:48:19.120Z,100
2022-10-19T02:49:35.413Z,100
2022-10-19T02:50:51.698Z,100
2022-10-19T02:52:07.982Z,100
2022-10-19T02:53:24.292Z,100
2022-10-19T02:54:40.579Z,100
2022-10-19T02:55:56.873Z,100
2022-10-19T02:57:13.166Z,100
2022-10-19T02:58:29.458Z,100
2022-10-19T02:59:45.742Z,100
2022-10-19T03:01:01.050Z,100
2022-10-19T03:02:17.341Z,100
2022-10-19T03:03:33.629Z,100
2022-10-19T03:04:49.910Z,100
2022-10-19T03:06:06.213Z,100
2022-10-19T03:07:22.502Z,100
2022-10-19T03:08:38.800Z,100
2022-10-19T03:09:55.081Z,100
2022-10-19T03:11:11.386Z,100
2022-10-19T03:12:27.674Z,100
2022-10-19T03:13:43.975Z,100
2022-10-19T03:15:00.255Z,100
2022-10-19T03:16:16.555Z,100
2022-10-19T03:17:31.860Z,100
2022-10-19T03:18:48.167Z,100
2022-10-19T03:20:04.451Z,100
2022-10-19T03:21:20.743Z,100
2022-10-19T03:22:37.040Z,100
2022-10-19T03:23:53.321Z,100
2022-10-19T03:25:09.619Z,100
2022-10-19T03:26:25.919Z,100
2022-10-19T03:27:42.213Z,100
2022-10-19T03:28:58.493Z,100
2022-10-19T03:30:14.799Z,100
2022-10-19T03:31:31.085Z,100
2022-10-19T03:32:47.381Z,100
2022-10-19T03:34:02.684Z,100
2022-10-19T03:35:18.982Z,100
2022-10-19T03:36:35.283Z,100
2022-10-19T03:37:51.564Z,100
2022-10-19T03:39:07.863Z,100
2022-10-19T03:40:24.147Z,100
2022-10-19T03:41:40.453Z,100
2022-10-19T03:42:56.746Z,100
2022-10-19T03:45:29.330Z,100
2022-10-19T03:46:45.620Z,100
2022-10-19T03:48:01.911Z,100
2022-10-19T03:49:18.193Z,100
2022-10-19T03:50:33.514Z,100
2022-10-19T03:51:49.795Z,100
2022-10-19T03:53:06.089Z,100
2022-10-19T03:54:22.399Z,100
2022-10-19T03:55:38.686Z,100
2022-10-19T03:56:54.976Z,100
2022-10-19T03:58:10.282Z,100
2022-10-19T03:59:26.591Z,100
2022-10-19T04:00:42.867Z,100
2022-10-19T04:01:59.163Z,100
2022-10-19T04:03:15.460Z,100
2022-10-19T04:04:31.762Z,100
2022-10-19T04:05:48.053Z,100
2022-10-19T04:07:04.337Z,100
2022-10-19T04:08:20.636Z,100
2022-10-19T04:09:36.931Z,100
2022-10-19T04:10:53.210Z,100
2022-10-19T04:12:09.508Z,100
2022-10-19T04:13:25.810Z,100
2022-10-19T04:14:41.124Z,100
2022-10-19T04:15:57.409Z,100
2022-10-19T04:17:13.698Z,100
2022-10-19T04:18:29.991Z,100
2022-10-19T04:19:46.277Z,100
2022-10-19T04:21:02.582Z,100
2022-10-19T04:22:18.881Z,100
2022-10-19T04:23:35.164Z,100
2022-10-19T04:24:51.458Z,100
2022-10-19T04:26:07.740Z,100
2022-10-19T04:27:24.041Z,100
2022-10-19T04:28:40.340Z,100
2022-10-19T04:29:56.631Z,100
2022-10-19T04:31:11.929Z,100
2022-10-19T04:32:28.238Z,100
2022-10-19T04:33:44.533Z,100
2022-10-19T04:35:00.822Z,100
2022-10-19T04:36:17.117Z,100
2022-10-19T04:37:33.403Z,100
2022-10-19T04:38:49.706Z,100
2022-10-19T04:40:05.993Z,100
2022-10-19T04:41:22.271Z,100
2022-10-19T04:42:38.581Z,100
2022-10-19T04:43:54.873Z,100
2022-10-19T04:45:11.160Z,100
2022-10-19T04:46:27.459Z,100
2022-10-19T04:47:42.761Z,100
2022-10-19T04:48:59.049Z,100
2022-10-19T04:50:15.358Z,100
2022-10-19T04:51:31.650Z,100
2022-10-19T04:52:47.923Z,100
2022-10-19T04:54:04.228Z,100
2022-10-19T04:55:20.514Z,100
2022-10-19T04:56:36.820Z,100
2022-10-19T04:57:53.107Z,100
2022-10-19T04:59:09.393Z,100
2022-10-19T05:00:25.681Z,100
2022-10-19T05:01:41.993Z,100
2022-10-19T05:02:58.278Z,100
2022-10-19T05:04:13.581Z,100
2022-10-19T05:05:29.885Z,100
2022-10-19T05:06:46.165Z,100
2022-10-19T05:08:02.409Z,100
2022-10-19T05:09:18.662Z,100
2022-10-19T05:10:34.903Z,100
2022-10-19T05:11:51.189Z,100
2022-10-19T05:13:07.441Z,100
2022-10-19T05:14:23.686Z,100
2022-10-19T05:15:39.924Z,100
2022-10-19T05:16:56.174Z,100
2022-10-19T05:18:12.401Z,100
2022-10-19T05:19:28.649Z,100
2022-10-19T05:20:43.905Z,100
2022-10-19T05:22:00.147Z,100
2022-10-19T05:23:16.387Z,100
2022-10-19T05:24:32.611Z,100
2022-10-19T05:25:48.868Z,100
2022-10-19T05:27:05.106Z,100
2022-10-19T05:28:21.344Z,100
2022-10-19T05:29:37.573Z,100
2022-10-19T05:30:53.823Z,100
2022-10-19T05:32:10.061Z,100
2022-10-19T05:33:26.289Z,100
2022-10-19T05:34:42.533Z,100
2022-10-19T05:35:58.775Z,100
2022-10-19T05:37:14.026Z,100
2022-10-19T05:38:30.259Z,100
2022-10-19T05:39:46.514Z,100
2022-10-19T05:41:02.753Z,100
2022-10-19T05:42:18.982Z,100
2022-10-19T05:43:35.222Z,100
2022-10-19T05:44:51.000Z,100
2022-10-19T05:46:07.694Z,100
2022-10-19T05:47:23.939Z,100
2022-10-19T05:48:40.166Z,100
2022-10-19T05:49:56.412Z,100
2022-10-19T05:51:12.650Z,100
2022-10-19T05:52:28.884Z,100
2022-10-19T05:53:44.141Z,100
2022-10-19T05:55:00.388Z,100
2022-10-19T05:56:16.627Z,100
2022-10-19T05:57:32.857Z,100
2022-10-19T05:58:49.100Z,100
2022-10-19T06:00:05.336Z,100
2022-10-19T06:01:21.582Z,100
2022-10-19T06:02:37.831Z,100
2022-10-19T06:03:54.070Z,100
2022-10-19T06:05:10.306Z,100
2022-10-19T06:06:26.531Z,100
2022-10-19T06:07:42.780Z,100
2022-10-19T06:08:59.019Z,100
2022-10-19T06:10:14.270Z,100
2022-10-19T06:11:30.521Z,100
2022-10-19T06:12:46.742Z,100
2022-10-19T06:14:02.998Z,100
2022-10-19T06:15:19.231Z,100
2022-10-19T06:16:35.460Z,100
2022-10-19T06:17:51.695Z,100
2022-10-19T06:19:07.948Z,100
2022-10-19T06:20:24.186Z,100
2022-10-19T06:21:40.430Z,100
2022-10-19T06:22:56.667Z,100
2022-10-19T06:24:12.905Z,100
2022-10-19T06:25:29.149Z,100
2022-10-19T06:26:44.388Z,100
2022-10-19T06:28:00.628Z,100
2022-10-19T06:29:16.868Z,100
2022-10-19T06:30:33.117Z,100
2022-10-19T06:31:49.345Z,100
2022-10-19T06:33:05.582Z,100
2022-10-19T06:34:21.835Z,100
2022-10-19T06:35:38.070Z,100
2022-10-19T06:36:54.297Z,100
2022-10-19T06:38:10.548Z,100
2022-10-19T06:39:26.772Z,100
2022-10-19T06:40:43.027Z,100
2022-10-19T06:41:59.269Z,100
2022-10-19T06:43:14.525Z,100
2022-10-19T06:44:30.762Z,100
2022-10-19T06:45:46.998Z,100
2022-10-19T06:47:03.231Z,100
2022-10-19T06:48:19.472Z,100
2022-10-19T06:49:35.712Z,100
2022-10-19T06:50:51.948Z,100
2022-10-19T06:52:08.179Z,100
2022-10-19T06:53:24.419Z,100
2022-10-19T06:54:40.662Z,100
2022-10-19T06:55:56.898Z,100
2022-10-19T06:57:13.133Z,100
2022-10-19T06:58:29.384Z,100
2022-10-19T06:59:44.629Z,100
2022-10-19T07:01:00.875Z,100
2022-10-19T07:02:17.108Z,100
2022-10-19T07:03:33.362Z,100
2022-10-19T07:04:49.598Z,100
2022-10-19T07:06:05.826Z,100
2022-10-19T07:07:22.077Z,100
2022-10-19T07:08:38.312Z,100
2022-10-19T07:09:54.555Z,100
2022-10-19T07:11:10.785Z,100
2022-10-19T07:12:27.031Z,100
2022-10-19T07:13:43.257Z,100
2022-10-19T07:14:59.509Z,100
2022-10-19T07:16:14.755Z,100
2022-10-19T07:17:30.991Z,100
2022-10-19T07:18:47.236Z,100
2022-10-19T07:20:03.480Z,100
2022-10-19T07:21:19.719Z,100
2022-10-19T07:22:35.953Z,100
2022-10-19T07:23:52.180Z,100
2022-10-19T07:25:08.424Z,100
2022-10-19T07:26:24.675Z,100
2022-10-19T07:27:40.911Z,100
2022-10-19T07:28:57.156Z,100
2022-10-19T07:30:13.390Z,100
2022-10-19T07:31:29.618Z,100
2022-10-19T07:32:44.874Z,100
2022-10-19T07:34:01.126Z,100
2022-10-19T07:35:17.351Z,100
2022-10-19T07:36:33.598Z,100
2022-10-19T07:37:49.828Z,100
2022-10-19T07:39:06.063Z,100
2022-10-19T07:40:22.305Z,100
2022-10-19T07:41:38.556Z,100
2022-10-19T07:42:54.787Z,100
2022-10-19T07:44:11.033Z,100
2022-10-19T07:45:27.266Z,100
2022-10-19T07:46:43.507Z,100
2022-10-19T07:47:59.733Z,100
2022-10-19T07:49:14.995Z,100
2022-10-19T07:50:31.238Z,100
2022-10-19T07:51:47.484Z,100
2022-10-19T07:53:03.709Z,100
2022-10-19T07:54:19.951Z,100
2022-10-19T07:55:36.189Z,100
2022-10-19T07:56:52.436Z,100
2022-10-19T07:58:08.677Z,100
2022-10-19T07:59:24.902Z,100
2022-10-19T08:00:41.139Z,99.6
2022-10-19T08:01:57.377Z,99.7
2022-10-19T08:03:13.626Z,99.7
2022-10-19T08:04:29.867Z,99.7
2022-10-19T08:05:45.115Z,99.9
2022-10-19T08:07:01.366Z,100
2022-10-19T08:08:17.594Z,100
2022-10-19T08:09:33.845Z,100
2022-10-19T08:10:50.081Z,99.8
2022-10-19T08:12:06.314Z,99.3
2022-10-19T08:13:21.581Z,99.4
2022-10-19T08:14:37.803Z,99.1
2022-10-19T08:15:54.041Z,98.5
2022-10-19T08:17:10.287Z,98.9
2022-10-19T08:18:26.533Z,99.2
2022-10-19T08:19:42.773Z,99.4
2022-10-19T08:20:58.998Z,99.6
2022-10-19T08:22:15.240Z,99.8
2022-10-19T08:23:31.486Z,100
2022-10-19T08:24:47.717Z,100
2022-10-19T08:26:03.967Z,98.8
2022-10-19T08:27:20.203Z,98.3
2022-10-19T08:28:36.447Z,98.4
2022-10-19T08:29:51.703Z,98.1
2022-10-19T08:31:07.924Z,98.1
2022-10-19T08:32:24.164Z,98.2
2022-10-19T08:33:40.419Z,98.4
2022-10-19T08:34:56.649Z,98.5
2022-10-19T08:36:12.877Z,98.8
2022-10-19T08:37:29.127Z,98.9
2022-10-19T08:38:45.369Z,98.6
2022-10-19T08:40:01.595Z,98.9
2022-10-19T08:41:17.848Z,98.5
2022-10-19T08:42:34.086Z,97.3
2022-10-19T08:43:50.316Z,97.3
2022-10-19T08:45:06.546Z,97.5
2022-10-19T08:46:21.813Z,98
2022-10-19T08:47:38.048Z,97.9
2022-10-19T08:48:54.288Z,98
2022-10-19T08:50:10.524Z,98.5
2022-10-19T08:51:26.759Z,97.6
2022-10-19T08:52:43.006Z,97.7
2022-10-19T08:53:59.249Z,97.3
2022-10-19T08:55:15.491Z,96.9
2022-10-19T08:56:31.713Z,97.4
2022-10-19T08:57:47.958Z,98
2022-10-19T08:59:04.195Z,98.2
2022-10-19T09:00:20.443Z,98.3
2022-10-19T09:01:36.671Z,97.8
2022-10-19T09:02:51.940Z,96.8
2022-10-19T09:04:08.159Z,96.7
2022-10-19T09:05:24.409Z,96.8
2022-10-19T09:06:40.646Z,96.7
2022-10-19T09:07:56.894Z,96
2022-10-19T09:09:13.128Z,96.2
2022-10-19T09:10:29.371Z,96.9
2022-10-19T09:11:45.608Z,96
2022-10-19T09:13:01.837Z,97
2022-10-19T09:14:18.088Z,97.5
2022-10-19T09:15:34.316Z,96.8
2022-10-19T09:16:50.566Z,97
2022-10-19T09:18:06.787Z,96.9
2022-10-19T09:19:22.054Z,95.8
2022-10-19T09:20:38.298Z,94.8
2022-10-19T09:21:54.522Z,95.1
2022-10-19T09:23:10.768Z,94.6
2022-10-19T09:24:27.008Z,95.4
2022-10-19T09:25:43.241Z,94.6
2022-10-19T09:26:59.484Z,94.9
2022-10-19T09:28:15.727Z,94
2022-10-19T09:29:31.966Z,94
2022-10-19T09:30:48.196Z,93.4
2022-10-19T09:32:04.443Z,93
2022-10-19T09:33:20.680Z,92.4
2022-10-19T09:34:36.907Z,89.6
2022-10-19T09:35:52.174Z,89.6
2022-10-19T09:37:08.419Z,90.4
2022-10-19T09:38:24.639Z,90.7
2022-10-19T09:39:40.895Z,91.1
2022-10-19T09:40:57.128Z,90.7
2022-10-19T09:42:13.360Z,89.8
2022-10-19T09:43:29.611Z,90.1
2022-10-19T09:44:45.840Z,89.6
2022-10-19T09:46:02.085Z,90
2022-10-19T09:47:18.327Z,90
2022-10-19T09:48:34.550Z,88.8
2022-10-19T09:49:50.791Z,87.8
2022-10-19T09:51:07.032Z,85.6
2022-10-19T09:52:22.293Z,85.3
2022-10-19T09:53:38.537Z,85.3
2022-10-19T09:54:54.776Z,85.7
2022-10-19T09:56:11.014Z,84.6
2022-10-19T09:57:27.233Z,84.7
2022-10-19T09:58:43.490Z,85
2022-10-19T09:59:59.714Z,83.5
2022-10-19T10:01:15.965Z,84.8
2022-10-19T10:02:32.201Z,81.8
2022-10-19T10:03:48.430Z,83.7
2022-10-19T10:05:04.682Z,82.4
2022-10-19T10:06:20.918Z,83
2022-10-19T10:07:37.151Z,81.7
2022-10-19T10:08:52.403Z,82.6
2022-10-19T10:10:08.658Z,81.1
2022-10-19T10:11:24.903Z,80
2022-10-19T10:12:41.124Z,79.2
2022-10-19T10:13:57.369Z,75.4
2022-10-19T10:15:13.616Z,75
2022-10-19T10:16:29.851Z,75.4
2022-10-19T10:17:46.091Z,75.9
2022-10-19T10:19:02.324Z,78
2022-10-19T10:20:18.570Z,76.6
2022-10-19T10:21:34.794Z,78.9
2022-10-19T10:22:51.033Z,79.5
2022-10-19T10:24:07.274Z,79.8
2022-10-19T10:25:22.536Z,80.2
2022-10-19T10:26:38.775Z,78.8
2022-10-19T10:27:55.010Z,82.3
2022-10-19T10:29:11.255Z,78.5
2022-10-19T10:30:27.481Z,79.5
2022-10-19T10:31:43.726Z,81.2
2022-10-19T10:32:59.966Z,81.7
2022-10-19T10:34:16.211Z,82.2
2022-10-19T10:35:32.434Z,83.5
2022-10-19T10:36:48.678Z,84.4
2022-10-19T10:38:04.924Z,83.3
2022-10-19T10:39:21.160Z,85.4
2022-10-19T10:40:37.395Z,85
2022-10-19T10:41:52.655Z,85.6
2022-10-19T10:43:08.887Z,85.7
2022-10-19T10:44:25.135Z,86
2022-10-19T10:45:41.377Z,85.5
2022-10-19T10:46:57.615Z,85.4
2022-10-19T10:49:30.074Z,85.6
2022-10-19T10:50:46.324Z,85.1
2022-10-19T10:52:02.561Z,84.6
2022-10-19T10:53:18.807Z,85.2
2022-10-19T10:54:35.045Z,84.7
2022-10-19T10:55:51.269Z,82.8
2022-10-19T10:57:07.505Z,85.1
2022-10-19T10:58:22.769Z,82.7
2022-10-19T10:59:39.002Z,82.4
2022-10-19T11:00:55.245Z,82.1
2022-10-19T11:02:11.480Z,80.2
2022-10-19T11:03:27.717Z,82.4
2022-10-19T11:04:43.953Z,82.6
2022-10-19T11:06:00.188Z,80.8
2022-10-19T11:07:16.439Z,78
2022-10-19T11:08:32.683Z,79.7
2022-10-19T11:09:48.907Z,79.1
2022-10-19T11:11:05.161Z,78.4
2022-10-19T11:12:21.382Z,78.3
2022-10-19T11:13:37.620Z,78.6
2022-10-19T11:14:52.893Z,79.8
2022-10-19T11:16:09.117Z,79.1
2022-10-19T11:17:25.367Z,80.1
2022-10-19T11:18:41.605Z,80.2
2022-10-19T11:19:57.846Z,81.7
2022-10-19T11:21:14.077Z,82
2022-10-19T11:22:30.320Z,82
2022-10-19T11:23:46.549Z,83.4
2022-10-19T11:25:02.799Z,82.2
2022-10-19T11:27:35.277Z,84.4
2022-10-19T11:28:51.506Z,84
2022-10-19T11:30:07.741Z,80.7
2022-10-19T11:31:23.008Z,80.8
2022-10-19T11:32:39.232Z,82
2022-10-19T11:33:55.471Z,82.1
2022-10-19T11:35:11.727Z,81.3
2022-10-19T11:36:27.963Z,81.2
2022-10-19T11:37:44.189Z,81.5
2022-10-19T11:39:00.435Z,81.7
2022-10-19T11:40:16.679Z,81.1
2022-10-19T11:41:32.900Z,82
2022-10-19T11:42:49.154Z,81
2022-10-19T11:44:05.396Z,80.2
2022-10-19T11:45:21.632Z,80.7
2022-10-19T11:46:37.872Z,81.6
2022-10-19T11:47:53.125Z,80.9
2022-10-19T11:49:09.360Z,79.5
2022-10-19T11:50:25.593Z,80.4
2022-10-19T11:51:41.842Z,80.8
2022-10-19T11:52:58.071Z,80
2022-10-19T11:54:14.309Z,79.6
2022-10-19T11:55:30.551Z,81.7
2022-10-19T11:56:46.803Z,81.5
2022-10-19T11:58:03.033Z,81.5
2022-10-19T11:59:19.266Z,81.8
2022-10-19T12:00:35.514Z,81.2
2022-10-19T12:01:51.741Z,80.2
2022-10-19T12:03:07.982Z,80.2
2022-10-19T12:04:23.229Z,79.6
2022-10-19T12:05:39.478Z,78.9
2022-10-19T12:06:55.717Z,78.8
2022-10-19T12:08:11.964Z,78.3
2022-10-19T12:09:28.187Z,78
2022-10-19T12:10:44.433Z,78.4
2022-10-19T12:12:00.671Z,78.5
2022-10-19T12:13:16.909Z,78
2022-10-19T12:14:33.140Z,79.5
2022-10-19T12:15:49.384Z,78
2022-10-19T12:17:05.616Z,77.3
2022-10-19T12:18:21.858Z,78.4
2022-10-19T12:19:38.093Z,77.3
2022-10-19T12:20:53.347Z,76.3
2022-10-19T12:22:09.594Z,78.3
2022-10-19T12:23:25.837Z,78.2
2022-10-19T12:24:42.081Z,77.3
2022-10-19T12:25:58.305Z,75.3
2022-10-19T12:27:14.553Z,76.6
2022-10-19T12:28:29.810Z,77.5
2022-10-19T12:29:46.050Z,75.8
2022-10-19T12:31:02.287Z,77
2022-10-19T12:32:18.533Z,77.3
2022-10-19T12:33:34.764Z,77.8
2022-10-19T12:34:51.005Z,77.8
2022-10-19T12:36:07.000Z,78.2
2022-10-19T12:37:23.477Z,77.5
2022-10-19T12:38:39.711Z,77.9
2022-10-19T12:39:55.947Z,77
2022-10-19T12:41:12.200Z,78
2022-10-19T12:42:28.432Z,78.2
2022-10-19T12:43:44.667Z,76.4
2022-10-19T12:44:59.925Z,78.1
2022-10-19T12:46:16.169Z,77.4
2022-10-19T12:47:32.396Z,77
2022-10-19T12:48:48.645Z,77
2022-10-19T12:50:04.890Z,74.8
2022-10-19T12:51:21.126Z,77.7
2022-10-19T12:52:37.351Z,75.7
2022-10-19T12:53:53.595Z,76.4
2022-10-19T12:55:09.846Z,76.4
2022-10-19T12:56:26.085Z,73.9
2022-10-19T12:57:42.302Z,74.1
2022-10-19T12:58:58.553Z,74.7
2022-10-19T13:00:14.790Z,74.7
2022-10-19T13:01:30.047Z,74.6
2022-10-19T13:02:46.292Z,74.3
2022-10-19T13:04:02.529Z,75.2
2022-10-19T13:05:18.763Z,73.7
2022-10-19T13:06:35.006Z,73.8
2022-10-19T13:07:51.237Z,75.8
2022-10-19T13:09:07.473Z,76
2022-10-19T13:10:23.709Z,73
2022-10-19T13:11:39.000Z,74.3
2022-10-19T13:12:56.197Z,73.9
2022-10-19T13:14:12.432Z,76.5
2022-10-19T13:15:28.660Z,74.3
2022-10-19T13:16:44.901Z,74.4
2022-10-19T13:18:00.157Z,75.5
2022-10-19T13:19:16.392Z,73.8
2022-10-19T13:20:32.642Z,73.3
2022-10-19T13:21:48.869Z,74.3
2022-10-19T13:23:05.109Z,75
2022-10-19T13:24:21.359Z,74.3
2022-10-19T13:25:37.586Z,74.5
2022-10-19T13:26:53.833Z,74.3
2022-10-19T13:28:10.072Z,75.1
2022-10-19T13:29:26.317Z,74.7
2022-10-19T13:30:42.000Z,74.2
2022-10-19T13:33:15.028Z,73.2
2022-10-19T13:34:30.272Z,74.7
2022-10-19T13:35:46.525Z,74.1
2022-10-19T13:37:02.750Z,72.6
2022-10-19T13:38:18.996Z,73.4
2022-10-19T13:39:35.238Z,74.2
2022-10-19T13:40:51.484Z,73.6
2022-10-19T13:42:07.720Z,72.6
2022-10-19T13:43:23.955Z,73
2022-10-19T13:44:40.180Z,72.7
2022-10-19T13:45:56.420Z,73
2022-10-19T13:47:12.656Z,72.9
2022-10-19T13:48:28.915Z,72.8
2022-10-19T13:49:45.138Z,72.8
2022-10-19T13:51:00.396Z,71
2022-10-19T13:52:16.630Z,71.8
2022-10-19T13:53:32.866Z,73.4
2022-10-19T13:54:49.115Z,72.7
2022-10-19T13:56:05.348Z,71.6
2022-10-19T13:57:21.594Z,71.5
2022-10-19T13:58:37.828Z,72
2022-10-19T13:59:54.059Z,70.4
2022-10-19T14:01:10.309Z,67.7
2022-10-19T14:02:26.550Z,66.7
2022-10-19T14:03:42.789Z,68.3
2022-10-19T14:04:59.022Z,68.2
2022-10-19T14:06:15.271Z,70.2
2022-10-19T14:07:30.507Z,71.3
2022-10-19T14:08:46.744Z,69
2022-10-19T14:10:03.001Z,69.4
2022-10-19T14:11:19.240Z,68
2022-10-19T14:12:35.466Z,67.8
2022-10-19T14:13:51.704Z,70.3
2022-10-19T14:15:07.947Z,69
2022-10-19T14:16:24.178Z,71.1
2022-10-19T14:17:40.422Z,69.9
2022-10-19T14:18:56.667Z,69
2022-10-19T14:20:12.899Z,71.9
2022-10-19T14:21:29.134Z,71
2022-10-19T14:22:45.386Z,71.8
2022-10-19T14:24:00.640Z,71
2022-10-19T14:25:16.878Z,71.9
2022-10-19T14:26:33.102Z,69.9
2022-10-19T14:27:49.342Z,70.8
2022-10-19T14:29:05.589Z,72.2
2022-10-19T14:30:21.820Z,70.9
2022-10-19T14:31:38.065Z,72.5
2022-10-19T14:32:54.305Z,71.6
2022-10-19T14:34:10.540Z,71
2022-10-19T14:35:26.783Z,71.6
2022-10-19T14:36:43.032Z,71.1
2022-10-19T14:37:59.260Z,72.1
2022-10-19T14:39:15.508Z,73
2022-10-19T14:40:30.744Z,72.5
2022-10-19T14:41:46.991Z,72.2
2022-10-19T14:43:03.230Z,71.6
2022-10-19T14:44:19.462Z,70.8
2022-10-19T14:45:35.701Z,71.8
2022-10-19T14:46:51.949Z,71.5
2022-10-19T14:48:08.193Z,72.2
2022-10-19T14:49:24.431Z,70.3
2022-10-19T14:50:40.669Z,71.9
2022-10-19T14:51:56.902Z,72
2022-10-19T14:53:13.141Z,72.3
2022-10-19T14:54:29.368Z,70.8
2022-10-19T14:55:45.621Z,72.7
2022-10-19T14:57:00.870Z,72.8
2022-10-19T14:58:17.114Z,73.2
2022-10-19T14:59:33.345Z,73
2022-10-19T15:00:49.594Z,71.3
2022-10-19T15:02:05.825Z,72
2022-10-19T15:03:22.071Z,73.9
2022-10-19T15:04:38.306Z,75.2
2022-10-19T15:05:54.546Z,71.8
2022-10-19T15:07:10.772Z,72.8
2022-10-19T15:08:27.028Z,72.9
2022-10-19T15:09:43.254Z,73.1
2022-10-19T15:10:59.491Z,72.1
2022-10-19T15:12:15.732Z,73.3
2022-10-19T15:13:30.993Z,72.2
2022-10-19T15:14:47.235Z,72
2022-10-19T15:16:03.474Z,71.7
2022-10-19T15:17:19.701Z,73.9
2022-10-19T15:18:35.937Z,72.8
2022-10-19T15:19:52.173Z,71.7
2022-10-19T15:21:08.427Z,72.9
2022-10-19T15:22:24.665Z,73.4
2022-10-19T15:23:40.897Z,73
2022-10-19T15:24:57.137Z,72.8
2022-10-19T15:26:13.385Z,73.9
2022-10-19T15:27:29.612Z,73.1
2022-10-19T15:28:45.852Z,71.8
2022-10-19T15:30:01.105Z,71
2022-10-19T15:31:17.351Z,69.5
2022-10-19T15:32:33.589Z,74.1
2022-10-19T15:33:49.817Z,74.2
2022-10-19T15:35:06.059Z,73.2
2022-10-19T15:36:22.303Z,72.7
2022-10-19T15:37:38.530Z,71.8
2022-10-19T15:38:54.773Z,70.6
2022-10-19T15:40:11.026Z,70.5
2022-10-19T15:41:27.256Z,70.9
2022-10-19T15:42:43.489Z,71.4
2022-10-19T15:43:59.730Z,69.7
2022-10-19T15:45:15.965Z,72.2
2022-10-19T15:46:31.234Z,71.1
2022-10-19T15:47:47.473Z,71.8
2022-10-19T15:49:03.700Z,71.4
2022-10-19T15:50:19.942Z,71.1
2022-10-19T15:51:36.183Z,70.9
2022-10-19T15:52:52.416Z,71.2
2022-10-19T15:54:08.666Z,71.4
2022-10-19T15:55:24.885Z,71.9
2022-10-19T15:56:41.141Z,70.4
2022-10-19T15:57:57.366Z,70.8
2022-10-19T15:59:13.602Z,71.6
2022-10-19T16:00:29.847Z,71.3
2022-10-19T16:01:46.097Z,71.6
2022-10-19T16:03:01.334Z,71.9
2022-10-19T16:04:17.579Z,72.1
2022-10-19T16:05:33.817Z,72.2
2022-10-19T16:06:50.052Z,71.8
2022-10-19T16:08:06.303Z,72.4
2022-10-19T16:09:22.531Z,73.9
2022-10-19T16:10:38.784Z,74.2
2022-10-19T16:11:55.013Z,74.9
2022-10-19T16:13:11.252Z,75.3
2022-10-19T16:14:27.484Z,73.5
2022-10-19T16:15:43.722Z,73.6
2022-10-19T16:16:59.971Z,73.7
2022-10-19T16:18:16.208Z,73.3
2022-10-19T16:19:31.455Z,73
2022-10-19T16:20:47.693Z,73.8
2022-10-19T16:22:03.933Z,73.3
2022-10-19T16:23:20.184Z,74
2022-10-19T16:24:36.410Z,74.4
2022-10-19T16:25:52.654Z,74.5
2022-10-19T16:27:08.901Z,74.2
2022-10-19T16:28:25.130Z,75
2022-10-19T16:29:41.364Z,75.3
2022-10-19T16:30:57.620Z,75.8
2022-10-19T16:32:13.854Z,74.1
2022-10-19T16:33:30.079Z,74.7
2022-10-19T16:34:46.317Z,75.5
2022-10-19T16:36:01.585Z,77.8
2022-10-19T16:37:17.866Z,77.1
2022-10-19T16:38:34.175Z,75.8
2022-10-19T16:39:50.453Z,76.1
2022-10-19T16:41:06.754Z,76.5
2022-10-19T16:42:23.052Z,77.8
2022-10-19T16:43:38.367Z,79.1
2022-10-19T16:44:54.642Z,79.1
2022-10-19T16:46:10.950Z,80.3
2022-10-19T16:47:27.234Z,80.6
2022-10-19T16:48:43.538Z,81.6
2022-10-19T16:49:59.831Z,82.5
2022-10-19T16:51:16.122Z,82.9
2022-10-19T16:52:32.408Z,83
2022-10-19T16:53:48.698Z,82.5
2022-10-19T16:55:04.986Z,82.5
2022-10-19T16:56:21.284Z,82.5
2022-10-19T16:57:37.582Z,83.2
2022-10-19T16:58:53.869Z,83.6
2022-10-19T17:00:09.175Z,83.6
2022-10-19T17:01:25.465Z,83.5
2022-10-19T17:02:41.768Z,83.5
2022-10-19T17:03:58.065Z,84.3
2022-10-19T17:05:14.355Z,84.5
2022-10-19T17:06:30.643Z,85.1
2022-10-19T17:07:46.945Z,85.7
2022-10-19T17:09:03.234Z,86
2022-10-19T17:10:19.516Z,86.8
2022-10-19T17:11:35.818Z,86.7
2022-10-19T17:12:52.105Z,86.6
2022-10-19T17:14:08.408Z,87
2022-10-19T17:15:24.696Z,87.4
2022-10-19T17:16:39.993Z,87.9
2022-10-19T17:17:56.295Z,88.4
2022-10-19T17:19:12.591Z,88.8
2022-10-19T17:20:28.883Z,88.8