createdAt,value
2022-09-28T00:01:30.694Z,99529.50
2022-09-28T00:03:59.754Z,99596.97
2022-09-28T00:06:28.993Z,99592.56
2022-09-28T00:08:56.503Z,99555.72
2022-09-28T00:11:28.227Z,99586.47
2022-09-28T00:14:00.180Z,99594.28
2022-09-28T00:16:51.705Z,99582.94
2022-09-28T00:19:32.233Z,99543.44
2022-09-28T00:21:59.209Z,99574.06
2022-09-28T00:24:46.607Z,99546.00
2022-09-28T00:27:27.343Z,99544.31
2022-09-28T00:29:55.113Z,99504.94
2022-09-28T00:32:42.649Z,99588.25
2022-09-28T00:35:43.622Z,99540.00
2022-09-28T00:38:47.636Z,99541.56
2022-09-28T00:41:29.674Z,99556.44
2022-09-28T00:44:22.809Z,99578.25
2022-09-28T00:46:52.834Z,99594.88
2022-09-28T00:49:23.837Z,99573.88
2022-09-28T00:51:50.853Z,99569.34
2022-09-28T00:54:17.770Z,99522.16
2022-09-28T00:56:48.481Z,99573.97
2022-09-28T00:59:16.132Z,99504.72
2022-09-28T01:01:43.092Z,99588.91
2022-09-28T01:04:31.641Z,99532.88
2022-09-28T01:07:13.283Z,99579.38
2022-09-28T01:09:40.753Z,99529.38
2022-09-28T01:12:08.034Z,99566.28
2022-09-28T01:14:35.203Z,99514.56
2022-09-28T01:17:16.076Z,99570.63
2022-09-28T01:20:23.720Z,99568.84
2022-09-28T01:23:41.653Z,99551.34
2022-09-28T01:26:22.214Z,99574.13
2022-09-28T01:28:53.632Z,99551.31
2022-09-28T01:31:45.718Z,99541.75
2022-09-28T01:34:35.854Z,99570.63
2022-09-28T01:37:06.726Z,99550.41
2022-09-28T01:39:39.611Z,99573.22
2022-09-28T01:42:12.909Z,99575.81
2022-09-28T01:44:45.711Z,99550.47
2022-09-28T01:47:15.424Z,99580.28
2022-09-28T01:50:23.671Z,99546.97
2022-09-28T01:53:33.678Z,99582.00
2022-09-28T01:56:56.683Z,99535.47
2022-09-28T01:59:42.008Z,99410.97
2022-09-28T02:02:20.831Z,99518.75
2022-09-28T02:05:10.618Z,99594.25
2022-09-28T02:07:45.386Z,99588.97
2022-09-28T02:10:24.894Z,99590.69
2022-09-28T02:12:59.050Z,99546.06
2022-09-28T02:15:30.566Z,99594.28
2022-09-28T02:18:00.221Z,99567.09
2022-09-28T02:20:29.673Z,99590.78
2022-09-28T02:23:17.672Z,99592.25
2022-09-28T02:26:09.132Z,99588.06
2022-09-28T02:28:36.766Z,99545.09
2022-09-28T02:31:23.771Z,99545.13
2022-09-28T02:34:04.510Z,99546.81
2022-09-28T02:36:33.319Z,99485.44
2022-09-28T02:39:02.426Z,99471.34
2022-09-28T02:42:15.695Z,99518.75
2022-09-28T02:45:16.445Z,99524.13
2022-09-28T02:48:02.410Z,99539.81
2022-09-28T02:51:02.439Z,99506.47
2022-09-28T02:53:41.558Z,99540.66
2022-09-28T02:56:18.008Z,99548.38
2022-09-28T02:59:21.690Z,99471.34
2022-09-28T03:01:48.864Z,99534.56
2022-09-28T03:04:44.340Z,99483.66
2022-09-28T03:07:39.536Z,99541.53
2022-09-28T03:10:19.543Z,99469.56
2022-09-28T03:12:48.924Z,99557.28
2022-09-28T03:15:21.351Z,99552.81
2022-09-28T03:17:48.446Z,99494.91
2022-09-28T03:20:16.026Z,99569.41
2022-09-28T03:26:27.700Z,99507.97
2022-09-28T03:29:08.225Z,99567.56
2022-09-28T03:31:54.761Z,99537.75
2022-09-28T03:34:55.726Z,99539.50
2022-09-28T03:37:36.863Z,99585.16
2022-09-28T03:40:04.965Z,99587.72
2022-09-28T03:42:35.871Z,99580.72
2022-09-28T03:45:02.983Z,99575.53
2022-09-28T03:47:30.002Z,99513.19
2022-09-28T03:50:18.739Z,99518.53
2022-09-28T03:53:03.073Z,99573.81
2022-09-28T03:55:31.182Z,99515.00
2022-09-28T03:57:58.193Z,99520.28
2022-09-28T04:00:25.484Z,99484.34
2022-09-28T04:02:54.128Z,99551.94
2022-09-28T04:05:21.104Z,99516.81
2022-09-28T04:07:47.951Z,99557.19
2022-09-28T04:10:15.234Z,99485.28
2022-09-28T04:12:42.565Z,99494.94
2022-09-28T04:15:10.237Z,99467.66
2022-09-28T04:17:40.069Z,99521.22
2022-09-28T04:20:33.749Z,99522.03
2022-09-28T04:23:38.786Z,99513.31
2022-09-28T04:26:22.362Z,99515.00
2022-09-28T04:29:08.569Z,99512.47
2022-09-28T04:31:55.466Z,99495.03
2022-09-28T04:35:05.853Z,99498.50
2022-09-28T04:37:46.428Z,99480.09
2022-09-28T04:40:13.408Z,99534.47
2022-09-28T04:42:40.486Z,99464.38
2022-09-28T04:45:07.898Z,99517.94
2022-09-28T04:47:38.706Z,99485.41
2022-09-28T04:50:18.280Z,99564.38
2022-09-28T04:53:04.241Z,99575.75
2022-09-28T04:55:32.644Z,99520.41
2022-09-28T04:58:03.385Z,99573.03
2022-09-28T05:00:50.811Z,99585.31
2022-09-28T05:03:53.562Z,99527.41
2022-09-28T05:06:30.628Z,99552.84
2022-09-28T05:09:22.777Z,99558.16
2022-09-28T05:12:03.855Z,99558.22
2022-09-28T05:14:50.830Z,99497.69
2022-09-28T05:17:31.890Z,99585.47
2022-09-28T05:19:59.128Z,99544.19
2022-09-28T05:22:26.324Z,99523.19
2022-09-28T05:25:14.781Z,99548.69
2022-09-28T05:28:08.971Z,99582.00
2022-09-28T05:31:17.955Z,99515.41
2022-09-28T05:34:34.815Z,99497.88
2022-09-28T05:37:19.401Z,99559.19
2022-09-28T05:39:47.063Z,99518.00
2022-09-28T05:42:13.982Z,99536.41
2022-09-28T05:44:42.571Z,99408.44
2022-09-28T05:47:09.608Z,99464.59
2022-09-28T05:49:56.830Z,99546.09
2022-09-28T05:52:42.524Z,99515.44
2022-09-28T05:55:10.458Z,99559.28
2022-09-28T05:57:50.798Z,99516.34
2022-09-28T06:00:51.836Z,99562.81
2022-09-28T06:03:32.341Z,99524.25
2022-09-28T06:06:02.433Z,99561.97
2022-09-28T06:08:51.814Z,99546.22
2022-09-28T06:11:52.908Z,99519.00
2022-09-28T06:14:42.639Z,99586.50
2022-09-28T06:17:11.073Z,99556.69
2022-09-28T06:19:39.079Z,99543.56
2022-09-28T06:22:06.026Z,99537.44
2022-09-28T06:24:57.839Z,99531.25
2022-09-28T06:27:39.296Z,99533.03
2022-09-28T06:30:06.777Z,99481.38
2022-09-28T06:32:53.873Z,99549.69
2022-09-28T06:35:35.491Z,99553.22
2022-09-28T06:38:03.232Z,99560.28
2022-09-28T06:40:31.617Z,99493.66
2022-09-28T06:43:11.698Z,99525.22
2022-09-28T06:46:17.932Z,99442.00
2022-09-28T06:49:36.856Z,99545.38
2022-09-28T06:52:57.263Z,99576.03
2022-09-28T06:55:53.753Z,99493.66
2022-09-28T06:58:21.504Z,99472.63
2022-09-28T07:01:10.889Z,99533.97
2022-09-28T07:04:14.607Z,99545.25
2022-09-28T07:07:00.159Z,99556.72
2022-09-28T07:09:50.323Z,99547.00
2022-09-28T07:12:37.343Z,99538.16
2022-09-28T07:15:45.836Z,99488.19
2022-09-28T07:18:40.933Z,99499.63
2022-09-28T07:21:29.018Z,99530.31
2022-09-28T07:24:20.867Z,99539.84
2022-09-28T07:27:26.806Z,99539.84
2022-09-28T07:30:10.482Z,99481.28
2022-09-28T07:33:13.913Z,99538.09
2022-09-28T07:36:20.878Z,99504.75
2022-09-28T07:39:02.451Z,99537.94
2022-09-28T07:41:32.753Z,99513.34
2022-09-28T07:44:06.090Z,99471.16
2022-09-28T07:46:35.833Z,99562.19
2022-09-28T07:49:22.539Z,99516.84
2022-09-28T07:52:41.878Z,99547.47
2022-09-28T07:55:56.273Z,99576.25
2022-09-28T07:59:01.913Z,99596.56
2022-09-28T08:02:00.613Z,99551.25
2022-09-28T08:04:47.936Z,99555.59
2022-09-28T08:07:28.826Z,99521.50
2022-09-28T08:10:03.024Z,99539.91
2022-09-28T08:12:30.034Z,99538.97
2022-09-28T08:15:18.147Z,99533.72
2022-09-28T08:17:53.425Z,99562.56
2022-09-28T08:20:40.886Z,99582.66
2022-09-28T08:23:27.903Z,99580.84
2022-09-28T08:26:11.068Z,99611.47
2022-09-28T08:28:43.200Z,99581.69
2022-09-28T08:31:49.913Z,99586.84
2022-09-28T08:34:41.943Z,99612.50
2022-09-28T08:37:14.733Z,99594.19
2022-09-28T08:40:25.114Z,99442.34
2022-09-28T08:43:28.733Z,99603.78
2022-09-28T08:46:42.893Z,99582.59
2022-09-28T08:49:50.340Z,99590.34
2022-09-28T08:52:40.989Z,99602.88
2022-09-28T08:55:39.458Z,99602.88
2022-09-28T08:58:15.038Z,99602.47
2022-09-28T09:00:47.455Z,99599.25
2022-09-28T09:03:33.971Z,99589.75
2022-09-28T09:06:41.156Z,99598.53
2022-09-28T09:09:38.356Z,99590.00
2022-09-28T09:12:38.262Z,99554.75
2022-09-28T09:15:47.755Z,99589.09
2022-09-28T09:18:55.913Z,99577.91
2022-09-28T09:23:00.947Z,99558.16
2022-09-28T09:26:04.951Z,99522.00
2022-09-28T09:29:21.045Z,99555.53
2022-09-28T09:32:23.338Z,99570.97
2022-09-28T09:35:06.559Z,99570.03
2022-09-28T09:37:58.567Z,99566.50
2022-09-28T09:41:04.878Z,99571.41
2022-09-28T09:44:26.852Z,99556.22
2022-09-28T09:47:06.229Z,99557.41
2022-09-28T09:50:05.463Z,99570.31
2022-09-28T09:52:50.260Z,99546.13
2022-09-28T09:55:29.788Z,99530.28
2022-09-28T09:58:31.644Z,99539.81
2022-09-28T10:01:13.272Z,99547.63
2022-09-28T10:04:26.261Z,99535.13
2022-09-28T10:07:53.258Z,99516.44
2022-09-28T10:11:02.996Z,99535.69
2022-09-28T10:13:49.939Z,99475.47
2022-09-28T10:16:35.808Z,99467.91
2022-09-28T10:19:10.906Z,99463.06
2022-09-28T10:22:02.582Z,99468.97
2022-09-28T10:24:57.945Z,99501.06
2022-09-28T10:28:00.968Z,99502.22
2022-09-28T10:30:44.370Z,99456.97
2022-09-28T10:33:47.002Z,99494.13
2022-09-28T10:36:28.137Z,99449.25
2022-09-28T10:38:55.982Z,99492.16
2022-09-28T10:41:31.834Z,99449.72
2022-09-28T10:44:06.696Z,99433.75
2022-09-28T10:47:08.135Z,99498.06
2022-09-28T10:50:03.013Z,99504.03
2022-09-28T10:52:46.265Z,99491.84
2022-09-28T10:55:36.205Z,99463.03
2022-09-28T10:58:27.031Z,99500.97
2022-09-28T11:01:02.324Z,99502.84
2022-09-28T11:03:30.461Z,99493.38
2022-09-28T11:06:08.741Z,99451.00
2022-09-28T11:08:41.525Z,99484.97
2022-09-28T11:11:32.016Z,99482.31
2022-09-28T11:14:41.088Z,99477.56
2022-09-28T11:17:51.011Z,99429.69
2022-09-28T11:20:35.605Z,99470.22
2022-09-28T11:23:44.011Z,99457.09
2022-09-28T11:26:53.998Z,99426.41
2022-09-28T11:29:43.984Z,99461.00
2022-09-28T11:32:43.083Z,99454.28
2022-09-28T11:35:24.886Z,99456.00
2022-09-28T11:38:13.011Z,99460.97
2022-09-28T11:41:32.592Z,99459.00
2022-09-28T11:44:18.816Z,99449.66
2022-09-28T11:47:37.055Z,99419.03
2022-09-28T11:51:08.051Z,99446.63
2022-09-28T11:54:21.217Z,99453.84
2022-09-28T11:57:05.265Z,99442.56
2022-09-28T11:59:38.823Z,99449.66
2022-09-28T12:02:17.887Z,99441.91
2022-09-28T12:05:03.081Z,99406.31
2022-09-28T12:07:57.038Z,99414.28
2022-09-28T12:11:44.033Z,99376.56
2022-09-28T12:14:29.573Z,99388.78
2022-09-28T12:17:20.413Z,99430.81
2022-09-28T12:20:17.181Z,99421.13
2022-09-28T12:23:18.068Z,99407.81
2022-09-28T12:26:37.281Z,99419.97
2022-09-28T12:30:00.105Z,99403.75
2022-09-28T12:32:51.315Z,99359.56
2022-09-28T12:35:27.500Z,99422.06
2022-09-28T12:38:19.233Z,99411.69
2022-09-28T12:41:06.732Z,99414.19
2022-09-28T12:43:54.633Z,99417.41
2022-09-28T12:47:23.063Z,99343.28
2022-09-28T12:50:39.094Z,99412.41
2022-09-28T12:53:38.944Z,99416.31
2022-09-28T12:56:44.793Z,99422.75
2022-09-28T12:59:39.393Z,99397.03
2022-09-28T13:02:45.110Z,99408.63
2022-09-28T13:05:49.493Z,99402.81
2022-09-28T13:08:43.482Z,99395.16
2022-09-28T13:11:34.012Z,99360.91
2022-09-28T13:14:10.087Z,99405.47
2022-09-28T13:17:23.108Z,99399.25
2022-09-28T13:20:54.366Z,99383.31
2022-09-28T13:23:49.137Z,99357.19
2022-09-28T13:26:54.115Z,99313.75
2022-09-28T13:29:35.091Z,99352.13
2022-09-28T13:32:23.151Z,99370.47
2022-09-28T13:35:32.118Z,99314.22
2022-09-28T13:38:16.104Z,99367.00
2022-09-28T13:41:06.046Z,99372.28
2022-09-28T13:43:45.379Z,99369.63
2022-09-28T13:46:54.082Z,99362.59
2022-09-28T13:50:34.111Z,99355.06
2022-09-28T13:53:17.414Z,99348.00
2022-09-28T13:55:56.868Z,99336.47
2022-09-28T13:58:43.906Z,99263.72
2022-09-28T14:01:36.201Z,99269.56
2022-09-28T14:04:20.635Z,99335.66
2022-09-28T14:07:10.146Z,99332.22
2022-09-28T14:10:58.097Z,99331.53
2022-09-28T14:13:58.843Z,99331.03
2022-09-28T14:16:28.824Z,99336.13
2022-09-28T14:18:55.885Z,99326.94
2022-09-28T14:21:39.324Z,99329.09
2022-09-28T14:24:42.118Z,99326.69
2022-09-28T14:27:51.527Z,99318.22
2022-09-28T14:30:46.323Z,99307.84
2022-09-28T14:33:29.483Z,99316.88
2022-09-28T14:36:42.590Z,99311.97
2022-09-28T14:40:02.315Z,99314.19
2022-09-28T14:42:29.849Z,99247.88
2022-09-28T14:45:17.117Z,99311.00
2022-09-28T14:48:28.151Z,99306.47
2022-09-28T14:51:27.152Z,99305.03
2022-09-28T14:54:00.409Z,99301.09
2022-09-28T14:56:32.621Z,99251.75
2022-09-28T14:59:00.665Z,99226.09
2022-09-28T15:01:43.144Z,99298.06
2022-09-28T15:04:28.376Z,99168.06
2022-09-28T15:07:15.229Z,99220.63
2022-09-28T15:21:35.126Z,99288.66
2022-09-28T15:24:42.158Z,99275.56
2022-09-28T15:27:23.341Z,99258.13
2022-09-28T15:30:23.223Z,99287.28
2022-09-28T15:32:51.184Z,99281.28
2022-09-28T15:35:25.076Z,99078.78
2022-09-28T15:37:52.864Z,99288.81
2022-09-28T15:40:35.654Z,99284.53
2022-09-28T15:43:23.659Z,99282.22
2022-09-28T15:46:42.211Z,99148.78
2022-09-28T15:50:07.226Z,99283.50
2022-09-28T15:53:00.992Z,99267.94
2022-09-28T15:55:41.666Z,99262.69
2022-09-28T15:58:20.609Z,99282.47
2022-09-28T16:00:49.818Z,99276.34
2022-09-28T16:03:16.939Z,99280.31
2022-09-28T16:06:05.621Z,99066.66
2022-09-28T16:08:44.438Z,99100.66
2022-09-28T16:11:29.119Z,99125.31
2022-09-28T16:14:12.450Z,99096.72
2022-09-28T16:16:51.308Z,99101.63
2022-09-28T16:19:39.232Z,99102.41
2022-09-28T16:22:24.487Z,99167.50
2022-09-28T16:25:15.251Z,99082.00
2022-09-28T16:27:56.324Z,99288.56
2022-09-28T16:30:46.374Z,99096.81
2022-09-28T16:33:32.808Z,99154.94
2022-09-28T16:36:03.543Z,99162.66
2022-09-28T16:38:31.791Z,99069.94
2022-09-28T16:41:04.069Z,99070.69
2022-09-28T16:43:51.273Z,99073.41
2022-09-28T16:46:37.634Z,99069.06
2022-09-28T16:49:08.507Z,99104.53
2022-09-28T16:51:55.286Z,99077.16
2022-09-28T16:55:38.832Z,99211.84
2022-09-28T16:58:39.294Z,99297.94
2022-09-28T17:01:21.097Z,99269.06
2022-09-28T17:03:50.224Z,99101.38
2022-09-28T17:06:38.304Z,99162.50
2022-09-28T17:09:19.550Z,99250.72
2022-09-28T17:11:56.311Z,99103.25
2022-09-28T17:14:44.326Z,99209.38
2022-09-28T17:17:29.885Z,99299.16
2022-09-28T17:19:56.963Z,99316.72
2022-09-28T17:22:23.966Z,99286.69
2022-09-28T17:25:12.802Z,99285.72
2022-09-28T17:27:57.629Z,99216.03
2022-09-28T17:30:25.964Z,99210.91
2022-09-28T17:32:53.123Z,99216.38
2022-09-28T17:35:24.689Z,99258.97
2022-09-28T17:37:53.070Z,99093.84
2022-09-28T17:40:42.361Z,99093.78
2022-09-28T17:43:56.519Z,99298.44
2022-09-28T17:47:06.676Z,99149.56
2022-09-28T17:49:33.709Z,99285.06
2022-09-28T17:52:01.101Z,99147.31
2022-09-28T17:54:48.299Z,99264.97
2022-09-28T17:57:49.398Z,99266.91
2022-09-28T18:00:53.270Z,99293.06
2022-09-28T18:03:26.823Z,99062.59
2022-09-28T18:06:31.323Z,99291.84
2022-09-28T18:09:16.033Z,99306.09
2022-09-28T18:11:44.568Z,99299.09
2022-09-28T18:14:12.042Z,99306.28
2022-09-28T18:16:39.441Z,99129.28
2022-09-28T18:19:06.874Z,99233.91
2022-09-28T18:21:34.271Z,99273.25
2022-09-28T18:24:21.283Z,99268.28
2022-09-28T18:27:02.168Z,99332.06
2022-09-28T18:29:50.334Z,99291.88
2022-09-28T18:32:31.038Z,99325.91
2022-09-28T18:34:58.039Z,99318.81
2022-09-28T18:37:25.098Z,99284.78
2022-09-28T18:40:12.356Z,99148.91
2022-09-28T18:42:52.929Z,99323.88
2022-09-28T18:45:20.264Z,99310.69
2022-09-28T18:47:47.628Z,99310.84
2022-09-28T18:50:34.327Z,99316.03
2022-09-28T18:53:15.054Z,99295.19
2022-09-28T18:55:44.513Z,99325.56
2022-09-28T18:58:12.132Z,99217.56
2022-09-28T19:01:13.723Z,99101.75
2022-09-28T19:04:23.339Z,99248.25
2022-09-28T19:07:27.386Z,99158.47
2022-09-28T19:10:12.851Z,99328.44
2022-09-28T19:12:39.851Z,99327.56
2022-09-28T19:15:07.747Z,99171.78
2022-09-28T19:17:34.862Z,99236.25
2022-09-28T19:20:02.141Z,99237.84
2022-09-28T19:22:44.436Z,99104.53
2022-09-28T19:25:41.576Z,99219.75
2022-09-28T19:28:28.894Z,99341.75
2022-09-28T19:31:09.591Z,99338.22
2022-09-28T19:33:38.455Z,99211.84
2022-09-28T19:36:13.602Z,99333.84
2022-09-28T19:38:41.157Z,99330.38
2022-09-28T19:41:50.326Z,99339.38
2022-09-28T19:44:32.466Z,99280.09
2022-09-28T19:47:07.066Z,99291.47
2022-09-28T19:49:37.336Z,99090.00
2022-09-28T19:52:17.233Z,99226.94
2022-09-28T19:54:54.552Z,99113.06
2022-09-28T19:57:22.724Z,99203.38
2022-09-28T19:59:52.663Z,99311.41
2022-09-28T20:02:20.928Z,99313.28
2022-09-28T20:04:55.668Z,99099.00
2022-09-28T20:07:42.353Z,99220.00
2022-09-28T20:10:43.332Z,99278.03
2022-09-28T20:13:41.134Z,99325.41
2022-09-28T20:16:14.619Z,99339.47
2022-09-28T20:18:49.887Z,99294.13
2022-09-28T20:21:20.200Z,99237.44
2022-09-28T20:24:11.418Z,99287.66
2022-09-28T20:26:52.079Z,99289.63
2022-09-28T20:29:39.381Z,99309.63
2022-09-28T20:32:20.147Z,99179.50
2022-09-28T20:34:47.484Z,99129.88
2022-09-28T20:37:17.387Z,99281.69
2022-09-28T20:39:45.231Z,99291.66
2022-09-28T20:42:32.421Z,99323.97
2022-09-28T20:45:33.431Z,99256.72
2022-09-28T20:48:14.055Z,99120.75
2022-09-28T20:50:42.799Z,99237.75
2022-09-28T20:53:09.942Z,99293.63
2022-09-28T20:55:37.267Z,99221.84
2022-09-28T20:58:05.456Z,99078.41
2022-09-28T21:00:32.804Z,99329.88
2022-09-28T21:03:26.399Z,99258.91
2022-09-28T21:06:28.449Z,99321.88
2022-09-28T21:09:30.417Z,99328.13
2022-09-28T21:12:11.114Z,99327.06
2022-09-28T21:15:02.275Z,99266.31
2022-09-28T21:17:46.000Z,99314.47
2022-09-28T21:20:13.444Z,99206.19
2022-09-28T21:23:00.469Z,99344.84
2022-09-28T21:25:42.123Z,99262.75
2022-09-28T21:28:09.213Z,99290.69
2022-09-28T21:30:58.462Z,99148.59
2022-09-28T21:33:39.056Z,99335.38
2022-09-28T21:36:07.643Z,99246.47
2022-09-28T21:38:41.726Z,99149.69
2022-09-28T21:41:30.704Z,99097.97
2022-09-28T21:44:11.295Z,99257.50
2022-09-28T21:46:38.920Z,99257.66
2022-09-28T21:49:07.812Z,99212.25
2022-09-28T21:51:35.833Z,99334.38
2022-09-28T21:54:03.255Z,99221.78
2022-09-28T21:56:32.591Z,99309.91
2022-09-28T21:59:01.443Z,99221.03
2022-09-28T22:01:29.512Z,99145.06
2022-09-28T22:03:57.244Z,99266.38
2022-09-28T22:06:30.129Z,99300.34
2022-09-28T22:08:57.847Z,99220.91
2022-09-28T22:11:28.175Z,99354.53
2022-09-28T22:14:08.466Z,99343.06
2022-09-28T22:17:09.421Z,99285.44
2022-09-28T22:20:10.400Z,99313.66
2022-09-28T22:23:11.453Z,99358.31
2022-09-28T22:26:07.776Z,99126.75
2022-09-28T22:28:53.830Z,99179.31
2022-09-28T22:31:24.578Z,99263.97
2022-09-28T22:33:52.181Z,99361.78
2022-09-28T22:36:20.076Z,99282.47
2022-09-28T22:38:50.713Z,99231.22
2022-09-28T22:41:22.595Z,99160.50
2022-09-28T22:43:54.801Z,99350.75
2022-09-28T22:46:25.406Z,99323.56
2022-09-28T22:48:59.753Z,99310.66
2022-09-28T22:51:46.478Z,99341.25
2022-09-28T22:54:48.620Z,99219.16
2022-09-28T22:57:29.804Z,99324.00
2022-09-28T22:59:56.952Z,99244.34
2022-09-28T23:02:24.296Z,99314.13
2022-09-28T23:05:13.468Z,99128.13
2022-09-28T23:08:15.498Z,99316.91
2022-09-28T23:11:01.842Z,99166.00
2022-09-28T23:13:31.203Z,99166.00
2022-09-28T23:16:13.528Z,99272.47
2022-09-28T23:19:07.477Z,99337.91
2022-09-28T23:22:08.496Z,99274.00
2022-09-28T23:25:09.574Z,99329.03
2022-09-28T23:27:53.406Z,99245.41
2022-09-28T23:30:40.448Z,99122.44
2022-09-28T23:33:21.898Z,99333.91
2022-09-28T23:35:49.568Z,99229.97
2022-09-28T23:38:18.460Z,99356.00
2022-09-28T23:40:46.815Z,99196.88
2022-09-28T23:43:14.749Z,99321.91
2022-09-28T23:45:43.928Z,99323.66
2022-09-28T23:48:12.861Z,99289.53
2022-09-28T23:50:40.095Z,99322.81
2022-09-28T23:53:07.170Z,99182.13
2022-09-28T23:55:34.429Z,99256.31
2022-09-28T23:58:01.848Z,99282.56
