createdAt,value
2023-03-26T00:01:43.711Z,23.60
2023-03-26T00:04:20.955Z,23.50
2023-03-26T00:06:55.270Z,23.50
2023-03-26T00:09:32.742Z,23.50
2023-03-26T00:12:06.874Z,23.50
2023-03-26T00:14:42.324Z,23.50
2023-03-26T00:17:16.432Z,23.50
2023-03-26T00:19:50.235Z,23.50
2023-03-26T00:22:23.014Z,23.50
2023-03-26T00:24:58.975Z,23.50
2023-03-26T00:27:32.886Z,23.50
2023-03-26T00:30:09.958Z,23.50
2023-03-26T00:32:43.701Z,23.50
2023-03-26T00:35:28.540Z,23.50
2023-03-26T00:38:04.493Z,23.50
2023-03-26T00:40:45.870Z,23.50
2023-03-26T00:43:22.646Z,23.50
2023-03-26T00:45:57.392Z,23.50
2023-03-26T00:48:44.366Z,23.50
2023-03-26T00:51:20.444Z,23.50
2023-03-26T00:53:55.089Z,23.50
2023-03-26T00:56:29.859Z,23.50
2023-03-26T00:59:04.325Z,23.50
2023-03-26T01:01:39.720Z,23.50
2023-03-26T01:04:36.114Z,23.50
2023-03-26T01:07:19.327Z,23.50
2023-03-26T01:09:56.610Z,23.50
2023-03-26T01:12:36.458Z,23.50
2023-03-26T01:15:12.822Z,23.50
2023-03-26T01:17:49.107Z,23.50
2023-03-26T01:20:28.011Z,23.50
2023-03-26T01:23:09.703Z,23.50
2023-03-26T01:25:55.672Z,23.40
2023-03-26T01:28:32.872Z,23.50
2023-03-26T01:31:16.208Z,23.40
2023-03-26T01:33:58.763Z,23.40
2023-03-26T01:36:44.396Z,23.40
2023-03-26T01:39:29.262Z,23.40
2023-03-26T01:42:11.870Z,23.40
2023-03-26T01:44:54.844Z,23.40
2023-03-26T01:47:30.962Z,23.40
2023-03-26T01:50:06.394Z,23.40
2023-03-26T01:52:41.321Z,23.40
2023-03-26T01:55:16.985Z,23.40
2023-03-26T01:58:04.191Z,23.40
2023-03-26T02:00:44.655Z,23.40
2023-03-26T02:03:30.654Z,23.40
2023-03-26T02:06:18.347Z,23.40
2023-03-26T02:08:59.643Z,23.40
2023-03-26T02:11:35.926Z,23.40
2023-03-26T02:14:14.756Z,23.30
2023-03-26T02:16:53.564Z,23.30
2023-03-26T02:19:27.943Z,23.30
2023-03-26T02:22:04.549Z,23.40
2023-03-26T02:24:38.817Z,23.30
2023-03-26T02:27:14.308Z,23.40
2023-03-26T02:29:51.401Z,23.40
2023-03-26T02:32:29.112Z,23.30
2023-03-26T02:35:03.824Z,23.30
2023-03-26T02:37:39.590Z,23.40
2023-03-26T02:40:14.292Z,23.30
2023-03-26T02:42:51.067Z,23.30
2023-03-26T02:45:28.885Z,23.30
2023-03-26T02:48:04.718Z,23.30
2023-03-26T02:50:39.969Z,23.30
2023-03-26T02:53:14.300Z,23.30
2023-03-26T02:55:49.526Z,23.30
2023-03-26T02:58:27.222Z,23.30
2023-03-26T03:01:09.311Z,23.30
2023-03-26T03:03:43.934Z,23.30
2023-03-26T03:06:21.219Z,23.30
2023-03-26T03:08:56.114Z,23.30
2023-03-26T03:11:31.792Z,23.30
2023-03-26T03:14:12.498Z,23.30
2023-03-26T03:16:50.953Z,23.30
2023-03-26T03:19:26.835Z,23.30
2023-03-26T03:22:01.460Z,23.30
2023-03-26T03:24:38.751Z,23.30
2023-03-26T03:27:13.071Z,23.30
2023-03-26T03:29:46.878Z,23.30
2023-03-26T03:32:24.708Z,23.30
2023-03-26T03:35:04.390Z,23.30
2023-03-26T03:37:40.650Z,23.20
2023-03-26T03:40:18.171Z,23.30
2023-03-26T03:42:53.891Z,23.20
2023-03-26T03:45:28.340Z,23.20
2023-03-26T03:48:06.970Z,23.20
2023-03-26T03:50:44.823Z,23.20
2023-03-26T03:53:20.912Z,23.30
2023-03-26T03:55:57.719Z,23.30
2023-03-26T03:58:32.628Z,23.20
2023-03-26T04:01:07.276Z,23.30
2023-03-26T04:03:44.204Z,23.30
2023-03-26T04:06:21.454Z,23.20
2023-03-26T04:08:56.652Z,23.20
2023-03-26T04:11:35.471Z,23.20
2023-03-26T04:14:10.000Z,23.20
2023-03-26T04:16:47.785Z,23.30
2023-03-26T04:19:24.567Z,23.20
2023-03-26T04:22:03.902Z,23.20
2023-03-26T04:24:42.749Z,23.20
2023-03-26T04:27:20.572Z,23.20
2023-03-26T04:29:54.448Z,23.20
2023-03-26T04:32:32.629Z,23.20
2023-03-26T04:35:09.883Z,23.20
2023-03-26T04:37:49.161Z,23.30
2023-03-26T04:40:25.939Z,23.20
2023-03-26T04:43:01.852Z,23.20
2023-03-26T04:45:38.514Z,23.30
2023-03-26T04:48:16.457Z,23.20
2023-03-26T04:50:55.179Z,23.20
2023-03-26T04:53:31.042Z,23.20
2023-03-26T04:56:11.291Z,23.20
2023-03-26T04:58:46.627Z,23.20
2023-03-26T05:01:21.914Z,23.30
2023-03-26T05:03:56.721Z,23.20
2023-03-26T05:06:36.099Z,23.30
2023-03-26T05:09:12.271Z,23.20
2023-03-26T05:11:46.515Z,23.30
2023-03-26T05:14:20.988Z,23.30
2023-03-26T05:16:57.081Z,23.20
2023-03-26T05:19:32.325Z,23.30
2023-03-26T05:22:09.710Z,23.20
2023-03-26T05:24:43.916Z,23.30
2023-03-26T05:27:21.725Z,23.30
2023-03-26T05:29:55.533Z,23.30
2023-03-26T05:32:30.075Z,23.30
2023-03-26T05:35:08.697Z,23.30
2023-03-26T05:37:47.448Z,23.20
2023-03-26T05:40:22.295Z,23.20
2023-03-26T05:42:57.583Z,23.20
2023-03-26T05:45:33.315Z,23.20
2023-03-26T05:48:10.226Z,23.20
2023-03-26T05:50:45.518Z,23.20
2023-03-26T05:53:22.422Z,23.20
2023-03-26T05:55:59.495Z,23.20
2023-03-26T05:58:34.420Z,23.20
2023-03-26T06:01:18.741Z,23.20
2023-03-26T06:03:56.854Z,23.20
2023-03-26T06:06:33.081Z,23.20
2023-03-26T06:09:12.065Z,23.20
2023-03-26T06:11:50.708Z,23.20
2023-03-26T06:14:26.096Z,23.20
2023-03-26T06:17:04.336Z,23.20
2023-03-26T06:19:37.796Z,23.20
2023-03-26T06:22:12.969Z,23.20
2023-03-26T06:24:50.262Z,23.20
2023-03-26T06:27:25.085Z,23.20
2023-03-26T06:30:00.415Z,23.20
2023-03-26T06:32:36.202Z,23.20
2023-03-26T06:35:09.601Z,23.10
2023-03-26T06:37:46.849Z,23.20
2023-03-26T06:40:22.987Z,23.20
2023-03-26T06:43:08.738Z,23.20
2023-03-26T06:45:46.610Z,23.20
2023-03-26T06:48:24.805Z,23.20
2023-03-26T06:50:59.644Z,23.20
2023-03-26T06:53:33.910Z,23.20
2023-03-26T06:56:11.839Z,23.20
2023-03-26T06:58:46.887Z,23.20
2023-03-26T07:01:21.940Z,23.20
2023-03-26T07:03:59.888Z,23.20
2023-03-26T07:06:33.397Z,23.20
2023-03-26T07:09:09.682Z,23.20
2023-03-26T07:11:47.583Z,23.20
2023-03-26T07:14:21.706Z,23.20
2023-03-26T07:16:56.498Z,23.20
2023-03-26T07:19:35.920Z,23.20
2023-03-26T07:22:10.636Z,23.20
2023-03-26T07:24:46.046Z,23.20
2023-03-26T07:27:39.304Z,23.20
2023-03-26T07:30:17.162Z,23.20
2023-03-26T07:32:57.393Z,23.20
2023-03-26T07:35:35.175Z,23.20
2023-03-26T07:38:31.137Z,23.20
2023-03-26T07:41:12.740Z,23.20
2023-03-26T07:44:07.772Z,23.20
2023-03-26T07:46:44.495Z,23.20
2023-03-26T07:49:23.376Z,23.20
2023-03-26T07:51:58.288Z,23.20
2023-03-26T07:54:40.049Z,23.20
2023-03-26T07:57:24.936Z,23.20
2023-03-26T08:00:10.185Z,23.20
2023-03-26T08:03:06.792Z,23.20
2023-03-26T08:05:47.906Z,23.20
2023-03-26T08:08:27.693Z,23.20
2023-03-26T08:11:15.999Z,23.20
2023-03-26T08:14:03.001Z,23.20
2023-03-26T08:16:48.171Z,23.20
2023-03-26T08:19:42.571Z,23.20
2023-03-26T08:22:22.350Z,23.30
2023-03-26T08:25:16.223Z,23.30
2023-03-26T08:27:59.510Z,23.20
2023-03-26T08:30:35.360Z,23.20
2023-03-26T08:33:20.169Z,23.20
2023-03-26T08:35:55.642Z,23.20
2023-03-26T08:38:34.437Z,23.20
2023-03-26T08:41:53.504Z,23.20
2023-03-26T08:45:13.476Z,23.20
2023-03-26T08:48:28.528Z,23.20
2023-03-26T08:51:59.200Z,23.20
2023-03-26T08:55:08.367Z,23.20
2023-03-26T08:57:56.867Z,23.20
2023-03-26T09:01:04.986Z,23.20
2023-03-26T09:04:19.722Z,23.30
2023-03-26T09:07:17.981Z,23.30
2023-03-26T09:10:21.271Z,23.30
2023-03-26T09:13:25.928Z,23.30
2023-03-26T09:16:46.497Z,23.30
2023-03-26T09:20:04.812Z,23.30
2023-03-26T09:22:57.867Z,23.30
2023-03-26T09:25:55.530Z,23.30
2023-03-26T09:29:05.325Z,23.30
2023-03-26T09:32:07.102Z,23.40
2023-03-26T09:34:56.311Z,23.40
2023-03-26T09:37:57.039Z,23.40
2023-03-26T09:40:44.570Z,23.40
2023-03-26T09:43:50.529Z,23.50
2023-03-26T09:46:35.890Z,23.50
2023-03-26T09:49:38.898Z,23.50
2023-03-26T09:52:40.120Z,23.50
2023-03-26T09:55:59.274Z,23.50
2023-03-26T09:59:05.413Z,23.50
2023-03-26T10:01:50.030Z,23.50
2023-03-26T10:04:55.660Z,23.60
2023-03-26T10:07:47.406Z,23.60
2023-03-26T10:10:29.548Z,23.60
2023-03-26T10:13:19.495Z,23.60
2023-03-26T10:16:07.841Z,23.60
2023-03-26T10:18:52.092Z,23.70
2023-03-26T10:21:34.952Z,23.70
2023-03-26T10:24:39.333Z,23.70
2023-03-26T10:27:39.244Z,23.70
2023-03-26T10:30:43.320Z,23.70
2023-03-26T10:33:29.281Z,23.70
2023-03-26T10:36:19.269Z,23.70
2023-03-26T10:39:37.820Z,23.70
2023-03-26T10:42:33.432Z,23.70
2023-03-26T10:45:30.899Z,23.80
2023-03-26T10:48:43.735Z,23.80
2023-03-26T10:51:40.013Z,23.80
2023-03-26T10:54:21.810Z,23.80
2023-03-26T10:56:59.683Z,23.80
2023-03-26T10:59:35.472Z,23.90
2023-03-26T11:02:30.240Z,23.90
2023-03-26T11:05:32.263Z,23.90
2023-03-26T11:08:11.551Z,23.90
2023-03-26T11:10:53.615Z,23.90
2023-03-26T11:13:43.127Z,24.00
2023-03-26T11:16:21.462Z,24.00
2023-03-26T11:19:05.474Z,24.00
2023-03-26T11:21:47.329Z,24.10
2023-03-26T11:24:49.757Z,24.10
2023-03-26T11:27:36.253Z,24.10
2023-03-26T11:30:28.294Z,24.10
2023-03-26T11:33:06.746Z,24.10
2023-03-26T11:35:42.659Z,24.20
2023-03-26T11:38:24.832Z,24.20
2023-03-26T11:41:01.972Z,24.10
2023-03-26T11:43:41.906Z,24.10
2023-03-26T11:46:22.334Z,24.10
2023-03-26T11:49:03.266Z,24.10
2023-03-26T11:51:41.950Z,24.10
2023-03-26T11:54:20.190Z,24.10
2023-03-26T11:57:05.479Z,24.10
2023-03-26T11:59:56.641Z,24.20
2023-03-26T12:02:45.911Z,24.20
2023-03-26T12:05:25.050Z,24.30
2023-03-26T12:08:02.199Z,24.30
2023-03-26T12:10:40.596Z,24.20
2023-03-26T12:13:33.960Z,24.20
2023-03-26T12:16:15.976Z,24.20
2023-03-26T12:19:05.911Z,24.20
2023-03-26T12:21:52.467Z,24.20
2023-03-26T12:24:34.208Z,24.20
2023-03-26T12:27:25.171Z,24.20
2023-03-26T12:30:05.424Z,24.20
2023-03-26T12:32:46.966Z,24.30
2023-03-26T12:35:30.239Z,24.30
2023-03-26T12:38:21.123Z,24.30
2023-03-26T12:44:42.720Z,24.30
2023-03-26T12:44:47.214Z,24.30
2023-03-26T12:47:57.023Z,24.30
2023-03-26T12:50:34.616Z,24.30
2023-03-26T12:53:38.036Z,24.30
2023-03-26T12:56:25.357Z,24.40
2023-03-26T12:59:24.491Z,24.40
2023-03-26T13:02:12.742Z,24.40
2023-03-26T13:05:06.818Z,24.40
2023-03-26T13:07:59.963Z,24.40
2023-03-26T13:10:46.850Z,24.40
2023-03-26T13:13:46.320Z,24.40
2023-03-26T13:16:28.169Z,24.40
2023-03-26T13:19:12.916Z,24.40
2023-03-26T13:21:58.743Z,24.40
2023-03-26T13:24:43.261Z,24.50
2023-03-26T13:27:37.643Z,24.50
2023-03-26T13:30:26.469Z,24.50
2023-03-26T13:33:17.842Z,24.50
2023-03-26T13:36:14.228Z,24.50
2023-03-26T13:39:09.056Z,24.60
2023-03-26T13:41:56.907Z,24.60
2023-03-26T13:44:41.729Z,24.60
2023-03-26T13:47:20.994Z,24.60
2023-03-26T13:49:59.322Z,24.50
2023-03-26T13:52:44.600Z,24.60
2023-03-26T13:55:27.087Z,24.50
2023-03-26T13:58:11.237Z,24.60
2023-03-26T14:01:01.670Z,24.50
2023-03-26T14:03:44.129Z,24.60
2023-03-26T14:06:31.344Z,24.60
2023-03-26T14:09:10.505Z,24.60
2023-03-26T14:11:59.552Z,24.60
2023-03-26T14:14:49.000Z,24.60
2023-03-26T14:17:30.736Z,24.60
2023-03-26T14:20:40.651Z,24.60
2023-03-26T14:23:34.423Z,24.60
2023-03-26T14:26:22.568Z,24.60
2023-03-26T14:29:30.809Z,24.60
2023-03-26T14:32:24.266Z,24.60
2023-03-26T14:35:14.434Z,24.50
2023-03-26T14:38:20.903Z,24.50
2023-03-26T14:41:02.761Z,24.50
2023-03-26T14:44:08.173Z,24.50
2023-03-26T14:47:20.314Z,24.50
2023-03-26T14:50:37.088Z,24.40
2023-03-26T14:53:21.516Z,24.40
2023-03-26T14:56:27.070Z,24.40
2023-03-26T14:59:33.450Z,24.40
2023-03-26T15:02:47.824Z,24.40
2023-03-26T15:05:53.573Z,24.40
2023-03-26T15:09:16.834Z,24.40
2023-03-26T15:12:12.707Z,24.40
2023-03-26T15:15:21.589Z,24.40
2023-03-26T15:18:23.534Z,24.40
2023-03-26T15:21:29.164Z,24.40
2023-03-26T15:24:38.471Z,24.40
2023-03-26T15:27:41.396Z,24.30
2023-03-26T15:30:58.473Z,24.30
2023-03-26T15:34:11.404Z,24.30
2023-03-26T15:37:33.342Z,24.30
2023-03-26T15:40:44.449Z,24.30
2023-03-26T15:43:25.221Z,24.30
2023-03-26T15:46:31.150Z,24.30
2023-03-26T15:49:19.477Z,24.30
2023-03-26T15:52:01.312Z,24.30
2023-03-26T15:54:43.126Z,24.20
2023-03-26T15:57:29.207Z,24.20
2023-03-26T16:00:24.860Z,24.20
2023-03-26T16:03:29.340Z,24.20
2023-03-26T16:06:33.572Z,24.20
2023-03-26T16:09:30.514Z,24.20
2023-03-26T16:12:09.223Z,24.10
2023-03-26T16:14:51.166Z,24.10
2023-03-26T16:17:29.041Z,24.10
2023-03-26T16:20:14.728Z,24.10
2023-03-26T16:23:02.168Z,24.10
2023-03-26T16:25:39.306Z,24.10
2023-03-26T16:28:35.190Z,24.10
2023-03-26T16:31:41.203Z,24.10
2023-03-26T16:34:33.028Z,24.10
2023-03-26T16:37:32.632Z,24.10
2023-03-26T16:40:37.384Z,24.10
2023-03-26T16:43:42.706Z,24.10
2023-03-26T16:46:32.115Z,24.10
2023-03-26T16:49:13.457Z,24.00
2023-03-26T16:52:08.665Z,24.00
2023-03-26T16:54:52.660Z,24.00
2023-03-26T16:57:32.965Z,24.00
2023-03-26T17:00:45.000Z,24.00
2023-03-26T17:03:45.990Z,24.00
2023-03-26T17:06:39.784Z,24.00
2023-03-26T17:09:29.563Z,24.00
2023-03-26T17:12:10.944Z,23.90
2023-03-26T17:14:58.776Z,23.90
2023-03-26T17:17:51.318Z,23.90
2023-03-26T17:20:37.308Z,23.90
2023-03-26T17:23:33.447Z,23.90
2023-03-26T17:26:22.112Z,23.90
2023-03-26T17:29:11.568Z,23.80
2023-03-26T17:31:49.387Z,23.90
2023-03-26T17:35:02.457Z,23.80
2023-03-26T17:37:45.743Z,23.80
2023-03-26T17:40:55.817Z,23.80
2023-03-26T17:43:46.213Z,23.80
2023-03-26T17:46:38.605Z,23.80
2023-03-26T17:49:24.318Z,23.80
2023-03-26T17:52:03.925Z,23.80
2023-03-26T17:54:44.555Z,23.80
2023-03-26T17:57:25.585Z,23.80
2023-03-26T18:00:05.214Z,23.80
2023-03-26T18:02:44.159Z,23.80
2023-03-26T18:05:23.168Z,23.70
2023-03-26T18:08:24.221Z,23.70
2023-03-26T18:11:40.202Z,23.70
2023-03-26T18:14:36.652Z,23.70
2023-03-26T18:17:13.426Z,23.70
2023-03-26T18:19:57.205Z,23.70
2023-03-26T18:22:35.378Z,23.70
2023-03-26T18:25:14.806Z,23.70
2023-03-26T18:27:50.055Z,23.60
2023-03-26T18:30:28.453Z,23.60
2023-03-26T18:33:17.205Z,23.60
2023-03-26T18:35:55.167Z,23.60
2023-03-26T18:38:35.480Z,23.60
2023-03-26T18:41:28.425Z,23.70
2023-03-26T18:44:07.138Z,23.60
2023-03-26T18:46:41.458Z,23.60
2023-03-26T18:49:22.312Z,23.60
2023-03-26T18:51:57.667Z,23.60
2023-03-26T18:54:37.414Z,23.60
2023-03-26T18:57:19.935Z,23.60
2023-03-26T18:59:58.316Z,23.60
2023-03-26T19:02:33.680Z,23.60
2023-03-26T19:05:16.796Z,23.60
2023-03-26T19:07:51.933Z,23.60
2023-03-26T19:10:28.410Z,23.60
2023-03-26T19:13:06.207Z,23.60
2023-03-26T19:15:42.360Z,23.60
2023-03-26T19:18:23.250Z,23.60
2023-03-26T19:21:10.562Z,23.50
2023-03-26T19:23:49.384Z,23.50
2023-03-26T19:26:25.125Z,23.60
2023-03-26T19:29:01.132Z,23.50
2023-03-26T19:31:40.292Z,23.50
2023-03-26T19:34:30.405Z,23.50
2023-03-26T19:37:11.952Z,23.50
2023-03-26T19:39:47.647Z,23.50
2023-03-26T19:42:43.081Z,23.50
2023-03-26T19:45:23.762Z,23.50
2023-03-26T19:48:13.852Z,23.50
2023-03-26T19:50:59.187Z,23.50
2023-03-26T19:53:40.387Z,23.50
2023-03-26T19:56:20.861Z,23.50
2023-03-26T19:58:55.045Z,23.50
2023-03-26T20:01:31.964Z,23.50
2023-03-26T20:04:08.584Z,23.50
2023-03-26T20:06:47.001Z,23.50
2023-03-26T20:09:23.397Z,23.50
2023-03-26T20:11:57.672Z,23.50
2023-03-26T20:14:33.842Z,23.50
2023-03-26T20:17:08.003Z,23.50
2023-03-26T20:19:42.390Z,23.50
2023-03-26T20:22:25.681Z,23.50
2023-03-26T20:25:01.660Z,23.50
2023-03-26T20:27:38.332Z,23.40
2023-03-26T20:30:16.463Z,23.40
2023-03-26T20:33:12.440Z,23.40
2023-03-26T20:35:47.315Z,23.50
2023-03-26T20:38:32.928Z,23.40
2023-03-26T20:41:19.346Z,23.40
2023-03-26T20:43:57.456Z,23.40
2023-03-26T20:46:35.192Z,23.40
2023-03-26T20:49:11.131Z,23.40
2023-03-26T20:51:47.163Z,23.40
2023-03-26T20:54:23.682Z,23.40
2023-03-26T20:57:02.192Z,23.40
2023-03-26T20:59:38.525Z,23.40
2023-03-26T21:02:16.868Z,23.40
2023-03-26T21:04:51.025Z,23.40
2023-03-26T21:07:26.368Z,23.40
2023-03-26T21:10:05.626Z,23.40
2023-03-26T21:12:49.979Z,23.40
2023-03-26T21:15:26.755Z,23.30
2023-03-26T21:18:03.263Z,23.30
2023-03-26T21:20:40.203Z,23.30
2023-03-26T21:23:24.244Z,23.30
2023-03-26T21:26:04.128Z,23.30
2023-03-26T21:28:43.733Z,23.30
2023-03-26T21:31:23.827Z,23.30
2023-03-26T21:34:01.924Z,23.40
2023-03-26T21:36:37.495Z,23.30
2023-03-26T21:39:15.650Z,23.30
2023-03-26T21:42:04.332Z,23.30
2023-03-26T21:44:42.930Z,23.30
2023-03-26T21:47:19.766Z,23.30
2023-03-26T21:49:57.084Z,23.30
2023-03-26T21:52:36.927Z,23.30
2023-03-26T21:55:19.623Z,23.30
2023-03-26T21:58:18.128Z,23.30
2023-03-26T22:01:09.929Z,23.30
2023-03-26T22:03:59.791Z,23.30
2023-03-26T22:06:39.991Z,23.30
2023-03-26T22:09:20.569Z,23.30
2023-03-26T22:11:58.668Z,23.30
2023-03-26T22:14:35.459Z,23.30
2023-03-26T22:17:13.257Z,23.30
2023-03-26T22:19:48.132Z,23.30
2023-03-26T22:22:21.566Z,23.30
2023-03-26T22:24:56.422Z,23.30
2023-03-26T22:27:30.296Z,23.30
2023-03-26T22:30:04.648Z,23.20
2023-03-26T22:32:43.014Z,23.20
2023-03-26T22:35:17.291Z,23.30
2023-03-26T22:37:53.014Z,23.20
2023-03-26T22:40:36.326Z,23.20
2023-03-26T22:43:10.992Z,23.20
2023-03-26T22:45:45.928Z,23.20
2023-03-26T22:48:24.716Z,23.20
2023-03-26T22:51:07.686Z,23.20
2023-03-26T22:53:45.429Z,23.20
2023-03-26T22:56:20.765Z,23.20
2023-03-26T22:58:55.590Z,23.20
2023-03-26T23:01:29.522Z,23.20
2023-03-26T23:04:10.103Z,23.20
2023-03-26T23:06:47.558Z,23.20
2023-03-26T23:09:22.173Z,23.20
2023-03-26T23:11:58.240Z,23.20
2023-03-26T23:14:33.267Z,23.20
2023-03-26T23:17:08.505Z,23.20
2023-03-26T23:19:46.440Z,23.20
2023-03-26T23:22:21.132Z,23.20
2023-03-26T23:24:55.962Z,23.20
2023-03-26T23:27:31.703Z,23.20
2023-03-26T23:30:07.015Z,23.20
2023-03-26T23:32:40.816Z,23.20
2023-03-26T23:35:17.811Z,23.10
2023-03-26T23:38:09.562Z,23.20
2023-03-26T23:41:01.877Z,23.10
2023-03-26T23:43:56.045Z,23.10
2023-03-26T23:46:47.539Z,23.20
2023-03-26T23:49:38.613Z,23.10
2023-03-26T23:52:25.340Z,23.10
2023-03-26T23:55:01.212Z,23.20
2023-03-26T23:57:36.345Z,23.20
