createdAt,value
2018-01-15T00:01:42.587Z,4.87
2018-01-15T00:04:10.642Z,8.25
2018-01-15T00:06:39.481Z,6.45
2018-01-15T00:09:07.536Z,5.18
2018-01-15T00:11:36.332Z,5.97
2018-01-15T00:14:05.157Z,6.90
2018-01-15T00:16:33.212Z,6.75
2018-01-15T00:19:02.023Z,6.87
2018-01-15T00:21:30.837Z,4.95
2018-01-15T00:23:58.880Z,6.15
2018-01-15T00:26:26.932Z,6.07
2018-01-15T00:28:54.976Z,4.70
2018-01-15T00:31:23.805Z,5.25
2018-01-15T00:33:51.860Z,7.10
2018-01-15T00:36:20.655Z,4.78
2018-01-15T00:38:49.488Z,5.60
2018-01-15T00:41:17.518Z,5.68
2018-01-15T00:43:45.580Z,6.40
2018-01-15T00:46:13.645Z,4.30
2018-01-15T00:48:41.684Z,6.85
2018-01-15T00:51:10.508Z,7.95
2018-01-15T00:53:38.559Z,6.20
2018-01-15T00:56:06.605Z,5.97
2018-01-15T00:58:34.669Z,6.03
2018-01-15T01:01:02.710Z,6.07
2018-01-15T01:03:30.762Z,5.75
2018-01-15T01:05:58.796Z,4.90
2018-01-15T01:08:27.622Z,5.12
2018-01-15T01:10:55.672Z,5.03
2018-01-15T01:13:23.712Z,4.87
2018-01-15T01:15:51.760Z,6.87
2018-01-15T01:18:19.792Z,4.90
2018-01-15T01:20:47.847Z,5.10
2018-01-15T01:23:15.883Z,6.18
2018-01-15T01:25:43.949Z,5.68
2018-01-15T01:28:12.008Z,5.40
2018-01-15T01:30:40.044Z,5.45
2018-01-15T01:33:08.886Z,5.93
2018-01-15T01:35:36.918Z,6.68
2018-01-15T01:38:04.972Z,6.05
2018-01-15T01:40:33.020Z,5.22
2018-01-15T01:43:01.055Z,6.68
2018-01-15T01:45:29.111Z,6.62
2018-01-15T01:47:57.139Z,5.07
2018-01-15T01:50:25.204Z,4.68
2018-01-15T01:52:53.233Z,4.85
2018-01-15T01:55:21.339Z,4.95
2018-01-15T01:57:49.331Z,4.05
2018-01-15T02:00:17.323Z,6.70
2018-01-15T02:02:45.319Z,4.43
2018-01-15T02:05:13.323Z,6.82
2018-01-15T02:07:42.087Z,5.35
2018-01-15T02:10:10.087Z,4.70
2018-01-15T02:12:38.095Z,4.90
2018-01-15T02:15:06.843Z,6.60
2018-01-15T02:17:34.859Z,4.50
2018-01-15T02:20:02.856Z,5.68
2018-01-15T02:22:31.616Z,6.60
2018-01-15T02:24:59.631Z,5.05
2018-01-15T02:27:28.408Z,4.90
2018-01-15T02:29:56.400Z,6.40
2018-01-15T02:32:24.403Z,3.80
2018-01-15T02:34:53.168Z,4.60
2018-01-15T02:37:21.159Z,6.18
2018-01-15T02:39:49.167Z,5.45
2018-01-15T02:42:17.167Z,6.43
2018-01-15T02:44:45.183Z,6.93
2018-01-15T02:47:13.187Z,5.20
2018-01-15T02:49:41.187Z,5.07
2018-01-15T02:52:09.180Z,5.28
2018-01-15T02:54:37.956Z,5.95
2018-01-15T02:57:05.965Z,5.90
2018-01-15T02:59:34.723Z,5.80
2018-01-15T03:02:02.735Z,5.40
2018-01-15T03:04:30.731Z,4.90
2018-01-15T03:06:59.495Z,4.12
2018-01-15T03:09:29.111Z,5.30
2018-01-15T03:11:57.118Z,4.78
2018-01-15T03:14:25.115Z,4.70
2018-01-15T03:16:53.891Z,4.82
2018-01-15T03:19:21.895Z,4.50
2018-01-15T03:21:50.663Z,3.62
2018-01-15T03:24:18.668Z,4.65
2018-01-15T03:26:46.674Z,4.75
2018-01-15T03:29:15.432Z,4.53
2018-01-15T03:31:43.440Z,4.85
2018-01-15T03:34:11.453Z,5.25
2018-01-15T03:36:39.440Z,5.00
2018-01-15T03:39:07.460Z,5.78
2018-01-15T03:41:35.463Z,4.70
2018-01-15T03:44:03.454Z,3.65
2018-01-15T03:46:32.224Z,5.90
2018-01-15T03:49:00.236Z,4.95
2018-01-15T03:51:29.017Z,4.20
2018-01-15T03:53:57.797Z,3.35
2018-01-15T03:56:25.817Z,6.97
2018-01-15T03:58:53.807Z,5.45
2018-01-15T04:01:21.805Z,5.30
2018-01-15T04:03:49.806Z,4.62
2018-01-15T04:06:17.801Z,6.18
2018-01-15T04:08:45.811Z,5.75
2018-01-15T04:11:13.815Z,5.50
2018-01-15T04:13:41.800Z,5.40
2018-01-15T04:16:10.571Z,6.95
2018-01-15T04:18:38.583Z,5.37
2018-01-15T04:21:07.339Z,6.25
2018-01-15T04:23:35.335Z,6.43
2018-01-15T04:26:03.344Z,5.32
2018-01-15T04:28:31.340Z,4.45
2018-01-15T04:31:00.107Z,5.20
2018-01-15T04:33:28.114Z,5.12
2018-01-15T04:35:56.106Z,6.68
2018-01-15T04:38:24.891Z,5.12
2018-01-15T04:40:52.887Z,4.45
2018-01-15T04:43:21.643Z,5.72
2018-01-15T04:45:49.659Z,4.68
2018-01-15T04:48:17.660Z,6.30
2018-01-15T04:50:46.424Z,6.28
2018-01-15T04:53:14.439Z,5.87
2018-01-15T04:55:43.202Z,7.10
2018-01-15T04:58:11.199Z,5.72
2018-01-15T05:00:39.208Z,4.43
2018-01-15T05:03:07.979Z,5.43
2018-01-15T05:05:35.968Z,8.40
2018-01-15T05:08:03.968Z,5.05
2018-01-15T05:10:31.967Z,5.32
2018-01-15T05:12:59.950Z,4.68
2018-01-15T05:15:27.959Z,5.07
2018-01-15T05:17:55.971Z,6.57
2018-01-15T05:20:23.959Z,6.85
2018-01-15T05:22:51.963Z,4.57
2018-01-15T05:25:20.731Z,4.80
2018-01-15T05:27:48.732Z,4.93
2018-01-15T05:30:16.741Z,5.80
2018-01-15T05:32:44.736Z,6.85
2018-01-15T05:35:12.744Z,8.10
2018-01-15T05:37:40.743Z,4.82
2018-01-15T05:40:08.757Z,6.80
2018-01-15T05:42:37.512Z,8.88
2018-01-15T05:45:05.522Z,6.80
2018-01-15T05:47:33.524Z,6.90
2018-01-15T05:50:02.292Z,5.47
2018-01-15T05:52:30.299Z,6.50
2018-01-15T05:54:58.299Z,6.55
2018-01-15T05:57:27.060Z,9.93
2018-01-15T05:59:55.060Z,8.38
2018-01-15T06:02:23.071Z,6.40
2018-01-15T06:04:51.063Z,7.87
2018-01-15T06:07:19.079Z,10.32
2018-01-15T06:09:47.083Z,7.05
2018-01-15T06:12:15.075Z,7.57
2018-01-15T06:14:43.095Z,8.57
2018-01-15T06:17:11.126Z,6.55
2018-01-15T06:19:39.132Z,8.15
2018-01-15T06:22:07.898Z,7.62
2018-01-15T06:24:35.911Z,9.15
2018-01-15T06:27:04.674Z,7.07
2018-01-15T06:29:32.679Z,7.75
2018-01-15T06:32:00.688Z,8.77
2018-01-15T06:34:29.456Z,7.87
2018-01-15T06:36:57.466Z,8.55
2018-01-15T06:39:26.227Z,7.78
2018-01-15T06:41:54.217Z,7.15
2018-01-15T06:44:22.229Z,6.55
2018-01-15T06:46:50.995Z,7.82
2018-01-15T06:49:18.992Z,7.68
2018-01-15T06:51:47.012Z,9.05
2018-01-15T06:54:15.037Z,9.20
2018-01-15T06:56:43.041Z,7.03
2018-01-15T06:59:11.056Z,9.77
2018-01-15T07:01:39.084Z,9.90
2018-01-15T07:04:07.076Z,9.90
2018-01-15T07:06:35.084Z,8.77
2018-01-15T07:09:03.088Z,7.35
2018-01-15T07:11:31.860Z,8.95
2018-01-15T07:13:59.867Z,7.35
2018-01-15T07:16:28.631Z,9.25
2018-01-15T07:18:56.631Z,7.75
2018-01-15T07:21:26.148Z,8.23
2018-01-15T07:23:54.274Z,7.43
2018-01-15T07:26:22.284Z,9.07
2018-01-15T07:28:50.293Z,9.20
2018-01-15T07:31:18.295Z,9.57
2018-01-15T07:33:47.058Z,7.93
2018-01-15T07:36:15.056Z,8.38
2018-01-15T07:38:43.059Z,8.43
2018-01-15T07:41:11.871Z,9.75
2018-01-15T07:43:39.859Z,8.85
2018-01-15T07:46:07.874Z,9.25
2018-01-15T07:48:35.896Z,9.15
2018-01-15T07:51:03.895Z,8.80
2018-01-15T07:53:32.663Z,8.73
2018-01-15T07:56:00.668Z,8.63
2018-01-15T07:58:28.667Z,10.68
2018-01-15T08:00:57.443Z,9.15
2018-01-15T08:03:25.447Z,7.80
2018-01-15T08:05:54.211Z,8.93
2018-01-15T08:08:22.233Z,10.75
2018-01-15T08:10:50.995Z,9.95
2018-01-15T08:13:19.004Z,9.43
2018-01-15T08:15:47.007Z,9.30
2018-01-15T08:18:15.767Z,9.77
2018-01-15T08:20:43.787Z,11.63
2018-01-15T08:23:12.603Z,9.50
2018-01-15T08:25:40.543Z,8.82
2018-01-15T08:28:08.547Z,10.15
2018-01-15T08:30:37.318Z,8.38
2018-01-15T08:33:05.347Z,10.25
2018-01-15T08:35:34.824Z,8.02
2018-01-15T08:38:02.828Z,9.60
2018-01-15T08:40:31.582Z,9.05
2018-01-15T08:42:59.595Z,10.25
2018-01-15T08:45:27.592Z,9.40
2018-01-15T08:47:56.339Z,8.52
2018-01-15T08:50:24.339Z,9.50
2018-01-15T08:52:52.348Z,9.55
2018-01-15T08:55:21.108Z,10.35
2018-01-15T08:57:49.115Z,10.00
2018-01-15T09:00:17.127Z,9.90
2018-01-15T09:02:45.883Z,11.45
2018-01-15T09:05:13.902Z,9.32
2018-01-15T09:07:42.672Z,9.80
2018-01-15T09:10:10.668Z,9.60
2018-01-15T09:12:40.176Z,9.85
2018-01-15T09:15:08.180Z,7.90
2018-01-15T09:17:36.187Z,11.50
2018-01-15T09:20:04.188Z,8.07
2018-01-15T09:22:32.187Z,9.35
2018-01-15T09:25:00.196Z,9.45
2018-01-15T09:27:28.191Z,10.45
2018-01-15T09:29:56.200Z,9.70
2018-01-15T09:32:24.195Z,9.65
2018-01-15T09:34:52.200Z,8.65
2018-01-15T09:37:20.246Z,9.20
2018-01-15T09:39:48.198Z,12.85
2018-01-15T09:42:16.187Z,10.50
2018-01-15T09:44:44.203Z,10.48
2018-01-15T09:47:12.219Z,11.27
2018-01-15T09:49:40.215Z,10.75
2018-01-15T09:52:08.230Z,9.98
2018-01-15T09:54:36.995Z,8.77
2018-01-15T09:57:05.008Z,9.90
2018-01-15T09:59:33.787Z,10.10
2018-01-15T10:02:01.779Z,9.27
2018-01-15T10:04:29.784Z,9.98
2018-01-15T10:06:58.547Z,9.68
2018-01-15T10:09:26.541Z,9.60
2018-01-15T10:11:54.544Z,9.80
2018-01-15T10:14:23.320Z,9.90
2018-01-15T10:16:51.303Z,9.13
2018-01-15T10:19:19.299Z,9.27
2018-01-15T10:21:48.073Z,9.73
2018-01-15T10:24:16.060Z,8.55
2018-01-15T10:26:44.073Z,10.18
2018-01-15T10:29:12.842Z,10.65
2018-01-15T10:31:40.827Z,10.25
2018-01-15T10:34:08.827Z,9.95
2018-01-15T10:36:36.828Z,10.60
2018-01-15T10:39:05.584Z,10.90
2018-01-15T10:41:33.604Z,8.93
2018-01-15T10:44:02.380Z,10.40
2018-01-15T10:46:30.363Z,9.00
2018-01-15T10:48:58.367Z,10.73
2018-01-15T10:51:27.140Z,9.25
2018-01-15T10:53:55.139Z,10.50
2018-01-15T10:56:23.139Z,9.48
2018-01-15T10:58:51.917Z,9.93
2018-01-15T11:01:25.667Z,9.60
2018-01-15T11:03:53.680Z,8.80
2018-01-15T11:06:21.668Z,9.70
2018-01-15T11:08:49.678Z,8.30
2018-01-15T11:11:17.683Z,9.88
2018-01-15T11:13:46.451Z,9.77
2018-01-15T11:16:14.455Z,10.10
2018-01-15T11:18:42.473Z,9.10
2018-01-15T11:21:10.468Z,8.68
2018-01-15T11:23:38.510Z,9.07
2018-01-15T11:26:07.999Z,9.30
2018-01-15T11:28:35.992Z,9.13
2018-01-15T11:31:03.990Z,7.93
2018-01-15T11:33:31.995Z,9.20
2018-01-15T11:36:00.748Z,10.13
2018-01-15T11:38:28.761Z,10.82
2018-01-15T11:40:57.532Z,10.13
2018-01-15T11:43:25.536Z,9.18
2018-01-15T11:45:53.539Z,8.85
2018-01-15T11:48:22.318Z,10.13
2018-01-15T11:50:50.311Z,9.50
2018-01-15T11:53:19.083Z,10.68
2018-01-15T11:55:47.095Z,10.90
2018-01-15T11:58:15.856Z,9.35
2018-01-15T12:00:43.864Z,10.45
2018-01-15T12:03:11.881Z,9.30
2018-01-15T12:05:40.680Z,9.95
2018-01-15T12:08:08.653Z,11.45
2018-01-15T12:10:37.427Z,11.60
2018-01-15T12:13:05.424Z,10.15
2018-01-15T12:15:34.207Z,8.73
2018-01-15T12:18:02.223Z,9.30
2018-01-15T12:20:30.965Z,9.30
2018-01-15T12:22:58.995Z,8.95
2018-01-15T12:25:26.967Z,9.40
2018-01-15T12:27:54.951Z,9.65
2018-01-15T12:30:23.720Z,9.75
2018-01-15T12:32:51.731Z,11.40
2018-01-15T12:35:19.716Z,9.90
2018-01-15T12:37:48.855Z,10.10
2018-01-15T12:40:17.621Z,12.23
2018-01-15T12:42:45.615Z,9.43
2018-01-15T12:45:14.392Z,10.05
2018-01-15T12:47:42.391Z,9.13
2018-01-15T12:50:10.384Z,10.60
2018-01-15T12:52:39.158Z,9.55
2018-01-15T12:55:07.152Z,9.95
2018-01-15T12:57:35.154Z,10.38
2018-01-15T13:00:03.923Z,9.38
2018-01-15T13:02:31.923Z,9.13
2018-01-15T13:05:00.679Z,9.32
2018-01-15T13:07:40.612Z,10.20
2018-01-15T13:10:08.625Z,9.60
2018-01-15T13:12:36.612Z,8.88
2018-01-15T13:15:04.620Z,9.57
2018-01-15T13:17:32.632Z,10.68
2018-01-15T13:20:01.387Z,9.57
2018-01-15T13:22:29.386Z,10.82
2018-01-15T13:24:57.398Z,8.02
2018-01-15T13:27:26.146Z,9.55
2018-01-15T13:29:54.187Z,9.93
2018-01-15T13:32:22.961Z,10.55
2018-01-15T13:34:50.947Z,9.73
2018-01-15T13:37:18.967Z,10.50
2018-01-15T13:39:46.967Z,9.35
2018-01-15T13:42:14.992Z,10.70
2018-01-15T13:44:43.003Z,9.55
2018-01-15T13:47:11.198Z,10.25
2018-01-15T13:49:39.560Z,10.38
2018-01-15T13:52:07.807Z,9.88
2018-01-15T13:54:35.829Z,9.75
2018-01-15T13:57:03.840Z,9.80
2018-01-15T13:59:32.620Z,11.00
2018-01-15T14:02:01.417Z,9.90
2018-01-15T14:04:30.196Z,11.32
2018-01-15T14:06:58.199Z,10.52
2018-01-15T14:09:26.215Z,10.27
2018-01-15T14:11:54.208Z,10.00
2018-01-15T14:14:22.225Z,9.55
2018-01-15T14:16:50.232Z,8.95
2018-01-15T14:19:18.227Z,12.73
2018-01-15T14:21:47.021Z,10.70
2018-01-15T14:24:15.799Z,9.10
2018-01-15T14:26:43.817Z,10.38
2018-01-15T14:29:12.616Z,11.25
2018-01-15T14:31:40.636Z,10.43
2018-01-15T14:34:08.636Z,10.07
2018-01-15T14:36:36.659Z,10.63
2018-01-15T14:39:05.432Z,10.73
2018-01-15T14:41:33.423Z,10.27
2018-01-15T14:44:02.212Z,10.50
2018-01-15T14:46:30.211Z,9.23
2018-01-15T14:48:58.972Z,10.10
2018-01-15T14:51:26.980Z,10.05
2018-01-15T14:53:54.990Z,9.10
2018-01-15T14:56:23.734Z,9.27
2018-01-15T14:58:51.762Z,9.43
2018-01-15T15:01:20.026Z,10.82
2018-01-15T15:03:48.019Z,9.90
2018-01-15T15:06:16.054Z,9.98
2018-01-15T15:08:44.118Z,8.50
2018-01-15T15:11:12.272Z,9.30
2018-01-15T15:13:41.166Z,11.00
2018-01-15T15:16:09.228Z,9.05
2018-01-15T15:18:37.215Z,9.27
2018-01-15T15:21:05.217Z,9.70
2018-01-15T15:23:33.224Z,11.27
2018-01-15T15:26:01.984Z,8.02
2018-01-15T15:28:29.983Z,9.25
2018-01-15T15:30:58.013Z,9.68
2018-01-15T15:33:26.759Z,9.43
2018-01-15T15:35:54.756Z,9.02
2018-01-15T15:38:22.763Z,9.73
2018-01-15T15:40:51.527Z,10.35
2018-01-15T15:43:19.535Z,9.52
2018-01-15T15:45:47.555Z,8.48
2018-01-15T15:48:15.542Z,8.95
2018-01-15T15:50:43.552Z,10.48
2018-01-15T15:53:11.563Z,9.82
2018-01-15T15:55:39.561Z,9.57
2018-01-15T15:58:08.348Z,10.38
2018-01-15T16:00:36.336Z,11.48
2018-01-15T16:03:05.105Z,10.75
2018-01-15T16:05:33.095Z,9.00
2018-01-15T16:08:01.104Z,9.40
2018-01-15T16:10:29.880Z,8.68
2018-01-15T16:12:57.875Z,9.93
2018-01-15T16:15:25.878Z,9.00
2018-01-15T16:17:54.635Z,10.48
2018-01-15T16:20:22.678Z,10.38
2018-01-15T16:22:58.181Z,8.80
2018-01-15T16:25:26.184Z,10.77
2018-01-15T16:27:54.196Z,9.50
2018-01-15T16:30:23.000Z,10.73
2018-01-15T16:32:51.008Z,9.35
2018-01-15T16:35:19.043Z,8.93
2018-01-15T16:37:47.019Z,8.75
2018-01-15T16:40:15.024Z,10.27
2018-01-15T16:42:43.807Z,9.48
2018-01-15T16:45:11.797Z,9.60
2018-01-15T16:47:40.578Z,9.35
2018-01-15T16:50:14.308Z,10.90
2018-01-15T16:52:42.320Z,9.07
2018-01-15T16:55:10.344Z,10.52
2018-01-15T16:57:38.348Z,11.63
2018-01-15T17:00:06.406Z,11.27
2018-01-15T17:02:34.384Z,9.60
2018-01-15T17:05:02.379Z,11.25
2018-01-15T17:07:30.383Z,9.85
2018-01-15T17:09:58.391Z,10.35
2018-01-15T17:12:26.382Z,9.85
2018-01-15T17:14:54.411Z,10.48
2018-01-15T17:17:22.415Z,9.55
2018-01-15T17:19:50.400Z,9.68
2018-01-15T17:22:19.171Z,10.73
2018-01-15T17:24:47.371Z,11.82
2018-01-15T17:27:15.392Z,9.93
2018-01-15T17:29:43.402Z,11.73
2018-01-15T17:32:11.403Z,10.00
2018-01-15T17:34:40.271Z,9.40
2018-01-15T17:37:08.284Z,10.25
2018-01-15T17:39:36.335Z,10.00
2018-01-15T17:42:04.356Z,10.43
2018-01-15T17:44:33.159Z,10.77
2018-01-15T17:47:01.156Z,9.70
2018-01-15T17:49:29.151Z,10.77
2018-01-15T17:51:57.175Z,10.90
2018-01-15T17:54:25.175Z,9.80
2018-01-15T17:56:53.176Z,10.38
2018-01-15T17:59:21.176Z,10.40
2018-01-15T18:01:49.184Z,10.40
2018-01-15T18:04:17.945Z,9.65
2018-01-15T18:06:45.947Z,10.55
2018-01-15T18:09:13.959Z,8.27
2018-01-15T18:11:41.943Z,11.70
2018-01-15T18:14:09.968Z,10.38
2018-01-15T18:16:37.973Z,9.98
2018-01-15T18:19:05.952Z,9.23
2018-01-15T18:21:33.965Z,9.65
2018-01-15T18:24:02.751Z,10.80
2018-01-15T18:26:31.499Z,11.40
2018-01-15T18:28:59.508Z,10.95
2018-01-15T18:31:27.523Z,9.25
2018-01-15T18:33:56.272Z,9.75
2018-01-15T18:36:24.279Z,9.63
2018-01-15T18:38:52.290Z,10.93
2018-01-15T18:41:21.040Z,12.25
2018-01-15T18:43:49.109Z,9.68
2018-01-15T18:46:17.099Z,7.82
2018-01-15T18:48:45.091Z,11.93
2018-01-15T18:51:13.120Z,10.75
2018-01-15T18:53:41.135Z,10.80
2018-01-15T18:56:09.131Z,10.05
2018-01-15T18:58:37.144Z,8.57
2018-01-15T19:01:05.143Z,10.90
2018-01-15T19:03:33.904Z,10.10
2018-01-15T19:06:01.908Z,9.45
2018-01-15T19:08:29.920Z,11.02
2018-01-15T19:10:58.676Z,9.32
2018-01-15T19:13:26.705Z,11.73
2018-01-15T19:15:55.482Z,10.80
2018-01-15T19:18:23.500Z,9.75
2018-01-15T19:20:51.494Z,9.93
2018-01-15T19:23:19.504Z,8.85
2018-01-15T19:25:47.506Z,10.57
2018-01-15T19:28:15.512Z,11.20
2018-01-15T19:30:44.275Z,9.90
2018-01-15T19:33:12.273Z,9.23
2018-01-15T19:38:52.015Z,9.75
2018-01-15T19:41:25.637Z,10.38
2018-01-15T19:46:55.912Z,9.63
2018-01-15T19:49:29.532Z,9.30
2018-01-15T19:55:05.668Z,10.38
2018-01-15T19:57:39.311Z,9.50
2018-01-15T20:00:13.067Z,10.82
2018-01-15T20:02:58.639Z,9.60
2018-01-15T20:05:33.020Z,10.82
2018-01-15T20:08:06.821Z,9.27
2018-01-15T20:10:40.419Z,11.07
2018-01-15T20:13:08.423Z,9.80
2018-01-15T20:15:36.431Z,9.70
2018-01-15T20:18:04.446Z,9.45
2018-01-15T20:20:33.216Z,9.13
2018-01-15T20:23:01.224Z,10.55
2018-01-15T20:25:30.119Z,9.50
2018-01-15T20:27:58.120Z,10.23
2018-01-15T20:30:26.895Z,10.35
2018-01-15T20:32:54.914Z,10.82
2018-01-15T20:35:22.883Z,10.38
2018-01-15T20:37:51.658Z,9.68
2018-01-15T20:40:19.640Z,11.02
2018-01-15T20:42:47.656Z,9.85
2018-01-15T20:45:15.715Z,10.43
2018-01-15T20:47:44.810Z,10.90
2018-01-15T20:50:12.810Z,9.95
2018-01-15T20:52:40.839Z,8.52
2018-01-15T20:55:09.672Z,9.88
2018-01-15T20:57:37.676Z,8.00
2018-01-15T21:00:05.704Z,9.85
2018-01-15T21:02:33.701Z,9.48
2018-01-15T21:05:01.708Z,9.90
2018-01-15T21:07:29.707Z,9.60
2018-01-15T21:09:57.712Z,9.93
2018-01-15T21:12:26.484Z,10.75
2018-01-15T21:14:54.492Z,12.70
2018-01-15T21:17:23.257Z,11.65
2018-01-15T21:19:51.260Z,8.50
2018-01-15T21:22:19.304Z,7.93
2018-01-15T21:24:47.299Z,11.57
2018-01-15T21:27:15.307Z,9.23
2018-01-15T21:29:43.320Z,9.95
2018-01-15T21:32:11.303Z,9.00
2018-01-15T21:34:39.327Z,11.95
2018-01-15T21:37:07.331Z,10.15
2018-01-15T21:39:35.324Z,9.73
2018-01-15T21:42:04.096Z,11.95
2018-01-15T21:44:32.107Z,10.90
2018-01-15T21:47:00.868Z,9.07
2018-01-15T21:49:28.884Z,10.32
2018-01-15T21:51:56.899Z,11.25
2018-01-15T21:54:24.895Z,9.02
2018-01-15T21:56:52.895Z,8.70
2018-01-15T21:59:20.899Z,9.27
2018-01-15T22:01:48.887Z,9.07
2018-01-15T22:04:16.891Z,9.10
2018-01-15T22:06:45.663Z,8.07
2018-01-15T22:09:13.663Z,9.93
2018-01-15T22:11:41.719Z,9.35
2018-01-15T22:14:09.700Z,11.48
2018-01-15T22:16:37.715Z,9.30
2018-01-15T22:19:05.723Z,8.80
2018-01-15T22:21:34.500Z,9.32
2018-01-15T22:24:02.480Z,8.77
2018-01-15T22:26:30.504Z,8.50
2018-01-15T22:28:58.592Z,10.20
2018-01-15T22:31:26.579Z,9.15
2018-01-15T22:33:54.575Z,7.45
2018-01-15T22:36:22.584Z,10.13
2018-01-15T22:38:50.588Z,9.95
2018-01-15T22:41:18.587Z,7.03
2018-01-15T22:43:48.548Z,6.95
2018-01-15T22:46:16.547Z,7.93
2018-01-15T22:48:44.551Z,8.95
2018-01-15T22:51:12.556Z,8.35
2018-01-15T22:53:41.334Z,7.72
2018-01-15T22:56:09.362Z,7.72
2018-01-15T22:58:37.363Z,8.00
2018-01-15T23:01:05.355Z,9.27
2018-01-15T23:03:33.362Z,10.27
2018-01-15T23:06:01.384Z,7.32
2018-01-15T23:08:29.375Z,7.68
2018-01-15T23:10:57.376Z,6.95
2018-01-15T23:13:25.387Z,6.87
2018-01-15T23:15:53.376Z,6.40
2018-01-15T23:18:21.380Z,6.07
2018-01-15T23:20:53.091Z,6.12
2018-01-15T23:23:21.126Z,5.45
2018-01-15T23:25:50.026Z,6.87
2018-01-15T23:28:18.003Z,6.28
2018-01-15T23:30:46.012Z,5.65
2018-01-15T23:33:14.783Z,6.65
2018-01-15T23:35:42.779Z,7.07
2018-01-15T23:38:11.548Z,6.22
2018-01-15T23:40:39.566Z,5.53
2018-01-15T23:43:08.311Z,6.15
2018-01-15T23:45:36.345Z,6.15
2018-01-15T23:48:04.324Z,6.03
2018-01-15T23:50:33.071Z,6.15
2018-01-15T23:53:01.072Z,5.95
2018-01-15T23:55:29.067Z,5.22
2018-01-15T23:57:57.056Z,6.70
