createdAt,value
2023-03-02T00:01:57.509Z,53.06
2023-03-02T00:05:04.312Z,52.46
2023-03-02T00:07:34.753Z,51.66
2023-03-02T00:10:01.878Z,52.36
2023-03-02T00:12:31.384Z,51.71
2023-03-02T00:14:58.457Z,52.02
2023-03-02T00:17:28.085Z,51.96
2023-03-02T00:20:10.358Z,51.58
2023-03-02T00:22:43.335Z,51.35
2023-03-02T00:25:12.611Z,50.83
2023-03-02T00:27:39.664Z,51.56
2023-03-02T00:30:08.109Z,51.26
2023-03-02T00:32:35.167Z,50.83
2023-03-02T00:35:03.230Z,50.17
2023-03-02T00:37:30.177Z,50.86
2023-03-02T00:39:56.923Z,50.36
2023-03-02T00:42:23.992Z,49.58
2023-03-02T00:44:52.751Z,50.06
2023-03-02T00:47:19.930Z,50.71
2023-03-02T00:49:49.991Z,50.50
2023-03-02T00:52:17.751Z,50.72
2023-03-02T00:54:44.802Z,50.20
2023-03-02T00:57:11.740Z,49.06
2023-03-02T00:59:39.983Z,51.05
2023-03-02T01:02:24.047Z,51.26
2023-03-02T01:04:53.398Z,50.71
2023-03-02T01:07:22.333Z,51.28
2023-03-02T01:09:49.428Z,50.62
2023-03-02T01:12:17.276Z,51.50
2023-03-02T01:14:47.251Z,52.06
2023-03-02T01:17:15.057Z,51.30
2023-03-02T01:19:42.182Z,51.76
2023-03-02T01:22:09.490Z,51.15
2023-03-02T01:24:36.566Z,50.85
2023-03-02T01:27:03.407Z,49.76
2023-03-02T01:29:30.192Z,50.36
2023-03-02T01:31:57.388Z,50.51
2023-03-02T01:34:24.309Z,50.01
2023-03-02T01:36:51.144Z,49.98
2023-03-02T01:39:18.037Z,49.74
2023-03-02T01:41:46.625Z,51.23
2023-03-02T01:44:40.309Z,51.18
2023-03-02T01:47:27.125Z,53.16
2023-03-02T01:50:11.586Z,52.44
2023-03-02T01:52:40.560Z,52.63
2023-03-02T01:55:12.627Z,53.34
2023-03-02T01:57:46.880Z,52.52
2023-03-02T02:00:22.128Z,53.13
2023-03-02T02:03:09.009Z,52.14
2023-03-02T02:05:43.009Z,52.98
2023-03-02T02:08:10.521Z,51.52
2023-03-02T02:10:40.872Z,52.53
2023-03-02T02:13:11.458Z,52.44
2023-03-02T02:15:40.347Z,53.19
2023-03-02T02:18:07.878Z,52.59
2023-03-02T02:20:47.478Z,51.45
2023-03-02T02:23:19.612Z,51.36
2023-03-02T02:25:55.698Z,52.89
2023-03-02T02:28:31.839Z,52.06
2023-03-02T02:31:15.762Z,51.59
2023-03-02T02:33:47.075Z,51.33
2023-03-02T02:36:22.919Z,52.36
2023-03-02T02:38:53.833Z,53.81
2023-03-02T02:41:27.313Z,53.03
2023-03-02T02:43:55.659Z,53.73
2023-03-02T02:46:23.424Z,52.89
2023-03-02T02:48:50.447Z,53.10
2023-03-02T02:51:26.261Z,54.51
2023-03-02T02:54:06.495Z,55.20
2023-03-02T02:56:39.281Z,54.53
2023-03-02T02:59:20.504Z,53.16
2023-03-02T03:01:48.617Z,52.40
2023-03-02T03:04:21.076Z,51.39
2023-03-02T03:06:57.373Z,52.23
2023-03-02T03:09:27.887Z,52.45
2023-03-02T03:12:36.181Z,51.97
2023-03-02T03:15:04.090Z,53.00
2023-03-02T03:17:31.001Z,52.79
2023-03-02T03:20:09.391Z,52.10
2023-03-02T03:22:42.338Z,51.63
2023-03-02T03:25:16.745Z,52.11
2023-03-02T03:27:51.577Z,52.46
2023-03-02T03:30:21.208Z,53.74
2023-03-02T03:32:48.601Z,53.04
2023-03-02T03:35:17.253Z,53.74
2023-03-02T03:37:45.921Z,54.43
2023-03-02T03:40:15.763Z,54.31
2023-03-02T03:42:44.281Z,55.21
2023-03-02T03:45:13.422Z,55.79
2023-03-02T03:47:42.724Z,55.57
2023-03-02T03:50:10.988Z,55.86
2023-03-02T03:52:38.751Z,55.82
2023-03-02T03:55:17.767Z,55.75
2023-03-02T03:57:46.704Z,56.64
2023-03-02T04:00:19.321Z,55.42
2023-03-02T04:02:51.694Z,53.75
2023-03-02T04:05:20.065Z,54.05
2023-03-02T04:07:50.795Z,54.38
2023-03-02T04:10:18.402Z,54.14
2023-03-02T04:12:46.657Z,55.25
2023-03-02T04:15:16.241Z,56.14
2023-03-02T04:17:48.049Z,54.51
2023-03-02T04:20:18.948Z,55.00
2023-03-02T04:22:57.896Z,55.36
2023-03-02T04:25:28.585Z,54.96
2023-03-02T04:28:03.552Z,54.03
2023-03-02T04:30:35.891Z,54.75
2023-03-02T04:33:07.985Z,54.05
2023-03-02T04:35:35.912Z,53.46
2023-03-02T04:38:04.458Z,55.38
2023-03-02T04:40:31.329Z,54.31
2023-03-02T04:42:58.199Z,53.53
2023-03-02T04:45:24.968Z,53.68
2023-03-02T04:47:51.990Z,54.06
2023-03-02T04:50:19.184Z,54.07
2023-03-02T04:52:45.987Z,53.21
2023-03-02T04:55:19.896Z,52.48
2023-03-02T04:57:49.642Z,52.57
2023-03-02T05:00:18.441Z,52.40
2023-03-02T05:02:45.751Z,52.18
2023-03-02T05:05:25.071Z,52.73
2023-03-02T05:07:53.115Z,52.96
2023-03-02T05:10:23.647Z,53.04
2023-03-02T05:13:18.072Z,52.92
2023-03-02T05:15:45.258Z,53.26
2023-03-02T05:18:13.202Z,52.25
2023-03-02T05:20:40.414Z,52.62
2023-03-02T05:23:09.310Z,52.74
2023-03-02T05:25:38.328Z,52.24
2023-03-02T05:28:06.195Z,52.33
2023-03-02T05:30:37.593Z,53.09
2023-03-02T05:33:05.036Z,53.33
2023-03-02T05:35:32.023Z,53.88
2023-03-02T05:38:04.525Z,53.07
2023-03-02T05:40:31.897Z,53.58
2023-03-02T05:42:59.022Z,53.02
2023-03-02T05:45:32.999Z,53.02
2023-03-02T05:48:00.810Z,52.33
2023-03-02T05:50:28.020Z,52.47
2023-03-02T05:52:56.215Z,53.30
2023-03-02T05:55:23.746Z,53.00
2023-03-02T05:57:51.334Z,53.70
2023-03-02T06:00:21.943Z,54.48
2023-03-02T06:02:49.360Z,54.49
2023-03-02T06:05:18.943Z,54.75
2023-03-02T06:07:51.545Z,54.64
2023-03-02T06:10:18.982Z,54.31
2023-03-02T06:12:46.483Z,54.37
2023-03-02T06:15:13.507Z,54.90
2023-03-02T06:17:40.333Z,54.81
2023-03-02T06:20:10.979Z,53.79
2023-03-02T06:22:45.333Z,53.50
2023-03-02T06:25:20.901Z,54.15
2023-03-02T06:27:51.692Z,55.16
2023-03-02T06:30:22.214Z,54.24
2023-03-02T06:32:49.916Z,54.21
2023-03-02T06:35:19.981Z,54.06
2023-03-02T06:37:50.302Z,52.98
2023-03-02T06:40:17.670Z,53.40
2023-03-02T06:42:44.761Z,53.92
2023-03-02T06:45:11.758Z,53.65
2023-03-02T06:47:40.408Z,53.75
2023-03-02T06:50:08.336Z,53.77
2023-03-02T06:52:35.599Z,53.67
2023-03-02T06:55:06.529Z,53.79
2023-03-02T06:57:36.288Z,54.08
2023-03-02T07:00:17.619Z,53.08
2023-03-02T07:02:55.700Z,51.61
2023-03-02T07:05:26.188Z,51.18
2023-03-02T07:07:53.179Z,51.82
2023-03-02T07:10:20.000Z,51.51
2023-03-02T07:12:47.314Z,52.22
2023-03-02T07:15:14.660Z,53.00
2023-03-02T07:17:44.831Z,52.60
2023-03-02T07:20:13.756Z,52.00
2023-03-02T07:22:41.846Z,51.20
2023-03-02T07:25:10.651Z,51.18
2023-03-02T07:27:38.107Z,51.25
2023-03-02T07:30:06.781Z,49.97
2023-03-02T07:32:33.457Z,49.64
2023-03-02T07:35:00.378Z,48.56
2023-03-02T07:37:27.491Z,49.31
2023-03-02T07:39:54.456Z,48.64
2023-03-02T07:42:21.313Z,50.28
2023-03-02T07:44:56.231Z,49.27
2023-03-02T07:47:23.522Z,50.03
2023-03-02T07:49:51.074Z,49.62
2023-03-02T07:52:17.727Z,49.88
2023-03-02T07:54:44.419Z,48.51
2023-03-02T07:57:16.303Z,49.41
2023-03-02T07:59:43.513Z,49.27
2023-03-02T08:02:17.043Z,49.25
2023-03-02T08:04:44.070Z,48.64
2023-03-02T08:07:10.802Z,49.61
2023-03-02T08:09:39.936Z,48.61
2023-03-02T08:12:07.042Z,49.78
2023-03-02T08:14:33.956Z,48.15
2023-03-02T08:17:00.711Z,48.05
2023-03-02T08:19:27.935Z,47.49
2023-03-02T08:21:54.862Z,47.84
2023-03-02T08:24:21.730Z,49.30
2023-03-02T08:26:48.494Z,48.64
2023-03-02T08:29:16.434Z,47.71
2023-03-02T08:31:43.663Z,48.16
2023-03-02T08:34:11.646Z,48.52
2023-03-02T08:36:39.418Z,48.42
2023-03-02T08:39:08.612Z,47.90
2023-03-02T08:41:36.172Z,46.81
2023-03-02T08:44:03.507Z,46.05
2023-03-02T08:46:31.514Z,45.78
2023-03-02T08:48:58.800Z,45.87
2023-03-02T08:51:26.918Z,45.32
2023-03-02T08:53:56.324Z,45.65
2023-03-02T08:56:31.979Z,45.17
2023-03-02T08:59:02.245Z,44.69
2023-03-02T09:01:32.246Z,44.35
2023-03-02T09:04:01.974Z,44.18
2023-03-02T09:06:30.076Z,43.51
2023-03-02T09:08:57.823Z,44.14
2023-03-02T09:11:25.417Z,42.69
2023-03-02T09:13:53.258Z,42.28
2023-03-02T09:16:20.600Z,42.05
2023-03-02T09:18:48.338Z,40.42
2023-03-02T09:21:16.081Z,40.51
2023-03-02T09:23:43.401Z,40.36
2023-03-02T09:26:12.459Z,41.03
2023-03-02T09:28:39.979Z,40.40
2023-03-02T09:31:08.901Z,38.73
2023-03-02T09:33:36.088Z,39.47
2023-03-02T09:36:08.096Z,40.00
2023-03-02T09:38:34.994Z,38.68
2023-03-02T09:41:13.457Z,38.25
2023-03-02T09:44:01.834Z,37.71
2023-03-02T09:46:34.622Z,37.64
2023-03-02T09:49:31.795Z,38.21
2023-03-02T09:52:30.553Z,37.13
2023-03-02T09:55:08.764Z,37.51
2023-03-02T09:57:39.949Z,37.01
2023-03-02T10:00:18.579Z,37.53
2023-03-02T10:03:11.341Z,36.91
2023-03-02T10:05:45.696Z,36.32
2023-03-02T10:08:20.831Z,36.93
2023-03-02T10:11:13.137Z,36.51
2023-03-02T10:13:47.693Z,36.85
2023-03-02T10:16:42.178Z,35.59
2023-03-02T10:19:25.438Z,35.52
2023-03-02T10:22:03.387Z,35.79
2023-03-02T10:24:40.854Z,34.82
2023-03-02T10:27:31.364Z,35.44
2023-03-02T10:30:16.283Z,35.66
2023-03-02T10:32:48.119Z,34.22
2023-03-02T10:35:21.012Z,34.75
2023-03-02T10:37:50.685Z,34.31
2023-03-02T10:40:43.660Z,33.56
2023-03-02T10:43:17.377Z,33.07
2023-03-02T10:45:44.934Z,33.74
2023-03-02T10:48:14.472Z,34.20
2023-03-02T10:50:44.458Z,33.62
2023-03-02T10:53:17.880Z,32.99
2023-03-02T10:55:47.719Z,32.38
2023-03-02T10:58:32.301Z,31.93
2023-03-02T11:01:15.298Z,31.55
2023-03-02T11:03:42.845Z,32.72
2023-03-02T11:06:21.118Z,32.20
2023-03-02T11:08:58.688Z,32.16
2023-03-02T11:11:26.083Z,31.11
2023-03-02T11:13:53.201Z,31.74
2023-03-02T11:16:20.195Z,31.60
2023-03-02T11:19:02.927Z,31.14
2023-03-02T11:21:36.189Z,31.66
2023-03-02T11:24:12.607Z,30.60
2023-03-02T11:26:53.747Z,30.27
2023-03-02T11:29:30.278Z,30.52
2023-03-02T11:32:12.916Z,30.35
2023-03-02T11:34:48.795Z,29.63
2023-03-02T11:37:22.435Z,29.81
2023-03-02T11:39:55.407Z,29.99
2023-03-02T11:42:33.644Z,30.54
2023-03-02T11:45:23.251Z,31.99
2023-03-02T11:48:24.320Z,30.34
2023-03-02T11:51:05.416Z,30.13
2023-03-02T11:54:00.526Z,29.83
2023-03-02T11:56:34.278Z,29.69
2023-03-02T11:59:07.178Z,30.07
2023-03-02T12:01:36.786Z,30.98
2023-03-02T12:04:10.670Z,30.59
2023-03-02T12:06:40.800Z,30.05
2023-03-02T12:09:31.384Z,28.29
2023-03-02T12:12:14.742Z,27.73
2023-03-02T12:14:43.546Z,27.94
2023-03-02T12:17:19.513Z,28.03
2023-03-02T12:19:48.032Z,27.79
2023-03-02T12:22:28.016Z,27.61
2023-03-02T12:25:21.238Z,28.10
2023-03-02T12:27:51.628Z,28.99
2023-03-02T12:30:23.623Z,28.85
2023-03-02T12:33:05.636Z,28.50
2023-03-02T12:35:34.833Z,29.72
2023-03-02T12:38:07.293Z,29.05
2023-03-02T12:41:07.850Z,28.12
2023-03-02T12:43:45.236Z,27.62
2023-03-02T12:46:27.167Z,27.36
2023-03-02T12:49:04.166Z,27.69
2023-03-02T12:51:55.731Z,27.65
2023-03-02T12:54:28.788Z,27.75
2023-03-02T12:57:08.165Z,27.80
2023-03-02T12:59:37.553Z,27.31
2023-03-02T13:02:19.677Z,26.86
2023-03-02T13:05:09.053Z,27.18
2023-03-02T13:07:47.814Z,26.38
2023-03-02T13:10:42.276Z,25.78
2023-03-02T13:13:18.596Z,25.29
2023-03-02T13:15:54.777Z,27.46
2023-03-02T13:18:23.729Z,26.39
2023-03-02T13:20:53.327Z,26.63
2023-03-02T13:23:20.691Z,25.97
2023-03-02T13:25:57.479Z,26.47
2023-03-02T13:28:39.841Z,26.10
2023-03-02T13:31:23.965Z,26.37
2023-03-02T13:33:54.028Z,25.83
2023-03-02T13:36:28.253Z,25.63
2023-03-02T13:39:03.904Z,25.57
2023-03-02T13:41:36.660Z,26.26
2023-03-02T13:44:23.269Z,26.51
2023-03-02T13:46:51.008Z,25.40
2023-03-02T13:49:33.140Z,25.49
2023-03-02T13:52:14.767Z,26.60
2023-03-02T13:54:43.862Z,26.16
2023-03-02T13:57:20.299Z,24.96
2023-03-02T13:59:47.603Z,25.13
2023-03-02T14:02:27.585Z,24.54
2023-03-02T14:04:55.412Z,24.96
2023-03-02T14:07:23.283Z,25.25
2023-03-02T14:09:50.310Z,25.66
2023-03-02T14:12:25.540Z,24.18
2023-03-02T14:14:56.243Z,24.76
2023-03-02T14:17:25.313Z,24.49
2023-03-02T14:19:53.317Z,25.94
2023-03-02T14:22:22.206Z,23.87
2023-03-02T14:24:50.341Z,24.12
2023-03-02T14:27:19.352Z,24.09
2023-03-02T14:29:47.736Z,24.33
2023-03-02T14:32:15.856Z,23.79
2023-03-02T14:34:43.201Z,24.04
2023-03-02T14:37:15.841Z,24.05
2023-03-02T14:39:52.060Z,23.79
2023-03-02T14:42:22.705Z,23.75
2023-03-02T14:44:51.615Z,23.52
2023-03-02T14:47:20.265Z,23.69
2023-03-02T14:49:49.437Z,23.34
2023-03-02T14:52:28.462Z,23.64
2023-03-02T14:55:04.150Z,23.32
2023-03-02T14:57:37.071Z,23.60
2023-03-02T15:00:05.453Z,23.66
2023-03-02T15:02:33.458Z,24.12
2023-03-02T15:05:00.745Z,23.45
2023-03-02T15:07:29.318Z,23.44
2023-03-02T15:10:05.944Z,24.05
2023-03-02T15:12:34.153Z,23.74
2023-03-02T15:15:01.371Z,23.47
2023-03-02T15:17:30.957Z,23.35
2023-03-02T15:19:57.735Z,23.43
2023-03-02T15:22:25.532Z,22.79
2023-03-02T15:24:53.347Z,23.31
2023-03-02T15:27:23.998Z,23.04
2023-03-02T15:29:51.745Z,23.07
2023-03-02T15:32:19.985Z,22.90
2023-03-02T15:34:54.172Z,22.62
2023-03-02T15:37:22.346Z,22.90
2023-03-02T15:40:02.726Z,23.09
2023-03-02T15:42:29.582Z,23.05
2023-03-02T15:44:59.784Z,23.02
2023-03-02T15:47:30.074Z,22.96
2023-03-02T15:49:57.885Z,23.14
2023-03-02T15:52:26.685Z,23.00
2023-03-02T15:54:57.809Z,23.47
2023-03-02T15:57:25.627Z,23.60
2023-03-02T15:59:52.651Z,23.86
2023-03-02T16:02:22.008Z,24.20
2023-03-02T16:04:49.053Z,24.23
2023-03-02T16:07:16.203Z,24.24
2023-03-02T16:09:45.320Z,24.29
2023-03-02T16:12:14.458Z,24.65
2023-03-02T16:14:41.356Z,24.45
2023-03-02T16:17:08.429Z,24.54
2023-03-02T16:19:38.273Z,24.57
2023-03-02T16:22:05.031Z,25.19
2023-03-02T16:24:32.060Z,25.36
2023-03-02T16:26:59.527Z,25.81
2023-03-02T16:29:26.851Z,26.07
2023-03-02T16:31:53.785Z,26.39
2023-03-02T16:34:21.054Z,26.57
2023-03-02T16:36:47.936Z,26.66
2023-03-02T16:39:15.546Z,26.83
2023-03-02T16:41:44.351Z,26.86
2023-03-02T16:44:13.428Z,27.20
2023-03-02T16:46:43.942Z,27.19
2023-03-02T16:49:14.893Z,27.76
2023-03-02T16:51:46.948Z,27.53
2023-03-02T16:54:16.580Z,28.08
2023-03-02T16:56:47.823Z,28.17
2023-03-02T16:59:15.139Z,28.10
2023-03-02T17:01:42.494Z,28.38
2023-03-02T17:04:10.058Z,28.45
2023-03-02T17:06:38.067Z,28.92
2023-03-02T17:09:05.990Z,29.90
2023-03-02T17:11:32.931Z,30.32
2023-03-02T17:13:59.927Z,30.02
2023-03-02T17:16:26.680Z,30.48
2023-03-02T17:18:53.515Z,30.37
2023-03-02T17:21:21.297Z,30.48
2023-03-02T17:23:48.675Z,30.61
2023-03-02T17:26:17.261Z,30.99
2023-03-02T17:28:44.100Z,31.10
2023-03-02T17:31:11.215Z,31.76
2023-03-02T17:33:39.099Z,31.75
2023-03-02T17:36:09.364Z,31.83
2023-03-02T17:38:36.677Z,33.27
2023-03-02T17:41:05.585Z,33.77
2023-03-02T17:43:36.169Z,34.93
2023-03-02T17:46:22.882Z,36.04
2023-03-02T17:48:54.141Z,35.77
2023-03-02T17:51:22.465Z,36.08
2023-03-02T17:53:51.942Z,36.25
2023-03-02T17:56:22.403Z,36.15
2023-03-02T17:58:54.860Z,35.84
2023-03-02T18:01:22.138Z,36.92
2023-03-02T18:03:49.358Z,37.23
2023-03-02T18:06:18.479Z,37.14
2023-03-02T18:08:45.492Z,37.05
2023-03-02T18:11:13.112Z,38.67
2023-03-02T18:13:40.393Z,39.01
2023-03-02T18:16:10.525Z,39.49
2023-03-02T18:18:38.358Z,40.47
2023-03-02T18:21:06.348Z,41.36
2023-03-02T18:23:34.005Z,41.40
2023-03-02T18:26:02.093Z,41.14
2023-03-02T18:28:29.843Z,41.81
2023-03-02T18:30:56.911Z,41.23
2023-03-02T18:33:24.817Z,41.97
2023-03-02T18:35:51.971Z,41.84
2023-03-02T18:38:19.669Z,40.97
2023-03-02T18:40:48.086Z,41.12
2023-03-02T18:43:14.838Z,40.67
2023-03-02T18:45:42.432Z,41.11
2023-03-02T18:48:09.220Z,40.46
2023-03-02T18:50:35.906Z,40.16
2023-03-02T18:53:02.633Z,40.11
2023-03-02T18:55:29.354Z,40.87
2023-03-02T18:57:56.270Z,42.06
2023-03-02T19:00:27.809Z,41.44
2023-03-02T19:02:55.796Z,41.33
2023-03-02T19:05:22.889Z,40.50
2023-03-02T19:07:50.343Z,42.93
2023-03-02T19:10:19.068Z,46.27
2023-03-02T19:12:46.860Z,45.60
2023-03-02T19:15:13.628Z,44.95
2023-03-02T19:17:42.915Z,44.48
2023-03-02T19:20:15.351Z,45.32
2023-03-02T19:22:42.446Z,44.31
2023-03-02T19:25:10.218Z,44.42
2023-03-02T19:27:37.160Z,43.63
2023-03-02T19:30:06.529Z,43.78
2023-03-02T19:32:33.620Z,43.51
2023-03-02T19:35:02.597Z,43.15
2023-03-02T19:37:29.583Z,43.54
2023-03-02T19:39:56.552Z,44.32
2023-03-02T19:42:23.501Z,44.08
2023-03-02T19:44:50.156Z,43.92
2023-03-02T19:47:18.838Z,45.55
2023-03-02T19:49:46.140Z,46.59
2023-03-02T19:52:13.122Z,46.29
2023-03-02T19:54:40.529Z,47.40
2023-03-02T19:57:08.140Z,46.44
2023-03-02T19:59:36.681Z,45.64
2023-03-02T20:02:03.568Z,44.71
2023-03-02T20:04:30.258Z,46.13
2023-03-02T20:06:57.238Z,45.28
2023-03-02T20:09:27.188Z,44.18
2023-03-02T20:11:54.668Z,44.58
2023-03-02T20:14:33.533Z,44.29
2023-03-02T20:17:02.662Z,43.41
2023-03-02T20:19:29.507Z,44.31
2023-03-02T20:21:56.546Z,44.08
2023-03-02T20:24:24.147Z,43.38
2023-03-02T20:26:51.261Z,44.65
2023-03-02T20:29:18.701Z,44.99
2023-03-02T20:31:46.158Z,44.78
2023-03-02T20:34:16.701Z,46.04
2023-03-02T20:36:45.156Z,45.35
2023-03-02T20:39:12.086Z,48.29
2023-03-02T20:41:39.131Z,48.55
2023-03-02T20:44:07.662Z,49.37
2023-03-02T20:46:39.041Z,49.36
2023-03-02T20:49:09.892Z,49.56
2023-03-02T20:51:39.522Z,49.64
2023-03-02T20:54:07.564Z,48.30
2023-03-02T20:56:34.732Z,47.70
2023-03-02T20:59:01.698Z,46.51
2023-03-02T21:01:29.845Z,46.32
2023-03-02T21:03:57.112Z,47.57
2023-03-02T21:06:24.737Z,46.66
2023-03-02T21:08:52.624Z,46.25
2023-03-02T21:11:21.426Z,46.55
2023-03-02T21:13:49.185Z,47.85
2023-03-02T21:16:22.145Z,47.25
2023-03-02T21:18:49.111Z,46.87
2023-03-02T21:21:16.653Z,47.17
2023-03-02T21:23:45.101Z,47.04
2023-03-02T21:26:13.860Z,47.18
2023-03-02T21:28:45.592Z,47.62
2023-03-02T21:31:15.682Z,47.37
2023-03-02T21:33:42.975Z,48.21
2023-03-02T21:36:22.151Z,47.41
2023-03-02T21:38:51.070Z,47.55
2023-03-02T21:41:19.322Z,47.64
2023-03-02T21:43:47.749Z,46.75
2023-03-02T21:46:18.573Z,47.22
2023-03-02T21:48:48.672Z,47.15
2023-03-02T21:51:16.534Z,47.12
2023-03-02T21:53:43.390Z,47.51
2023-03-02T21:56:14.744Z,46.85
2023-03-02T21:58:42.005Z,46.58
2023-03-02T22:01:09.216Z,47.85
2023-03-02T22:03:37.571Z,47.75
2023-03-02T22:06:04.642Z,46.98
2023-03-02T22:08:35.313Z,47.02
2023-03-02T22:11:03.934Z,47.19
2023-03-02T22:13:32.709Z,46.58
2023-03-02T22:16:15.942Z,47.38
2023-03-02T22:18:44.525Z,47.63
2023-03-02T22:21:34.767Z,46.25
2023-03-02T22:24:12.342Z,46.36
2023-03-02T22:26:45.948Z,47.85
2023-03-02T22:29:23.066Z,47.31
2023-03-02T22:31:51.872Z,46.80
2023-03-02T22:34:23.921Z,47.67
2023-03-02T22:36:50.938Z,47.94
2023-03-02T22:39:23.389Z,49.55
2023-03-02T22:41:53.304Z,48.50
2023-03-02T22:44:22.423Z,49.19
2023-03-02T22:46:51.191Z,49.77
2023-03-02T22:49:18.267Z,50.36
2023-03-02T22:51:45.288Z,49.28
2023-03-02T22:54:20.472Z,50.12
2023-03-02T22:56:51.376Z,50.21
2023-03-02T22:59:27.093Z,52.03
2023-03-02T23:02:02.797Z,50.98
2023-03-02T23:04:38.177Z,50.29
2023-03-02T23:07:16.108Z,48.88
2023-03-02T23:09:43.380Z,49.95
2023-03-02T23:12:26.387Z,50.19
2023-03-02T23:14:57.929Z,50.84
2023-03-02T23:17:39.515Z,50.26
2023-03-02T23:20:09.731Z,51.07
2023-03-02T23:22:39.229Z,50.99
2023-03-02T23:25:08.835Z,49.77
2023-03-02T23:27:35.932Z,48.48
2023-03-02T23:30:03.332Z,49.26
2023-03-02T23:32:30.391Z,49.79
2023-03-02T23:34:57.180Z,49.83
2023-03-02T23:37:24.204Z,49.60
2023-03-02T23:39:51.191Z,49.34
2023-03-02T23:42:18.116Z,49.95
2023-03-02T23:44:45.478Z,49.31
2023-03-02T23:47:12.908Z,49.48
2023-03-02T23:49:40.024Z,49.08
2023-03-02T23:52:06.836Z,48.99
2023-03-02T23:54:33.864Z,48.88
2023-03-02T23:57:00.773Z,48.86
2023-03-02T23:59:27.567Z,49.44
