createdAt,value
2023-01-10T00:02:23.670Z,11.75
2023-01-10T00:08:25.509Z,13.18
2023-01-10T00:14:29.260Z,9.00
2023-01-10T00:20:31.414Z,13.30
2023-01-10T00:26:33.207Z,7.35
2023-01-10T00:32:34.992Z,9.88
2023-01-10T00:38:36.913Z,6.63
2023-01-10T00:44:38.706Z,6.72
2023-01-10T00:50:40.587Z,12.05
2023-01-10T00:56:42.456Z,14.40
2023-01-10T01:02:44.257Z,12.13
2023-01-10T01:08:46.143Z,12.00
2023-01-10T01:14:47.920Z,15.05
2023-01-10T01:20:55.231Z,10.50
2023-01-10T01:26:57.063Z,15.77
2023-01-10T01:32:59.038Z,12.98
2023-01-10T01:39:00.976Z,17.63
2023-01-10T01:45:08.830Z,15.07
2023-01-10T01:57:20.344Z,17.52
2023-01-10T02:03:22.365Z,20.60
2023-01-10T02:09:41.051Z,19.77
2023-01-10T02:15:42.975Z,16.60
2023-01-10T02:22:13.541Z,18.67
2023-01-10T02:28:27.334Z,15.85
2023-01-10T02:34:46.854Z,13.93
2023-01-10T02:40:57.561Z,13.73
2023-01-10T02:47:02.433Z,8.52
2023-01-10T02:53:08.221Z,8.25
2023-01-10T02:59:38.855Z,14.70
2023-01-10T03:06:16.213Z,9.25
2023-01-10T03:12:28.214Z,9.27
2023-01-10T03:18:45.116Z,11.48
2023-01-10T03:24:49.748Z,12.52
2023-01-10T03:31:00.904Z,8.82
2023-01-10T03:37:17.251Z,6.85
2023-01-10T03:43:45.356Z,9.80
2023-01-10T03:50:22.200Z,9.07
2023-01-10T03:56:24.019Z,12.57
2023-01-10T04:02:29.704Z,14.82
2023-01-10T04:08:31.560Z,15.40
2023-01-10T04:14:33.809Z,11.50
2023-01-10T04:20:35.648Z,13.70
2023-01-10T04:26:37.447Z,19.17
2023-01-10T04:32:39.309Z,14.13
2023-01-10T04:38:41.132Z,13.70
2023-01-10T04:44:43.060Z,15.00
2023-01-10T04:50:50.581Z,22.05
2023-01-10T04:56:52.512Z,17.73
2023-01-10T05:02:58.246Z,24.52
2023-01-10T05:09:00.148Z,16.75
2023-01-10T05:15:02.008Z,17.90
2023-01-10T05:21:06.477Z,25.73
2023-01-10T05:27:08.530Z,24.05
2023-01-10T05:33:10.388Z,17.60
2023-01-10T05:39:14.017Z,16.75
2023-01-10T05:45:15.948Z,13.73
2023-01-10T05:51:17.715Z,16.67
2023-01-10T05:57:20.514Z,13.00
2023-01-10T06:03:22.848Z,14.13
2023-01-10T06:09:24.660Z,13.73
2023-01-10T06:15:26.744Z,19.73
2023-01-10T06:21:28.734Z,17.17
2023-01-10T06:27:30.593Z,29.83
2023-01-10T06:33:32.498Z,29.83
2023-01-10T06:39:34.288Z,29.95
2023-01-10T06:45:36.270Z,32.63
2023-01-10T06:51:38.231Z,24.80
2023-01-10T06:57:40.118Z,26.02
2023-01-10T07:03:42.440Z,23.80
2023-01-10T07:09:44.509Z,23.20
2023-01-10T07:15:46.518Z,16.92
2023-01-10T07:21:48.476Z,23.00
2023-01-10T07:27:50.504Z,32.13
2023-01-10T07:33:52.674Z,34.50
2023-01-10T07:39:54.618Z,33.50
2023-01-10T07:46:00.793Z,32.88
2023-01-10T07:52:02.718Z,25.05
2023-01-10T07:58:07.865Z,37.25
2023-01-10T08:04:09.815Z,31.30
2023-01-10T08:10:12.135Z,28.58
2023-01-10T08:16:15.702Z,29.88
2023-01-10T08:22:18.085Z,21.45
2023-01-10T08:28:20.119Z,26.02
2023-01-10T08:34:22.334Z,20.38
2023-01-10T08:40:24.250Z,28.48
2023-01-10T08:46:26.166Z,24.13
2023-01-10T08:52:28.181Z,22.08
2023-01-10T08:58:30.160Z,20.02
2023-01-10T09:04:33.177Z,20.70
2023-01-10T09:10:35.570Z,22.80
2023-01-10T09:16:37.587Z,20.67
2023-01-10T09:22:39.943Z,19.10
2023-01-10T09:28:41.714Z,15.40
2023-01-10T09:34:43.499Z,14.05
2023-01-10T09:41:01.904Z,17.10
2023-01-10T09:47:22.364Z,14.07
2023-01-10T09:53:30.731Z,17.98
2023-01-10T09:59:38.307Z,10.70
2023-01-10T10:05:40.187Z,15.52
2023-01-10T10:12:03.840Z,12.77
2023-01-10T10:18:53.078Z,15.40
2023-01-10T10:25:18.754Z,19.63
2023-01-10T10:31:56.133Z,12.18
2023-01-10T10:38:14.721Z,13.20
2023-01-10T10:44:54.466Z,16.17
2023-01-10T10:51:04.857Z,20.40
2023-01-10T10:57:06.693Z,13.38
2023-01-10T11:03:29.856Z,18.52
2023-01-10T11:09:43.003Z,16.08
2023-01-10T11:15:48.704Z,18.67
2023-01-10T11:21:56.835Z,18.35
2023-01-10T11:28:01.246Z,19.95
2023-01-10T11:34:11.831Z,14.95
2023-01-10T11:40:25.313Z,24.45
2023-01-10T11:46:27.170Z,21.30
2023-01-10T11:52:30.259Z,17.80
2023-01-10T11:58:34.622Z,17.33
2023-01-10T12:04:44.776Z,20.65
2023-01-10T12:11:04.200Z,19.77
2023-01-10T12:17:06.123Z,21.60
2023-01-10T12:23:15.081Z,12.70
2023-01-10T12:29:22.083Z,10.38
2023-01-10T12:35:34.818Z,13.13
2023-01-10T12:42:09.671Z,14.52
2023-01-10T12:48:22.071Z,15.13
2023-01-10T12:54:26.493Z,19.92
2023-01-10T13:00:48.311Z,19.42
2023-01-10T13:06:51.215Z,17.17
2023-01-10T13:13:14.014Z,13.98
2023-01-10T13:19:19.840Z,10.35
2023-01-10T13:25:23.912Z,20.40
2023-01-10T13:31:27.216Z,16.75
2023-01-10T13:37:38.186Z,13.43
2023-01-10T13:44:03.951Z,12.52
2023-01-10T13:50:43.815Z,15.05
2023-01-10T13:56:45.827Z,15.20
2023-01-10T14:02:47.744Z,15.63
2023-01-10T14:08:56.795Z,17.95
2023-01-10T14:15:29.987Z,13.00
2023-01-10T14:21:40.333Z,18.92
2023-01-10T14:27:48.515Z,15.98
2023-01-10T14:33:51.502Z,26.02
2023-01-10T14:39:56.023Z,16.98
2023-01-10T14:46:19.854Z,23.95
2023-01-10T14:52:24.198Z,17.48
2023-01-10T14:58:26.049Z,26.33
2023-01-10T15:04:33.507Z,13.65
2023-01-10T15:10:41.708Z,18.42
2023-01-10T15:16:46.344Z,16.52
2023-01-10T15:22:54.560Z,21.08
2023-01-10T15:29:05.986Z,20.48
2023-01-10T15:35:10.888Z,18.85
2023-01-10T15:41:19.381Z,17.05
2023-01-10T15:47:49.401Z,21.05
2023-01-10T15:54:08.885Z,16.55
2023-01-10T16:00:17.213Z,16.75
2023-01-10T16:06:33.910Z,16.02
2023-01-10T16:12:57.489Z,20.08
2023-01-10T16:19:01.283Z,15.90
2023-01-10T16:25:04.769Z,17.05
2023-01-10T16:31:10.487Z,25.50
2023-01-10T16:37:12.339Z,14.40
2023-01-10T16:43:21.543Z,19.95
2023-01-10T16:49:23.977Z,22.35
2023-01-10T16:55:46.132Z,15.88
2023-01-10T17:01:56.958Z,15.05
2023-01-10T17:07:59.010Z,14.93
2023-01-10T17:14:01.553Z,17.58
2023-01-10T17:20:04.341Z,16.92
2023-01-10T17:26:06.286Z,13.88
2023-01-10T17:32:08.492Z,13.70
2023-01-10T17:38:16.348Z,16.05
2023-01-10T17:44:18.129Z,20.77
2023-01-10T17:50:19.963Z,14.80
2023-01-10T17:56:22.625Z,23.60
2023-01-10T18:02:24.614Z,15.35
2023-01-10T18:08:27.589Z,16.02
2023-01-10T18:14:38.339Z,24.98
2023-01-10T18:20:44.219Z,18.05
2023-01-10T18:26:47.197Z,25.42
2023-01-10T18:32:50.141Z,24.08
2023-01-10T18:38:52.530Z,16.85
2023-01-10T18:44:54.345Z,17.63
2023-01-10T18:50:58.969Z,15.65
2023-01-10T18:57:00.752Z,22.73
2023-01-10T19:03:02.690Z,18.27
2023-01-10T19:09:04.655Z,15.23
2023-01-10T19:15:08.638Z,18.63
2023-01-10T19:21:17.493Z,16.85
2023-01-10T19:27:19.445Z,18.45
2023-01-10T19:33:21.497Z,19.75
2023-01-10T19:39:23.460Z,21.48
2023-01-10T19:45:25.260Z,15.52
2023-01-10T19:51:27.080Z,17.73
2023-01-10T19:57:28.893Z,20.05
2023-01-10T20:03:30.804Z,19.02
2023-01-10T20:09:33.553Z,21.30
2023-01-10T20:15:35.401Z,16.17
2023-01-10T20:21:38.400Z,24.23
2023-01-10T20:27:40.202Z,23.67
2023-01-10T20:33:42.227Z,24.80
2023-01-10T20:39:44.060Z,21.77
2023-01-10T20:45:45.867Z,14.90
2023-01-10T20:51:49.944Z,17.98
2023-01-10T20:57:51.771Z,21.00
2023-01-10T21:03:53.899Z,14.85
2023-01-10T21:09:55.806Z,18.58
2023-01-10T21:15:58.393Z,18.33
2023-01-10T21:22:00.234Z,21.58
2023-01-10T21:28:02.291Z,21.55
2023-01-10T21:34:04.205Z,20.27
2023-01-10T21:40:08.074Z,20.80
2023-01-10T21:46:10.362Z,17.58
2023-01-10T21:52:12.167Z,18.52
2023-01-10T21:58:13.997Z,13.00
2023-01-10T22:04:17.346Z,17.48
2023-01-10T22:10:19.531Z,15.70
2023-01-10T22:16:21.357Z,17.27
2023-01-10T22:22:23.609Z,20.67
2023-01-10T22:28:25.578Z,14.52
2023-01-10T22:34:27.391Z,10.85
2023-01-10T22:40:29.184Z,14.93
2023-01-10T22:46:31.748Z,11.48
2023-01-10T22:52:33.556Z,7.85
2023-01-10T22:58:35.387Z,12.05
2023-01-10T23:04:37.284Z,9.68
2023-01-10T23:10:39.512Z,15.18
2023-01-10T23:16:41.561Z,8.15
2023-01-10T23:22:43.920Z,12.02
2023-01-10T23:28:49.044Z,9.07
2023-01-10T23:34:51.372Z,15.15
2023-01-10T23:40:53.726Z,7.43
2023-01-10T23:46:56.327Z,6.57
2023-01-10T23:52:58.464Z,6.03
2023-01-10T23:59:00.811Z,5.72
