createdAt,value
2023-01-25T00:00:51.121Z,2.60
2023-01-25T00:03:32.024Z,2.60
2023-01-25T00:06:02.013Z,2.60
2023-01-25T00:08:31.952Z,2.50
2023-01-25T00:10:59.317Z,2.60
2023-01-25T00:13:26.999Z,2.60
2023-01-25T00:16:04.922Z,2.60
2023-01-25T00:18:34.504Z,2.70
2023-01-25T00:21:15.601Z,2.70
2023-01-25T00:23:42.791Z,2.70
2023-01-25T00:26:10.172Z,2.60
2023-01-25T00:28:37.761Z,2.60
2023-01-25T00:31:06.949Z,2.60
2023-01-25T00:34:06.477Z,2.60
2023-01-25T00:36:41.054Z,2.60
2023-01-25T00:39:12.829Z,2.60
2023-01-25T00:41:43.793Z,2.60
2023-01-25T00:44:10.825Z,2.60
2023-01-25T00:46:38.347Z,2.60
2023-01-25T00:49:05.474Z,2.50
2023-01-25T00:51:33.496Z,2.50
2023-01-25T00:54:00.535Z,2.40
2023-01-25T00:56:27.975Z,2.40
2023-01-25T00:58:55.057Z,2.40
2023-01-25T01:01:22.524Z,2.40
2023-01-25T01:03:51.991Z,2.30
2023-01-25T01:06:19.439Z,2.40
2023-01-25T01:08:48.773Z,2.30
2023-01-25T01:11:18.357Z,2.20
2023-01-25T01:13:45.468Z,2.20
2023-01-25T01:16:13.404Z,2.20
2023-01-25T01:18:45.433Z,2.20
2023-01-25T01:21:15.800Z,2.20
2023-01-25T01:23:43.610Z,2.20
2023-01-25T01:26:13.850Z,2.20
2023-01-25T01:28:42.259Z,2.10
2023-01-25T01:31:15.655Z,1.90
2023-01-25T01:33:43.095Z,2.00
2023-01-25T01:36:15.339Z,2.00
2023-01-25T01:38:43.635Z,2.00
2023-01-25T01:41:11.292Z,2.00
2023-01-25T01:43:41.981Z,2.10
2023-01-25T01:46:18.096Z,2.10
2023-01-25T01:48:54.378Z,2.10
2023-01-25T01:51:27.400Z,2.10
2023-01-25T01:54:23.798Z,2.10
2023-01-25T01:56:54.649Z,2.00
2023-01-25T01:59:25.053Z,2.00
2023-01-25T02:01:52.267Z,1.90
2023-01-25T02:04:22.455Z,1.90
2023-01-25T02:07:00.280Z,1.80
2023-01-25T02:09:31.353Z,1.80
2023-01-25T02:11:59.938Z,1.80
2023-01-25T02:14:30.849Z,1.80
2023-01-25T02:16:58.306Z,1.70
2023-01-25T02:19:57.961Z,1.70
2023-01-25T02:22:35.871Z,1.80
2023-01-25T02:25:11.428Z,1.80
2023-01-25T02:27:43.128Z,1.90
2023-01-25T02:30:10.839Z,1.90
2023-01-25T02:32:40.283Z,1.90
2023-01-25T02:35:08.526Z,1.90
2023-01-25T02:37:35.901Z,1.80
2023-01-25T02:40:03.382Z,1.80
2023-01-25T02:42:31.682Z,1.80
2023-01-25T02:44:59.194Z,1.80
2023-01-25T02:47:26.197Z,1.80
2023-01-25T02:49:53.534Z,1.80
2023-01-25T02:52:20.588Z,1.70
2023-01-25T02:54:47.946Z,1.80
2023-01-25T02:57:14.966Z,1.80
2023-01-25T02:59:42.440Z,1.80
2023-01-25T03:02:09.482Z,1.80
2023-01-25T03:04:36.974Z,1.90
2023-01-25T03:07:06.469Z,1.80
2023-01-25T03:09:33.857Z,1.90
2023-01-25T03:12:00.885Z,1.90
2023-01-25T03:14:30.715Z,1.90
2023-01-25T03:16:57.791Z,1.80
2023-01-25T03:19:25.156Z,1.80
2023-01-25T03:21:54.677Z,1.90
2023-01-25T03:24:22.137Z,2.00
2023-01-25T03:26:51.791Z,2.00
2023-01-25T03:29:21.341Z,2.00
2023-01-25T03:31:48.567Z,2.00
2023-01-25T03:34:20.815Z,2.00
2023-01-25T03:36:47.880Z,2.00
2023-01-25T03:39:15.375Z,2.00
2023-01-25T03:41:42.421Z,2.10
2023-01-25T03:44:12.392Z,2.10
2023-01-25T03:46:42.966Z,2.20
2023-01-25T03:49:10.449Z,2.10
2023-01-25T03:51:38.049Z,2.00
2023-01-25T03:54:05.745Z,1.90
2023-01-25T03:56:34.984Z,1.90
2023-01-25T03:59:04.822Z,2.00
2023-01-25T04:04:07.360Z,2.10
2023-01-25T04:06:34.876Z,2.10
2023-01-25T04:09:01.946Z,2.10
2023-01-25T04:11:29.267Z,2.10
2023-01-25T04:13:56.306Z,2.10
2023-01-25T04:16:26.479Z,2.10
2023-01-25T04:18:56.089Z,2.10
2023-01-25T04:21:25.892Z,2.10
2023-01-25T04:23:55.174Z,2.10
2023-01-25T04:26:22.531Z,2.10
2023-01-25T04:28:49.561Z,1.90
2023-01-25T04:31:19.284Z,1.90
2023-01-25T04:33:46.493Z,1.70
2023-01-25T04:36:16.391Z,1.70
2023-01-25T04:38:43.480Z,1.80
2023-01-25T04:41:10.815Z,1.80
2023-01-25T04:43:38.301Z,1.80
2023-01-25T04:46:05.845Z,1.80
2023-01-25T04:48:33.158Z,1.90
2023-01-25T04:51:00.601Z,1.90
2023-01-25T04:53:27.698Z,2.00
2023-01-25T04:55:55.090Z,2.00
2023-01-25T04:58:22.099Z,1.90
2023-01-25T05:00:49.923Z,1.90
2023-01-25T05:03:17.026Z,2.00
2023-01-25T05:05:47.981Z,2.00
2023-01-25T05:08:15.033Z,1.90
2023-01-25T05:10:46.921Z,1.90
2023-01-25T05:13:13.974Z,1.80
2023-01-25T05:15:41.366Z,1.60
2023-01-25T05:18:08.426Z,1.60
2023-01-25T05:20:35.945Z,1.50
2023-01-25T05:23:03.005Z,1.50
2023-01-25T05:25:35.017Z,1.40
2023-01-25T05:28:07.624Z,1.40
2023-01-25T05:30:35.320Z,1.30
2023-01-25T05:33:02.453Z,1.40
2023-01-25T05:35:29.869Z,1.30
2023-01-25T05:37:59.788Z,1.30
2023-01-25T05:40:27.378Z,1.30
2023-01-25T05:42:58.289Z,1.40
2023-01-25T05:45:26.434Z,1.40
2023-01-25T05:47:59.507Z,1.50
2023-01-25T05:50:29.525Z,1.50
2023-01-25T05:52:56.541Z,1.60
2023-01-25T05:55:26.170Z,1.70
2023-01-25T05:57:56.104Z,1.70
2023-01-25T06:00:23.572Z,1.70
2023-01-25T06:02:50.675Z,1.70
2023-01-25T06:05:20.615Z,1.60
2023-01-25T06:07:50.143Z,1.60
2023-01-25T06:10:19.693Z,1.60
2023-01-25T06:12:46.775Z,1.60
2023-01-25T06:15:14.171Z,1.60
2023-01-25T06:17:41.643Z,1.60
2023-01-25T06:20:11.852Z,1.60
2023-01-25T06:22:41.386Z,1.70
2023-01-25T06:25:09.417Z,1.70
2023-01-25T06:27:36.816Z,1.70
2023-01-25T06:30:04.505Z,1.70
2023-01-25T06:32:32.858Z,1.80
2023-01-25T06:35:00.250Z,1.80
2023-01-25T06:37:27.409Z,1.90
2023-01-25T06:39:57.098Z,1.90
2023-01-25T06:42:27.225Z,2.00
2023-01-25T06:44:56.830Z,2.00
2023-01-25T06:47:23.868Z,2.00
2023-01-25T06:49:51.202Z,1.90
2023-01-25T06:52:18.243Z,2.00
2023-01-25T06:54:45.565Z,2.10
2023-01-25T06:57:15.116Z,2.20
2023-01-25T06:59:42.464Z,2.20
2023-01-25T07:02:16.874Z,2.20
2023-01-25T07:04:44.673Z,2.10
2023-01-25T07:07:11.719Z,2.10
2023-01-25T07:09:41.516Z,2.10
2023-01-25T07:12:08.651Z,2.20
2023-01-25T07:14:38.434Z,2.10
2023-01-25T07:17:07.737Z,2.10
2023-01-25T07:19:35.199Z,2.10
2023-01-25T07:22:02.367Z,2.10
2023-01-25T07:24:29.843Z,2.10
2023-01-25T07:26:56.923Z,2.10
2023-01-25T07:29:24.378Z,2.00
2023-01-25T07:31:55.873Z,2.10
2023-01-25T07:34:23.299Z,2.10
2023-01-25T07:36:52.813Z,2.00
2023-01-25T07:39:22.391Z,2.10
2023-01-25T07:41:51.953Z,2.00
2023-01-25T07:44:21.753Z,2.10
2023-01-25T07:46:48.808Z,2.20
2023-01-25T07:49:16.244Z,2.20
2023-01-25T07:51:43.343Z,2.30
2023-01-25T07:54:11.534Z,2.20
2023-01-25T07:56:38.821Z,2.10
2023-01-25T07:59:06.910Z,2.10
2023-01-25T08:01:36.688Z,2.10
2023-01-25T08:04:05.132Z,2.10
2023-01-25T08:06:35.100Z,2.10
2023-01-25T08:09:09.452Z,2.00
2023-01-25T08:11:36.516Z,2.00
2023-01-25T08:14:03.971Z,2.00
2023-01-25T08:16:35.607Z,1.90
2023-01-25T08:19:03.712Z,2.00
2023-01-25T08:21:34.345Z,2.00
2023-01-25T08:24:04.399Z,2.10
2023-01-25T08:26:31.836Z,2.10
2023-01-25T08:28:59.576Z,2.20
2023-01-25T08:31:29.300Z,2.10
2023-01-25T08:33:57.271Z,2.00
2023-01-25T08:36:27.483Z,2.00
2023-01-25T08:38:57.269Z,1.90
2023-01-25T08:41:30.244Z,2.00
2023-01-25T08:43:58.456Z,2.10
2023-01-25T08:46:30.132Z,2.30
2023-01-25T08:49:02.593Z,2.40
2023-01-25T08:51:30.831Z,2.40
2023-01-25T08:54:01.650Z,2.40
2023-01-25T08:56:31.144Z,2.40
2023-01-25T08:58:58.533Z,2.50
2023-01-25T09:01:25.560Z,2.60
2023-01-25T09:03:54.352Z,2.60
2023-01-25T09:06:26.194Z,2.70
2023-01-25T09:08:53.699Z,2.80
2023-01-25T09:11:22.589Z,2.90
2023-01-25T09:13:52.927Z,2.90
2023-01-25T09:16:22.863Z,3.00
2023-01-25T09:18:52.426Z,3.10
2023-01-25T09:21:21.829Z,3.20
2023-01-25T09:24:08.932Z,3.20
2023-01-25T09:26:40.018Z,3.30
2023-01-25T09:29:08.464Z,3.40
2023-01-25T09:31:37.326Z,3.40
2023-01-25T09:34:07.318Z,3.30
2023-01-25T09:36:35.087Z,3.20
2023-01-25T09:39:05.059Z,3.10
2023-01-25T09:41:53.539Z,3.10
2023-01-25T09:44:51.840Z,3.10
2023-01-25T09:47:28.853Z,3.20
2023-01-25T09:50:37.614Z,3.30
2023-01-25T09:53:16.721Z,3.30
2023-01-25T09:55:44.671Z,3.40
2023-01-25T09:58:18.091Z,3.50
2023-01-25T10:00:54.658Z,3.60
2023-01-25T10:03:30.333Z,3.60
2023-01-25T10:06:00.133Z,3.60
2023-01-25T10:08:38.175Z,3.90
2023-01-25T10:11:19.717Z,3.70
2023-01-25T10:13:46.919Z,3.80
2023-01-25T10:16:39.081Z,3.80
2023-01-25T10:19:49.871Z,3.80
2023-01-25T10:22:24.607Z,3.90
2023-01-25T10:25:06.553Z,3.90
2023-01-25T10:27:58.149Z,4.00
2023-01-25T10:30:35.478Z,4.20
2023-01-25T10:33:12.133Z,4.20
2023-01-25T10:35:46.037Z,4.30
2023-01-25T10:38:40.646Z,4.30
2023-01-25T10:41:29.163Z,4.30
2023-01-25T10:43:59.129Z,4.40
2023-01-25T10:46:27.288Z,4.50
2023-01-25T10:48:54.755Z,4.60
2023-01-25T10:51:34.309Z,4.70
2023-01-25T10:54:03.586Z,4.80
2023-01-25T10:56:34.204Z,4.90
2023-01-25T10:59:28.669Z,4.90
2023-01-25T11:01:55.898Z,4.90
2023-01-25T11:04:25.241Z,5.00
2023-01-25T11:06:54.827Z,4.90
2023-01-25T11:09:22.180Z,4.80
2023-01-25T11:12:04.129Z,4.80
2023-01-25T11:14:33.588Z,4.80
2023-01-25T11:17:03.272Z,4.70
2023-01-25T11:19:39.130Z,4.70
2023-01-25T11:22:26.410Z,4.80
2023-01-25T11:24:56.266Z,4.90
2023-01-25T11:27:27.764Z,5.00
2023-01-25T11:30:19.788Z,5.00
2023-01-25T11:32:49.305Z,4.90
2023-01-25T11:35:25.203Z,4.90
2023-01-25T11:38:11.829Z,4.90
2023-01-25T11:41:00.008Z,4.90
2023-01-25T11:43:42.405Z,4.80
2023-01-25T11:46:31.293Z,4.70
2023-01-25T11:49:32.191Z,4.60
2023-01-25T11:51:59.501Z,4.60
2023-01-25T11:54:45.510Z,4.60
2023-01-25T11:57:27.470Z,4.60
2023-01-25T12:00:00.382Z,4.60
2023-01-25T12:02:39.753Z,4.70
2023-01-25T12:05:25.246Z,4.70
2023-01-25T12:08:01.075Z,4.70
2023-01-25T12:11:05.525Z,4.80
2023-01-25T12:13:35.659Z,4.80
2023-01-25T12:16:02.771Z,4.80
2023-01-25T12:18:35.846Z,4.80
2023-01-25T12:21:31.233Z,4.80
2023-01-25T12:24:04.841Z,4.80
2023-01-25T12:26:54.461Z,4.70
2023-01-25T12:29:37.806Z,4.80
2023-01-25T12:32:28.131Z,4.80
2023-01-25T12:35:14.276Z,4.80
2023-01-25T12:37:43.629Z,4.70
2023-01-25T12:40:34.990Z,4.70
2023-01-25T12:43:02.349Z,4.70
2023-01-25T12:45:36.254Z,4.60
2023-01-25T12:48:28.205Z,4.60
2023-01-25T12:50:59.733Z,4.60
2023-01-25T12:53:45.215Z,4.60
2023-01-25T12:56:29.535Z,4.60
2023-01-25T12:59:16.477Z,4.70
2023-01-25T13:01:56.947Z,4.70
2023-01-25T13:04:44.331Z,4.60
2023-01-25T13:08:00.963Z,4.60
2023-01-25T13:10:35.665Z,4.60
2023-01-25T13:13:18.080Z,4.60
2023-01-25T13:15:46.427Z,4.60
2023-01-25T13:18:28.841Z,4.50
2023-01-25T13:20:57.964Z,4.40
2023-01-25T13:23:42.741Z,4.40
2023-01-25T13:26:22.068Z,4.40
2023-01-25T13:28:59.606Z,4.40
2023-01-25T13:31:51.080Z,4.40
2023-01-25T13:34:43.552Z,4.30
2023-01-25T13:37:20.090Z,4.20
2023-01-25T13:39:48.407Z,4.10
2023-01-25T13:42:21.663Z,4.00
2023-01-25T13:45:12.106Z,4.00
2023-01-25T13:47:43.011Z,3.90
2023-01-25T13:50:26.849Z,3.90
2023-01-25T13:53:17.696Z,3.90
2023-01-25T13:55:51.216Z,4.00
2023-01-25T13:58:22.644Z,4.00
2023-01-25T14:01:02.286Z,4.10
2023-01-25T14:03:34.808Z,4.10
2023-01-25T14:06:03.177Z,4.10
2023-01-25T14:08:31.970Z,4.00
2023-01-25T14:10:59.634Z,4.00
2023-01-25T14:13:29.378Z,4.00
2023-01-25T14:16:00.587Z,3.90
2023-01-25T14:18:31.849Z,3.80
2023-01-25T14:21:20.243Z,3.80
2023-01-25T14:23:48.430Z,3.80
2023-01-25T14:26:27.871Z,3.70
2023-01-25T14:29:01.792Z,3.80
2023-01-25T14:31:37.532Z,3.80
2023-01-25T14:34:05.787Z,3.80
2023-01-25T14:36:35.066Z,3.80
2023-01-25T14:39:04.756Z,3.80
2023-01-25T14:41:40.200Z,3.80
2023-01-25T14:44:14.670Z,3.80
2023-01-25T14:46:42.268Z,3.70
2023-01-25T14:49:12.089Z,3.70
2023-01-25T14:51:45.001Z,3.70
2023-01-25T14:54:44.385Z,3.60
2023-01-25T14:57:27.912Z,3.60
2023-01-25T14:59:56.093Z,3.60
2023-01-25T15:02:45.894Z,3.60
2023-01-25T15:05:20.299Z,3.60
2023-01-25T15:07:53.214Z,3.60
2023-01-25T15:10:31.418Z,3.60
2023-01-25T15:13:15.435Z,3.50
2023-01-25T15:16:04.234Z,3.50
2023-01-25T15:18:44.380Z,3.50
2023-01-25T15:21:20.456Z,3.50
2023-01-25T15:23:51.995Z,3.40
2023-01-25T15:26:21.706Z,3.40
2023-01-25T15:28:54.551Z,3.40
2023-01-25T15:31:28.100Z,3.40
2023-01-25T15:33:56.369Z,3.30
2023-01-25T15:36:23.585Z,3.30
2023-01-25T15:38:51.029Z,3.20
2023-01-25T15:41:20.683Z,3.20
2023-01-25T15:43:49.106Z,3.20
2023-01-25T15:46:30.192Z,3.20
2023-01-25T15:48:59.858Z,3.20
2023-01-25T15:51:27.269Z,3.20
2023-01-25T15:53:56.829Z,3.20
2023-01-25T15:56:33.823Z,3.20
2023-01-25T15:59:05.349Z,3.20
2023-01-25T16:01:32.574Z,3.10
2023-01-25T16:04:00.701Z,3.10
2023-01-25T16:06:33.823Z,3.00
2023-01-25T16:09:02.551Z,3.00
2023-01-25T16:11:29.788Z,3.10
2023-01-25T16:13:57.157Z,3.10
2023-01-25T16:16:27.546Z,3.10
2023-01-25T16:18:54.998Z,3.10
2023-01-25T16:21:22.078Z,3.00
2023-01-25T16:23:51.950Z,3.10
2023-01-25T16:26:22.313Z,3.10
2023-01-25T16:28:49.671Z,3.10
2023-01-25T16:31:31.380Z,3.10
2023-01-25T16:34:04.842Z,3.10
2023-01-25T16:36:31.897Z,3.20
2023-01-25T16:39:07.953Z,3.20
2023-01-25T16:41:35.110Z,3.10
2023-01-25T16:44:02.656Z,3.00
2023-01-25T16:46:29.765Z,2.90
2023-01-25T16:48:57.898Z,2.90
2023-01-25T16:51:27.723Z,2.80
2023-01-25T16:53:57.062Z,2.80
2023-01-25T16:56:29.377Z,2.80
2023-01-25T16:59:01.054Z,2.80
2023-01-25T17:01:31.324Z,2.70
2023-01-25T17:03:58.992Z,2.70
2023-01-25T17:06:30.790Z,2.80
2023-01-25T17:09:12.637Z,2.80
2023-01-25T17:11:47.993Z,2.80
2023-01-25T17:14:21.159Z,2.80
2023-01-25T17:16:48.923Z,2.90
2023-01-25T17:19:21.362Z,2.90
2023-01-25T17:21:48.559Z,2.90
2023-01-25T17:24:19.222Z,3.00
2023-01-25T17:26:46.679Z,3.00
2023-01-25T17:29:14.146Z,3.00
2023-01-25T17:31:41.864Z,3.10
2023-01-25T17:34:12.520Z,3.10
2023-01-25T17:36:41.912Z,3.10
2023-01-25T17:39:11.082Z,3.10
2023-01-25T17:41:40.732Z,3.10
2023-01-25T17:44:10.326Z,3.10
2023-01-25T17:46:37.628Z,3.10
2023-01-25T17:49:08.233Z,3.10
2023-01-25T17:51:35.834Z,3.10
2023-01-25T17:54:04.473Z,3.00
2023-01-25T17:56:31.875Z,3.00
2023-01-25T17:58:59.242Z,3.00
2023-01-25T18:01:27.927Z,3.00
2023-01-25T18:03:56.603Z,3.00
2023-01-25T18:06:27.096Z,3.00
2023-01-25T18:08:57.897Z,2.90
2023-01-25T18:11:29.404Z,2.90
2023-01-25T18:14:05.195Z,2.90
2023-01-25T18:16:32.647Z,2.90
2023-01-25T18:19:01.002Z,2.90
2023-01-25T18:21:30.443Z,2.80
2023-01-25T18:24:07.649Z,2.80
2023-01-25T18:26:36.099Z,2.70
2023-01-25T18:29:29.285Z,2.70
2023-01-25T18:31:58.583Z,2.80
2023-01-25T18:34:25.950Z,2.70
2023-01-25T18:36:55.218Z,2.70
2023-01-25T18:39:22.561Z,2.80
2023-01-25T18:41:50.084Z,2.80
2023-01-25T18:44:17.579Z,2.80
2023-01-25T18:46:44.702Z,2.80
2023-01-25T18:49:12.070Z,2.70
2023-01-25T18:51:56.945Z,2.70
2023-01-25T18:54:26.391Z,2.70
2023-01-25T18:56:54.142Z,2.70
2023-01-25T18:59:23.738Z,2.70
2023-01-25T19:01:53.058Z,2.60
2023-01-25T19:04:20.405Z,2.60
2023-01-25T19:06:47.476Z,2.60
2023-01-25T19:09:14.860Z,2.60
2023-01-25T19:11:41.958Z,2.60
2023-01-25T19:14:09.360Z,2.50
2023-01-25T19:16:36.627Z,2.60
2023-01-25T19:19:04.081Z,2.60
2023-01-25T19:21:31.098Z,2.60
2023-01-25T19:24:01.158Z,2.60
2023-01-25T19:26:28.261Z,2.50
2023-01-25T19:28:56.279Z,2.50
2023-01-25T19:31:25.774Z,2.50
2023-01-25T19:34:00.522Z,2.50
2023-01-25T19:36:33.575Z,2.60
2023-01-25T19:39:04.050Z,2.60
2023-01-25T19:41:31.711Z,2.60
2023-01-25T19:44:01.584Z,2.70
2023-01-25T19:46:32.475Z,2.70
2023-01-25T19:49:04.391Z,2.70
2023-01-25T19:51:36.070Z,2.80
2023-01-25T19:54:06.111Z,2.80
2023-01-25T19:56:38.726Z,2.80
2023-01-25T19:59:17.466Z,2.80
2023-01-25T20:01:44.717Z,2.80
2023-01-25T20:04:19.777Z,2.80
2023-01-25T20:06:47.266Z,2.80
2023-01-25T20:09:16.597Z,2.80
2023-01-25T20:11:43.744Z,2.70
2023-01-25T20:14:12.894Z,2.70
2023-01-25T20:16:42.598Z,2.70
2023-01-25T20:19:12.074Z,2.70
2023-01-25T20:21:39.337Z,2.70
2023-01-25T20:24:07.922Z,2.80
2023-01-25T20:26:36.821Z,2.80
2023-01-25T20:29:04.819Z,2.80
2023-01-25T20:31:33.246Z,2.80
2023-01-25T20:34:05.293Z,2.70
2023-01-25T20:36:36.128Z,2.70
2023-01-25T20:39:04.878Z,2.70
2023-01-25T20:41:35.481Z,2.70
2023-01-25T20:44:04.447Z,2.70
2023-01-25T20:46:31.614Z,2.70
2023-01-25T20:48:59.436Z,2.70
2023-01-25T20:51:29.103Z,2.60
2023-01-25T20:53:57.044Z,2.60
2023-01-25T20:56:28.640Z,2.60
2023-01-25T20:58:58.576Z,2.60
2023-01-25T21:01:28.500Z,2.60
2023-01-25T21:03:57.044Z,2.60
2023-01-25T21:06:25.855Z,2.60
2023-01-25T21:08:53.546Z,2.60
2023-01-25T21:11:20.830Z,2.70
2023-01-25T21:13:50.749Z,2.70
2023-01-25T21:16:20.099Z,2.70
2023-01-25T21:18:52.729Z,2.70
2023-01-25T21:21:30.768Z,2.70
2023-01-25T21:24:01.133Z,2.70
2023-01-25T21:26:35.976Z,2.70
2023-01-25T21:29:04.562Z,2.70
2023-01-25T21:31:34.231Z,2.70
2023-01-25T21:34:05.245Z,2.70
2023-01-25T21:36:32.995Z,2.80
2023-01-25T21:39:00.330Z,2.80
2023-01-25T21:41:29.544Z,2.80
2023-01-25T21:43:59.364Z,2.70
2023-01-25T21:46:29.141Z,2.80
2023-01-25T21:49:00.710Z,2.80
2023-01-25T21:51:30.233Z,2.80
2023-01-25T21:53:58.678Z,2.80
2023-01-25T21:56:25.735Z,2.80
2023-01-25T21:58:53.094Z,2.70
2023-01-25T22:01:21.308Z,2.70
2023-01-25T22:03:52.223Z,2.70
2023-01-25T22:06:19.269Z,2.70
2023-01-25T22:08:49.098Z,2.80
2023-01-25T22:11:16.207Z,2.80
2023-01-25T22:13:43.583Z,2.80
2023-01-25T22:16:11.356Z,2.80
2023-01-25T22:18:42.821Z,2.80
2023-01-25T22:21:21.297Z,2.90
2023-01-25T22:23:49.525Z,2.80
2023-01-25T22:26:19.099Z,2.90
2023-01-25T22:28:57.594Z,2.90
2023-01-25T22:31:25.857Z,3.00
2023-01-25T22:33:54.084Z,3.10
2023-01-25T22:36:26.253Z,3.20
2023-01-25T22:38:53.796Z,3.20
2023-01-25T22:41:25.962Z,3.20
2023-01-25T22:43:53.780Z,3.20
2023-01-25T22:46:24.708Z,3.10
2023-01-25T22:48:52.665Z,3.00
2023-01-25T22:51:29.995Z,3.00
2023-01-25T22:53:58.728Z,2.90
2023-01-25T22:56:30.205Z,2.90
2023-01-25T22:59:00.588Z,2.80
2023-01-25T23:01:33.627Z,2.70
2023-01-25T23:04:05.765Z,2.70
2023-01-25T23:06:36.844Z,2.70
2023-01-25T23:09:06.201Z,2.60
2023-01-25T23:11:35.830Z,2.50
2023-01-25T23:14:04.974Z,2.50
2023-01-25T23:16:32.307Z,2.50
2023-01-25T23:19:00.344Z,2.50
2023-01-25T23:21:30.385Z,2.50
2023-01-25T23:23:59.962Z,2.50
2023-01-25T23:26:28.778Z,2.50
2023-01-25T23:28:57.698Z,2.60
2023-01-25T23:31:27.054Z,2.60
2023-01-25T23:33:59.806Z,2.60
2023-01-25T23:36:36.935Z,2.60
2023-01-25T23:39:04.972Z,2.60
2023-01-25T23:41:32.260Z,2.60
2023-01-25T23:43:59.751Z,2.70
2023-01-25T23:46:29.745Z,2.70
2023-01-25T23:48:57.196Z,2.70
2023-01-25T23:51:24.235Z,2.70
2023-01-25T23:53:52.056Z,2.70
2023-01-25T23:56:21.302Z,2.70
2023-01-25T23:58:48.940Z,2.70
