createdAt,value
2023-02-19T00:02:12.290Z,6.9
2023-02-19T00:03:12.292Z,6.9
2023-02-19T00:05:13.398Z,6.9
2023-02-19T00:10:12.110Z,6.9
2023-02-19T00:13:29.009Z,6.8
2023-02-19T00:16:12.266Z,6.9
2023-02-19T00:39:16.656Z,6.9
2023-02-19T00:40:18.665Z,7
2023-02-19T00:41:20.678Z,7
2023-02-19T00:42:22.662Z,7
2023-02-19T00:43:24.676Z,7
2023-02-19T00:44:26.655Z,6.9
2023-02-19T00:45:28.662Z,6.9
2023-02-19T00:47:12.313Z,6.9
2023-02-19T00:48:12.275Z,7
2023-02-19T00:49:40.296Z,7
2023-02-19T00:50:42.314Z,7
2023-02-19T00:51:44.327Z,7
2023-02-19T00:54:12.290Z,6.9
2023-02-19T00:55:12.293Z,6.9
2023-02-19T00:56:56.804Z,6.9
2023-02-19T00:57:58.773Z,6.9
2023-02-19T00:59:00.772Z,6.9
2023-02-19T01:00:02.793Z,6.9
2023-02-19T01:01:04.758Z,6.9
2023-02-19T01:05:17.070Z,6.9
2023-02-19T01:06:18.924Z,6.9
2023-02-19T01:07:20.959Z,6.9
2023-02-19T01:08:23.912Z,6.9
2023-02-19T01:09:25.940Z,6.9
2023-02-19T01:10:33.953Z,6.9
2023-02-19T01:11:35.988Z,6.8
2023-02-19T01:15:00.137Z,6.9
2023-02-19T01:20:38.648Z,6.9
2023-02-19T01:21:12.504Z,6.8
2023-02-19T01:22:12.295Z,6.8
2023-02-19T01:23:13.244Z,6.8
2023-02-19T01:24:12.306Z,6.9
2023-02-19T01:25:12.320Z,6.9
2023-02-19T01:26:12.324Z,6.9
2023-02-19T01:28:12.317Z,6.9
2023-02-19T01:29:12.305Z,6.9
2023-02-19T01:30:12.380Z,6.9
2023-02-19T01:31:12.765Z,6.9
2023-02-19T01:34:12.357Z,6.9
2023-02-19T01:35:59.561Z,6.9
2023-02-19T01:38:28.199Z,6.9
2023-02-19T01:40:50.173Z,6.9
2023-02-19T01:41:52.143Z,6.9
2023-02-19T01:43:56.143Z,6.9
2023-02-19T01:44:58.136Z,6.9
2023-02-19T01:46:00.184Z,6.9
2023-02-19T01:47:02.193Z,6.9
2023-02-19T01:48:05.145Z,6.9
2023-02-19T01:49:54.238Z,6.9
2023-02-19T01:51:14.606Z,6.9
2023-02-19T01:52:16.627Z,6.9
2023-02-19T01:53:19.237Z,6.9
2023-02-19T01:54:26.871Z,6.9
2023-02-19T02:12:19.410Z,6.9
2023-02-19T02:14:35.737Z,7
2023-02-19T02:40:12.691Z,7
2023-02-19T02:40:13.062Z,7
2023-02-19T02:40:39.427Z,7.1
2023-02-19T02:41:39.404Z,7
2023-02-19T02:42:39.398Z,7.1
2023-02-19T02:45:51.472Z,7.1
2023-02-19T02:46:54.451Z,7.1
2023-02-19T02:48:24.486Z,7.1
2023-02-19T02:49:26.462Z,7.1
2023-02-19T02:50:28.511Z,7.1
2023-02-19T02:51:30.525Z,7.1
2023-02-19T02:53:09.734Z,7.1
2023-02-19T02:53:56.475Z,7
2023-02-19T03:13:53.942Z,7
2023-02-19T03:13:54.616Z,7.1
2023-02-19T03:14:57.570Z,7.1
2023-02-19T03:15:59.553Z,7.1
2023-02-19T03:17:01.558Z,7.1
2023-02-19T03:18:03.557Z,7.1
2023-02-19T03:19:07.557Z,7.1
2023-02-19T03:20:10.605Z,7.1
2023-02-19T03:21:13.133Z,7.1
2023-02-19T03:22:15.168Z,7
2023-02-19T03:23:17.142Z,7
2023-02-19T03:24:19.136Z,7
2023-02-19T03:25:21.186Z,6.9
2023-02-19T03:26:23.175Z,7
2023-02-19T03:27:25.165Z,7
2023-02-19T03:28:27.143Z,7
2023-02-19T03:29:30.180Z,7
2023-02-19T03:30:32.217Z,7
2023-02-19T03:31:35.242Z,6.9
2023-02-19T03:32:38.177Z,6.9
2023-02-19T03:33:40.151Z,6.9
2023-02-19T03:34:43.145Z,6.9
2023-02-19T03:35:45.148Z,7
2023-02-19T03:36:47.142Z,7
2023-02-19T03:37:49.154Z,7.1
2023-02-19T03:38:51.141Z,7.1
2023-02-19T03:39:53.149Z,7
2023-02-19T03:40:55.173Z,7
2023-02-19T03:44:42.137Z,7.1
2023-02-19T03:45:44.212Z,7.1
2023-02-19T03:46:46.142Z,7.1
2023-02-19T03:47:48.161Z,7.1
2023-02-19T03:49:52.464Z,7
2023-02-19T03:50:54.421Z,7
2023-02-19T03:51:57.435Z,7
2023-02-19T03:52:59.422Z,7
2023-02-19T03:54:15.140Z,7
2023-02-19T04:40:22.616Z,7
2023-02-19T04:40:22.793Z,7
2023-02-19T04:41:09.474Z,7.2
2023-02-19T04:42:09.198Z,7.2
2023-02-19T04:44:09.202Z,7.1
2023-02-19T04:45:09.200Z,7.1
2023-02-19T04:46:09.452Z,7.1
2023-02-19T04:47:11.144Z,7.1
2023-02-19T04:48:13.142Z,7.1
2023-02-19T04:49:15.139Z,7.1
2023-02-19T04:50:17.138Z,7.1
2023-02-19T04:51:19.155Z,7.1
2023-02-19T04:52:21.145Z,7.1
2023-02-19T04:53:23.153Z,7
2023-02-19T04:54:26.154Z,7
2023-02-19T04:55:28.146Z,7
2023-02-19T04:56:30.153Z,7
2023-02-19T04:57:32.151Z,7
2023-02-19T04:58:34.152Z,7
2023-02-19T04:59:36.162Z,7
2023-02-19T05:00:38.143Z,7
2023-02-19T05:01:40.200Z,7
2023-02-19T05:02:42.151Z,7
2023-02-19T05:03:44.151Z,7
2023-02-19T05:04:46.204Z,7
2023-02-19T05:05:48.149Z,7
2023-02-19T05:06:50.144Z,7
2023-02-19T05:07:53.183Z,7
2023-02-19T05:08:56.160Z,7
2023-02-19T05:09:58.189Z,7
2023-02-19T05:11:00.160Z,7
2023-02-19T05:12:02.153Z,7
2023-02-19T05:13:04.156Z,7
2023-02-19T05:14:06.151Z,7
2023-02-19T05:15:08.225Z,7
2023-02-19T05:16:10.258Z,7
2023-02-19T05:17:12.148Z,7
2023-02-19T05:18:14.163Z,7
2023-02-19T05:19:16.200Z,6.9
2023-02-19T05:20:18.160Z,6.9
2023-02-19T05:21:20.232Z,6.9
2023-02-19T05:22:22.163Z,7
2023-02-19T05:23:24.165Z,7
2023-02-19T05:24:27.166Z,7
2023-02-19T05:25:29.195Z,7
2023-02-19T05:26:31.225Z,7
2023-02-19T05:27:33.206Z,7
2023-02-19T05:28:35.178Z,7
2023-02-19T05:29:37.177Z,7
2023-02-19T05:30:39.162Z,7
2023-02-19T05:31:42.287Z,7
2023-02-19T05:32:44.194Z,7
2023-02-19T05:33:46.173Z,7
2023-02-19T05:34:48.201Z,6.9
2023-02-19T05:35:50.171Z,7
2023-02-19T05:36:53.187Z,6.9
2023-02-19T05:37:56.215Z,6.9
2023-02-19T05:38:58.185Z,7
2023-02-19T05:40:00.172Z,7
2023-02-19T05:41:02.173Z,7
2023-02-19T05:42:04.202Z,7
2023-02-19T05:43:06.173Z,7
2023-02-19T05:44:08.206Z,7
2023-02-19T05:45:10.176Z,7
2023-02-19T05:46:12.228Z,7
2023-02-19T05:47:14.183Z,7
2023-02-19T05:48:16.177Z,7
2023-02-19T05:49:18.179Z,6.9
2023-02-19T05:50:20.183Z,6.9
2023-02-19T05:51:22.181Z,6.9
2023-02-19T05:52:24.207Z,7
2023-02-19T05:53:27.176Z,7
2023-02-19T05:54:29.185Z,7
2023-02-19T05:55:31.195Z,6.9
2023-02-19T05:56:34.274Z,7
2023-02-19T05:57:36.197Z,7
2023-02-19T06:17:43.296Z,7.1
2023-02-19T06:17:43.703Z,7.1
2023-02-19T06:18:12.639Z,7.1
2023-02-19T06:20:26.394Z,7.1
2023-02-19T06:21:13.069Z,7.1
2023-02-19T06:22:12.829Z,7.1
2023-02-19T06:23:12.655Z,7.1
2023-02-19T06:24:12.654Z,7
2023-02-19T06:25:12.664Z,7
2023-02-19T06:26:12.642Z,7
2023-02-19T06:27:12.650Z,7.1
2023-02-19T06:28:12.697Z,7
2023-02-19T06:29:12.706Z,7
2023-02-19T06:30:12.698Z,7
2023-02-19T06:31:13.088Z,7
2023-02-19T06:32:12.757Z,7
2023-02-19T06:33:12.659Z,6.9
2023-02-19T06:34:12.703Z,7
2023-02-19T06:35:12.663Z,7
2023-02-19T06:36:12.659Z,7
2023-02-19T06:37:12.666Z,7.1
2023-02-19T06:38:24.165Z,7.1
2023-02-19T06:39:12.802Z,7.1
2023-02-19T06:40:12.816Z,7.1
2023-02-19T06:41:13.134Z,7.1
2023-02-19T06:42:12.674Z,7.1
2023-02-19T06:43:25.908Z,7
2023-02-19T06:44:12.681Z,7
2023-02-19T06:45:12.669Z,7
2023-02-19T06:46:12.738Z,7
2023-02-19T06:47:12.671Z,7
2023-02-19T06:48:12.697Z,7
2023-02-19T06:49:13.951Z,7
2023-02-19T06:50:15.959Z,7
2023-02-19T06:51:17.938Z,7
2023-02-19T06:52:19.953Z,7
2023-02-19T06:53:22.968Z,7
2023-02-19T06:54:24.936Z,7
2023-02-19T06:55:26.958Z,7
2023-02-19T06:56:28.942Z,7
2023-02-19T06:57:30.943Z,7
2023-02-19T06:58:32.944Z,7
2023-02-19T06:59:34.950Z,7
2023-02-19T07:00:37.002Z,7
2023-02-19T07:01:38.960Z,7
2023-02-19T07:02:40.944Z,6.9
2023-02-19T07:03:42.975Z,7
2023-02-19T07:04:45.980Z,6.9
2023-02-19T07:05:48.984Z,6.9
2023-02-19T07:06:50.942Z,6.9
2023-02-19T07:07:52.954Z,6.9
2023-02-19T07:08:55.041Z,6.9
2023-02-19T07:09:56.959Z,6.9
2023-02-19T07:10:58.971Z,6.9
2023-02-19T07:12:00.970Z,6.9
2023-02-19T07:13:02.969Z,6.9
2023-02-19T07:14:04.941Z,6.9
2023-02-19T07:15:06.959Z,6.9
2023-02-19T07:16:09.018Z,6.9
2023-02-19T07:17:11.950Z,6.9
2023-02-19T07:20:28.188Z,6.9
2023-02-19T07:36:37.846Z,6.8
2023-02-19T07:36:38.276Z,6.8
2023-02-19T07:37:23.471Z,6.9
2023-02-19T07:38:23.468Z,6.9
2023-02-19T07:39:23.436Z,6.9
2023-02-19T07:40:23.434Z,6.9
2023-02-19T07:41:23.441Z,6.9
2023-02-19T07:42:23.446Z,6.9
2023-02-19T07:43:23.483Z,6.9
2023-02-19T07:44:24.794Z,6.9
2023-02-19T07:45:27.837Z,6.9
2023-02-19T07:47:31.837Z,6.9
2023-02-19T07:48:33.831Z,6.8
2023-02-19T07:49:35.789Z,6.8
2023-02-19T07:50:37.824Z,6.8
2023-02-19T07:51:41.827Z,6.8
2023-02-19T07:52:43.808Z,6.8
2023-02-19T07:53:45.794Z,6.7
2023-02-19T07:54:47.795Z,6.7
2023-02-19T07:55:49.853Z,6.7
2023-02-19T07:56:51.870Z,6.7
2023-02-19T07:57:53.801Z,6.7
2023-02-19T07:58:55.800Z,6.7
2023-02-19T07:59:57.812Z,6.7
2023-02-19T08:00:59.839Z,6.7
2023-02-19T08:02:02.889Z,6.7
2023-02-19T08:03:04.832Z,6.7
2023-02-19T08:04:06.847Z,6.6
2023-02-19T08:05:08.815Z,6.6
2023-02-19T08:06:11.983Z,6.6
2023-02-19T08:07:13.802Z,6.7
2023-02-19T08:08:15.809Z,6.6
2023-02-19T08:09:17.859Z,6.6
2023-02-19T08:10:19.858Z,6.7
2023-02-19T08:11:22.805Z,6.7
2023-02-19T08:12:24.808Z,6.7
2023-02-19T08:13:26.806Z,6.7
2023-02-19T08:14:29.800Z,6.7
2023-02-19T08:15:31.843Z,6.7
2023-02-19T08:16:42.904Z,6.7
2023-02-19T08:17:35.814Z,6.7
2023-02-19T08:18:37.834Z,6.7
2023-02-19T08:19:40.818Z,6.7
2023-02-19T08:20:42.824Z,6.7
2023-02-19T08:21:44.877Z,6.7
2023-02-19T08:22:46.809Z,6.7
2023-02-19T08:23:51.025Z,6.7
2023-02-19T08:24:50.825Z,6.7
2023-02-19T08:25:53.819Z,6.7
2023-02-19T08:26:55.835Z,6.7
2023-02-19T08:27:57.819Z,6.7
2023-02-19T08:28:59.827Z,6.7
2023-02-19T08:30:01.875Z,6.7
2023-02-19T08:31:04.933Z,6.7
2023-02-19T08:32:06.898Z,6.7
2023-02-19T08:33:08.859Z,6.7
2023-02-19T08:34:11.836Z,6.7
2023-02-19T08:35:13.828Z,6.7
2023-02-19T08:36:15.857Z,6.7
2023-02-19T08:37:17.824Z,6.7
2023-02-19T08:38:19.825Z,6.7
2023-02-19T08:39:22.880Z,6.7
2023-02-19T08:40:39.104Z,6.8
2023-02-19T08:41:26.822Z,6.8
2023-02-19T08:42:28.899Z,6.8
2023-02-19T08:43:31.821Z,6.8
2023-02-19T08:44:34.828Z,6.8
2023-02-19T08:45:37.856Z,6.8
2023-02-19T08:46:40.822Z,6.8
2023-02-19T08:47:42.886Z,6.8
2023-02-19T08:48:44.871Z,6.8
2023-02-19T08:49:46.848Z,6.8
2023-02-19T08:50:48.843Z,6.8
2023-02-19T08:51:50.824Z,6.8
2023-02-19T08:52:52.842Z,6.8
2023-02-19T08:53:54.926Z,6.8
2023-02-19T08:54:56.889Z,6.8
2023-02-19T08:55:59.013Z,6.7
2023-02-19T08:57:01.843Z,6.7
2023-02-19T08:58:03.860Z,6.7
2023-02-19T08:59:05.866Z,6.7
2023-02-19T09:00:07.830Z,6.8
2023-02-19T09:01:10.278Z,6.8
2023-02-19T09:02:12.841Z,6.8
2023-02-19T09:03:14.948Z,6.8
2023-02-19T09:04:16.903Z,6.8
2023-02-19T09:05:18.843Z,6.8
2023-02-19T09:06:20.870Z,6.8
2023-02-19T09:07:22.845Z,6.8
2023-02-19T09:08:25.831Z,6.8
2023-02-19T09:09:27.834Z,6.8
2023-02-19T09:10:29.880Z,6.8
2023-02-19T09:11:31.878Z,6.8
2023-02-19T09:12:33.836Z,6.8
2023-02-19T09:13:37.875Z,6.8
2023-02-19T09:14:40.848Z,6.7
2023-02-19T09:16:23.499Z,6.7
2023-02-19T09:17:23.545Z,6.7
2023-02-19T09:18:23.508Z,6.7
2023-02-19T09:19:23.504Z,6.7
2023-02-19T09:21:23.507Z,6.7
2023-02-19T09:22:23.580Z,6.7
2023-02-19T09:23:23.515Z,6.7
2023-02-19T09:24:23.509Z,6.7
2023-02-19T09:25:23.557Z,6.7
2023-02-19T09:26:23.616Z,6.7
2023-02-19T09:27:23.533Z,6.7
2023-02-19T09:28:23.517Z,6.7
2023-02-19T09:29:23.509Z,6.7
2023-02-19T09:30:23.654Z,6.7
2023-02-19T09:31:23.609Z,6.7
2023-02-19T09:32:23.551Z,6.7
2023-02-19T09:33:23.513Z,6.7
2023-02-19T09:34:23.520Z,6.7
2023-02-19T09:35:23.905Z,6.7
2023-02-19T09:36:25.861Z,6.7
2023-02-19T09:37:27.951Z,6.7
2023-02-19T09:38:30.931Z,6.7
2023-02-19T09:39:33.863Z,6.7
2023-02-19T09:40:35.888Z,6.7
2023-02-19T09:41:37.885Z,6.7
2023-02-19T09:43:44.899Z,6.8
2023-02-19T09:44:46.869Z,6.8
2023-02-19T09:45:48.881Z,6.8
2023-02-19T09:46:50.866Z,6.8
2023-02-19T09:48:23.530Z,6.9
2023-02-19T09:49:25.750Z,6.9
2023-02-19T09:50:23.544Z,6.9
2023-02-19T09:51:23.530Z,6.9
2023-02-19T09:52:23.529Z,6.9
2023-02-19T09:55:14.628Z,6.9
2023-02-19T10:00:03.711Z,7
2023-02-19T10:29:23.702Z,7
2023-02-19T10:29:24.121Z,7
2023-02-19T10:31:16.060Z,7.4
2023-02-19T10:32:15.643Z,7.5
2023-02-19T10:33:15.572Z,7.5
2023-02-19T10:34:15.549Z,7.4
2023-02-19T10:35:15.578Z,7.4
2023-02-19T10:36:15.558Z,7.4
2023-02-19T10:37:15.559Z,7.4
2023-02-19T10:38:15.574Z,7.4
2023-02-19T10:39:15.564Z,7.4
2023-02-19T10:54:27.029Z,6.2
2023-02-19T11:00:07.797Z,5.9
2023-02-19T11:01:10.176Z,5.9
2023-02-19T11:03:21.035Z,5.8
2023-02-19T11:05:12.331Z,5.7
2023-02-19T11:05:51.212Z,5.7
2023-02-19T11:06:51.210Z,5.6
2023-02-19T11:07:51.248Z,5.5
2023-02-19T11:14:17.591Z,5.4
2023-02-19T11:14:18.198Z,5.2
2023-02-19T11:27:50.105Z,5.2
2023-02-19T11:29:14.464Z,5.2
2023-02-19T11:30:16.597Z,5.1
2023-02-19T11:31:53.521Z,5.1
2023-02-19T11:32:53.401Z,5.1
2023-02-19T11:33:53.397Z,5.1
2023-02-19T11:34:53.401Z,5
2023-02-19T11:35:53.614Z,5
2023-02-19T11:36:53.402Z,5
2023-02-19T11:37:53.424Z,5.1
2023-02-19T11:38:53.407Z,5.1
2023-02-19T11:39:53.433Z,5
2023-02-19T11:41:41.121Z,5
2023-02-19T11:45:24.578Z,4.9
2023-02-19T12:14:17.165Z,5
2023-02-19T12:14:18.544Z,5
2023-02-19T12:14:56.007Z,5
2023-02-19T12:17:41.880Z,5.1
2023-02-19T12:18:43.507Z,5
2023-02-19T12:19:45.469Z,5
2023-02-19T12:20:47.433Z,5
2023-02-19T12:21:49.494Z,5
2023-02-19T12:22:51.458Z,4.9
2023-02-19T12:24:57.994Z,4.8
2023-02-19T12:26:00.944Z,4.8
2023-02-19T12:27:02.947Z,4.8
2023-02-19T12:28:04.988Z,4.7
2023-02-19T12:31:24.691Z,4.7
2023-02-19T12:32:24.332Z,4.7
2023-02-19T12:33:26.282Z,4.7
2023-02-19T12:34:28.269Z,4.7
2023-02-19T12:35:30.273Z,4.7
2023-02-19T12:36:33.281Z,4.7
2023-02-19T12:37:35.323Z,4.7
2023-02-19T12:38:37.326Z,4.8
2023-02-19T12:39:39.272Z,4.8
2023-02-19T12:40:41.264Z,4.8
2023-02-19T12:43:47.628Z,4.9
2023-02-19T12:44:49.605Z,4.9
2023-02-19T12:45:51.640Z,4.9
2023-02-19T12:46:53.655Z,4.8
2023-02-19T12:47:55.610Z,4.9
2023-02-19T12:48:58.644Z,5
2023-02-19T12:50:01.835Z,5.1
2023-02-19T12:51:03.627Z,5.1
2023-02-19T12:52:05.650Z,5.1
2023-02-19T12:54:09.759Z,5.1
2023-02-19T12:59:43.303Z,5.1
2023-02-19T13:00:45.224Z,5.1
2023-02-19T13:01:47.253Z,5.1
2023-02-19T13:02:49.257Z,5.1
2023-02-19T13:03:55.989Z,5.1
2023-02-19T13:04:55.985Z,5.1
2023-02-19T13:05:55.988Z,5.1
2023-02-19T13:06:57.254Z,5
2023-02-19T13:07:59.224Z,5
2023-02-19T13:09:06.709Z,5
2023-02-19T13:10:03.232Z,5
2023-02-19T13:11:05.373Z,5
2023-02-19T13:12:07.270Z,5
2023-02-19T13:13:09.241Z,5
2023-02-19T13:14:11.223Z,5
2023-02-19T13:15:13.226Z,5
2023-02-19T13:16:56.081Z,4.9
2023-02-19T13:17:56.231Z,4.9
2023-02-19T13:18:56.019Z,4.9
2023-02-19T13:23:16.466Z,4.9
2023-02-19T13:23:16.965Z,4.9
2023-02-19T13:25:18.334Z,5
2023-02-19T13:25:19.043Z,4.9
2023-02-19T13:26:05.386Z,5
2023-02-19T13:27:07.390Z,5
2023-02-19T13:28:09.390Z,5
2023-02-19T13:29:12.385Z,5.1
2023-02-19T13:30:14.439Z,5
2023-02-19T13:31:16.765Z,5.1
2023-02-19T13:32:18.429Z,5.1
2023-02-19T13:33:20.425Z,5.1
2023-02-19T13:34:22.432Z,5.2
2023-02-19T13:35:24.418Z,5.1
2023-02-19T13:36:26.419Z,5.1
2023-02-19T13:37:28.393Z,5.1
2023-02-19T13:38:30.396Z,5
2023-02-19T13:39:32.388Z,5
2023-02-19T13:40:34.396Z,5
2023-02-19T13:41:36.435Z,5
2023-02-19T13:42:38.390Z,4.9
2023-02-19T13:43:40.434Z,4.9
2023-02-19T13:44:42.434Z,4.9
2023-02-19T13:45:44.430Z,4.9
2023-02-19T13:46:50.433Z,4.8
2023-02-19T13:47:52.401Z,4.8
2023-02-19T13:48:54.403Z,4.8
2023-02-19T13:49:56.415Z,4.8
2023-02-19T13:50:58.400Z,4.7
2023-02-19T13:52:01.391Z,4.7
2023-02-19T13:53:03.396Z,4.7
2023-02-19T13:54:05.410Z,4.7
2023-02-19T13:55:08.442Z,4.7
2023-02-19T13:56:10.405Z,4.7
2023-02-19T13:57:12.424Z,4.7
2023-02-19T13:58:14.406Z,4.7
2023-02-19T13:59:16.388Z,4.7
2023-02-19T14:00:18.427Z,4.7
2023-02-19T14:01:20.460Z,4.7
2023-02-19T14:02:22.700Z,4.7
2023-02-19T14:03:24.401Z,4.7
2023-02-19T14:04:26.412Z,4.7
2023-02-19T14:05:28.424Z,4.7
2023-02-19T14:06:30.402Z,4.7
2023-02-19T14:07:32.440Z,4.7
2023-02-19T14:08:34.444Z,4.7
2023-02-19T14:12:43.130Z,4.7
2023-02-19T14:13:46.098Z,4.8
2023-02-19T14:14:49.144Z,4.8
2023-02-19T14:15:51.166Z,4.8
2023-02-19T14:16:53.122Z,4.8
2023-02-19T14:17:55.074Z,4.7
2023-02-19T14:21:53.912Z,4.7
2023-02-19T14:27:57.944Z,4.8
2023-02-19T14:28:59.779Z,4.8
2023-02-19T14:30:01.813Z,4.7
2023-02-19T14:31:03.839Z,4.7
2023-02-19T14:32:05.834Z,4.7
2023-02-19T14:33:10.877Z,4.7
2023-02-19T14:34:17.768Z,4.7
2023-02-19T14:35:11.816Z,4.7
2023-02-19T14:36:13.858Z,4.6
2023-02-19T14:38:17.856Z,4.6
2023-02-19T14:39:19.813Z,4.5
2023-02-19T14:40:21.842Z,4.5
2023-02-19T14:41:23.818Z,4.5
2023-02-19T14:42:25.822Z,4.5
2023-02-19T14:43:27.896Z,4.4
2023-02-19T14:44:29.886Z,4.5
2023-02-19T14:45:31.821Z,4.4
2023-02-19T14:46:33.875Z,4.4
2023-02-19T14:47:35.864Z,4.5
2023-02-19T14:48:37.857Z,4.4
2023-02-19T14:49:39.857Z,4.5
2023-02-19T14:50:42.866Z,4.5
2023-02-19T14:51:44.844Z,4.5
2023-02-19T14:52:46.835Z,4.5
2023-02-19T14:53:49.893Z,4.5
2023-02-19T14:54:51.821Z,4.4
2023-02-19T14:55:53.841Z,4.4
2023-02-19T14:56:55.837Z,4.4
2023-02-19T14:57:57.850Z,4.4
2023-02-19T14:58:59.842Z,4.4
2023-02-19T15:00:02.942Z,4.5
2023-02-19T15:01:05.824Z,4.4
2023-02-19T15:02:07.836Z,4.4
2023-02-19T15:03:09.838Z,4.4
2023-02-19T15:04:56.211Z,4.4
2023-02-19T15:05:56.056Z,4.4
2023-02-19T15:06:56.057Z,4.4
2023-02-19T15:07:56.114Z,4.4
2023-02-19T15:09:56.093Z,4.4
2023-02-19T15:10:56.066Z,4.3
2023-02-19T15:11:56.111Z,4.4
2023-02-19T15:12:56.103Z,4.4
2023-02-19T15:42:00.599Z,4.3
2023-02-19T15:42:00.823Z,4.4
2023-02-19T15:42:22.081Z,4.3
2023-02-19T15:43:22.056Z,4.3
2023-02-19T15:44:22.064Z,4.4
2023-02-19T15:47:25.161Z,4.3
2023-02-19T15:49:22.119Z,4.3
2023-02-19T15:52:36.140Z,4.2
2023-02-19T15:54:22.070Z,4.1
2023-02-19T15:55:22.078Z,4.1
2023-02-19T15:56:22.092Z,4.1
2023-02-19T15:57:22.069Z,4.2
2023-02-19T15:58:22.070Z,4.2
2023-02-19T16:00:22.108Z,4.2
2023-02-19T16:01:22.178Z,4.1
2023-02-19T16:02:22.087Z,4.1
2023-02-19T16:03:22.082Z,4
2023-02-19T16:04:22.077Z,4.1
2023-02-19T16:05:22.114Z,4.1
2023-02-19T16:06:22.086Z,4.1
2023-02-19T16:07:22.077Z,4
2023-02-19T16:11:42.741Z,4.1
2023-02-19T16:11:43.087Z,4.1
2023-02-19T16:15:22.088Z,4.2
2023-02-19T16:20:16.537Z,4.1
2023-02-19T16:21:18.545Z,4.1
2023-02-19T17:05:27.705Z,3.9
2023-02-19T17:06:30.592Z,3.9
2023-02-19T17:07:50.426Z,4.1
2023-02-19T17:08:36.423Z,4.2
2023-02-19T17:09:50.408Z,4.1
2023-02-19T17:10:50.499Z,4.1
2023-02-19T17:16:38.893Z,4.2
2023-02-19T17:17:40.778Z,4.2
2023-02-19T17:18:42.758Z,4.2
2023-02-19T17:19:45.415Z,4.1
2023-02-19T17:24:05.924Z,4.1
2023-02-19T17:24:06.331Z,4.1
2023-02-19T17:24:36.513Z,4
2023-02-19T18:09:55.589Z,3.8
2023-02-19T18:09:55.970Z,3.8
2023-02-19T18:28:55.467Z,3.7
2023-02-19T18:28:55.900Z,3.7
2023-02-19T18:29:41.723Z,3.7
2023-02-19T18:30:41.837Z,3.6
2023-02-19T18:32:41.818Z,3.6
2023-02-19T18:33:41.726Z,3.7
2023-02-19T18:36:40.970Z,3.7
2023-02-19T18:37:25.914Z,3.6
2023-02-19T18:38:27.960Z,3.6
2023-02-19T18:39:29.962Z,3.6
2023-02-19T18:40:31.933Z,3.7
2023-02-19T18:41:33.954Z,3.7
2023-02-19T18:42:35.924Z,3.7
2023-02-19T18:43:37.914Z,3.7
2023-02-19T18:44:39.952Z,3.7
2023-02-19T18:45:42.093Z,3.7
2023-02-19T18:46:43.917Z,3.7
2023-02-19T18:48:41.464Z,3.7
2023-02-19T18:49:51.812Z,3.6
2023-02-19T18:57:11.213Z,3.6
2023-02-19T18:58:28.952Z,3.6
2023-02-19T18:59:16.428Z,3.6
2023-02-19T19:00:18.425Z,3.6
2023-02-19T19:01:20.450Z,3.5
2023-02-19T19:02:22.925Z,3.5
2023-02-19T19:03:41.755Z,3.5
2023-02-19T19:04:41.748Z,3.5
2023-02-19T19:06:41.797Z,3.4
2023-02-19T19:10:41.789Z,3.4
2023-02-19T19:11:41.768Z,3.4
2023-02-19T19:12:42.981Z,3.3
2023-02-19T19:13:44.946Z,3.3
2023-02-19T19:14:46.935Z,3.3
2023-02-19T19:15:49.982Z,3.3
2023-02-19T19:16:51.936Z,3.3
2023-02-19T19:17:53.968Z,3.2
2023-02-19T19:19:01.376Z,3.3
2023-02-19T19:20:41.816Z,3.3
2023-02-19T19:23:09.391Z,3.2
2023-02-19T19:24:11.403Z,3.2
2023-02-19T19:25:14.451Z,3.2
2023-02-19T19:26:17.409Z,3.2
2023-02-19T19:27:19.378Z,3.2
2023-02-19T19:30:44.758Z,3.2
2023-02-19T19:36:59.148Z,3.1
2023-02-19T19:38:01.120Z,3.1
2023-02-19T19:39:03.132Z,3.2
2023-02-19T19:40:05.139Z,3.2
2023-02-19T19:41:07.132Z,3.2
2023-02-19T19:42:10.134Z,3.2
2023-02-19T19:45:31.575Z,3.2
2023-02-19T19:50:55.458Z,3.1
2023-02-19T19:52:11.143Z,3.1
2023-02-19T19:54:02.486Z,3.1
2023-02-19T19:55:04.453Z,3.1
2023-02-19T19:57:09.029Z,3.1
2023-02-19T19:58:11.021Z,3.1
2023-02-19T20:00:15.074Z,3.1
2023-02-19T20:01:18.089Z,3.1
2023-02-19T20:02:20.164Z,3.1
2023-02-19T20:03:22.072Z,3
2023-02-19T20:04:24.059Z,3
2023-02-19T20:05:26.026Z,3.1
2023-02-19T20:06:28.036Z,3.1
2023-02-19T20:08:32.135Z,3.1
2023-02-19T20:09:34.054Z,3.1
2023-02-19T20:10:36.029Z,3.1
2023-02-19T20:12:41.831Z,3.1
2023-02-19T20:13:44.041Z,3.1
2023-02-19T20:14:46.082Z,3.1
2023-02-19T20:16:50.039Z,3
2023-02-19T20:17:52.079Z,3
2023-02-19T20:18:55.285Z,3
2023-02-19T20:20:59.050Z,3.1
2023-02-19T20:22:01.040Z,3.1
2023-02-19T20:23:03.108Z,3.1
2023-02-19T20:25:08.151Z,3.1
2023-02-19T20:26:11.046Z,3.1
2023-02-19T20:27:41.833Z,3.2
2023-02-19T20:28:41.797Z,3.2
2023-02-19T20:29:41.845Z,3.3
2023-02-19T20:30:41.835Z,3.2
2023-02-19T20:31:41.900Z,3.2
2023-02-19T20:32:41.812Z,3.2
2023-02-19T20:34:28.082Z,3.2
2023-02-19T20:36:47.442Z,3.1
2023-02-19T20:37:49.472Z,3.1
2023-02-19T20:38:51.446Z,3.2
2023-02-19T20:39:54.451Z,3.2
2023-02-19T20:40:56.489Z,3.3
2023-02-19T20:41:58.469Z,3.3
2023-02-19T20:43:00.501Z,3.3
2023-02-19T20:44:02.440Z,3.3
2023-02-19T20:45:04.454Z,3.3
2023-02-19T20:46:07.442Z,3.2
2023-02-19T20:47:09.445Z,3.2
2023-02-19T20:48:11.453Z,3.2
2023-02-19T20:49:13.500Z,3.2
2023-02-19T20:50:15.454Z,3.2
2023-02-19T20:51:17.489Z,3.2
2023-02-19T20:52:19.490Z,3.2
2023-02-19T20:53:21.442Z,3.2
2023-02-19T20:54:23.488Z,3.2
2023-02-19T20:55:41.868Z,3.2
2023-02-19T20:56:41.877Z,3.2
2023-02-19T20:59:46.987Z,3.1
2023-02-19T21:00:36.688Z,3.1
2023-02-19T21:01:38.643Z,3.1
2023-02-19T21:02:40.636Z,3.1
2023-02-19T21:03:42.646Z,3.1
2023-02-19T21:04:44.629Z,3.1
2023-02-19T21:05:46.667Z,3.2
2023-02-19T21:06:48.626Z,3.2
2023-02-19T21:08:57.549Z,3.2
2023-02-19T21:09:59.520Z,3.2
2023-02-19T21:11:29.778Z,3.2
2023-02-19T21:16:19.576Z,3.3
2023-02-19T21:19:26.482Z,3.3
2023-02-19T21:20:28.463Z,3.3
2023-02-19T21:21:31.501Z,3.3
2023-02-19T21:22:33.486Z,3.3
2023-02-19T21:23:36.531Z,3.3
2023-02-19T21:24:41.860Z,3.4
2023-02-19T21:25:41.903Z,3.4
2023-02-19T21:27:45.047Z,3.4
