createdAt,value
2022-08-05T00:01:35.870Z,56.11
2022-08-05T00:04:05.231Z,55.90
2022-08-05T00:06:38.502Z,55.99
2022-08-05T00:09:12.786Z,55.89
2022-08-05T00:11:49.144Z,56.30
2022-08-05T00:14:22.861Z,56.09
2022-08-05T00:16:55.805Z,56.33
2022-08-05T00:19:25.091Z,56.90
2022-08-05T00:21:59.929Z,57.01
2022-08-05T00:24:30.901Z,56.83
2022-08-05T00:26:59.392Z,56.35
2022-08-05T00:29:27.630Z,57.38
2022-08-05T00:32:12.301Z,56.90
2022-08-05T00:35:04.623Z,57.47
2022-08-05T00:37:51.036Z,57.50
2022-08-05T00:40:27.390Z,57.89
2022-08-05T00:42:58.076Z,58.02
2022-08-05T00:45:38.034Z,57.88
2022-08-05T00:48:08.046Z,58.04
2022-08-05T00:50:35.063Z,58.37
2022-08-05T00:53:02.579Z,58.55
2022-08-05T00:55:42.365Z,58.59
2022-08-05T00:58:14.314Z,58.99
2022-08-05T01:00:42.085Z,58.86
2022-08-05T01:03:09.732Z,58.44
2022-08-05T01:05:39.909Z,59.07
2022-08-05T01:08:30.705Z,58.96
2022-08-05T01:10:59.437Z,58.95
2022-08-05T01:14:09.163Z,59.48
2022-08-05T01:16:48.091Z,59.60
2022-08-05T01:19:56.470Z,59.35
2022-08-05T01:22:29.686Z,59.43
2022-08-05T01:25:23.567Z,60.30
2022-08-05T01:28:13.146Z,59.92
2022-08-05T01:30:53.722Z,60.33
2022-08-05T01:33:26.388Z,59.92
2022-08-05T01:35:59.410Z,60.24
2022-08-05T01:38:34.730Z,60.19
2022-08-05T01:41:05.722Z,59.71
2022-08-05T01:43:34.530Z,59.41
2022-08-05T01:46:07.143Z,60.54
2022-08-05T01:48:49.485Z,60.58
2022-08-05T01:51:18.646Z,59.57
2022-08-05T01:53:57.187Z,60.32
2022-08-05T01:58:09.945Z,59.88
2022-08-05T01:59:20.248Z,59.59
2022-08-05T02:01:50.281Z,59.92
2022-08-05T02:04:22.484Z,59.61
2022-08-05T02:06:50.968Z,59.75
2022-08-05T02:09:20.669Z,59.99
2022-08-05T02:11:58.997Z,59.78
2022-08-05T02:14:47.931Z,59.36
2022-08-05T02:18:14.523Z,59.52
2022-08-05T02:20:22.314Z,59.49
2022-08-05T02:23:08.835Z,60.07
2022-08-05T02:25:49.581Z,59.51
2022-08-05T02:28:28.386Z,59.99
2022-08-05T02:31:02.291Z,60.03
2022-08-05T02:33:36.023Z,60.59
2022-08-05T02:36:13.744Z,59.87
2022-08-05T02:38:53.089Z,59.95
2022-08-05T02:41:23.758Z,59.48
2022-08-05T02:44:05.953Z,58.67
2022-08-05T02:46:35.742Z,58.17
2022-08-05T02:49:14.462Z,58.59
2022-08-05T02:52:03.411Z,57.76
2022-08-05T02:54:34.782Z,57.99
2022-08-05T02:58:08.540Z,57.14
2022-08-05T02:59:55.125Z,57.14
2022-08-05T03:02:28.232Z,57.00
2022-08-05T03:04:58.543Z,56.27
2022-08-05T03:08:01.243Z,53.40
2022-08-05T03:10:24.363Z,49.51
2022-08-05T03:12:52.753Z,47.62
2022-08-05T03:15:23.440Z,45.57
2022-08-05T03:18:04.877Z,43.93
2022-08-05T03:20:34.663Z,42.48
2022-08-05T03:23:01.933Z,41.34
2022-08-05T03:26:04.641Z,39.49
2022-08-05T03:28:19.898Z,37.95
2022-08-05T03:30:49.574Z,37.69
2022-08-05T03:33:18.330Z,35.03
2022-08-05T03:35:47.300Z,34.79
2022-08-05T03:38:14.958Z,35.49
2022-08-05T03:40:45.434Z,34.90
2022-08-05T03:43:59.149Z,33.41
2022-08-05T03:46:03.525Z,33.50
2022-08-05T03:48:35.404Z,32.28
2022-08-05T03:52:48.303Z,31.75
2022-08-05T03:55:53.790Z,31.34
2022-08-05T03:57:41.169Z,31.47
2022-08-05T04:00:15.847Z,30.04
2022-08-05T04:02:58.629Z,29.92
2022-08-05T04:05:36.186Z,29.94
2022-08-05T04:08:30.220Z,29.13
2022-08-05T04:10:58.431Z,29.00
2022-08-05T04:13:49.332Z,28.72
2022-08-05T04:16:14.568Z,29.04
2022-08-05T04:18:41.525Z,28.43
2022-08-05T04:21:11.011Z,27.92
2022-08-05T04:24:00.278Z,27.57
2022-08-05T04:26:26.099Z,27.53
2022-08-05T04:28:59.971Z,26.78
2022-08-05T04:31:27.693Z,26.69
2022-08-05T04:34:31.813Z,26.97
2022-08-05T04:36:52.805Z,26.88
2022-08-05T04:39:21.070Z,28.52
2022-08-05T04:41:50.947Z,28.30
2022-08-05T04:44:21.474Z,27.88
2022-08-05T04:47:00.191Z,28.33
2022-08-05T04:50:03.040Z,29.37
2022-08-05T04:52:27.891Z,29.60
2022-08-05T04:54:56.914Z,29.16
2022-08-05T04:57:48.026Z,28.73
2022-08-05T05:00:23.633Z,28.81
2022-08-05T05:02:51.030Z,29.20
2022-08-05T05:05:28.918Z,29.31
2022-08-05T05:08:26.418Z,28.99
2022-08-05T05:10:56.861Z,30.33
2022-08-05T05:13:23.813Z,30.21
2022-08-05T05:15:54.341Z,30.42
2022-08-05T05:18:34.133Z,30.29
2022-08-05T05:21:03.253Z,30.81
2022-08-05T05:24:03.029Z,31.27
2022-08-05T05:26:17.536Z,31.44
2022-08-05T05:28:45.022Z,30.64
2022-08-05T05:31:12.625Z,30.97
2022-08-05T05:33:43.374Z,31.20
2022-08-05T05:36:28.805Z,30.47
2022-08-05T05:38:57.158Z,30.54
2022-08-05T05:41:26.601Z,30.97
2022-08-05T05:44:34.429Z,31.02
2022-08-05T05:47:04.251Z,30.74
2022-08-05T05:49:40.040Z,30.50
2022-08-05T05:52:12.979Z,30.28
2022-08-05T05:54:59.989Z,30.31
2022-08-05T05:57:42.696Z,30.31
2022-08-05T06:00:31.349Z,30.29
2022-08-05T06:03:03.413Z,30.30
2022-08-05T06:05:54.149Z,30.63
2022-08-05T06:08:32.351Z,31.40
2022-08-05T06:11:04.052Z,31.08
2022-08-05T06:13:40.557Z,30.94
2022-08-05T06:16:28.839Z,31.30
2022-08-05T06:19:05.393Z,31.74
2022-08-05T06:21:37.414Z,32.05
2022-08-05T06:24:11.800Z,32.12
2022-08-05T06:26:51.378Z,29.93
2022-08-05T06:29:25.145Z,30.90
2022-08-05T06:32:25.644Z,30.37
2022-08-05T06:34:56.601Z,29.62
2022-08-05T06:37:55.905Z,29.47
2022-08-05T06:40:18.061Z,29.08
2022-08-05T06:42:52.076Z,29.05
2022-08-05T06:45:44.650Z,29.86
2022-08-05T06:48:36.531Z,28.44
2022-08-05T06:50:55.684Z,28.29
2022-08-05T06:53:28.565Z,28.53
2022-08-05T06:56:05.130Z,28.76
2022-08-05T06:59:12.193Z,29.29
2022-08-05T07:01:40.813Z,29.69
2022-08-05T07:04:09.864Z,29.37
2022-08-05T07:06:37.506Z,28.40
2022-08-05T07:09:07.611Z,29.52
2022-08-05T07:11:36.877Z,27.14
2022-08-05T07:14:20.064Z,27.80
2022-08-05T07:17:58.470Z,28.75
2022-08-05T07:22:47.861Z,30.35
2022-08-05T07:25:23.339Z,30.64
2022-08-05T07:28:08.216Z,30.92
2022-08-05T07:30:39.686Z,31.30
2022-08-05T07:33:40.227Z,30.78
2022-08-05T07:36:21.245Z,30.22
2022-08-05T07:38:54.781Z,30.28
2022-08-05T07:42:14.570Z,30.24
2022-08-05T07:44:14.505Z,29.58
2022-08-05T07:46:48.416Z,28.84
2022-08-05T07:49:16.338Z,28.53
2022-08-05T07:51:53.797Z,28.14
2022-08-05T07:54:26.624Z,28.61
2022-08-05T07:57:14.516Z,28.27
2022-08-05T07:59:44.576Z,28.12
2022-08-05T08:02:16.028Z,27.24
2022-08-05T08:04:48.242Z,27.97
2022-08-05T08:07:17.996Z,27.21
2022-08-05T08:10:04.321Z,28.38
2022-08-05T08:12:48.429Z,27.93
2022-08-05T08:15:37.396Z,28.75
2022-08-05T08:18:14.331Z,27.78
2022-08-05T08:21:03.134Z,28.29
2022-08-05T08:24:02.126Z,27.74
2022-08-05T08:26:26.800Z,27.65
2022-08-05T08:29:09.720Z,28.21
2022-08-05T08:31:47.587Z,27.61
2022-08-05T08:34:15.927Z,27.09
2022-08-05T08:36:54.020Z,26.95
2022-08-05T08:39:22.745Z,26.00
2022-08-05T08:42:04.606Z,26.87
2022-08-05T08:45:23.520Z,27.12
2022-08-05T08:48:05.528Z,27.85
2022-08-05T08:50:31.861Z,26.86
2022-08-05T08:53:28.866Z,26.34
2022-08-05T08:56:02.740Z,26.18
2022-08-05T08:58:37.562Z,27.27
2022-08-05T09:01:16.483Z,26.54
2022-08-05T09:03:47.479Z,26.99
2022-08-05T09:06:21.284Z,27.95
2022-08-05T09:08:55.549Z,27.46
2022-08-05T09:11:52.457Z,27.40
2022-08-05T09:14:58.424Z,27.02
2022-08-05T09:17:04.717Z,27.04
2022-08-05T09:19:55.141Z,26.39
2022-08-05T09:22:32.145Z,26.42
2022-08-05T09:25:02.199Z,26.74
2022-08-05T09:28:05.625Z,25.75
2022-08-05T09:30:28.177Z,26.34
2022-08-05T09:33:02.045Z,26.75
2022-08-05T09:35:29.361Z,26.76
2022-08-05T09:38:12.631Z,26.95
2022-08-05T09:40:52.117Z,26.39
2022-08-05T09:43:41.421Z,26.53
2022-08-05T09:46:29.130Z,26.99
2022-08-05T09:49:07.722Z,26.06
2022-08-05T09:51:44.594Z,25.96
2022-08-05T09:54:16.837Z,26.80
2022-08-05T09:56:57.541Z,27.72
2022-08-05T09:59:27.609Z,28.43
2022-08-05T10:01:58.130Z,28.48
2022-08-05T10:04:36.083Z,28.36
2022-08-05T10:07:20.498Z,26.98
2022-08-05T10:10:14.079Z,27.05
2022-08-05T10:12:51.394Z,27.64
2022-08-05T10:15:21.745Z,25.72
2022-08-05T10:18:14.481Z,26.27
2022-08-05T10:20:48.764Z,26.67
2022-08-05T10:23:50.909Z,28.79
2022-08-05T10:26:15.129Z,28.95
2022-08-05T10:28:45.119Z,28.17
2022-08-05T10:32:48.988Z,27.87
2022-08-05T10:34:03.215Z,27.79
2022-08-05T10:36:30.941Z,27.93
2022-08-05T10:39:05.220Z,27.31
2022-08-05T10:41:56.749Z,26.48
2022-08-05T10:44:28.004Z,27.02
2022-08-05T10:46:56.876Z,25.85
2022-08-05T10:49:26.718Z,26.45
2022-08-05T10:51:59.869Z,27.47
2022-08-05T10:54:56.245Z,26.92
2022-08-05T10:57:30.967Z,26.26
2022-08-05T11:00:22.707Z,26.51
2022-08-05T11:03:25.563Z,25.61
2022-08-05T11:06:22.767Z,26.56
2022-08-05T11:09:16.702Z,27.32
2022-08-05T11:11:53.459Z,26.21
2022-08-05T11:15:01.014Z,26.66
2022-08-05T11:17:58.705Z,26.25
2022-08-05T11:20:37.549Z,25.77
2022-08-05T11:24:03.365Z,26.04
2022-08-05T11:26:28.732Z,26.02
2022-08-05T11:29:06.598Z,25.22
2022-08-05T11:31:57.341Z,26.57
2022-08-05T11:34:38.034Z,25.84
2022-08-05T11:37:06.295Z,25.01
2022-08-05T11:40:00.536Z,26.01
2022-08-05T11:42:32.999Z,25.42
2022-08-05T11:45:14.294Z,24.82
2022-08-05T11:47:54.474Z,25.63
2022-08-05T11:50:22.616Z,25.59
2022-08-05T11:52:52.017Z,25.39
2022-08-05T11:55:20.138Z,24.47
2022-08-05T11:58:09.810Z,24.41
2022-08-05T12:00:38.310Z,23.75
2022-08-05T12:03:29.064Z,24.40
2022-08-05T12:06:00.913Z,23.81
2022-08-05T12:08:27.960Z,24.42
2022-08-05T12:10:58.314Z,24.02
2022-08-05T12:13:47.904Z,24.33
2022-08-05T12:16:18.724Z,23.61
2022-08-05T12:18:52.150Z,22.51
2022-08-05T12:21:26.578Z,23.82
2022-08-05T12:24:04.349Z,24.88
2022-08-05T12:26:52.959Z,25.84
2022-08-05T12:29:22.736Z,25.37
2022-08-05T12:32:09.576Z,24.30
2022-08-05T12:34:38.158Z,24.61
2022-08-05T12:37:22.796Z,25.31
2022-08-05T12:40:03.071Z,24.39
2022-08-05T12:42:47.492Z,23.74
2022-08-05T12:45:15.881Z,23.81
2022-08-05T12:48:01.313Z,24.14
2022-08-05T12:50:38.382Z,23.76
2022-08-05T12:53:07.720Z,24.51
2022-08-05T12:55:40.542Z,25.07
2022-08-05T12:58:39.213Z,24.63
2022-08-05T13:02:02.217Z,23.84
2022-08-05T13:04:07.529Z,25.08
2022-08-05T13:06:51.546Z,25.79
2022-08-05T13:09:27.929Z,25.55
2022-08-05T13:12:16.279Z,25.40
2022-08-05T13:14:44.922Z,25.78
2022-08-05T13:17:14.785Z,26.09
2022-08-05T13:20:04.824Z,25.58
2022-08-05T13:22:41.815Z,25.41
2022-08-05T13:25:19.272Z,25.47
2022-08-05T13:27:51.589Z,25.56
2022-08-05T13:30:38.865Z,25.30
2022-08-05T13:33:06.161Z,25.29
2022-08-05T13:35:47.436Z,25.44
2022-08-05T13:38:30.330Z,25.79
2022-08-05T13:41:03.317Z,25.57
2022-08-05T13:43:44.528Z,25.59
2022-08-05T13:46:13.466Z,24.99
2022-08-05T13:48:57.169Z,24.45
2022-08-05T13:51:30.165Z,23.93
2022-08-05T13:54:12.635Z,23.83
2022-08-05T13:56:51.642Z,23.73
2022-08-05T13:59:24.859Z,24.66
2022-08-05T14:02:05.144Z,25.82
2022-08-05T14:04:37.161Z,25.71
2022-08-05T14:07:24.876Z,25.13
2022-08-05T14:09:50.876Z,25.35
2022-08-05T14:12:32.686Z,24.63
2022-08-05T14:15:00.197Z,25.33
2022-08-05T14:17:28.316Z,25.46
2022-08-05T14:20:00.983Z,25.72
2022-08-05T14:22:34.406Z,25.03
2022-08-05T14:25:02.611Z,24.83
2022-08-05T14:27:33.480Z,25.49
2022-08-05T14:30:01.200Z,25.60
2022-08-05T14:32:28.541Z,26.16
2022-08-05T14:35:00.022Z,25.37
2022-08-05T14:37:44.715Z,24.70
2022-08-05T14:40:16.816Z,26.78
2022-08-05T14:42:44.487Z,29.21
2022-08-05T14:45:11.665Z,29.61
2022-08-05T14:48:04.176Z,30.37
2022-08-05T14:50:25.547Z,30.77
2022-08-05T14:52:57.824Z,30.57
2022-08-05T14:55:39.008Z,31.38
2022-08-05T14:58:11.429Z,31.65
2022-08-05T15:00:57.921Z,31.83
2022-08-05T15:03:39.165Z,31.62
2022-08-05T15:06:15.307Z,31.32
2022-08-05T15:09:07.001Z,32.25
2022-08-05T15:11:51.166Z,32.09
2022-08-05T15:14:34.789Z,32.13
2022-08-05T15:17:44.390Z,32.16
2022-08-05T15:20:01.221Z,32.68
2022-08-05T15:22:54.285Z,32.40
2022-08-05T15:25:51.331Z,33.60
2022-08-05T15:28:13.406Z,33.01
2022-08-05T15:30:52.883Z,32.95
2022-08-05T15:33:56.755Z,33.32
2022-08-05T15:36:16.955Z,33.60
2022-08-05T15:38:46.478Z,33.64
2022-08-05T15:41:22.649Z,34.23
2022-08-05T15:43:57.367Z,33.79
2022-08-05T15:46:25.262Z,34.54
2022-08-05T15:49:01.157Z,34.26
2022-08-05T15:52:09.739Z,34.65
2022-08-05T15:54:34.818Z,34.86
2022-08-05T15:57:07.701Z,35.27
2022-08-05T15:59:36.076Z,35.32
2022-08-05T16:02:02.977Z,35.55
2022-08-05T16:04:40.431Z,35.80
2022-08-05T16:07:07.310Z,36.57
2022-08-05T16:09:43.817Z,36.71
2022-08-05T16:12:12.949Z,37.64
2022-08-05T16:14:42.743Z,38.01
2022-08-05T16:17:11.742Z,38.24
2022-08-05T16:20:03.145Z,38.94
2022-08-05T16:22:27.846Z,39.54
2022-08-05T16:25:15.004Z,39.50
2022-08-05T16:28:00.534Z,39.93
2022-08-05T16:30:36.821Z,39.63
2022-08-05T16:33:03.886Z,39.93
2022-08-05T16:35:41.837Z,40.07
2022-08-05T16:38:24.018Z,40.54
2022-08-05T16:40:59.643Z,41.46
2022-08-05T16:43:31.698Z,41.61
2022-08-05T16:46:06.067Z,41.33
2022-08-05T16:48:39.985Z,42.27
2022-08-05T16:51:09.047Z,42.19
2022-08-05T16:54:05.649Z,43.14
2022-08-05T16:56:30.153Z,43.32
2022-08-05T16:59:08.003Z,44.11
2022-08-05T17:01:52.846Z,43.57
2022-08-05T17:04:21.367Z,44.34
2022-08-05T17:07:11.248Z,43.89
2022-08-05T17:09:58.179Z,44.39
2022-08-05T17:12:51.527Z,44.70
2022-08-05T17:15:15.641Z,44.79
2022-08-05T17:17:54.519Z,44.92
2022-08-05T17:20:22.375Z,44.56
2022-08-05T17:23:02.380Z,44.78
2022-08-05T17:25:39.662Z,44.91
2022-08-05T17:28:27.254Z,44.47
2022-08-05T17:30:55.918Z,44.65
2022-08-05T17:33:23.101Z,44.62
2022-08-05T17:36:08.110Z,44.40
2022-08-05T17:38:37.209Z,44.76
2022-08-05T17:41:06.844Z,44.29
2022-08-05T17:43:53.182Z,44.32
2022-08-05T17:46:21.116Z,44.20
2022-08-05T17:48:48.073Z,44.49
2022-08-05T17:51:21.823Z,44.33
2022-08-05T17:53:54.763Z,44.14
2022-08-05T17:56:22.685Z,45.12
2022-08-05T17:59:22.634Z,44.67
2022-08-05T18:01:50.328Z,45.57
2022-08-05T18:04:21.240Z,44.71
2022-08-05T18:06:54.116Z,44.90
2022-08-05T18:09:58.935Z,45.50
2022-08-05T18:12:26.235Z,45.80
2022-08-05T18:14:55.529Z,46.13
2022-08-05T18:17:58.712Z,46.07
2022-08-05T18:20:36.164Z,46.28
2022-08-05T18:23:11.221Z,45.46
2022-08-05T18:25:44.064Z,45.85
2022-08-05T18:28:16.144Z,45.65
2022-08-05T18:30:51.197Z,45.05
2022-08-05T18:33:23.282Z,44.88
2022-08-05T18:36:03.570Z,44.99
2022-08-05T18:38:31.126Z,45.20
2022-08-05T18:41:57.878Z,44.77
2022-08-05T18:43:48.783Z,44.50
2022-08-05T18:46:20.267Z,44.83
2022-08-05T18:48:52.125Z,44.02
2022-08-05T18:52:04.971Z,44.16
2022-08-05T18:54:10.790Z,44.15
2022-08-05T18:56:38.533Z,44.35
2022-08-05T18:59:43.383Z,44.34
2022-08-05T19:01:57.268Z,44.67
2022-08-05T19:04:25.919Z,44.59
2022-08-05T19:06:53.460Z,44.84
2022-08-05T19:09:23.598Z,45.10
2022-08-05T19:12:00.231Z,44.54
2022-08-05T19:14:44.581Z,44.51
2022-08-05T19:17:18.066Z,44.61
2022-08-05T19:19:59.064Z,45.20
2022-08-05T19:22:27.763Z,45.00
2022-08-05T19:24:56.365Z,44.85
2022-08-05T19:27:28.014Z,45.84
2022-08-05T19:29:59.602Z,45.02
2022-08-05T19:32:27.885Z,45.02
2022-08-05T19:34:56.435Z,45.50
2022-08-05T19:37:34.860Z,45.70
2022-08-05T19:40:12.524Z,45.68
2022-08-05T19:42:42.138Z,45.28
2022-08-05T19:45:28.322Z,46.06
2022-08-05T19:48:00.141Z,45.31
2022-08-05T19:50:27.019Z,45.36
2022-08-05T19:53:11.050Z,45.58
2022-08-05T19:56:14.237Z,45.80
2022-08-05T19:58:29.222Z,45.37
2022-08-05T20:00:57.117Z,44.92
2022-08-05T20:03:57.329Z,45.50
2022-08-05T20:06:28.785Z,45.48
2022-08-05T20:08:58.264Z,45.17
2022-08-05T20:11:26.745Z,45.97
2022-08-05T20:13:58.152Z,46.03
2022-08-05T20:16:39.066Z,45.67
2022-08-05T20:19:26.269Z,45.59
2022-08-05T20:22:03.167Z,45.87
2022-08-05T20:24:31.758Z,45.20
2022-08-05T20:26:58.695Z,45.63
2022-08-05T20:29:27.577Z,45.45
2022-08-05T20:31:57.983Z,45.41
2022-08-05T20:34:25.268Z,45.07
2022-08-05T20:36:52.110Z,45.30
2022-08-05T20:39:19.172Z,45.55
2022-08-05T20:41:46.183Z,45.66
2022-08-05T20:44:30.475Z,46.26
2022-08-05T20:47:00.055Z,46.65
2022-08-05T20:49:39.710Z,46.56
2022-08-05T20:52:08.213Z,46.49
2022-08-05T20:54:42.859Z,47.34
2022-08-05T20:57:41.912Z,47.40
2022-08-05T21:00:39.993Z,46.78
2022-08-05T21:03:03.837Z,47.44
2022-08-05T21:05:47.937Z,47.02
2022-08-05T21:08:27.956Z,46.91
2022-08-05T21:11:15.183Z,47.35
2022-08-05T21:14:00.005Z,47.24
2022-08-05T21:16:29.749Z,46.88
2022-08-05T21:19:01.707Z,47.67
2022-08-05T21:21:39.414Z,47.51
2022-08-05T21:24:13.496Z,47.45
2022-08-05T21:27:02.579Z,46.98
2022-08-05T21:29:32.090Z,47.52
2022-08-05T21:32:00.774Z,46.91
2022-08-05T21:34:28.197Z,47.52
2022-08-05T21:36:55.282Z,47.19
2022-08-05T21:39:26.630Z,47.29
2022-08-05T21:42:01.646Z,47.51
2022-08-05T21:44:30.486Z,47.38
2022-08-05T21:46:58.548Z,47.97
2022-08-05T21:49:59.397Z,47.48
2022-08-05T21:52:22.552Z,47.40
2022-08-05T21:54:55.107Z,48.00
2022-08-05T21:57:42.426Z,48.43
2022-08-05T22:00:11.657Z,48.34
2022-08-05T22:02:42.915Z,47.87
2022-08-05T22:05:12.863Z,48.46
2022-08-05T22:08:02.268Z,48.36
2022-08-05T22:10:29.592Z,48.28
2022-08-05T22:12:59.178Z,48.67
2022-08-05T22:16:01.027Z,48.47
2022-08-05T22:18:25.590Z,48.45
2022-08-05T22:20:52.913Z,49.00
2022-08-05T22:24:01.693Z,48.51
2022-08-05T22:26:26.437Z,49.35
2022-08-05T22:28:56.100Z,48.60
2022-08-05T22:31:23.436Z,49.59
2022-08-05T22:33:58.071Z,49.51
2022-08-05T22:36:28.495Z,49.61
2022-08-05T22:38:56.784Z,50.33
2022-08-05T22:42:05.554Z,49.95
2022-08-05T22:44:12.024Z,50.80
2022-08-05T22:46:40.737Z,50.77
2022-08-05T22:50:18.141Z,50.94
2022-08-05T22:52:06.718Z,51.06
2022-08-05T22:54:55.460Z,51.10
2022-08-05T22:57:22.492Z,51.13
2022-08-05T22:59:53.881Z,51.04
2022-08-05T23:02:28.777Z,51.12
2022-08-05T23:05:17.803Z,50.97
2022-08-05T23:07:48.455Z,51.48
2022-08-05T23:10:20.305Z,51.30
2022-08-05T23:12:54.981Z,51.35
2022-08-05T23:15:29.962Z,51.81
2022-08-05T23:18:03.606Z,52.06
2022-08-05T23:20:37.403Z,52.30
2022-08-05T23:23:08.036Z,51.82
2022-08-05T23:25:51.955Z,51.56
2022-08-05T23:28:22.575Z,51.38
2022-08-05T23:30:53.817Z,51.90
2022-08-05T23:34:03.361Z,51.81
2022-08-05T23:36:10.924Z,51.28
2022-08-05T23:38:40.632Z,51.95
2022-08-05T23:41:07.496Z,51.16
2022-08-05T23:44:02.948Z,51.50
2022-08-05T23:46:22.687Z,51.48
2022-08-05T23:49:00.326Z,51.24
2022-08-05T23:51:34.006Z,51.40
2022-08-05T23:54:01.476Z,51.55
2022-08-05T23:56:28.373Z,51.74
2022-08-05T23:58:58.710Z,51.76
