createdAt,value
2022-11-16T03:22:58.954Z,21.10
2022-11-16T03:25:30.977Z,20.92
2022-11-16T03:28:08.236Z,19.02
2022-11-16T03:30:44.238Z,18.58
2022-11-16T03:33:15.044Z,17.52
2022-11-16T03:36:04.216Z,18.63
2022-11-16T03:38:35.359Z,17.00
2022-11-16T03:41:07.785Z,19.85
2022-11-16T03:43:36.495Z,17.38
2022-11-16T03:46:05.883Z,17.88
2022-11-16T03:48:39.624Z,19.70
2022-11-16T03:51:14.029Z,18.85
2022-11-16T03:53:43.121Z,18.05
2022-11-16T03:56:12.592Z,16.40
2022-11-16T03:58:40.292Z,16.85
2022-11-16T04:01:08.075Z,18.73
2022-11-16T04:03:36.104Z,18.45
2022-11-16T04:06:22.395Z,17.60
2022-11-16T04:09:08.777Z,17.38
2022-11-16T04:11:57.591Z,18.20
2022-11-16T04:14:44.898Z,19.60
2022-11-16T04:17:36.303Z,17.15
2022-11-16T04:20:24.047Z,16.98
2022-11-16T04:23:18.340Z,20.02
2022-11-16T04:25:46.997Z,19.08
2022-11-16T04:28:21.995Z,18.00
2022-11-16T04:31:18.706Z,18.48
2022-11-16T04:34:11.249Z,18.25
2022-11-16T04:37:03.068Z,17.30
2022-11-16T04:39:31.852Z,14.52
2022-11-16T04:42:14.821Z,16.20
2022-11-16T04:45:02.634Z,16.75
2022-11-16T04:47:36.858Z,15.65
2022-11-16T04:50:05.339Z,16.08
2022-11-16T04:52:33.249Z,15.07
2022-11-16T04:55:01.417Z,14.98
2022-11-16T04:57:29.907Z,16.02
2022-11-16T04:59:58.297Z,13.52
2022-11-16T05:02:26.317Z,18.98
2022-11-16T05:04:57.643Z,14.23
2022-11-16T05:07:26.728Z,14.98
2022-11-16T05:10:03.846Z,14.27
2022-11-16T05:12:31.726Z,14.98
2022-11-16T05:15:02.468Z,12.93
2022-11-16T05:17:32.986Z,15.57
2022-11-16T05:20:20.963Z,14.82
2022-11-16T05:22:56.731Z,15.50
2022-11-16T05:25:27.099Z,15.82
2022-11-16T05:27:55.146Z,14.93
2022-11-16T05:30:22.916Z,13.13
2022-11-16T05:32:50.737Z,14.48
2022-11-16T05:35:20.576Z,13.68
2022-11-16T05:37:48.389Z,16.67
2022-11-16T05:40:16.290Z,15.25
2022-11-16T05:42:53.111Z,14.05
2022-11-16T05:45:22.277Z,15.60
2022-11-16T05:47:50.517Z,15.68
2022-11-16T05:50:19.001Z,14.27
2022-11-16T05:53:00.400Z,15.57
2022-11-16T05:55:28.360Z,16.30
2022-11-16T05:57:56.606Z,14.93
2022-11-16T06:00:24.317Z,14.55
2022-11-16T06:02:54.068Z,13.10
2022-11-16T06:05:27.157Z,12.18
2022-11-16T06:07:56.236Z,12.18
2022-11-16T06:10:24.315Z,11.57
2022-11-16T06:12:54.285Z,11.88
2022-11-16T06:15:23.562Z,15.55
2022-11-16T06:17:51.421Z,12.10
2022-11-16T06:20:21.355Z,13.80
2022-11-16T06:22:49.214Z,11.63
2022-11-16T06:25:17.064Z,12.40
2022-11-16T06:27:45.452Z,14.07
2022-11-16T06:30:16.973Z,13.43
2022-11-16T06:32:45.325Z,11.20
2022-11-16T06:35:13.083Z,12.27
2022-11-16T06:37:41.023Z,17.38
2022-11-16T06:40:09.889Z,13.43
2022-11-16T06:42:42.046Z,11.13
2022-11-16T06:45:12.343Z,12.20
2022-11-16T06:47:44.439Z,16.67
2022-11-16T06:50:12.687Z,12.45
2022-11-16T06:52:40.590Z,11.60
2022-11-16T06:55:09.821Z,12.00
2022-11-16T06:57:38.627Z,10.13
2022-11-16T07:00:09.087Z,13.73
2022-11-16T07:02:39.079Z,12.32
2022-11-16T07:05:10.573Z,11.93
2022-11-16T07:07:39.869Z,12.48
2022-11-16T07:10:09.159Z,12.95
2022-11-16T07:12:37.759Z,12.77
2022-11-16T07:15:06.920Z,12.77
2022-11-16T07:17:38.960Z,11.95
2022-11-16T07:20:07.127Z,12.38
2022-11-16T07:22:34.902Z,11.05
2022-11-16T07:25:04.414Z,11.45
2022-11-16T07:27:32.147Z,11.55
2022-11-16T07:30:02.350Z,12.85
2022-11-16T07:32:40.725Z,10.07
2022-11-16T07:35:20.913Z,13.70
2022-11-16T07:37:48.677Z,11.48
2022-11-16T07:40:16.941Z,11.52
2022-11-16T07:42:46.140Z,12.18
2022-11-16T07:45:34.182Z,12.63
2022-11-16T07:48:07.288Z,12.38
2022-11-16T07:51:06.625Z,12.15
2022-11-16T07:53:39.552Z,12.65
2022-11-16T07:56:08.496Z,11.82
2022-11-16T07:58:37.282Z,12.57
2022-11-16T08:01:14.964Z,12.07
2022-11-16T08:03:45.230Z,11.48
2022-11-16T08:06:17.428Z,10.55
2022-11-16T08:08:45.400Z,11.95
2022-11-16T08:11:13.994Z,10.85
2022-11-16T08:13:43.606Z,11.38
2022-11-16T08:16:19.772Z,11.23
2022-11-16T08:18:50.052Z,16.67
2022-11-16T08:21:19.439Z,11.93
2022-11-16T08:23:47.534Z,13.02
2022-11-16T08:26:18.153Z,12.10
2022-11-16T08:28:53.993Z,12.68
2022-11-16T08:31:28.317Z,11.82
2022-11-16T08:34:05.351Z,12.45
2022-11-16T08:36:34.549Z,11.07
2022-11-16T08:39:03.480Z,11.82
2022-11-16T08:41:35.935Z,11.38
2022-11-16T08:44:04.186Z,12.65
2022-11-16T08:46:36.371Z,11.93
2022-11-16T08:49:15.762Z,11.93
2022-11-16T08:54:30.202Z,11.88
2022-11-16T08:56:58.440Z,12.27
2022-11-16T08:59:26.340Z,10.77
2022-11-16T09:01:57.676Z,11.07
2022-11-16T09:04:25.688Z,10.45
2022-11-16T09:06:53.543Z,10.60
2022-11-16T09:09:21.466Z,12.50
2022-11-16T09:11:52.209Z,10.40
2022-11-16T09:14:20.085Z,11.35
2022-11-16T09:16:48.238Z,10.05
2022-11-16T09:19:17.003Z,11.73
2022-11-16T09:21:45.797Z,10.93
2022-11-16T09:24:13.499Z,11.13
2022-11-16T09:26:41.389Z,10.90
2022-11-16T09:29:13.554Z,11.63
2022-11-16T09:34:09.172Z,9.88
2022-11-16T09:36:36.890Z,9.27
2022-11-16T09:39:30.744Z,10.27
2022-11-16T09:42:16.668Z,8.77
2022-11-16T09:44:58.722Z,10.95
2022-11-16T09:47:50.405Z,13.57
2022-11-16T09:50:24.680Z,11.10
2022-11-16T09:56:09.189Z,11.27
2022-11-16T09:59:06.120Z,10.35
2022-11-16T10:01:37.613Z,10.50
2022-11-16T10:04:47.381Z,9.57
2022-11-16T10:07:30.467Z,11.10
2022-11-16T10:09:58.610Z,9.85
2022-11-16T10:12:45.484Z,10.63
2022-11-16T10:15:37.554Z,11.05
2022-11-16T10:18:07.945Z,11.50
2022-11-16T10:20:57.063Z,11.27
2022-11-16T10:23:30.947Z,12.38
2022-11-16T10:26:25.018Z,10.82
2022-11-16T10:29:12.044Z,11.10
2022-11-16T10:32:09.069Z,10.73
2022-11-16T10:34:54.366Z,11.13
2022-11-16T10:37:23.724Z,10.65
2022-11-16T10:39:53.457Z,11.10
2022-11-16T10:42:39.422Z,10.23
2022-11-16T10:45:18.597Z,10.13
2022-11-16T10:47:54.108Z,10.52
2022-11-16T10:50:21.901Z,11.55
2022-11-16T10:52:49.559Z,10.18
2022-11-16T10:55:18.773Z,12.57
2022-11-16T10:58:05.312Z,11.57
2022-11-16T11:00:51.973Z,10.23
2022-11-16T11:03:32.782Z,9.13
2022-11-16T11:06:00.707Z,10.77
2022-11-16T11:08:30.951Z,10.23
2022-11-16T11:11:23.896Z,9.60
2022-11-16T11:14:04.071Z,8.65
2022-11-16T11:16:31.845Z,10.60
2022-11-16T11:19:17.864Z,9.80
2022-11-16T11:21:45.687Z,10.13
2022-11-16T11:24:43.343Z,10.80
2022-11-16T11:27:05.846Z,12.15
2022-11-16T11:29:37.764Z,10.82
2022-11-16T11:32:15.959Z,9.55
2022-11-16T11:34:50.496Z,9.80
2022-11-16T11:37:32.589Z,9.13
2022-11-16T11:40:06.450Z,9.88
2022-11-16T11:42:34.588Z,9.98
2022-11-16T11:45:06.928Z,9.20
2022-11-16T11:48:01.194Z,9.38
2022-11-16T11:51:30.563Z,9.93
2022-11-16T11:54:00.520Z,9.50
2022-11-16T11:56:32.058Z,9.50
2022-11-16T11:59:00.189Z,10.00
2022-11-16T12:02:06.605Z,14.82
2022-11-16T12:05:03.206Z,9.68
2022-11-16T12:08:12.601Z,10.55
2022-11-16T12:10:53.150Z,10.40
2022-11-16T12:13:45.584Z,9.57
2022-11-16T12:16:29.772Z,10.13
2022-11-16T12:19:04.589Z,9.57
2022-11-16T12:22:00.800Z,9.77
2022-11-16T12:24:53.110Z,9.75
2022-11-16T12:27:29.494Z,10.77
2022-11-16T12:30:19.330Z,18.35
2022-11-16T12:33:15.964Z,9.82
2022-11-16T12:35:55.846Z,14.85
2022-11-16T12:38:34.941Z,10.20
2022-11-16T12:41:14.398Z,9.65
2022-11-16T12:43:51.536Z,11.10
2022-11-16T12:46:31.556Z,9.10
2022-11-16T12:49:27.596Z,11.15
2022-11-16T12:52:31.224Z,9.98
2022-11-16T12:55:37.197Z,9.50
2022-11-16T12:58:10.798Z,11.30
2022-11-16T13:00:51.198Z,10.13
2022-11-16T13:03:49.310Z,10.13
2022-11-16T13:06:25.600Z,10.82
2022-11-16T13:09:04.132Z,11.68
2022-11-16T13:11:44.693Z,9.57
2022-11-16T13:14:18.471Z,12.02
2022-11-16T13:16:46.823Z,13.57
2022-11-16T13:19:16.162Z,11.43
2022-11-16T13:22:03.290Z,10.63
2022-11-16T13:25:25.209Z,11.88
2022-11-16T13:27:58.371Z,11.90
2022-11-16T13:30:40.753Z,11.85
2022-11-16T13:35:39.456Z,12.05
2022-11-16T13:38:15.166Z,11.30
2022-11-16T13:40:43.093Z,11.45
2022-11-16T13:43:10.923Z,11.93
2022-11-16T13:45:52.208Z,11.43
2022-11-16T13:48:32.808Z,12.15
2022-11-16T13:51:03.406Z,10.80
2022-11-16T13:54:38.009Z,12.35
2022-11-16T13:56:29.301Z,11.95
2022-11-16T13:58:57.601Z,12.30
2022-11-16T14:01:26.823Z,10.60
2022-11-16T14:04:32.744Z,14.02
2022-11-16T14:07:00.871Z,13.98
2022-11-16T14:09:42.916Z,13.23
2022-11-16T14:12:48.598Z,12.13
2022-11-16T14:15:19.279Z,11.70
2022-11-16T14:18:02.235Z,11.55
2022-11-16T14:21:07.383Z,11.55
2022-11-16T14:23:49.737Z,11.75
2022-11-16T14:29:02.513Z,10.95
2022-11-16T14:31:33.427Z,17.00
2022-11-16T14:34:01.276Z,13.10
2022-11-16T14:36:38.213Z,12.15
2022-11-16T14:39:18.141Z,13.52
2022-11-16T14:41:46.875Z,11.45
2022-11-16T14:44:19.950Z,11.00
2022-11-16T14:46:48.038Z,12.85
2022-11-16T14:49:17.490Z,14.45
2022-11-16T14:51:54.542Z,12.00
2022-11-16T14:54:42.368Z,11.77
2022-11-16T14:57:19.111Z,11.55
2022-11-16T14:59:46.976Z,10.80
2022-11-16T15:02:23.855Z,13.05
2022-11-16T15:04:53.273Z,12.73
2022-11-16T15:07:23.056Z,12.20
2022-11-16T15:09:53.207Z,13.95
2022-11-16T15:12:42.204Z,12.05
2022-11-16T15:15:17.198Z,12.35
2022-11-16T15:18:08.739Z,13.88
2022-11-16T15:20:38.209Z,14.15
2022-11-16T15:23:14.413Z,16.55
2022-11-16T15:25:44.811Z,13.70
2022-11-16T15:28:18.361Z,14.10
2022-11-16T15:30:50.167Z,13.23
2022-11-16T15:33:33.176Z,13.40
2022-11-16T15:36:01.165Z,13.23
2022-11-16T15:38:31.432Z,12.77
2022-11-16T15:41:05.916Z,14.32
2022-11-16T15:44:01.310Z,13.23
2022-11-16T15:46:33.574Z,12.60
2022-11-16T15:49:01.660Z,15.75
2022-11-16T15:51:34.036Z,14.80
2022-11-16T15:54:21.711Z,15.77
2022-11-16T15:56:50.077Z,14.68
2022-11-16T15:59:25.565Z,14.88
2022-11-16T16:01:53.475Z,13.75
2022-11-16T16:04:21.362Z,14.38
2022-11-16T16:06:57.324Z,15.82
2022-11-16T16:09:32.096Z,13.55
2022-11-16T16:12:22.325Z,14.32
2022-11-16T16:14:51.749Z,15.02
2022-11-16T16:17:28.693Z,15.40
2022-11-16T16:20:07.528Z,14.23
2022-11-16T16:22:37.320Z,14.90
2022-11-16T16:25:06.806Z,17.00
2022-11-16T16:27:39.929Z,15.10
2022-11-16T16:30:08.880Z,15.55
2022-11-16T16:32:37.753Z,16.23
2022-11-16T16:35:07.877Z,17.55
2022-11-16T16:37:36.239Z,16.17
2022-11-16T16:40:04.202Z,16.52
2022-11-16T16:42:31.836Z,18.38
2022-11-16T16:45:02.392Z,18.77
2022-11-16T16:47:31.226Z,17.33
2022-11-16T16:49:58.950Z,16.77
2022-11-16T16:52:27.891Z,17.60
2022-11-16T16:54:55.640Z,17.88
2022-11-16T16:57:23.355Z,21.65
2022-11-16T16:59:51.227Z,19.38
2022-11-16T17:02:19.067Z,20.38
2022-11-16T17:04:48.555Z,19.10
2022-11-16T17:07:16.830Z,19.23
2022-11-16T17:09:44.735Z,21.83
2022-11-16T17:12:12.483Z,18.63
2022-11-16T17:14:40.337Z,20.27
2022-11-16T17:17:08.005Z,19.83
2022-11-16T17:19:35.692Z,20.35
2022-11-16T17:22:03.449Z,19.08
2022-11-16T17:24:31.173Z,19.27
2022-11-16T17:26:58.907Z,20.90
2022-11-16T17:29:26.572Z,21.35
2022-11-16T17:31:54.996Z,21.10
2022-11-16T17:34:22.807Z,20.20
2022-11-16T17:36:50.704Z,22.73
2022-11-16T17:39:19.317Z,21.30
2022-11-16T17:41:47.192Z,21.85
2022-11-16T17:44:20.139Z,20.63
2022-11-16T17:46:49.631Z,25.83
2022-11-16T17:49:17.293Z,24.85
2022-11-16T17:51:45.182Z,24.65
2022-11-16T17:54:12.999Z,25.98
2022-11-16T17:56:40.782Z,23.63
2022-11-16T17:59:08.497Z,23.38
2022-11-16T18:01:36.244Z,26.90
2022-11-16T18:04:04.821Z,27.08
2022-11-16T18:06:33.330Z,22.98
2022-11-16T18:09:00.968Z,23.63
2022-11-16T18:11:29.131Z,22.02
2022-11-16T18:13:58.800Z,24.88
2022-11-16T18:16:28.613Z,25.55
2022-11-16T18:19:06.348Z,28.60
2022-11-16T18:21:41.443Z,28.85
2022-11-16T18:24:09.870Z,25.60
2022-11-16T18:26:38.007Z,29.80
2022-11-16T18:29:06.863Z,26.05
2022-11-16T18:31:34.752Z,25.27
2022-11-16T18:34:02.981Z,25.60
2022-11-16T18:36:30.790Z,22.90
2022-11-16T18:38:58.533Z,21.05
2022-11-16T18:41:28.328Z,22.25
2022-11-16T18:44:01.221Z,23.40
2022-11-16T18:46:30.922Z,22.17
2022-11-16T18:48:59.354Z,21.33
2022-11-16T18:51:28.305Z,21.23
2022-11-16T18:53:56.302Z,22.02
2022-11-16T18:56:25.130Z,19.02
2022-11-16T18:58:53.780Z,24.02
2022-11-16T19:01:24.693Z,18.05
2022-11-16T19:03:53.279Z,21.05
2022-11-16T19:06:21.555Z,19.15
2022-11-16T19:08:56.357Z,16.38
2022-11-16T19:11:26.143Z,19.63
2022-11-16T19:13:56.319Z,20.00
2022-11-16T19:16:25.084Z,20.83
2022-11-16T19:18:53.235Z,18.63
2022-11-16T19:21:24.628Z,20.60
2022-11-16T19:23:53.633Z,17.10
2022-11-16T19:26:24.578Z,15.75
2022-11-16T19:28:53.179Z,20.60
2022-11-16T19:31:29.362Z,16.13
2022-11-16T19:34:08.336Z,19.13
2022-11-16T19:36:37.000Z,19.48
2022-11-16T19:39:05.614Z,18.42
2022-11-16T19:41:33.598Z,18.63
2022-11-16T19:44:02.076Z,16.92
2022-11-16T19:46:32.386Z,15.80
2022-11-16T19:49:00.552Z,14.45
2022-11-16T19:51:32.863Z,16.60
2022-11-16T19:56:28.919Z,15.68
2022-11-16T19:58:56.673Z,13.52
2022-11-16T20:01:29.558Z,14.27
2022-11-16T20:03:59.516Z,16.95
2022-11-16T20:06:32.214Z,13.63
2022-11-16T20:09:03.074Z,14.70
2022-11-16T20:11:36.501Z,15.32
2022-11-16T20:14:07.941Z,13.32
2022-11-16T20:16:39.226Z,15.63
2022-11-16T20:19:08.740Z,13.68
2022-11-16T20:21:38.610Z,13.20
2022-11-16T20:24:08.829Z,13.75
2022-11-16T20:26:37.532Z,13.00
2022-11-16T20:29:05.198Z,12.43
2022-11-16T20:31:33.543Z,10.70
2022-11-16T20:34:11.548Z,11.68
2022-11-16T20:36:40.239Z,14.82
2022-11-16T20:39:07.976Z,18.65
