createdAt,value
2023-03-26T00:01:06.039Z,49.93
2023-03-26T00:03:41.057Z,50.05
2023-03-26T00:06:18.506Z,52.26
2023-03-26T00:08:50.883Z,51.47
2023-03-26T00:11:25.231Z,51.86
2023-03-26T00:13:58.063Z,51.41
2023-03-26T00:16:32.837Z,50.89
2023-03-26T00:19:06.136Z,46.31
2023-03-26T00:21:41.637Z,46.46
2023-03-26T00:24:17.632Z,43.95
2023-03-26T00:26:53.619Z,40.58
2023-03-26T00:29:28.261Z,40.05
2023-03-26T00:32:00.300Z,36.88
2023-03-26T00:34:34.615Z,37.66
2023-03-26T00:37:09.301Z,36.30
2023-03-26T00:39:42.938Z,35.46
2023-03-26T00:42:15.892Z,35.44
2023-03-26T00:44:48.125Z,35.43
2023-03-26T00:47:20.142Z,33.91
2023-03-26T00:49:52.168Z,34.44
2023-03-26T00:52:28.894Z,31.82
2023-03-26T00:55:01.058Z,33.80
2023-03-26T00:57:35.911Z,34.26
2023-03-26T01:00:17.106Z,31.21
2023-03-26T01:02:49.329Z,34.39
2023-03-26T01:05:53.307Z,34.66
2023-03-26T01:08:36.400Z,31.29
2023-03-26T01:11:14.779Z,32.08
2023-03-26T01:13:52.508Z,33.56
2023-03-26T01:16:30.623Z,33.02
2023-03-26T01:19:02.979Z,33.11
2023-03-26T01:21:35.483Z,32.29
2023-03-26T01:24:13.913Z,30.01
2023-03-26T01:27:17.964Z,32.81
2023-03-26T01:29:56.896Z,29.33
2023-03-26T01:32:55.862Z,32.69
2023-03-26T01:35:41.728Z,30.72
2023-03-26T01:38:28.013Z,35.61
2023-03-26T01:41:09.351Z,36.37
2023-03-26T01:43:48.785Z,35.47
2023-03-26T01:46:22.699Z,39.29
2023-03-26T01:48:56.104Z,37.64
2023-03-26T01:51:33.356Z,36.41
2023-03-26T01:54:08.161Z,32.48
2023-03-26T01:56:57.584Z,36.22
2023-03-26T02:00:11.946Z,40.77
2023-03-26T02:02:56.732Z,50.14
2023-03-26T02:05:35.863Z,44.99
2023-03-26T02:08:21.149Z,38.12
2023-03-26T02:10:59.967Z,38.69
2023-03-26T02:13:35.109Z,36.73
2023-03-26T02:16:11.910Z,37.21
2023-03-26T02:18:44.776Z,38.58
2023-03-26T02:21:20.632Z,39.98
2023-03-26T02:23:58.198Z,40.91
2023-03-26T02:26:30.410Z,43.20
2023-03-26T02:29:05.898Z,44.57
2023-03-26T02:31:38.031Z,44.33
2023-03-26T02:34:10.483Z,42.38
2023-03-26T02:36:43.169Z,40.10
2023-03-26T02:39:15.868Z,38.24
2023-03-26T02:41:47.887Z,39.89
2023-03-26T02:44:22.666Z,36.82
2023-03-26T02:46:54.755Z,38.95
2023-03-26T02:49:27.404Z,40.75
2023-03-26T02:51:59.593Z,41.76
2023-03-26T02:54:31.965Z,40.26
2023-03-26T02:57:04.033Z,40.32
2023-03-26T02:59:38.633Z,42.69
2023-03-26T03:02:10.986Z,38.51
2023-03-26T03:04:44.165Z,41.56
2023-03-26T03:07:17.104Z,43.04
2023-03-26T03:09:50.825Z,45.50
2023-03-26T03:12:22.844Z,49.22
2023-03-26T03:14:57.576Z,51.93
2023-03-26T03:17:29.678Z,55.68
2023-03-26T03:20:01.793Z,61.94
2023-03-26T03:22:33.806Z,67.39
2023-03-26T03:25:09.176Z,73.94
2023-03-26T03:27:41.410Z,73.75
2023-03-26T03:30:18.074Z,75.69
2023-03-26T03:32:50.503Z,81.16
2023-03-26T03:35:22.997Z,82.33
2023-03-26T03:37:55.133Z,84.84
2023-03-26T03:40:27.349Z,84.92
2023-03-26T03:42:59.534Z,83.04
2023-03-26T03:45:34.390Z,83.24
2023-03-26T03:48:07.383Z,80.89
2023-03-26T03:50:39.535Z,82.13
2023-03-26T03:53:16.349Z,78.40
2023-03-26T03:55:53.409Z,78.51
2023-03-26T03:58:28.163Z,84.11
2023-03-26T04:01:04.508Z,83.98
2023-03-26T04:03:42.380Z,84.80
2023-03-26T04:06:19.030Z,86.81
2023-03-26T04:08:51.426Z,89.36
2023-03-26T04:11:23.656Z,85.36
2023-03-26T04:13:55.902Z,90.04
2023-03-26T04:16:30.546Z,88.65
2023-03-26T04:19:04.120Z,87.70
2023-03-26T04:21:38.169Z,84.90
2023-03-26T04:24:11.155Z,86.66
2023-03-26T04:26:43.367Z,87.21
2023-03-26T04:29:22.118Z,91.42
2023-03-26T04:32:06.732Z,92.16
2023-03-26T04:34:39.207Z,92.76
2023-03-26T04:37:12.505Z,93.02
2023-03-26T04:39:45.113Z,93.19
2023-03-26T04:42:20.108Z,95.06
2023-03-26T04:44:52.425Z,94.49
2023-03-26T04:47:27.131Z,95.09
2023-03-26T04:49:59.312Z,92.03
2023-03-26T04:52:32.359Z,92.31
2023-03-26T04:55:05.434Z,95.43
2023-03-26T04:57:46.363Z,98.43
2023-03-26T05:00:20.609Z,100.21
2023-03-26T05:02:58.004Z,100.44
2023-03-26T05:05:32.887Z,102.04
2023-03-26T05:08:04.957Z,101.61
2023-03-26T05:10:37.305Z,98.35
2023-03-26T05:13:09.381Z,102.22
2023-03-26T05:15:41.591Z,101.25
2023-03-26T05:18:16.271Z,102.09
2023-03-26T05:20:49.242Z,101.25
2023-03-26T05:23:21.281Z,103.64
2023-03-26T05:25:56.134Z,102.30
2023-03-26T05:28:28.465Z,105.05
2023-03-26T05:31:01.301Z,106.22
2023-03-26T05:33:36.388Z,102.14
2023-03-26T05:36:13.416Z,102.46
2023-03-26T05:38:47.923Z,106.32
2023-03-26T05:41:21.796Z,103.69
2023-03-26T05:43:53.907Z,105.31
2023-03-26T05:46:26.163Z,102.11
2023-03-26T05:49:01.036Z,101.46
2023-03-26T05:51:33.108Z,102.12
2023-03-26T05:54:05.654Z,101.22
2023-03-26T05:56:37.893Z,103.80
2023-03-26T05:59:10.191Z,100.11
2023-03-26T06:01:44.853Z,103.85
2023-03-26T06:04:20.235Z,101.66
2023-03-26T06:06:52.846Z,98.32
2023-03-26T06:09:24.903Z,97.71
2023-03-26T06:11:56.994Z,97.02
2023-03-26T06:14:29.269Z,93.55
2023-03-26T06:17:01.303Z,94.71
2023-03-26T06:19:35.938Z,93.51
2023-03-26T06:22:08.362Z,96.16
2023-03-26T06:24:40.555Z,95.26
2023-03-26T06:27:12.549Z,94.29
2023-03-26T06:29:44.556Z,90.93
2023-03-26T06:32:20.206Z,94.07
2023-03-26T06:34:55.393Z,95.21
2023-03-26T06:37:27.477Z,95.97
2023-03-26T06:39:59.540Z,94.76
2023-03-26T06:42:32.126Z,92.55
2023-03-26T06:45:23.759Z,93.98
2023-03-26T06:47:56.005Z,90.89
2023-03-26T06:50:32.331Z,92.36
2023-03-26T06:53:04.437Z,93.28
2023-03-26T06:55:36.725Z,92.54
2023-03-26T06:58:08.808Z,93.35
2023-03-26T07:00:42.810Z,91.26
2023-03-26T07:03:17.349Z,92.49
2023-03-26T07:05:52.539Z,90.76
2023-03-26T07:08:26.386Z,87.66
2023-03-26T07:10:58.600Z,80.04
2023-03-26T07:13:30.623Z,86.70
2023-03-26T07:16:03.184Z,83.20
2023-03-26T07:18:35.475Z,80.81
2023-03-26T07:21:11.416Z,79.83
2023-03-26T07:23:44.115Z,83.46
2023-03-26T07:26:34.984Z,85.12
2023-03-26T07:29:17.231Z,85.91
2023-03-26T07:31:56.976Z,86.71
2023-03-26T07:34:46.344Z,99.61
2023-03-26T07:37:36.405Z,99.17
2023-03-26T07:40:21.321Z,102.21
2023-03-26T07:43:09.891Z,106.03
2023-03-26T07:45:45.542Z,110.96
2023-03-26T07:48:25.574Z,110.49
2023-03-26T07:51:00.319Z,111.90
2023-03-26T07:53:35.478Z,116.51
2023-03-26T07:56:16.454Z,116.61
2023-03-26T07:59:08.155Z,116.19
2023-03-26T08:02:17.751Z,115.47
2023-03-26T08:05:10.668Z,119.76
2023-03-26T08:07:59.804Z,117.97
2023-03-26T08:10:42.335Z,118.46
2023-03-26T08:13:30.667Z,115.16
2023-03-26T08:16:11.135Z,118.51
2023-03-26T08:18:56.152Z,117.99
2023-03-26T08:21:34.049Z,121.10
2023-03-26T08:24:14.803Z,116.29
2023-03-26T08:27:01.713Z,115.09
2023-03-26T08:29:45.895Z,115.73
2023-03-26T08:32:22.680Z,115.82
2023-03-26T08:34:57.595Z,116.93
2023-03-26T08:37:30.048Z,109.47
2023-03-26T08:40:02.142Z,116.74
2023-03-26T08:43:07.092Z,111.79
2023-03-26T08:46:26.188Z,111.13
2023-03-26T08:49:07.138Z,109.61
2023-03-26T08:52:15.076Z,110.52
2023-03-26T08:55:11.864Z,109.37
2023-03-26T08:58:14.062Z,114.46
2023-03-26T09:01:24.525Z,120.21
2023-03-26T09:04:38.569Z,129.72
2023-03-26T09:07:36.787Z,130.71
2023-03-26T09:10:35.914Z,137.55
2023-03-26T09:29:07.879Z,134.63
2023-03-26T09:32:12.852Z,128.91
2023-03-26T09:35:15.012Z,128.06
2023-03-26T09:38:02.843Z,132.69
2023-03-26T09:40:47.688Z,123.93
2023-03-26T09:43:46.320Z,123.39
2023-03-26T09:46:32.867Z,117.78
2023-03-26T09:53:01.243Z,120.38
2023-03-26T09:55:59.599Z,115.27
2023-03-26T09:58:58.113Z,115.66
2023-03-26T10:01:45.953Z,108.96
2023-03-26T10:04:47.882Z,107.16
2023-03-26T10:10:59.236Z,97.34
2023-03-26T10:13:43.720Z,96.37
2023-03-26T10:27:09.134Z,86.44
2023-03-26T10:30:02.167Z,83.68
2023-03-26T10:32:45.513Z,83.47
2023-03-26T10:35:33.947Z,79.66
2023-03-26T10:38:19.173Z,75.48
2023-03-26T10:41:07.798Z,69.61
2023-03-26T10:44:17.023Z,71.24
2023-03-26T10:47:22.362Z,73.01
2023-03-26T10:50:22.743Z,68.90
2023-03-26T10:53:03.391Z,63.37
2023-03-26T10:55:44.408Z,60.54
2023-03-26T10:58:26.375Z,57.39
2023-03-26T11:01:06.758Z,53.54
2023-03-26T11:03:53.002Z,49.61
2023-03-26T11:06:38.912Z,50.65
2023-03-26T11:09:25.355Z,53.10
2023-03-26T11:12:25.476Z,50.49
2023-03-26T11:15:11.902Z,46.94
2023-03-26T11:18:02.761Z,43.09
2023-03-26T11:20:43.485Z,43.16
2023-03-26T11:23:38.422Z,41.42
2023-03-26T11:26:17.198Z,40.56
2023-03-26T11:29:32.788Z,41.80
2023-03-26T11:32:13.453Z,44.17
2023-03-26T11:35:00.798Z,42.09
2023-03-26T11:37:38.374Z,43.47
2023-03-26T11:40:21.565Z,40.16
2023-03-26T11:43:00.866Z,40.92
2023-03-26T11:45:38.823Z,41.24
2023-03-26T11:48:17.426Z,39.62
2023-03-26T11:50:57.417Z,40.69
2023-03-26T11:53:38.658Z,40.99
2023-03-26T11:56:19.502Z,42.53
2023-03-26T11:59:01.356Z,45.07
2023-03-26T12:01:50.576Z,46.14
2023-03-26T12:07:57.497Z,44.26
2023-03-26T12:10:38.460Z,47.04
2023-03-26T12:13:33.118Z,47.00
2023-03-26T12:16:11.892Z,44.97
2023-03-26T12:18:44.888Z,48.30
2023-03-26T12:24:49.140Z,44.13
2023-03-26T12:27:30.977Z,46.68
2023-03-26T12:30:13.186Z,40.79
2023-03-26T12:32:47.217Z,52.61
2023-03-26T12:38:27.596Z,33.94
2023-03-26T12:44:42.836Z,35.83
2023-03-26T12:44:56.579Z,34.34
2023-03-26T12:47:59.789Z,37.26
2023-03-26T12:50:18.074Z,36.07
2023-03-26T12:53:37.744Z,32.32
2023-03-26T12:56:24.526Z,29.57
2023-03-26T12:59:18.640Z,28.64
2023-03-26T13:02:02.509Z,27.69
2023-03-26T13:08:24.650Z,25.35
2023-03-26T13:11:08.010Z,24.50
2023-03-26T13:14:18.871Z,24.46
2023-03-26T13:16:59.428Z,23.77
2023-03-26T13:19:41.209Z,20.69
2023-03-26T13:25:40.846Z,20.66
2023-03-26T13:28:27.466Z,21.36
2023-03-26T13:31:15.113Z,21.83
2023-03-26T13:34:00.817Z,21.77
2023-03-26T13:36:47.464Z,21.96
2023-03-26T13:39:33.533Z,20.94
2023-03-26T13:42:31.681Z,20.42
2023-03-26T13:45:12.302Z,20.79
2023-03-26T13:47:52.564Z,20.54
2023-03-26T13:50:30.548Z,19.29
2023-03-26T13:53:07.196Z,17.26
2023-03-26T13:55:44.889Z,17.33
2023-03-26T13:58:34.265Z,19.84
2023-03-26T14:01:12.789Z,19.26
2023-03-26T14:03:58.422Z,18.00
2023-03-26T14:06:46.797Z,17.90
2023-03-26T14:09:26.053Z,18.26
2023-03-26T14:12:24.680Z,19.99
2023-03-26T14:15:04.448Z,17.71
2023-03-26T14:17:45.048Z,17.93
2023-03-26T14:20:56.496Z,17.24
2023-03-26T14:24:06.826Z,17.44
2023-03-26T14:27:05.644Z,18.54
2023-03-26T14:30:03.964Z,15.54
2023-03-26T14:32:58.725Z,17.27
2023-03-26T14:35:45.109Z,17.30
2023-03-26T14:38:53.952Z,17.32
2023-03-26T14:41:31.842Z,17.79
2023-03-26T14:44:47.751Z,16.18
2023-03-26T14:47:22.403Z,15.94
2023-03-26T14:50:46.983Z,15.79
2023-03-26T14:53:33.610Z,17.01
2023-03-26T14:56:51.053Z,16.47
2023-03-26T15:00:07.235Z,17.06
2023-03-26T15:03:14.651Z,19.80
2023-03-26T15:06:19.841Z,19.10
2023-03-26T15:09:27.855Z,19.24
2023-03-26T15:12:13.666Z,17.82
2023-03-26T15:15:34.586Z,16.52
2023-03-26T15:18:37.305Z,18.25
2023-03-26T15:21:48.926Z,18.09
2023-03-26T15:25:07.016Z,19.64
2023-03-26T15:28:01.541Z,19.04
2023-03-26T15:31:09.948Z,18.13
2023-03-26T15:34:24.797Z,19.03
2023-03-26T15:37:31.030Z,15.51
2023-03-26T15:40:30.041Z,16.16
2023-03-26T15:43:14.443Z,15.69
2023-03-26T15:45:50.593Z,16.28
2023-03-26T15:48:55.075Z,16.11
2023-03-26T15:51:46.512Z,18.76
2023-03-26T15:54:30.419Z,18.92
2023-03-26T15:57:16.915Z,17.94
2023-03-26T16:00:12.610Z,18.73
2023-03-26T16:02:54.083Z,19.74
2023-03-26T16:05:51.771Z,19.28
2023-03-26T16:08:39.288Z,19.03
2023-03-26T16:11:13.591Z,18.31
2023-03-26T16:13:47.255Z,18.25
2023-03-26T16:16:28.383Z,18.51
2023-03-26T16:19:22.955Z,19.87
2023-03-26T16:22:06.235Z,18.04
2023-03-26T16:24:42.605Z,17.56
2023-03-26T16:27:37.813Z,17.39
2023-03-26T16:30:20.891Z,19.44
2023-03-26T16:32:59.356Z,22.90
2023-03-26T16:36:03.816Z,18.64
2023-03-26T16:38:53.104Z,23.91
2023-03-26T16:41:31.632Z,42.91
2023-03-26T16:44:14.010Z,28.18
2023-03-26T16:46:58.483Z,26.42
2023-03-26T16:50:07.404Z,26.46
2023-03-26T16:52:53.411Z,30.40
2023-03-26T16:55:42.870Z,24.99
2023-03-26T16:58:31.267Z,22.81
2023-03-26T17:01:16.135Z,20.94
2023-03-26T17:03:58.305Z,23.31
2023-03-26T17:06:56.865Z,26.55
2023-03-26T17:09:44.281Z,31.36
2023-03-26T17:12:28.655Z,41.70
2023-03-26T17:15:15.435Z,40.91
2023-03-26T17:18:18.610Z,27.82
2023-03-26T17:21:04.565Z,27.72
2023-03-26T17:23:59.164Z,21.54
2023-03-26T17:26:46.122Z,22.22
2023-03-26T17:29:30.054Z,21.56
2023-03-26T17:32:12.457Z,45.39
2023-03-26T17:35:04.527Z,32.03
2023-03-26T17:37:48.133Z,17.29
2023-03-26T17:40:51.716Z,17.09
2023-03-26T17:43:42.288Z,17.52
2023-03-26T17:46:33.350Z,15.86
2023-03-26T17:49:16.867Z,16.12
2023-03-26T17:51:57.941Z,14.39
2023-03-26T17:54:39.473Z,14.84
2023-03-26T17:57:20.619Z,14.71
2023-03-26T17:59:57.077Z,13.85
2023-03-26T18:02:42.222Z,13.65
2023-03-26T18:05:22.847Z,13.71
2023-03-26T18:08:24.226Z,15.81
2023-03-26T18:11:24.003Z,16.90
2023-03-26T18:14:20.084Z,18.95
2023-03-26T18:16:56.210Z,22.48
2023-03-26T18:19:28.678Z,20.29
2023-03-26T18:22:02.635Z,17.01
2023-03-26T18:24:37.271Z,16.67
2023-03-26T18:27:13.187Z,14.16
2023-03-26T18:30:03.118Z,15.13
2023-03-26T18:32:41.090Z,14.26
2023-03-26T18:35:21.656Z,13.05
2023-03-26T18:37:59.056Z,14.35
2023-03-26T18:40:36.555Z,15.92
2023-03-26T18:43:09.053Z,15.22
2023-03-26T18:45:44.817Z,13.61
2023-03-26T18:48:22.768Z,14.41
2023-03-26T18:50:59.917Z,14.39
2023-03-26T18:53:42.985Z,15.11
2023-03-26T18:56:31.577Z,15.59
2023-03-26T18:59:05.381Z,14.85
2023-03-26T19:01:42.182Z,15.24
2023-03-26T19:04:17.012Z,15.55
2023-03-26T19:06:53.941Z,13.28
2023-03-26T19:09:32.132Z,14.13
2023-03-26T19:12:11.218Z,15.65
2023-03-26T19:14:59.433Z,13.87
2023-03-26T19:17:39.048Z,15.60
2023-03-26T19:20:20.002Z,16.36
2023-03-26T19:22:54.071Z,14.86
2023-03-26T19:25:30.279Z,16.29
2023-03-26T19:28:02.681Z,14.94
2023-03-26T19:30:38.061Z,16.49
2023-03-26T19:33:19.286Z,16.15
2023-03-26T19:35:57.782Z,15.29
2023-03-26T19:38:33.202Z,16.21
2023-03-26T19:41:05.300Z,15.99
2023-03-26T19:43:37.396Z,15.09
2023-03-26T19:46:09.605Z,15.83
2023-03-26T19:48:45.629Z,16.16
2023-03-26T19:51:24.595Z,14.67
2023-03-26T19:54:03.249Z,15.48
2023-03-26T19:56:35.513Z,16.44
2023-03-26T19:59:08.012Z,16.54
2023-03-26T20:01:40.224Z,15.63
2023-03-26T20:04:16.755Z,16.72
2023-03-26T20:06:49.316Z,18.60
2023-03-26T20:09:21.549Z,16.96
2023-03-26T20:11:54.379Z,15.55
2023-03-26T20:14:27.229Z,16.54
2023-03-26T20:16:59.317Z,15.24
2023-03-26T20:19:37.014Z,14.69
2023-03-26T20:22:10.276Z,16.03
2023-03-26T20:24:42.570Z,14.84
2023-03-26T20:27:16.297Z,13.69
2023-03-26T20:29:48.501Z,13.76
2023-03-26T20:32:27.111Z,14.54
2023-03-26T20:35:02.337Z,13.96
2023-03-26T20:37:34.361Z,14.63
2023-03-26T20:40:07.253Z,14.16
2023-03-26T20:42:39.285Z,15.34
2023-03-26T20:45:20.436Z,16.28
2023-03-26T20:47:54.358Z,16.39
2023-03-26T20:50:30.040Z,14.97
2023-03-26T20:53:03.753Z,13.94
2023-03-26T20:55:35.903Z,14.68
2023-03-26T20:58:08.377Z,14.84
2023-03-26T21:00:41.616Z,15.20
2023-03-26T21:03:17.167Z,15.81
2023-03-26T21:05:52.734Z,15.76
2023-03-26T21:08:30.349Z,13.49
2023-03-26T21:11:03.516Z,14.26
2023-03-26T21:13:43.116Z,13.77
2023-03-26T21:16:17.353Z,14.31
2023-03-26T21:18:50.190Z,13.99
2023-03-26T21:21:42.688Z,14.29
2023-03-26T21:24:25.587Z,13.05
2023-03-26T21:27:09.814Z,14.06
2023-03-26T21:29:42.822Z,15.66
2023-03-26T21:32:16.339Z,14.30
2023-03-26T21:34:58.769Z,13.40
2023-03-26T21:37:34.809Z,13.64
2023-03-26T21:40:14.430Z,14.95
2023-03-26T21:42:47.408Z,14.36
2023-03-26T21:45:20.724Z,12.91
2023-03-26T21:47:54.441Z,14.64
2023-03-26T21:50:27.706Z,16.00
2023-03-26T21:53:02.914Z,14.26
2023-03-26T21:55:46.803Z,14.97
2023-03-26T21:58:42.953Z,14.78
2023-03-26T22:01:30.481Z,14.42
2023-03-26T22:04:13.463Z,15.54
2023-03-26T22:06:52.690Z,14.95
2023-03-26T22:12:08.424Z,15.04
2023-03-26T22:14:40.795Z,14.50
2023-03-26T22:17:13.188Z,15.37
2023-03-26T22:19:45.222Z,15.84
2023-03-26T22:22:19.860Z,15.79
2023-03-26T22:24:54.576Z,15.38
2023-03-26T22:27:26.624Z,13.93
2023-03-26T22:29:58.984Z,13.94
2023-03-26T22:32:32.781Z,13.94
2023-03-26T22:35:05.356Z,13.94
2023-03-26T22:37:37.933Z,13.69
2023-03-26T22:40:13.910Z,14.66
2023-03-26T22:42:46.278Z,13.98
2023-03-26T22:45:20.275Z,13.61
2023-03-26T22:47:52.794Z,15.03
2023-03-26T22:50:36.200Z,14.44
2023-03-26T22:53:08.649Z,14.36
2023-03-26T22:55:43.847Z,13.96
2023-03-26T22:58:17.028Z,13.02
2023-03-26T23:00:51.856Z,13.31
2023-03-26T23:03:35.040Z,13.19
2023-03-26T23:06:13.610Z,12.57
2023-03-26T23:08:46.458Z,14.09
2023-03-26T23:11:23.430Z,14.23
2023-03-26T23:13:55.693Z,15.66
2023-03-26T23:16:27.770Z,15.14
2023-03-26T23:18:59.902Z,14.20
2023-03-26T23:21:31.940Z,14.04
2023-03-26T23:24:04.722Z,13.99
2023-03-26T23:26:49.622Z,12.86
2023-03-26T23:29:25.653Z,12.52
2023-03-26T23:31:57.735Z,13.36
2023-03-26T23:34:32.171Z,12.80
2023-03-26T23:37:04.205Z,12.38
2023-03-26T23:39:36.311Z,12.89
2023-03-26T23:42:12.574Z,13.38
2023-03-26T23:44:46.531Z,12.86
2023-03-26T23:47:18.593Z,12.51
2023-03-26T23:49:50.689Z,13.09
2023-03-26T23:52:22.687Z,12.12
2023-03-26T23:54:54.876Z,13.63
2023-03-26T23:57:30.635Z,11.20
