createdAt,value
2023-02-18T00:01:16.531Z,5.13
2023-02-18T00:03:43.496Z,5.40
2023-02-18T00:06:22.847Z,5.60
2023-02-18T00:08:50.264Z,5.40
2023-02-18T00:11:18.601Z,6.30
2023-02-18T00:13:58.021Z,5.13
2023-02-18T00:16:26.505Z,7.67
2023-02-18T00:18:57.912Z,6.10
2023-02-18T00:21:25.096Z,5.60
2023-02-18T00:23:51.983Z,5.70
2023-02-18T00:26:19.643Z,4.90
2023-02-18T00:28:48.561Z,5.20
2023-02-18T00:31:19.616Z,4.70
2023-02-18T00:33:47.632Z,5.20
2023-02-18T00:36:16.836Z,5.10
2023-02-18T00:38:55.555Z,5.50
2023-02-18T00:41:23.844Z,5.30
2023-02-18T00:43:50.627Z,5.03
2023-02-18T00:46:17.400Z,6.30
2023-02-18T00:48:44.109Z,6.93
2023-02-18T00:51:11.798Z,6.23
2023-02-18T00:53:39.460Z,7.10
2023-02-18T00:56:07.219Z,6.90
2023-02-18T00:58:35.586Z,6.67
2023-02-18T01:01:02.894Z,7.73
2023-02-18T01:03:29.630Z,7.47
2023-02-18T01:05:56.254Z,9.13
2023-02-18T01:08:23.203Z,16.87
2023-02-18T01:10:54.130Z,7.90
2023-02-18T01:13:21.969Z,8.83
2023-02-18T01:15:48.933Z,8.33
2023-02-18T01:18:16.423Z,7.77
2023-02-18T01:20:45.079Z,8.27
2023-02-18T01:23:13.083Z,9.20
2023-02-18T01:25:40.852Z,8.93
2023-02-18T01:28:08.717Z,8.40
2023-02-18T01:30:35.461Z,10.00
2023-02-18T01:33:02.229Z,9.43
2023-02-18T01:35:29.380Z,8.80
2023-02-18T01:37:56.218Z,10.47
2023-02-18T01:40:26.970Z,9.07
2023-02-18T01:42:53.690Z,9.70
2023-02-18T01:45:35.792Z,8.97
2023-02-18T01:48:07.540Z,9.50
2023-02-18T01:50:36.949Z,9.13
2023-02-18T01:53:04.143Z,8.67
2023-02-18T01:55:31.738Z,9.20
2023-02-18T01:57:58.466Z,11.93
2023-02-18T02:00:25.423Z,16.73
2023-02-18T02:02:53.592Z,12.53
2023-02-18T02:05:22.258Z,11.90
2023-02-18T02:07:52.092Z,8.63
2023-02-18T02:10:20.700Z,9.07
2023-02-18T02:12:47.275Z,9.50
2023-02-18T02:15:35.742Z,9.30
2023-02-18T02:18:21.500Z,8.93
2023-02-18T02:20:59.965Z,10.33
2023-02-18T02:23:54.108Z,8.90
2023-02-18T02:26:45.089Z,9.13
2023-02-18T02:29:21.026Z,9.23
2023-02-18T02:31:53.858Z,8.70
2023-02-18T02:34:44.299Z,9.20
2023-02-18T02:37:37.473Z,8.10
2023-02-18T02:40:20.639Z,8.37
2023-02-18T02:43:12.892Z,7.90
2023-02-18T02:45:58.310Z,9.60
2023-02-18T02:48:49.169Z,8.80
2023-02-18T02:51:21.716Z,22.87
2023-02-18T02:53:48.421Z,8.30
2023-02-18T02:56:21.955Z,7.83
2023-02-18T02:58:59.805Z,6.63
2023-02-18T03:01:50.492Z,6.17
2023-02-18T03:05:10.858Z,5.43
2023-02-18T03:07:44.872Z,3.40
2023-02-18T03:10:44.864Z,4.10
2023-02-18T03:13:33.691Z,3.23
2023-02-18T03:16:40.068Z,3.80
2023-02-18T03:19:22.964Z,3.50
2023-02-18T03:22:01.246Z,3.63
2023-02-18T03:24:33.114Z,4.50
2023-02-18T03:27:06.652Z,3.60
2023-02-18T03:29:34.013Z,3.70
2023-02-18T03:32:05.510Z,3.90
2023-02-18T03:34:38.322Z,4.10
2023-02-18T03:37:06.486Z,4.30
2023-02-18T03:39:37.056Z,5.20
2023-02-18T03:42:04.133Z,5.13
2023-02-18T03:44:32.206Z,6.53
2023-02-18T03:46:58.992Z,5.53
2023-02-18T03:49:26.035Z,4.70
2023-02-18T03:51:52.794Z,4.63
2023-02-18T03:54:20.286Z,5.07
2023-02-18T03:56:46.974Z,4.90
2023-02-18T03:59:14.195Z,5.33
2023-02-18T04:01:41.117Z,4.90
2023-02-18T04:04:08.068Z,6.00
2023-02-18T04:06:35.223Z,5.60
2023-02-18T04:09:02.674Z,6.10
2023-02-18T04:11:29.423Z,7.03
2023-02-18T04:13:56.143Z,6.20
2023-02-18T04:16:23.028Z,6.00
2023-02-18T04:18:49.697Z,5.73
2023-02-18T04:21:16.377Z,5.73
2023-02-18T04:23:43.081Z,5.87
2023-02-18T04:26:10.259Z,6.43
2023-02-18T04:28:37.096Z,6.73
2023-02-18T04:31:03.973Z,7.20
2023-02-18T04:33:30.762Z,8.00
2023-02-18T04:35:57.735Z,11.70
2023-02-18T04:38:24.412Z,7.20
2023-02-18T04:40:51.614Z,6.97
2023-02-18T04:43:18.462Z,6.03
2023-02-18T04:45:45.235Z,6.80
2023-02-18T04:48:11.910Z,7.23
2023-02-18T04:50:39.551Z,6.10
2023-02-18T04:53:06.351Z,7.80
2023-02-18T04:55:33.098Z,7.70
2023-02-18T04:58:00.026Z,6.50
2023-02-18T05:00:28.465Z,6.57
2023-02-18T05:02:55.245Z,7.67
2023-02-18T05:05:22.276Z,8.27
2023-02-18T05:07:49.007Z,6.57
2023-02-18T05:10:17.980Z,7.80
2023-02-18T05:12:44.673Z,7.80
2023-02-18T05:15:11.451Z,8.13
2023-02-18T05:17:38.282Z,7.13
2023-02-18T05:20:07.591Z,8.30
2023-02-18T05:22:35.623Z,8.43
2023-02-18T05:25:02.288Z,16.53
2023-02-18T05:27:28.977Z,7.87
2023-02-18T05:29:55.633Z,7.97
2023-02-18T05:32:22.596Z,7.40
2023-02-18T05:34:49.256Z,7.70
2023-02-18T05:37:18.487Z,6.63
2023-02-18T05:39:45.847Z,6.00
2023-02-18T05:42:12.830Z,5.93
2023-02-18T05:44:39.695Z,6.07
2023-02-18T05:47:11.430Z,6.33
2023-02-18T05:49:40.174Z,6.27
2023-02-18T05:52:07.692Z,5.53
2023-02-18T05:54:35.362Z,5.37
2023-02-18T05:57:02.244Z,6.57
2023-02-18T05:59:29.449Z,5.73
2023-02-18T06:01:56.197Z,6.90
2023-02-18T06:04:23.268Z,6.43
2023-02-18T06:06:50.181Z,7.10
2023-02-18T06:09:17.100Z,7.30
2023-02-18T06:11:43.783Z,7.37
2023-02-18T06:14:11.169Z,8.53
2023-02-18T06:16:38.540Z,7.77
2023-02-18T06:19:05.283Z,10.20
2023-02-18T06:21:32.119Z,8.30
2023-02-18T06:23:58.831Z,8.70
2023-02-18T06:26:25.681Z,8.90
2023-02-18T06:28:52.305Z,8.10
2023-02-18T06:31:19.250Z,8.10
2023-02-18T06:33:46.072Z,8.13
2023-02-18T06:36:13.545Z,8.13
2023-02-18T06:38:43.215Z,8.60
2023-02-18T06:41:10.708Z,8.47
2023-02-18T06:43:37.536Z,10.40
2023-02-18T06:46:05.176Z,11.00
2023-02-18T06:48:32.877Z,13.50
2023-02-18T06:50:59.694Z,21.00
2023-02-18T06:53:26.506Z,12.10
2023-02-18T06:55:53.316Z,10.83
2023-02-18T06:58:20.175Z,9.13
2023-02-18T07:00:46.970Z,9.40
2023-02-18T07:03:15.304Z,9.43
2023-02-18T07:05:42.406Z,8.97
2023-02-18T07:08:09.798Z,9.60
2023-02-18T07:10:37.167Z,9.00
2023-02-18T07:13:04.600Z,8.50
2023-02-18T07:15:31.247Z,12.63
2023-02-18T07:17:58.232Z,9.67
2023-02-18T07:20:26.259Z,11.07
2023-02-18T07:22:53.275Z,8.57
2023-02-18T07:25:22.170Z,8.90
2023-02-18T07:27:50.111Z,8.00
2023-02-18T07:30:17.488Z,8.30
2023-02-18T07:32:44.213Z,7.83
2023-02-18T07:35:14.018Z,8.30
2023-02-18T07:37:45.127Z,7.63
2023-02-18T07:40:14.978Z,7.13
2023-02-18T07:42:41.801Z,7.97
2023-02-18T07:45:09.336Z,7.80
2023-02-18T07:47:36.053Z,7.83
2023-02-18T07:50:02.849Z,8.90
2023-02-18T07:52:29.708Z,7.50
2023-02-18T07:54:56.419Z,8.10
2023-02-18T07:57:23.063Z,7.80
2023-02-18T07:59:49.886Z,7.63
2023-02-18T08:02:21.573Z,8.13
2023-02-18T08:04:48.790Z,7.90
2023-02-18T08:07:17.383Z,9.00
2023-02-18T08:09:44.091Z,8.57
2023-02-18T08:12:10.999Z,8.00
2023-02-18T08:14:37.738Z,7.27
2023-02-18T08:17:04.560Z,7.30
2023-02-18T08:19:31.281Z,6.77
2023-02-18T08:22:02.496Z,7.23
2023-02-18T08:24:29.269Z,6.43
2023-02-18T08:27:00.901Z,7.03
2023-02-18T08:29:28.387Z,7.20
2023-02-18T08:31:57.255Z,6.70
2023-02-18T08:34:24.200Z,7.53
2023-02-18T08:36:51.055Z,8.03
2023-02-18T08:39:17.702Z,7.37
2023-02-18T08:41:44.820Z,6.50
2023-02-18T08:44:11.544Z,7.87
2023-02-18T08:46:38.438Z,6.97
2023-02-18T08:49:05.608Z,7.10
2023-02-18T08:51:32.470Z,6.73
2023-02-18T08:53:59.290Z,6.93
2023-02-18T08:56:26.101Z,6.50
2023-02-18T08:58:52.806Z,6.60
2023-02-18T09:01:20.940Z,6.63
2023-02-18T09:03:48.676Z,7.17
2023-02-18T09:06:15.509Z,6.33
2023-02-18T09:08:42.253Z,6.33
2023-02-18T09:11:10.979Z,7.00
2023-02-18T09:13:38.549Z,6.07
2023-02-18T09:16:07.897Z,6.43
2023-02-18T09:18:38.032Z,6.23
2023-02-18T09:21:06.928Z,7.10
2023-02-18T09:23:35.124Z,6.97
2023-02-18T09:26:06.105Z,6.60
2023-02-18T09:28:33.172Z,6.30
2023-02-18T09:31:09.044Z,5.90
2023-02-18T09:33:40.553Z,6.47
2023-02-18T09:36:07.563Z,6.60
2023-02-18T09:38:34.646Z,5.87
2023-02-18T09:41:04.678Z,6.80
2023-02-18T09:43:31.283Z,6.00
2023-02-18T09:45:59.172Z,5.87
2023-02-18T09:48:35.050Z,6.37
2023-02-18T09:51:02.921Z,6.73
2023-02-18T09:53:29.640Z,6.50
2023-02-18T09:55:57.804Z,6.40
2023-02-18T09:58:33.571Z,6.77
2023-02-18T10:01:05.762Z,6.40
2023-02-18T10:03:32.708Z,7.20
2023-02-18T10:06:16.312Z,7.20
2023-02-18T10:08:45.806Z,6.30
2023-02-18T10:11:31.605Z,7.63
2023-02-18T10:14:01.084Z,6.77
2023-02-18T10:16:28.272Z,7.70
2023-02-18T10:18:58.421Z,7.47
2023-02-18T10:21:33.048Z,7.27
2023-02-18T10:24:03.558Z,7.10
2023-02-18T10:26:33.620Z,6.73
2023-02-18T10:29:00.414Z,7.20
2023-02-18T10:31:37.692Z,6.83
2023-02-18T10:34:23.514Z,7.90
2023-02-18T10:37:07.252Z,7.27
2023-02-18T10:40:04.566Z,6.77
2023-02-18T10:43:09.641Z,6.63
2023-02-18T10:45:58.120Z,7.27
2023-02-18T10:48:32.236Z,6.80
2023-02-18T10:51:02.877Z,7.80
2023-02-18T10:53:36.528Z,7.87
2023-02-18T10:56:05.567Z,6.57
2023-02-18T10:58:32.459Z,7.70
2023-02-18T11:01:04.867Z,7.43
2023-02-18T11:03:42.600Z,6.97
2023-02-18T11:06:46.830Z,6.77
2023-02-18T11:09:40.738Z,6.80
2023-02-18T11:12:27.453Z,7.47
2023-02-18T11:15:26.419Z,6.73
2023-02-18T11:17:55.764Z,6.43
2023-02-18T11:20:40.876Z,6.77
2023-02-18T11:23:07.466Z,6.30
2023-02-18T11:25:36.500Z,5.80
2023-02-18T11:28:26.752Z,7.10
2023-02-18T11:31:02.010Z,5.67
2023-02-18T11:33:39.941Z,6.23
2023-02-18T11:36:36.125Z,5.03
2023-02-18T11:39:07.916Z,4.77
2023-02-18T11:41:44.557Z,5.17
2023-02-18T11:44:29.874Z,5.57
2023-02-18T11:46:59.971Z,5.20
2023-02-18T11:49:26.977Z,5.70
2023-02-18T11:51:53.675Z,6.23
2023-02-18T11:54:31.552Z,5.37
2023-02-18T11:57:02.138Z,6.00
2023-02-18T11:59:33.372Z,5.27
2023-02-18T12:02:11.598Z,5.30
2023-02-18T12:04:46.064Z,5.00
2023-02-18T12:07:26.739Z,4.50
2023-02-18T12:09:57.999Z,4.27
2023-02-18T12:12:32.169Z,5.33
2023-02-18T12:15:00.256Z,4.70
2023-02-18T12:17:49.327Z,4.40
2023-02-18T12:20:43.280Z,4.50
2023-02-18T12:23:29.885Z,4.30
2023-02-18T12:26:22.569Z,3.90
2023-02-18T12:29:11.165Z,4.60
2023-02-18T12:32:11.367Z,4.20
2023-02-18T12:35:03.824Z,4.27
2023-02-18T12:38:04.374Z,4.03
2023-02-18T12:40:55.176Z,4.53
2023-02-18T12:43:43.469Z,3.47
2023-02-18T12:46:10.299Z,4.03
2023-02-18T12:49:01.696Z,3.97
2023-02-18T12:51:38.592Z,5.40
2023-02-18T12:54:06.951Z,3.33
2023-02-18T12:56:46.236Z,5.43
2023-02-18T12:59:34.512Z,6.67
2023-02-18T13:02:32.542Z,3.50
2023-02-18T13:05:10.885Z,3.73
2023-02-18T13:08:08.892Z,2.97
2023-02-18T13:11:13.009Z,3.03
2023-02-18T13:13:59.973Z,3.17
2023-02-18T13:16:28.334Z,3.70
2023-02-18T13:19:11.397Z,3.30
2023-02-18T13:21:39.584Z,3.40
2023-02-18T13:24:20.072Z,3.00
2023-02-18T13:26:51.399Z,2.90
2023-02-18T13:29:50.067Z,2.63
2023-02-18T13:32:22.386Z,3.10
2023-02-18T13:35:00.829Z,2.77
2023-02-18T13:37:45.542Z,3.20
2023-02-18T13:40:21.702Z,2.90
2023-02-18T13:42:52.305Z,2.30
2023-02-18T13:45:31.743Z,2.97
2023-02-18T13:48:00.136Z,3.30
2023-02-18T13:50:31.016Z,3.30
2023-02-18T13:53:03.695Z,3.10
2023-02-18T13:55:55.822Z,2.90
2023-02-18T13:58:22.409Z,2.87
2023-02-18T14:00:56.105Z,3.00
2023-02-18T14:03:34.267Z,3.10
2023-02-18T14:06:01.059Z,3.67
2023-02-18T14:08:36.615Z,3.73
2023-02-18T14:11:12.236Z,3.70
2023-02-18T14:14:14.334Z,3.20
2023-02-18T14:17:12.806Z,3.93
2023-02-18T14:19:39.962Z,3.80
2023-02-18T14:22:43.711Z,4.93
2023-02-18T14:25:11.056Z,3.80
2023-02-18T14:27:40.273Z,4.17
2023-02-18T14:30:20.325Z,3.87
2023-02-18T14:32:49.328Z,3.67
2023-02-18T14:35:23.940Z,4.50
2023-02-18T14:38:09.342Z,4.37
2023-02-18T14:40:54.183Z,4.90
2023-02-18T14:43:54.873Z,3.63
2023-02-18T14:46:35.708Z,4.93
2023-02-18T14:49:24.363Z,5.53
2023-02-18T14:51:52.914Z,4.80
2023-02-18T14:54:22.797Z,5.47
2023-02-18T14:56:57.148Z,4.20
2023-02-18T14:59:26.946Z,3.60
2023-02-18T15:01:56.268Z,3.27
2023-02-18T15:04:25.228Z,4.10
2023-02-18T15:07:04.241Z,4.30
2023-02-18T15:09:31.401Z,4.50
2023-02-18T15:12:04.568Z,4.30
2023-02-18T15:14:38.415Z,3.90
2023-02-18T15:17:08.116Z,4.40
2023-02-18T15:19:43.166Z,4.90
2023-02-18T15:22:22.451Z,4.03
2023-02-18T15:24:51.161Z,4.50
2023-02-18T15:27:22.170Z,4.27
2023-02-18T15:29:56.418Z,4.27
2023-02-18T15:32:29.248Z,5.10
2023-02-18T15:35:02.014Z,5.20
2023-02-18T15:37:29.728Z,4.87
2023-02-18T15:39:57.075Z,4.40
2023-02-18T15:42:29.896Z,5.90
2023-02-18T15:45:02.074Z,5.10
2023-02-18T15:47:29.529Z,4.77
2023-02-18T15:49:59.782Z,3.90
2023-02-18T15:52:38.131Z,4.30
2023-02-18T15:55:11.864Z,6.63
2023-02-18T15:57:39.408Z,5.07
2023-02-18T16:00:30.361Z,5.67
2023-02-18T16:03:09.208Z,4.87
2023-02-18T16:05:38.394Z,6.57
2023-02-18T16:08:27.155Z,8.07
2023-02-18T16:11:02.721Z,5.23
2023-02-18T16:13:31.352Z,6.90
2023-02-18T16:16:01.103Z,5.30
2023-02-18T16:18:41.381Z,3.63
2023-02-18T16:21:19.924Z,5.40
2023-02-18T16:24:00.209Z,5.10
2023-02-18T16:26:41.551Z,4.27
2023-02-18T16:29:14.249Z,5.50
2023-02-18T16:31:41.733Z,4.57
2023-02-18T16:34:08.428Z,3.90
2023-02-18T16:36:35.543Z,4.40
2023-02-18T16:39:02.649Z,4.33
2023-02-18T16:41:29.692Z,4.03
2023-02-18T16:43:57.197Z,3.60
2023-02-18T16:46:24.620Z,3.93
2023-02-18T16:48:55.763Z,3.50
2023-02-18T16:51:24.112Z,3.80
2023-02-18T16:53:51.138Z,3.10
2023-02-18T16:56:30.793Z,3.20
2023-02-18T16:58:57.460Z,3.87
2023-02-18T17:01:29.128Z,3.83
2023-02-18T17:03:58.149Z,4.20
2023-02-18T17:06:25.334Z,3.93
2023-02-18T17:08:52.573Z,4.70
2023-02-18T17:11:39.544Z,3.97
2023-02-18T17:14:06.282Z,4.77
2023-02-18T17:16:33.076Z,4.17
2023-02-18T17:18:59.962Z,3.67
2023-02-18T17:21:26.723Z,4.20
2023-02-18T17:23:53.738Z,4.90
2023-02-18T17:26:26.495Z,3.70
2023-02-18T17:28:55.287Z,3.83
2023-02-18T17:31:28.482Z,4.17
2023-02-18T17:33:58.530Z,4.83
2023-02-18T17:36:25.535Z,4.50
2023-02-18T17:38:53.272Z,4.20
2023-02-18T17:41:20.019Z,3.83
2023-02-18T17:43:46.767Z,4.43
2023-02-18T17:46:15.825Z,4.10
2023-02-18T17:48:43.737Z,5.10
2023-02-18T17:51:29.686Z,4.17
2023-02-18T17:53:56.686Z,4.47
2023-02-18T17:56:23.863Z,4.17
2023-02-18T17:58:50.517Z,4.40
2023-02-18T18:01:18.545Z,4.97
2023-02-18T18:03:45.309Z,4.40
2023-02-18T18:06:17.480Z,4.03
2023-02-18T18:08:44.830Z,4.40
2023-02-18T18:11:16.673Z,4.50
2023-02-18T18:13:43.639Z,4.00
2023-02-18T18:16:15.312Z,4.43
2023-02-18T18:18:42.216Z,4.37
2023-02-18T18:21:29.777Z,4.90
2023-02-18T18:23:56.423Z,4.37
2023-02-18T18:26:23.217Z,4.43
2023-02-18T18:28:50.162Z,4.20
2023-02-18T18:31:18.894Z,4.50
2023-02-18T18:33:51.353Z,4.70
2023-02-18T18:36:19.836Z,4.33
2023-02-18T18:38:46.991Z,4.47
2023-02-18T18:41:16.338Z,4.47
2023-02-18T18:43:43.019Z,4.30
2023-02-18T18:46:10.073Z,4.43
2023-02-18T18:48:36.964Z,4.27
2023-02-18T18:51:04.419Z,4.73
2023-02-18T18:53:35.577Z,5.60
2023-02-18T18:56:06.815Z,5.40
2023-02-18T18:58:33.832Z,4.97
2023-02-18T19:01:05.097Z,4.73
2023-02-18T19:03:33.928Z,4.07
2023-02-18T19:06:00.679Z,3.63
2023-02-18T19:08:27.366Z,3.50
2023-02-18T19:10:56.073Z,2.70
2023-02-18T19:13:24.030Z,3.50
2023-02-18T19:15:53.305Z,2.93
2023-02-18T19:18:21.469Z,4.07
2023-02-18T19:20:48.453Z,4.07
2023-02-18T19:23:15.738Z,3.23
2023-02-18T19:25:43.032Z,3.40
2023-02-18T19:28:13.699Z,3.60
2023-02-18T19:30:42.334Z,4.03
2023-02-18T19:33:12.829Z,3.80
2023-02-18T19:35:40.852Z,3.40
2023-02-18T19:38:10.260Z,3.80
2023-02-18T19:40:37.848Z,3.73
2023-02-18T19:43:05.528Z,3.40
2023-02-18T19:45:32.955Z,3.43
2023-02-18T19:48:00.892Z,3.80
2023-02-18T19:50:33.460Z,3.33
2023-02-18T19:53:00.592Z,3.80
2023-02-18T19:55:27.589Z,4.10
2023-02-18T19:57:54.363Z,5.27
2023-02-18T20:00:24.702Z,4.67
2023-02-18T20:02:51.739Z,4.30
2023-02-18T20:05:19.507Z,6.10
2023-02-18T20:07:46.742Z,7.20
2023-02-18T20:10:19.915Z,7.67
2023-02-18T20:12:50.762Z,7.00
2023-02-18T20:15:17.885Z,5.20
2023-02-18T20:17:44.512Z,9.00
2023-02-18T20:20:11.231Z,7.03
2023-02-18T20:22:37.986Z,6.87
2023-02-18T20:25:04.841Z,7.20
2023-02-18T20:27:33.184Z,5.53
2023-02-18T20:29:59.986Z,5.90
2023-02-18T20:32:26.757Z,4.53
2023-02-18T20:34:53.768Z,5.20
2023-02-18T20:37:20.651Z,5.00
2023-02-18T20:39:47.345Z,5.23
2023-02-18T20:42:16.540Z,4.70
2023-02-18T20:44:44.077Z,4.90
2023-02-18T20:47:13.597Z,5.63
2023-02-18T20:49:40.918Z,4.87
2023-02-18T20:52:09.817Z,5.00
2023-02-18T20:54:36.568Z,5.00
2023-02-18T20:57:03.282Z,4.70
2023-02-18T20:59:30.288Z,4.97
2023-02-18T21:01:57.188Z,4.43
2023-02-18T21:04:23.908Z,3.90
2023-02-18T21:06:50.872Z,4.90
2023-02-18T21:09:18.157Z,4.73
2023-02-18T21:11:45.939Z,4.33
2023-02-18T21:14:13.015Z,4.00
2023-02-18T21:16:39.913Z,4.63
2023-02-18T21:19:13.894Z,4.57
2023-02-18T21:21:41.762Z,4.60
2023-02-18T21:24:09.430Z,4.27
2023-02-18T21:26:36.533Z,4.60
2023-02-18T21:29:06.994Z,4.17
2023-02-18T21:31:38.455Z,4.23
2023-02-18T21:34:06.572Z,5.00
2023-02-18T21:36:33.906Z,4.60
2023-02-18T21:39:03.780Z,4.50
2023-02-18T21:41:30.634Z,4.40
2023-02-18T21:43:57.838Z,4.53
2023-02-18T21:46:29.884Z,4.93
2023-02-18T21:49:07.164Z,4.57
2023-02-18T21:51:56.989Z,4.60
2023-02-18T21:54:25.397Z,4.83
2023-02-18T21:56:52.892Z,4.80
2023-02-18T21:59:21.394Z,5.90
2023-02-18T22:01:48.990Z,4.97
2023-02-18T22:04:16.232Z,5.43
2023-02-18T22:06:42.960Z,5.60
2023-02-18T22:09:09.840Z,5.33
2023-02-18T22:11:36.541Z,5.50
2023-02-18T22:14:03.231Z,5.17
2023-02-18T22:16:30.087Z,5.73
2023-02-18T22:18:57.642Z,5.50
2023-02-18T22:21:24.597Z,5.87
2023-02-18T22:23:51.389Z,6.30
2023-02-18T22:26:18.174Z,5.27
2023-02-18T22:28:50.095Z,4.47
2023-02-18T22:31:16.897Z,6.33
2023-02-18T22:33:43.951Z,6.47
2023-02-18T22:36:11.098Z,6.07
2023-02-18T22:38:39.354Z,5.23
2023-02-18T22:41:08.305Z,5.33
2023-02-18T22:43:35.581Z,5.20
2023-02-18T22:46:08.190Z,6.17
2023-02-18T22:48:36.994Z,4.70
2023-02-18T22:51:08.369Z,4.93
2023-02-18T22:53:35.776Z,4.93
2023-02-18T22:56:05.735Z,4.43
2023-02-18T22:58:33.469Z,5.07
2023-02-18T23:01:00.210Z,4.90
2023-02-18T23:03:28.291Z,5.27
2023-02-18T23:06:00.396Z,4.80
2023-02-18T23:08:27.415Z,4.57
2023-02-18T23:11:20.517Z,4.20
2023-02-18T23:14:08.882Z,4.87
2023-02-18T23:16:57.177Z,4.97
2023-02-18T23:19:26.688Z,4.80
2023-02-18T23:21:53.401Z,4.50
2023-02-18T23:24:20.649Z,5.00
2023-02-18T23:26:47.975Z,4.47
2023-02-18T23:29:15.612Z,4.30
2023-02-18T23:31:42.680Z,4.77
2023-02-18T23:34:13.833Z,3.70
2023-02-18T23:36:41.099Z,4.60
2023-02-18T23:39:10.067Z,4.83
2023-02-18T23:41:37.362Z,4.43
2023-02-18T23:44:05.640Z,4.60
2023-02-18T23:46:33.204Z,4.07
2023-02-18T23:49:00.369Z,4.53
2023-02-18T23:51:27.344Z,4.50
2023-02-18T23:53:54.018Z,4.77
2023-02-18T23:56:25.924Z,4.27
2023-02-18T23:58:54.931Z,4.70
