createdAt,value
2019-03-19T06:39:01.674Z,1.00
2019-03-19T06:41:30.074Z,1.20
2019-03-19T06:43:58.499Z,1.00
2019-03-19T06:46:27.275Z,0.87
2019-03-19T06:48:55.693Z,0.57
2019-03-19T06:51:24.121Z,0.80
2019-03-19T06:53:52.562Z,1.00
2019-03-19T06:56:20.961Z,0.83
2019-03-19T06:58:49.355Z,1.00
2019-03-19T07:01:17.801Z,1.20
2019-03-19T07:03:46.206Z,1.53
2019-03-19T07:06:14.615Z,1.17
2019-03-19T07:08:43.069Z,2.60
2019-03-19T07:11:11.473Z,2.13
2019-03-19T07:13:39.892Z,1.70
2019-03-19T07:16:08.332Z,1.50
2019-03-19T07:18:36.738Z,1.60
2019-03-19T07:21:05.146Z,1.40
2019-03-19T07:23:33.578Z,1.40
2019-03-19T07:26:01.999Z,1.87
2019-03-19T07:28:30.874Z,1.60
2019-03-19T07:30:59.311Z,1.30
2019-03-19T07:33:27.729Z,1.47
2019-03-19T07:35:56.138Z,1.50
2019-03-19T07:38:24.660Z,1.20
2019-03-19T07:40:53.074Z,1.33
2019-03-19T07:43:21.501Z,1.23
2019-03-19T07:45:49.943Z,1.10
2019-03-19T07:48:18.357Z,1.10
2019-03-19T07:50:46.782Z,1.10
2019-03-19T07:53:15.242Z,1.10
2019-03-19T07:55:43.732Z,1.60
2019-03-19T07:58:12.134Z,1.10
2019-03-19T08:00:40.586Z,1.50
2019-03-19T08:03:15.984Z,1.00
2019-03-19T08:05:39.052Z,1.20
2019-03-19T08:08:07.518Z,1.20
2019-03-19T08:10:35.923Z,1.00
2019-03-19T08:13:04.341Z,1.00
2019-03-19T08:15:32.776Z,1.17
2019-03-19T08:18:01.190Z,0.93
2019-03-19T08:20:29.606Z,1.17
2019-03-19T08:22:58.126Z,1.03
2019-03-19T08:25:26.671Z,1.20
2019-03-19T08:27:55.079Z,0.90
2019-03-19T08:30:26.972Z,1.10
2019-03-19T08:32:56.951Z,1.13
2019-03-19T08:35:25.355Z,1.10
2019-03-19T08:37:53.794Z,0.83
2019-03-19T08:40:22.214Z,1.00
2019-03-19T08:42:50.628Z,1.20
2019-03-19T08:45:23.529Z,0.80
2019-03-19T08:47:51.947Z,0.80
2019-03-19T08:50:23.776Z,1.10
2019-03-19T08:52:52.216Z,1.17
2019-03-19T08:55:20.619Z,1.57
2019-03-19T08:57:49.033Z,0.70
2019-03-19T09:00:19.688Z,0.87
2019-03-19T09:02:48.098Z,0.97
2019-03-19T09:05:16.524Z,1.23
2019-03-19T09:07:44.955Z,1.20
2019-03-19T09:10:14.816Z,0.87
2019-03-19T09:12:43.231Z,1.03
2019-03-19T09:15:16.093Z,1.37
2019-03-19T09:17:44.504Z,1.30
2019-03-19T09:20:15.115Z,1.43
2019-03-19T09:22:43.552Z,0.83
2019-03-19T09:25:12.226Z,1.13
2019-03-19T09:27:40.645Z,0.63
2019-03-19T09:30:21.764Z,1.03
2019-03-19T09:32:50.179Z,0.77
2019-03-19T09:35:18.581Z,1.10
2019-03-19T09:37:57.781Z,1.00
2019-03-19T09:40:21.035Z,1.20
2019-03-19T09:42:49.455Z,0.97
2019-03-19T09:45:18.168Z,0.83
2019-03-19T09:47:47.017Z,0.90
2019-03-19T09:50:22.330Z,1.27
2019-03-19T09:52:50.777Z,0.90
2019-03-19T09:55:19.181Z,0.90
2019-03-19T09:57:47.592Z,1.10
2019-03-19T10:00:20.699Z,0.70
2019-03-19T10:02:49.155Z,0.80
2019-03-19T10:05:17.675Z,1.10
2019-03-19T10:07:46.287Z,0.70
2019-03-19T10:10:19.897Z,0.60
2019-03-19T10:12:48.294Z,0.90
2019-03-19T10:15:17.256Z,0.70
2019-03-19T10:17:45.663Z,0.80
2019-03-19T10:20:17.806Z,1.00
2019-03-19T10:22:46.680Z,1.20
2019-03-19T10:25:17.300Z,0.63
2019-03-19T10:27:45.702Z,0.80
2019-03-19T10:30:22.123Z,0.90
2019-03-19T10:32:50.546Z,0.70
2019-03-19T10:35:18.972Z,0.50
2019-03-19T10:37:47.565Z,0.73
2019-03-19T10:40:19.726Z,0.63
2019-03-19T10:42:48.137Z,0.53
2019-03-19T10:45:20.193Z,0.80
2019-03-19T10:47:48.609Z,0.47
2019-03-19T10:50:19.742Z,0.73
2019-03-19T10:52:48.176Z,0.70
2019-03-19T10:55:16.583Z,0.67
2019-03-19T10:57:44.997Z,0.70
2019-03-19T11:00:15.872Z,0.97
2019-03-19T11:02:44.273Z,0.90
2019-03-19T11:05:13.843Z,0.60
2019-03-19T11:07:42.355Z,0.60
2019-03-19T11:10:13.268Z,0.60
2019-03-19T11:12:41.680Z,1.03
2019-03-19T11:15:20.923Z,0.77
2019-03-19T11:17:49.343Z,0.70
2019-03-19T11:20:18.938Z,0.60
2019-03-19T11:22:47.465Z,0.70
2019-03-19T11:25:21.327Z,0.73
2019-03-19T11:27:49.727Z,0.67
2019-03-19T11:30:20.761Z,0.53
2019-03-19T11:32:49.181Z,0.67
2019-03-19T11:35:17.599Z,0.60
2019-03-19T11:37:46.038Z,0.60
2019-03-19T11:40:17.468Z,0.70
2019-03-19T11:42:45.954Z,0.60
2019-03-19T11:45:21.630Z,0.77
2019-03-19T11:47:50.038Z,0.87
2019-03-19T11:50:25.187Z,0.93
2019-03-19T11:52:53.649Z,0.90
2019-03-19T11:55:22.028Z,0.50
2019-03-19T11:57:50.613Z,0.70
2019-03-19T12:00:25.536Z,0.40
2019-03-19T12:02:53.956Z,0.73
2019-03-19T12:05:22.364Z,0.67
2019-03-19T12:07:50.799Z,1.03
2019-03-19T12:10:19.255Z,1.00
2019-03-19T12:12:47.641Z,0.67
2019-03-19T12:15:16.199Z,0.80
2019-03-19T12:17:44.615Z,0.77
2019-03-19T12:20:13.998Z,1.03
2019-03-19T12:22:42.442Z,0.90
2019-03-19T12:25:14.292Z,1.00
2019-03-19T12:27:42.704Z,0.70
2019-03-19T12:30:22.065Z,0.50
2019-03-19T12:32:46.343Z,0.70
2019-03-19T12:35:15.006Z,0.77
2019-03-19T12:37:43.438Z,0.60
2019-03-19T12:40:22.768Z,0.50
2019-03-19T12:42:51.191Z,0.57
2019-03-19T12:45:23.095Z,0.50
2019-03-19T12:47:51.942Z,0.50
2019-03-19T12:50:25.342Z,0.40
2019-03-19T12:52:53.783Z,0.60
2019-03-19T12:55:22.204Z,0.50
2019-03-19T12:57:50.740Z,0.40
2019-03-19T13:00:33.274Z,0.50
2019-03-19T13:02:54.202Z,0.90
2019-03-19T13:05:22.779Z,0.70
2019-03-19T13:07:51.373Z,0.43
2019-03-19T13:10:23.072Z,0.70
2019-03-19T13:12:51.512Z,0.60
2019-03-19T13:15:20.670Z,0.60
2019-03-19T13:17:49.147Z,0.50
2019-03-19T13:20:19.693Z,0.57
2019-03-19T13:22:48.106Z,0.50
2019-03-19T13:25:21.846Z,0.40
2019-03-19T13:27:50.278Z,0.60
2019-03-19T13:30:21.199Z,0.37
2019-03-19T13:32:49.622Z,0.50
2019-03-19T13:35:18.065Z,0.50
2019-03-19T13:37:46.484Z,0.40
2019-03-19T13:40:18.249Z,0.83
2019-03-19T13:42:46.693Z,0.50
2019-03-19T13:45:22.452Z,0.30
2019-03-19T13:47:50.887Z,0.70
2019-03-19T13:50:19.847Z,0.30
2019-03-19T13:52:48.266Z,0.43
2019-03-19T13:55:20.466Z,0.80
2019-03-19T13:57:48.881Z,0.50
2019-03-19T14:00:19.193Z,0.53
2019-03-19T14:02:47.645Z,0.60
2019-03-19T14:05:16.600Z,0.60
2019-03-19T14:07:45.020Z,0.43
2019-03-19T14:10:15.870Z,0.57
2019-03-19T14:12:44.296Z,0.80
2019-03-19T14:15:14.634Z,0.40
2019-03-19T14:17:43.082Z,0.67
2019-03-19T14:20:15.923Z,0.50
2019-03-19T14:22:45.317Z,0.30
2019-03-19T14:25:15.153Z,0.77
2019-03-19T14:27:43.945Z,0.50
2019-03-19T14:30:18.417Z,0.40
2019-03-19T14:32:46.853Z,0.50
2019-03-19T14:35:15.340Z,0.60
2019-03-19T14:37:43.841Z,0.40
2019-03-19T14:40:19.638Z,0.43
2019-03-19T14:42:48.128Z,0.30
2019-03-19T14:45:17.175Z,0.53
2019-03-19T14:47:45.641Z,0.60
2019-03-19T14:50:18.176Z,0.40
2019-03-19T14:52:46.600Z,0.43
2019-03-19T14:55:15.034Z,0.40
2019-03-19T14:57:43.462Z,0.73
2019-03-19T15:00:15.203Z,0.67
2019-03-19T15:02:43.675Z,0.30
2019-03-19T15:05:13.533Z,0.40
2019-03-19T15:07:42.130Z,0.50
2019-03-19T15:10:15.655Z,0.30
2019-03-19T15:12:44.215Z,0.50
2019-03-19T15:15:17.462Z,0.77
2019-03-19T15:17:45.969Z,0.30
2019-03-19T15:20:18.485Z,0.33
2019-03-19T15:22:46.904Z,0.40
2019-03-19T15:25:15.354Z,0.30
2019-03-19T15:27:43.763Z,0.50
2019-03-19T15:30:16.559Z,0.40
2019-03-19T15:32:45.343Z,0.40
2019-03-19T15:35:13.757Z,0.37
2019-03-19T15:37:42.179Z,0.40
2019-03-19T15:40:15.703Z,0.40
2019-03-19T15:42:44.105Z,0.27
2019-03-19T15:45:14.259Z,0.60
2019-03-19T15:47:42.690Z,0.43
2019-03-19T15:50:14.372Z,0.40
2019-03-19T15:52:42.780Z,0.40
2019-03-19T15:55:13.523Z,0.40
2019-03-19T15:57:41.935Z,0.40
2019-03-19T16:00:17.555Z,0.50
2019-03-19T16:02:45.980Z,0.30
2019-03-19T16:05:14.682Z,0.50
2019-03-19T16:07:43.357Z,0.53
2019-03-19T16:10:14.600Z,0.40
2019-03-19T16:12:43.007Z,0.40
2019-03-19T16:15:15.743Z,0.40
2019-03-19T16:17:44.189Z,0.50
2019-03-19T16:20:16.563Z,0.30
2019-03-19T16:22:44.986Z,0.80
2019-03-19T16:25:13.700Z,0.57
2019-03-19T16:27:42.106Z,0.37
2019-03-19T16:30:13.526Z,0.50
2019-03-19T16:32:41.974Z,0.67
2019-03-19T16:35:11.121Z,0.70
2019-03-19T16:37:39.594Z,0.60
2019-03-19T16:40:11.579Z,0.30
2019-03-19T16:42:40.035Z,0.60
2019-03-19T16:45:10.286Z,0.50
2019-03-19T16:47:38.729Z,0.40
2019-03-19T16:50:16.592Z,0.50
2019-03-19T16:52:45.015Z,0.40
2019-03-19T16:55:20.160Z,0.40
2019-03-19T16:57:49.234Z,0.60
2019-03-19T17:00:30.625Z,0.40
2019-03-19T17:03:00.125Z,0.47
2019-03-19T17:05:28.874Z,0.60
2019-03-19T17:07:57.763Z,0.40
2019-03-19T17:10:27.814Z,0.40
2019-03-19T17:12:56.507Z,0.53
2019-03-19T17:15:24.947Z,0.47
2019-03-19T17:17:53.362Z,0.40
2019-03-19T17:20:21.776Z,0.80
2019-03-19T17:22:50.216Z,0.50
2019-03-19T17:25:25.826Z,0.50
2019-03-19T17:27:54.193Z,0.90
2019-03-19T17:30:27.638Z,0.40
2019-03-19T17:32:56.050Z,0.50
2019-03-19T17:35:24.457Z,0.50
2019-03-19T17:37:52.912Z,0.40
2019-03-19T17:40:21.327Z,0.40
2019-03-19T17:42:49.728Z,0.53
2019-03-19T17:45:18.257Z,0.90
2019-03-19T17:47:46.647Z,0.50
2019-03-19T17:50:20.079Z,0.50
2019-03-19T17:52:50.698Z,0.60
2019-03-19T17:55:19.163Z,0.60
2019-03-19T17:57:47.569Z,0.67
2019-03-19T18:00:21.747Z,0.73
2019-03-19T18:02:50.158Z,0.93
2019-03-19T18:05:18.574Z,0.40
2019-03-19T18:07:47.011Z,0.77
2019-03-19T18:10:15.429Z,0.80
2019-03-19T18:12:43.850Z,0.70
2019-03-19T18:15:13.929Z,0.67
2019-03-19T18:17:42.357Z,0.70
2019-03-19T18:20:15.521Z,0.60
2019-03-19T18:22:44.021Z,0.77
2019-03-19T18:25:14.929Z,0.63
2019-03-19T18:27:43.341Z,0.73
2019-03-19T18:30:14.891Z,1.20
2019-03-19T18:32:43.369Z,0.83
2019-03-19T18:35:11.785Z,0.77
2019-03-19T18:37:40.292Z,0.67
2019-03-19T18:40:15.769Z,0.50
2019-03-19T18:42:44.183Z,0.60
2019-03-19T18:45:16.326Z,0.90
2019-03-19T18:47:44.807Z,0.60
2019-03-19T18:50:14.665Z,0.80
2019-03-19T18:52:43.105Z,0.60
2019-03-19T18:55:11.792Z,0.83
2019-03-19T18:57:41.554Z,0.70
2019-03-19T19:00:16.967Z,0.50
2019-03-19T19:02:50.188Z,0.80
2019-03-19T19:05:16.679Z,0.60
2019-03-19T19:07:45.152Z,0.67
2019-03-19T19:10:14.575Z,0.80
2019-03-19T19:12:42.982Z,0.70
2019-03-19T19:15:22.143Z,0.50
2019-03-19T19:17:50.556Z,0.70
2019-03-19T19:20:19.509Z,0.70
2019-03-19T19:22:47.945Z,0.97
2019-03-19T19:25:22.191Z,0.50
2019-03-19T19:27:50.621Z,0.77
2019-03-19T19:30:23.170Z,0.60
2019-03-19T19:33:00.889Z,0.57
2019-03-19T19:35:21.655Z,0.80
2019-03-19T19:37:50.100Z,0.50
2019-03-19T19:40:18.688Z,0.60
2019-03-19T19:42:47.113Z,0.70
2019-03-19T19:45:16.475Z,0.70
2019-03-19T19:47:44.890Z,0.63
2019-03-19T19:50:16.588Z,0.60
2019-03-19T19:52:44.998Z,0.70
2019-03-19T19:55:14.153Z,0.60
2019-03-19T19:57:42.586Z,0.80
2019-03-19T20:00:21.080Z,0.90
2019-03-19T20:02:49.511Z,0.73
2019-03-19T20:05:17.988Z,0.87
2019-03-19T20:07:46.394Z,0.93
2019-03-19T20:10:28.472Z,0.73
2019-03-19T20:12:56.886Z,0.90
2019-03-19T20:15:25.313Z,0.90
2019-03-19T20:17:53.737Z,0.60
2019-03-19T20:20:24.444Z,0.60
2019-03-19T20:22:52.863Z,0.73
2019-03-19T20:25:21.296Z,0.80
2019-03-19T20:27:49.722Z,0.77
2019-03-19T20:30:22.553Z,0.60
2019-03-19T20:32:50.995Z,0.80
2019-03-19T20:35:19.463Z,0.77
2019-03-19T20:37:47.873Z,0.70
2019-03-19T20:40:16.749Z,0.80
2019-03-19T20:42:45.171Z,0.70
2019-03-19T20:45:24.151Z,0.67
2019-03-19T20:47:52.560Z,0.63
2019-03-19T20:50:30.211Z,0.50
2019-03-19T20:52:58.636Z,0.67
2019-03-19T20:55:27.051Z,0.70
2019-03-19T20:57:55.496Z,0.87
2019-03-19T21:00:23.907Z,0.60
2019-03-19T21:02:52.325Z,1.03
2019-03-19T21:05:20.761Z,1.00
2019-03-19T21:07:49.171Z,0.63
2019-03-19T21:10:24.553Z,1.20
2019-03-19T21:12:53.000Z,0.70
2019-03-19T21:15:23.148Z,1.00
2019-03-19T21:17:51.573Z,0.77
2019-03-19T21:20:20.012Z,0.93
2019-03-19T21:22:48.434Z,0.70
2019-03-19T21:25:16.895Z,0.77
2019-03-19T21:27:45.373Z,1.10
2019-03-19T21:30:18.819Z,0.87
2019-03-19T21:32:47.229Z,0.80
2019-03-19T21:35:18.574Z,1.10
2019-03-19T21:37:46.989Z,0.80
2019-03-19T21:40:15.489Z,1.00
2019-03-19T21:42:43.960Z,0.83
2019-03-19T21:45:17.614Z,0.87
2019-03-19T21:47:46.195Z,1.10
2019-03-19T21:50:16.938Z,0.80
2019-03-19T21:52:45.352Z,1.10
2019-03-19T21:55:14.363Z,0.80
2019-03-19T21:57:43.008Z,1.13
2019-03-19T22:00:14.189Z,0.73
2019-03-19T22:02:42.607Z,0.63
2019-03-19T22:05:11.040Z,0.90
2019-03-19T22:07:39.444Z,0.90
2019-03-19T22:10:15.009Z,1.10
2019-03-19T22:12:43.444Z,1.23
2019-03-19T22:15:14.651Z,0.90
2019-03-19T22:17:43.064Z,0.97
2019-03-19T22:20:11.494Z,1.43
2019-03-19T22:22:39.907Z,0.70
2019-03-19T22:25:10.363Z,0.97
2019-03-19T22:27:38.795Z,0.80
2019-03-19T22:30:15.012Z,1.10
2019-03-19T22:32:43.500Z,0.87
2019-03-19T22:35:12.280Z,1.00
2019-03-19T22:37:40.771Z,1.13
2019-03-19T22:40:16.131Z,1.10
2019-03-19T22:42:44.578Z,0.83
2019-03-19T22:45:16.841Z,0.90
2019-03-19T22:47:45.245Z,1.00
2019-03-19T22:50:17.349Z,1.10
2019-03-19T22:52:45.936Z,0.87
2019-03-19T22:55:16.169Z,0.80
2019-03-19T22:57:44.603Z,0.73
2019-03-19T23:00:27.201Z,0.90
2019-03-19T23:02:55.643Z,1.10
2019-03-19T23:05:24.109Z,0.80
2019-03-19T23:07:52.467Z,1.23
2019-03-19T23:10:20.907Z,1.07
2019-03-19T23:12:49.307Z,1.10
2019-03-19T23:15:17.795Z,0.97
2019-03-19T23:17:46.227Z,1.30
2019-03-19T23:20:14.993Z,1.00
2019-03-19T23:22:43.405Z,0.80
2019-03-19T23:25:11.872Z,0.90
2019-03-19T23:27:40.274Z,0.90
2019-03-19T23:30:14.938Z,1.37
2019-03-19T23:32:43.379Z,0.83
2019-03-19T23:35:11.791Z,1.10
2019-03-19T23:37:40.196Z,0.90
2019-03-19T23:40:13.966Z,0.80
2019-03-19T23:42:42.384Z,1.13
2019-03-19T23:45:12.433Z,1.00
2019-03-19T23:47:40.873Z,0.90
2019-03-19T23:50:17.323Z,0.80
2019-03-19T23:52:45.746Z,1.10
2019-03-19T23:55:14.232Z,0.80
2019-03-19T23:57:42.634Z,1.20
