createdAt,value
2023-05-21T00:00:15.398Z,4.23
2023-05-21T00:03:02.121Z,4.03
2023-05-21T00:05:50.222Z,4.07
2023-05-21T00:08:37.002Z,3.83
2023-05-21T00:11:24.158Z,4.23
2023-05-21T00:14:11.816Z,4.07
2023-05-21T00:16:58.152Z,4.40
2023-05-21T00:19:44.512Z,3.83
2023-05-21T00:22:30.781Z,4.40
2023-05-21T00:25:17.311Z,4.37
2023-05-21T00:28:04.283Z,4.30
2023-05-21T00:30:52.121Z,4.00
2023-05-21T00:33:39.044Z,4.30
2023-05-21T00:36:25.621Z,4.30
2023-05-21T00:39:11.958Z,4.23
2023-05-21T00:41:58.490Z,4.03
2023-05-21T00:44:45.599Z,4.50
2023-05-21T00:47:33.909Z,4.40
2023-05-21T00:50:20.918Z,4.10
2023-05-21T00:53:09.685Z,3.73
2023-05-21T00:55:56.684Z,4.73
2023-05-21T00:58:43.417Z,4.40
2023-05-21T01:01:34.131Z,4.20
2023-05-21T01:04:23.369Z,3.90
2023-05-21T01:07:10.573Z,4.70
2023-05-21T01:09:57.084Z,4.47
2023-05-21T01:12:45.394Z,4.53
2023-05-21T01:15:32.235Z,4.40
2023-05-21T01:18:20.669Z,4.33
2023-05-21T01:21:09.796Z,4.30
2023-05-21T01:23:58.467Z,4.50
2023-05-21T01:26:46.664Z,4.63
2023-05-21T01:29:33.780Z,4.57
2023-05-21T01:32:28.192Z,5.00
2023-05-21T01:35:18.747Z,4.23
2023-05-21T01:38:13.129Z,4.80
2023-05-21T01:41:04.159Z,4.60
2023-05-21T01:43:52.431Z,4.00
2023-05-21T01:46:39.530Z,4.90
2023-05-21T01:49:26.869Z,4.43
2023-05-21T01:52:13.403Z,4.80
2023-05-21T01:55:01.328Z,4.77
2023-05-21T01:57:49.612Z,5.00
2023-05-21T02:00:37.482Z,4.43
2023-05-21T02:03:28.091Z,4.67
2023-05-21T02:06:14.962Z,4.80
2023-05-21T02:09:01.291Z,4.30
2023-05-21T02:11:47.857Z,4.70
2023-05-21T02:14:36.267Z,4.63
2023-05-21T02:17:23.005Z,4.87
2023-05-21T02:20:12.166Z,4.80
2023-05-21T02:22:58.919Z,4.50
2023-05-21T02:25:45.820Z,4.57
2023-05-21T02:28:32.773Z,4.73
2023-05-21T02:31:21.103Z,4.97
2023-05-21T02:34:08.823Z,5.13
2023-05-21T02:36:55.298Z,4.23
2023-05-21T02:39:41.719Z,4.93
2023-05-21T02:42:28.137Z,4.60
2023-05-21T02:45:14.436Z,4.53
2023-05-21T02:48:02.278Z,4.43
2023-05-21T02:50:48.934Z,4.73
2023-05-21T02:53:35.318Z,4.87
2023-05-21T02:56:22.159Z,4.13
2023-05-21T02:59:08.796Z,4.33
2023-05-21T03:01:55.302Z,4.00
2023-05-21T03:04:46.223Z,4.37
2023-05-21T03:07:33.245Z,4.90
2023-05-21T03:10:19.769Z,4.27
2023-05-21T03:13:09.604Z,4.17
2023-05-21T03:15:56.562Z,4.40
2023-05-21T03:18:44.230Z,4.07
2023-05-21T03:21:32.365Z,4.27
2023-05-21T03:24:19.100Z,4.43
2023-05-21T03:27:06.737Z,4.50
2023-05-21T03:29:55.098Z,4.10
2023-05-21T03:32:41.776Z,4.40
2023-05-21T03:35:28.570Z,4.40
2023-05-21T03:38:16.547Z,4.20
2023-05-21T03:41:03.472Z,4.50
2023-05-21T03:43:49.813Z,4.30
2023-05-21T03:46:36.315Z,3.90
2023-05-21T03:49:23.289Z,3.73
2023-05-21T03:52:09.657Z,4.00
2023-05-21T03:54:57.351Z,4.10
2023-05-21T03:57:44.444Z,3.97
2023-05-21T04:00:32.582Z,3.77
2023-05-21T04:03:19.427Z,3.97
2023-05-21T04:06:06.917Z,3.90
2023-05-21T04:08:53.744Z,4.17
2023-05-21T04:11:41.905Z,3.77
2023-05-21T04:14:28.539Z,3.50
2023-05-21T04:17:15.047Z,3.90
2023-05-21T04:20:01.387Z,4.50
2023-05-21T04:22:47.896Z,4.23
2023-05-21T04:25:34.623Z,4.23
2023-05-21T04:28:24.199Z,3.90
2023-05-21T04:31:13.015Z,3.80
2023-05-21T04:34:00.450Z,4.13
2023-05-21T04:36:47.307Z,3.87
2023-05-21T04:39:34.821Z,4.40
2023-05-21T04:42:24.044Z,3.97
2023-05-21T04:45:12.750Z,4.10
2023-05-21T04:48:00.762Z,4.00
2023-05-21T04:50:47.787Z,4.17
2023-05-21T04:53:35.837Z,4.13
2023-05-21T04:56:22.948Z,4.43
2023-05-21T04:59:09.429Z,4.13
2023-05-21T05:01:57.580Z,4.30
2023-05-21T05:04:44.456Z,3.80
2023-05-21T05:07:31.422Z,4.13
2023-05-21T05:10:18.149Z,4.30
2023-05-21T05:13:05.012Z,3.60
2023-05-21T05:15:54.452Z,3.63
2023-05-21T05:18:42.979Z,3.90
2023-05-21T05:21:30.652Z,4.20
2023-05-21T05:24:17.363Z,4.20
2023-05-21T05:27:03.701Z,4.17
2023-05-21T05:29:50.100Z,4.30
2023-05-21T05:32:36.497Z,4.23
2023-05-21T05:35:24.300Z,4.60
2023-05-21T05:38:11.215Z,4.43
2023-05-21T05:40:57.869Z,4.53
2023-05-21T05:43:44.316Z,4.17
2023-05-21T05:46:31.001Z,4.30
2023-05-21T05:49:17.866Z,4.00
2023-05-21T05:52:06.733Z,4.33
2023-05-21T05:54:53.132Z,4.00
2023-05-21T05:57:39.853Z,4.23
2023-05-21T06:00:26.353Z,4.47
2023-05-21T06:03:13.322Z,5.00
2023-05-21T06:05:59.927Z,4.33
2023-05-21T06:08:48.282Z,4.23
2023-05-21T06:11:34.821Z,4.07
2023-05-21T06:14:21.291Z,4.17
2023-05-21T06:17:07.710Z,5.10
2023-05-21T06:19:54.219Z,5.30
2023-05-21T06:22:40.726Z,4.60
2023-05-21T06:25:28.540Z,5.17
2023-05-21T06:28:15.706Z,4.77
2023-05-21T06:31:02.416Z,5.73
2023-05-21T06:33:49.480Z,4.93
2023-05-21T06:36:36.600Z,5.20
2023-05-21T06:39:24.576Z,5.50
2023-05-21T06:42:12.609Z,5.57
2023-05-21T06:44:59.279Z,4.90
2023-05-21T06:47:45.881Z,5.80
2023-05-21T06:50:32.638Z,6.00
2023-05-21T06:53:18.978Z,6.17
2023-05-21T06:56:06.018Z,5.90
2023-05-21T06:58:54.513Z,6.27
2023-05-21T07:01:42.510Z,6.10
2023-05-21T07:04:29.588Z,6.60
2023-05-21T07:07:16.086Z,6.17
2023-05-21T07:10:02.987Z,6.20
2023-05-21T07:12:49.694Z,6.93
2023-05-21T07:15:38.064Z,5.97
2023-05-21T07:18:24.967Z,6.57
2023-05-21T07:21:11.444Z,6.53
2023-05-21T07:23:57.925Z,5.83
2023-05-21T07:26:44.249Z,6.33
2023-05-21T07:29:30.711Z,6.20
2023-05-21T07:32:18.765Z,6.67
2023-05-21T07:35:05.660Z,7.03
2023-05-21T07:37:52.234Z,6.90
2023-05-21T07:40:39.238Z,7.43
2023-05-21T07:43:25.723Z,7.20
2023-05-21T07:46:11.999Z,7.27
2023-05-21T07:49:00.258Z,8.13
2023-05-21T07:51:47.105Z,7.73
2023-05-21T07:54:33.535Z,7.40
2023-05-21T07:57:20.034Z,7.53
2023-05-21T08:00:09.221Z,7.50
2023-05-21T08:02:56.201Z,7.90
2023-05-21T08:05:48.474Z,8.60
2023-05-21T08:08:35.016Z,8.30
2023-05-21T08:11:21.857Z,7.93
2023-05-21T08:14:08.546Z,8.53
2023-05-21T08:16:55.090Z,9.40
2023-05-21T08:19:42.046Z,9.50
2023-05-21T08:22:30.054Z,9.23
2023-05-21T08:25:16.452Z,9.10
2023-05-21T08:28:02.793Z,8.73
2023-05-21T08:30:49.202Z,9.20
2023-05-21T08:33:38.328Z,9.90
2023-05-21T08:36:26.309Z,9.07
2023-05-21T08:39:14.346Z,9.37
2023-05-21T08:42:10.916Z,9.60
2023-05-21T08:45:01.453Z,12.60
2023-05-21T08:47:48.165Z,10.80
2023-05-21T08:50:35.097Z,9.73
2023-05-21T08:53:28.207Z,10.37
2023-05-21T08:56:18.150Z,10.07
2023-05-21T08:59:04.648Z,10.53
2023-05-21T09:01:52.586Z,10.73
2023-05-21T09:04:40.014Z,10.57
2023-05-21T09:07:29.320Z,10.33
2023-05-21T09:10:19.238Z,10.73
2023-05-21T09:13:08.075Z,10.17
2023-05-21T09:15:54.853Z,11.20
2023-05-21T09:18:41.349Z,10.80
2023-05-21T09:21:29.181Z,10.50
2023-05-21T09:24:15.812Z,10.93
2023-05-21T09:27:02.770Z,11.80
2023-05-21T09:29:51.099Z,11.13
2023-05-21T09:32:37.913Z,11.00
2023-05-21T09:35:24.759Z,10.97
2023-05-21T09:38:11.004Z,11.13
2023-05-21T09:40:57.666Z,10.80
2023-05-21T09:43:44.954Z,11.53
2023-05-21T09:46:41.469Z,12.00
2023-05-21T09:49:28.539Z,11.17
2023-05-21T09:52:14.941Z,11.67
2023-05-21T09:55:01.948Z,12.07
2023-05-21T09:57:50.710Z,12.10
2023-05-21T10:00:38.036Z,11.73
2023-05-21T10:03:28.818Z,12.43
2023-05-21T10:06:17.103Z,12.97
2023-05-21T10:09:08.141Z,12.27
2023-05-21T10:11:56.073Z,12.43
2023-05-21T10:14:47.458Z,12.53
2023-05-21T10:17:34.318Z,12.23
2023-05-21T10:20:23.971Z,13.30
2023-05-21T10:23:11.491Z,13.40
2023-05-21T10:25:59.805Z,12.80
2023-05-21T10:28:46.953Z,13.07
2023-05-21T10:31:33.686Z,13.37
2023-05-21T10:34:20.720Z,13.03
2023-05-21T10:37:09.712Z,12.63
2023-05-21T10:39:56.783Z,13.87
2023-05-21T10:43:05.263Z,13.03
2023-05-21T10:46:17.765Z,12.83
2023-05-21T10:49:33.936Z,14.33
2023-05-21T10:52:33.859Z,14.33
2023-05-21T10:55:34.161Z,14.30
2023-05-21T10:58:43.839Z,14.37
2023-05-21T11:01:34.045Z,14.43
2023-05-21T11:04:24.392Z,14.97
2023-05-21T11:07:12.190Z,15.40
2023-05-21T11:10:37.031Z,14.90
2023-05-21T11:13:23.950Z,14.50
2023-05-21T11:16:16.092Z,15.07
2023-05-21T11:19:03.796Z,14.90
2023-05-21T11:21:52.571Z,15.57
2023-05-21T11:24:40.573Z,14.47
2023-05-21T11:27:36.954Z,15.03
2023-05-21T11:30:23.411Z,14.73
2023-05-21T11:33:19.683Z,15.80
2023-05-21T11:36:13.206Z,14.77
2023-05-21T11:39:10.639Z,14.60
2023-05-21T11:42:01.023Z,14.17
2023-05-21T11:44:52.256Z,14.50
2023-05-21T11:47:41.097Z,14.23
2023-05-21T11:50:30.634Z,15.07
2023-05-21T11:53:17.354Z,15.03
2023-05-21T11:56:04.713Z,14.20
2023-05-21T11:58:55.104Z,13.67
2023-05-21T12:01:45.852Z,14.73
2023-05-21T12:04:32.458Z,15.23
2023-05-21T12:07:20.540Z,13.83
2023-05-21T12:10:08.463Z,14.23
2023-05-21T12:12:57.255Z,15.37
2023-05-21T12:15:44.096Z,14.87
2023-05-21T12:18:32.153Z,16.43
2023-05-21T12:21:18.757Z,15.10
2023-05-21T12:24:05.717Z,14.93
2023-05-21T12:26:52.902Z,13.80
2023-05-21T12:29:42.442Z,13.63
2023-05-21T12:32:30.238Z,14.33
2023-05-21T12:35:24.978Z,13.47
2023-05-21T12:38:12.046Z,13.87
2023-05-21T12:41:04.997Z,14.10
2023-05-21T12:43:52.423Z,13.03
2023-05-21T12:46:39.410Z,13.77
2023-05-21T12:49:33.908Z,13.70
2023-05-21T12:52:22.164Z,12.57
2023-05-21T12:55:10.501Z,12.77
2023-05-21T12:58:05.386Z,13.53
2023-05-21T13:00:56.514Z,14.13
2023-05-21T13:03:44.211Z,13.17
2023-05-21T13:06:31.503Z,13.10
2023-05-21T13:09:19.720Z,13.30
2023-05-21T13:12:06.592Z,13.77
2023-05-21T13:14:54.592Z,13.53
2023-05-21T13:17:41.194Z,13.37
2023-05-21T13:20:28.062Z,13.60
2023-05-21T13:23:16.637Z,13.40
2023-05-21T13:26:04.728Z,12.73
2023-05-21T13:28:51.400Z,13.10
2023-05-21T13:31:38.216Z,12.90
2023-05-21T13:34:25.694Z,12.60
2023-05-21T13:37:12.907Z,12.70
2023-05-21T13:39:59.830Z,12.30
2023-05-21T13:42:49.615Z,11.47
2023-05-21T13:45:36.251Z,13.03
2023-05-21T13:48:23.340Z,12.83
2023-05-21T13:51:10.247Z,12.37
2023-05-21T13:53:56.858Z,13.40
2023-05-21T13:56:43.658Z,11.70
2023-05-21T13:59:33.661Z,13.17
2023-05-21T14:02:20.774Z,11.87
2023-05-21T14:05:08.198Z,11.73
2023-05-21T14:07:54.905Z,12.27
2023-05-21T14:10:41.738Z,11.53
2023-05-21T14:13:28.605Z,12.70
2023-05-21T14:16:16.600Z,11.63
2023-05-21T14:19:03.767Z,11.43
2023-05-21T14:21:53.336Z,11.53
2023-05-21T14:24:39.610Z,12.17
2023-05-21T14:27:26.398Z,11.13
2023-05-21T14:30:13.539Z,11.33
2023-05-21T14:33:01.715Z,11.53
2023-05-21T14:35:48.297Z,11.40
2023-05-21T14:38:34.891Z,11.30
2023-05-21T14:41:24.925Z,10.30
2023-05-21T14:44:11.658Z,11.20
2023-05-21T14:46:59.101Z,10.83
2023-05-21T14:49:48.152Z,11.50
2023-05-21T14:52:35.920Z,10.83
2023-05-21T14:55:22.453Z,10.73
2023-05-21T14:58:09.831Z,11.00
2023-05-21T15:00:56.866Z,12.03
2023-05-21T15:03:43.391Z,11.90
2023-05-21T15:06:32.358Z,11.70
2023-05-21T15:09:18.878Z,11.03
2023-05-21T15:12:05.756Z,11.27
2023-05-21T15:14:53.089Z,11.30
2023-05-21T15:17:39.986Z,11.97
2023-05-21T15:20:26.760Z,10.70
2023-05-21T15:23:17.140Z,11.17
2023-05-21T15:26:04.671Z,11.73
2023-05-21T15:28:51.343Z,11.97
2023-05-21T15:31:39.516Z,10.87
2023-05-21T15:34:26.706Z,11.13
2023-05-21T15:37:15.298Z,10.53
2023-05-21T15:40:03.182Z,10.90
2023-05-21T15:42:49.783Z,11.67
2023-05-21T15:45:36.340Z,11.07
2023-05-21T15:48:23.410Z,11.40
2023-05-21T15:51:10.134Z,11.40
2023-05-21T15:53:56.517Z,11.90
2023-05-21T15:56:45.639Z,11.27
2023-05-21T15:59:32.043Z,10.80
2023-05-21T16:02:18.466Z,12.23
2023-05-21T16:05:05.238Z,11.43
2023-05-21T16:07:51.649Z,10.97
2023-05-21T16:10:39.979Z,11.23
2023-05-21T16:13:28.223Z,10.87
2023-05-21T16:16:15.438Z,11.20
2023-05-21T16:19:02.653Z,12.07
2023-05-21T16:21:49.128Z,12.07
2023-05-21T16:24:35.575Z,11.57
2023-05-21T16:27:22.609Z,12.07
2023-05-21T16:30:11.999Z,13.30
2023-05-21T16:32:58.882Z,12.67
2023-05-21T16:35:46.405Z,13.43
2023-05-21T16:38:33.005Z,12.53
2023-05-21T16:41:19.855Z,13.13
2023-05-21T16:44:06.404Z,12.93
2023-05-21T16:46:54.331Z,13.67
2023-05-21T16:49:41.061Z,12.57
2023-05-21T16:52:27.717Z,13.40
2023-05-21T16:55:14.227Z,13.60
2023-05-21T16:58:03.395Z,12.60
2023-05-21T17:00:50.004Z,13.40
2023-05-21T17:03:39.689Z,12.27
2023-05-21T17:06:27.568Z,12.90
2023-05-21T17:09:14.028Z,12.53
2023-05-21T17:12:00.523Z,12.27
2023-05-21T17:14:47.005Z,13.00
2023-05-21T17:17:33.452Z,12.93
2023-05-21T17:20:21.841Z,13.10
2023-05-21T17:23:08.639Z,12.90
2023-05-21T17:25:55.302Z,12.40
2023-05-21T17:28:41.789Z,12.20
2023-05-21T17:31:29.162Z,13.83
2023-05-21T17:34:16.721Z,12.83
2023-05-21T17:37:04.930Z,12.97
2023-05-21T17:39:51.646Z,12.70
2023-05-21T17:42:38.515Z,12.13
2023-05-21T17:45:24.910Z,12.37
2023-05-21T17:48:12.055Z,12.73
2023-05-21T17:50:58.917Z,12.57
2023-05-21T17:53:46.672Z,12.63
2023-05-21T17:56:38.661Z,11.63
2023-05-21T17:59:25.482Z,12.30
2023-05-21T18:02:12.108Z,12.50
2023-05-21T18:04:59.001Z,12.97
2023-05-21T18:07:45.481Z,12.23
2023-05-21T18:10:33.893Z,13.27
2023-05-21T18:13:20.628Z,13.00
2023-05-21T18:16:07.298Z,12.60
2023-05-21T18:18:54.222Z,12.87
2023-05-21T18:21:41.202Z,13.37
2023-05-21T18:24:27.751Z,13.20
2023-05-21T18:27:15.919Z,13.73
2023-05-21T18:30:05.355Z,11.83
2023-05-21T18:32:52.286Z,13.83
2023-05-21T18:35:39.078Z,13.57
2023-05-21T18:38:25.832Z,13.93
2023-05-21T18:41:12.583Z,13.40
2023-05-21T18:44:01.661Z,13.30
2023-05-21T18:46:48.554Z,12.57
2023-05-21T18:49:36.355Z,12.90
2023-05-21T18:52:23.408Z,12.87
2023-05-21T18:55:10.719Z,12.43
2023-05-21T18:57:57.406Z,12.90
2023-05-21T19:00:45.765Z,13.37
2023-05-21T19:03:33.409Z,13.00
2023-05-21T19:06:25.074Z,13.50
2023-05-21T19:09:11.465Z,13.03
2023-05-21T19:11:57.958Z,12.50
2023-05-21T19:14:45.051Z,13.07
2023-05-21T19:17:33.548Z,13.07
2023-05-21T19:20:26.376Z,12.67
2023-05-21T19:23:13.298Z,13.63
2023-05-21T19:25:59.714Z,13.47
2023-05-21T19:28:46.163Z,12.77
2023-05-21T19:31:32.587Z,13.13
2023-05-21T19:34:20.639Z,13.57
2023-05-21T19:37:08.098Z,13.10
2023-05-21T19:39:54.449Z,13.13
2023-05-21T19:42:41.415Z,13.87
2023-05-21T19:45:27.881Z,13.43
2023-05-21T19:48:14.877Z,12.50
2023-05-21T19:51:02.867Z,12.97
2023-05-21T19:53:49.559Z,13.57
2023-05-21T19:56:36.353Z,13.17
2023-05-21T19:59:22.974Z,13.77
2023-05-21T20:02:13.206Z,13.03
2023-05-21T20:05:00.352Z,13.23
2023-05-21T20:07:48.408Z,12.97
2023-05-21T20:10:35.782Z,12.57
2023-05-21T20:13:22.968Z,13.20
2023-05-21T20:16:10.398Z,12.60
2023-05-21T20:18:58.372Z,13.60
2023-05-21T20:21:44.915Z,13.53
2023-05-21T20:24:32.771Z,13.67
2023-05-21T20:27:20.018Z,13.77
2023-05-21T20:30:08.365Z,13.80
2023-05-21T20:32:55.129Z,13.40
2023-05-21T20:35:41.950Z,13.73
2023-05-21T20:38:28.516Z,13.80
2023-05-21T20:41:16.650Z,13.33
2023-05-21T20:44:05.502Z,13.17
2023-05-21T20:46:52.729Z,13.33
2023-05-21T20:49:39.783Z,14.07
2023-05-21T20:52:26.090Z,12.90
2023-05-21T20:55:12.688Z,13.30
2023-05-21T20:58:00.806Z,12.33
2023-05-21T21:00:47.564Z,13.07
2023-05-21T21:03:34.920Z,13.27
2023-05-21T21:06:21.916Z,11.63
2023-05-21T21:09:08.563Z,12.67
2023-05-21T21:11:56.139Z,12.00
2023-05-21T21:14:44.254Z,11.70
2023-05-21T21:17:31.090Z,12.20
2023-05-21T21:20:18.685Z,12.30
2023-05-21T21:23:05.570Z,12.37
2023-05-21T21:25:52.170Z,12.20
2023-05-21T21:28:38.606Z,12.50
2023-05-21T21:31:26.650Z,12.23
2023-05-21T21:34:13.376Z,11.83
2023-05-21T21:37:00.422Z,12.43
2023-05-21T21:39:46.678Z,12.33
2023-05-21T21:42:33.130Z,11.50
2023-05-21T21:45:19.796Z,12.33
2023-05-21T21:48:08.525Z,11.73
2023-05-21T21:50:55.782Z,12.43
2023-05-21T21:53:42.406Z,12.00
2023-05-21T21:56:30.178Z,12.83
2023-05-21T21:59:16.937Z,12.00
2023-05-21T22:02:03.397Z,11.73
2023-05-21T22:04:51.150Z,12.37
2023-05-21T22:07:38.727Z,12.80
2023-05-21T22:10:25.417Z,13.40
2023-05-21T22:13:12.884Z,12.20
2023-05-21T22:15:59.644Z,11.77
2023-05-21T22:18:46.609Z,12.03
2023-05-21T22:21:34.989Z,11.03
2023-05-21T22:24:31.968Z,11.70
2023-05-21T22:27:20.038Z,12.10
2023-05-21T22:30:07.636Z,11.43
2023-05-21T22:32:54.189Z,11.83
2023-05-21T22:35:41.158Z,10.97
2023-05-21T22:38:28.968Z,10.77
2023-05-21T22:41:15.612Z,10.70
2023-05-21T22:44:02.165Z,10.20
2023-05-21T22:46:49.428Z,9.93
2023-05-21T22:49:38.182Z,9.77
2023-05-21T22:52:25.251Z,9.30
2023-05-21T22:55:13.053Z,9.27
2023-05-21T22:57:59.702Z,8.57
2023-05-21T23:00:46.123Z,8.97
2023-05-21T23:03:32.748Z,9.00
2023-05-21T23:06:19.270Z,9.33
2023-05-21T23:09:05.976Z,8.33
2023-05-21T23:11:53.871Z,8.83
2023-05-21T23:14:40.625Z,8.77
2023-05-21T23:17:27.111Z,8.80
2023-05-21T23:20:15.462Z,8.30
2023-05-21T23:23:02.221Z,9.17
2023-05-21T23:25:48.933Z,8.63
2023-05-21T23:28:37.179Z,9.27
2023-05-21T23:31:23.575Z,8.30
2023-05-21T23:34:10.346Z,9.27
2023-05-21T23:36:59.427Z,8.90
2023-05-21T23:39:49.589Z,8.77
2023-05-21T23:42:36.876Z,9.00
2023-05-21T23:45:24.991Z,9.77
2023-05-21T23:48:11.916Z,9.40
2023-05-21T23:50:58.851Z,9.60
2023-05-21T23:53:45.468Z,9.43
2023-05-21T23:56:32.183Z,9.00
2023-05-21T23:59:18.714Z,9.43
