createdAt,value
2019-05-25T00:01:49.339Z,4.03
2019-05-25T00:04:17.760Z,4.20
2019-05-25T00:06:46.195Z,4.60
2019-05-25T00:09:15.547Z,4.13
2019-05-25T00:11:43.967Z,4.43
2019-05-25T00:14:12.409Z,4.90
2019-05-25T00:16:40.918Z,4.83
2019-05-25T00:19:09.333Z,5.17
2019-05-25T00:21:37.783Z,4.73
2019-05-25T00:24:12.383Z,5.13
2019-05-25T00:26:36.361Z,4.93
2019-05-25T00:29:04.782Z,4.30
2019-05-25T00:31:33.209Z,4.97
2019-05-25T00:34:01.633Z,4.83
2019-05-25T00:36:30.084Z,4.60
2019-05-25T00:38:58.530Z,5.27
2019-05-25T00:41:26.987Z,4.23
2019-05-25T00:43:55.403Z,4.87
2019-05-25T00:46:23.831Z,4.90
2019-05-25T00:48:52.255Z,4.97
2019-05-25T00:51:20.692Z,5.43
2019-05-25T00:53:49.868Z,5.33
2019-05-25T00:56:18.308Z,4.97
2019-05-25T00:58:46.750Z,5.30
2019-05-25T01:01:15.510Z,5.50
2019-05-25T01:03:43.947Z,5.20
2019-05-25T01:06:12.388Z,5.27
2019-05-25T01:08:40.845Z,5.77
2019-05-25T01:11:09.272Z,5.20
2019-05-25T01:13:37.700Z,5.17
2019-05-25T01:16:06.149Z,5.63
2019-05-25T01:18:34.567Z,5.67
2019-05-25T01:21:03.003Z,5.50
2019-05-25T01:23:31.421Z,5.23
2019-05-25T01:25:59.855Z,5.57
2019-05-25T01:28:29.342Z,6.37
2019-05-25T01:30:57.901Z,5.90
2019-05-25T01:33:26.319Z,5.63
2019-05-25T01:35:54.751Z,6.33
2019-05-25T01:38:23.179Z,6.40
2019-05-25T01:40:51.614Z,6.70
2019-05-25T01:43:20.032Z,5.78
2019-05-25T01:45:48.472Z,5.70
2019-05-25T01:48:16.905Z,5.90
2019-05-25T01:50:45.660Z,5.40
2019-05-25T01:53:14.084Z,6.00
2019-05-25T01:55:42.520Z,6.03
2019-05-25T01:58:10.971Z,5.90
2019-05-25T02:00:39.403Z,6.20
2019-05-25T02:03:07.844Z,6.17
2019-05-25T02:05:36.267Z,5.67
2019-05-25T02:08:04.868Z,5.60
2019-05-25T02:10:33.296Z,4.97
2019-05-25T02:13:01.724Z,5.57
2019-05-25T02:15:30.162Z,5.27
2019-05-25T02:17:58.599Z,5.80
2019-05-25T02:20:27.017Z,5.50
2019-05-25T02:22:55.470Z,5.57
2019-05-25T02:25:23.966Z,5.22
2019-05-25T02:27:52.393Z,5.50
2019-05-25T02:30:23.914Z,5.53
2019-05-25T02:32:52.351Z,6.03
2019-05-25T02:35:26.156Z,5.83
2019-05-25T02:37:55.254Z,6.10
2019-05-25T02:40:23.806Z,6.20
2019-05-25T02:42:52.244Z,6.03
2019-05-25T02:45:20.748Z,5.73
2019-05-25T02:47:49.820Z,5.80
2019-05-25T02:50:18.796Z,6.43
2019-05-25T02:52:47.220Z,6.20
2019-05-25T02:55:32.454Z,6.00
2019-05-25T02:57:46.381Z,5.70
2019-05-25T03:00:16.519Z,6.43
2019-05-25T03:02:46.090Z,6.20
2019-05-25T03:05:15.967Z,5.63
2019-05-25T03:07:45.541Z,5.93
2019-05-25T03:10:14.622Z,5.93
2019-05-25T03:12:44.200Z,6.00
2019-05-25T03:15:13.377Z,5.93
2019-05-25T03:17:41.811Z,5.40
2019-05-25T03:20:10.400Z,4.93
2019-05-25T03:22:38.828Z,5.33
2019-05-25T03:25:07.489Z,5.20
2019-05-25T03:27:35.933Z,4.80
2019-05-25T03:30:06.796Z,4.83
2019-05-25T03:32:35.226Z,4.73
2019-05-25T03:35:07.541Z,4.80
2019-05-25T03:37:35.996Z,3.70
2019-05-25T03:40:07.902Z,4.20
2019-05-25T03:42:36.347Z,4.03
2019-05-25T03:45:07.612Z,4.23
2019-05-25T03:47:36.044Z,3.87
2019-05-25T03:50:06.206Z,3.80
2019-05-25T03:52:34.660Z,3.87
2019-05-25T03:55:03.558Z,3.70
2019-05-25T03:57:31.983Z,3.30
2019-05-25T04:00:00.407Z,3.60
2019-05-25T04:02:28.872Z,3.37
2019-05-25T04:04:57.776Z,3.30
2019-05-25T04:07:26.265Z,3.40
2019-05-25T04:09:54.709Z,3.17
2019-05-25T04:12:24.886Z,3.10
2019-05-25T04:14:53.348Z,3.20
2019-05-25T04:17:21.796Z,3.37
2019-05-25T04:19:53.597Z,3.40
2019-05-25T04:22:22.095Z,3.33
2019-05-25T04:24:50.537Z,2.70
2019-05-25T04:27:19.289Z,2.93
2019-05-25T04:29:47.729Z,3.30
2019-05-25T04:32:16.154Z,3.00
2019-05-25T04:34:44.581Z,3.37
2019-05-25T04:37:13.014Z,2.93
2019-05-25T04:39:41.446Z,3.50
2019-05-25T04:42:09.869Z,3.60
2019-05-25T04:44:38.308Z,2.87
2019-05-25T04:47:06.732Z,3.23
2019-05-25T04:49:35.172Z,3.53
2019-05-25T04:52:03.663Z,3.23
2019-05-25T04:54:32.089Z,3.20
2019-05-25T04:57:00.513Z,3.70
2019-05-25T04:59:28.941Z,3.23
2019-05-25T05:01:58.554Z,3.40
2019-05-25T05:04:30.083Z,3.07
2019-05-25T05:07:03.209Z,3.33
2019-05-25T05:09:31.762Z,3.43
2019-05-25T05:12:00.176Z,3.00
2019-05-25T05:14:28.626Z,3.03
2019-05-25T05:16:57.057Z,3.33
2019-05-25T05:19:25.492Z,3.23
2019-05-25T05:21:53.933Z,2.93
2019-05-25T05:24:22.364Z,3.30
2019-05-25T05:26:55.781Z,3.20
2019-05-25T05:29:20.982Z,3.57
2019-05-25T05:31:49.399Z,2.90
2019-05-25T05:34:17.854Z,3.00
2019-05-25T05:36:48.101Z,3.17
2019-05-25T05:39:16.755Z,2.87
2019-05-25T05:41:48.207Z,3.17
2019-05-25T05:44:19.128Z,3.27
2019-05-25T05:46:48.662Z,3.00
2019-05-25T05:49:18.146Z,2.93
2019-05-25T05:51:49.662Z,3.63
2019-05-25T05:54:19.307Z,2.43
2019-05-25T05:56:47.939Z,3.67
2019-05-25T05:59:16.443Z,3.47
2019-05-25T06:01:44.923Z,3.00
2019-05-25T06:04:13.383Z,3.20
2019-05-25T06:06:41.803Z,3.00
2019-05-25T06:09:10.237Z,2.53
2019-05-25T06:11:38.667Z,2.83
2019-05-25T06:14:07.084Z,3.27
2019-05-25T06:16:35.520Z,2.90
2019-05-25T06:19:04.223Z,2.67
2019-05-25T06:21:32.690Z,3.17
2019-05-25T06:24:01.104Z,3.63
2019-05-25T06:26:29.602Z,2.80
2019-05-25T06:28:58.010Z,3.23
2019-05-25T06:31:26.467Z,3.13
2019-05-25T06:33:54.879Z,2.80
2019-05-25T06:36:23.307Z,3.50
2019-05-25T06:38:51.727Z,3.13
2019-05-25T06:41:20.190Z,3.30
2019-05-25T06:43:48.681Z,2.90
2019-05-25T06:46:17.133Z,3.03
2019-05-25T06:48:46.209Z,2.90
2019-05-25T06:51:14.660Z,3.30
2019-05-25T06:53:43.119Z,2.90
2019-05-25T06:56:11.551Z,2.70
2019-05-25T06:58:39.967Z,3.00
2019-05-25T07:01:08.414Z,2.57
2019-05-25T07:03:36.858Z,2.77
2019-05-25T07:06:05.284Z,2.40
2019-05-25T07:08:33.840Z,2.50
2019-05-25T07:11:02.316Z,2.10
2019-05-25T07:13:30.808Z,2.73
2019-05-25T07:15:59.248Z,2.33
2019-05-25T07:18:27.659Z,2.40
2019-05-25T07:20:56.097Z,2.20
2019-05-25T07:23:24.537Z,1.93
2019-05-25T07:25:52.969Z,2.37
2019-05-25T07:28:21.387Z,2.33
2019-05-25T07:30:49.821Z,2.00
2019-05-25T07:33:18.253Z,1.80
2019-05-25T07:35:46.694Z,2.60
2019-05-25T07:38:15.112Z,1.80
2019-05-25T07:40:43.554Z,1.70
2019-05-25T07:43:11.968Z,2.03
2019-05-25T07:45:40.400Z,2.40
2019-05-25T07:48:08.848Z,2.10
2019-05-25T07:50:37.280Z,2.33
2019-05-25T07:53:05.700Z,2.40
2019-05-25T07:55:34.143Z,1.70
2019-05-25T07:58:16.928Z,2.20
2019-05-25T08:00:32.891Z,2.20
2019-05-25T08:03:01.388Z,1.70
2019-05-25T08:05:29.818Z,1.90
2019-05-25T08:07:58.432Z,1.80
2019-05-25T08:10:26.960Z,1.83
2019-05-25T08:12:55.403Z,1.43
2019-05-25T08:15:23.842Z,1.60
2019-05-25T08:17:52.331Z,1.90
2019-05-25T08:20:20.838Z,1.80
2019-05-25T08:22:51.401Z,1.80
2019-05-25T08:25:19.879Z,1.90
2019-05-25T08:27:48.392Z,1.70
2019-05-25T08:30:16.813Z,1.90
2019-05-25T08:32:45.269Z,2.20
2019-05-25T08:35:13.864Z,2.00
2019-05-25T08:37:42.291Z,2.10
2019-05-25T08:40:11.070Z,1.80
2019-05-25T08:42:39.676Z,1.93
2019-05-25T08:45:08.633Z,1.80
2019-05-25T08:47:37.082Z,2.43
2019-05-25T08:50:08.780Z,2.07
2019-05-25T08:52:37.663Z,2.53
2019-05-25T08:55:07.629Z,3.20
2019-05-25T08:57:36.214Z,2.10
2019-05-25T09:00:06.171Z,2.23
2019-05-25T09:02:34.598Z,2.80
2019-05-25T09:05:03.897Z,2.63
2019-05-25T09:07:32.343Z,3.17
2019-05-25T09:10:00.793Z,2.77
2019-05-25T09:12:29.243Z,3.00
2019-05-25T09:14:57.734Z,3.13
2019-05-25T09:17:26.176Z,3.07
2019-05-25T09:19:54.597Z,2.83
2019-05-25T09:22:23.094Z,3.23
2019-05-25T09:24:51.513Z,2.60
2019-05-25T09:27:19.961Z,2.87
2019-05-25T09:29:48.375Z,3.03
2019-05-25T09:32:16.812Z,2.80
2019-05-25T09:34:45.240Z,3.00
2019-05-25T09:37:13.671Z,2.50
2019-05-25T09:39:42.169Z,3.13
2019-05-25T09:42:10.596Z,2.80
2019-05-25T09:44:39.170Z,2.73
2019-05-25T09:47:07.673Z,2.80
2019-05-25T09:49:36.102Z,2.77
2019-05-25T09:52:04.607Z,2.47
2019-05-25T09:54:33.033Z,2.50
2019-05-25T09:57:01.575Z,2.80
2019-05-25T09:59:30.036Z,2.60
2019-05-25T10:01:58.469Z,1.90
2019-05-25T10:04:26.911Z,2.58
2019-05-25T10:06:55.323Z,2.03
2019-05-25T10:09:23.764Z,2.53
2019-05-25T10:11:52.263Z,2.67
2019-05-25T10:14:20.716Z,2.33
2019-05-25T10:16:49.133Z,2.13
2019-05-25T10:19:17.579Z,2.40
2019-05-25T10:21:46.616Z,2.10
2019-05-25T10:24:15.052Z,2.07
2019-05-25T10:27:02.834Z,2.53
2019-05-25T10:29:37.056Z,2.30
2019-05-25T10:32:01.499Z,2.17
2019-05-25T10:34:29.935Z,1.70
2019-05-25T10:36:58.356Z,1.67
2019-05-25T10:39:26.791Z,4.53
2019-05-25T10:41:55.220Z,1.93
2019-05-25T10:44:23.643Z,2.43
2019-05-25T10:46:52.063Z,1.87
2019-05-25T10:49:20.501Z,2.40
2019-05-25T10:51:48.931Z,1.73
2019-05-25T10:54:17.352Z,1.87
2019-05-25T10:56:46.728Z,1.80
2019-05-25T10:59:34.562Z,2.60
2019-05-25T11:02:02.993Z,1.70
2019-05-25T11:04:31.420Z,2.53
2019-05-25T11:06:59.854Z,1.63
2019-05-25T11:09:28.306Z,1.97
2019-05-25T11:11:56.745Z,2.23
2019-05-25T11:14:25.230Z,2.43
2019-05-25T11:16:53.683Z,1.80
2019-05-25T11:19:24.154Z,2.30
2019-05-25T11:21:52.340Z,2.50
2019-05-25T11:24:20.792Z,1.80
2019-05-25T11:26:49.211Z,1.90
2019-05-25T11:29:17.640Z,2.10
2019-05-25T11:31:55.935Z,2.07
2019-05-25T11:34:16.958Z,1.90
2019-05-25T11:36:45.375Z,1.73
2019-05-25T11:39:13.811Z,2.03
2019-05-25T11:41:42.320Z,1.70
2019-05-25T11:44:10.756Z,2.40
2019-05-25T11:46:39.184Z,1.80
2019-05-25T11:49:21.702Z,2.20
2019-05-25T11:51:37.781Z,2.30
2019-05-25T11:54:06.215Z,2.00
2019-05-25T11:56:34.635Z,1.53
2019-05-25T11:59:03.094Z,2.03
2019-05-25T12:01:31.507Z,2.10
2019-05-25T12:03:59.943Z,2.20
2019-05-25T12:06:28.368Z,1.90
2019-05-25T12:08:56.803Z,2.50
2019-05-25T12:11:25.230Z,2.00
2019-05-25T12:13:53.663Z,1.80
2019-05-25T12:16:22.084Z,1.73
2019-05-25T12:18:50.516Z,1.90
2019-05-25T12:21:18.954Z,2.13
2019-05-25T12:23:47.379Z,1.80
2019-05-25T12:26:15.804Z,1.90
2019-05-25T12:28:44.224Z,2.07
2019-05-25T12:31:12.656Z,2.40
2019-05-25T12:33:41.075Z,2.33
2019-05-25T12:36:09.691Z,2.13
2019-05-25T12:38:38.104Z,2.50
2019-05-25T12:41:06.612Z,2.07
2019-05-25T12:43:35.041Z,1.70
2019-05-25T12:46:03.480Z,2.00
2019-05-25T12:48:31.897Z,2.20
2019-05-25T12:51:00.343Z,1.90
2019-05-25T12:53:28.747Z,1.77
2019-05-25T12:55:57.187Z,2.00
2019-05-25T12:58:25.624Z,2.27
2019-05-25T13:00:56.328Z,2.50
2019-05-25T13:03:24.187Z,2.20
2019-05-25T13:05:52.624Z,2.07
2019-05-25T13:08:21.043Z,1.80
2019-05-25T13:10:49.484Z,2.13
2019-05-25T13:13:17.905Z,2.13
2019-05-25T13:15:47.078Z,2.07
2019-05-25T13:18:15.500Z,2.17
2019-05-25T13:20:43.935Z,2.10
2019-05-25T13:23:12.359Z,1.90
2019-05-25T13:25:40.806Z,1.83
2019-05-25T13:28:09.224Z,2.33
2019-05-25T13:30:37.665Z,1.93
2019-05-25T13:33:06.085Z,2.17
2019-05-25T13:35:34.511Z,2.43
2019-05-25T13:38:02.935Z,2.17
2019-05-25T13:40:31.390Z,1.90
2019-05-25T13:42:59.805Z,2.33
2019-05-25T13:45:28.241Z,2.60
2019-05-25T13:47:56.670Z,2.50
2019-05-25T13:50:25.102Z,2.07
2019-05-25T13:52:53.528Z,2.50
2019-05-25T13:55:21.960Z,2.63
2019-05-25T13:57:50.436Z,1.87
2019-05-25T14:00:19.290Z,2.03
2019-05-25T14:02:47.753Z,2.20
2019-05-25T14:05:17.100Z,2.13
2019-05-25T14:07:45.516Z,2.20
2019-05-25T14:10:14.020Z,2.47
2019-05-25T14:12:42.443Z,1.70
2019-05-25T14:15:11.079Z,2.03
2019-05-25T14:17:39.526Z,2.27
2019-05-25T14:20:08.987Z,2.17
2019-05-25T14:22:37.424Z,1.67
2019-05-25T14:25:07.200Z,1.90
2019-05-25T14:27:35.632Z,1.80
2019-05-25T14:30:07.936Z,1.80
2019-05-25T14:32:36.440Z,1.40
2019-05-25T14:35:05.213Z,1.80
2019-05-25T14:37:33.659Z,1.43
2019-05-25T14:40:02.081Z,1.20
2019-05-25T14:42:30.522Z,1.30
2019-05-25T14:44:58.944Z,1.20
2019-05-25T14:47:27.381Z,1.50
2019-05-25T14:49:55.843Z,1.30
2019-05-25T14:52:24.280Z,1.30
2019-05-25T14:54:52.700Z,1.50
2019-05-25T14:57:21.141Z,1.23
2019-05-25T14:59:49.563Z,1.20
2019-05-25T15:02:17.994Z,1.33
2019-05-25T15:04:47.338Z,1.40
2019-05-25T15:07:15.831Z,1.40
2019-05-25T15:09:44.303Z,1.73
2019-05-25T15:12:12.732Z,1.50
2019-05-25T15:15:00.518Z,1.60
2019-05-25T15:17:28.962Z,1.60
2019-05-25T15:19:57.380Z,1.60
2019-05-25T15:22:25.838Z,1.67
2019-05-25T15:24:54.257Z,1.60
2019-05-25T15:27:22.687Z,1.87
2019-05-25T15:29:51.111Z,1.53
2019-05-25T15:32:20.710Z,1.80
2019-05-25T15:34:49.471Z,13.87
2019-05-25T15:37:17.900Z,1.80
2019-05-25T15:39:47.252Z,6.50
2019-05-25T15:42:15.693Z,1.70
2019-05-25T15:44:44.107Z,1.60
2019-05-25T15:47:12.550Z,2.67
2019-05-25T15:49:40.967Z,1.80
2019-05-25T15:52:09.415Z,1.57
2019-05-25T15:54:37.839Z,1.57
2019-05-25T15:57:06.270Z,2.07
2019-05-25T15:59:34.689Z,1.67
2019-05-25T16:02:03.130Z,1.90
2019-05-25T16:04:31.566Z,2.10
2019-05-25T16:06:59.992Z,1.90
2019-05-25T16:09:28.435Z,1.70
2019-05-25T16:11:56.857Z,1.77
2019-05-25T16:14:25.279Z,1.90
2019-05-25T16:16:53.695Z,1.60
2019-05-25T16:19:22.137Z,1.90
2019-05-25T16:21:50.562Z,1.83
2019-05-25T16:24:19.007Z,2.37
2019-05-25T16:26:47.428Z,1.97
2019-05-25T16:29:15.865Z,1.60
2019-05-25T16:31:44.298Z,1.90
2019-05-25T16:34:12.727Z,1.70
2019-05-25T16:36:41.167Z,1.80
2019-05-25T16:39:09.597Z,1.60
2019-05-25T16:41:38.026Z,1.50
2019-05-25T16:44:06.461Z,1.73
2019-05-25T16:46:34.888Z,5.97
2019-05-25T16:49:03.336Z,1.87
2019-05-25T16:51:31.815Z,1.37
2019-05-25T16:54:00.247Z,1.50
2019-05-25T16:56:28.672Z,2.10
2019-05-25T16:58:57.123Z,1.70
2019-05-25T17:01:25.544Z,12.23
2019-05-25T17:03:54.000Z,1.97
2019-05-25T17:06:22.427Z,2.03
2019-05-25T17:08:50.878Z,2.00
2019-05-25T17:11:19.300Z,2.03
2019-05-25T17:13:47.732Z,2.37
2019-05-25T17:16:16.160Z,1.63
2019-05-25T17:18:44.595Z,1.87
2019-05-25T17:21:13.014Z,2.63
2019-05-25T17:23:41.451Z,2.40
2019-05-25T17:26:09.943Z,1.90
2019-05-25T17:28:38.415Z,2.03
2019-05-25T17:31:06.843Z,2.17
2019-05-25T17:33:45.606Z,1.90
2019-05-25T17:36:05.479Z,1.83
2019-05-25T17:38:33.912Z,2.10
2019-05-25T17:41:02.360Z,2.30
2019-05-25T17:43:30.803Z,2.27
2019-05-25T17:45:59.224Z,2.30
2019-05-25T17:48:27.647Z,2.10
2019-05-25T17:50:56.072Z,2.60
2019-05-25T17:53:24.500Z,2.13
2019-05-25T17:55:52.924Z,2.30
2019-05-25T17:58:21.352Z,2.30
2019-05-25T18:00:50.546Z,2.20
2019-05-25T18:03:19.540Z,2.47
2019-05-25T18:05:48.024Z,2.70
2019-05-25T18:08:17.959Z,2.17
2019-05-25T18:10:53.424Z,2.67
2019-05-25T18:13:17.566Z,2.67
2019-05-25T18:15:46.078Z,2.90
2019-05-25T18:18:14.495Z,2.00
2019-05-25T18:20:42.923Z,2.27
2019-05-25T18:23:11.353Z,2.37
2019-05-25T18:25:39.880Z,2.40
2019-05-25T18:28:08.314Z,2.60
2019-05-25T18:30:36.910Z,2.40
2019-05-25T18:33:05.403Z,2.30
2019-05-25T18:35:34.107Z,2.40
2019-05-25T18:38:02.551Z,2.23
2019-05-25T18:40:30.995Z,2.40
2019-05-25T18:42:59.437Z,2.43
2019-05-25T18:45:27.933Z,2.23
2019-05-25T18:47:56.379Z,2.40
2019-05-25T18:50:25.015Z,2.53
2019-05-25T18:52:53.463Z,2.20
2019-05-25T18:55:21.969Z,2.73
2019-05-25T18:57:50.414Z,2.87
2019-05-25T19:00:20.692Z,2.53
2019-05-25T19:02:49.121Z,2.90
2019-05-25T19:05:18.043Z,2.50
2019-05-25T19:07:46.463Z,2.83
2019-05-25T19:10:15.176Z,2.50
2019-05-25T19:12:43.612Z,2.70
2019-05-25T19:15:12.494Z,2.57
2019-05-25T19:17:41.010Z,2.80
2019-05-25T19:20:09.899Z,3.10
2019-05-25T19:22:38.318Z,3.10
2019-05-25T19:25:08.102Z,3.10
2019-05-25T19:27:36.528Z,2.83
2019-05-25T19:30:08.750Z,2.70
2019-05-25T19:32:37.173Z,2.50
2019-05-25T19:35:07.453Z,2.80
2019-05-25T19:37:35.950Z,3.00
2019-05-25T19:40:09.465Z,2.93
2019-05-25T19:42:38.136Z,3.00
2019-05-25T19:45:08.775Z,3.00
2019-05-25T19:47:37.272Z,3.23
2019-05-25T19:50:08.797Z,3.10
2019-05-25T19:52:37.216Z,2.73
2019-05-25T19:55:07.322Z,2.90
2019-05-25T19:57:35.804Z,2.63
2019-05-25T20:00:06.896Z,3.23
2019-05-25T20:02:35.324Z,3.23
2019-05-25T20:05:15.905Z,2.83
2019-05-25T20:07:35.749Z,3.40
2019-05-25T20:10:07.087Z,3.43
2019-05-25T20:12:35.526Z,2.80
2019-05-25T20:15:05.308Z,3.30
2019-05-25T20:17:33.721Z,3.97
2019-05-25T20:20:02.157Z,3.70
2019-05-25T20:22:30.592Z,2.90
2019-05-25T20:24:59.025Z,3.83
2019-05-25T20:27:27.475Z,2.87
2019-05-25T20:29:55.912Z,2.93
2019-05-25T20:32:24.340Z,3.17
2019-05-25T20:34:52.778Z,2.77
2019-05-25T20:37:21.225Z,2.97
2019-05-25T20:39:49.642Z,3.10
2019-05-25T20:42:18.083Z,3.27
2019-05-25T20:44:46.499Z,3.20
2019-05-25T20:47:14.933Z,3.33
2019-05-25T20:49:43.356Z,3.47
2019-05-25T20:52:11.802Z,3.70
2019-05-25T20:54:40.240Z,3.90
2019-05-25T20:57:08.680Z,3.43
2019-05-25T20:59:37.114Z,3.90
2019-05-25T21:02:05.619Z,3.57
2019-05-25T21:04:34.046Z,3.30
2019-05-25T21:07:02.480Z,3.27
2019-05-25T21:09:31.018Z,3.50
2019-05-25T21:11:59.464Z,3.33
2019-05-25T21:14:27.958Z,3.57
2019-05-25T21:16:56.392Z,4.10
2019-05-25T21:19:24.880Z,3.90
2019-05-25T21:21:53.331Z,3.17
2019-05-25T21:24:21.782Z,3.83
2019-05-25T21:26:50.240Z,3.60
2019-05-25T21:29:18.667Z,3.53
2019-05-25T21:31:48.020Z,3.20
2019-05-25T21:34:16.440Z,3.50
2019-05-25T21:36:44.880Z,3.37
2019-05-25T21:39:13.363Z,3.73
2019-05-25T21:41:41.804Z,3.60
2019-05-25T21:44:10.234Z,3.67
2019-05-25T21:46:38.689Z,4.27
2019-05-25T21:49:07.104Z,3.40
2019-05-25T21:51:35.543Z,3.80
2019-05-25T21:54:03.980Z,3.90
2019-05-25T21:56:32.430Z,3.70
2019-05-25T21:59:00.857Z,3.67
2019-05-25T22:01:29.315Z,4.27
2019-05-25T22:03:57.756Z,4.93
2019-05-25T22:06:26.177Z,4.13
2019-05-25T22:08:54.611Z,4.23
2019-05-25T22:11:23.045Z,4.40
2019-05-25T22:13:51.483Z,3.83
2019-05-25T22:16:19.916Z,3.70
2019-05-25T22:18:48.371Z,4.20
2019-05-25T22:21:16.791Z,4.30
2019-05-25T22:24:04.575Z,3.80
2019-05-25T22:26:33.000Z,4.57
2019-05-25T22:29:01.460Z,3.70
2019-05-25T22:31:29.953Z,4.07
2019-05-25T22:33:59.354Z,4.10
2019-05-25T22:36:39.597Z,3.87
2019-05-25T22:38:58.631Z,3.90
2019-05-25T22:41:27.068Z,4.07
2019-05-25T22:43:55.511Z,4.10
2019-05-25T22:46:23.951Z,4.07
2019-05-25T22:48:52.402Z,4.33
2019-05-25T22:51:20.879Z,4.40
2019-05-25T22:53:49.307Z,4.30
2019-05-25T22:56:18.115Z,4.43
2019-05-25T22:58:46.564Z,3.93
2019-05-25T23:01:14.983Z,4.63
2019-05-25T23:03:43.446Z,4.60
2019-05-25T23:06:11.871Z,5.47
2019-05-25T23:08:40.310Z,5.00
2019-05-25T23:11:08.740Z,4.77
2019-05-25T23:13:37.199Z,4.87
2019-05-25T23:16:05.776Z,4.83
2019-05-25T23:18:34.197Z,5.53
2019-05-25T23:21:02.626Z,5.47
2019-05-25T23:23:31.121Z,5.03
2019-05-25T23:26:18.881Z,5.00
2019-05-25T23:28:48.236Z,5.07
2019-05-25T23:31:16.661Z,5.17
2019-05-25T23:34:04.512Z,5.33
2019-05-25T23:36:32.953Z,4.83
2019-05-25T23:39:01.407Z,4.90
2019-05-25T23:41:29.831Z,4.53
2019-05-25T23:43:59.889Z,4.50
2019-05-25T23:46:28.582Z,4.63
2019-05-25T23:48:57.012Z,4.40
2019-05-25T23:51:25.437Z,5.17
2019-05-25T23:53:53.872Z,5.00
2019-05-25T23:56:22.297Z,4.80
2019-05-25T23:58:50.732Z,5.50
