createdAt,value
2022-07-25T00:01:54.359Z,73.20
2022-07-25T00:04:21.916Z,73.70
2022-07-25T00:06:49.377Z,74.50
2022-07-25T00:09:16.521Z,74.40
2022-07-25T00:11:43.682Z,74.00
2022-07-25T00:14:10.774Z,73.40
2022-07-25T00:16:37.834Z,72.90
2022-07-25T00:19:04.840Z,72.70
2022-07-25T00:21:32.640Z,72.50
2022-07-25T00:23:59.605Z,72.70
2022-07-25T00:26:26.516Z,73.10
2022-07-25T00:28:53.567Z,73.60
2022-07-25T00:31:20.659Z,74.10
2022-07-25T00:33:47.721Z,74.60
2022-07-25T00:36:14.633Z,74.90
2022-07-25T00:38:41.693Z,75.70
2022-07-25T00:41:08.677Z,76.10
2022-07-25T00:43:35.680Z,76.10
2022-07-25T00:46:02.788Z,76.30
2022-07-25T00:48:31.205Z,76.40
2022-07-25T00:50:59.243Z,76.50
2022-07-25T00:53:26.657Z,76.50
2022-07-25T00:55:54.885Z,76.40
2022-07-25T00:58:21.895Z,76.20
2022-07-25T01:00:48.963Z,76.80
2022-07-25T01:03:17.003Z,77.50
2022-07-25T01:05:44.305Z,77.60
2022-07-25T01:08:12.362Z,77.80
2022-07-25T01:10:39.887Z,77.90
2022-07-25T01:13:07.470Z,77.90
2022-07-25T01:15:34.817Z,78.10
2022-07-25T01:18:02.046Z,78.20
2022-07-25T01:20:31.842Z,78.50
2022-07-25T01:23:00.314Z,78.70
2022-07-25T01:25:28.694Z,78.70
2022-07-25T01:27:56.290Z,78.80
2022-07-25T01:30:25.752Z,78.70
2022-07-25T01:32:53.581Z,78.80
2022-07-25T01:35:21.114Z,79.00
2022-07-25T01:37:48.321Z,78.90
2022-07-25T01:40:15.506Z,79.30
2022-07-25T01:42:43.864Z,79.60
2022-07-25T01:45:13.598Z,79.90
2022-07-25T01:47:41.223Z,80.30
2022-07-25T01:50:09.939Z,80.80
2022-07-25T01:52:39.710Z,80.80
2022-07-25T01:55:08.018Z,81.10
2022-07-25T01:57:36.154Z,81.30
2022-07-25T02:00:10.884Z,81.50
2022-07-25T02:02:37.827Z,80.40
2022-07-25T02:05:06.997Z,78.80
2022-07-25T02:07:34.183Z,77.70
2022-07-25T02:10:01.142Z,76.90
2022-07-25T02:12:28.326Z,76.50
2022-07-25T02:14:55.311Z,76.10
2022-07-25T02:17:22.243Z,75.70
2022-07-25T02:19:49.366Z,75.50
2022-07-25T02:22:16.302Z,75.30
2022-07-25T02:24:43.565Z,75.20
2022-07-25T02:27:10.555Z,75.20
2022-07-25T02:29:37.604Z,75.20
2022-07-25T02:32:05.391Z,75.10
2022-07-25T02:34:32.351Z,75.40
2022-07-25T02:36:59.232Z,75.70
2022-07-25T02:39:26.127Z,75.80
2022-07-25T02:41:53.104Z,75.90
2022-07-25T02:44:20.027Z,76.00
2022-07-25T02:46:46.983Z,76.20
2022-07-25T02:49:14.131Z,76.30
2022-07-25T02:51:41.148Z,76.50
2022-07-25T02:54:08.024Z,76.50
2022-07-25T02:56:34.993Z,76.60
2022-07-25T02:59:01.947Z,76.80
2022-07-25T03:01:29.105Z,77.20
2022-07-25T03:03:56.327Z,77.30
2022-07-25T03:06:23.347Z,77.40
2022-07-25T03:08:50.304Z,77.80
2022-07-25T03:11:17.600Z,77.80
2022-07-25T03:13:44.513Z,78.10
2022-07-25T03:16:11.483Z,78.70
2022-07-25T03:18:38.507Z,79.30
2022-07-25T03:21:06.065Z,79.80
2022-07-25T03:23:33.482Z,80.90
2022-07-25T03:26:00.340Z,80.90
2022-07-25T03:28:27.287Z,81.70
2022-07-25T03:30:54.528Z,82.30
2022-07-25T03:33:21.629Z,82.40
2022-07-25T03:35:48.676Z,82.90
2022-07-25T03:38:15.640Z,83.30
2022-07-25T03:40:42.900Z,83.70
2022-07-25T03:43:10.196Z,84.00
2022-07-25T03:45:37.234Z,84.20
2022-07-25T03:48:04.844Z,84.90
2022-07-25T03:50:31.802Z,85.70
2022-07-25T03:52:59.069Z,86.40
2022-07-25T03:55:27.153Z,87.00
2022-07-25T03:57:54.053Z,87.20
2022-07-25T04:00:21.285Z,87.70
2022-07-25T04:02:48.251Z,88.10
2022-07-25T04:05:15.256Z,88.10
2022-07-25T04:07:42.132Z,88.20
2022-07-25T04:10:10.207Z,88.60
2022-07-25T04:12:37.420Z,89.00
2022-07-25T04:15:05.335Z,89.40
2022-07-25T04:17:32.184Z,89.40
2022-07-25T04:19:59.746Z,89.50
2022-07-25T04:22:26.920Z,90.00
2022-07-25T04:24:53.801Z,89.20
2022-07-25T04:27:20.714Z,88.70
2022-07-25T04:29:47.720Z,88.50
2022-07-25T04:32:15.029Z,88.40
2022-07-25T04:34:43.582Z,88.30
2022-07-25T04:37:10.617Z,88.20
2022-07-25T04:39:37.704Z,88.90
2022-07-25T04:42:05.065Z,88.70
2022-07-25T04:44:31.937Z,88.70
2022-07-25T04:46:58.888Z,88.40
2022-07-25T04:49:25.850Z,88.10
2022-07-25T04:51:52.777Z,87.60
2022-07-25T04:54:19.750Z,87.40
2022-07-25T04:56:46.657Z,87.10
2022-07-25T04:59:13.601Z,86.10
2022-07-25T05:01:40.500Z,85.60
2022-07-25T05:04:07.778Z,85.10
2022-07-25T05:06:34.958Z,85.00
2022-07-25T05:09:01.962Z,84.80
2022-07-25T05:11:29.003Z,84.80
2022-07-25T05:13:56.394Z,84.50
2022-07-25T05:16:23.334Z,83.80
2022-07-25T05:18:50.278Z,83.30
2022-07-25T05:21:17.202Z,82.60
2022-07-25T05:23:44.164Z,80.00
2022-07-25T05:26:11.066Z,78.50
2022-07-25T05:28:38.051Z,77.20
2022-07-25T05:31:05.168Z,76.30
2022-07-25T05:33:33.450Z,75.20
2022-07-25T05:36:01.142Z,74.20
2022-07-25T05:38:28.050Z,74.00
2022-07-25T05:40:55.018Z,73.70
2022-07-25T05:43:21.994Z,72.70
2022-07-25T05:45:48.953Z,71.80
2022-07-25T05:48:15.888Z,70.00
2022-07-25T05:50:43.006Z,69.90
2022-07-25T05:53:10.053Z,69.00
2022-07-25T05:55:40.705Z,68.30
2022-07-25T05:58:09.381Z,68.10
2022-07-25T06:00:37.558Z,67.10
2022-07-25T06:03:05.191Z,67.60
2022-07-25T06:05:32.476Z,66.80
2022-07-25T06:07:59.473Z,65.90
2022-07-25T06:10:26.376Z,65.50
2022-07-25T06:12:53.302Z,64.70
2022-07-25T06:15:22.990Z,64.20
2022-07-25T06:17:54.539Z,64.10
2022-07-25T06:20:21.852Z,63.60
2022-07-25T06:22:48.842Z,63.30
2022-07-25T06:25:16.050Z,63.00
2022-07-25T06:27:43.199Z,62.10
2022-07-25T06:30:19.992Z,61.90
2022-07-25T06:32:50.836Z,61.70
2022-07-25T06:35:18.895Z,60.90
2022-07-25T06:37:46.400Z,60.40
2022-07-25T06:40:14.406Z,60.60
2022-07-25T06:42:46.331Z,60.50
2022-07-25T06:45:15.368Z,60.30
2022-07-25T06:47:44.453Z,59.60
2022-07-25T06:50:18.438Z,59.20
2022-07-25T06:52:48.842Z,59.40
2022-07-25T06:55:16.572Z,59.00
2022-07-25T06:57:44.063Z,58.60
2022-07-25T07:00:14.159Z,57.90
2022-07-25T07:03:01.193Z,57.60
2022-07-25T07:05:34.163Z,57.60
2022-07-25T07:08:01.864Z,57.30
2022-07-25T07:10:31.001Z,58.00
2022-07-25T07:13:11.767Z,57.40
2022-07-25T07:15:44.798Z,56.80
2022-07-25T07:18:11.720Z,56.50
2022-07-25T07:20:38.919Z,56.30
2022-07-25T07:23:05.897Z,55.80
2022-07-25T07:25:34.218Z,55.70
2022-07-25T07:28:01.318Z,55.70
2022-07-25T07:30:58.320Z,55.40
2022-07-25T07:33:15.352Z,55.80
2022-07-25T07:35:45.204Z,55.30
2022-07-25T07:38:12.205Z,54.90
2022-07-25T07:40:39.164Z,54.10
2022-07-25T07:43:06.327Z,53.80
2022-07-25T07:45:34.124Z,53.20
2022-07-25T07:48:01.189Z,53.20
2022-07-25T07:50:28.800Z,53.10
2022-07-25T07:52:58.442Z,52.70
2022-07-25T07:55:45.458Z,52.30
2022-07-25T07:58:16.610Z,52.20
2022-07-25T08:04:06.007Z,50.20
2022-07-25T08:06:32.952Z,50.50
2022-07-25T08:08:59.942Z,50.50
2022-07-25T08:11:26.935Z,50.50
2022-07-25T08:13:53.957Z,49.30
2022-07-25T08:16:21.019Z,49.00
2022-07-25T08:18:47.956Z,49.10
2022-07-25T08:21:14.856Z,49.00
2022-07-25T08:23:41.981Z,47.80
2022-07-25T08:26:08.999Z,48.30
2022-07-25T08:28:36.021Z,47.70
2022-07-25T08:31:03.082Z,48.10
2022-07-25T08:33:30.105Z,47.00
2022-07-25T08:35:58.694Z,46.40
2022-07-25T08:38:29.266Z,46.10
2022-07-25T08:40:58.210Z,44.50
2022-07-25T08:43:25.148Z,45.20
2022-07-25T08:45:55.278Z,45.70
2022-07-25T08:48:26.926Z,44.80
2022-07-25T08:50:58.674Z,44.20
2022-07-25T08:53:35.147Z,43.90
2022-07-25T08:56:13.746Z,43.80
2022-07-25T08:58:43.801Z,43.80
2022-07-25T09:01:14.440Z,43.10
2022-07-25T09:03:43.930Z,42.30
2022-07-25T09:06:23.057Z,43.50
2022-07-25T09:09:00.438Z,42.90
2022-07-25T09:11:34.433Z,43.10
2022-07-25T09:14:14.894Z,43.50
2022-07-25T09:16:45.303Z,41.40
2022-07-25T09:19:22.199Z,42.20
2022-07-25T09:22:21.835Z,41.90
2022-07-25T09:24:49.202Z,41.70
2022-07-25T09:27:18.112Z,41.60
2022-07-25T09:29:45.636Z,41.00
2022-07-25T09:32:22.927Z,40.80
2022-07-25T09:34:51.196Z,40.20
2022-07-25T09:37:27.051Z,39.60
2022-07-25T09:39:54.207Z,39.00
2022-07-25T09:42:39.368Z,38.80
2022-07-25T09:45:14.916Z,38.80
2022-07-25T09:48:04.915Z,38.90
2022-07-25T09:50:33.508Z,38.90
2022-07-25T09:53:02.481Z,38.90
2022-07-25T09:55:31.241Z,38.20
2022-07-25T09:57:58.625Z,38.40
2022-07-25T10:00:29.288Z,38.60
2022-07-25T10:03:05.379Z,38.40
2022-07-25T10:05:56.576Z,39.30
2022-07-25T10:08:26.244Z,39.20
2022-07-25T10:10:53.282Z,39.30
2022-07-25T10:13:39.085Z,39.50
2022-07-25T10:16:27.636Z,38.70
2022-07-25T10:18:58.887Z,38.10
2022-07-25T10:21:29.704Z,37.90
2022-07-25T10:24:06.718Z,38.10
2022-07-25T10:26:52.011Z,37.70
2022-07-25T10:29:18.914Z,38.00
2022-07-25T10:31:50.384Z,37.30
2022-07-25T10:34:33.537Z,36.90
2022-07-25T10:37:28.979Z,36.30
2022-07-25T10:39:56.480Z,35.90
2022-07-25T10:42:25.200Z,35.80
2022-07-25T10:44:59.357Z,36.10
2022-07-25T10:47:28.263Z,35.60
2022-07-25T10:53:00.583Z,34.10
2022-07-25T10:55:29.544Z,33.30
2022-07-25T10:58:21.627Z,33.70
2022-07-25T11:00:50.962Z,34.00
2022-07-25T11:03:18.720Z,34.10
2022-07-25T11:05:47.891Z,33.80
2022-07-25T11:08:22.933Z,33.80
2022-07-25T11:10:53.595Z,33.60
2022-07-25T11:13:21.037Z,33.00
2022-07-25T11:15:50.854Z,32.50
2022-07-25T11:18:18.496Z,32.60
2022-07-25T11:20:45.564Z,32.80
2022-07-25T11:23:21.269Z,33.00
2022-07-25T11:25:48.159Z,32.80
2022-07-25T11:28:15.093Z,33.30
2022-07-25T11:30:42.065Z,31.60
2022-07-25T11:33:09.177Z,31.80
2022-07-25T11:35:36.230Z,31.90
2022-07-25T11:38:04.072Z,31.80
2022-07-25T11:40:33.656Z,32.30
2022-07-25T11:43:01.605Z,31.90
2022-07-25T11:45:34.181Z,31.70
2022-07-25T11:48:08.358Z,31.10
2022-07-25T11:50:43.909Z,30.00
2022-07-25T11:53:16.331Z,30.10
2022-07-25T11:55:44.113Z,29.60
2022-07-25T11:58:13.939Z,30.30
2022-07-25T12:00:48.652Z,30.20
2022-07-25T12:03:21.156Z,30.00
2022-07-25T12:05:49.903Z,30.00
2022-07-25T12:08:22.249Z,30.00
2022-07-25T12:10:55.466Z,30.10
2022-07-25T12:13:29.624Z,29.90
2022-07-25T12:15:59.696Z,30.10
2022-07-25T12:18:28.378Z,30.00
2022-07-25T12:20:55.464Z,29.90
2022-07-25T12:23:22.535Z,30.00
2022-07-25T12:25:50.465Z,29.60
2022-07-25T12:28:17.445Z,29.80
2022-07-25T12:30:46.425Z,29.80
2022-07-25T12:33:14.810Z,29.60
2022-07-25T12:35:44.335Z,29.20
2022-07-25T12:38:11.531Z,29.20
2022-07-25T12:40:39.019Z,29.10
2022-07-25T12:43:06.757Z,29.50
2022-07-25T12:45:34.115Z,30.00
2022-07-25T12:48:01.090Z,30.00
2022-07-25T12:50:28.048Z,29.70
2022-07-25T12:52:55.044Z,29.80
2022-07-25T12:55:22.575Z,30.00
2022-07-25T12:57:49.974Z,30.30
2022-07-25T13:00:21.927Z,31.10
2022-07-25T13:02:53.138Z,30.10
2022-07-25T13:05:20.967Z,29.90
2022-07-25T13:07:49.459Z,30.50
2022-07-25T13:10:19.062Z,32.30
2022-07-25T13:12:47.266Z,33.20
2022-07-25T13:15:14.465Z,32.20
2022-07-25T13:17:41.868Z,31.60
2022-07-25T13:20:10.583Z,31.20
2022-07-25T13:22:37.945Z,31.10
2022-07-25T13:25:05.710Z,30.80
2022-07-25T13:27:32.801Z,30.70
2022-07-25T13:29:59.763Z,30.00
2022-07-25T13:32:28.297Z,29.90
2022-07-25T13:34:55.579Z,30.10
2022-07-25T13:37:22.875Z,30.40
2022-07-25T13:39:49.839Z,30.70
2022-07-25T13:42:16.996Z,30.00
2022-07-25T13:44:43.939Z,29.70
2022-07-25T13:47:11.272Z,29.50
2022-07-25T13:49:38.811Z,29.40
2022-07-25T13:52:06.577Z,29.60
2022-07-25T13:54:33.648Z,29.60
2022-07-25T13:57:03.344Z,30.30
2022-07-25T13:59:31.171Z,30.50
2022-07-25T14:01:58.232Z,30.70
2022-07-25T14:04:25.136Z,31.60
2022-07-25T14:06:52.344Z,31.90
2022-07-25T14:09:21.888Z,32.10
2022-07-25T14:11:48.991Z,30.40
2022-07-25T14:14:16.205Z,29.80
2022-07-25T14:16:43.434Z,30.10
2022-07-25T14:19:10.609Z,30.50
2022-07-25T14:21:37.893Z,31.60
2022-07-25T14:24:05.456Z,31.00
2022-07-25T14:26:35.225Z,29.50
2022-07-25T14:29:05.804Z,28.00
2022-07-25T14:31:33.081Z,27.20
2022-07-25T14:34:00.039Z,27.70
2022-07-25T14:36:27.750Z,28.20
2022-07-25T14:38:54.823Z,28.70
2022-07-25T14:41:22.530Z,29.20
2022-07-25T14:43:52.100Z,29.10
2022-07-25T14:46:19.642Z,28.70
2022-07-25T14:48:46.673Z,28.50
2022-07-25T14:51:13.785Z,29.10
2022-07-25T14:53:40.710Z,28.80
2022-07-25T14:56:07.898Z,28.40
2022-07-25T14:58:35.510Z,29.00
2022-07-25T15:01:02.650Z,29.60
2022-07-25T15:03:29.678Z,29.60
2022-07-25T15:05:57.580Z,29.30
2022-07-25T15:08:25.047Z,29.30
2022-07-25T15:10:51.998Z,29.10
2022-07-25T15:13:34.690Z,28.90
2022-07-25T15:16:04.933Z,28.80
2022-07-25T15:18:32.199Z,29.00
2022-07-25T15:20:59.263Z,29.00
2022-07-25T15:23:29.686Z,29.40
2022-07-25T15:26:02.446Z,29.50
2022-07-25T15:28:33.960Z,28.80
2022-07-25T15:31:01.413Z,29.00
2022-07-25T15:33:28.552Z,28.80
2022-07-25T15:35:55.764Z,28.60
2022-07-25T15:38:23.525Z,28.80
2022-07-25T15:40:51.261Z,28.80
2022-07-25T15:43:18.414Z,29.60
2022-07-25T15:45:47.278Z,30.60
2022-07-25T15:48:17.269Z,30.40
2022-07-25T15:50:49.441Z,30.00
2022-07-25T15:53:16.991Z,29.80
2022-07-25T15:55:44.568Z,29.80
2022-07-25T15:58:12.303Z,30.10
2022-07-25T16:00:41.543Z,31.20
2022-07-25T16:03:09.904Z,32.40
2022-07-25T16:05:39.495Z,33.20
2022-07-25T16:08:09.699Z,34.30
2022-07-25T16:10:37.801Z,36.60
2022-07-25T16:13:05.598Z,37.80
2022-07-25T16:15:32.656Z,38.50
2022-07-25T16:18:02.639Z,39.20
2022-07-25T16:20:31.981Z,39.60
2022-07-25T16:23:00.677Z,40.00
2022-07-25T16:25:30.217Z,40.40
2022-07-25T16:27:58.785Z,40.70
2022-07-25T16:30:27.946Z,41.10
2022-07-25T16:32:55.048Z,41.50
2022-07-25T16:35:22.363Z,41.70
2022-07-25T16:37:49.379Z,42.00
2022-07-25T16:40:16.884Z,42.10
2022-07-25T16:42:43.959Z,42.40
2022-07-25T16:45:11.500Z,42.60
2022-07-25T16:47:40.813Z,42.90
2022-07-25T16:50:08.444Z,43.20
2022-07-25T16:52:35.685Z,43.50
2022-07-25T16:55:02.881Z,43.90
2022-07-25T16:57:31.670Z,43.90
2022-07-25T17:00:00.626Z,44.10
2022-07-25T17:02:29.712Z,45.70
2022-07-25T17:04:58.450Z,48.30
2022-07-25T17:07:26.491Z,49.80
2022-07-25T17:09:53.772Z,49.50
2022-07-25T17:12:21.249Z,49.90
2022-07-25T17:14:48.588Z,49.70
2022-07-25T17:17:15.671Z,50.30
2022-07-25T17:19:42.864Z,52.90
2022-07-25T17:22:10.689Z,52.30
2022-07-25T17:24:39.541Z,51.10
2022-07-25T17:27:08.925Z,50.50
2022-07-25T17:29:37.277Z,49.80
2022-07-25T17:32:06.796Z,48.30
2022-07-25T17:34:34.230Z,47.00
2022-07-25T17:37:04.058Z,46.10
2022-07-25T17:39:33.860Z,45.50
2022-07-25T17:42:01.944Z,44.30
2022-07-25T17:44:28.897Z,43.50
2022-07-25T17:46:56.117Z,42.20
2022-07-25T17:49:23.153Z,42.50
2022-07-25T17:51:50.213Z,43.10
2022-07-25T17:54:17.695Z,43.50
2022-07-25T17:56:45.426Z,43.90
2022-07-25T17:59:13.553Z,44.10
2022-07-25T18:01:40.882Z,44.60
2022-07-25T18:04:08.843Z,44.80
2022-07-25T18:06:36.534Z,44.70
2022-07-25T18:09:04.478Z,45.10
2022-07-25T18:11:31.441Z,45.00
2022-07-25T18:13:59.434Z,45.10
2022-07-25T18:16:27.102Z,45.40
2022-07-25T18:18:54.210Z,45.60
2022-07-25T18:21:21.129Z,45.80
2022-07-25T18:23:48.125Z,45.80
2022-07-25T18:26:15.402Z,46.20
2022-07-25T18:28:42.487Z,46.50
2022-07-25T18:31:10.256Z,46.80
2022-07-25T18:33:37.592Z,47.20
2022-07-25T18:36:07.759Z,47.60
2022-07-25T18:38:36.010Z,47.80
2022-07-25T18:41:27.655Z,48.10
2022-07-25T18:43:52.685Z,48.60
2022-07-25T18:46:20.345Z,49.70
2022-07-25T18:48:47.840Z,50.50
2022-07-25T18:51:15.040Z,51.60
2022-07-25T18:53:47.367Z,51.90
2022-07-25T18:56:16.737Z,52.50
2022-07-25T18:58:45.205Z,53.20
2022-07-25T19:01:12.769Z,53.80
2022-07-25T19:03:40.661Z,54.50
2022-07-25T19:06:10.145Z,55.10
2022-07-25T19:08:37.831Z,53.50
2022-07-25T19:11:06.038Z,52.00
2022-07-25T19:13:51.110Z,52.50
2022-07-25T19:16:19.890Z,54.40
2022-07-25T19:18:47.856Z,56.00
2022-07-25T19:21:15.303Z,57.80
2022-07-25T19:23:46.951Z,59.60
2022-07-25T19:26:17.883Z,60.80
2022-07-25T19:28:48.400Z,61.80
2022-07-25T19:31:16.235Z,62.80
2022-07-25T19:33:45.464Z,64.10
2022-07-25T19:36:14.078Z,64.60
2022-07-25T19:38:41.049Z,65.50
2022-07-25T19:41:08.960Z,66.20
2022-07-25T19:43:35.884Z,66.80
2022-07-25T19:46:02.873Z,67.40
2022-07-25T19:48:29.970Z,68.10
2022-07-25T19:50:57.092Z,69.30
2022-07-25T19:53:28.198Z,71.50
2022-07-25T19:55:59.168Z,74.40
2022-07-25T19:58:26.325Z,81.40
2022-07-25T20:00:53.399Z,92.50
2022-07-25T20:03:23.447Z,98.20
2022-07-25T20:05:51.022Z,99.90
2022-07-25T20:08:18.723Z,99.90
2022-07-25T20:10:45.778Z,99.90
2022-07-25T20:13:12.902Z,99.90
2022-07-25T20:15:39.821Z,99.90
2022-07-25T20:18:06.729Z,99.90
2022-07-25T20:20:33.751Z,99.90
2022-07-25T20:23:00.750Z,99.90
2022-07-25T20:25:27.863Z,99.90
2022-07-25T20:27:54.888Z,99.90
2022-07-25T20:30:21.997Z,99.90
2022-07-25T20:32:49.209Z,99.90
2022-07-25T20:35:16.117Z,99.90
2022-07-25T20:37:43.029Z,99.90
2022-07-25T20:40:11.888Z,99.90
2022-07-25T20:42:38.965Z,99.90
2022-07-25T20:45:07.785Z,99.90
2022-07-25T20:47:34.977Z,99.90
2022-07-25T20:50:02.394Z,99.90
2022-07-25T20:52:30.178Z,99.90
2022-07-25T20:54:57.210Z,99.90
2022-07-25T20:57:24.270Z,99.90
2022-07-25T20:59:51.241Z,99.90
2022-07-25T21:02:18.369Z,99.90
2022-07-25T21:04:48.210Z,99.90
2022-07-25T21:07:17.525Z,99.90
2022-07-25T21:09:45.354Z,99.90
2022-07-25T21:12:12.376Z,99.90
2022-07-25T21:14:39.429Z,99.90
2022-07-25T21:17:06.571Z,99.90
2022-07-25T21:19:33.779Z,99.90
2022-07-25T21:22:02.753Z,99.90
2022-07-25T21:24:31.357Z,99.90
2022-07-25T21:26:58.756Z,99.90
2022-07-25T21:29:25.653Z,99.90
2022-07-25T21:31:52.644Z,99.90
2022-07-25T21:34:21.434Z,99.90
2022-07-25T21:36:48.406Z,99.90
2022-07-25T21:39:16.143Z,99.90
2022-07-25T21:41:44.718Z,99.90
2022-07-25T21:44:13.639Z,99.90
2022-07-25T21:46:40.530Z,99.90
2022-07-25T21:49:41.398Z,99.90
2022-07-25T21:52:13.863Z,99.90
2022-07-25T21:54:43.186Z,97.40
2022-07-25T21:57:13.388Z,95.70
2022-07-25T21:59:45.360Z,95.10
2022-07-25T22:02:13.030Z,94.20
2022-07-25T22:04:40.386Z,93.70
2022-07-25T22:07:07.317Z,93.00
2022-07-25T22:09:34.383Z,93.30
2022-07-25T22:12:01.626Z,92.40
2022-07-25T22:14:28.678Z,91.20
2022-07-25T22:16:55.739Z,91.30
2022-07-25T22:19:23.419Z,91.30
2022-07-25T22:21:51.358Z,91.30
2022-07-25T22:24:18.393Z,91.60
2022-07-25T22:26:45.539Z,91.70
2022-07-25T22:29:12.715Z,91.60
2022-07-25T22:31:40.005Z,91.30
2022-07-25T22:34:08.639Z,91.00
2022-07-25T22:36:35.661Z,91.00
2022-07-25T22:39:02.655Z,91.00
2022-07-25T22:41:29.674Z,91.40
2022-07-25T22:43:59.574Z,91.70
2022-07-25T22:46:31.118Z,91.50
2022-07-25T22:48:59.392Z,91.90
2022-07-25T22:51:27.796Z,92.00
2022-07-25T22:53:59.291Z,92.20
2022-07-25T22:56:27.800Z,92.50
2022-07-25T22:58:55.542Z,92.70
2022-07-25T23:01:23.488Z,93.10
2022-07-25T23:03:51.202Z,93.00
2022-07-25T23:06:20.744Z,93.00
2022-07-25T23:08:49.162Z,93.10
2022-07-25T23:11:16.924Z,92.70
2022-07-25T23:13:43.939Z,92.80
2022-07-25T23:16:11.229Z,92.70
2022-07-25T23:18:39.540Z,92.70
2022-07-25T23:21:06.995Z,92.80
2022-07-25T23:23:34.351Z,92.80
2022-07-25T23:26:02.775Z,92.80
2022-07-25T23:28:29.704Z,93.00
2022-07-25T23:30:56.630Z,93.50
2022-07-25T23:33:25.175Z,93.40
2022-07-25T23:35:54.348Z,93.10
2022-07-25T23:38:22.476Z,93.10
2022-07-25T23:40:50.338Z,92.80
2022-07-25T23:43:26.774Z,92.70
2022-07-25T23:46:05.098Z,92.60
2022-07-25T23:48:33.869Z,92.70
2022-07-25T23:51:01.040Z,92.40
2022-07-25T23:53:28.333Z,92.40
2022-07-25T23:55:55.277Z,92.50
2022-07-25T23:58:22.303Z,92.40
