createdAt,value
2022-12-14T00:01:40.595Z,-4.25
2022-12-14T00:04:08.264Z,-4.16
2022-12-14T00:06:35.928Z,-4.06
2022-12-14T00:09:05.693Z,-4.35
2022-12-14T00:11:34.021Z,-4.29
2022-12-14T00:14:04.219Z,-4.28
2022-12-14T00:16:33.483Z,-4.29
2022-12-14T00:19:02.630Z,-4.30
2022-12-14T00:21:30.609Z,-4.24
2022-12-14T00:23:59.685Z,-4.24
2022-12-14T00:26:28.952Z,-4.21
2022-12-14T00:28:57.061Z,-4.29
2022-12-14T00:31:26.657Z,-4.23
2022-12-14T00:33:55.318Z,-4.28
2022-12-14T00:36:24.277Z,-4.31
2022-12-14T00:38:51.933Z,-4.26
2022-12-14T00:41:19.601Z,-4.26
2022-12-14T00:43:49.618Z,-4.25
2022-12-14T00:46:17.845Z,-4.26
2022-12-14T00:48:47.130Z,-4.28
2022-12-14T00:51:15.653Z,-4.21
2022-12-14T00:53:44.893Z,-4.21
2022-12-14T00:56:12.638Z,-4.22
2022-12-14T00:58:40.354Z,-4.20
2022-12-14T01:01:09.521Z,-4.17
2022-12-14T01:03:37.205Z,-4.15
2022-12-14T01:06:06.548Z,-4.07
2022-12-14T01:08:36.440Z,-4.13
2022-12-14T01:11:06.148Z,-4.10
2022-12-14T01:13:34.291Z,-4.12
2022-12-14T01:16:05.830Z,-4.16
2022-12-14T01:18:35.649Z,-4.19
2022-12-14T01:21:16.373Z,-4.13
2022-12-14T01:23:45.101Z,-4.20
2022-12-14T01:26:13.279Z,-4.05
2022-12-14T01:28:41.071Z,-4.14
2022-12-14T01:31:10.365Z,-4.25
2022-12-14T01:33:38.444Z,-4.14
2022-12-14T01:36:07.451Z,-4.27
2022-12-14T01:38:36.666Z,-4.23
2022-12-14T01:41:04.705Z,-4.25
2022-12-14T01:43:49.009Z,-4.10
2022-12-14T01:46:20.626Z,-4.18
2022-12-14T01:48:50.167Z,-4.16
2022-12-14T01:51:18.124Z,-4.12
2022-12-14T01:53:48.003Z,-4.13
2022-12-14T01:56:15.813Z,-4.15
2022-12-14T01:58:43.619Z,-4.11
2022-12-14T02:01:12.247Z,-4.00
2022-12-14T02:03:43.457Z,-4.06
2022-12-14T02:06:15.005Z,-4.11
2022-12-14T02:08:44.458Z,-4.12
2022-12-14T02:11:13.624Z,-4.14
2022-12-14T02:13:41.939Z,-4.12
2022-12-14T02:16:10.351Z,-4.18
2022-12-14T02:18:38.030Z,-4.09
2022-12-14T02:21:20.711Z,-4.12
2022-12-14T02:24:15.871Z,-4.08
2022-12-14T02:27:21.933Z,-4.10
2022-12-14T02:29:55.226Z,-4.07
2022-12-14T02:32:31.800Z,-4.13
2022-12-14T02:35:02.524Z,-4.08
2022-12-14T02:37:35.974Z,-3.93
2022-12-14T02:40:13.323Z,-4.04
2022-12-14T02:42:45.677Z,-4.08
2022-12-14T02:45:20.308Z,-4.39
2022-12-14T02:47:54.440Z,-4.09
2022-12-14T02:50:25.453Z,-4.14
2022-12-14T02:52:59.907Z,-4.01
2022-12-14T02:55:30.738Z,-4.05
2022-12-14T02:58:01.614Z,-4.05
2022-12-14T03:00:32.488Z,-4.06
2022-12-14T03:03:00.900Z,-4.20
2022-12-14T03:05:28.754Z,-4.02
2022-12-14T03:07:58.391Z,-4.09
2022-12-14T03:10:33.899Z,-4.13
2022-12-14T03:13:09.148Z,-4.07
2022-12-14T03:15:39.819Z,-3.99
2022-12-14T03:18:08.790Z,-4.21
2022-12-14T03:20:38.336Z,-4.11
2022-12-14T03:23:09.526Z,-3.98
2022-12-14T03:25:42.478Z,-4.06
2022-12-14T03:28:14.958Z,-4.14
2022-12-14T03:31:02.278Z,-4.06
2022-12-14T03:33:31.301Z,-4.06
2022-12-14T03:36:02.071Z,-4.02
2022-12-14T03:38:33.547Z,-4.09
2022-12-14T03:41:06.973Z,-4.11
2022-12-14T03:43:37.961Z,-4.07
2022-12-14T03:46:10.115Z,-4.15
2022-12-14T03:48:41.799Z,-4.04
2022-12-14T03:51:12.358Z,-4.14
2022-12-14T03:53:43.851Z,-4.09
2022-12-14T03:56:15.194Z,-3.99
2022-12-14T03:58:50.012Z,-4.11
2022-12-14T04:01:27.228Z,-4.24
2022-12-14T04:03:58.906Z,-4.11
2022-12-14T04:06:32.336Z,-4.00
2022-12-14T04:09:06.119Z,-4.03
2022-12-14T04:11:54.790Z,-4.03
2022-12-14T04:14:42.721Z,-4.06
2022-12-14T04:17:32.827Z,-3.95
2022-12-14T04:20:04.981Z,-3.97
2022-12-14T04:22:35.459Z,-3.94
2022-12-14T04:25:22.683Z,-3.91
2022-12-14T04:27:53.492Z,-4.00
2022-12-14T04:30:20.367Z,-3.94
2022-12-14T04:32:51.526Z,-3.99
2022-12-14T04:35:22.357Z,-3.97
2022-12-14T04:37:52.154Z,-3.93
2022-12-14T04:40:23.203Z,-4.05
2022-12-14T04:42:54.119Z,-3.99
2022-12-14T04:45:24.882Z,-3.81
2022-12-14T04:47:57.977Z,-3.89
2022-12-14T04:50:28.613Z,-3.95
2022-12-14T04:53:00.038Z,-4.03
2022-12-14T04:55:34.331Z,-3.95
2022-12-14T04:58:06.156Z,-3.87
2022-12-14T05:00:36.756Z,-3.96
2022-12-14T05:03:18.097Z,-3.89
2022-12-14T05:05:54.761Z,-3.94
2022-12-14T05:08:32.956Z,-3.97
2022-12-14T05:11:31.756Z,-3.98
2022-12-14T05:13:52.551Z,-4.13
2022-12-14T05:16:22.279Z,-3.94
2022-12-14T05:18:51.275Z,-3.77
2022-12-14T05:21:32.772Z,-3.96
2022-12-14T05:24:01.684Z,-4.01
2022-12-14T05:26:29.878Z,-3.65
2022-12-14T05:28:57.763Z,-3.84
2022-12-14T05:31:25.855Z,-3.87
2022-12-14T05:33:54.860Z,-3.83
2022-12-14T05:36:22.818Z,-3.83
2022-12-14T05:38:50.392Z,-3.86
2022-12-14T05:41:18.015Z,-3.86
2022-12-14T05:43:45.620Z,-3.88
2022-12-14T05:46:16.762Z,-3.77
2022-12-14T05:48:49.026Z,-3.83
2022-12-14T05:51:18.644Z,-3.87
2022-12-14T05:53:46.232Z,-3.97
2022-12-14T05:56:14.163Z,-3.91
2022-12-14T05:58:41.865Z,-3.86
2022-12-14T06:01:15.631Z,-3.86
2022-12-14T06:03:46.693Z,-3.66
2022-12-14T06:06:15.079Z,-3.79
2022-12-14T06:08:45.549Z,-3.73
2022-12-14T06:11:14.440Z,-3.79
2022-12-14T06:13:42.599Z,-3.80
2022-12-14T06:16:11.967Z,-3.82
2022-12-14T06:18:44.732Z,-4.11
2022-12-14T06:21:12.895Z,-3.88
2022-12-14T06:23:40.808Z,-3.85
2022-12-14T06:26:10.213Z,-3.92
2022-12-14T06:28:38.388Z,-4.01
2022-12-14T06:31:06.563Z,-4.07
2022-12-14T06:36:16.915Z,-4.07
2022-12-14T06:38:44.558Z,-3.99
2022-12-14T06:41:14.829Z,-4.07
2022-12-14T06:43:42.936Z,-4.02
2022-12-14T06:46:15.085Z,-4.12
2022-12-14T06:48:43.596Z,-4.20
2022-12-14T06:51:11.681Z,-4.17
2022-12-14T06:53:39.295Z,-4.21
2022-12-14T06:56:08.643Z,-4.18
2022-12-14T06:58:38.017Z,-4.24
2022-12-14T07:01:07.298Z,-4.21
2022-12-14T07:03:35.910Z,-4.32
2022-12-14T07:06:04.744Z,-4.28
2022-12-14T07:08:33.294Z,-4.24
2022-12-14T07:11:02.770Z,-4.34
2022-12-14T07:13:30.891Z,-4.16
2022-12-14T07:16:00.658Z,-4.35
2022-12-14T07:18:28.830Z,-4.34
2022-12-14T07:20:58.130Z,-4.34
2022-12-14T07:23:28.230Z,-4.39
2022-12-14T07:26:02.317Z,-4.27
2022-12-14T07:28:30.605Z,-4.24
2022-12-14T07:31:00.226Z,-4.30
2022-12-14T07:33:29.697Z,-4.20
2022-12-14T07:36:03.748Z,-4.24
2022-12-14T07:38:31.491Z,-4.28
2022-12-14T07:41:04.354Z,-4.30
2022-12-14T07:43:32.008Z,-4.34
2022-12-14T07:46:05.832Z,-4.24
2022-12-14T07:48:34.001Z,-4.17
2022-12-14T07:51:05.877Z,-4.09
2022-12-14T07:53:35.108Z,-3.99
2022-12-14T07:56:04.757Z,-4.01
2022-12-14T07:58:32.583Z,-4.06
2022-12-14T08:01:11.523Z,-4.08
2022-12-14T08:03:40.270Z,-4.04
2022-12-14T08:06:13.628Z,-4.00
2022-12-14T08:08:41.505Z,-3.99
2022-12-14T08:11:10.098Z,-3.97
2022-12-14T08:13:39.015Z,-4.06
2022-12-14T08:16:09.422Z,-4.14
2022-12-14T08:18:38.762Z,-4.08
2022-12-14T08:21:07.407Z,-4.08
2022-12-14T08:23:35.338Z,-4.00
2022-12-14T08:26:03.672Z,-3.99
2022-12-14T08:28:32.545Z,-3.93
2022-12-14T08:31:04.963Z,-3.97
2022-12-14T08:33:33.601Z,-3.84
2022-12-14T08:36:08.038Z,-4.02
2022-12-14T08:38:35.690Z,-4.00
2022-12-14T08:41:04.327Z,-3.96
2022-12-14T08:43:32.880Z,-3.95
2022-12-14T08:46:00.951Z,-3.97
2022-12-14T08:48:28.848Z,-3.74
2022-12-14T08:50:56.508Z,-3.70
2022-12-14T08:53:25.554Z,-3.79
2022-12-14T08:55:53.291Z,-3.91
2022-12-14T08:58:20.950Z,-3.81
2022-12-14T09:00:48.598Z,-3.79
2022-12-14T09:03:16.665Z,-3.82
2022-12-14T09:05:44.331Z,-3.66
2022-12-14T09:08:11.906Z,-3.55
2022-12-14T09:10:40.877Z,-3.58
2022-12-14T09:13:08.461Z,-3.48
2022-12-14T09:15:36.057Z,-3.38
2022-12-14T09:18:03.753Z,-3.57
2022-12-14T09:20:31.506Z,-3.39
2022-12-14T09:22:59.133Z,-3.47
2022-12-14T09:25:26.789Z,-3.58
2022-12-14T09:27:55.834Z,-3.53
2022-12-14T09:30:26.829Z,-3.49
2022-12-14T09:32:55.012Z,-3.39
2022-12-14T09:35:23.190Z,-3.47
2022-12-14T09:37:50.777Z,-3.30
2022-12-14T09:40:18.417Z,-3.43
2022-12-14T09:42:54.164Z,-3.44
2022-12-14T09:45:26.567Z,-3.46
2022-12-14T09:47:59.011Z,-3.44
2022-12-14T09:50:27.053Z,-3.38
2022-12-14T09:52:56.203Z,-3.40
2022-12-14T09:55:26.244Z,-3.49
2022-12-14T09:57:57.669Z,-3.60
2022-12-14T10:00:26.904Z,-3.52
2022-12-14T10:03:06.516Z,-3.57
2022-12-14T10:05:53.037Z,-3.28
2022-12-14T10:08:23.035Z,-3.59
2022-12-14T10:10:59.124Z,-3.45
2022-12-14T10:13:35.191Z,-3.35
2022-12-14T10:16:11.991Z,-3.22
2022-12-14T10:19:00.993Z,-3.41
2022-12-14T10:21:39.539Z,-3.39
2022-12-14T10:24:08.156Z,-3.36
2022-12-14T10:26:41.375Z,-3.33
2022-12-14T10:29:14.028Z,-3.33
2022-12-14T10:31:49.211Z,-3.34
2022-12-14T10:34:19.692Z,-3.40
2022-12-14T10:36:55.222Z,-3.26
2022-12-14T10:39:30.135Z,-3.22
2022-12-14T10:42:01.869Z,-3.30
2022-12-14T10:44:35.714Z,-3.25
2022-12-14T10:47:09.453Z,-2.82
2022-12-14T10:49:41.404Z,-3.20
2022-12-14T10:52:12.358Z,-3.22
2022-12-14T10:54:45.095Z,-3.23
2022-12-14T10:57:14.799Z,-3.23
2022-12-14T10:59:57.062Z,-3.19
2022-12-14T11:02:33.157Z,-3.48
2022-12-14T11:05:03.572Z,-3.35
2022-12-14T11:07:39.624Z,-3.40
2022-12-14T11:10:16.270Z,-3.39
2022-12-14T11:12:55.461Z,-3.29
2022-12-14T11:15:25.253Z,-3.12
2022-12-14T11:18:02.170Z,-3.23
2022-12-14T11:20:29.935Z,-3.14
2022-12-14T11:23:00.049Z,-3.10
2022-12-14T11:25:33.279Z,-3.11
2022-12-14T11:28:03.432Z,-3.03
2022-12-14T11:30:31.155Z,-2.99
2022-12-14T11:33:00.212Z,-3.07
2022-12-14T11:35:27.844Z,-3.19
2022-12-14T11:38:00.699Z,-3.18
2022-12-14T11:40:28.697Z,-3.05
2022-12-14T11:43:00.801Z,-3.19
2022-12-14T11:45:30.914Z,-3.15
2022-12-14T11:48:20.211Z,-3.12
2022-12-14T11:50:49.510Z,-3.08
2022-12-14T11:53:18.724Z,-3.03
2022-12-14T11:55:49.390Z,-3.03
2022-12-14T11:58:20.572Z,-3.12
2022-12-14T12:00:51.011Z,-3.00
2022-12-14T12:03:24.664Z,-2.95
2022-12-14T12:05:52.846Z,-3.03
2022-12-14T12:08:24.410Z,-2.96
2022-12-14T12:10:53.316Z,-3.09
2022-12-14T12:13:25.440Z,-2.93
2022-12-14T12:15:55.583Z,-2.92
2022-12-14T12:18:27.460Z,-2.78
2022-12-14T12:20:58.942Z,-2.74
2022-12-14T12:23:32.103Z,-2.82
2022-12-14T12:26:01.031Z,-2.80
2022-12-14T12:28:32.272Z,-2.72
2022-12-14T12:31:07.494Z,-2.79
2022-12-14T12:33:44.758Z,-2.67
2022-12-14T12:36:12.458Z,-2.61
2022-12-14T12:38:50.146Z,-2.65
2022-12-14T12:41:27.018Z,-2.68
2022-12-14T12:44:00.025Z,-2.68
2022-12-14T12:46:30.196Z,-2.70
2022-12-14T12:49:02.815Z,-2.59
2022-12-14T12:51:33.857Z,-2.66
2022-12-14T12:54:02.713Z,-2.50
2022-12-14T12:56:38.883Z,-2.67
2022-12-14T12:59:07.594Z,-2.72
2022-12-14T13:01:38.533Z,-2.79
2022-12-14T13:04:10.529Z,-2.63
2022-12-14T13:06:41.045Z,-2.70
2022-12-14T13:09:16.569Z,-2.76
2022-12-14T13:11:45.162Z,-2.65
2022-12-14T13:14:20.680Z,-2.55
2022-12-14T13:16:48.769Z,-2.49
2022-12-14T13:19:49.597Z,-2.64
2022-12-14T13:22:14.998Z,-2.66
2022-12-14T13:24:43.776Z,-2.74
2022-12-14T13:27:54.115Z,-2.64
2022-12-14T13:30:28.906Z,-2.65
2022-12-14T13:33:08.851Z,-2.50
2022-12-14T13:35:46.241Z,-2.38
2022-12-14T13:38:33.353Z,-2.52
2022-12-14T13:41:14.113Z,-2.51
2022-12-14T13:44:01.436Z,-2.75
2022-12-14T13:46:30.122Z,-2.54
2022-12-14T13:49:01.196Z,-2.64
2022-12-14T13:51:31.227Z,-2.57
2022-12-14T13:54:00.600Z,-2.78
2022-12-14T13:56:33.305Z,-2.67
2022-12-14T13:59:04.098Z,-2.68
2022-12-14T14:01:55.307Z,-2.47
2022-12-14T14:04:24.972Z,-2.58
2022-12-14T14:06:54.396Z,-2.63
2022-12-14T14:10:01.461Z,-2.54
2022-12-14T14:12:44.504Z,-2.66
2022-12-14T14:15:38.107Z,-2.68
2022-12-14T14:18:12.340Z,-2.78
2022-12-14T14:20:41.766Z,-2.49
2022-12-14T14:23:40.599Z,-2.65
2022-12-14T14:26:22.382Z,-2.73
2022-12-14T14:29:32.781Z,-2.57
2022-12-14T14:32:01.725Z,-2.76
2022-12-14T14:34:40.697Z,-2.69
2022-12-14T14:37:16.281Z,-2.73
2022-12-14T14:39:56.908Z,-2.67
2022-12-14T14:42:31.792Z,-2.59
2022-12-14T14:45:01.129Z,-2.64
2022-12-14T14:47:31.216Z,-2.55
2022-12-14T14:50:00.841Z,-2.61
2022-12-14T14:53:16.492Z,-2.55
2022-12-14T14:55:59.824Z,-2.57
2022-12-14T14:58:30.812Z,-2.62
2022-12-14T15:01:03.916Z,-2.63
2022-12-14T15:03:40.988Z,-2.62
2022-12-14T15:06:13.642Z,-2.55
2022-12-14T15:08:44.653Z,-2.50
2022-12-14T15:11:17.507Z,-2.54
2022-12-14T15:13:48.938Z,-2.57
2022-12-14T15:16:31.282Z,-2.65
2022-12-14T15:19:22.215Z,-2.52
2022-12-14T15:21:51.440Z,-2.50
2022-12-14T15:24:19.087Z,-2.42
2022-12-14T15:26:48.055Z,-2.39
2022-12-14T15:29:18.548Z,-2.34
2022-12-14T15:31:46.590Z,-2.38
2022-12-14T15:34:17.845Z,-2.35
2022-12-14T15:36:45.694Z,-2.35
2022-12-14T15:39:39.688Z,-2.30
2022-12-14T15:42:13.319Z,-2.39
2022-12-14T15:44:49.805Z,-2.42
2022-12-14T15:47:25.795Z,-2.33
2022-12-14T15:49:59.778Z,-2.32
2022-12-14T15:52:31.146Z,-2.35
2022-12-14T15:54:59.583Z,-2.35
2022-12-14T15:57:28.503Z,-2.32
2022-12-14T15:59:57.332Z,-2.39
2022-12-14T16:02:28.575Z,-2.31
2022-12-14T16:04:56.992Z,-2.35
2022-12-14T16:07:27.921Z,-2.30
2022-12-14T16:09:58.585Z,-2.36
2022-12-14T16:12:42.573Z,-2.35
2022-12-14T16:15:18.797Z,-2.33
2022-12-14T16:17:46.635Z,-2.30
2022-12-14T16:20:20.807Z,-2.34
2022-12-14T16:22:59.513Z,-2.35
2022-12-14T16:25:27.318Z,-2.28
2022-12-14T16:27:56.343Z,-2.26
2022-12-14T16:30:29.815Z,-2.32
2022-12-14T16:33:14.534Z,-2.36
2022-12-14T16:35:42.216Z,-2.35
2022-12-14T16:38:13.246Z,-2.35
2022-12-14T16:43:29.032Z,-2.31
2022-12-14T16:46:12.947Z,-2.40
2022-12-14T16:48:43.322Z,-2.38
2022-12-14T16:51:51.005Z,-2.37
2022-12-14T16:54:26.916Z,-2.44
2022-12-14T16:57:00.219Z,-2.53
2022-12-14T16:59:32.202Z,-2.50
2022-12-14T17:01:59.989Z,-2.51
2022-12-14T17:04:35.377Z,-2.52
2022-12-14T17:07:03.228Z,-2.61
2022-12-14T17:09:33.247Z,-2.63
2022-12-14T17:12:03.243Z,-2.53
2022-12-14T17:14:32.216Z,-2.55
2022-12-14T17:17:01.753Z,-2.56
2022-12-14T17:19:32.510Z,-2.72
2022-12-14T17:22:00.443Z,-2.65
2022-12-14T17:24:28.173Z,-2.61
2022-12-14T17:26:55.810Z,-2.65
2022-12-14T17:29:25.390Z,-2.71
2022-12-14T17:31:56.989Z,-2.65
2022-12-14T17:34:24.696Z,-2.70
2022-12-14T17:36:52.320Z,-2.73
2022-12-14T17:39:20.429Z,-2.73
2022-12-14T17:41:48.502Z,-2.91
2022-12-14T17:44:17.174Z,-2.83
2022-12-14T17:46:46.475Z,-2.89
2022-12-14T17:49:16.389Z,-2.96
2022-12-14T17:51:46.934Z,-2.79
2022-12-14T17:54:16.347Z,-2.65
2022-12-14T17:56:44.063Z,-2.91
2022-12-14T17:59:11.661Z,-2.91
2022-12-14T18:01:40.869Z,-2.74
2022-12-14T18:04:08.931Z,-3.00
2022-12-14T18:06:37.953Z,-2.95
2022-12-14T18:09:07.915Z,-2.84
2022-12-14T18:11:37.321Z,-2.94
2022-12-14T18:14:10.680Z,-3.09
2022-12-14T18:16:38.390Z,-2.88
2022-12-14T18:19:06.114Z,-2.97
2022-12-14T18:21:33.716Z,-2.86
2022-12-14T18:24:03.460Z,-3.07
2022-12-14T18:26:33.353Z,-2.78
2022-12-14T18:29:01.033Z,-3.05
2022-12-14T18:31:33.337Z,-2.84
2022-12-14T18:34:01.071Z,-2.91
2022-12-14T18:36:28.731Z,-2.90
2022-12-14T18:38:56.474Z,-2.87
2022-12-14T18:41:27.339Z,-2.80
2022-12-14T18:43:55.911Z,-2.78
2022-12-14T18:46:23.873Z,-2.87
2022-12-14T18:48:51.549Z,-2.79
2022-12-14T18:51:23.294Z,-2.82
2022-12-14T18:53:51.069Z,-2.66
2022-12-14T18:56:18.760Z,-2.80
2022-12-14T18:58:47.751Z,-2.74
2022-12-14T19:01:17.705Z,-2.82
2022-12-14T19:03:45.873Z,-2.79
2022-12-14T19:09:03.019Z,-2.97
2022-12-14T19:11:33.491Z,-2.95
2022-12-14T19:14:02.597Z,-3.01
2022-12-14T19:16:30.478Z,-3.03
2022-12-14T19:18:58.205Z,-3.02
2022-12-14T19:21:26.228Z,-3.06
2022-12-14T19:23:53.976Z,-3.07
2022-12-14T19:26:21.673Z,-2.96
2022-12-14T19:28:49.355Z,-3.20
2022-12-14T19:31:18.495Z,-3.06
2022-12-14T19:33:46.158Z,-3.03
2022-12-14T19:36:13.761Z,-3.12
2022-12-14T19:38:41.379Z,-3.14
2022-12-14T19:41:11.780Z,-3.10
2022-12-14T19:43:39.370Z,-3.17
2022-12-14T19:46:07.515Z,-3.14
2022-12-14T19:48:37.735Z,-3.07
2022-12-14T19:51:06.010Z,-3.23
2022-12-14T19:53:34.540Z,-3.27
2022-12-14T19:56:02.475Z,-3.16
2022-12-14T19:58:30.512Z,-3.12
2022-12-14T20:00:58.411Z,-3.22
2022-12-14T20:03:26.579Z,-3.27
2022-12-14T20:05:58.476Z,-3.38
2022-12-14T20:08:26.452Z,-3.23
2022-12-14T20:10:54.153Z,-3.30
2022-12-14T20:13:22.041Z,-3.55
2022-12-14T20:15:50.317Z,-3.40
2022-12-14T20:18:18.008Z,-3.36
2022-12-14T20:20:45.824Z,-3.29
2022-12-14T20:23:19.023Z,-3.30
2022-12-14T20:25:46.767Z,-3.24
2022-12-14T20:28:14.817Z,-3.31
2022-12-14T20:30:44.411Z,-3.21
2022-12-14T20:33:12.087Z,-3.20
2022-12-14T20:35:39.733Z,-3.40
2022-12-14T20:38:07.478Z,-3.21
2022-12-14T20:40:38.808Z,-3.17
2022-12-14T20:43:07.403Z,-3.24
2022-12-14T20:45:38.363Z,-3.26
2022-12-14T20:48:06.681Z,-3.40
2022-12-14T20:50:35.126Z,-3.44
2022-12-14T20:53:03.061Z,-3.38
2022-12-14T20:55:30.838Z,-3.46
2022-12-14T20:57:59.975Z,-3.40
2022-12-14T21:00:27.934Z,-3.40
2022-12-14T21:02:55.669Z,-3.45
2022-12-14T21:05:23.513Z,-3.45
2022-12-14T21:07:51.986Z,-3.41
2022-12-14T21:10:19.862Z,-3.44
2022-12-14T21:12:48.631Z,-3.50
2022-12-14T21:15:17.817Z,-3.46
2022-12-14T21:17:45.445Z,-3.44
2022-12-14T21:20:13.321Z,-3.54
2022-12-14T21:22:41.172Z,-3.45
2022-12-14T21:25:09.384Z,-3.49
2022-12-14T21:27:39.133Z,-3.53
2022-12-14T21:30:08.480Z,-3.42
2022-12-14T21:32:39.250Z,-3.52
2022-12-14T21:35:08.172Z,-3.31
2022-12-14T21:37:37.682Z,-3.33
2022-12-14T21:40:06.599Z,-3.32
2022-12-14T21:42:33.221Z,-3.32
2022-12-14T21:45:00.854Z,-3.29
2022-12-14T21:47:29.810Z,-3.27
2022-12-14T21:49:58.895Z,-3.25
2022-12-14T21:52:28.334Z,-3.26
2022-12-14T21:54:55.945Z,-3.24
2022-12-14T21:57:42.881Z,-3.20
2022-12-14T22:00:18.384Z,-3.18
2022-12-14T22:02:46.246Z,-3.27
2022-12-14T22:05:15.418Z,-3.28
2022-12-14T22:07:43.015Z,-3.26
2022-12-14T22:10:10.912Z,-3.29
2022-12-14T22:12:38.524Z,-3.32
2022-12-14T22:15:06.697Z,-3.38
2022-12-14T22:17:34.706Z,-3.27
2022-12-14T22:20:02.370Z,-3.37
2022-12-14T22:22:31.402Z,-3.32
2022-12-14T22:24:59.604Z,-3.38
2022-12-14T22:27:27.539Z,-3.43
2022-12-14T22:29:55.271Z,-3.43
2022-12-14T22:32:22.808Z,-3.43
2022-12-14T22:34:50.401Z,-3.40
2022-12-14T22:37:18.427Z,-3.38
2022-12-14T22:39:48.273Z,-3.36
2022-12-14T22:42:16.269Z,-3.55
2022-12-14T22:44:44.157Z,-3.47
2022-12-14T22:47:11.829Z,-3.41
2022-12-14T22:49:39.707Z,-3.36
2022-12-14T22:52:07.385Z,-3.38
2022-12-14T22:54:36.616Z,-3.40
2022-12-14T22:57:08.340Z,-3.59
2022-12-14T22:59:37.590Z,-3.58
2022-12-14T23:02:05.589Z,-3.70
2022-12-14T23:04:33.437Z,-3.75
2022-12-14T23:07:01.042Z,-3.67
2022-12-14T23:09:46.178Z,-3.61
2022-12-14T23:12:32.661Z,-3.76
2022-12-14T23:15:17.954Z,-3.72
2022-12-14T23:18:03.344Z,-3.62
2022-12-14T23:20:48.748Z,-3.76
2022-12-14T23:23:34.552Z,-3.65
2022-12-14T23:26:20.255Z,-3.78
2022-12-14T23:29:07.233Z,-3.66
2022-12-14T23:31:52.569Z,-3.77
2022-12-14T23:34:37.960Z,-3.66
2022-12-14T23:37:23.308Z,-3.71
2022-12-14T23:40:08.714Z,-3.70
2022-12-14T23:42:53.974Z,-3.64
2022-12-14T23:45:40.595Z,-3.64
2022-12-14T23:48:25.802Z,-3.55
2022-12-14T23:51:11.231Z,-3.48
2022-12-14T23:53:56.743Z,-3.43
2022-12-14T23:56:42.162Z,-3.41
2022-12-14T23:59:31.823Z,-3.37
