createdAt,value
2018-12-15T00:00:42.170Z,11.10
2018-12-15T00:01:42.376Z,11.50
2018-12-15T00:02:42.520Z,12.30
2018-12-15T00:03:42.729Z,11.20
2018-12-15T00:04:42.871Z,12.50
2018-12-15T00:05:43.044Z,11.90
2018-12-15T00:06:43.208Z,12.00
2018-12-15T00:07:43.365Z,11.00
2018-12-15T00:08:43.560Z,11.50
2018-12-15T00:09:43.742Z,11.50
2018-12-15T00:10:43.906Z,12.10
2018-12-15T00:11:44.071Z,11.70
2018-12-15T00:12:44.231Z,12.60
2018-12-15T00:13:44.392Z,12.30
2018-12-15T00:14:44.562Z,11.20
2018-12-15T00:15:44.734Z,12.10
2018-12-15T00:16:44.903Z,12.50
2018-12-15T00:17:45.068Z,12.20
2018-12-15T00:18:45.252Z,12.70
2018-12-15T00:19:45.410Z,12.50
2018-12-15T00:20:45.568Z,11.70
2018-12-15T00:21:45.729Z,11.90
2018-12-15T00:22:45.882Z,12.40
2018-12-15T00:23:46.074Z,12.40
2018-12-15T00:24:46.219Z,12.20
2018-12-15T00:25:46.391Z,12.30
2018-12-15T00:26:46.545Z,12.40
2018-12-15T00:27:46.732Z,12.40
2018-12-15T00:28:46.868Z,12.80
2018-12-15T00:29:47.045Z,11.90
2018-12-15T00:30:48.364Z,12.40
2018-12-15T00:31:47.332Z,11.80
2018-12-15T00:32:47.496Z,12.90
2018-12-15T00:33:47.660Z,13.30
2018-12-15T00:34:47.822Z,11.90
2018-12-15T00:35:48.008Z,12.60
2018-12-15T00:36:48.144Z,12.80
2018-12-15T00:37:48.310Z,12.50
2018-12-15T00:38:48.469Z,12.50
2018-12-15T00:39:48.634Z,12.40
2018-12-15T00:40:48.799Z,12.70
2018-12-15T00:41:48.966Z,12.30
2018-12-15T00:42:49.134Z,12.60
2018-12-15T00:43:49.283Z,12.50
2018-12-15T00:44:49.628Z,12.80
2018-12-15T00:45:49.685Z,12.90
2018-12-15T00:46:49.826Z,11.90
2018-12-15T00:47:49.989Z,12.30
2018-12-15T00:48:50.156Z,13.30
2018-12-15T00:49:50.333Z,13.40
2018-12-15T00:50:50.509Z,13.50
2018-12-15T00:51:50.668Z,12.10
2018-12-15T00:52:50.827Z,12.60
2018-12-15T00:53:50.993Z,12.00
2018-12-15T00:54:51.152Z,12.10
2018-12-15T00:55:51.351Z,12.70
2018-12-15T00:56:51.497Z,11.40
2018-12-15T00:57:51.667Z,12.60
2018-12-15T00:58:51.825Z,12.10
2018-12-15T00:59:51.994Z,11.90
2018-12-15T01:00:52.179Z,12.50
2018-12-15T01:01:52.338Z,12.50
2018-12-15T01:02:52.498Z,13.20
2018-12-15T01:03:52.669Z,11.60
2018-12-15T01:04:52.837Z,11.90
2018-12-15T01:05:53.007Z,12.20
2018-12-15T01:06:53.168Z,12.70
2018-12-15T01:07:53.335Z,12.30
2018-12-15T01:08:53.516Z,12.50
2018-12-15T01:09:53.646Z,12.60
2018-12-15T01:10:53.810Z,12.00
2018-12-15T01:11:54.044Z,11.30
2018-12-15T01:12:54.169Z,11.40
2018-12-15T01:13:54.304Z,10.70
2018-12-15T01:14:54.464Z,11.30
2018-12-15T01:15:54.627Z,11.60
2018-12-15T01:16:54.805Z,11.40
2018-12-15T01:17:54.950Z,10.80
2018-12-15T01:18:55.113Z,11.00
2018-12-15T01:19:55.290Z,11.10
2018-12-15T01:20:55.470Z,11.30
2018-12-15T01:21:55.632Z,11.40
2018-12-15T01:22:55.789Z,11.10
2018-12-15T01:23:55.955Z,11.40
2018-12-15T01:24:56.122Z,11.70
2018-12-15T01:25:56.272Z,11.50
2018-12-15T01:26:56.435Z,11.80
2018-12-15T01:27:56.612Z,11.00
2018-12-15T01:28:56.765Z,11.70
2018-12-15T01:29:56.931Z,12.30
2018-12-15T01:30:57.115Z,10.70
2018-12-15T01:31:57.278Z,12.00
2018-12-15T01:32:57.423Z,10.90
2018-12-15T01:33:57.606Z,11.40
2018-12-15T01:34:57.825Z,11.20
2018-12-15T01:35:57.873Z,11.20
2018-12-15T01:36:58.034Z,11.90
2018-12-15T01:37:58.195Z,11.10
2018-12-15T01:38:58.363Z,11.60
2018-12-15T01:39:58.558Z,10.70
2018-12-15T01:40:58.725Z,11.20
2018-12-15T01:41:58.881Z,12.20
2018-12-15T01:42:59.041Z,11.50
2018-12-15T01:43:59.215Z,10.70
2018-12-15T01:44:59.381Z,10.30
2018-12-15T01:45:59.537Z,10.80
2018-12-15T01:46:59.696Z,11.20
2018-12-15T01:47:59.859Z,11.20
2018-12-15T01:49:00.017Z,10.80
2018-12-15T01:50:00.202Z,10.70
2018-12-15T01:51:00.296Z,11.40
2018-12-15T01:52:00.443Z,10.50
2018-12-15T01:53:00.622Z,10.50
2018-12-15T01:54:00.762Z,10.90
2018-12-15T01:55:00.919Z,11.00
2018-12-15T01:56:01.082Z,10.30
2018-12-15T01:57:01.241Z,10.70
2018-12-15T01:58:01.399Z,11.00
2018-12-15T01:59:01.568Z,10.80
2018-12-15T02:00:01.734Z,11.00
2018-12-15T02:01:01.906Z,10.20
2018-12-15T02:02:02.091Z,10.30
2018-12-15T02:03:02.274Z,10.40
2018-12-15T02:04:02.482Z,10.60
2018-12-15T02:05:02.629Z,10.60
2018-12-15T02:06:02.807Z,10.30
2018-12-15T02:07:02.981Z,10.80
2018-12-15T02:08:03.133Z,10.20
2018-12-15T02:09:03.286Z,10.90
2018-12-15T02:10:03.464Z,10.20
2018-12-15T02:11:03.630Z,10.80
2018-12-15T02:12:03.784Z,10.60
2018-12-15T02:13:03.948Z,10.40
2018-12-15T02:14:04.111Z,10.80
2018-12-15T02:15:04.272Z,11.80
2018-12-15T02:16:04.453Z,11.10
2018-12-15T02:17:04.629Z,10.70
2018-12-15T02:18:04.780Z,11.20
2018-12-15T02:19:04.948Z,9.90
2018-12-15T02:20:05.102Z,11.10
2018-12-15T02:21:05.245Z,10.90
2018-12-15T02:22:05.424Z,11.20
2018-12-15T02:23:05.579Z,11.20
2018-12-15T02:24:05.751Z,10.60
2018-12-15T02:25:05.910Z,11.10
2018-12-15T02:26:06.073Z,11.00
2018-12-15T02:27:06.239Z,10.40
2018-12-15T02:28:06.400Z,9.80
2018-12-15T02:29:06.563Z,10.60
2018-12-15T02:30:06.763Z,10.40
2018-12-15T02:31:06.900Z,10.60
2018-12-15T02:32:07.084Z,10.40
2018-12-15T02:33:07.239Z,10.10
2018-12-15T02:34:07.401Z,9.60
2018-12-15T02:35:07.554Z,9.90
2018-12-15T02:36:07.735Z,9.70
2018-12-15T02:37:07.881Z,10.50
2018-12-15T02:38:08.047Z,10.40
2018-12-15T02:39:08.215Z,10.30
2018-12-15T02:40:08.374Z,9.80
2018-12-15T02:41:08.535Z,10.90
2018-12-15T02:42:08.684Z,10.40
2018-12-15T02:43:08.840Z,10.80
2018-12-15T02:44:09.028Z,10.20
2018-12-15T02:45:09.171Z,10.80
2018-12-15T02:46:09.348Z,10.30
2018-12-15T02:47:09.491Z,10.70
2018-12-15T02:48:09.648Z,10.20
2018-12-15T02:49:09.814Z,10.60
2018-12-15T02:50:09.994Z,10.40
2018-12-15T02:51:10.168Z,10.40
2018-12-15T02:52:10.319Z,10.50
2018-12-15T02:53:10.489Z,10.80
2018-12-15T02:54:10.646Z,9.40
2018-12-15T02:55:10.808Z,10.60
2018-12-15T02:56:10.983Z,10.10
2018-12-15T02:57:11.145Z,10.60
2018-12-15T02:58:11.309Z,10.10
2018-12-15T02:59:11.483Z,10.70
2018-12-15T03:00:11.681Z,9.80
2018-12-15T03:01:11.868Z,10.20
2018-12-15T03:02:12.054Z,9.50
2018-12-15T03:03:12.175Z,10.20
2018-12-15T03:04:12.331Z,9.90
2018-12-15T03:05:12.496Z,9.90
2018-12-15T03:06:12.652Z,10.10
2018-12-15T03:07:12.847Z,9.60
2018-12-15T03:08:13.011Z,10.60
2018-12-15T03:09:13.170Z,9.50
2018-12-15T03:10:13.355Z,9.90
2018-12-15T03:11:13.495Z,9.80
2018-12-15T03:12:13.666Z,9.90
2018-12-15T03:13:13.819Z,9.30
2018-12-15T03:14:13.983Z,9.40
2018-12-15T03:15:14.193Z,10.00
2018-12-15T03:16:14.308Z,9.40
2018-12-15T03:17:14.482Z,9.40
2018-12-15T03:18:14.646Z,10.50
2018-12-15T03:19:14.805Z,9.60
2018-12-15T03:20:14.975Z,9.10
2018-12-15T03:21:15.142Z,9.40
2018-12-15T03:22:15.313Z,10.20
2018-12-15T03:23:15.458Z,10.30
2018-12-15T03:24:15.646Z,10.10
2018-12-15T03:25:15.780Z,9.50
2018-12-15T03:26:15.948Z,9.10
2018-12-15T03:27:16.110Z,9.30
2018-12-15T03:28:16.264Z,9.90
2018-12-15T03:29:16.432Z,9.60
2018-12-15T03:30:16.608Z,9.10
2018-12-15T03:31:16.795Z,10.20
2018-12-15T03:32:16.942Z,11.00
2018-12-15T03:33:17.105Z,11.80
2018-12-15T03:34:17.286Z,9.60
2018-12-15T03:35:17.458Z,10.50
2018-12-15T03:36:17.664Z,10.40
2018-12-15T03:37:17.833Z,9.60
2018-12-15T03:38:17.969Z,10.00
2018-12-15T03:39:18.131Z,9.70
2018-12-15T03:40:18.329Z,10.30
2018-12-15T03:41:18.481Z,10.10
2018-12-15T03:42:18.692Z,9.90
2018-12-15T03:43:18.811Z,10.10
2018-12-15T03:44:19.834Z,9.70
2018-12-15T03:45:19.113Z,9.30
2018-12-15T03:46:19.274Z,9.90
2018-12-15T03:47:19.446Z,9.50
2018-12-15T03:48:19.599Z,9.90
2018-12-15T03:49:19.761Z,9.80
2018-12-15T03:50:19.918Z,9.60
2018-12-15T03:51:20.091Z,10.20
2018-12-15T03:52:20.266Z,10.60
2018-12-15T03:53:20.425Z,10.30
2018-12-15T03:54:20.600Z,10.10
2018-12-15T03:55:20.765Z,10.40
2018-12-15T03:56:20.934Z,10.70
2018-12-15T03:57:21.133Z,10.00
2018-12-15T03:58:21.297Z,9.60
2018-12-15T03:59:21.789Z,9.90
2018-12-15T04:00:21.578Z,10.00
2018-12-15T04:01:21.742Z,9.90
2018-12-15T04:02:21.900Z,10.40
2018-12-15T04:03:22.068Z,9.90
2018-12-15T04:04:22.249Z,10.40
2018-12-15T04:05:22.433Z,9.80
2018-12-15T04:06:22.552Z,9.80
2018-12-15T04:07:22.719Z,9.50
2018-12-15T04:08:22.883Z,10.10
2018-12-15T04:09:23.051Z,9.10
2018-12-15T04:10:23.213Z,10.20
2018-12-15T04:11:23.389Z,9.60
2018-12-15T04:12:23.569Z,10.10
2018-12-15T04:13:23.734Z,10.20
2018-12-15T04:14:23.894Z,10.10
2018-12-15T04:15:24.065Z,10.10
2018-12-15T04:16:24.236Z,10.10
2018-12-15T04:17:24.399Z,10.20
2018-12-15T04:18:24.549Z,10.40
2018-12-15T04:19:24.719Z,10.30
2018-12-15T04:20:24.884Z,10.10
2018-12-15T04:21:25.057Z,10.40
2018-12-15T04:22:25.208Z,10.00
2018-12-15T04:23:25.368Z,9.50
2018-12-15T04:24:25.551Z,10.50
2018-12-15T04:25:25.694Z,10.60
2018-12-15T04:26:25.862Z,9.80
2018-12-15T04:27:26.019Z,9.90
2018-12-15T04:28:26.197Z,9.90
2018-12-15T04:29:26.345Z,9.70
2018-12-15T04:30:26.525Z,10.40
2018-12-15T04:31:26.705Z,10.40
2018-12-15T04:32:26.857Z,10.60
2018-12-15T04:33:27.016Z,10.20
2018-12-15T04:34:27.226Z,10.40
2018-12-15T04:35:27.396Z,10.70
2018-12-15T04:36:27.556Z,10.40
2018-12-15T04:37:27.723Z,9.80
2018-12-15T04:38:27.890Z,9.90
2018-12-15T04:39:28.085Z,11.70
2018-12-15T04:40:28.193Z,10.20
2018-12-15T04:41:28.320Z,10.20
2018-12-15T04:42:28.490Z,10.50
2018-12-15T04:43:28.655Z,10.10
2018-12-15T04:44:28.821Z,11.20
2018-12-15T04:45:28.969Z,10.10
2018-12-15T04:46:29.133Z,10.70
2018-12-15T04:47:29.321Z,10.70
2018-12-15T04:48:29.503Z,10.70
2018-12-15T04:49:29.672Z,9.80
2018-12-15T04:50:29.845Z,10.30
2018-12-15T04:51:29.996Z,10.30
2018-12-15T04:52:30.159Z,10.00
2018-12-15T04:53:30.332Z,10.10
2018-12-15T04:54:30.483Z,10.10
2018-12-15T04:55:30.650Z,10.80
2018-12-15T04:56:30.802Z,10.70
2018-12-15T04:57:30.967Z,10.00
2018-12-15T04:58:31.135Z,10.90
2018-12-15T04:59:31.298Z,10.50
2018-12-15T05:00:31.451Z,10.00
2018-12-15T05:01:31.609Z,10.20
2018-12-15T05:02:31.771Z,10.20
2018-12-15T05:03:31.949Z,9.90
2018-12-15T05:04:32.118Z,11.30
2018-12-15T05:05:32.272Z,10.60
2018-12-15T05:06:32.436Z,10.90
2018-12-15T05:07:32.595Z,10.80
2018-12-15T05:08:32.749Z,10.70
2018-12-15T05:09:32.908Z,11.40
2018-12-15T05:10:33.069Z,10.10
2018-12-15T05:11:33.230Z,10.60
2018-12-15T05:12:33.391Z,10.40
2018-12-15T05:13:33.554Z,10.70
2018-12-15T05:14:33.709Z,10.80
2018-12-15T05:15:33.875Z,10.60
2018-12-15T05:16:34.029Z,10.80
2018-12-15T05:17:34.192Z,10.90
2018-12-15T05:18:34.358Z,10.40
2018-12-15T05:19:34.522Z,11.30
2018-12-15T05:20:34.700Z,10.80
2018-12-15T05:21:34.913Z,11.10
2018-12-15T05:22:35.064Z,11.50
2018-12-15T05:23:35.222Z,11.50
2018-12-15T05:24:35.387Z,10.90
2018-12-15T05:25:35.558Z,11.00
2018-12-15T05:26:35.721Z,11.90
2018-12-15T05:27:35.884Z,11.10
2018-12-15T05:28:36.043Z,11.20
2018-12-15T05:29:36.210Z,11.30
2018-12-15T05:30:36.372Z,10.90
2018-12-15T05:31:36.538Z,11.20
2018-12-15T05:32:36.758Z,12.20
2018-12-15T05:33:36.858Z,11.30
2018-12-15T05:34:37.026Z,11.50
2018-12-15T05:35:37.197Z,11.40
2018-12-15T05:36:37.367Z,12.00
2018-12-15T05:37:37.526Z,11.80
2018-12-15T05:38:37.725Z,11.50
2018-12-15T05:39:37.868Z,11.90
2018-12-15T05:40:38.028Z,11.50
2018-12-15T05:41:38.189Z,11.80
2018-12-15T05:42:38.378Z,11.60
2018-12-15T05:43:38.534Z,11.90
2018-12-15T05:44:38.691Z,12.20
2018-12-15T05:45:38.856Z,11.20
2018-12-15T05:46:39.018Z,11.20
2018-12-15T05:47:39.176Z,11.10
2018-12-15T05:48:39.587Z,12.10
2018-12-15T05:49:39.541Z,11.60
2018-12-15T05:50:39.705Z,11.90
2018-12-15T05:51:39.874Z,11.20
2018-12-15T05:52:40.038Z,11.30
2018-12-15T05:53:40.206Z,11.60
2018-12-15T05:54:40.373Z,10.50
2018-12-15T05:55:40.540Z,10.80
2018-12-15T05:56:40.700Z,11.40
2018-12-15T05:57:40.889Z,11.80
2018-12-15T05:58:41.049Z,13.00
2018-12-15T05:59:41.431Z,10.90
2018-12-15T06:00:41.385Z,11.70
2018-12-15T06:01:41.555Z,11.80
2018-12-15T06:02:41.723Z,12.70
2018-12-15T06:03:42.223Z,12.30
2018-12-15T06:04:42.018Z,12.00
2018-12-15T06:05:42.450Z,11.40
2018-12-15T06:06:42.372Z,11.30
2018-12-15T06:07:42.540Z,11.90
2018-12-15T06:08:42.706Z,12.10
2018-12-15T06:09:42.923Z,11.80
2018-12-15T06:10:43.079Z,11.80
2018-12-15T06:11:43.328Z,11.60
2018-12-15T06:12:43.461Z,11.50
2018-12-15T06:13:43.624Z,11.80
2018-12-15T06:14:43.791Z,12.70
2018-12-15T06:15:43.956Z,11.60
2018-12-15T06:16:44.114Z,10.40
2018-12-15T06:17:44.278Z,11.30
2018-12-15T06:18:44.443Z,11.00
2018-12-15T06:19:44.601Z,10.80
2018-12-15T06:20:44.758Z,11.20
2018-12-15T06:21:44.924Z,11.10
2018-12-15T06:22:45.081Z,11.00
2018-12-15T06:23:45.244Z,11.00
2018-12-15T06:24:45.406Z,11.70
2018-12-15T06:25:45.563Z,11.30
2018-12-15T06:26:45.721Z,11.30
2018-12-15T06:27:45.896Z,11.40
2018-12-15T06:28:46.051Z,10.60
2018-12-15T06:29:46.217Z,10.80
2018-12-15T06:30:46.378Z,11.20
2018-12-15T06:31:46.568Z,11.00
2018-12-15T06:32:46.729Z,11.10
2018-12-15T06:33:46.892Z,10.40
2018-12-15T06:34:47.052Z,11.10
2018-12-15T06:35:47.221Z,10.60
2018-12-15T06:36:47.397Z,10.50
2018-12-15T06:37:47.565Z,10.80
2018-12-15T06:38:47.727Z,11.30
2018-12-15T06:39:47.892Z,10.60
2018-12-15T06:40:48.057Z,10.20
2018-12-15T06:41:48.219Z,10.60
2018-12-15T06:42:48.387Z,10.50
2018-12-15T06:43:48.557Z,10.20
2018-12-15T06:44:48.717Z,10.60
2018-12-15T06:45:48.882Z,10.50
2018-12-15T06:46:49.050Z,10.50
2018-12-15T06:47:49.368Z,9.80
2018-12-15T06:48:49.370Z,10.00
2018-12-15T06:49:49.534Z,9.60
2018-12-15T06:50:49.701Z,10.70
2018-12-15T06:51:49.866Z,9.90
2018-12-15T06:52:50.026Z,9.60
2018-12-15T06:53:50.363Z,9.70
2018-12-15T06:54:50.330Z,10.30
2018-12-15T06:55:50.486Z,10.20
2018-12-15T06:56:50.664Z,9.60
2018-12-15T06:57:50.816Z,10.10
2018-12-15T06:58:51.008Z,9.80
2018-12-15T06:59:51.164Z,9.50
2018-12-15T07:00:51.330Z,9.30
2018-12-15T07:01:54.771Z,9.30
2018-12-15T07:02:51.689Z,9.50
2018-12-15T07:03:51.849Z,8.70
2018-12-15T07:04:52.011Z,9.10
2018-12-15T07:05:52.179Z,9.20
2018-12-15T07:06:52.635Z,9.00
2018-12-15T07:07:52.449Z,9.00
2018-12-15T07:08:52.642Z,9.90
2018-12-15T07:09:52.819Z,9.80
2018-12-15T07:10:52.981Z,9.00
2018-12-15T07:11:53.146Z,9.00
2018-12-15T07:12:53.310Z,9.10
2018-12-15T07:13:53.472Z,9.40
2018-12-15T07:14:53.642Z,9.20
2018-12-15T07:15:53.794Z,8.70
2018-12-15T07:16:53.957Z,8.30
2018-12-15T07:17:54.127Z,9.20
2018-12-15T07:18:54.289Z,9.20
2018-12-15T07:19:54.445Z,8.30
2018-12-15T07:20:54.608Z,8.30
2018-12-15T07:21:54.772Z,8.70
2018-12-15T07:22:54.940Z,9.40
2018-12-15T07:23:55.108Z,9.20
2018-12-15T07:24:55.278Z,9.90
2018-12-15T07:25:55.455Z,9.40
2018-12-15T07:26:55.599Z,8.70
2018-12-15T07:27:55.761Z,9.10
2018-12-15T07:28:55.924Z,9.00
2018-12-15T07:29:56.100Z,9.00
2018-12-15T07:30:56.270Z,9.50
2018-12-15T07:31:56.434Z,8.80
2018-12-15T07:32:56.594Z,8.80
2018-12-15T07:33:56.753Z,9.20
2018-12-15T07:35:00.850Z,9.30
2018-12-15T07:35:57.071Z,9.30
2018-12-15T07:36:57.237Z,9.30
2018-12-15T07:37:57.397Z,9.00
2018-12-15T07:38:57.617Z,9.80
2018-12-15T07:39:57.765Z,8.60
2018-12-15T07:40:57.931Z,9.00
2018-12-15T07:41:58.096Z,9.30
2018-12-15T07:42:58.255Z,9.10
2018-12-15T07:43:58.404Z,9.40
2018-12-15T07:44:58.594Z,9.10
2018-12-15T07:45:58.756Z,9.20
2018-12-15T07:46:58.905Z,9.80
2018-12-15T07:47:59.068Z,9.80
2018-12-15T07:48:59.247Z,9.70
2018-12-15T07:49:59.423Z,9.80
2018-12-15T07:50:59.570Z,9.20
2018-12-15T07:51:59.752Z,8.90
2018-12-15T07:52:59.923Z,9.40
2018-12-15T07:54:00.083Z,8.90
2018-12-15T07:55:00.262Z,9.40
2018-12-15T07:56:00.450Z,9.80
2018-12-15T07:57:00.596Z,9.30
2018-12-15T07:58:00.779Z,10.20
2018-12-15T07:59:01.526Z,10.40
2018-12-15T08:00:01.095Z,9.80
2018-12-15T08:01:01.247Z,10.30
2018-12-15T08:02:01.447Z,8.80
2018-12-15T08:03:01.614Z,8.90
2018-12-15T08:04:02.282Z,9.20
2018-12-15T08:05:01.956Z,9.50
2018-12-15T08:06:02.782Z,9.40
2018-12-15T08:07:02.659Z,9.80
2018-12-15T08:08:02.823Z,9.20
2018-12-15T08:09:02.677Z,8.90
2018-12-15T08:10:02.843Z,9.80
2018-12-15T08:11:03.015Z,9.10
2018-12-15T08:12:03.868Z,8.90
2018-12-15T08:13:03.283Z,9.10
2018-12-15T08:14:03.458Z,8.70
2018-12-15T08:15:03.639Z,8.80
2018-12-15T08:16:03.778Z,8.80
2018-12-15T08:17:03.946Z,8.90
2018-12-15T08:18:04.145Z,8.50
2018-12-15T08:19:04.293Z,8.70
2018-12-15T08:20:04.431Z,8.70
2018-12-15T08:21:04.603Z,9.20
2018-12-15T08:22:07.266Z,9.30
2018-12-15T08:23:06.803Z,9.30
2018-12-15T08:24:06.827Z,9.50
2018-12-15T08:25:06.529Z,10.00
2018-12-15T08:26:06.426Z,9.70
2018-12-15T08:27:06.274Z,10.30
2018-12-15T08:28:06.584Z,10.70
2018-12-15T08:29:07.016Z,11.10
2018-12-15T08:30:07.075Z,9.50
2018-12-15T08:31:07.298Z,9.90
2018-12-15T08:32:08.044Z,10.10
2018-12-15T08:33:08.629Z,9.10
2018-12-15T08:34:07.814Z,9.70
2018-12-15T08:35:07.445Z,9.40
2018-12-15T08:36:07.465Z,9.10
2018-12-15T08:37:09.638Z,9.20
2018-12-15T08:38:08.593Z,9.10
2018-12-15T08:39:08.028Z,9.20
2018-12-15T08:40:09.193Z,9.00
2018-12-15T08:41:09.560Z,9.70
2018-12-15T08:42:08.012Z,9.30
2018-12-15T08:43:08.867Z,9.60
2018-12-15T08:44:08.809Z,9.80
2018-12-15T08:45:09.010Z,9.40
2018-12-15T08:46:09.074Z,9.30
2018-12-15T08:47:09.258Z,9.00
2018-12-15T08:48:10.739Z,9.70
2018-12-15T08:49:09.465Z,9.10
2018-12-15T08:50:09.565Z,9.70
2018-12-15T08:51:10.690Z,9.10
2018-12-15T08:52:10.158Z,9.00
2018-12-15T08:53:10.404Z,9.50
2018-12-15T08:54:11.340Z,9.30
2018-12-15T08:55:11.053Z,8.90
2018-12-15T08:56:10.947Z,9.10
2018-12-15T08:57:11.297Z,9.50
2018-12-15T08:58:11.238Z,9.70
2018-12-15T08:59:12.725Z,10.00
2018-12-15T09:00:11.756Z,9.50
2018-12-15T09:01:12.291Z,10.20
2018-12-15T09:02:12.004Z,9.70
2018-12-15T09:03:11.300Z,10.10
2018-12-15T09:04:11.427Z,10.10
2018-12-15T09:05:11.602Z,9.70
2018-12-15T09:06:11.906Z,9.90
2018-12-15T09:07:11.938Z,10.00
2018-12-15T09:08:12.599Z,9.50
2018-12-15T09:09:12.282Z,9.40
2018-12-15T09:10:12.462Z,9.70
2018-12-15T09:11:12.862Z,9.50
2018-12-15T09:12:13.900Z,8.60
2018-12-15T09:13:14.213Z,8.60
2018-12-15T09:14:13.672Z,9.20
2018-12-15T09:15:13.301Z,8.90
2018-12-15T09:16:13.693Z,9.20
2018-12-15T09:17:13.809Z,9.60
2018-12-15T09:18:13.843Z,9.50
2018-12-15T09:19:14.019Z,9.20
2018-12-15T09:20:14.182Z,9.00
2018-12-15T09:21:15.311Z,8.90
2018-12-15T09:22:14.643Z,9.40
2018-12-15T09:23:15.102Z,9.00
2018-12-15T09:24:15.645Z,9.00
2018-12-15T09:25:14.982Z,8.60
2018-12-15T09:26:15.305Z,8.20
2018-12-15T09:27:15.415Z,8.80
2018-12-15T09:28:15.449Z,8.90
2018-12-15T09:29:15.758Z,9.40
2018-12-15T09:30:15.742Z,9.00
2018-12-15T09:31:16.449Z,8.90
2018-12-15T09:32:16.646Z,8.80
2018-12-15T09:33:16.836Z,8.40
2018-12-15T09:34:16.350Z,9.00
2018-12-15T09:35:16.825Z,8.80
2018-12-15T09:36:17.036Z,8.60
2018-12-15T09:37:16.848Z,8.40
2018-12-15T09:38:17.103Z,8.60
2018-12-15T09:39:17.141Z,8.90
2018-12-15T09:40:17.701Z,8.60
2018-12-15T09:41:17.770Z,8.70
2018-12-15T09:42:17.745Z,9.00
2018-12-15T09:43:17.725Z,9.50
2018-12-15T09:44:17.898Z,8.70
2018-12-15T09:45:18.066Z,8.90
2018-12-15T09:46:18.249Z,9.00
2018-12-15T09:47:18.577Z,9.10
2018-12-15T09:48:18.594Z,8.90
2018-12-15T09:49:19.504Z,9.30
2018-12-15T09:50:19.032Z,8.90
2018-12-15T09:51:19.136Z,8.50
2018-12-15T09:52:19.498Z,8.30
2018-12-15T09:53:19.408Z,9.00
2018-12-15T09:54:19.449Z,8.90
2018-12-15T09:55:20.087Z,9.20
2018-12-15T09:56:19.834Z,8.50
2018-12-15T09:57:19.844Z,9.10
2018-12-15T09:58:20.034Z,9.10
2018-12-15T09:59:20.169Z,8.10
2018-12-15T10:00:20.360Z,8.90
2018-12-15T10:01:20.597Z,9.20
2018-12-15T10:02:20.753Z,9.20
2018-12-15T10:03:20.917Z,8.70
2018-12-15T10:04:21.078Z,8.50
2018-12-15T10:05:21.254Z,9.10
2018-12-15T10:06:21.518Z,8.40
2018-12-15T10:07:21.514Z,8.40
2018-12-15T10:08:21.761Z,9.20
2018-12-15T10:09:21.913Z,9.10
2018-12-15T10:10:21.968Z,8.90
2018-12-15T10:11:22.152Z,9.00
2018-12-15T10:12:22.364Z,8.80
2018-12-15T10:13:29.003Z,8.90
2018-12-15T10:14:22.831Z,9.00
2018-12-15T10:15:22.688Z,8.70
2018-12-15T10:16:22.815Z,9.40
2018-12-15T10:17:22.989Z,9.00
2018-12-15T10:18:23.192Z,8.70
2018-12-15T10:19:24.406Z,8.40
2018-12-15T10:20:23.921Z,9.40
2018-12-15T10:21:23.653Z,8.90
2018-12-15T10:22:23.938Z,8.60
2018-12-15T10:23:24.019Z,9.20
2018-12-15T10:24:24.140Z,8.80
2018-12-15T10:25:24.456Z,8.90
2018-12-15T10:26:24.436Z,8.90
2018-12-15T10:27:24.612Z,10.50
2018-12-15T10:28:24.750Z,11.00
2018-12-15T10:29:24.923Z,8.80
2018-12-15T10:30:25.081Z,9.50
2018-12-15T10:31:25.234Z,9.00
2018-12-15T10:32:26.710Z,8.70
2018-12-15T10:33:29.273Z,9.40
2018-12-15T10:34:26.409Z,9.20
2018-12-15T10:35:27.060Z,9.30
2018-12-15T10:36:27.246Z,8.60
2018-12-15T10:37:26.103Z,8.40
2018-12-15T10:38:26.274Z,9.00
2018-12-15T10:39:26.446Z,8.80
2018-12-15T10:40:26.602Z,8.60
2018-12-15T10:41:26.791Z,9.10
2018-12-15T10:42:26.929Z,9.50
2018-12-15T10:43:27.110Z,8.90
2018-12-15T10:44:27.246Z,8.90
2018-12-15T10:45:27.427Z,9.00
2018-12-15T10:46:27.617Z,8.70
2018-12-15T10:47:27.796Z,9.20
2018-12-15T10:48:28.019Z,8.60
2018-12-15T10:49:30.763Z,8.30
2018-12-15T10:50:28.375Z,8.70
2018-12-15T10:51:28.628Z,9.70
2018-12-15T10:52:28.743Z,9.30
2018-12-15T10:53:28.905Z,9.30
2018-12-15T10:54:29.075Z,9.40
2018-12-15T10:55:29.244Z,10.00
2018-12-15T10:56:29.387Z,9.10
2018-12-15T10:57:29.549Z,9.10
2018-12-15T10:58:29.723Z,9.10
2018-12-15T10:59:29.906Z,8.20
2018-12-15T11:00:30.090Z,9.10
2018-12-15T11:01:30.265Z,8.70
2018-12-15T11:02:30.417Z,9.10
2018-12-15T11:03:30.986Z,10.00
2018-12-15T11:04:31.577Z,8.70
2018-12-15T11:05:30.994Z,9.10
2018-12-15T11:06:31.548Z,8.70
2018-12-15T11:07:31.195Z,8.90
2018-12-15T11:08:31.421Z,9.40
2018-12-15T11:09:31.781Z,9.40
2018-12-15T11:10:31.692Z,10.60
2018-12-15T11:11:32.251Z,9.50
2018-12-15T11:12:32.106Z,9.70
2018-12-15T11:13:32.089Z,9.30
2018-12-15T11:14:32.445Z,9.20
2018-12-15T11:15:32.507Z,9.10
2018-12-15T11:16:33.013Z,8.90
2018-12-15T11:17:33.227Z,9.20
2018-12-15T11:18:33.317Z,9.40
2018-12-15T11:19:37.133Z,8.90
2018-12-15T11:20:33.673Z,8.60
2018-12-15T11:21:33.813Z,8.90
2018-12-15T11:22:34.149Z,8.80
2018-12-15T11:23:34.205Z,9.20
2018-12-15T11:24:34.126Z,9.70
2018-12-15T11:25:34.380Z,9.00
2018-12-15T11:26:34.275Z,8.90
2018-12-15T11:27:34.967Z,9.20
2018-12-15T11:28:35.106Z,9.30
2018-12-15T11:29:34.935Z,9.30
2018-12-15T11:30:35.228Z,9.20
2018-12-15T11:31:34.994Z,8.40
2018-12-15T11:32:35.169Z,8.60
2018-12-15T11:33:35.337Z,8.70
2018-12-15T11:34:35.501Z,9.00
2018-12-15T11:35:35.677Z,9.70
2018-12-15T11:36:35.836Z,8.90
2018-12-15T11:37:35.993Z,8.90
2018-12-15T11:38:36.156Z,9.90
2018-12-15T11:39:36.327Z,9.70
2018-12-15T11:40:36.482Z,9.30
2018-12-15T11:41:36.645Z,9.40
2018-12-15T11:42:36.815Z,9.10
2018-12-15T11:43:36.980Z,9.20
2018-12-15T11:44:37.135Z,8.90
2018-12-15T11:45:37.297Z,8.60
2018-12-15T11:46:37.464Z,9.30
2018-12-15T11:47:37.631Z,9.50
2018-12-15T11:48:37.792Z,9.80
2018-12-15T11:49:43.488Z,9.10
2018-12-15T11:50:38.125Z,9.80
2018-12-15T11:51:38.294Z,9.10
2018-12-15T11:52:38.471Z,9.30
2018-12-15T11:53:38.624Z,9.30
2018-12-15T11:54:38.805Z,9.80
2018-12-15T11:55:38.969Z,9.40
2018-12-15T11:56:39.135Z,9.30
2018-12-15T11:57:39.309Z,9.20
2018-12-15T11:58:39.448Z,9.50
2018-12-15T11:59:39.630Z,9.30
2018-12-15T12:00:39.769Z,9.50
2018-12-15T12:01:39.935Z,9.80
2018-12-15T12:02:40.107Z,10.30
2018-12-15T12:03:40.278Z,9.90
2018-12-15T12:04:40.459Z,9.80
2018-12-15T12:05:40.690Z,9.80
2018-12-15T12:06:40.775Z,9.90
2018-12-15T12:07:40.938Z,9.40
2018-12-15T12:08:41.097Z,9.60
2018-12-15T12:09:41.264Z,9.80
2018-12-15T12:10:41.821Z,10.50
2018-12-15T12:11:41.621Z,9.70
2018-12-15T12:12:41.798Z,9.80
2018-12-15T12:13:41.948Z,9.90
2018-12-15T12:14:42.136Z,9.90
2018-12-15T12:15:42.313Z,9.60
2018-12-15T12:16:42.390Z,9.80
2018-12-15T12:17:42.561Z,10.20
2018-12-15T12:18:42.733Z,10.00
2018-12-15T12:19:42.876Z,9.30
2018-12-15T12:20:43.046Z,9.80
2018-12-15T12:21:43.206Z,9.90
2018-12-15T12:22:43.392Z,10.50
2018-12-15T12:23:43.564Z,10.10
2018-12-15T12:24:43.721Z,10.00
2018-12-15T12:25:44.044Z,9.90
2018-12-15T12:26:44.033Z,10.30
2018-12-15T12:27:44.265Z,10.80
2018-12-15T12:28:46.100Z,10.50
2018-12-15T12:29:45.963Z,10.30
2018-12-15T12:30:44.709Z,10.80
2018-12-15T12:31:44.893Z,10.40
2018-12-15T12:32:45.062Z,10.20
2018-12-15T12:33:45.230Z,10.20
2018-12-15T12:34:45.388Z,10.10
2018-12-15T12:35:45.591Z,10.80
2018-12-15T12:36:46.083Z,11.10
2018-12-15T12:37:45.909Z,10.60
2018-12-15T12:38:46.121Z,10.40
2018-12-15T12:39:46.283Z,9.90
2018-12-15T12:40:47.055Z,10.90
2018-12-15T12:41:46.599Z,10.60
2018-12-15T12:42:46.771Z,10.10
2018-12-15T12:43:48.195Z,9.80
2018-12-15T12:44:48.727Z,10.20
2018-12-15T12:45:48.004Z,11.30
2018-12-15T12:46:47.434Z,10.70
2018-12-15T12:47:47.618Z,10.80
2018-12-15T12:48:47.767Z,11.00
2018-12-15T12:49:47.923Z,10.60
2018-12-15T12:50:48.086Z,11.20
2018-12-15T12:51:48.373Z,10.90
2018-12-15T12:52:48.583Z,11.10
2018-12-15T12:53:48.495Z,10.80
2018-12-15T12:54:48.672Z,11.20
2018-12-15T12:55:48.819Z,10.40
2018-12-15T12:56:49.095Z,10.90
2018-12-15T12:57:49.102Z,10.60
2018-12-15T12:58:49.281Z,10.30
2018-12-15T12:59:49.429Z,11.10
2018-12-15T13:00:50.117Z,10.00
2018-12-15T13:01:50.092Z,10.60
2018-12-15T13:02:49.971Z,10.60
2018-12-15T13:03:50.491Z,10.70
2018-12-15T13:04:50.224Z,10.80
2018-12-15T13:05:50.394Z,10.90
2018-12-15T13:06:51.417Z,10.20