createdAt,value
2018-05-26T00:00:58.169Z,11.63
2018-05-26T00:03:24.913Z,11.83
2018-05-26T00:05:51.673Z,12.07
2018-05-26T00:08:18.420Z,12.60
2018-05-26T00:10:45.880Z,12.50
2018-05-26T00:13:13.368Z,13.30
2018-05-26T00:15:41.713Z,12.67
2018-05-26T00:18:09.114Z,13.47
2018-05-26T00:20:36.485Z,13.00
2018-05-26T00:23:03.141Z,13.73
2018-05-26T00:25:30.500Z,11.50
2018-05-26T00:27:58.898Z,12.23
2018-05-26T00:30:26.144Z,10.43
2018-05-26T00:32:53.529Z,10.50
2018-05-26T00:35:20.890Z,10.37
2018-05-26T00:37:48.250Z,9.60
2018-05-26T00:40:15.623Z,10.63
2018-05-26T00:42:43.016Z,10.63
2018-05-26T00:45:10.860Z,9.97
2018-05-26T00:47:39.874Z,9.90
2018-05-26T00:50:06.462Z,10.70
2018-05-26T00:52:38.200Z,10.37
2018-05-26T00:55:04.837Z,10.37
2018-05-26T00:57:32.204Z,11.50
2018-05-26T00:59:59.529Z,10.87
2018-05-26T01:02:26.960Z,11.50
2018-05-26T01:04:54.876Z,11.33
2018-05-26T01:07:23.326Z,11.10
2018-05-26T01:09:49.884Z,11.60
2018-05-26T01:12:17.233Z,10.80
2018-05-26T01:14:45.621Z,10.97
2018-05-26T01:17:12.988Z,12.17
2018-05-26T01:19:40.324Z,10.20
2018-05-26T01:22:12.880Z,10.40
2018-05-26T01:24:39.492Z,10.23
2018-05-26T01:27:08.601Z,11.20
2018-05-26T01:29:35.257Z,10.10
2018-05-26T01:32:01.945Z,10.67
2018-05-26T01:34:29.268Z,10.73
2018-05-26T01:36:56.628Z,10.07
2018-05-26T01:39:23.280Z,10.77
2018-05-26T01:41:50.648Z,9.90
2018-05-26T01:44:18.020Z,10.40
2018-05-26T01:46:44.668Z,9.83
2018-05-26T01:49:12.052Z,10.53
2018-05-26T01:51:39.704Z,10.30
2018-05-26T01:54:07.069Z,9.87
2018-05-26T01:56:35.396Z,10.20
2018-05-26T01:59:02.428Z,11.00
2018-05-26T02:01:31.857Z,10.83
2018-05-26T02:03:59.941Z,10.60
2018-05-26T02:06:26.581Z,10.57
2018-05-26T02:08:54.980Z,10.83
2018-05-26T02:11:21.733Z,11.00
2018-05-26T02:13:49.072Z,10.57
2018-05-26T02:16:15.850Z,9.93
2018-05-26T02:18:42.698Z,9.67
2018-05-26T02:21:11.905Z,10.47
2018-05-26T02:23:39.219Z,9.50
2018-05-26T02:26:05.922Z,10.33
2018-05-26T02:28:33.909Z,9.00
2018-05-26T02:31:01.269Z,10.30
2018-05-26T02:33:28.637Z,9.70
2018-05-26T02:35:55.961Z,9.37
2018-05-26T02:38:23.372Z,9.23
2018-05-26T02:40:50.753Z,10.33
2018-05-26T02:43:18.128Z,9.13
2018-05-26T02:45:45.433Z,9.13
2018-05-26T02:48:12.839Z,10.00
2018-05-26T02:50:41.231Z,9.50
2018-05-26T02:53:08.804Z,9.73
2018-05-26T02:55:36.171Z,9.67
2018-05-26T02:58:03.507Z,10.40
2018-05-26T03:00:30.189Z,9.50
2018-05-26T03:02:57.557Z,10.10
2018-05-26T03:05:30.306Z,9.50
2018-05-26T03:08:03.797Z,10.00
2018-05-26T03:10:37.169Z,10.17
2018-05-26T03:13:10.760Z,10.10
2018-05-26T03:15:39.228Z,9.90
2018-05-26T03:18:08.488Z,9.67
2018-05-26T03:20:35.857Z,11.40
2018-05-26T03:23:03.231Z,10.60
2018-05-26T03:25:29.876Z,11.20
2018-05-26T03:27:57.242Z,11.13
2018-05-26T03:30:25.991Z,9.77
2018-05-26T03:32:53.410Z,11.50
2018-05-26T03:35:21.793Z,11.20
2018-05-26T03:37:49.177Z,11.97
2018-05-26T03:40:16.568Z,11.43
2018-05-26T03:42:43.895Z,10.63
2018-05-26T03:45:11.265Z,10.80
2018-05-26T03:47:38.638Z,11.50
2018-05-26T03:50:06.000Z,12.07
2018-05-26T03:52:32.596Z,11.20
2018-05-26T03:58:22.010Z,11.40
2018-05-26T04:00:52.418Z,9.43
2018-05-26T04:03:27.815Z,10.60
2018-05-26T04:05:57.253Z,9.60
2018-05-26T04:08:25.589Z,9.87
2018-05-26T04:10:53.937Z,9.50
2018-05-26T04:13:21.253Z,9.30
2018-05-26T04:15:47.841Z,10.90
2018-05-26T04:18:15.222Z,9.90
2018-05-26T04:20:44.576Z,10.00
2018-05-26T04:23:11.268Z,9.73
2018-05-26T04:25:52.766Z,9.60
2018-05-26T04:28:25.191Z,9.70
2018-05-26T04:31:00.001Z,9.50
2018-05-26T04:33:27.610Z,9.80
2018-05-26T04:35:55.046Z,9.70
2018-05-26T04:38:26.539Z,10.10
2018-05-26T04:40:53.189Z,9.93
2018-05-26T04:43:20.551Z,10.00
2018-05-26T04:45:47.896Z,10.13
2018-05-26T04:48:15.263Z,9.40
2018-05-26T04:50:44.309Z,9.77
2018-05-26T04:53:12.925Z,10.20
2018-05-26T04:55:40.333Z,10.67
2018-05-26T04:58:08.961Z,10.00
2018-05-26T05:00:37.049Z,10.73
2018-05-26T05:03:06.786Z,9.77
2018-05-26T05:05:34.155Z,11.00
2018-05-26T05:08:11.363Z,10.43
2018-05-26T05:10:37.957Z,9.90
2018-05-26T05:13:13.567Z,10.07
2018-05-26T05:15:44.144Z,11.50
2018-05-26T05:18:18.390Z,11.50
2018-05-26T05:20:47.454Z,11.20
2018-05-26T05:23:14.020Z,11.10
2018-05-26T05:25:41.638Z,12.10
2018-05-26T05:28:09.805Z,12.20
2018-05-26T05:30:39.157Z,11.60
2018-05-26T05:33:07.985Z,11.10
2018-05-26T05:35:35.534Z,12.30
2018-05-26T05:38:10.256Z,12.10
2018-05-26T05:40:38.917Z,13.67
2018-05-26T05:43:11.628Z,12.90
2018-05-26T05:45:38.984Z,11.87
2018-05-26T05:48:08.118Z,12.67
2018-05-26T05:50:36.909Z,12.07
2018-05-26T05:53:04.492Z,12.10
2018-05-26T05:55:31.831Z,12.03
2018-05-26T05:57:58.420Z,11.97
2018-05-26T06:00:27.725Z,11.83
2018-05-26T06:02:57.757Z,11.90
2018-05-26T06:05:26.237Z,11.47
2018-05-26T06:07:53.568Z,12.50
2018-05-26T06:10:20.150Z,11.10
2018-05-26T06:12:46.687Z,12.83
2018-05-26T06:15:13.290Z,13.30
2018-05-26T06:17:40.561Z,12.87
2018-05-26T06:20:07.986Z,12.13
2018-05-26T06:22:36.371Z,12.07
2018-05-26T06:25:03.694Z,12.10
2018-05-26T06:27:32.982Z,12.00
2018-05-26T06:30:00.293Z,11.87
2018-05-26T06:32:28.573Z,11.07
2018-05-26T06:34:56.185Z,11.27
2018-05-26T06:37:24.271Z,11.13
2018-05-26T06:39:51.592Z,10.03
2018-05-26T06:42:29.981Z,9.70
2018-05-26T06:45:10.405Z,9.07
2018-05-26T06:47:43.562Z,9.47
2018-05-26T06:50:10.296Z,9.03
2018-05-26T06:52:39.630Z,8.60
2018-05-26T06:55:07.582Z,10.17
2018-05-26T06:57:34.960Z,9.00
2018-05-26T07:00:01.555Z,8.27
2018-05-26T07:02:28.973Z,7.90
2018-05-26T07:04:56.334Z,11.33
2018-05-26T07:07:23.665Z,10.20
2018-05-26T07:09:50.198Z,9.30
2018-05-26T07:12:18.385Z,8.37
2018-05-26T07:14:45.852Z,9.20
2018-05-26T07:17:13.358Z,9.77
2018-05-26T07:19:43.878Z,9.23
2018-05-26T07:22:12.103Z,8.33
2018-05-26T07:24:40.531Z,9.63
2018-05-26T07:27:07.865Z,8.87
2018-05-26T07:29:34.449Z,10.20
2018-05-26T07:32:01.762Z,9.50
2018-05-26T07:34:28.433Z,9.10
2018-05-26T07:36:55.093Z,7.83
2018-05-26T07:39:22.498Z,7.60
2018-05-26T07:41:53.515Z,7.40
2018-05-26T07:44:20.391Z,9.13
2018-05-26T07:47:02.334Z,9.77
2018-05-26T07:49:29.229Z,8.97
2018-05-26T07:51:57.650Z,8.27
2018-05-26T07:54:27.265Z,8.33
2018-05-26T07:56:54.987Z,7.80
2018-05-26T07:59:21.682Z,8.87
2018-05-26T08:01:53.577Z,7.70
2018-05-26T08:04:22.657Z,6.83
2018-05-26T08:06:50.030Z,7.40
2018-05-26T08:09:20.916Z,8.27
2018-05-26T08:11:48.339Z,7.23
2018-05-26T08:14:20.951Z,7.50
2018-05-26T08:16:50.414Z,6.72
2018-05-26T08:19:25.026Z,7.20
2018-05-26T08:21:51.672Z,6.40
2018-05-26T08:24:18.978Z,7.70
2018-05-26T08:26:46.406Z,7.63
2018-05-26T08:29:14.002Z,6.93
2018-05-26T08:31:42.454Z,6.23
2018-05-26T08:34:09.837Z,7.20
2018-05-26T08:36:51.765Z,7.10
2018-05-26T08:39:46.408Z,6.80
2018-05-26T08:42:13.808Z,6.87
2018-05-26T08:44:40.625Z,8.57
2018-05-26T08:47:07.987Z,7.50
2018-05-26T08:49:34.747Z,7.90
2018-05-26T08:52:01.492Z,7.90
2018-05-26T08:54:28.201Z,6.70
2018-05-26T08:56:54.989Z,7.10
2018-05-26T08:59:21.744Z,6.60
2018-05-26T09:01:48.505Z,7.43
2018-05-26T09:04:15.870Z,5.77
2018-05-26T09:06:43.641Z,6.07
2018-05-26T09:09:11.012Z,6.07
2018-05-26T09:11:38.482Z,5.73
2018-05-26T09:14:07.164Z,5.20
2018-05-26T09:16:34.532Z,7.10
2018-05-26T09:19:02.876Z,6.30
2018-05-26T09:21:29.568Z,5.10
2018-05-26T09:23:56.919Z,5.43
2018-05-26T09:26:23.501Z,5.90
2018-05-26T09:28:52.688Z,6.20
2018-05-26T09:31:21.252Z,6.10
2018-05-26T09:33:48.578Z,6.10
2018-05-26T09:36:15.337Z,4.90
2018-05-26T09:38:42.084Z,5.00
2018-05-26T09:41:08.771Z,4.10
2018-05-26T09:43:35.599Z,4.70
2018-05-26T09:46:03.361Z,4.50
2018-05-26T09:48:30.116Z,4.50
2018-05-26T09:50:56.865Z,4.53
2018-05-26T09:53:24.234Z,4.50
2018-05-26T09:55:52.630Z,4.60
2018-05-26T09:58:20.704Z,5.70
2018-05-26T10:00:48.058Z,5.10
2018-05-26T10:03:14.588Z,4.73
2018-05-26T10:05:42.701Z,5.00
2018-05-26T10:08:10.019Z,4.93
2018-05-26T10:10:36.726Z,4.20
2018-05-26T10:13:03.383Z,4.20
2018-05-26T10:15:31.669Z,3.93
2018-05-26T10:17:59.017Z,3.90
2018-05-26T10:20:27.220Z,4.13
2018-05-26T10:22:54.605Z,4.23
2018-05-26T10:25:21.948Z,3.70
2018-05-26T10:27:48.592Z,4.00
2018-05-26T10:30:15.980Z,3.30
2018-05-26T10:32:42.532Z,4.50
2018-05-26T10:35:09.890Z,3.90
2018-05-26T10:37:37.499Z,4.07
2018-05-26T10:40:04.925Z,4.07
2018-05-26T10:42:31.677Z,3.60
2018-05-26T10:44:59.137Z,4.07
2018-05-26T10:47:25.888Z,4.77
2018-05-26T10:49:52.575Z,3.77
2018-05-26T10:52:19.211Z,3.50
2018-05-26T10:54:45.948Z,3.93
2018-05-26T10:57:12.681Z,3.77
2018-05-26T10:59:39.373Z,3.90
2018-05-26T11:02:06.836Z,3.93
2018-05-26T11:04:34.200Z,3.50
2018-05-26T11:07:01.569Z,3.00
2018-05-26T11:09:28.508Z,3.27
2018-05-26T11:11:55.170Z,3.03
2018-05-26T11:14:21.808Z,3.83
2018-05-26T11:16:48.585Z,3.40
2018-05-26T11:19:15.312Z,3.47
2018-05-26T11:21:42.073Z,3.47
2018-05-26T11:24:08.932Z,3.50
2018-05-26T11:26:35.578Z,3.53
2018-05-26T11:29:02.319Z,3.03
2018-05-26T11:31:28.988Z,2.40
2018-05-26T11:33:56.324Z,2.73
2018-05-26T11:36:23.705Z,2.77
2018-05-26T11:38:50.351Z,3.10
2018-05-26T11:41:17.745Z,2.80
2018-05-26T11:43:45.088Z,2.77
2018-05-26T11:46:12.448Z,2.60
2018-05-26T11:48:39.820Z,2.40
2018-05-26T11:51:07.194Z,2.50
2018-05-26T11:53:34.561Z,2.57
2018-05-26T11:56:01.932Z,2.53
2018-05-26T11:58:29.244Z,2.33
2018-05-26T12:00:56.893Z,2.40
2018-05-26T12:03:24.224Z,3.00
2018-05-26T12:05:51.598Z,3.37
2018-05-26T12:08:18.925Z,2.77
2018-05-26T12:10:46.283Z,2.80
2018-05-26T12:13:13.104Z,2.83
2018-05-26T12:15:39.653Z,2.40
2018-05-26T12:18:06.987Z,2.83
2018-05-26T12:20:34.384Z,2.90
2018-05-26T12:23:01.022Z,2.43
2018-05-26T12:25:29.321Z,3.07
2018-05-26T12:27:56.673Z,3.30
2018-05-26T12:30:23.988Z,3.73
2018-05-26T12:32:50.626Z,3.03
2018-05-26T12:35:17.347Z,3.00
2018-05-26T12:37:44.660Z,3.40
2018-05-26T12:40:11.343Z,2.67
2018-05-26T12:42:38.728Z,2.97
2018-05-26T12:45:06.098Z,3.40
2018-05-26T12:47:33.456Z,2.97
2018-05-26T12:50:00.780Z,2.53
2018-05-26T12:52:28.196Z,2.57
2018-05-26T12:54:55.553Z,3.10
2018-05-26T12:57:22.929Z,2.67
2018-05-26T12:59:50.360Z,2.63
2018-05-26T13:02:17.643Z,2.77
2018-05-26T13:04:45.034Z,2.30
2018-05-26T13:07:12.412Z,2.73
2018-05-26T13:09:39.963Z,2.20
2018-05-26T13:12:07.332Z,2.30
2018-05-26T13:14:33.932Z,3.00
2018-05-26T13:17:01.337Z,2.13
2018-05-26T13:19:28.789Z,2.57
2018-05-26T13:21:56.180Z,2.77
2018-05-26T13:24:23.557Z,2.60
2018-05-26T13:26:50.221Z,2.60
2018-05-26T13:29:17.786Z,2.17
2018-05-26T13:31:45.141Z,2.07
2018-05-26T13:34:12.505Z,2.87
2018-05-26T13:36:39.872Z,2.33
2018-05-26T13:39:07.220Z,2.17
2018-05-26T13:41:33.893Z,2.00
2018-05-26T13:44:01.274Z,2.10
2018-05-26T13:46:28.668Z,2.40
2018-05-26T13:48:56.011Z,2.03
2018-05-26T13:51:23.369Z,1.80
2018-05-26T13:53:50.747Z,1.70
2018-05-26T13:56:17.388Z,2.13
2018-05-26T13:58:44.753Z,2.20
2018-05-26T14:01:12.126Z,2.30
2018-05-26T14:03:39.489Z,2.27
2018-05-26T14:06:06.848Z,2.40
2018-05-26T14:08:34.218Z,2.80
2018-05-26T14:11:00.922Z,2.67
2018-05-26T14:13:28.320Z,2.60
2018-05-26T14:15:54.990Z,2.83
2018-05-26T14:18:22.372Z,2.93
2018-05-26T14:20:49.016Z,2.47
2018-05-26T14:23:16.160Z,2.90
2018-05-26T14:25:45.497Z,2.87
2018-05-26T14:28:14.189Z,2.20
2018-05-26T14:30:40.938Z,2.30
2018-05-26T14:33:08.257Z,2.17
2018-05-26T14:35:36.680Z,2.30
2018-05-26T14:38:04.068Z,2.10
2018-05-26T14:40:31.225Z,2.00
2018-05-26T14:42:58.592Z,2.37
2018-05-26T14:45:26.741Z,2.20
2018-05-26T14:47:54.148Z,2.97
2018-05-26T14:50:21.516Z,2.23
2018-05-26T14:52:49.378Z,2.03
2018-05-26T14:55:17.117Z,2.40
2018-05-26T14:57:44.512Z,2.50
2018-05-26T15:00:11.888Z,2.50
2018-05-26T15:02:39.293Z,2.17
2018-05-26T15:05:06.626Z,2.90
2018-05-26T15:07:33.292Z,2.50
2018-05-26T15:10:00.639Z,2.13
2018-05-26T15:12:27.968Z,2.37
2018-05-26T15:14:55.376Z,2.50
2018-05-26T15:17:21.948Z,2.30
2018-05-26T15:19:49.288Z,2.50
2018-05-26T15:22:16.661Z,2.10
2018-05-26T15:24:44.333Z,1.80
2018-05-26T15:27:11.668Z,1.80
2018-05-26T15:29:39.078Z,2.37
2018-05-26T15:32:05.720Z,2.20
2018-05-26T15:34:33.080Z,2.43
2018-05-26T15:37:00.404Z,2.37
2018-05-26T15:39:28.077Z,2.10
2018-05-26T15:41:54.698Z,2.33
2018-05-26T15:44:22.036Z,2.13
2018-05-26T15:46:48.688Z,2.30
2018-05-26T15:49:16.069Z,2.23
2018-05-26T15:51:45.320Z,2.23
2018-05-26T15:54:12.688Z,2.27
2018-05-26T15:56:40.000Z,2.70
2018-05-26T15:59:07.393Z,2.40
2018-05-26T16:01:35.793Z,2.10
2018-05-26T16:04:03.165Z,2.93
2018-05-26T16:06:30.504Z,1.97
2018-05-26T16:08:57.972Z,2.07
2018-05-26T16:11:25.293Z,1.80
2018-05-26T16:13:51.908Z,1.93
2018-05-26T16:16:18.538Z,1.70
2018-05-26T16:18:45.934Z,2.10
2018-05-26T16:21:12.296Z,2.00
2018-05-26T16:23:39.714Z,2.20
2018-05-26T16:26:07.101Z,1.93
2018-05-26T16:28:34.461Z,2.03
2018-05-26T16:31:01.801Z,2.40
2018-05-26T16:33:29.189Z,1.80
2018-05-26T16:35:56.557Z,2.03
2018-05-26T16:38:23.934Z,2.10
2018-05-26T16:40:51.287Z,1.53
2018-05-26T16:43:18.624Z,1.73
2018-05-26T16:45:46.016Z,1.47
2018-05-26T16:48:13.419Z,1.87
2018-05-26T16:50:40.764Z,1.73
2018-05-26T16:53:08.128Z,1.43
2018-05-26T16:55:35.617Z,2.00
2018-05-26T16:58:02.293Z,1.83
2018-05-26T17:00:28.999Z,1.90
2018-05-26T17:02:56.342Z,1.83
2018-05-26T17:05:23.711Z,1.70
2018-05-26T17:07:51.099Z,1.90
2018-05-26T17:10:18.472Z,1.87
2018-05-26T17:12:45.813Z,2.30
2018-05-26T17:15:12.486Z,1.83
2018-05-26T17:17:39.150Z,1.67
2018-05-26T17:20:05.809Z,2.10
2018-05-26T17:22:33.146Z,2.30
2018-05-26T17:25:01.248Z,2.07
2018-05-26T17:27:27.894Z,2.00
2018-05-26T17:29:55.265Z,1.80
2018-05-26T17:32:21.898Z,1.77
2018-05-26T17:34:49.248Z,2.10
2018-05-26T17:37:15.922Z,2.17
2018-05-26T17:39:44.313Z,1.80
2018-05-26T17:42:10.880Z,2.40
2018-05-26T17:44:38.555Z,1.70
2018-05-26T17:47:05.210Z,2.30
2018-05-26T17:49:32.556Z,1.87
2018-05-26T17:51:59.908Z,2.10
2018-05-26T17:54:27.250Z,1.83
2018-05-26T17:56:54.655Z,1.90
2018-05-26T17:59:21.196Z,2.00
2018-05-26T18:01:48.569Z,1.87
2018-05-26T18:04:15.243Z,2.50
2018-05-26T18:06:42.588Z,2.20
2018-05-26T18:09:09.248Z,2.13
2018-05-26T18:11:36.606Z,1.80
2018-05-26T18:14:03.963Z,2.20
2018-05-26T18:16:31.280Z,2.00
2018-05-26T18:18:58.692Z,2.60
2018-05-26T18:21:27.009Z,2.60
2018-05-26T18:23:53.654Z,2.43
2018-05-26T18:26:20.992Z,2.40
2018-05-26T18:28:49.403Z,2.40
2018-05-26T18:31:16.772Z,2.60
2018-05-26T18:33:43.416Z,2.73
2018-05-26T18:36:10.778Z,2.30
2018-05-26T18:38:38.100Z,2.53
2018-05-26T18:41:05.524Z,2.30
2018-05-26T18:43:32.876Z,2.77
2018-05-26T18:45:59.750Z,3.20
2018-05-26T18:48:27.111Z,2.60
2018-05-26T18:50:54.423Z,3.13
2018-05-26T18:53:21.844Z,3.20
2018-05-26T18:55:49.170Z,3.57
2018-05-26T18:58:15.774Z,3.20
2018-05-26T19:00:42.457Z,3.20
2018-05-26T19:03:09.867Z,3.87
2018-05-26T19:05:37.321Z,3.20
2018-05-26T19:08:04.717Z,3.40
2018-05-26T19:10:31.363Z,3.50
2018-05-26T19:12:58.712Z,3.40
2018-05-26T19:15:25.384Z,3.70
2018-05-26T19:17:52.742Z,4.00
2018-05-26T19:20:19.416Z,3.70
2018-05-26T19:22:46.861Z,4.10
2018-05-26T19:25:14.229Z,3.53
2018-05-26T19:27:41.630Z,3.20
2018-05-26T19:30:08.959Z,3.90
2018-05-26T19:32:36.648Z,3.63
2018-05-26T19:35:06.057Z,3.80
2018-05-26T19:37:34.456Z,3.30
2018-05-26T19:40:01.090Z,3.40
2018-05-26T19:42:28.347Z,2.97
2018-05-26T19:44:55.000Z,3.73
2018-05-26T19:47:22.368Z,3.70
2018-05-26T19:49:49.782Z,3.80
2018-05-26T19:52:17.118Z,3.40
2018-05-26T19:54:45.497Z,3.80
2018-05-26T19:57:13.690Z,3.80
2018-05-26T19:59:41.144Z,3.97
2018-05-26T20:02:07.813Z,4.37
2018-05-26T20:04:35.144Z,4.07
2018-05-26T20:07:02.570Z,3.70
2018-05-26T20:09:29.913Z,4.50
2018-05-26T20:12:01.073Z,5.27
2018-05-26T20:14:28.478Z,5.13
2018-05-26T20:16:56.221Z,7.00
2018-05-26T20:19:22.824Z,7.00
2018-05-26T20:21:49.535Z,5.27
2018-05-26T20:24:20.127Z,5.47
2018-05-26T20:26:46.857Z,5.23
2018-05-26T20:29:14.347Z,5.13
2018-05-26T20:31:42.083Z,4.73
2018-05-26T20:34:09.554Z,4.33
2018-05-26T20:36:37.939Z,4.17
2018-05-26T20:39:06.352Z,4.10
2018-05-26T20:41:39.309Z,4.67
2018-05-26T20:44:08.616Z,4.50
2018-05-26T20:46:36.609Z,4.83
2018-05-26T20:49:04.276Z,4.43
2018-05-26T20:51:35.528Z,4.27
2018-05-26T20:54:02.235Z,4.60
2018-05-26T20:56:30.021Z,5.10
2018-05-26T20:58:57.640Z,5.63
2018-05-26T21:01:26.017Z,5.63
2018-05-26T21:03:52.673Z,4.87
2018-05-26T21:06:22.157Z,4.83
2018-05-26T21:08:48.888Z,5.00
2018-05-26T21:11:15.611Z,5.17
2018-05-26T21:13:46.013Z,5.20
2018-05-26T21:16:15.453Z,5.10
2018-05-26T21:18:42.103Z,5.23
2018-05-26T21:21:09.587Z,4.70
2018-05-26T21:23:36.085Z,5.57
2018-05-26T21:26:03.495Z,6.33
2018-05-26T21:28:31.889Z,5.27
2018-05-26T21:30:58.553Z,6.00
2018-05-26T21:33:29.369Z,5.93
2018-05-26T21:36:05.133Z,5.37
2018-05-26T21:38:32.509Z,6.23
2018-05-26T21:40:59.876Z,6.83
2018-05-26T21:43:26.542Z,6.10
2018-05-26T21:45:53.170Z,6.67
2018-05-26T21:48:20.549Z,7.73
2018-05-26T21:50:48.932Z,7.13
2018-05-26T21:53:20.700Z,8.10
2018-05-26T21:55:47.355Z,7.97
2018-05-26T21:58:15.948Z,8.33
2018-05-26T22:00:46.905Z,8.80
2018-05-26T22:03:15.508Z,8.57
2018-05-26T22:05:42.864Z,9.20
2018-05-26T22:08:15.253Z,7.80
2018-05-26T22:10:42.621Z,8.97
2018-05-26T22:13:12.054Z,9.60
2018-05-26T22:15:39.356Z,7.90
2018-05-26T22:18:12.877Z,8.17
2018-05-26T22:20:41.423Z,8.20
2018-05-26T22:23:09.696Z,7.70
2018-05-26T22:25:37.076Z,8.20
2018-05-26T22:28:04.648Z,8.13
2018-05-26T22:30:33.060Z,7.13
2018-05-26T22:33:00.585Z,7.77
2018-05-26T22:35:28.149Z,8.63
2018-05-26T22:37:55.469Z,9.73
2018-05-26T22:40:22.981Z,8.20
2018-05-26T22:42:53.144Z,9.60
2018-05-26T22:45:22.142Z,9.60
2018-05-26T22:47:48.697Z,8.50
2018-05-26T22:50:19.431Z,9.47
2018-05-26T22:52:46.141Z,8.80
2018-05-26T22:55:17.840Z,9.53
2018-05-26T22:57:50.401Z,9.57
2018-05-26T23:00:17.017Z,9.87
2018-05-26T23:02:46.198Z,9.50
2018-05-26T23:05:15.220Z,10.13
2018-05-26T23:07:46.373Z,9.53
2018-05-26T23:10:19.871Z,10.03
2018-05-26T23:12:53.893Z,10.90
2018-05-26T23:15:20.545Z,10.77
2018-05-26T23:17:50.889Z,9.70
2018-05-26T23:20:17.553Z,10.00
2018-05-26T23:22:44.903Z,9.93
2018-05-26T23:25:15.481Z,9.37
2018-05-26T23:27:43.669Z,9.30
2018-05-26T23:30:13.868Z,11.20
2018-05-26T23:32:42.108Z,10.37
2018-05-26T23:35:14.865Z,9.30
2018-05-26T23:38:03.500Z,10.23
2018-05-26T23:40:30.884Z,9.80
2018-05-26T23:42:58.212Z,10.07
2018-05-26T23:45:27.154Z,9.93
2018-05-26T23:48:00.761Z,9.90
2018-05-26T23:50:28.132Z,9.30
2018-05-26T23:52:54.705Z,9.20
2018-05-26T23:55:22.076Z,9.27
2018-05-26T23:57:49.437Z,9.97
