createdAt,value
2022-08-22T00:00:42.884Z,12.70
2022-08-22T00:01:41.012Z,12.66
2022-08-22T00:02:40.998Z,12.64
2022-08-22T00:02:42.776Z,16.67
2022-08-22T00:02:43.483Z,15.66
2022-08-22T00:02:47.466Z,19.39
2022-08-22T00:03:00.473Z,17.33
2022-08-22T00:03:08.441Z,13.61
2022-08-22T00:03:10.897Z,14.72
2022-08-22T00:03:40.957Z,12.60
2022-08-22T00:04:41.026Z,12.59
2022-08-22T00:05:41.215Z,12.59
2022-08-22T00:06:40.923Z,12.54
2022-08-22T00:07:40.943Z,12.52
2022-08-22T00:08:41.683Z,12.52
2022-08-22T00:09:41.016Z,12.52
2022-08-22T00:10:40.914Z,12.52
2022-08-22T00:11:40.936Z,12.51
2022-08-22T00:12:40.935Z,12.49
2022-08-22T00:13:40.827Z,12.49
2022-08-22T00:14:40.815Z,12.49
2022-08-22T00:15:42.979Z,12.48
2022-08-22T00:16:40.803Z,12.46
2022-08-22T00:17:40.999Z,12.44
2022-08-22T00:18:40.847Z,12.45
2022-08-22T00:19:41.648Z,12.45
2022-08-22T00:20:40.976Z,12.44
2022-08-22T00:21:40.984Z,12.44
2022-08-22T00:22:40.737Z,12.42
2022-08-22T00:23:40.729Z,12.41
2022-08-22T00:24:40.679Z,12.38
2022-08-22T00:25:40.687Z,12.34
2022-08-22T00:26:45.073Z,12.34
2022-08-22T00:27:44.919Z,12.31
2022-08-22T00:28:41.693Z,12.29
2022-08-22T00:29:40.667Z,12.29
2022-08-22T00:30:40.632Z,12.27
2022-08-22T00:31:40.682Z,12.27
2022-08-22T00:32:40.623Z,12.26
2022-08-22T00:33:40.640Z,12.26
2022-08-22T00:34:40.543Z,12.26
2022-08-22T00:35:44.525Z,12.23
2022-08-22T00:36:40.532Z,12.21
2022-08-22T00:37:40.504Z,12.20
2022-08-22T00:38:40.582Z,12.19
2022-08-22T00:39:40.514Z,12.13
2022-08-22T00:40:40.474Z,12.11
2022-08-22T00:41:40.475Z,12.08
2022-08-22T00:42:40.455Z,12.08
2022-08-22T00:43:40.467Z,12.06
2022-08-22T00:44:40.586Z,12.04
2022-08-22T00:45:40.423Z,12.02
2022-08-22T00:46:40.427Z,12.02
2022-08-22T00:47:40.409Z,12.02
2022-08-22T00:48:40.425Z,12.01
2022-08-22T00:49:40.520Z,11.96
2022-08-22T00:50:40.435Z,11.96
2022-08-22T00:51:40.347Z,11.99
2022-08-22T00:52:40.336Z,11.99
2022-08-22T00:53:40.327Z,12.01
2022-08-22T00:54:40.307Z,12.04
2022-08-22T00:55:41.128Z,12.06
2022-08-22T00:56:40.387Z,12.12
2022-08-22T00:57:40.261Z,12.15
2022-08-22T00:58:40.302Z,12.20
2022-08-22T00:59:40.221Z,12.21
2022-08-22T01:00:40.233Z,12.21
2022-08-22T01:01:40.262Z,12.23
2022-08-22T01:02:40.231Z,12.24
2022-08-22T01:03:40.181Z,12.21
2022-08-22T01:04:40.180Z,12.21
2022-08-22T01:05:40.156Z,12.20
2022-08-22T01:06:40.142Z,12.16
2022-08-22T01:07:40.135Z,12.13
2022-08-22T01:08:40.125Z,12.12
2022-08-22T01:09:40.076Z,12.08
2022-08-22T01:10:40.560Z,12.04
2022-08-22T01:11:40.144Z,12.02
2022-08-22T01:12:40.067Z,11.97
2022-08-22T01:13:40.127Z,11.97
2022-08-22T01:14:40.094Z,11.94
2022-08-22T01:15:40.015Z,11.90
2022-08-22T01:16:40.022Z,11.89
2022-08-22T01:17:40.121Z,11.89
2022-08-22T01:18:39.995Z,11.93
2022-08-22T01:19:39.981Z,11.94
2022-08-22T01:20:40.123Z,11.96
2022-08-22T01:21:39.936Z,11.94
2022-08-22T01:22:39.912Z,11.94
2022-08-22T01:23:40.389Z,11.93
2022-08-22T01:24:39.924Z,11.90
2022-08-22T01:25:39.883Z,11.89
2022-08-22T01:26:40.478Z,11.86
2022-08-22T01:27:39.843Z,11.83
2022-08-22T01:28:39.849Z,11.80
2022-08-22T01:29:39.856Z,11.77
2022-08-22T01:30:39.927Z,11.75
2022-08-22T01:31:39.828Z,11.72
2022-08-22T01:32:40.128Z,11.70
2022-08-22T01:33:39.768Z,11.67
2022-08-22T01:34:39.799Z,11.65
2022-08-22T01:35:39.828Z,11.64
2022-08-22T01:36:39.803Z,11.68
2022-08-22T01:37:43.530Z,11.70
2022-08-22T01:38:40.728Z,11.67
2022-08-22T01:39:39.714Z,11.67
2022-08-22T01:40:53.341Z,11.65
2022-08-22T01:41:40.810Z,11.64
2022-08-22T01:42:39.670Z,11.62
2022-08-22T01:43:59.361Z,11.61
2022-08-22T01:44:40.636Z,11.61
2022-08-22T01:45:39.712Z,11.59
2022-08-22T01:46:39.678Z,11.57
2022-08-22T01:47:39.575Z,11.59
2022-08-22T01:48:39.618Z,11.57
2022-08-22T01:49:39.809Z,11.56
2022-08-22T01:50:39.608Z,11.57
2022-08-22T01:51:39.635Z,11.57
2022-08-22T01:52:39.546Z,11.59
2022-08-22T01:53:39.506Z,11.62
2022-08-22T01:54:39.487Z,11.61
2022-08-22T01:55:39.563Z,11.61
2022-08-22T01:56:39.511Z,11.62
2022-08-22T01:57:39.487Z,11.59
2022-08-22T01:58:39.524Z,11.61
2022-08-22T01:59:42.523Z,11.59
2022-08-22T02:00:41.105Z,11.59
2022-08-22T02:01:39.534Z,11.57
2022-08-22T02:02:39.423Z,11.56
2022-08-22T02:03:39.464Z,11.54
2022-08-22T02:04:40.270Z,11.53
2022-08-22T02:05:39.343Z,11.50
2022-08-22T02:06:39.552Z,11.47
2022-08-22T02:07:39.323Z,11.44
2022-08-22T02:08:39.406Z,11.39
2022-08-22T02:09:39.305Z,11.38
2022-08-22T02:10:39.294Z,11.36
2022-08-22T02:11:39.395Z,11.38
2022-08-22T02:12:39.265Z,11.43
2022-08-22T02:13:39.517Z,11.43
2022-08-22T02:14:39.227Z,11.46
2022-08-22T02:15:39.257Z,11.50
2022-08-22T02:16:39.235Z,11.50
2022-08-22T02:17:39.235Z,11.49
2022-08-22T02:18:39.411Z,11.46
2022-08-22T02:19:39.326Z,11.41
2022-08-22T02:20:39.253Z,11.39
2022-08-22T02:21:39.201Z,11.35
2022-08-22T02:22:44.364Z,11.34
2022-08-22T02:23:40.109Z,11.29
2022-08-22T02:24:39.185Z,11.27
2022-08-22T02:25:39.126Z,11.27
2022-08-22T02:26:39.099Z,11.24
2022-08-22T02:27:39.108Z,11.24
2022-08-22T02:28:39.082Z,11.21
2022-08-22T02:29:40.052Z,11.21
2022-08-22T02:30:39.051Z,11.20
2022-08-22T02:31:39.168Z,11.17
2022-08-22T02:32:39.040Z,11.17
2022-08-22T02:33:39.012Z,11.16
2022-08-22T02:34:39.071Z,11.14
2022-08-22T02:35:38.999Z,11.14
2022-08-22T02:36:38.934Z,11.11
2022-08-22T02:37:40.183Z,11.10
2022-08-22T02:38:39.123Z,11.11
2022-08-22T02:39:40.038Z,11.10
2022-08-22T02:40:38.910Z,11.11
2022-08-22T02:41:38.879Z,11.10
2022-08-22T02:42:39.997Z,11.07
2022-08-22T02:43:38.889Z,11.06
2022-08-22T02:44:38.848Z,11.03
2022-08-22T02:45:38.843Z,11.02
2022-08-22T02:46:38.834Z,11.01
2022-08-22T02:47:38.871Z,11.02
2022-08-22T02:48:39.050Z,11.01
2022-08-22T02:49:43.874Z,10.98
2022-08-22T02:50:39.863Z,10.98
2022-08-22T02:51:38.799Z,10.94
2022-08-22T02:52:38.794Z,10.94
2022-08-22T02:53:38.844Z,10.92
2022-08-22T02:54:38.725Z,10.92
2022-08-22T02:55:39.471Z,10.89
2022-08-22T02:56:38.712Z,10.89
2022-08-22T02:57:39.661Z,10.88
2022-08-22T02:58:40.184Z,10.86
2022-08-22T02:59:38.759Z,10.84
2022-08-22T03:00:38.691Z,10.83
2022-08-22T03:01:38.615Z,10.81
2022-08-22T03:02:39.823Z,10.81
2022-08-22T03:03:38.668Z,10.83
2022-08-22T03:04:38.666Z,10.83
2022-08-22T03:05:39.536Z,10.84
2022-08-22T03:06:38.571Z,10.83
2022-08-22T03:07:38.544Z,10.83
2022-08-22T03:08:38.557Z,10.83
2022-08-22T03:09:39.668Z,10.80
2022-08-22T03:10:38.527Z,10.78
2022-08-22T03:11:38.501Z,10.78
2022-08-22T03:12:38.560Z,10.74
2022-08-22T03:13:38.508Z,10.73
2022-08-22T03:14:38.558Z,10.70
2022-08-22T03:15:39.615Z,10.66
2022-08-22T03:16:40.537Z,10.66
2022-08-22T03:17:39.407Z,10.62
2022-08-22T03:18:38.499Z,10.58
2022-08-22T03:19:38.383Z,10.55
2022-08-22T03:20:38.360Z,10.51
2022-08-22T03:21:38.370Z,10.46
2022-08-22T03:22:38.370Z,10.44
2022-08-22T03:23:38.340Z,10.42
2022-08-22T03:24:38.319Z,10.40
2022-08-22T03:25:39.132Z,10.37
2022-08-22T03:26:38.308Z,10.36
2022-08-22T03:27:38.261Z,10.36
2022-08-22T03:28:58.973Z,10.36
2022-08-22T03:29:39.434Z,10.37
2022-08-22T03:30:38.555Z,10.42
2022-08-22T03:31:38.233Z,10.46
2022-08-22T03:32:38.199Z,10.46
2022-08-22T03:33:38.285Z,10.47
2022-08-22T03:34:39.312Z,10.47
2022-08-22T03:35:39.221Z,10.46
2022-08-22T03:36:38.160Z,10.44
2022-08-22T03:37:38.153Z,10.42
2022-08-22T03:38:38.148Z,10.39
2022-08-22T03:39:38.172Z,10.37
2022-08-22T03:40:38.194Z,10.36
2022-08-22T03:41:38.117Z,10.39
2022-08-22T03:42:38.073Z,10.42
2022-08-22T03:43:38.056Z,10.43
2022-08-22T03:44:38.132Z,10.42
2022-08-22T03:45:38.037Z,10.42
2022-08-22T03:46:38.014Z,10.42
2022-08-22T03:47:38.463Z,10.39
2022-08-22T03:48:38.455Z,10.39
2022-08-22T03:49:38.035Z,10.37
2022-08-22T03:50:38.006Z,10.37
2022-08-22T03:51:37.986Z,10.36
2022-08-22T03:52:38.007Z,10.34
2022-08-22T03:53:37.947Z,10.34
2022-08-22T03:54:37.947Z,10.32
2022-08-22T03:55:38.836Z,10.28
2022-08-22T03:56:37.915Z,10.26
2022-08-22T03:57:37.887Z,10.25
2022-08-22T03:58:37.902Z,10.24
2022-08-22T03:59:42.661Z,10.24
2022-08-22T04:00:38.964Z,10.21
2022-08-22T04:01:37.839Z,10.21
2022-08-22T04:02:43.306Z,10.21
2022-08-22T04:03:38.807Z,10.19
2022-08-22T04:04:39.279Z,10.19
2022-08-22T04:05:37.772Z,10.21
2022-08-22T04:06:37.819Z,10.21
2022-08-22T04:07:37.841Z,10.21
2022-08-22T04:08:37.771Z,10.21
2022-08-22T04:09:38.719Z,10.21
2022-08-22T04:10:37.753Z,10.21
2022-08-22T04:11:37.711Z,10.19
2022-08-22T04:12:37.668Z,10.19
2022-08-22T04:13:37.739Z,10.19
2022-08-22T04:14:37.692Z,10.18
2022-08-22T04:15:37.648Z,10.15
2022-08-22T04:16:37.646Z,10.12
2022-08-22T04:17:37.623Z,10.10
2022-08-22T04:18:38.487Z,10.09
2022-08-22T04:19:37.675Z,10.09
2022-08-22T04:20:37.677Z,10.09
2022-08-22T04:21:37.582Z,10.07
2022-08-22T04:22:37.712Z,10.07
2022-08-22T04:23:37.590Z,10.06
2022-08-22T04:24:37.523Z,10.09
2022-08-22T04:25:37.594Z,10.10
2022-08-22T04:26:37.516Z,10.12
2022-08-22T04:27:37.523Z,10.10
2022-08-22T04:28:37.476Z,10.12
2022-08-22T04:29:37.494Z,10.10
2022-08-22T04:30:37.468Z,10.06
2022-08-22T04:31:37.463Z,10.07
2022-08-22T04:32:37.466Z,10.03
2022-08-22T04:33:38.254Z,10.04
2022-08-22T04:34:37.390Z,10.04
2022-08-22T04:35:37.411Z,10.04
2022-08-22T04:36:37.409Z,10.04
2022-08-22T04:37:37.394Z,10.06
2022-08-22T04:38:37.394Z,10.07
2022-08-22T04:39:37.368Z,10.09
2022-08-22T04:40:37.319Z,10.10
2022-08-22T04:41:37.295Z,10.12
2022-08-22T04:42:37.312Z,10.15
2022-08-22T04:43:37.273Z,10.15
2022-08-22T04:44:38.784Z,10.18
2022-08-22T04:45:37.262Z,10.19
2022-08-22T04:46:37.365Z,10.24
2022-08-22T04:47:37.275Z,10.26
2022-08-22T04:48:37.265Z,10.32
2022-08-22T04:49:37.379Z,10.36
2022-08-22T04:50:41.205Z,10.39
2022-08-22T04:51:38.171Z,10.42
2022-08-22T04:52:37.204Z,10.47
2022-08-22T04:53:37.148Z,10.47
2022-08-22T04:54:37.588Z,10.52
2022-08-22T04:55:37.161Z,10.56
2022-08-22T04:56:37.120Z,10.59
2022-08-22T04:57:37.112Z,10.63
2022-08-22T04:58:38.550Z,10.63
2022-08-22T04:59:37.790Z,10.66
2022-08-22T05:00:37.039Z,10.71
2022-08-22T05:01:37.407Z,10.74
2022-08-22T05:02:37.380Z,10.78
2022-08-22T05:03:39.125Z,10.83
2022-08-22T05:04:37.006Z,10.84
2022-08-22T05:05:37.014Z,10.88
2022-08-22T05:06:36.968Z,10.91
2022-08-22T05:07:37.239Z,10.92
2022-08-22T05:08:37.022Z,10.96
2022-08-22T05:09:37.472Z,10.99
2022-08-22T05:10:36.950Z,11.02
2022-08-22T05:11:36.915Z,11.03
2022-08-22T05:12:36.891Z,11.06
2022-08-22T05:13:38.004Z,11.09
2022-08-22T05:14:37.016Z,11.13
2022-08-22T05:15:36.843Z,11.17
2022-08-22T05:16:36.844Z,11.24
2022-08-22T05:17:36.873Z,11.29
2022-08-22T05:18:38.031Z,11.31
2022-08-22T05:19:36.826Z,11.34
2022-08-22T05:20:36.806Z,11.39
2022-08-22T05:21:36.808Z,11.41
2022-08-22T05:22:36.797Z,11.44
2022-08-22T05:23:36.779Z,11.47
2022-08-22T05:24:38.195Z,11.49
2022-08-22T05:25:36.776Z,11.53
2022-08-22T05:26:36.845Z,11.56
2022-08-22T05:27:36.740Z,11.61
2022-08-22T05:28:36.709Z,11.68
2022-08-22T05:29:36.840Z,11.71
2022-08-22T05:30:37.906Z,11.80
2022-08-22T05:31:36.866Z,11.89
2022-08-22T05:32:36.850Z,11.94
2022-08-22T05:33:36.635Z,12.06
2022-08-22T05:34:37.419Z,12.12
2022-08-22T05:35:37.425Z,12.21
2022-08-22T05:36:38.043Z,12.27
2022-08-22T05:37:37.538Z,12.37
2022-08-22T05:38:36.748Z,12.45
2022-08-22T05:39:36.766Z,12.48
2022-08-22T05:40:37.755Z,12.52
2022-08-22T05:41:36.878Z,12.56
2022-08-22T05:42:36.873Z,12.59
2022-08-22T05:43:37.678Z,12.62
2022-08-22T05:44:36.501Z,12.66
2022-08-22T05:45:36.882Z,12.74
2022-08-22T05:46:36.740Z,12.82
2022-08-22T05:47:36.884Z,12.92
2022-08-22T05:48:36.472Z,13.02
2022-08-22T05:49:36.451Z,13.09
2022-08-22T05:50:36.772Z,13.21
2022-08-22T05:51:36.440Z,13.27
2022-08-22T05:52:36.433Z,13.38
2022-08-22T05:53:37.233Z,13.49
2022-08-22T05:54:37.224Z,13.55
2022-08-22T05:55:37.554Z,13.58
2022-08-22T05:56:37.468Z,13.69
2022-08-22T05:57:37.360Z,13.79
2022-08-22T05:58:36.423Z,13.87
2022-08-22T05:59:37.167Z,13.89
2022-08-22T06:00:36.319Z,13.94
2022-08-22T06:01:36.315Z,13.99
2022-08-22T06:02:36.273Z,14.02
2022-08-22T06:03:36.466Z,14.07
2022-08-22T06:04:37.206Z,14.10
2022-08-22T06:05:36.241Z,14.16
2022-08-22T06:06:36.193Z,14.20
2022-08-22T06:07:36.209Z,14.31
2022-08-22T06:08:36.299Z,14.38
2022-08-22T06:09:36.183Z,14.44
2022-08-22T06:10:36.266Z,14.50
2022-08-22T06:11:36.130Z,14.57
2022-08-22T06:12:36.151Z,14.64
2022-08-22T06:13:36.106Z,14.74
2022-08-22T06:14:37.391Z,14.81
2022-08-22T06:15:37.568Z,14.86
2022-08-22T06:16:36.044Z,14.90
2022-08-22T06:17:36.056Z,14.95
2022-08-22T06:18:36.111Z,14.99
2022-08-22T06:19:37.289Z,15.02
2022-08-22T06:20:36.085Z,15.11
2022-08-22T06:21:38.540Z,15.17
2022-08-22T06:22:35.980Z,15.24
2022-08-22T06:23:36.090Z,15.31
2022-08-22T06:24:36.019Z,15.38
2022-08-22T06:25:35.921Z,15.43
2022-08-22T06:26:35.955Z,15.49
2022-08-22T06:27:37.036Z,15.57
2022-08-22T06:28:37.479Z,15.64
2022-08-22T06:29:36.978Z,15.68
2022-08-22T06:30:37.751Z,15.76
2022-08-22T06:31:42.073Z,15.84
2022-08-22T06:32:58.505Z,15.89
2022-08-22T06:33:36.844Z,15.96
2022-08-22T06:34:35.961Z,15.99
2022-08-22T06:35:35.835Z,16.04
2022-08-22T06:36:35.794Z,16.09
2022-08-22T06:37:35.979Z,16.18
2022-08-22T06:38:37.225Z,16.22
2022-08-22T06:39:36.910Z,16.26
2022-08-22T06:40:35.734Z,16.37
2022-08-22T06:41:35.744Z,16.44
2022-08-22T06:42:38.330Z,16.52
2022-08-22T06:43:35.696Z,16.56
2022-08-22T06:44:35.693Z,16.60
2022-08-22T06:45:35.925Z,16.68
2022-08-22T06:46:36.416Z,16.73
2022-08-22T06:47:39.461Z,16.75
2022-08-22T06:48:35.915Z,16.81
2022-08-22T06:49:37.288Z,16.86
2022-08-22T06:50:35.642Z,16.93
2022-08-22T06:51:35.696Z,16.99
2022-08-22T06:52:35.735Z,17.07
2022-08-22T06:53:35.837Z,17.10
2022-08-22T06:54:35.583Z,17.14
2022-08-22T06:55:36.406Z,17.15
2022-08-22T06:56:35.544Z,17.25
2022-08-22T06:57:35.543Z,17.32
2022-08-22T06:58:36.528Z,17.38
2022-08-22T06:59:36.529Z,17.40
2022-08-22T07:00:35.526Z,17.41
2022-08-22T07:01:45.161Z,17.41
2022-08-22T07:02:35.453Z,17.47
2022-08-22T07:03:35.597Z,17.53
2022-08-22T07:04:35.531Z,17.59
2022-08-22T07:05:35.429Z,17.66
2022-08-22T07:06:36.368Z,17.73
2022-08-22T07:07:36.261Z,17.79
2022-08-22T07:08:39.026Z,17.84
2022-08-22T07:09:35.413Z,17.89
2022-08-22T07:10:35.592Z,18.02
2022-08-22T07:11:35.991Z,18.15
2022-08-22T07:12:35.971Z,18.22
2022-08-22T07:13:36.010Z,18.25
2022-08-22T07:14:36.671Z,18.25
2022-08-22T07:15:35.332Z,18.28
2022-08-22T07:16:35.297Z,18.33
2022-08-22T07:17:40.088Z,18.36
2022-08-22T07:18:37.263Z,18.37
2022-08-22T07:19:35.418Z,18.42
2022-08-22T07:20:35.298Z,18.46
2022-08-22T07:21:36.259Z,18.52
2022-08-22T07:22:35.711Z,18.58
2022-08-22T07:23:35.194Z,18.64
2022-08-22T07:24:38.167Z,18.72
2022-08-22T07:25:35.152Z,18.77
2022-08-22T07:26:35.108Z,18.83
2022-08-22T07:27:35.118Z,18.87
2022-08-22T07:28:37.266Z,18.97
2022-08-22T07:29:36.120Z,19.06
2022-08-22T07:30:35.132Z,19.13
2022-08-22T07:31:35.071Z,19.21
2022-08-22T07:32:35.110Z,19.31
2022-08-22T07:33:35.109Z,19.36
2022-08-22T07:34:39.664Z,19.43
2022-08-22T07:35:35.046Z,19.51
2022-08-22T07:36:34.998Z,19.53
2022-08-22T07:37:34.986Z,19.53
2022-08-22T07:38:38.499Z,19.55
2022-08-22T07:39:34.984Z,19.61
2022-08-22T07:40:37.006Z,19.63
2022-08-22T07:41:35.128Z,19.68
2022-08-22T07:42:37.171Z,19.76
2022-08-22T07:43:38.423Z,19.78
2022-08-22T07:44:34.979Z,19.80
2022-08-22T07:45:34.980Z,19.87
2022-08-22T07:46:34.853Z,19.91
2022-08-22T07:47:38.487Z,19.97
2022-08-22T07:48:38.287Z,20.03
2022-08-22T07:49:35.855Z,20.08
2022-08-22T07:50:34.942Z,20.20
2022-08-22T07:51:35.282Z,20.24
2022-08-22T07:52:34.765Z,20.27
2022-08-22T07:53:34.827Z,20.33
2022-08-22T07:54:34.797Z,20.47
2022-08-22T07:55:34.812Z,20.56
2022-08-22T07:56:35.734Z,20.59
2022-08-22T07:57:35.565Z,20.58
2022-08-22T07:58:35.985Z,20.59
2022-08-22T07:59:34.832Z,20.62
2022-08-22T08:00:35.005Z,20.65
2022-08-22T08:01:35.047Z,20.69
2022-08-22T08:02:34.667Z,20.69
2022-08-22T08:03:35.518Z,20.71
2022-08-22T08:04:39.504Z,20.76
2022-08-22T08:05:35.659Z,20.84
2022-08-22T08:06:34.643Z,20.95
2022-08-22T08:07:34.577Z,20.96
2022-08-22T08:08:40.605Z,20.98
2022-08-22T08:09:34.602Z,21.02
2022-08-22T08:10:37.316Z,21.01
2022-08-22T08:11:34.679Z,21.04
2022-08-22T08:12:34.795Z,21.09
2022-08-22T08:13:34.531Z,21.29
2022-08-22T08:14:34.505Z,21.42
2022-08-22T08:15:34.520Z,21.51
2022-08-22T08:16:34.468Z,21.59
2022-08-22T08:17:34.511Z,21.74
2022-08-22T08:18:36.443Z,21.91
2022-08-22T08:19:34.453Z,22.02
2022-08-22T08:20:34.424Z,22.06
2022-08-22T08:21:34.404Z,22.14
2022-08-22T08:22:35.157Z,22.22
2022-08-22T08:23:37.915Z,22.22
2022-08-22T08:24:40.195Z,22.27
2022-08-22T08:25:35.332Z,22.25
2022-08-22T08:26:34.413Z,22.23
2022-08-22T08:27:34.509Z,22.20
2022-08-22T08:28:34.757Z,22.19
2022-08-22T08:29:34.927Z,22.07
2022-08-22T08:30:34.296Z,21.99
2022-08-22T08:31:34.256Z,21.99
2022-08-22T08:32:34.310Z,22.02
2022-08-22T08:33:35.016Z,22.06
2022-08-22T08:34:35.446Z,22.12
2022-08-22T08:35:42.476Z,22.16
2022-08-22T08:36:42.036Z,22.19
2022-08-22T08:37:48.759Z,22.22
2022-08-22T08:38:34.288Z,22.31
2022-08-22T08:39:35.531Z,22.37
2022-08-22T08:40:34.199Z,22.53
2022-08-22T08:41:34.159Z,22.60
2022-08-22T08:42:34.127Z,22.62
2022-08-22T08:43:34.160Z,22.67
2022-08-22T08:44:34.290Z,22.75
2022-08-22T08:45:34.245Z,22.84
2022-08-22T08:46:34.110Z,22.92
2022-08-22T08:47:35.701Z,22.97
2022-08-22T08:48:35.722Z,23.01
2022-08-22T08:49:34.254Z,23.05
2022-08-22T08:50:34.043Z,23.11
2022-08-22T08:51:33.998Z,23.15
2022-08-22T08:52:34.284Z,23.24
2022-08-22T08:53:34.808Z,23.29
2022-08-22T08:54:34.030Z,23.34
2022-08-22T08:55:34.093Z,23.40
2022-08-22T08:56:33.943Z,23.40
2022-08-22T08:57:33.941Z,23.43
2022-08-22T08:58:33.994Z,23.46
2022-08-22T08:59:34.093Z,23.47
2022-08-22T09:00:33.897Z,23.49
2022-08-22T09:01:33.991Z,23.49
2022-08-22T09:02:35.792Z,23.50
2022-08-22T09:03:33.928Z,23.52
2022-08-22T09:04:33.851Z,23.57
2022-08-22T09:05:33.855Z,23.68
2022-08-22T09:06:33.832Z,23.79
2022-08-22T09:07:33.785Z,23.82
2022-08-22T09:08:34.891Z,23.83
2022-08-22T09:09:33.812Z,23.83
2022-08-22T09:10:33.803Z,23.85
2022-08-22T09:11:33.759Z,23.89
2022-08-22T09:12:33.810Z,24.01
2022-08-22T09:14:36.667Z,24.16
2022-08-22T09:15:37.277Z,24.24
2022-08-22T09:16:34.643Z,24.32
2022-08-22T09:17:33.859Z,24.34
2022-08-22T09:18:33.758Z,24.38
2022-08-22T09:19:35.155Z,24.44
2022-08-22T09:20:34.001Z,24.41
2022-08-22T09:21:33.642Z,24.41
2022-08-22T09:22:50.030Z,24.42
2022-08-22T09:23:34.592Z,24.38
2022-08-22T09:24:34.001Z,24.37
2022-08-22T09:25:38.580Z,24.39
2022-08-22T09:26:34.736Z,24.39
2022-08-22T09:27:33.716Z,24.41
2022-08-22T09:28:33.615Z,24.52
2022-08-22T09:29:34.408Z,24.57
2022-08-22T09:30:34.986Z,24.56
2022-08-22T09:31:47.997Z,24.52
2022-08-22T09:32:34.468Z,24.49
2022-08-22T09:33:33.468Z,24.50
2022-08-22T09:34:33.449Z,24.56
2022-08-22T09:35:33.495Z,24.53
2022-08-22T09:36:33.608Z,24.44
2022-08-22T09:37:33.515Z,24.39
2022-08-22T09:38:34.926Z,24.37
2022-08-22T09:39:33.412Z,24.39
2022-08-22T09:40:34.726Z,24.44
2022-08-22T09:41:33.356Z,24.47
2022-08-22T09:42:33.377Z,24.52
2022-08-22T09:43:33.627Z,24.56
2022-08-22T09:44:33.359Z,24.59
2022-08-22T09:45:35.774Z,24.61
2022-08-22T09:46:36.706Z,24.59
2022-08-22T09:47:33.281Z,24.60
2022-08-22T09:48:34.129Z,24.63
2022-08-22T09:49:33.389Z,24.57
2022-08-22T09:50:33.238Z,24.50
2022-08-22T09:51:34.354Z,24.47
2022-08-22T09:52:35.709Z,24.44
2022-08-22T09:53:33.178Z,24.42
2022-08-22T09:54:33.431Z,24.35
2022-08-22T09:55:35.172Z,24.29
2022-08-22T09:56:33.270Z,24.26
2022-08-22T09:57:33.144Z,24.22
2022-08-22T09:58:34.937Z,24.17
2022-08-22T09:59:33.568Z,24.20
2022-08-22T10:00:33.114Z,24.31
2022-08-22T10:01:33.355Z,24.38
2022-08-22T10:02:33.063Z,24.50
2022-08-22T10:03:33.035Z,24.68
2022-08-22T10:04:33.026Z,24.91
2022-08-22T10:05:40.675Z,25.05
2022-08-22T10:06:34.050Z,25.06
2022-08-22T10:07:33.022Z,25.13
2022-08-22T10:08:34.141Z,25.16
2022-08-22T10:09:33.013Z,25.15
2022-08-22T10:10:32.979Z,25.15
2022-08-22T10:11:32.959Z,25.27
2022-08-22T10:12:35.994Z,25.43
2022-08-22T10:13:32.908Z,25.54
2022-08-22T10:14:33.000Z,25.61
2022-08-22T10:15:32.965Z,25.67
2022-08-22T10:16:32.890Z,25.72
2022-08-22T10:17:32.997Z,25.75
2022-08-22T10:18:33.844Z,25.75
2022-08-22T10:19:32.959Z,25.75
2022-08-22T10:20:32.831Z,25.86
2022-08-22T10:21:32.827Z,25.93
2022-08-22T10:22:32.807Z,25.86
2022-08-22T10:23:33.004Z,25.83
2022-08-22T10:24:32.795Z,25.89
2022-08-22T10:25:32.743Z,25.90
2022-08-22T10:26:37.938Z,25.98
2022-08-22T10:27:33.999Z,26.02
2022-08-22T10:28:34.175Z,26.06
2022-08-22T10:29:32.778Z,25.99
2022-08-22T10:30:32.855Z,25.90
2022-08-22T10:31:33.396Z,25.84
2022-08-22T10:32:32.647Z,25.83
2022-08-22T10:33:32.999Z,25.83
2022-08-22T10:34:32.678Z,25.90
2022-08-22T10:35:33.901Z,25.89
2022-08-22T10:36:32.630Z,25.89
2022-08-22T10:37:32.602Z,25.89
2022-08-22T10:38:32.690Z,25.86
2022-08-22T10:39:32.697Z,25.84
2022-08-22T10:40:32.598Z,25.86
2022-08-22T10:41:32.577Z,25.90
2022-08-22T10:42:35.142Z,26.06
2022-08-22T10:43:32.535Z,26.12
2022-08-22T10:44:32.504Z,26.22
2022-08-22T10:45:36.160Z,26.29
2022-08-22T10:46:32.571Z,26.37
2022-08-22T10:47:32.522Z,26.43
2022-08-22T10:48:32.659Z,26.47
2022-08-22T10:49:32.463Z,26.55
2022-08-22T10:50:32.443Z,26.54
2022-08-22T10:51:32.645Z,26.74
2022-08-22T10:52:32.640Z,26.81
2022-08-22T10:53:32.718Z,26.72
2022-08-22T10:54:32.425Z,26.65
2022-08-22T10:55:34.320Z,26.40
2022-08-22T10:56:32.404Z,26.31
2022-08-22T10:57:32.675Z,26.32
2022-08-22T10:58:33.548Z,26.47
2022-08-22T10:59:32.365Z,26.61
2022-08-22T11:00:32.373Z,26.80
2022-08-22T11:01:41.584Z,26.99
2022-08-22T11:02:33.307Z,27.17
2022-08-22T11:03:32.492Z,27.33
2022-08-22T11:04:32.278Z,27.35
2022-08-22T11:05:32.811Z,27.21
2022-08-22T11:06:32.319Z,27.17
2022-08-22T11:07:32.280Z,27.10
2022-08-22T11:08:33.114Z,26.99
2022-08-22T11:09:36.257Z,26.87
2022-08-22T11:10:32.236Z,26.69
2022-08-22T11:11:32.835Z,26.58
2022-08-22T11:12:35.044Z,26.59
2022-08-22T11:13:32.224Z,26.62
2022-08-22T11:14:32.137Z,26.57
2022-08-22T11:15:35.084Z,26.52
2022-08-22T11:16:36.567Z,26.49
2022-08-22T11:17:36.743Z,26.54
2022-08-22T11:18:33.158Z,26.61
2022-08-22T11:19:34.057Z,26.69
2022-08-22T11:20:32.107Z,26.80
2022-08-22T11:21:32.286Z,26.89
2022-08-22T11:22:32.047Z,26.92
2022-08-22T11:23:32.225Z,26.96
2022-08-22T11:24:35.604Z,27.09
2022-08-22T11:25:38.705Z,27.23
2022-08-22T11:26:38.341Z,27.28
2022-08-22T11:27:38.018Z,27.20
2022-08-22T11:28:33.027Z,27.09
2022-08-22T11:29:31.948Z,27.11
2022-08-22T11:30:32.159Z,27.17
2022-08-22T11:31:36.481Z,27.17
2022-08-22T11:32:31.944Z,27.19
2022-08-22T11:33:33.937Z,27.23
2022-08-22T11:34:32.981Z,27.35
2022-08-22T11:35:31.896Z,27.48
2022-08-22T11:36:31.838Z,27.62
2022-08-22T11:37:42.423Z,27.70
2022-08-22T11:38:33.811Z,27.62
2022-08-22T11:39:32.691Z,27.59
2022-08-22T11:40:31.905Z,27.69
2022-08-22T11:43:52.032Z,28.10
2022-08-22T11:44:52.164Z,28.21
2022-08-22T11:45:51.995Z,28.26
2022-08-22T11:46:53.007Z,28.25
2022-08-22T11:47:52.818Z,28.26
2022-08-22T11:48:52.051Z,28.22
2022-08-22T11:49:52.039Z,28.23
2022-08-22T11:50:52.970Z,28.43
2022-08-22T11:51:51.951Z,28.44
2022-08-22T11:52:52.105Z,28.38
2022-08-22T11:53:51.881Z,28.33
2022-08-22T11:54:51.869Z,28.43
2022-08-22T11:55:51.835Z,28.68
2022-08-22T11:56:51.832Z,28.78
2022-08-22T11:57:51.899Z,28.80
2022-08-22T11:58:54.040Z,28.75
2022-08-22T11:59:51.804Z,28.81
2022-08-22T12:00:51.805Z,28.85
2022-08-22T12:01:51.885Z,28.96
2022-08-22T12:02:52.995Z,29.04
2022-08-22T12:03:58.292Z,29.00
2022-08-22T12:04:52.744Z,29.06
2022-08-22T12:05:51.744Z,29.06
2022-08-22T12:06:51.986Z,29.18
2022-08-22T12:07:52.042Z,29.34
2022-08-22T12:08:51.669Z,29.44
2022-08-22T12:09:51.706Z,29.38
2022-08-22T12:10:52.747Z,29.40
2022-08-22T12:11:52.009Z,29.49
2022-08-22T12:12:52.723Z,29.40
2022-08-22T12:13:52.465Z,29.34
2022-08-22T12:14:52.751Z,29.41
2022-08-22T12:15:53.791Z,29.41
2022-08-22T12:16:52.046Z,29.22
2022-08-22T12:18:01.285Z,29.13
2022-08-22T12:18:53.524Z,29.22
2022-08-22T12:20:14.756Z,29.31
2022-08-22T12:20:52.691Z,29.50
2022-08-22T12:21:51.562Z,29.53
2022-08-22T12:22:52.622Z,29.59
2022-08-22T12:23:52.228Z,29.65
2022-08-22T12:24:52.468Z,29.74
2022-08-22T12:25:51.494Z,29.81
2022-08-22T12:26:51.486Z,29.86
2022-08-22T12:27:55.210Z,29.78
2022-08-22T12:28:51.632Z,29.82
2022-08-22T12:29:51.543Z,29.84
2022-08-22T12:30:54.619Z,29.89
2022-08-22T12:31:51.427Z,29.77
2022-08-22T12:32:51.428Z,29.79
2022-08-22T12:33:51.360Z,29.81
2022-08-22T12:34:51.418Z,29.66
2022-08-22T12:35:51.408Z,29.63
2022-08-22T12:36:51.349Z,29.66
2022-08-22T12:37:52.847Z,29.66
2022-08-22T12:38:51.527Z,29.63
2022-08-22T12:39:51.294Z,29.63
2022-08-22T12:40:51.258Z,29.71
2022-08-22T12:41:52.713Z,29.74
2022-08-22T12:42:51.283Z,29.56
2022-08-22T12:43:51.312Z,29.43
2022-08-22T12:44:51.231Z,29.22
2022-08-22T12:45:51.194Z,29.18
2022-08-22T12:46:51.254Z,29.31
2022-08-22T12:47:51.193Z,29.38
2022-08-22T12:48:51.232Z,29.52
2022-08-22T12:49:52.407Z,29.49