createdAt,value
2022-11-24T00:01:12.335Z,32.85
2022-11-24T00:03:45.794Z,32.97
2022-11-24T00:06:17.711Z,31.27
2022-11-24T00:08:49.322Z,31.48
2022-11-24T00:11:28.074Z,30.95
2022-11-24T00:13:59.745Z,30.10
2022-11-24T00:16:33.607Z,32.95
2022-11-24T00:19:09.328Z,33.70
2022-11-24T00:21:41.308Z,30.23
2022-11-24T00:24:12.979Z,30.45
2022-11-24T00:26:45.226Z,31.70
2022-11-24T00:29:16.845Z,30.15
2022-11-24T00:31:48.450Z,34.22
2022-11-24T00:34:20.029Z,32.25
2022-11-24T00:36:51.580Z,35.30
2022-11-24T00:39:23.463Z,31.02
2022-11-24T00:41:57.357Z,31.30
2022-11-24T00:44:29.002Z,30.88
2022-11-24T00:47:00.654Z,34.78
2022-11-24T00:49:32.708Z,32.53
2022-11-24T00:52:04.642Z,28.98
2022-11-24T00:54:36.297Z,29.98
2022-11-24T00:57:10.274Z,37.60
2022-11-24T00:59:41.894Z,30.02
2022-11-24T01:02:13.579Z,28.67
2022-11-24T01:04:45.220Z,30.35
2022-11-24T01:07:17.095Z,30.75
2022-11-24T01:09:51.692Z,26.55
2022-11-24T01:12:23.381Z,28.90
2022-11-24T01:14:55.104Z,26.25
2022-11-24T01:17:27.371Z,28.95
2022-11-24T01:19:59.013Z,28.45
2022-11-24T01:22:30.842Z,25.20
2022-11-24T01:25:02.393Z,27.73
2022-11-24T01:27:33.971Z,26.88
2022-11-24T01:30:07.113Z,26.52
2022-11-24T01:32:38.794Z,27.40
2022-11-24T01:35:10.606Z,28.55
2022-11-24T01:37:42.205Z,25.48
2022-11-24T01:40:13.828Z,30.60
2022-11-24T01:42:52.742Z,25.45
2022-11-24T01:45:40.889Z,24.83
2022-11-24T01:48:27.288Z,28.02
2022-11-24T01:51:12.551Z,25.08
2022-11-24T01:53:48.576Z,31.42
2022-11-24T01:56:20.478Z,27.92
2022-11-24T01:58:56.787Z,25.00
2022-11-24T02:01:29.370Z,25.27
2022-11-24T02:04:03.310Z,28.45
2022-11-24T02:06:37.000Z,28.80
2022-11-24T02:09:18.032Z,24.67
2022-11-24T02:11:49.849Z,26.48
2022-11-24T02:14:23.641Z,28.83
2022-11-24T02:16:55.383Z,27.53
2022-11-24T02:19:52.989Z,25.13
2022-11-24T02:22:42.873Z,29.13
2022-11-24T02:25:30.809Z,29.58
2022-11-24T02:28:07.264Z,28.85
2022-11-24T02:30:40.799Z,26.60
2022-11-24T02:33:13.011Z,22.90
2022-11-24T02:35:46.660Z,24.23
2022-11-24T02:38:18.325Z,25.35
2022-11-24T02:40:49.913Z,25.75
2022-11-24T02:43:23.693Z,25.45
2022-11-24T02:45:55.300Z,23.97
2022-11-24T02:48:28.484Z,26.20
2022-11-24T02:51:00.186Z,27.42
2022-11-24T02:53:31.832Z,27.60
2022-11-24T02:56:03.729Z,26.38
2022-11-24T02:58:35.689Z,25.92
2022-11-24T03:01:07.305Z,23.80
2022-11-24T03:03:39.139Z,26.95
2022-11-24T03:06:10.677Z,27.50
2022-11-24T03:08:42.253Z,25.30
2022-11-24T03:11:13.807Z,29.73
2022-11-24T03:13:47.731Z,30.15
2022-11-24T03:16:19.373Z,30.42
2022-11-24T03:18:52.295Z,31.85
2022-11-24T03:21:23.862Z,33.58
2022-11-24T03:23:57.757Z,29.80
2022-11-24T03:26:29.624Z,32.53
2022-11-24T03:29:03.613Z,31.75
2022-11-24T03:31:35.684Z,26.63
2022-11-24T03:34:07.281Z,27.60
2022-11-24T03:36:38.900Z,29.63
2022-11-24T03:39:10.530Z,29.15
2022-11-24T03:41:45.579Z,32.13
2022-11-24T03:44:18.009Z,29.95
2022-11-24T03:46:50.968Z,30.65
2022-11-24T03:49:22.665Z,28.10
2022-11-24T03:51:54.243Z,29.48
2022-11-24T03:54:25.833Z,27.58
2022-11-24T03:56:57.351Z,29.05
2022-11-24T03:59:28.950Z,25.60
2022-11-24T04:02:00.625Z,23.98
2022-11-24T04:04:32.453Z,28.92
2022-11-24T04:07:04.659Z,26.23
2022-11-24T04:09:36.253Z,27.98
2022-11-24T04:12:27.627Z,29.08
2022-11-24T04:14:59.192Z,29.20
2022-11-24T04:17:30.733Z,29.95
2022-11-24T04:20:02.387Z,29.15
2022-11-24T04:22:34.240Z,30.50
2022-11-24T04:25:06.617Z,26.55
2022-11-24T04:27:39.041Z,30.50
2022-11-24T04:30:10.822Z,29.95
2022-11-24T04:32:42.363Z,27.63
2022-11-24T04:35:14.302Z,24.20
2022-11-24T04:37:46.060Z,28.50
2022-11-24T04:40:17.758Z,26.75
2022-11-24T04:42:56.288Z,28.67
2022-11-24T04:45:27.911Z,28.88
2022-11-24T04:47:59.444Z,29.17
2022-11-24T04:50:31.041Z,26.33
2022-11-24T04:53:02.625Z,33.45
2022-11-24T04:55:34.225Z,26.15
2022-11-24T04:58:08.913Z,25.45
2022-11-24T05:00:41.181Z,25.30
2022-11-24T05:03:12.773Z,25.42
2022-11-24T05:05:44.342Z,28.45
2022-11-24T05:08:15.971Z,25.50
2022-11-24T05:10:47.524Z,23.63
2022-11-24T05:13:19.093Z,24.70
2022-11-24T05:15:53.938Z,22.95
2022-11-24T05:18:25.743Z,26.73
2022-11-24T05:20:58.946Z,23.48
2022-11-24T05:23:31.096Z,22.02
2022-11-24T05:26:03.400Z,24.25
2022-11-24T05:28:34.985Z,24.52
2022-11-24T05:31:06.657Z,25.55
2022-11-24T05:33:38.324Z,24.05
2022-11-24T05:36:30.144Z,25.00
2022-11-24T05:39:01.771Z,30.00
2022-11-24T05:41:33.373Z,24.20
2022-11-24T05:44:06.484Z,23.92
2022-11-24T05:46:39.221Z,22.65
2022-11-24T05:49:10.948Z,21.65
2022-11-24T05:51:42.568Z,22.67
2022-11-24T05:54:14.184Z,22.65
2022-11-24T05:56:45.772Z,23.80
2022-11-24T05:59:17.349Z,23.27
2022-11-24T06:01:49.076Z,24.30
2022-11-24T06:04:20.741Z,23.92
2022-11-24T06:06:52.316Z,24.45
2022-11-24T06:09:23.914Z,25.25
2022-11-24T06:11:56.064Z,21.67
2022-11-24T06:14:27.971Z,22.42
2022-11-24T06:16:59.864Z,21.23
2022-11-24T06:19:31.568Z,22.52
2022-11-24T06:22:03.394Z,21.80
2022-11-24T06:24:35.143Z,25.17
2022-11-24T06:27:07.731Z,23.05
2022-11-24T06:29:39.449Z,21.45
2022-11-24T06:32:11.193Z,21.52
2022-11-24T06:34:43.912Z,23.08
2022-11-24T06:37:15.592Z,18.73
2022-11-24T06:39:47.250Z,21.35
2022-11-24T06:42:19.093Z,24.70
2022-11-24T06:44:51.198Z,23.73
2022-11-24T06:47:22.826Z,21.77
2022-11-24T06:49:54.492Z,23.33
2022-11-24T06:52:29.147Z,22.02
2022-11-24T06:55:03.646Z,22.55
2022-11-24T06:57:35.424Z,19.98
2022-11-24T07:00:07.979Z,24.85
2022-11-24T07:02:45.516Z,23.75
2022-11-24T07:05:17.565Z,22.73
2022-11-24T07:07:52.293Z,20.77
2022-11-24T07:10:23.961Z,20.08
2022-11-24T07:12:55.606Z,21.77
2022-11-24T07:15:28.664Z,19.30
2022-11-24T07:18:00.419Z,19.92
2022-11-24T07:20:32.079Z,20.95
2022-11-24T07:23:03.766Z,22.42
2022-11-24T07:25:35.478Z,19.08
2022-11-24T07:28:07.054Z,22.38
2022-11-24T07:30:38.666Z,21.05
2022-11-24T07:33:10.359Z,19.05
2022-11-24T07:35:41.980Z,22.23
2022-11-24T07:38:13.615Z,19.30
2022-11-24T07:40:45.226Z,18.83
2022-11-24T07:43:20.191Z,19.35
2022-11-24T07:45:53.764Z,20.30
2022-11-24T07:48:25.401Z,21.15
2022-11-24T07:50:59.479Z,17.75
2022-11-24T07:53:35.091Z,18.30
2022-11-24T07:56:07.368Z,22.73
2022-11-24T07:58:39.059Z,16.80
2022-11-24T08:01:18.110Z,18.83
2022-11-24T08:03:49.940Z,17.00
2022-11-24T08:06:25.482Z,17.02
2022-11-24T08:08:58.805Z,16.65
2022-11-24T08:11:31.585Z,19.65
2022-11-24T08:14:03.248Z,19.73
2022-11-24T08:16:34.845Z,17.77
2022-11-24T08:19:06.618Z,18.98
2022-11-24T08:21:38.466Z,16.30
2022-11-24T08:24:10.262Z,19.35
2022-11-24T08:26:42.219Z,18.73
2022-11-24T08:29:13.807Z,16.85
2022-11-24T08:31:45.378Z,14.45
2022-11-24T08:34:16.975Z,17.55
2022-11-24T08:36:48.549Z,16.08
2022-11-24T08:39:20.539Z,19.05
2022-11-24T08:41:52.325Z,17.08
2022-11-24T08:44:23.953Z,17.17
2022-11-24T08:46:55.977Z,17.95
2022-11-24T08:49:27.829Z,15.70
2022-11-24T08:51:59.539Z,21.10
2022-11-24T08:54:31.217Z,15.10
2022-11-24T08:57:02.832Z,18.08
2022-11-24T08:59:34.465Z,17.38
2022-11-24T09:02:10.667Z,14.85
2022-11-24T09:04:44.437Z,16.85
2022-11-24T09:07:16.173Z,17.53
2022-11-24T09:09:49.085Z,16.00
2022-11-24T09:12:20.786Z,17.05
2022-11-24T09:14:52.339Z,17.95
2022-11-24T09:17:23.924Z,18.70
2022-11-24T09:19:55.483Z,15.77
2022-11-24T09:22:27.319Z,13.25
2022-11-24T09:24:58.955Z,19.80
2022-11-24T09:27:30.636Z,14.95
2022-11-24T09:30:02.737Z,15.73
2022-11-24T09:32:34.296Z,17.50
2022-11-24T09:35:08.991Z,19.90
2022-11-24T09:40:14.315Z,16.80
2022-11-24T09:43:20.012Z,16.02
2022-11-24T09:46:18.976Z,19.08
2022-11-24T09:48:56.672Z,17.38
2022-11-24T09:51:32.081Z,18.67
2022-11-24T09:54:17.065Z,21.83
2022-11-24T09:56:51.328Z,17.83
2022-11-24T09:59:25.141Z,19.35
2022-11-24T10:01:57.075Z,16.47
2022-11-24T10:04:41.720Z,18.27
2022-11-24T10:07:31.055Z,18.55
2022-11-24T10:10:24.292Z,21.17
2022-11-24T10:13:35.244Z,15.90
2022-11-24T10:16:26.736Z,18.50
2022-11-24T10:19:14.447Z,16.20
2022-11-24T10:22:16.026Z,18.10
2022-11-24T10:25:13.467Z,18.63
2022-11-24T10:27:54.968Z,19.80
2022-11-24T10:30:27.078Z,16.20
2022-11-24T10:33:04.980Z,17.75
2022-11-24T10:35:38.861Z,17.30
2022-11-24T10:38:31.020Z,18.43
2022-11-24T10:41:10.277Z,17.65
2022-11-24T10:43:43.051Z,22.73
2022-11-24T10:46:16.796Z,22.00
2022-11-24T10:48:53.044Z,16.53
2022-11-24T10:51:30.686Z,16.40
2022-11-24T10:54:12.605Z,20.70
2022-11-24T10:56:46.373Z,18.98
2022-11-24T10:59:22.528Z,18.73
2022-11-24T11:01:55.063Z,18.85
2022-11-24T11:04:34.891Z,16.95
2022-11-24T11:07:18.860Z,19.40
2022-11-24T11:09:51.369Z,19.33
2022-11-24T11:12:43.287Z,19.50
2022-11-24T11:15:26.502Z,17.95
2022-11-24T11:18:01.834Z,21.27
2022-11-24T11:20:34.624Z,16.02
2022-11-24T11:23:22.450Z,16.42
2022-11-24T11:26:19.401Z,19.48
2022-11-24T11:35:12.508Z,17.05
2022-11-24T11:37:45.260Z,19.87
2022-11-24T11:40:21.410Z,19.95
2022-11-24T11:43:02.908Z,18.35
2022-11-24T11:45:37.046Z,18.00
2022-11-24T11:48:26.954Z,17.33
2022-11-24T11:51:35.143Z,17.65
2022-11-24T11:54:15.713Z,16.88
2022-11-24T11:56:51.910Z,17.88
2022-11-24T11:59:32.378Z,17.42
2022-11-24T12:02:30.839Z,18.55
2022-11-24T12:05:22.498Z,17.45
2022-11-24T12:08:21.028Z,16.15
2022-11-24T12:11:14.448Z,20.35
2022-11-24T12:14:14.316Z,15.38
2022-11-24T12:17:21.274Z,21.10
2022-11-24T12:19:56.162Z,15.80
2022-11-24T12:22:53.810Z,19.83
2022-11-24T12:25:34.646Z,21.90
2022-11-24T12:28:38.027Z,18.38
2022-11-24T12:31:45.477Z,22.77
2022-11-24T12:34:44.594Z,17.80
2022-11-24T12:37:43.522Z,16.63
2022-11-24T12:40:33.929Z,21.50
2022-11-24T12:43:32.580Z,17.45
2022-11-24T12:46:34.865Z,16.48
2022-11-24T12:49:41.057Z,17.58
2022-11-24T12:52:33.760Z,18.00
2022-11-24T12:55:12.769Z,15.30
2022-11-24T12:57:59.353Z,19.27
2022-11-24T13:00:46.950Z,19.67
2022-11-24T13:03:33.018Z,18.50
2022-11-24T13:06:35.459Z,16.80
2022-11-24T13:09:09.409Z,18.23
2022-11-24T13:11:45.073Z,18.08
2022-11-24T13:14:31.796Z,20.50
2022-11-24T13:17:31.011Z,18.83
2022-11-24T13:20:20.891Z,17.90
2022-11-24T13:22:58.605Z,18.50
2022-11-24T13:25:32.724Z,17.75
2022-11-24T13:28:06.821Z,16.30
2022-11-24T13:30:41.075Z,16.05
2022-11-24T13:33:16.630Z,20.30
2022-11-24T13:36:04.285Z,17.65
2022-11-24T13:38:45.021Z,17.77
2022-11-24T13:41:31.613Z,20.23
2022-11-24T13:44:15.220Z,17.27
2022-11-24T13:47:38.645Z,17.15
2022-11-24T13:50:24.786Z,19.80
2022-11-24T13:53:08.421Z,17.35
2022-11-24T13:55:41.596Z,18.55
2022-11-24T13:58:13.224Z,19.70
2022-11-24T14:01:08.784Z,18.77
2022-11-24T14:04:28.133Z,17.90
2022-11-24T14:06:49.383Z,18.80
2022-11-24T14:09:24.211Z,17.95
2022-11-24T14:12:07.981Z,20.48
2022-11-24T14:14:42.192Z,19.90
2022-11-24T14:17:14.619Z,21.10
2022-11-24T14:19:49.187Z,18.48
2022-11-24T14:22:43.407Z,17.60
2022-11-24T14:25:31.398Z,20.90
2022-11-24T14:28:34.824Z,19.05
2022-11-24T14:31:08.802Z,17.92
2022-11-24T14:33:40.467Z,18.95
2022-11-24T14:36:16.819Z,23.35
2022-11-24T14:38:48.563Z,22.40
2022-11-24T14:41:28.375Z,23.50
2022-11-24T14:44:08.988Z,19.98
2022-11-24T14:46:40.959Z,23.00
2022-11-24T14:49:23.320Z,23.38
2022-11-24T14:52:02.280Z,18.92
2022-11-24T14:54:35.851Z,19.80
2022-11-24T14:57:24.019Z,24.17
2022-11-24T15:00:08.151Z,26.08
2022-11-24T15:02:48.593Z,22.93
2022-11-24T15:05:22.906Z,17.35
2022-11-24T15:08:02.654Z,22.75
2022-11-24T15:10:38.669Z,22.25
2022-11-24T15:13:20.636Z,22.38
2022-11-24T15:16:02.135Z,27.60
2022-11-24T15:18:42.395Z,24.35
2022-11-24T15:21:19.137Z,28.73
2022-11-24T15:24:17.689Z,29.15
2022-11-24T15:26:49.370Z,28.77
2022-11-24T15:29:21.354Z,32.95
2022-11-24T15:31:53.265Z,32.78
2022-11-24T15:34:25.146Z,38.50
2022-11-24T15:36:56.810Z,39.20
2022-11-24T15:39:28.557Z,30.35
2022-11-24T15:42:00.609Z,32.15
2022-11-24T15:44:33.252Z,34.28
2022-11-24T15:47:05.208Z,32.45
2022-11-24T15:49:37.102Z,31.55
2022-11-24T15:52:08.757Z,36.40
2022-11-24T15:54:40.487Z,40.25
2022-11-24T15:57:12.243Z,38.50
2022-11-24T15:59:44.132Z,35.10
2022-11-24T16:02:15.880Z,30.70
2022-11-24T16:04:48.500Z,36.65
2022-11-24T16:07:20.197Z,32.80
2022-11-24T16:09:54.112Z,29.90
2022-11-24T16:12:25.684Z,30.57
2022-11-24T16:14:57.405Z,39.72
2022-11-24T16:17:29.041Z,40.28
2022-11-24T16:20:01.123Z,32.03
2022-11-24T16:22:33.030Z,34.17
2022-11-24T16:25:05.441Z,34.72
2022-11-24T16:27:37.127Z,27.80
2022-11-24T16:30:12.317Z,29.23
2022-11-24T16:32:44.018Z,25.27
2022-11-24T16:35:16.539Z,30.40
2022-11-24T16:37:48.977Z,29.27
2022-11-24T16:40:20.632Z,28.70
2022-11-24T16:42:53.055Z,27.52
2022-11-24T16:45:24.842Z,30.20
2022-11-24T16:47:56.484Z,29.50
2022-11-24T16:50:28.308Z,26.83
2022-11-24T16:53:00.164Z,29.42
2022-11-24T16:55:34.409Z,27.98
2022-11-24T16:58:06.076Z,30.90
2022-11-24T17:00:37.788Z,33.25
2022-11-24T17:03:12.089Z,28.17
2022-11-24T17:05:43.814Z,27.90
2022-11-24T17:08:15.472Z,26.38
2022-11-24T17:10:47.190Z,24.52
2022-11-24T17:13:18.925Z,31.00
2022-11-24T17:15:54.186Z,25.30
2022-11-24T17:18:27.516Z,29.40
2022-11-24T17:21:02.102Z,25.63
2022-11-24T17:23:38.069Z,28.15
2022-11-24T17:26:17.403Z,22.15
2022-11-24T17:28:49.095Z,26.70
2022-11-24T17:31:27.352Z,24.65
2022-11-24T17:34:00.415Z,26.90
2022-11-24T17:36:33.764Z,27.77
2022-11-24T17:39:07.186Z,27.13
2022-11-24T17:41:39.087Z,25.98
2022-11-24T17:44:12.726Z,28.50
2022-11-24T17:46:44.912Z,25.35
2022-11-24T17:49:16.612Z,28.92
2022-11-24T17:51:50.588Z,24.25
2022-11-24T17:54:45.517Z,22.58
2022-11-24T17:57:13.965Z,28.25
2022-11-24T17:59:48.059Z,21.10
2022-11-24T18:02:20.177Z,19.15
2022-11-24T18:04:51.918Z,21.20
2022-11-24T18:07:23.641Z,19.02
2022-11-24T18:09:55.274Z,19.58
2022-11-24T18:12:26.903Z,19.63
2022-11-24T18:14:58.556Z,21.42
2022-11-24T18:17:30.232Z,19.67
2022-11-24T18:20:01.836Z,19.33
2022-11-24T18:23:04.013Z,18.90
2022-11-24T18:25:26.358Z,18.13
2022-11-24T18:27:58.475Z,16.23
2022-11-24T18:30:30.404Z,16.85
2022-11-24T18:33:02.154Z,20.13
2022-11-24T18:35:33.785Z,17.17
2022-11-24T18:38:06.498Z,18.50
2022-11-24T18:40:39.856Z,22.90
2022-11-24T18:43:11.515Z,22.00
2022-11-24T18:45:43.232Z,18.60
2022-11-24T18:48:15.530Z,21.70
2022-11-24T18:50:57.158Z,17.83
2022-11-24T18:53:29.504Z,18.55
2022-11-24T18:56:03.774Z,20.33
2022-11-24T18:58:35.975Z,18.17
2022-11-24T19:01:11.949Z,26.67
2022-11-24T19:03:49.718Z,14.95
2022-11-24T19:06:32.589Z,16.77
2022-11-24T19:09:08.796Z,21.25
2022-11-24T19:11:42.958Z,18.95
2022-11-24T19:14:19.325Z,19.60
2022-11-24T19:16:51.275Z,16.88
2022-11-24T19:19:23.046Z,19.10
2022-11-24T19:21:55.196Z,16.95
2022-11-24T19:24:26.945Z,14.93
2022-11-24T19:26:58.619Z,20.88
2022-11-24T19:29:30.332Z,19.00
2022-11-24T19:32:02.185Z,20.85
2022-11-24T19:34:34.150Z,20.58
2022-11-24T19:37:05.959Z,17.13
2022-11-24T19:39:37.613Z,15.80
2022-11-24T19:42:09.488Z,15.50
2022-11-24T19:44:43.842Z,18.67
2022-11-24T19:47:15.490Z,15.77
2022-11-24T19:49:47.440Z,17.63
2022-11-24T19:52:19.040Z,16.15
2022-11-24T19:54:54.010Z,16.48
2022-11-24T19:57:26.044Z,16.17
2022-11-24T19:59:58.075Z,19.63
2022-11-24T20:02:35.853Z,15.77
2022-11-24T20:05:15.248Z,15.75
2022-11-24T20:07:50.342Z,17.98
2022-11-24T20:10:22.033Z,15.18
2022-11-24T20:12:55.800Z,17.35
2022-11-24T20:15:28.951Z,15.67
2022-11-24T20:18:00.568Z,20.80
2022-11-24T20:20:33.324Z,15.48
2022-11-24T20:23:06.059Z,14.93
2022-11-24T20:25:38.408Z,17.75
2022-11-24T20:28:10.068Z,16.30
2022-11-24T20:30:41.801Z,15.85
2022-11-24T20:33:13.427Z,19.63
2022-11-24T20:35:45.071Z,23.42
2022-11-24T20:38:16.986Z,17.75
2022-11-24T20:40:48.632Z,18.88
2022-11-24T20:43:20.411Z,13.38
2022-11-24T20:45:52.137Z,16.77
2022-11-24T20:48:23.824Z,16.83
2022-11-24T20:50:55.521Z,14.95
2022-11-24T20:53:29.190Z,15.60
2022-11-24T20:56:06.541Z,18.65
2022-11-24T20:58:38.678Z,17.77
2022-11-24T21:01:16.712Z,14.90
2022-11-24T21:03:53.785Z,20.10
2022-11-24T21:06:28.724Z,17.63
2022-11-24T21:09:03.667Z,16.13
2022-11-24T21:11:36.881Z,21.80
2022-11-24T21:14:08.767Z,19.48
2022-11-24T21:16:42.091Z,19.40
2022-11-24T21:19:17.100Z,18.38
2022-11-24T21:21:48.989Z,16.63
2022-11-24T21:24:21.796Z,17.02
2022-11-24T21:26:53.539Z,16.50
2022-11-24T21:29:25.672Z,17.40
2022-11-24T21:31:57.320Z,18.63
2022-11-24T21:34:29.466Z,16.20
2022-11-24T21:37:01.131Z,16.98
2022-11-24T21:39:32.810Z,17.55
2022-11-24T21:42:04.752Z,17.95
2022-11-24T21:44:37.121Z,19.60
2022-11-24T21:47:08.900Z,17.42
2022-11-24T21:49:40.502Z,14.45
2022-11-24T21:52:12.169Z,16.90
2022-11-24T21:54:43.722Z,16.55
2022-11-24T21:57:15.427Z,14.80
2022-11-24T21:59:47.217Z,14.00
2022-11-24T22:02:18.883Z,16.25
2022-11-24T22:04:50.506Z,17.73
2022-11-24T22:07:22.302Z,16.60
2022-11-24T22:09:53.912Z,14.30
2022-11-24T22:12:25.541Z,17.27
2022-11-24T22:14:57.201Z,14.35
2022-11-24T22:17:30.967Z,16.88
2022-11-24T22:20:02.792Z,15.68
2022-11-24T22:22:34.425Z,15.13
2022-11-24T22:25:06.457Z,13.38
2022-11-24T22:27:38.133Z,12.40
2022-11-24T22:30:10.603Z,16.35
2022-11-24T22:32:42.336Z,16.02
2022-11-24T22:35:14.192Z,15.25
2022-11-24T22:37:45.851Z,16.70
2022-11-24T22:40:17.548Z,12.15
2022-11-24T22:42:49.186Z,15.88
2022-11-24T22:45:20.737Z,17.67
2022-11-24T22:47:56.541Z,15.05
2022-11-24T22:50:28.144Z,16.48
2022-11-24T22:53:00.004Z,14.40
2022-11-24T22:55:31.565Z,16.77
2022-11-24T22:58:03.210Z,15.98
2022-11-24T23:00:34.725Z,15.60
2022-11-24T23:03:06.530Z,14.88
2022-11-24T23:05:38.143Z,14.60
2022-11-24T23:08:09.852Z,15.65
2022-11-24T23:10:41.444Z,16.13
2022-11-24T23:13:13.029Z,15.35
2022-11-24T23:15:44.586Z,13.90
2022-11-24T23:18:16.203Z,12.85
2022-11-24T23:20:47.874Z,15.18
2022-11-24T23:23:19.539Z,14.07
2022-11-24T23:25:51.127Z,14.63
2022-11-24T23:28:22.791Z,15.43
2022-11-24T23:30:54.426Z,14.57
2022-11-24T23:33:26.158Z,15.75
2022-11-24T23:36:09.504Z,15.02
2022-11-24T23:38:42.396Z,14.15
2022-11-24T23:41:22.044Z,13.35
2022-11-24T23:43:53.677Z,13.32
2022-11-24T23:46:26.905Z,12.52
2022-11-24T23:48:59.021Z,13.05
2022-11-24T23:51:32.811Z,13.15
2022-11-24T23:54:08.840Z,15.20
2022-11-24T23:56:40.411Z,13.45
2022-11-24T23:59:12.403Z,14.65
