createdAt,value
2023-01-11T00:01:01.401Z,6.60
2023-01-11T00:03:31.607Z,6.60
2023-01-11T00:06:00.185Z,6.60
2023-01-11T00:08:28.346Z,6.70
2023-01-11T00:10:55.992Z,6.70
2023-01-11T00:13:25.338Z,6.70
2023-01-11T00:15:52.397Z,6.70
2023-01-11T00:18:19.424Z,6.70
2023-01-11T00:20:48.943Z,6.70
2023-01-11T00:23:18.189Z,6.70
2023-01-11T00:25:47.429Z,6.60
2023-01-11T00:28:14.454Z,6.60
2023-01-11T00:30:41.430Z,6.60
2023-01-11T00:33:11.931Z,6.70
2023-01-11T00:35:38.943Z,6.70
2023-01-11T00:38:05.958Z,6.80
2023-01-11T00:40:32.883Z,6.80
2023-01-11T00:43:18.525Z,6.90
2023-01-11T00:46:06.030Z,6.80
2023-01-11T00:48:36.175Z,6.90
2023-01-11T00:51:05.235Z,6.80
2023-01-11T00:53:34.468Z,6.90
2023-01-11T00:56:03.849Z,6.90
2023-01-11T00:58:30.837Z,6.90
2023-01-11T01:01:05.217Z,6.90
2023-01-11T01:03:32.330Z,6.80
2023-01-11T01:05:59.367Z,6.80
2023-01-11T01:08:31.004Z,6.80
2023-01-11T01:10:57.941Z,6.80
2023-01-11T01:13:46.050Z,6.80
2023-01-11T01:16:15.315Z,6.80
2023-01-11T01:18:46.873Z,6.80
2023-01-11T01:21:14.037Z,6.80
2023-01-11T01:23:40.961Z,6.80
2023-01-11T01:26:08.063Z,6.80
2023-01-11T01:28:37.450Z,6.80
2023-01-11T01:31:04.459Z,6.70
2023-01-11T01:33:31.425Z,6.60
2023-01-11T01:35:58.345Z,6.50
2023-01-11T01:38:25.431Z,6.40
2023-01-11T01:40:52.487Z,6.40
2023-01-11T01:43:19.445Z,6.30
2023-01-11T01:45:49.918Z,6.20
2023-01-11T01:48:25.330Z,6.20
2023-01-11T01:50:59.964Z,6.30
2023-01-11T01:53:35.779Z,6.40
2023-01-11T01:56:13.992Z,6.40
2023-01-11T01:58:47.016Z,6.40
2023-01-11T02:01:34.150Z,6.40
2023-01-11T02:04:10.384Z,6.40
2023-01-11T02:06:38.032Z,6.40
2023-01-11T02:09:43.549Z,6.40
2023-01-11T02:12:11.431Z,6.30
2023-01-11T02:14:41.400Z,6.30
2023-01-11T02:17:09.367Z,6.10
2023-01-11T02:19:53.647Z,6.10
2023-01-11T02:22:26.439Z,6.10
2023-01-11T02:25:15.067Z,6.00
2023-01-11T02:27:51.286Z,6.10
2023-01-11T02:30:24.499Z,6.20
2023-01-11T02:32:51.635Z,6.20
2023-01-11T02:35:33.094Z,6.20
2023-01-11T02:38:16.744Z,6.30
2023-01-11T02:40:52.734Z,6.40
2023-01-11T02:43:51.774Z,6.30
2023-01-11T02:46:34.816Z,6.30
2023-01-11T02:49:21.697Z,6.20
2023-01-11T02:51:56.649Z,6.20
2023-01-11T02:54:24.803Z,6.10
2023-01-11T02:57:02.527Z,6.00
2023-01-11T02:59:36.529Z,5.80
2023-01-11T03:02:03.907Z,5.70
2023-01-11T03:04:35.792Z,5.70
2023-01-11T03:07:17.714Z,5.80
2023-01-11T03:09:52.989Z,5.80
2023-01-11T03:12:57.629Z,5.90
2023-01-11T03:15:55.668Z,6.00
2023-01-11T03:18:33.662Z,6.10
2023-01-11T03:21:30.940Z,6.10
2023-01-11T03:24:26.159Z,6.20
2023-01-11T03:27:25.069Z,6.20
2023-01-11T03:29:59.580Z,6.20
2023-01-11T03:32:42.301Z,6.30
2023-01-11T03:35:25.194Z,6.20
2023-01-11T03:38:01.404Z,6.30
2023-01-11T03:40:36.376Z,6.40
2023-01-11T03:43:13.519Z,6.40
2023-01-11T03:45:52.735Z,6.40
2023-01-11T03:48:52.160Z,6.50
2023-01-11T03:51:27.605Z,6.70
2023-01-11T03:53:59.335Z,6.80
2023-01-11T03:56:36.499Z,6.90
2023-01-11T03:59:06.187Z,6.90
2023-01-11T04:01:35.323Z,7.00
2023-01-11T04:04:02.303Z,7.10
2023-01-11T04:06:32.483Z,7.10
2023-01-11T04:08:59.538Z,7.20
2023-01-11T04:11:28.688Z,7.30
2023-01-11T04:13:58.169Z,7.40
2023-01-11T04:16:25.305Z,7.40
2023-01-11T04:18:52.192Z,7.50
2023-01-11T04:21:19.239Z,7.60
2023-01-11T04:23:48.304Z,7.70
2023-01-11T04:26:17.418Z,7.80
2023-01-11T04:28:45.170Z,7.90
2023-01-11T04:31:15.109Z,7.90
2023-01-11T04:33:44.334Z,8.00
2023-01-11T04:36:13.058Z,8.10
2023-01-11T04:38:42.543Z,8.10
2023-01-11T04:41:27.950Z,8.00
2023-01-11T04:43:58.633Z,8.10
2023-01-11T04:46:25.717Z,8.10
2023-01-11T04:48:53.015Z,8.20
2023-01-11T04:51:19.762Z,8.30
2023-01-11T04:53:52.386Z,8.30
2023-01-11T04:56:19.411Z,8.50
2023-01-11T04:58:46.992Z,8.50
2023-01-11T05:01:19.312Z,8.60
2023-01-11T05:03:46.868Z,8.60
2023-01-11T05:06:14.834Z,8.60
2023-01-11T05:08:46.373Z,8.70
2023-01-11T05:11:19.843Z,8.70
2023-01-11T05:13:46.765Z,8.70
2023-01-11T05:16:24.417Z,8.60
2023-01-11T05:19:04.330Z,8.60
2023-01-11T05:21:35.636Z,8.60
2023-01-11T05:24:04.768Z,8.60
2023-01-11T05:26:34.951Z,8.60
2023-01-11T05:29:05.382Z,8.60
2023-01-11T05:31:34.690Z,8.60
2023-01-11T05:34:01.674Z,8.60
2023-01-11T05:36:29.104Z,8.50
2023-01-11T05:38:58.531Z,8.40
2023-01-11T05:41:29.806Z,8.40
2023-01-11T05:44:17.657Z,8.30
2023-01-11T05:46:47.726Z,8.30
2023-01-11T05:49:16.966Z,8.50
2023-01-11T05:51:44.040Z,8.50
2023-01-11T05:54:13.699Z,8.60
2023-01-11T05:56:43.504Z,8.60
2023-01-11T05:59:10.635Z,8.70
2023-01-11T06:01:37.866Z,8.80
2023-01-11T06:04:08.429Z,8.80
2023-01-11T06:06:38.326Z,8.90
2023-01-11T06:09:07.774Z,8.90
2023-01-11T06:11:34.903Z,8.90
2023-01-11T06:14:01.884Z,8.90
2023-01-11T06:16:31.134Z,8.90
2023-01-11T06:18:58.121Z,8.90
2023-01-11T06:21:27.662Z,8.80
2023-01-11T06:23:59.533Z,8.80
2023-01-11T06:26:32.367Z,8.70
2023-01-11T06:28:59.327Z,8.70
2023-01-11T06:31:26.276Z,8.60
2023-01-11T06:33:53.175Z,8.60
2023-01-11T06:36:20.462Z,8.50
2023-01-11T06:38:50.058Z,8.30
2023-01-11T06:41:22.095Z,8.20
2023-01-11T06:43:50.555Z,8.20
2023-01-11T06:46:20.151Z,8.20
2023-01-11T06:48:47.213Z,8.20
2023-01-11T06:51:15.127Z,8.20
2023-01-11T06:53:43.598Z,8.20
2023-01-11T06:56:21.210Z,8.20
2023-01-11T06:58:48.646Z,8.20
2023-01-11T07:01:16.694Z,8.10
2023-01-11T07:03:45.426Z,8.20
2023-01-11T07:06:15.138Z,8.20
2023-01-11T07:08:44.243Z,8.20
2023-01-11T07:11:11.438Z,8.10
2023-01-11T07:13:38.585Z,8.10
2023-01-11T07:16:10.173Z,8.10
2023-01-11T07:18:37.360Z,8.00
2023-01-11T07:21:08.962Z,8.00
2023-01-11T07:23:35.940Z,8.00
2023-01-11T07:26:03.308Z,8.10
2023-01-11T07:28:30.821Z,8.10
2023-01-11T07:30:59.882Z,8.10
2023-01-11T07:33:27.695Z,8.10
2023-01-11T07:35:55.396Z,8.00
2023-01-11T07:38:22.629Z,8.00
2023-01-11T07:40:49.536Z,8.00
2023-01-11T07:43:18.496Z,8.10
2023-01-11T07:45:54.909Z,8.20
2023-01-11T07:48:26.385Z,8.30
2023-01-11T07:50:56.157Z,8.40
2023-01-11T07:53:26.451Z,8.50
2023-01-11T07:55:57.949Z,8.60
2023-01-11T07:58:25.274Z,8.70
2023-01-11T08:00:52.190Z,8.80
2023-01-11T08:03:21.468Z,9.00
2023-01-11T08:05:51.845Z,9.10
2023-01-11T08:08:18.835Z,9.10
2023-01-11T08:11:05.903Z,9.20
2023-01-11T08:13:51.368Z,9.30
2023-01-11T08:16:18.425Z,9.50
2023-01-11T08:18:45.407Z,9.50
2023-01-11T08:21:14.122Z,9.60
2023-01-11T08:23:41.833Z,9.80
2023-01-11T08:26:12.280Z,10.00
2023-01-11T08:28:41.370Z,10.10
2023-01-11T08:31:09.189Z,10.10
2023-01-11T08:33:36.209Z,10.20
2023-01-11T08:36:08.164Z,10.20
2023-01-11T08:38:37.650Z,10.20
2023-01-11T08:41:12.369Z,10.30
2023-01-11T08:43:43.341Z,10.30
2023-01-11T08:46:13.060Z,10.30
2023-01-11T08:48:40.079Z,10.40
2023-01-11T08:51:10.005Z,10.40
2023-01-11T08:53:37.938Z,10.50
2023-01-11T08:56:08.406Z,10.50
2023-01-11T08:58:42.597Z,10.60
2023-01-11T09:01:10.029Z,10.60
2023-01-11T09:03:37.064Z,10.70
2023-01-11T09:06:04.383Z,10.70
2023-01-11T09:08:31.127Z,10.70
2023-01-11T09:10:59.901Z,10.80
2023-01-11T09:13:27.425Z,10.80
2023-01-11T09:15:58.025Z,10.80
2023-01-11T09:18:26.978Z,10.90
2023-01-11T09:20:54.945Z,10.90
2023-01-11T09:23:21.960Z,11.00
2023-01-11T09:25:49.023Z,11.00
2023-01-11T09:28:16.271Z,11.00
2023-01-11T09:30:45.536Z,11.10
2023-01-11T09:33:12.611Z,11.10
2023-01-11T09:35:42.392Z,11.10
2023-01-11T09:38:11.531Z,11.10
2023-01-11T09:40:52.928Z,11.10
2023-01-11T09:43:24.581Z,11.10
2023-01-11T09:45:53.122Z,11.10
2023-01-11T09:48:33.414Z,11.10
2023-01-11T09:51:01.738Z,11.20
2023-01-11T09:53:38.233Z,11.20
2023-01-11T09:56:12.749Z,11.30
2023-01-11T09:58:54.149Z,11.40
2023-01-11T10:01:40.350Z,11.50
2023-01-11T10:04:33.210Z,11.50
2023-01-11T10:07:34.803Z,11.50
2023-01-11T10:18:26.165Z,11.40
2023-01-11T10:19:34.536Z,11.40
2023-01-11T10:22:34.200Z,11.40
2023-01-11T10:25:11.707Z,11.40
2023-01-11T10:27:54.146Z,11.40
2023-01-11T10:31:30.355Z,11.40
2023-01-11T10:34:22.396Z,11.40
2023-01-11T10:41:51.140Z,11.60
2023-01-11T10:44:31.475Z,11.60
2023-01-11T10:47:05.262Z,11.70
2023-01-11T10:49:48.529Z,11.70
2023-01-11T10:52:35.281Z,11.80
2023-01-11T10:55:14.956Z,11.80
2023-01-11T10:58:02.340Z,11.90
2023-01-11T11:01:01.117Z,11.90
2023-01-11T11:03:39.561Z,12.00
2023-01-11T11:06:33.358Z,12.00
2023-01-11T11:09:32.335Z,12.00
2023-01-11T11:12:08.654Z,12.10
2023-01-11T11:15:00.943Z,12.00
2023-01-11T11:17:40.448Z,12.00
2023-01-11T11:20:20.682Z,12.00
2023-01-11T11:22:56.593Z,12.00
2023-01-11T11:25:35.590Z,12.00
2023-01-11T11:28:29.381Z,12.10
2023-01-11T11:30:59.961Z,12.10
2023-01-11T11:33:35.089Z,12.10
2023-01-11T11:36:09.308Z,12.20
2023-01-11T11:39:00.475Z,12.30
2023-01-11T11:41:27.500Z,12.40
2023-01-11T11:44:14.741Z,12.40
2023-01-11T11:46:55.760Z,12.40
2023-01-11T11:49:22.767Z,12.50
2023-01-11T11:51:51.752Z,12.50
2023-01-11T11:54:48.511Z,12.40
2023-01-11T11:57:24.840Z,12.40
2023-01-11T12:00:04.153Z,12.40
2023-01-11T12:02:33.633Z,12.40
2023-01-11T12:05:10.192Z,12.40
2023-01-11T12:07:54.209Z,12.30
2023-01-11T12:10:25.091Z,12.30
2023-01-11T12:12:59.951Z,12.50
2023-01-11T12:15:28.998Z,12.30
2023-01-11T12:18:15.486Z,12.40
2023-01-11T12:20:44.717Z,12.30
2023-01-11T12:23:22.104Z,12.30
2023-01-11T12:26:15.380Z,12.30
2023-01-11T12:29:01.283Z,12.30
2023-01-11T12:31:55.727Z,12.30
2023-01-11T12:34:22.696Z,12.30
2023-01-11T12:37:12.440Z,12.20
2023-01-11T12:39:54.756Z,12.10
2023-01-11T12:42:27.628Z,12.10
2023-01-11T12:45:00.558Z,12.00
2023-01-11T12:47:58.409Z,11.90
2023-01-11T12:50:28.225Z,11.80
2023-01-11T12:53:07.543Z,11.80
2023-01-11T12:55:45.665Z,11.80
2023-01-11T12:58:15.563Z,11.70
2023-01-11T13:01:04.264Z,11.60
2023-01-11T13:03:48.799Z,11.60
2023-01-11T13:06:42.866Z,11.50
2023-01-11T13:09:33.386Z,11.50
2023-01-11T13:12:28.929Z,11.50
2023-01-11T13:15:22.618Z,11.50
2023-01-11T13:18:20.666Z,11.50
2023-01-11T13:21:04.392Z,11.50
2023-01-11T13:23:42.059Z,11.60
2023-01-11T13:26:24.757Z,11.50
2023-01-11T13:29:07.983Z,11.50
2023-01-11T13:31:36.481Z,11.50
2023-01-11T13:34:16.674Z,11.40
2023-01-11T13:36:49.581Z,11.40
2023-01-11T13:39:28.257Z,11.40
2023-01-11T13:42:03.739Z,11.40
2023-01-11T13:44:47.920Z,11.40
2023-01-11T13:47:37.163Z,11.40
2023-01-11T13:50:25.369Z,11.40
2023-01-11T13:53:03.681Z,11.30
2023-01-11T13:55:40.182Z,11.40
2023-01-11T13:58:37.155Z,11.30
2023-01-11T14:01:10.228Z,11.20
2023-01-11T14:03:44.780Z,11.20
2023-01-11T14:06:18.764Z,11.10
2023-01-11T14:09:01.276Z,11.00
2023-01-11T14:11:52.718Z,11.00
2023-01-11T14:14:24.965Z,11.00
2023-01-11T14:17:13.535Z,10.90
2023-01-11T14:20:05.411Z,10.90
2023-01-11T14:22:46.523Z,10.90
2023-01-11T14:25:25.184Z,10.90
2023-01-11T14:28:19.103Z,10.80
2023-01-11T14:31:07.893Z,10.80
2023-01-11T14:34:15.040Z,10.80
2023-01-11T14:36:54.038Z,10.80
2023-01-11T14:40:04.330Z,10.70
2023-01-11T14:42:49.955Z,10.70
2023-01-11T14:45:33.765Z,10.60
2023-01-11T14:48:21.991Z,10.50
2023-01-11T14:51:13.516Z,10.30
2023-01-11T14:53:51.830Z,10.20
2023-01-11T14:56:46.980Z,10.10
2023-01-11T14:59:33.590Z,10.00
2023-01-11T15:02:05.464Z,10.00
2023-01-11T15:04:59.347Z,9.90
2023-01-11T15:07:29.379Z,9.90
2023-01-11T15:10:04.389Z,9.90
2023-01-11T15:12:39.356Z,9.80
2023-01-11T15:15:41.327Z,9.70
2023-01-11T15:18:18.421Z,9.70
2023-01-11T15:20:58.493Z,9.60
2023-01-11T15:23:31.345Z,9.60
2023-01-11T15:26:08.032Z,9.60
2023-01-11T15:28:42.733Z,9.60
2023-01-11T15:31:34.713Z,9.50
2023-01-11T15:34:28.922Z,9.40
2023-01-11T15:37:06.511Z,9.40
2023-01-11T15:39:37.483Z,9.50
2023-01-11T15:42:16.779Z,9.40
2023-01-11T15:45:15.366Z,9.30
2023-01-11T15:48:21.022Z,9.30
2023-01-11T15:51:06.925Z,9.20
2023-01-11T15:53:43.126Z,9.20
2023-01-11T15:56:46.073Z,9.10
2023-01-11T15:59:51.361Z,9.10
2023-01-11T16:02:57.004Z,9.10
2023-01-11T16:05:35.413Z,9.00
2023-01-11T16:08:24.328Z,9.00
2023-01-11T16:10:51.503Z,9.00
2023-01-11T16:13:19.797Z,9.00
2023-01-11T16:16:17.973Z,8.90
2023-01-11T16:18:49.978Z,8.90
2023-01-11T16:21:26.899Z,8.90
2023-01-11T16:23:55.462Z,8.90
2023-01-11T16:26:30.449Z,8.90
2023-01-11T16:29:01.095Z,8.80
2023-01-11T16:31:54.267Z,8.70
2023-01-11T16:34:24.953Z,8.60
2023-01-11T16:36:52.028Z,8.50
2023-01-11T16:39:39.981Z,8.40
2023-01-11T16:42:10.333Z,8.30
2023-01-11T16:44:43.594Z,8.30
2023-01-11T16:47:15.089Z,8.20
2023-01-11T16:49:49.163Z,8.10
2023-01-11T16:52:27.319Z,8.10
2023-01-11T16:54:56.103Z,8.00
2023-01-11T16:57:35.783Z,8.00
2023-01-11T17:00:12.271Z,8.00
2023-01-11T17:02:42.754Z,7.90
2023-01-11T17:05:27.129Z,7.90
2023-01-11T17:07:58.812Z,8.00
2023-01-11T17:10:30.275Z,8.10
2023-01-11T17:13:44.111Z,8.20
2023-01-11T17:16:15.224Z,8.30
2023-01-11T17:18:44.815Z,8.40
2023-01-11T17:21:26.315Z,8.40
2023-01-11T17:24:00.343Z,8.50
2023-01-11T17:26:33.540Z,8.50
2023-01-11T17:29:01.576Z,8.60
2023-01-11T17:31:36.124Z,8.60
2023-01-11T17:34:15.844Z,8.50
2023-01-11T17:36:44.970Z,8.50
2023-01-11T17:39:29.847Z,8.50
2023-01-11T17:42:20.419Z,8.40
2023-01-11T17:45:08.001Z,8.40
2023-01-11T17:47:37.706Z,8.30
2023-01-11T17:50:17.822Z,8.30
2023-01-11T17:52:54.719Z,8.30
2023-01-11T17:55:29.181Z,8.30
2023-01-11T17:58:19.898Z,8.40
2023-01-11T18:01:15.022Z,8.50
2023-01-11T18:04:03.388Z,8.50
2023-01-11T18:06:42.546Z,8.60
2023-01-11T18:09:24.646Z,8.60
2023-01-11T18:11:55.408Z,8.50
2023-01-11T18:14:22.572Z,8.50
2023-01-11T18:17:19.216Z,8.40
2023-01-11T18:19:51.353Z,8.30
2023-01-11T18:22:42.710Z,8.20
2023-01-11T18:25:38.610Z,8.00
2023-01-11T18:28:14.201Z,7.90
2023-01-11T18:30:48.387Z,7.70
2023-01-11T18:33:23.639Z,7.70
2023-01-11T18:35:57.923Z,7.70
2023-01-11T18:38:29.648Z,7.70
2023-01-11T18:41:23.990Z,7.50
2023-01-11T18:43:54.318Z,7.50
2023-01-11T18:46:23.892Z,7.40
2023-01-11T18:48:53.426Z,7.20
2023-01-11T18:51:30.667Z,7.10
2023-01-11T18:53:57.768Z,7.00
2023-01-11T18:56:25.025Z,6.80
2023-01-11T18:58:52.164Z,6.60
2023-01-11T19:01:19.366Z,6.50
2023-01-11T19:03:46.731Z,6.40
2023-01-11T19:06:21.185Z,6.30
2023-01-11T19:08:48.522Z,6.20
2023-01-11T19:11:17.873Z,6.20
2023-01-11T19:13:46.867Z,6.10
2023-01-11T19:16:15.192Z,6.00
2023-01-11T19:18:42.230Z,6.00
2023-01-11T19:21:12.298Z,6.20
2023-01-11T19:23:43.733Z,6.20
2023-01-11T19:26:10.868Z,6.00
2023-01-11T19:28:38.171Z,5.90
2023-01-11T19:31:08.908Z,5.90
2023-01-11T19:33:43.444Z,6.00
2023-01-11T19:36:10.962Z,6.10
2023-01-11T19:38:39.187Z,6.20
2023-01-11T19:41:08.786Z,6.10
2023-01-11T19:43:44.948Z,6.00
2023-01-11T19:46:15.028Z,6.00
2023-01-11T19:48:46.399Z,6.00
2023-01-11T19:51:13.871Z,5.80
2023-01-11T19:53:41.610Z,5.70
2023-01-11T19:56:09.678Z,5.60
2023-01-11T19:58:37.935Z,5.50
2023-01-11T20:01:12.377Z,5.30
2023-01-11T20:03:43.480Z,5.20
2023-01-11T20:06:11.499Z,5.10
2023-01-11T20:08:41.428Z,5.00
2023-01-11T20:11:11.296Z,4.90
2023-01-11T20:13:38.867Z,4.80
2023-01-11T20:16:10.563Z,4.80
2023-01-11T20:18:37.739Z,4.70
2023-01-11T20:21:05.389Z,4.60
2023-01-11T20:23:33.500Z,4.50
2023-01-11T20:26:01.297Z,4.40
2023-01-11T20:28:29.075Z,4.30
2023-01-11T20:31:01.256Z,4.30
2023-01-11T20:33:31.595Z,4.30
2023-01-11T20:36:09.303Z,4.20
2023-01-11T20:38:39.291Z,4.30
2023-01-11T20:41:43.655Z,4.20
2023-01-11T20:44:14.888Z,4.20
2023-01-11T20:46:43.124Z,4.20
2023-01-11T20:49:10.392Z,4.10
2023-01-11T20:51:39.574Z,4.10
2023-01-11T20:54:07.607Z,4.10
2023-01-11T20:56:39.952Z,4.00
2023-01-11T21:01:37.634Z,3.90
2023-01-11T21:04:08.181Z,3.90
2023-01-11T21:06:47.081Z,3.90
2023-01-11T21:09:17.323Z,3.90
2023-01-11T21:11:45.027Z,3.80
2023-01-11T21:14:12.292Z,3.80
2023-01-11T21:16:45.310Z,3.80
2023-01-11T21:19:14.174Z,3.80
2023-01-11T21:21:43.791Z,3.80
2023-01-11T21:24:16.869Z,3.70
2023-01-11T21:26:46.042Z,3.70
2023-01-11T21:29:13.548Z,3.80
2023-01-11T21:31:41.579Z,3.90
2023-01-11T21:34:13.157Z,4.00
2023-01-11T21:36:43.430Z,4.00
2023-01-11T21:39:13.180Z,4.10
2023-01-11T21:41:55.541Z,4.20
2023-01-11T21:44:27.202Z,4.10
2023-01-11T21:46:55.640Z,4.10
2023-01-11T21:49:25.326Z,4.00
2023-01-11T21:51:53.124Z,4.10
2023-01-11T21:54:23.244Z,4.10
2023-01-11T21:56:53.634Z,4.30
2023-01-11T21:59:25.359Z,4.40
2023-01-11T22:01:54.806Z,4.40
2023-01-11T22:04:22.182Z,4.40
2023-01-11T22:06:55.045Z,4.40
2023-01-11T22:09:25.161Z,4.50
2023-01-11T22:11:58.459Z,4.50
2023-01-11T22:14:30.536Z,4.50
2023-01-11T22:17:00.015Z,4.50
2023-01-11T22:19:27.324Z,4.50
2023-01-11T22:21:54.447Z,4.50
2023-01-11T22:24:31.323Z,4.50
2023-01-11T22:27:00.818Z,4.40
2023-01-11T22:29:31.540Z,4.40
2023-01-11T22:32:01.451Z,4.50
2023-01-11T22:34:30.941Z,4.60
2023-01-11T22:36:58.041Z,4.80
2023-01-11T22:39:29.432Z,4.90
2023-01-11T22:41:58.639Z,5.10
2023-01-11T22:44:25.630Z,5.10
2023-01-11T22:46:52.598Z,5.10
2023-01-11T22:49:19.750Z,5.20
2023-01-11T22:51:50.542Z,5.10
2023-01-11T22:54:17.668Z,5.10
2023-01-11T22:56:44.661Z,5.10
2023-01-11T22:59:16.612Z,5.10
2023-01-11T23:01:43.718Z,5.20
2023-01-11T23:04:13.192Z,5.10
2023-01-11T23:06:42.115Z,5.00
2023-01-11T23:09:17.347Z,5.10
2023-01-11T23:12:03.388Z,5.20
2023-01-11T23:14:33.093Z,5.20
2023-01-11T23:17:10.781Z,5.10
2023-01-11T23:19:40.030Z,5.20
2023-01-11T23:22:07.888Z,5.20
2023-01-11T23:24:36.977Z,5.20
2023-01-11T23:27:04.253Z,5.10
2023-01-11T23:29:31.248Z,5.20
2023-01-11T23:31:58.413Z,5.10
2023-01-11T23:34:25.668Z,5.10
2023-01-11T23:36:52.704Z,5.00
2023-01-11T23:39:19.944Z,5.00
2023-01-11T23:42:05.403Z,5.00
2023-01-11T23:44:32.357Z,5.00
2023-01-11T23:47:20.564Z,5.00
2023-01-11T23:49:50.067Z,4.90
2023-01-11T23:52:18.682Z,5.00
2023-01-11T23:54:45.747Z,5.10
2023-01-11T23:57:20.152Z,5.10
2023-01-11T23:59:47.264Z,5.00
