createdAt,value
2023-05-10T00:00:15.546Z,20.30
2023-05-10T00:02:44.659Z,20.30
2023-05-10T00:05:12.489Z,20.30
2023-05-10T00:07:40.311Z,20.30
2023-05-10T00:10:08.857Z,20.30
2023-05-10T00:12:36.662Z,20.30
2023-05-10T00:15:05.164Z,20.30
2023-05-10T00:17:34.452Z,20.20
2023-05-10T00:20:02.335Z,20.30
2023-05-10T00:22:30.177Z,20.30
2023-05-10T00:24:58.008Z,20.30
2023-05-10T00:27:25.858Z,20.30
2023-05-10T00:29:53.672Z,20.30
2023-05-10T00:32:21.639Z,20.30
2023-05-10T00:34:51.585Z,20.30
2023-05-10T00:37:19.395Z,20.20
2023-05-10T00:39:47.227Z,20.20
2023-05-10T00:42:15.033Z,20.20
2023-05-10T00:44:43.397Z,20.20
2023-05-10T00:47:12.785Z,20.20
2023-05-10T00:49:41.468Z,20.20
2023-05-10T00:52:11.146Z,20.20
2023-05-10T00:54:39.049Z,20.20
2023-05-10T00:57:06.859Z,20.20
2023-05-10T00:59:34.806Z,20.20
2023-05-10T01:02:03.304Z,20.20
2023-05-10T01:04:31.793Z,20.20
2023-05-10T01:07:00.387Z,20.20
2023-05-10T01:09:29.734Z,20.20
2023-05-10T01:11:58.582Z,20.20
2023-05-10T01:14:28.891Z,20.20
2023-05-10T01:16:57.788Z,20.20
2023-05-10T01:19:29.012Z,20.20
2023-05-10T01:22:17.531Z,20.20
2023-05-10T01:25:08.574Z,20.20
2023-05-10T01:28:09.538Z,20.20
2023-05-10T01:31:10.468Z,20.20
2023-05-10T01:33:44.914Z,20.20
2023-05-10T01:36:26.933Z,20.10
2023-05-10T01:39:02.738Z,20.20
2023-05-10T01:41:40.621Z,20.20
2023-05-10T01:44:18.689Z,20.20
2023-05-10T01:46:53.764Z,20.20
2023-05-10T01:49:27.829Z,20.20
2023-05-10T01:52:02.304Z,20.20
2023-05-10T01:54:31.701Z,20.20
2023-05-10T01:57:05.205Z,20.10
2023-05-10T01:59:37.454Z,20.00
2023-05-10T02:02:07.379Z,20.00
2023-05-10T02:04:39.122Z,19.90
2023-05-10T02:07:07.697Z,20.00
2023-05-10T02:09:36.546Z,20.00
2023-05-10T02:12:07.444Z,20.00
2023-05-10T02:14:38.806Z,20.00
2023-05-10T02:17:07.937Z,20.10
2023-05-10T02:19:40.363Z,20.00
2023-05-10T02:22:09.952Z,20.10
2023-05-10T02:24:39.313Z,20.10
2023-05-10T02:27:08.852Z,20.00
2023-05-10T02:29:38.350Z,20.00
2023-05-10T02:32:07.169Z,20.10
2023-05-10T02:34:37.207Z,20.10
2023-05-10T02:37:05.659Z,20.10
2023-05-10T02:39:34.954Z,20.00
2023-05-10T02:42:03.589Z,20.10
2023-05-10T02:44:32.125Z,20.10
2023-05-10T02:47:00.778Z,20.10
2023-05-10T02:49:29.553Z,20.10
2023-05-10T02:52:03.187Z,20.00
2023-05-10T02:54:36.730Z,20.00
2023-05-10T02:57:07.841Z,20.00
2023-05-10T02:59:35.883Z,20.00
2023-05-10T03:02:04.859Z,20.00
2023-05-10T03:04:32.777Z,20.00
2023-05-10T03:07:02.087Z,20.00
2023-05-10T03:09:30.691Z,20.00
2023-05-10T03:12:06.339Z,20.00
2023-05-10T03:14:47.700Z,20.10
2023-05-10T03:17:24.910Z,20.00
2023-05-10T03:19:56.838Z,20.10
2023-05-10T03:22:30.469Z,20.10
2023-05-10T03:25:00.010Z,20.10
2023-05-10T03:27:32.861Z,20.10
2023-05-10T03:30:04.206Z,20.10
2023-05-10T03:32:39.119Z,20.10
2023-05-10T03:35:10.022Z,20.10
2023-05-10T03:37:40.308Z,20.10
2023-05-10T03:40:09.514Z,20.00
2023-05-10T03:42:39.993Z,20.10
2023-05-10T03:45:09.438Z,20.10
2023-05-10T03:47:42.433Z,20.10
2023-05-10T03:50:12.169Z,20.10
2023-05-10T03:52:42.264Z,20.10
2023-05-10T03:55:11.380Z,20.10
2023-05-10T03:57:39.408Z,20.10
2023-05-10T04:00:09.206Z,20.10
2023-05-10T04:02:43.266Z,20.10
2023-05-10T04:05:17.589Z,20.10
2023-05-10T04:07:47.958Z,20.10
2023-05-10T04:10:17.178Z,20.10
2023-05-10T04:12:45.402Z,20.10
2023-05-10T04:15:13.427Z,20.10
2023-05-10T04:17:41.278Z,20.00
2023-05-10T04:20:10.192Z,20.00
2023-05-10T04:22:38.045Z,20.10
2023-05-10T04:25:08.419Z,20.10
2023-05-10T04:27:36.360Z,20.10
2023-05-10T04:30:04.544Z,20.10
2023-05-10T04:32:32.467Z,20.10
2023-05-10T04:35:00.294Z,20.10
2023-05-10T04:37:28.131Z,20.10
2023-05-10T04:39:55.980Z,20.10
2023-05-10T04:42:25.154Z,20.10
2023-05-10T04:44:53.291Z,20.10
2023-05-10T04:47:21.134Z,20.10
2023-05-10T04:49:49.009Z,20.00
2023-05-10T04:52:18.307Z,20.00
2023-05-10T04:54:46.097Z,20.10
2023-05-10T04:57:14.037Z,20.10
2023-05-10T04:59:43.396Z,20.10
2023-05-10T05:02:11.228Z,20.10
2023-05-10T05:04:39.029Z,20.10
2023-05-10T05:07:06.938Z,20.10
2023-05-10T05:09:34.771Z,20.10
2023-05-10T05:12:02.625Z,20.10
2023-05-10T05:14:30.413Z,20.10
2023-05-10T05:16:59.622Z,20.10
2023-05-10T05:19:28.507Z,20.10
2023-05-10T05:21:56.352Z,20.00
2023-05-10T05:24:24.166Z,20.00
2023-05-10T05:26:51.992Z,20.10
2023-05-10T05:29:20.018Z,20.10
2023-05-10T05:31:47.887Z,20.10
2023-05-10T05:34:17.096Z,20.10
2023-05-10T05:36:44.959Z,20.00
2023-05-10T05:39:12.780Z,20.10
2023-05-10T05:41:40.651Z,20.10
2023-05-10T05:44:08.475Z,20.10
2023-05-10T05:46:36.333Z,20.10
2023-05-10T05:49:04.492Z,20.10
2023-05-10T05:51:33.662Z,20.10
2023-05-10T05:54:01.542Z,20.10
2023-05-10T05:56:29.369Z,20.10
2023-05-10T05:58:57.225Z,20.10
2023-05-10T06:01:25.124Z,20.00
2023-05-10T06:03:53.586Z,19.90
2023-05-10T06:06:21.595Z,19.60
2023-05-10T06:08:50.755Z,19.50
2023-05-10T06:11:18.820Z,19.40
2023-05-10T06:13:46.984Z,19.30
2023-05-10T06:16:14.880Z,19.20
2023-05-10T06:18:42.738Z,19.10
2023-05-10T06:21:10.693Z,19.00
2023-05-10T06:23:38.486Z,19.00
2023-05-10T06:26:07.837Z,19.10
2023-05-10T06:28:38.009Z,19.10
2023-05-10T06:31:06.199Z,19.10
2023-05-10T06:33:34.086Z,19.00
2023-05-10T06:36:02.146Z,19.00
2023-05-10T06:38:29.980Z,18.90
2023-05-10T06:40:57.999Z,19.00
2023-05-10T06:43:27.223Z,19.10
2023-05-10T06:45:55.107Z,19.10
2023-05-10T06:48:22.953Z,19.00
2023-05-10T06:50:52.100Z,19.00
2023-05-10T06:53:19.937Z,19.00
2023-05-10T06:55:47.754Z,18.90
2023-05-10T06:58:15.562Z,18.90
2023-05-10T07:00:46.300Z,18.90
2023-05-10T07:03:14.219Z,18.80
2023-05-10T07:05:42.080Z,18.80
2023-05-10T07:08:10.449Z,18.80
2023-05-10T07:10:38.252Z,18.90
2023-05-10T07:13:06.171Z,18.90
2023-05-10T07:15:34.449Z,18.90
2023-05-10T07:18:05.284Z,18.90
2023-05-10T07:20:33.157Z,19.10
2023-05-10T07:23:00.964Z,19.30
2023-05-10T07:25:28.833Z,19.30
2023-05-10T07:27:56.892Z,19.30
2023-05-10T07:30:25.216Z,19.30
2023-05-10T07:32:53.485Z,19.50
2023-05-10T07:35:23.068Z,19.50
2023-05-10T07:37:50.941Z,19.50
2023-05-10T07:40:19.213Z,19.50
2023-05-10T07:42:47.010Z,19.50
2023-05-10T07:45:14.971Z,19.50
2023-05-10T07:47:42.989Z,19.50
2023-05-10T07:50:11.129Z,19.60
2023-05-10T07:52:40.334Z,19.60
2023-05-10T07:55:09.365Z,19.60
2023-05-10T07:57:37.258Z,20.10
2023-05-10T08:00:05.669Z,20.30
2023-05-10T08:02:41.269Z,20.60
2023-05-10T08:05:09.667Z,20.60
2023-05-10T08:07:37.507Z,20.60
2023-05-10T08:10:08.155Z,20.50
2023-05-10T08:12:35.973Z,20.60
2023-05-10T08:15:04.206Z,20.60
2023-05-10T08:17:32.030Z,20.70
2023-05-10T08:19:59.897Z,20.90
2023-05-10T08:22:28.316Z,20.80
2023-05-10T08:24:56.179Z,20.70
2023-05-10T08:27:25.346Z,21.00
2023-05-10T08:29:53.245Z,21.30
2023-05-10T08:32:21.118Z,21.50
2023-05-10T08:34:48.925Z,21.30
2023-05-10T08:37:17.372Z,21.10
2023-05-10T08:39:46.674Z,20.80
2023-05-10T08:42:17.524Z,20.70
2023-05-10T08:44:49.499Z,20.80
2023-05-10T08:47:20.070Z,20.70
2023-05-10T08:49:49.904Z,20.80
2023-05-10T08:52:19.178Z,20.90
2023-05-10T08:54:47.130Z,20.70
2023-05-10T08:57:15.617Z,20.60
2023-05-10T08:59:43.632Z,20.70
2023-05-10T09:02:17.260Z,20.80
2023-05-10T09:04:46.824Z,20.80
2023-05-10T09:07:14.905Z,20.90
2023-05-10T09:09:42.884Z,21.00
2023-05-10T09:12:12.890Z,21.10
2023-05-10T09:14:41.307Z,21.20
2023-05-10T09:17:09.468Z,21.20
2023-05-10T09:19:38.690Z,21.20
2023-05-10T09:22:06.522Z,21.20
2023-05-10T09:24:34.341Z,21.30
2023-05-10T09:27:03.756Z,21.30
2023-05-10T09:29:41.892Z,21.20
2023-05-10T09:32:09.751Z,21.20
2023-05-10T09:34:41.112Z,21.00
2023-05-10T09:37:09.123Z,20.90
2023-05-10T09:39:38.311Z,20.80
2023-05-10T09:42:07.590Z,20.70
2023-05-10T09:44:36.032Z,20.60
2023-05-10T09:47:06.907Z,20.70
2023-05-10T09:49:34.836Z,20.80
2023-05-10T09:52:05.746Z,20.90
2023-05-10T09:54:34.043Z,20.90
2023-05-10T09:57:02.564Z,20.80
2023-05-10T09:59:31.980Z,20.80
2023-05-10T10:02:01.450Z,20.60
2023-05-10T10:04:29.896Z,20.50
2023-05-10T10:07:02.535Z,20.60
2023-05-10T10:09:31.869Z,20.70
2023-05-10T10:11:59.823Z,20.80
2023-05-10T10:14:28.434Z,20.80
2023-05-10T10:19:35.065Z,20.80
2023-05-10T10:22:03.657Z,20.80
2023-05-10T10:24:32.887Z,20.90
2023-05-10T10:27:09.671Z,20.90
2023-05-10T10:29:41.785Z,20.90
2023-05-10T10:32:20.991Z,21.00
2023-05-10T10:34:49.560Z,21.10
2023-05-10T10:37:17.947Z,21.30
2023-05-10T10:39:49.773Z,21.50
2023-05-10T10:42:45.752Z,21.70
2023-05-10T10:45:15.254Z,21.40
2023-05-10T10:47:44.618Z,21.50
2023-05-10T10:50:13.925Z,21.50
2023-05-10T10:52:42.824Z,21.70
2023-05-10T10:55:14.544Z,21.70
2023-05-10T10:57:47.619Z,21.60
2023-05-10T11:00:27.377Z,21.60
2023-05-10T11:02:57.919Z,21.40
2023-05-10T11:05:42.192Z,21.30
2023-05-10T11:08:17.041Z,21.20
2023-05-10T11:11:05.461Z,21.30
2023-05-10T11:13:35.368Z,21.40
2023-05-10T11:16:19.941Z,21.60
2023-05-10T11:18:55.795Z,21.70
2023-05-10T11:21:24.084Z,21.80
2023-05-10T11:23:53.275Z,21.70
2023-05-10T11:26:26.028Z,21.70
2023-05-10T11:28:56.780Z,21.60
2023-05-10T11:31:27.610Z,21.50
2023-05-10T11:33:57.130Z,21.30
2023-05-10T11:36:34.282Z,21.20
2023-05-10T11:39:02.302Z,21.20
2023-05-10T11:41:32.894Z,21.10
2023-05-10T11:44:01.187Z,20.90
2023-05-10T11:46:30.376Z,20.80
2023-05-10T11:49:02.879Z,20.80
2023-05-10T11:51:31.078Z,20.90
2023-05-10T11:53:59.249Z,20.90
2023-05-10T11:56:28.368Z,21.10
2023-05-10T11:58:59.128Z,21.20
2023-05-10T12:01:28.452Z,21.20
2023-05-10T12:03:59.575Z,21.40
2023-05-10T12:06:29.606Z,21.40
2023-05-10T12:08:57.427Z,21.40
2023-05-10T12:11:28.137Z,21.50
2023-05-10T12:13:58.076Z,21.50
2023-05-10T12:16:30.265Z,21.50
2023-05-10T12:19:00.780Z,21.50
2023-05-10T12:21:31.332Z,21.50
2023-05-10T12:24:02.963Z,21.40
2023-05-10T12:26:31.185Z,21.30
2023-05-10T12:31:56.927Z,21.20
2023-05-10T12:34:28.652Z,21.20
2023-05-10T12:36:57.265Z,21.20
2023-05-10T12:39:28.224Z,21.10
2023-05-10T12:41:56.132Z,21.20
2023-05-10T12:44:24.045Z,21.20
2023-05-10T12:46:51.859Z,21.20
2023-05-10T12:49:21.105Z,21.20
2023-05-10T12:51:49.159Z,21.20
2023-05-10T12:54:17.365Z,21.20
2023-05-10T12:56:45.329Z,21.10
2023-05-10T12:59:13.174Z,21.10
2023-05-10T13:01:41.396Z,21.20
2023-05-10T13:04:09.324Z,21.30
2023-05-10T13:06:38.597Z,21.30
2023-05-10T13:09:06.505Z,21.20
2023-05-10T13:11:34.655Z,21.30
2023-05-10T13:14:04.073Z,21.40
2023-05-10T13:16:32.062Z,21.30
2023-05-10T13:19:00.124Z,21.30
2023-05-10T13:21:28.788Z,21.20
2023-05-10T13:23:57.974Z,21.20
2023-05-10T13:26:26.457Z,21.10
2023-05-10T13:28:56.747Z,21.00
2023-05-10T13:31:24.690Z,20.90
2023-05-10T13:33:52.648Z,20.90
2023-05-10T13:36:23.698Z,20.90
2023-05-10T13:38:51.566Z,20.90
2023-05-10T13:41:20.783Z,20.70
2023-05-10T13:43:49.844Z,20.60
2023-05-10T13:46:17.778Z,20.50
2023-05-10T13:48:45.783Z,20.50
2023-05-10T13:51:13.646Z,20.40
2023-05-10T13:53:41.511Z,20.40
2023-05-10T13:56:09.511Z,20.40
2023-05-10T13:58:38.651Z,20.50
2023-05-10T14:01:06.662Z,20.50
2023-05-10T14:03:34.649Z,20.50
2023-05-10T14:06:03.293Z,20.50
2023-05-10T14:08:31.106Z,20.80
2023-05-10T14:10:58.889Z,20.70
2023-05-10T14:13:26.732Z,20.70
2023-05-10T14:15:56.535Z,20.70
2023-05-10T14:18:24.479Z,20.70
2023-05-10T14:20:52.317Z,20.70
2023-05-10T14:23:24.878Z,20.60
2023-05-10T14:25:52.943Z,20.50
2023-05-10T14:28:21.660Z,20.40
2023-05-10T14:30:49.621Z,20.20
2023-05-10T14:33:20.158Z,20.30
2023-05-10T14:35:48.437Z,20.20
2023-05-10T14:38:16.487Z,20.30
2023-05-10T14:40:44.637Z,20.20
2023-05-10T14:43:12.921Z,20.30
2023-05-10T14:45:41.924Z,20.50
2023-05-10T14:48:13.021Z,20.60
2023-05-10T14:50:42.179Z,20.70
2023-05-10T14:53:10.037Z,20.70
2023-05-10T14:55:39.389Z,20.60
2023-05-10T14:58:07.324Z,20.60
2023-05-10T15:00:35.223Z,20.50
2023-05-10T15:03:04.503Z,20.60
2023-05-10T15:05:33.014Z,20.60
2023-05-10T15:08:02.631Z,20.60
2023-05-10T15:10:32.037Z,20.60
2023-05-10T15:13:01.334Z,20.60
2023-05-10T15:15:29.379Z,20.60
2023-05-10T15:17:57.661Z,20.80
2023-05-10T15:20:25.792Z,20.70
2023-05-10T15:22:53.635Z,20.80
2023-05-10T15:25:24.557Z,20.80
2023-05-10T15:27:52.373Z,20.80
2023-05-10T15:30:20.187Z,20.80
2023-05-10T15:32:48.298Z,20.90
2023-05-10T15:35:16.302Z,20.90
2023-05-10T15:37:44.301Z,20.90
2023-05-10T15:40:12.933Z,20.90
2023-05-10T15:42:42.450Z,20.90
2023-05-10T15:45:12.030Z,20.90
2023-05-10T15:47:41.058Z,20.90
2023-05-10T15:50:09.852Z,21.00
2023-05-10T15:52:38.029Z,21.00
2023-05-10T15:55:12.664Z,21.10
2023-05-10T15:57:45.155Z,21.10
2023-05-10T16:00:14.466Z,21.00
2023-05-10T16:02:42.898Z,20.90
2023-05-10T16:05:11.308Z,20.90
2023-05-10T16:07:40.096Z,20.80
2023-05-10T16:10:10.060Z,20.80
2023-05-10T16:12:38.429Z,20.90
2023-05-10T16:15:09.535Z,21.00
2023-05-10T16:17:37.750Z,21.20
2023-05-10T16:20:07.191Z,21.20
2023-05-10T16:22:35.084Z,21.20
2023-05-10T16:25:02.977Z,21.20
2023-05-10T16:27:33.309Z,21.10
2023-05-10T16:30:01.567Z,21.10
2023-05-10T16:32:32.348Z,21.10
2023-05-10T16:35:00.569Z,21.20
2023-05-10T16:37:28.982Z,21.10
2023-05-10T16:39:56.797Z,21.20
2023-05-10T16:42:26.013Z,21.20
2023-05-10T16:44:54.666Z,21.20
2023-05-10T16:47:23.172Z,21.00
2023-05-10T16:49:52.320Z,21.00
2023-05-10T16:52:22.175Z,20.90
2023-05-10T16:54:50.005Z,20.80
2023-05-10T16:57:17.819Z,20.80
2023-05-10T16:59:45.601Z,20.80
2023-05-10T17:02:13.617Z,20.70
2023-05-10T17:04:41.489Z,20.70
2023-05-10T17:07:11.845Z,20.70
2023-05-10T17:09:39.788Z,20.60
2023-05-10T17:12:07.744Z,20.60
2023-05-10T17:14:35.689Z,20.70
2023-05-10T17:17:03.668Z,20.80
2023-05-10T17:19:31.742Z,20.80
2023-05-10T17:22:02.003Z,20.80
2023-05-10T17:24:31.469Z,20.70
2023-05-10T17:27:00.458Z,20.70
2023-05-10T17:29:31.829Z,20.70
2023-05-10T17:31:59.794Z,20.70
2023-05-10T17:34:28.763Z,20.70
2023-05-10T17:36:56.593Z,20.70
2023-05-10T17:39:24.394Z,20.70
2023-05-10T17:41:53.739Z,20.50
2023-05-10T17:44:21.610Z,20.40
2023-05-10T17:46:49.484Z,20.40
2023-05-10T17:49:17.275Z,20.40
2023-05-10T17:51:47.923Z,20.30
2023-05-10T17:54:16.199Z,20.30
2023-05-10T17:56:44.030Z,20.30
2023-05-10T17:59:13.237Z,20.20
2023-05-10T18:01:41.421Z,20.20
2023-05-10T18:04:09.326Z,20.20
2023-05-10T18:06:38.138Z,20.10
2023-05-10T18:09:07.373Z,20.20
2023-05-10T18:11:36.753Z,20.10
2023-05-10T18:14:04.857Z,20.10
2023-05-10T18:16:34.181Z,20.10
2023-05-10T18:19:02.139Z,20.10
2023-05-10T18:21:30.109Z,20.10
2023-05-10T18:23:58.043Z,20.10
2023-05-10T18:26:26.052Z,20.20
2023-05-10T18:28:53.878Z,20.10
2023-05-10T18:31:21.863Z,20.10
2023-05-10T18:33:51.118Z,20.20
2023-05-10T18:36:19.046Z,20.20
2023-05-10T18:38:46.997Z,20.10
2023-05-10T18:41:14.998Z,20.10
2023-05-10T18:43:43.319Z,20.00
2023-05-10T18:46:11.522Z,20.00
2023-05-10T18:48:40.542Z,20.00
2023-05-10T18:51:10.292Z,19.90
2023-05-10T18:53:38.463Z,19.80
2023-05-10T18:56:07.095Z,19.80
2023-05-10T18:58:35.755Z,19.70
2023-05-10T19:01:03.623Z,19.70
2023-05-10T19:03:31.622Z,19.80
2023-05-10T19:06:00.530Z,19.80
2023-05-10T19:08:30.157Z,20.00
2023-05-10T19:10:58.015Z,19.90
2023-05-10T19:13:27.575Z,20.00
2023-05-10T19:16:06.088Z,20.00
2023-05-10T19:18:34.344Z,20.20
2023-05-10T19:21:04.490Z,20.40
2023-05-10T19:23:34.301Z,20.40
2023-05-10T19:26:02.404Z,20.40
2023-05-10T19:28:30.677Z,20.40
2023-05-10T19:30:58.496Z,20.50
2023-05-10T19:33:26.390Z,20.50
2023-05-10T19:35:54.545Z,20.50
2023-05-10T19:38:22.676Z,20.50
2023-05-10T19:40:57.392Z,20.50
2023-05-10T19:43:25.376Z,20.50
2023-05-10T19:45:53.321Z,20.60
2023-05-10T19:48:22.478Z,20.50
2023-05-10T19:50:50.381Z,20.50
2023-05-10T19:53:18.534Z,20.60
2023-05-10T19:55:46.393Z,20.60
2023-05-10T19:58:15.538Z,20.60
2023-05-10T20:00:43.371Z,20.60
2023-05-10T20:03:11.258Z,20.60
2023-05-10T20:05:39.153Z,20.60
2023-05-10T20:08:11.293Z,20.70
2023-05-10T20:10:39.169Z,20.60
2023-05-10T20:13:07.064Z,20.60
2023-05-10T20:15:36.262Z,20.70
2023-05-10T20:18:04.350Z,20.70
2023-05-10T20:20:32.859Z,20.70
2023-05-10T20:23:01.049Z,20.70
2023-05-10T20:25:28.915Z,20.60
2023-05-10T20:27:56.787Z,20.60
2023-05-10T20:30:24.642Z,20.60
2023-05-10T20:32:54.178Z,20.60
2023-05-10T20:35:22.050Z,20.50
2023-05-10T20:37:49.881Z,20.50
2023-05-10T20:40:17.959Z,20.40
2023-05-10T20:42:45.887Z,20.40
2023-05-10T20:45:13.823Z,20.30
2023-05-10T20:47:41.891Z,20.30
2023-05-10T20:50:11.628Z,20.30
2023-05-10T20:52:39.534Z,20.20
2023-05-10T20:55:09.283Z,20.20
2023-05-10T20:57:37.440Z,20.30
2023-05-10T21:00:06.103Z,20.30
2023-05-10T21:02:34.093Z,20.40
2023-05-10T21:05:02.038Z,20.50
2023-05-10T21:07:32.759Z,20.50
2023-05-10T21:10:00.669Z,20.50
2023-05-10T21:12:29.655Z,20.50
2023-05-10T21:14:57.558Z,20.50
2023-05-10T21:17:25.530Z,20.60
2023-05-10T21:19:53.479Z,20.50
2023-05-10T21:22:21.457Z,20.60
2023-05-10T21:24:50.614Z,20.60
2023-05-10T21:27:18.436Z,20.50
2023-05-10T21:29:46.279Z,20.50
2023-05-10T21:32:14.773Z,20.50
2023-05-10T21:34:42.708Z,20.50
2023-05-10T21:37:10.519Z,20.50
2023-05-10T21:39:38.369Z,20.50
2023-05-10T21:42:07.578Z,20.50
2023-05-10T21:44:35.677Z,20.40
2023-05-10T21:47:03.723Z,20.30
2023-05-10T21:49:31.882Z,20.20
2023-05-10T21:51:59.690Z,20.20
2023-05-10T21:54:27.607Z,20.20
2023-05-10T21:56:55.413Z,20.20
2023-05-10T21:59:24.555Z,20.10
2023-05-10T22:01:52.371Z,20.00
2023-05-10T22:04:20.228Z,20.10
2023-05-10T22:06:48.969Z,20.20
2023-05-10T22:09:16.827Z,20.30
2023-05-10T22:11:44.642Z,20.30
2023-05-10T22:14:12.483Z,20.30
2023-05-10T22:16:41.725Z,20.40
2023-05-10T22:19:09.909Z,20.30
2023-05-10T22:21:37.821Z,20.40
2023-05-10T22:24:05.854Z,20.40
2023-05-10T22:26:33.644Z,20.40
2023-05-10T22:29:01.423Z,20.40
2023-05-10T22:31:29.428Z,20.40
2023-05-10T22:33:58.669Z,20.40
2023-05-10T22:36:27.172Z,20.30
2023-05-10T22:38:54.984Z,20.30
2023-05-10T22:41:23.306Z,20.30
2023-05-10T22:43:51.119Z,20.40
2023-05-10T22:46:18.980Z,20.40
2023-05-10T22:48:46.926Z,20.40
2023-05-10T22:51:16.124Z,20.40
2023-05-10T22:53:43.914Z,20.40
2023-05-10T22:56:11.811Z,20.40
2023-05-10T22:58:39.764Z,20.30
2023-05-10T23:01:07.665Z,20.30
2023-05-10T23:03:35.642Z,20.20
2023-05-10T23:06:03.502Z,20.30
2023-05-10T23:08:32.760Z,20.10
2023-05-10T23:11:00.584Z,20.00
2023-05-10T23:13:28.468Z,20.10
2023-05-10T23:15:58.460Z,20.10
2023-05-10T23:18:26.363Z,20.20
2023-05-10T23:20:54.173Z,20.20
2023-05-10T23:23:22.599Z,20.20
2023-05-10T23:25:52.037Z,20.20
2023-05-10T23:28:20.161Z,20.20
2023-05-10T23:30:47.952Z,20.20
2023-05-10T23:33:15.843Z,20.20
2023-05-10T23:35:43.663Z,20.20
2023-05-10T23:38:11.601Z,20.10
2023-05-10T23:40:39.449Z,20.10
2023-05-10T23:43:08.676Z,20.20
2023-05-10T23:45:36.511Z,20.30
2023-05-10T23:48:04.511Z,20.30
2023-05-10T23:50:32.350Z,20.30
2023-05-10T23:53:00.212Z,20.30
2023-05-10T23:55:28.037Z,20.30
2023-05-10T23:57:55.897Z,20.30
