createdAt,value
2022-08-17T00:06:56.608Z,87.28284739643404
2022-08-17T00:15:25.022Z,88.17040747839638
2022-08-17T00:25:20.377Z,88.59099975245293
2022-08-17T00:33:38.857Z,88.99834177605587
2022-08-17T00:41:09.834Z,89.73164857799993
2022-08-17T00:49:02.510Z,89.93876077659614
2022-08-17T00:56:46.080Z,90.42927980040291
2022-08-17T01:04:48.377Z,90.47980901039585
2022-08-17T01:13:10.919Z,91.09833244080797
2022-08-17T01:20:51.184Z,91.76001676915914
2022-08-17T01:29:17.425Z,92.10411100663887
2022-08-17T01:37:28.291Z,93.21072656002147
2022-08-17T01:45:12.832Z,93.42610148516331
2022-08-17T01:52:54.131Z,93.83115810212558
2022-08-17T02:00:28.987Z,93.80029379071216
2022-08-17T02:09:38.878Z,94.79137264972
2022-08-17T02:17:36.367Z,94.77561708470242
2022-08-17T02:25:23.425Z,94.65708202717612
2022-08-17T02:34:05.528Z,94.93135165203472
2022-08-17T02:42:06.816Z,95.98623552499816
2022-08-17T02:49:58.554Z,95.44186308092169
2022-08-17T02:58:27.319Z,96.07826723750716
2022-08-17T03:06:13.749Z,96.41942355489604
2022-08-17T03:13:42.994Z,96.89405011162533
2022-08-17T03:21:21.237Z,96.55138037694401
2022-08-17T03:29:49.065Z,96.91911911928567
2022-08-17T03:37:19.358Z,97.32790235601514
2022-08-17T03:45:21.536Z,97.58752128772808
2022-08-17T03:53:18.065Z,97.18862014909152
2022-08-17T04:00:54.948Z,97.95299419049452
2022-08-17T04:08:27.500Z,98.3020139350439
2022-08-17T04:16:24.486Z,97.92534371442692
2022-08-17T04:24:07.778Z,98.14081000261298
2022-08-17T04:32:04.046Z,97.46099710466936
2022-08-17T04:40:11.291Z,97.7594667661891
2022-08-17T04:48:02.330Z,97.72981383754397
2022-08-17T04:56:04.650Z,97.67885684938373
2022-08-17T05:03:38.267Z,97.35641534975254
2022-08-17T05:11:49.153Z,97.410683326184
2022-08-17T05:19:19.549Z,96.5808975951384
2022-08-17T05:27:35.106Z,96.40772840261808
2022-08-17T05:35:23.584Z,96.67346128248029
2022-08-17T05:42:56.118Z,96.11250790872504
2022-08-17T05:50:52.593Z,95.0479248900699
2022-08-17T05:58:39.488Z,94.41938958597916
2022-08-17T06:06:16.704Z,93.7177159812205
2022-08-17T06:13:54.977Z,93.2532758658219
2022-08-17T06:21:32.391Z,92.13641141077197
2022-08-17T06:29:23.303Z,91.91736993284161
2022-08-17T06:37:17.764Z,91.556641799998
2022-08-17T06:45:15.908Z,89.53181851552095
2022-08-17T06:53:08.045Z,88.66481549858182
2022-08-17T07:01:30.605Z,87.47528147567769
2022-08-17T07:09:26.101Z,87.18466439241774
2022-08-17T07:17:03.897Z,86.2987506026197
2022-08-17T07:25:07.174Z,87.21092868400903
2022-08-17T07:32:56.121Z,85.44607414210718
2022-08-17T07:40:39.402Z,84.74571508357666
2022-08-17T07:48:19.011Z,82.62174837837082
2022-08-17T07:56:59.612Z,82.21133874011086
2022-08-17T08:05:25.117Z,80.76270787780821
2022-08-17T08:13:26.380Z,78.91519875539471
2022-08-17T08:22:21.269Z,76.1534325965071
2022-08-17T08:30:03.688Z,75.81595384956474
2022-08-17T08:39:21.721Z,76.00228240825513
2022-08-17T08:47:11.657Z,76.02619242002831
2022-08-17T08:56:00.723Z,73.15524925206978
2022-08-17T09:05:12.654Z,70.72428263251358
2022-08-17T09:12:54.809Z,68.50441131006325
2022-08-17T09:21:12.092Z,68.36216876108314
2022-08-17T09:28:44.187Z,67.62273391389216
2022-08-17T09:36:25.045Z,64.7003269468668
2022-08-17T09:43:55.318Z,62.74499051398341
2022-08-17T09:51:42.527Z,59.98108922171236
2022-08-17T10:00:13.554Z,59.1204758620031
2022-08-17T10:07:54.231Z,57.32546706284608
2022-08-17T10:16:19.220Z,57.69695889958271
2022-08-17T10:24:27.703Z,55.02398149249069
2022-08-17T10:33:31.538Z,55.80336057842246
2022-08-17T10:45:05.996Z,53.9105117089472
2022-08-17T10:52:58.550Z,54.813734823732204
2022-08-17T10:59:33.467Z,50.968854423853145
2022-08-17T11:02:32.548Z,50.49334397158115
2022-08-17T11:04:43.271Z,51.28391599420004
2022-08-17T11:12:23.507Z,51.01992745385478
2022-08-17T11:20:06.096Z,48.92380790475694
2022-08-17T11:27:44.474Z,48.117420081514254
2022-08-17T11:35:35.868Z,47.35563983760091
2022-08-17T11:43:16.668Z,45.78333612056224
2022-08-17T11:51:40.686Z,47.64769310513722
2022-08-17T11:59:58.683Z,47.75696872350554
2022-08-17T12:07:34.795Z,46.47320411685963
2022-08-17T12:15:36.128Z,46.89981708447168
2022-08-17T12:23:17.895Z,45.76982820832421
2022-08-17T12:31:47.158Z,47.11795919900131
2022-08-17T12:39:21.590Z,45.46101152050753
2022-08-17T12:47:01.588Z,45.563023428703374
2022-08-17T12:55:08.646Z,44.57880743031056
2022-08-17T13:02:52.587Z,44.325737171572975
2022-08-17T13:10:21.315Z,44.26429431602215
2022-08-17T13:18:00.695Z,45.484187054279694
2022-08-17T13:26:06.345Z,44.74625791834618
2022-08-17T13:34:12.955Z,44.54087056127253
2022-08-17T13:42:50.258Z,45.71360190694218
2022-08-17T13:50:41.288Z,45.28844577631119
2022-08-17T13:58:45.842Z,44.48354195225948
2022-08-17T14:07:22.574Z,46.57174875517763
2022-08-17T14:14:51.475Z,44.59488928434285
2022-08-17T14:22:47.308Z,43.74579385987161
2022-08-17T14:30:47.518Z,44.30294907668347
2022-08-17T14:38:21.598Z,43.961916906160624
2022-08-17T14:45:56.917Z,43.44653492322134
2022-08-17T14:53:38.108Z,42.349116310842476
2022-08-17T15:02:02.111Z,44.30789025094481
2022-08-17T15:09:42.216Z,43.727234043499486
2022-08-17T15:17:21.972Z,46.24461302376428
2022-08-17T15:25:08.181Z,44.2532153683216
2022-08-17T15:32:58.623Z,44.516800576342234
2022-08-17T15:40:37.128Z,45.82677586216029
2022-08-17T15:48:13.378Z,46.084591069585144
2022-08-17T15:56:04.349Z,46.217786498438166
2022-08-17T16:05:56.786Z,49.12598519078946
2022-08-17T16:13:42.142Z,49.6680108796191
2022-08-17T16:22:11.438Z,52.25020350562163
2022-08-17T16:29:47.177Z,53.04649986786811
2022-08-17T16:37:34.211Z,54.53002622902263
2022-08-17T16:45:17.007Z,54.45347777644668
2022-08-17T16:53:07.886Z,57.6637137719587
2022-08-17T17:01:07.517Z,60.00775798852078
2022-08-17T17:08:45.607Z,61.30406296108012
2022-08-17T17:17:01.253Z,52.76483089049144
2022-08-17T17:24:36.681Z,57.34774763769686
2022-08-17T17:32:39.587Z,59.476655885940005
2022-08-17T17:40:14.557Z,59.48613956482591
2022-08-17T17:48:42.775Z,56.36422443818347
2022-08-17T17:57:08.008Z,56.99809527957044
2022-08-17T18:04:45.091Z,57.641256853778884
2022-08-17T18:12:38.367Z,57.85495935361421
2022-08-17T18:20:10.122Z,59.18852681269726
2022-08-17T18:28:02.930Z,61.6559065345498
2022-08-17T18:35:51.312Z,63.75542689406304
2022-08-17T18:43:27.598Z,64.86298290540034
2022-08-17T18:51:16.890Z,65.87373311046242
2022-08-17T18:59:05.134Z,66.82218596594933
2022-08-17T19:07:15.689Z,68.09654837646912
2022-08-17T19:14:56.892Z,69.68790765928708
2022-08-17T19:22:30.821Z,69.51933290718198
2022-08-17T19:31:07.570Z,71.03429699795333
2022-08-17T19:38:35.891Z,71.81089350924746
2022-08-17T19:46:27.568Z,73.75615784954459
2022-08-17T19:54:49.581Z,75.29630611430608
2022-08-17T20:02:27.235Z,75.9362047035273
2022-08-17T20:10:44.203Z,76.4857640692699
2022-08-17T20:18:47.746Z,77.41057205300133
2022-08-17T20:26:42.085Z,78.15307486918375
2022-08-17T20:34:44.133Z,79.22856760382092
2022-08-17T20:42:16.107Z,80.1457084572034
2022-08-17T20:50:25.880Z,80.78908292341382
2022-08-17T20:58:09.752Z,81.98993496855744
2022-08-17T21:06:00.170Z,81.2336400094743
2022-08-17T21:14:09.256Z,81.3324011376684
2022-08-17T21:21:42.111Z,81.54770520966306
2022-08-17T21:29:51.798Z,80.7878704529223
2022-08-17T21:37:56.757Z,81.58826615724702
2022-08-17T21:45:35.524Z,81.73905119508021
2022-08-17T21:53:17.949Z,82.1115717997115
2022-08-17T22:01:18.770Z,83.647735242424
2022-08-17T22:09:03.789Z,83.85980322644096
2022-08-17T22:17:08.119Z,84.57817925223098
2022-08-17T22:24:40.649Z,84.88858857356999
2022-08-17T22:32:11.921Z,85.22373552491476
2022-08-17T22:39:45.816Z,85.9352056721413
2022-08-17T22:47:25.569Z,86.18695325495317
2022-08-17T22:55:03.644Z,86.23159485844424
2022-08-17T23:02:55.611Z,86.28244589820144
2022-08-17T23:15:11.036Z,86.73392056366085
2022-08-17T23:22:55.405Z,86.31618471872193
2022-08-17T23:30:30.057Z,87.0337789057243
2022-08-17T23:37:57.531Z,86.76975630461527
2022-08-17T23:45:37.943Z,87.56677920566499
2022-08-17T23:53:16.713Z,87.84143267418622
