createdAt,value
2023-03-11T00:00:37.778Z,99664.66
2023-03-11T00:03:06.502Z,99658.53
2023-03-11T00:05:36.224Z,99658.97
2023-03-11T00:08:04.246Z,99652.25
2023-03-11T00:10:42.342Z,99649.41
2023-03-11T00:13:12.000Z,99661.06
2023-03-11T00:15:40.212Z,99660.16
2023-03-11T00:18:07.169Z,99656.66
2023-03-11T00:20:36.920Z,99663.59
2023-03-11T00:23:06.379Z,99661.81
2023-03-11T00:25:36.345Z,99666.66
2023-03-11T00:28:03.894Z,99672.22
2023-03-11T00:30:30.690Z,99669.91
2023-03-11T00:32:59.282Z,99669.59
2023-03-11T00:35:28.781Z,99670.63
2023-03-11T00:37:58.847Z,99671.25
2023-03-11T00:40:27.623Z,99673.44
2023-03-11T00:42:54.791Z,99677.97
2023-03-11T00:45:22.009Z,99685.72
2023-03-11T00:47:48.869Z,99676.56
2023-03-11T00:50:28.283Z,99677.72
2023-03-11T00:52:55.712Z,99676.84
2023-03-11T00:55:25.600Z,99687.97
2023-03-11T00:57:55.306Z,99689.78
2023-03-11T01:00:25.583Z,99702.66
2023-03-11T01:02:54.071Z,99695.06
2023-03-11T01:05:25.922Z,99703.91
2023-03-11T01:07:52.744Z,99704.44
2023-03-11T01:10:20.518Z,99697.69
2023-03-11T01:12:47.324Z,99702.34
2023-03-11T01:15:22.534Z,99702.16
2023-03-11T01:17:49.246Z,99698.50
2023-03-11T01:20:16.121Z,99701.56
2023-03-11T01:22:44.944Z,99700.25
2023-03-11T01:25:16.197Z,99704.03
2023-03-11T01:27:42.824Z,99701.84
2023-03-11T01:30:12.754Z,99705.09
2023-03-11T01:32:39.504Z,99711.63
2023-03-11T01:35:07.055Z,99707.50
2023-03-11T01:37:33.792Z,99712.38
2023-03-11T01:40:00.495Z,99714.28
2023-03-11T01:42:27.252Z,99718.84
2023-03-11T01:44:55.591Z,99708.94
2023-03-11T01:47:35.747Z,99706.53
2023-03-11T01:50:05.389Z,99707.59
2023-03-11T01:52:32.305Z,99710.00
2023-03-11T01:54:59.154Z,99705.50
2023-03-11T01:57:25.922Z,99703.59
2023-03-11T01:59:57.841Z,99700.13
2023-03-11T02:02:50.308Z,99708.44
2023-03-11T02:05:20.955Z,99706.34
2023-03-11T02:07:49.161Z,99704.44
2023-03-11T02:10:18.139Z,99719.63
2023-03-11T02:12:46.655Z,99716.25
2023-03-11T02:15:22.215Z,99718.34
2023-03-11T02:17:48.987Z,99722.13
2023-03-11T02:20:40.573Z,99723.28
2023-03-11T02:23:14.224Z,99725.28
2023-03-11T02:25:50.876Z,99723.16
2023-03-11T02:28:20.665Z,99730.00
2023-03-11T02:30:48.483Z,99735.88
2023-03-11T02:33:18.651Z,99724.31
2023-03-11T02:35:46.896Z,99727.25
2023-03-11T02:38:14.458Z,99734.41
2023-03-11T02:41:00.160Z,99738.00
2023-03-11T02:43:43.546Z,99730.53
2023-03-11T02:46:14.300Z,99730.00
2023-03-11T02:48:42.149Z,99726.75
2023-03-11T02:51:09.270Z,99742.69
2023-03-11T02:53:48.247Z,99740.38
2023-03-11T02:56:15.678Z,99737.34
2023-03-11T02:58:42.947Z,99741.66
2023-03-11T03:01:10.941Z,99739.25
2023-03-11T03:03:39.178Z,99749.13
2023-03-11T03:06:06.883Z,99759.16
2023-03-11T03:08:33.788Z,99755.59
2023-03-11T03:11:01.192Z,99749.28
2023-03-11T03:13:28.088Z,99756.53
2023-03-11T03:15:56.256Z,99755.91
2023-03-11T03:18:23.066Z,99748.00
2023-03-11T03:20:51.100Z,99750.44
2023-03-11T03:23:18.566Z,99756.75
2023-03-11T03:25:46.287Z,99752.03
2023-03-11T03:28:13.927Z,99758.53
2023-03-11T03:30:44.541Z,99760.53
2023-03-11T03:33:12.652Z,99756.22
2023-03-11T03:35:44.749Z,99758.34
2023-03-11T03:38:19.643Z,99764.84
2023-03-11T03:40:48.009Z,99768.88
2023-03-11T03:43:17.308Z,99764.06
2023-03-11T03:45:45.807Z,99761.69
2023-03-11T03:48:12.553Z,99760.38
2023-03-11T03:50:43.430Z,99762.09
2023-03-11T03:53:13.493Z,99766.00
2023-03-11T03:55:40.867Z,99765.03
2023-03-11T03:58:07.872Z,99770.47
2023-03-11T04:00:36.446Z,99769.56
2023-03-11T04:03:04.205Z,99761.84
2023-03-11T04:05:39.198Z,99771.19
2023-03-11T04:08:06.389Z,99766.75
2023-03-11T04:10:33.482Z,99773.19
2023-03-11T04:13:00.673Z,99771.13
2023-03-11T04:15:28.250Z,99774.16
2023-03-11T04:17:55.347Z,99777.41
2023-03-11T04:20:22.941Z,99779.56
2023-03-11T04:22:51.913Z,99780.81
2023-03-11T04:25:22.362Z,99780.81
2023-03-11T04:27:50.177Z,99779.44
2023-03-11T04:30:17.521Z,99779.50
2023-03-11T04:32:47.381Z,99785.81
2023-03-11T04:35:14.221Z,99786.75
2023-03-11T04:37:40.992Z,99786.66
2023-03-11T04:40:09.175Z,99792.28
2023-03-11T04:42:35.886Z,99794.47
2023-03-11T04:45:03.069Z,99795.38
2023-03-11T04:47:31.452Z,99792.56
2023-03-11T04:49:58.825Z,99803.75
2023-03-11T04:52:25.920Z,99794.06
2023-03-11T04:54:53.062Z,99803.47
2023-03-11T04:57:19.972Z,99796.63
2023-03-11T04:59:47.638Z,99799.25
2023-03-11T05:02:15.221Z,99796.41
2023-03-11T05:04:50.381Z,99805.22
2023-03-11T05:07:17.301Z,99803.47
2023-03-11T05:09:44.999Z,99805.13
2023-03-11T05:12:12.621Z,99810.22
2023-03-11T05:14:40.906Z,99810.38
2023-03-11T05:17:08.378Z,99812.38
2023-03-11T05:19:35.488Z,99814.81
2023-03-11T05:22:11.804Z,99809.75
2023-03-11T05:24:38.890Z,99810.00
2023-03-11T05:27:06.018Z,99805.63
2023-03-11T05:29:34.178Z,99807.69
2023-03-11T05:32:01.088Z,99807.97
2023-03-11T05:34:28.267Z,99812.38
2023-03-11T05:36:55.483Z,99806.47
2023-03-11T05:39:23.211Z,99805.44
2023-03-11T05:41:50.282Z,99806.84
2023-03-11T05:44:17.446Z,99808.81
2023-03-11T05:46:44.262Z,99806.00
2023-03-11T05:49:11.052Z,99807.78
2023-03-11T05:51:38.233Z,99814.63
2023-03-11T05:54:07.302Z,99810.31
2023-03-11T05:56:38.001Z,99815.56
2023-03-11T05:59:05.400Z,99820.06
2023-03-11T06:01:35.367Z,99822.59
2023-03-11T06:04:02.789Z,99818.19
2023-03-11T06:06:29.778Z,99822.59
2023-03-11T06:08:56.839Z,99826.34
2023-03-11T06:11:27.251Z,99822.22
2023-03-11T06:13:56.020Z,99824.94
2023-03-11T06:16:25.363Z,99823.66
2023-03-11T06:18:53.388Z,99825.22
2023-03-11T06:21:23.086Z,99821.31
2023-03-11T06:23:50.687Z,99822.16
2023-03-11T06:26:20.331Z,99821.22
2023-03-11T06:28:48.448Z,99817.91
2023-03-11T06:31:29.233Z,99822.25
2023-03-11T06:34:02.706Z,99824.28
2023-03-11T06:36:29.533Z,99819.16
2023-03-11T06:38:56.300Z,99818.41
2023-03-11T06:41:25.753Z,99827.03
2023-03-11T06:43:52.632Z,99824.00
2023-03-11T06:46:22.384Z,99829.06
2023-03-11T06:48:52.404Z,99827.38
2023-03-11T06:51:21.828Z,99823.13
2023-03-11T06:53:50.438Z,99829.25
2023-03-11T06:56:18.231Z,99831.59
2023-03-11T06:58:49.430Z,99839.19
2023-03-11T07:01:22.728Z,99840.50
2023-03-11T07:03:51.334Z,99843.72
2023-03-11T07:06:22.727Z,99848.41
2023-03-11T07:08:53.132Z,99845.69
2023-03-11T07:11:25.301Z,99852.72
2023-03-11T07:13:55.495Z,99855.56
2023-03-11T07:16:28.090Z,99852.94
2023-03-11T07:19:03.330Z,99856.31
2023-03-11T07:21:31.834Z,99860.38
2023-03-11T07:24:01.171Z,99861.91
2023-03-11T07:26:29.565Z,99866.44
2023-03-11T07:28:57.715Z,99874.72
2023-03-11T07:31:27.660Z,99873.69
2023-03-11T07:33:54.408Z,99870.88
2023-03-11T07:36:23.817Z,99879.00
2023-03-11T07:38:58.386Z,99883.66
2023-03-11T07:41:26.470Z,99884.69
2023-03-11T07:44:01.480Z,99882.34
2023-03-11T07:46:30.694Z,99880.47
2023-03-11T07:48:57.361Z,99879.38
2023-03-11T07:51:30.291Z,99881.47
2023-03-11T07:53:58.645Z,99880.25
2023-03-11T07:56:27.469Z,99881.72
2023-03-11T07:58:54.216Z,99890.47
2023-03-11T08:01:23.310Z,99892.88
2023-03-11T08:03:52.980Z,99897.28
2023-03-11T08:06:25.732Z,99885.53
2023-03-11T08:08:52.798Z,99886.75
2023-03-11T08:11:20.957Z,99893.63
2023-03-11T08:13:48.709Z,99890.22
2023-03-11T08:16:18.031Z,99889.38
2023-03-11T08:18:46.045Z,99886.53
2023-03-11T08:21:15.273Z,99892.84
2023-03-11T08:23:43.203Z,99896.38
2023-03-11T08:26:14.526Z,99899.22
2023-03-11T08:28:42.660Z,99894.50
2023-03-11T08:31:17.800Z,99902.06
2023-03-11T08:33:46.467Z,99908.13
2023-03-11T08:36:13.470Z,99909.56
2023-03-11T08:38:40.439Z,99910.66
2023-03-11T08:41:07.389Z,99911.25
2023-03-11T08:43:34.516Z,99902.59
2023-03-11T08:46:03.512Z,99909.69
2023-03-11T08:48:30.467Z,99914.94
2023-03-11T08:50:57.321Z,99912.41
2023-03-11T08:53:24.831Z,99909.09
2023-03-11T08:55:52.449Z,99913.22
2023-03-11T08:58:20.108Z,99914.66
2023-03-11T09:00:47.122Z,99910.38
2023-03-11T09:03:14.110Z,99909.66
2023-03-11T09:05:41.152Z,99904.72
2023-03-11T09:08:08.281Z,99905.09
2023-03-11T09:10:35.105Z,99907.19
2023-03-11T09:13:01.932Z,99912.50
2023-03-11T09:15:28.774Z,99914.69
2023-03-11T09:17:55.929Z,99916.28
2023-03-11T09:20:24.965Z,99905.22
2023-03-11T09:22:51.579Z,99917.97
2023-03-11T09:25:18.304Z,99914.72
2023-03-11T09:27:45.104Z,99916.84
2023-03-11T09:30:12.687Z,99912.84
2023-03-11T09:32:39.446Z,99915.44
2023-03-11T09:35:06.584Z,99927.47
2023-03-11T09:37:33.266Z,99919.16
2023-03-11T09:40:00.041Z,99926.47
2023-03-11T09:42:33.747Z,99919.28
2023-03-11T09:45:14.881Z,99917.91
2023-03-11T09:48:04.326Z,99917.28
2023-03-11T09:50:46.038Z,99922.34
2023-03-11T09:53:32.162Z,99923.28
2023-03-11T09:56:00.544Z,99925.06
2023-03-11T09:58:50.769Z,99922.94
2023-03-11T10:01:24.215Z,99925.53
2023-03-11T10:03:55.105Z,99922.41
2023-03-11T10:06:28.675Z,99922.75
2023-03-11T10:09:13.627Z,99923.94
2023-03-11T10:11:45.284Z,99933.22
2023-03-11T10:14:54.799Z,99923.94
2023-03-11T10:17:33.561Z,99927.97
2023-03-11T10:20:07.504Z,99932.34
2023-03-11T10:22:56.219Z,99931.16
2023-03-11T10:25:35.233Z,99924.00
2023-03-11T10:28:09.334Z,99918.03
2023-03-11T10:30:41.149Z,99920.38
2023-03-11T10:33:21.453Z,99929.44
2023-03-11T10:35:53.511Z,99926.38
2023-03-11T10:38:37.532Z,99922.19
2023-03-11T10:41:12.772Z,99927.31
2023-03-11T10:43:49.750Z,99925.97
2023-03-11T10:46:24.739Z,99926.22
2023-03-11T10:48:51.636Z,99932.59
2023-03-11T10:51:36.403Z,99932.88
2023-03-11T10:54:04.363Z,99934.91
2023-03-11T10:56:36.374Z,99934.78
2023-03-11T10:59:05.962Z,99942.44
2023-03-11T11:01:33.170Z,99942.88
2023-03-11T11:04:01.744Z,99950.31
2023-03-11T11:06:39.827Z,99946.50
2023-03-11T11:09:21.937Z,99943.72
2023-03-11T11:12:27.235Z,99939.72
2023-03-11T11:14:55.386Z,99933.75
2023-03-11T11:17:28.776Z,99932.38
2023-03-11T11:19:58.134Z,99943.19
2023-03-11T11:22:26.201Z,99937.03
2023-03-11T11:24:56.181Z,99935.34
2023-03-11T11:27:24.183Z,99938.97
2023-03-11T11:30:09.029Z,99935.59
2023-03-11T11:32:36.578Z,99942.41
2023-03-11T11:35:12.275Z,99941.34
2023-03-11T11:37:43.066Z,99944.03
2023-03-11T11:40:16.608Z,99945.44
2023-03-11T11:42:54.899Z,99946.81
2023-03-11T11:45:42.600Z,99941.63
2023-03-11T11:48:31.688Z,99941.91
2023-03-11T11:51:02.445Z,99939.78
2023-03-11T11:53:52.520Z,99947.03
2023-03-11T11:56:19.343Z,99946.06
2023-03-11T11:58:46.028Z,99936.34
2023-03-11T12:01:57.055Z,99938.13
2023-03-11T12:04:45.044Z,99929.63
2023-03-11T12:07:20.899Z,99928.78
2023-03-11T12:10:23.852Z,99925.13
2023-03-11T12:13:15.698Z,99924.47
2023-03-11T12:15:45.520Z,99925.53
2023-03-11T12:18:21.262Z,99930.47
2023-03-11T12:20:53.776Z,99942.19
2023-03-11T12:23:50.953Z,99936.75
2023-03-11T12:26:22.156Z,99931.81
2023-03-11T12:28:53.156Z,99937.84
2023-03-11T12:31:22.456Z,99935.94
2023-03-11T12:33:55.423Z,99935.69
2023-03-11T12:36:42.285Z,99938.69
2023-03-11T12:39:25.057Z,99940.16
2023-03-11T12:42:17.998Z,99927.97
2023-03-11T12:44:46.176Z,99930.53
2023-03-11T12:47:23.893Z,99924.66
2023-03-11T12:50:35.443Z,99934.81
2023-03-11T12:53:02.164Z,99931.16
2023-03-11T12:55:34.018Z,99935.63
2023-03-11T12:58:29.802Z,99945.66
2023-03-11T13:01:15.154Z,99942.41
2023-03-11T13:04:01.185Z,99937.06
2023-03-11T13:06:48.467Z,99940.13
2023-03-11T13:09:17.065Z,99936.28
2023-03-11T13:11:46.604Z,99940.09
2023-03-11T13:14:22.399Z,99939.50
2023-03-11T13:16:49.812Z,99941.19
2023-03-11T13:19:34.329Z,99936.66
2023-03-11T13:22:03.003Z,99941.97
2023-03-11T13:24:29.737Z,99936.84
2023-03-11T13:26:59.531Z,99934.06
2023-03-11T13:30:03.880Z,99936.09
2023-03-11T13:32:54.227Z,99933.66
2023-03-11T13:36:13.144Z,99927.59
2023-03-11T13:39:00.864Z,99935.59
2023-03-11T13:41:35.092Z,99930.78
2023-03-11T13:44:28.627Z,99924.75
2023-03-11T13:47:02.835Z,99924.63
2023-03-11T13:49:41.459Z,99916.59
2023-03-11T13:52:14.427Z,99922.81
2023-03-11T13:54:48.226Z,99912.63
2023-03-11T13:57:28.498Z,99916.13
2023-03-11T13:59:57.282Z,99916.28
2023-03-11T14:02:26.478Z,99906.84
2023-03-11T14:04:58.191Z,99907.44
2023-03-11T14:07:27.635Z,99916.44
2023-03-11T14:10:30.201Z,99911.75
2023-03-11T14:13:17.795Z,99914.28
2023-03-11T14:15:51.706Z,99905.25
2023-03-11T14:18:34.259Z,99907.94
2023-03-11T14:21:02.771Z,99907.84
2023-03-11T14:23:41.263Z,99898.19
2023-03-11T14:26:13.468Z,99901.53
2023-03-11T14:28:45.165Z,99894.59
2023-03-11T14:31:30.391Z,99897.34
2023-03-11T14:34:10.300Z,99902.31
2023-03-11T14:36:44.290Z,99903.53
2023-03-11T14:39:32.868Z,99895.16
2023-03-11T14:42:20.705Z,99891.25
2023-03-11T14:44:58.854Z,99881.81
2023-03-11T14:47:36.737Z,99884.78
2023-03-11T14:50:14.568Z,99885.13
2023-03-11T14:52:49.479Z,99883.34
2023-03-11T14:55:22.201Z,99884.56
2023-03-11T14:58:04.400Z,99892.41
2023-03-11T15:00:37.126Z,99884.81
2023-03-11T15:03:12.627Z,99878.34
2023-03-11T15:05:48.801Z,99874.72
2023-03-11T15:08:22.082Z,99872.94
2023-03-11T15:11:04.164Z,99868.47
2023-03-11T15:13:31.494Z,99871.72
2023-03-11T15:16:00.241Z,99877.75
2023-03-11T15:18:33.396Z,99867.91
2023-03-11T15:21:17.808Z,99860.28
2023-03-11T15:23:56.373Z,99853.13
2023-03-11T15:26:29.944Z,99860.78
2023-03-11T15:29:02.331Z,99864.38
2023-03-11T15:31:35.603Z,99873.53
2023-03-11T15:34:19.018Z,99858.03
2023-03-11T15:36:55.576Z,99861.50
2023-03-11T15:39:47.352Z,99857.56
2023-03-11T15:42:22.945Z,99857.91
2023-03-11T15:45:12.034Z,99862.22
2023-03-11T15:47:39.811Z,99863.69
2023-03-11T15:50:24.528Z,99855.97
2023-03-11T15:52:55.543Z,99857.78
2023-03-11T15:55:23.689Z,99857.91
2023-03-11T15:57:55.363Z,99853.59
2023-03-11T16:00:24.198Z,99857.78
2023-03-11T16:02:51.097Z,99858.88
2023-03-11T16:05:20.837Z,99853.22
2023-03-11T16:07:47.805Z,99852.75
2023-03-11T16:10:17.796Z,99854.69
2023-03-11T16:12:44.563Z,99844.31
2023-03-11T16:15:30.163Z,99851.41
2023-03-11T16:17:58.933Z,99845.16
2023-03-11T16:20:28.710Z,99837.47
2023-03-11T16:22:58.591Z,99832.19
2023-03-11T16:25:39.709Z,99822.94
2023-03-11T16:28:07.435Z,99819.69
2023-03-11T16:30:35.093Z,99816.69
2023-03-11T16:33:04.632Z,99805.28
2023-03-11T16:35:32.069Z,99804.78
2023-03-11T16:37:58.830Z,99806.47
2023-03-11T16:40:28.925Z,99804.06
2023-03-11T16:43:07.730Z,99809.84
2023-03-11T16:45:34.882Z,99806.44
2023-03-11T16:48:02.268Z,99799.63
2023-03-11T16:50:29.386Z,99811.63
2023-03-11T16:52:57.140Z,99801.03
2023-03-11T16:55:25.542Z,99808.38
2023-03-11T16:57:52.309Z,99801.78
2023-03-11T17:00:19.279Z,99797.22
2023-03-11T17:02:46.278Z,99800.44
2023-03-11T17:05:13.109Z,99790.47
2023-03-11T17:07:40.327Z,99790.84
2023-03-11T17:10:09.161Z,99786.75
2023-03-11T17:12:36.111Z,99785.56
2023-03-11T17:15:05.139Z,99788.41
2023-03-11T17:17:31.998Z,99776.53
2023-03-11T17:19:58.800Z,99782.66
2023-03-11T17:22:25.516Z,99775.81
2023-03-11T17:24:52.250Z,99772.94
2023-03-11T17:27:19.044Z,99775.69
2023-03-11T17:29:45.836Z,99773.16
2023-03-11T17:32:17.352Z,99772.41
2023-03-11T17:34:44.379Z,99779.28
2023-03-11T17:37:11.002Z,99774.59
2023-03-11T17:39:37.713Z,99779.66
2023-03-11T17:42:04.536Z,99778.78
2023-03-11T17:44:44.591Z,99769.31
2023-03-11T17:47:19.770Z,99766.09
2023-03-11T17:49:48.121Z,99766.19
2023-03-11T17:52:14.911Z,99764.50
2023-03-11T17:54:41.677Z,99762.94
2023-03-11T17:57:08.413Z,99758.47
2023-03-11T17:59:35.210Z,99761.00
2023-03-11T18:02:01.989Z,99754.31
2023-03-11T18:04:29.078Z,99760.91
2023-03-11T18:06:55.893Z,99758.38
2023-03-11T18:09:22.663Z,99751.91
2023-03-11T18:11:49.695Z,99751.78
2023-03-11T18:14:16.429Z,99743.72
2023-03-11T18:16:43.213Z,99749.00
2023-03-11T18:19:09.887Z,99747.09
2023-03-11T18:21:36.588Z,99739.88
2023-03-11T18:24:03.368Z,99732.09
2023-03-11T18:26:30.744Z,99741.44
2023-03-11T18:28:59.169Z,99731.22
2023-03-11T18:31:27.815Z,99725.47
2023-03-11T18:34:00.542Z,99726.56
2023-03-11T18:36:29.848Z,99721.63
2023-03-11T18:38:57.954Z,99716.09
2023-03-11T18:41:25.918Z,99711.69
2023-03-11T18:43:59.272Z,99712.97
2023-03-11T18:46:31.720Z,99716.00
2023-03-11T18:49:00.117Z,99719.25
2023-03-11T18:51:28.622Z,99721.28
2023-03-11T18:53:55.781Z,99722.00
2023-03-11T18:56:22.473Z,99717.91
2023-03-11T18:58:49.127Z,99708.19
2023-03-11T19:01:18.759Z,99705.31
2023-03-11T19:03:50.392Z,99699.41
2023-03-11T19:06:17.454Z,99692.47
2023-03-11T19:08:44.499Z,99697.59
2023-03-11T19:11:15.268Z,99700.97
2023-03-11T19:13:47.152Z,99701.69
2023-03-11T19:16:16.722Z,99695.34
2023-03-11T19:18:43.503Z,99693.53
2023-03-11T19:21:13.536Z,99694.63
2023-03-11T19:23:40.447Z,99692.69
2023-03-11T19:26:07.632Z,99696.16
2023-03-11T19:28:34.437Z,99688.13
2023-03-11T19:31:02.038Z,99688.03
2023-03-11T19:33:29.417Z,99677.47
2023-03-11T19:36:01.323Z,99681.28
2023-03-11T19:38:28.979Z,99674.34
2023-03-11T19:41:07.835Z,99671.91
2023-03-11T19:43:35.764Z,99671.91
2023-03-11T19:46:03.916Z,99670.72
2023-03-11T19:48:31.321Z,99670.00
2023-03-11T19:50:58.611Z,99664.50
2023-03-11T19:53:26.140Z,99664.22
2023-03-11T19:55:55.460Z,99657.03
2023-03-11T19:58:24.010Z,99661.22
2023-03-11T20:00:51.402Z,99660.38
2023-03-11T20:03:19.213Z,99646.81
2023-03-11T20:05:46.841Z,99644.88
2023-03-11T20:08:16.451Z,99644.78
2023-03-11T20:10:46.498Z,99630.47
2023-03-11T20:13:14.217Z,99622.66
2023-03-11T20:15:41.136Z,99626.50
2023-03-11T20:18:08.269Z,99619.41
2023-03-11T20:20:37.805Z,99618.44
2023-03-11T20:23:04.569Z,99614.34
2023-03-11T20:25:32.513Z,99605.53
2023-03-11T20:28:00.482Z,99618.91
2023-03-11T20:30:28.308Z,99613.47
2023-03-11T20:32:55.171Z,99604.22
2023-03-11T20:35:22.598Z,99612.88
2023-03-11T20:37:49.800Z,99607.84
2023-03-11T20:40:18.385Z,99598.56
2023-03-11T20:42:47.343Z,99587.75
2023-03-11T20:45:21.730Z,99590.88
2023-03-11T20:47:50.438Z,99586.53
2023-03-11T20:50:17.397Z,99589.19
2023-03-11T20:52:44.126Z,99577.66
2023-03-11T20:55:11.211Z,99570.31
2023-03-11T20:57:38.758Z,99569.84
2023-03-11T21:00:11.197Z,99564.19
2023-03-11T21:02:39.801Z,99558.66
2023-03-11T21:05:08.506Z,99553.38
2023-03-11T21:07:35.874Z,99550.13
2023-03-11T21:10:05.502Z,99544.97
2023-03-11T21:12:32.391Z,99543.53
2023-03-11T21:14:59.175Z,99538.00
2023-03-11T21:17:26.220Z,99529.81
2023-03-11T21:19:53.007Z,99532.22
2023-03-11T21:22:20.059Z,99522.91
2023-03-11T21:24:51.859Z,99523.31
2023-03-11T21:27:20.923Z,99517.78
2023-03-11T21:29:47.783Z,99521.00
2023-03-11T21:32:14.676Z,99508.47
2023-03-11T21:34:41.508Z,99500.81
2023-03-11T21:37:08.260Z,99502.09
2023-03-11T21:39:34.984Z,99497.91
2023-03-11T21:42:02.698Z,99493.31
2023-03-11T21:44:29.563Z,99486.09
2023-03-11T21:46:56.529Z,99482.44
2023-03-11T21:49:23.974Z,99475.22
2023-03-11T21:51:50.870Z,99472.69
2023-03-11T21:54:17.581Z,99463.81
2023-03-11T21:56:44.308Z,99466.56
2023-03-11T21:59:10.921Z,99452.13
2023-03-11T22:01:37.862Z,99460.50
2023-03-11T22:04:04.960Z,99457.84
2023-03-11T22:06:33.520Z,99452.75
2023-03-11T22:09:01.371Z,99448.44
2023-03-11T22:11:28.612Z,99443.88
2023-03-11T22:13:57.301Z,99436.03
2023-03-11T22:16:25.106Z,99428.00
2023-03-11T22:18:52.230Z,99419.53
2023-03-11T22:21:20.854Z,99416.19
2023-03-11T22:23:48.149Z,99407.25
2023-03-11T22:26:16.010Z,99413.00
2023-03-11T22:28:42.779Z,99409.38
2023-03-11T22:31:12.077Z,99397.16
2023-03-11T22:33:38.767Z,99401.56
2023-03-11T22:36:06.185Z,99388.09
2023-03-11T22:38:34.254Z,99390.16
2023-03-11T22:41:03.644Z,99389.34
2023-03-11T22:43:30.394Z,99381.56
2023-03-11T22:45:57.271Z,99377.09
2023-03-11T22:48:23.957Z,99386.28
2023-03-11T22:50:50.668Z,99399.31
2023-03-11T22:53:17.420Z,99395.47
2023-03-11T22:55:44.646Z,99386.91
2023-03-11T22:58:12.181Z,99383.19
2023-03-11T23:00:38.977Z,99381.88
2023-03-11T23:03:06.218Z,99392.88
2023-03-11T23:05:40.717Z,99384.97
2023-03-11T23:08:16.230Z,99381.38
2023-03-11T23:10:47.271Z,99376.97
2023-03-11T23:13:14.712Z,99378.88
2023-03-11T23:15:43.502Z,99385.69
2023-03-11T23:18:11.224Z,99377.19
2023-03-11T23:20:40.299Z,99367.63
2023-03-11T23:23:07.462Z,99365.31
2023-03-11T23:25:35.022Z,99363.88
2023-03-11T23:28:03.909Z,99363.03
2023-03-11T23:30:31.155Z,99359.16
2023-03-11T23:32:59.255Z,99343.91
2023-03-11T23:35:26.019Z,99346.91
2023-03-11T23:37:52.904Z,99337.84
2023-03-11T23:40:19.824Z,99347.09
2023-03-11T23:42:46.661Z,99340.41
2023-03-11T23:45:13.415Z,99332.63
2023-03-11T23:47:40.155Z,99326.03
2023-03-11T23:50:07.327Z,99322.78
2023-03-11T23:52:34.942Z,99321.47
2023-03-11T23:55:01.848Z,99308.84
2023-03-11T23:57:28.550Z,99310.19
2023-03-11T23:59:55.197Z,99297.31
