createdAt,value
2018-02-27T00:02:03.113Z,2.28
2018-02-27T00:04:31.432Z,5.87
2018-02-27T00:06:59.784Z,1.90
2018-02-27T00:09:28.149Z,4.00
2018-02-27T00:11:56.465Z,2.43
2018-02-27T00:14:24.810Z,2.63
2018-02-27T00:16:53.199Z,1.80
2018-02-27T00:19:21.533Z,3.42
2018-02-27T00:21:50.604Z,2.78
2018-02-27T00:24:18.952Z,1.52
2018-02-27T00:26:47.275Z,2.50
2018-02-27T00:29:15.624Z,1.55
2018-02-27T00:31:43.929Z,1.73
2018-02-27T00:34:12.238Z,3.95
2018-02-27T00:36:41.349Z,3.17
2018-02-27T00:39:10.443Z,1.90
2018-02-27T00:41:38.854Z,1.50
2018-02-27T00:44:07.185Z,1.50
2018-02-27T00:46:35.533Z,2.92
2018-02-27T00:49:04.111Z,2.90
2018-02-27T00:51:32.457Z,6.87
2018-02-27T00:54:00.846Z,3.08
2018-02-27T00:56:29.154Z,2.53
2018-02-27T00:58:57.471Z,1.95
2018-02-27T01:01:25.807Z,3.95
2018-02-27T01:03:54.126Z,2.10
2018-02-27T01:06:22.459Z,1.60
2018-02-27T01:08:50.770Z,1.37
2018-02-27T01:11:19.885Z,2.70
2018-02-27T01:13:48.199Z,3.58
2018-02-27T01:16:17.322Z,4.43
2018-02-27T01:18:45.647Z,1.30
2018-02-27T01:21:13.988Z,2.92
2018-02-27T01:23:42.319Z,2.87
2018-02-27T01:26:11.410Z,2.90
2018-02-27T01:28:39.732Z,1.75
2018-02-27T01:31:08.065Z,2.00
2018-02-27T01:33:36.406Z,1.50
2018-02-27T01:36:04.731Z,2.78
2018-02-27T01:38:33.062Z,2.87
2018-02-27T01:41:01.419Z,3.10
2018-02-27T01:43:29.732Z,4.35
2018-02-27T01:45:58.046Z,2.67
2018-02-27T01:48:26.372Z,2.42
2018-02-27T01:51:12.377Z,4.37
2018-02-27T01:53:40.708Z,5.85
2018-02-27T01:56:09.854Z,2.72
2018-02-27T01:58:38.192Z,2.95
2018-02-27T02:01:07.304Z,1.55
2018-02-27T02:03:36.415Z,4.57
2018-02-27T02:06:04.762Z,2.08
2018-02-27T02:08:33.090Z,2.50
2018-02-27T02:11:01.410Z,3.10
2018-02-27T02:13:29.756Z,3.03
2018-02-27T02:15:58.072Z,3.83
2018-02-27T02:18:26.441Z,2.50
2018-02-27T02:20:54.774Z,2.35
2018-02-27T02:23:23.100Z,1.92
2018-02-27T02:25:51.422Z,2.58
2018-02-27T02:28:20.586Z,3.20
2018-02-27T02:30:48.920Z,2.50
2018-02-27T02:33:17.243Z,3.12
2018-02-27T02:35:45.563Z,3.28
2018-02-27T02:38:14.673Z,2.90
2018-02-27T02:40:43.011Z,2.80
2018-02-27T02:43:11.335Z,4.22
2018-02-27T02:45:39.641Z,2.50
2018-02-27T02:48:07.986Z,4.53
2018-02-27T02:50:37.064Z,5.18
2018-02-27T02:53:05.376Z,4.07
2018-02-27T02:55:33.705Z,2.40
2018-02-27T02:58:02.079Z,4.78
2018-02-27T03:00:30.416Z,6.18
2018-02-27T03:02:58.760Z,5.50
2018-02-27T03:05:27.076Z,3.53
2018-02-27T03:07:55.494Z,4.00
2018-02-27T03:10:23.828Z,5.32
2018-02-27T03:12:52.958Z,5.37
2018-02-27T03:15:21.284Z,3.90
2018-02-27T03:17:49.710Z,5.00
2018-02-27T03:20:18.033Z,3.83
2018-02-27T03:22:46.400Z,5.65
2018-02-27T03:25:14.807Z,3.05
2018-02-27T03:27:43.178Z,4.97
2018-02-27T03:30:11.623Z,3.15
2018-02-27T03:32:40.008Z,3.42
2018-02-27T03:35:08.404Z,3.85
2018-02-27T03:37:36.774Z,3.20
2018-02-27T03:40:05.146Z,7.22
2018-02-27T03:42:33.548Z,6.50
2018-02-27T03:45:01.928Z,4.00
2018-02-27T03:47:30.514Z,3.25
2018-02-27T03:49:58.869Z,3.85
2018-02-27T03:52:27.223Z,6.40
2018-02-27T03:54:55.566Z,4.85
2018-02-27T03:57:23.906Z,3.55
2018-02-27T03:59:52.983Z,3.67
2018-02-27T04:02:21.300Z,5.68
2018-02-27T04:04:49.684Z,4.32
2018-02-27T04:07:18.026Z,5.00
2018-02-27T04:09:46.397Z,4.87
2018-02-27T04:12:14.710Z,6.18
2018-02-27T04:14:43.019Z,7.20
2018-02-27T04:17:11.364Z,3.67
2018-02-27T04:19:40.472Z,4.60
2018-02-27T04:22:09.804Z,5.07
2018-02-27T04:24:38.114Z,4.37
2018-02-27T04:27:07.210Z,5.50
2018-02-27T04:29:35.540Z,4.47
2018-02-27T04:32:03.873Z,4.53
2018-02-27T04:34:32.179Z,6.35
2018-02-27T04:37:01.260Z,4.53
2018-02-27T04:39:29.576Z,6.70
2018-02-27T04:41:57.897Z,3.75
2018-02-27T04:44:26.220Z,4.75
2018-02-27T04:46:55.311Z,5.68
2018-02-27T04:49:24.400Z,4.25
2018-02-27T04:51:52.712Z,5.03
2018-02-27T04:54:21.802Z,8.20
2018-02-27T04:56:50.904Z,3.67
2018-02-27T04:59:19.229Z,8.02
2018-02-27T05:01:47.544Z,7.72
2018-02-27T05:04:15.868Z,6.12
2018-02-27T05:06:44.208Z,8.23
2018-02-27T05:09:13.295Z,4.95
2018-02-27T05:11:41.642Z,8.02
2018-02-27T05:14:10.552Z,5.53
2018-02-27T05:16:38.873Z,8.68
2018-02-27T05:19:07.950Z,7.70
2018-02-27T05:21:36.278Z,5.35
2018-02-27T05:24:04.610Z,9.80
2018-02-27T05:26:32.930Z,6.20
2018-02-27T05:29:01.244Z,8.27
2018-02-27T05:31:29.544Z,6.62
2018-02-27T05:33:57.864Z,5.82
2018-02-27T05:36:26.173Z,8.18
2018-02-27T05:38:54.547Z,8.93
2018-02-27T05:41:22.863Z,6.97
2018-02-27T05:43:51.783Z,5.78
2018-02-27T05:46:20.852Z,7.05
2018-02-27T05:48:49.185Z,6.45
2018-02-27T05:51:17.518Z,6.37
2018-02-27T05:53:45.846Z,6.60
2018-02-27T05:56:14.180Z,10.32
2018-02-27T05:58:42.510Z,7.45
2018-02-27T06:01:10.832Z,9.98
2018-02-27T06:03:39.169Z,7.43
2018-02-27T06:06:07.496Z,6.85
2018-02-27T06:08:35.820Z,7.72
2018-02-27T06:11:04.906Z,8.23
2018-02-27T06:13:34.024Z,7.18
2018-02-27T06:16:02.344Z,11.27
2018-02-27T06:18:30.657Z,8.43
2018-02-27T06:20:58.976Z,8.40
2018-02-27T06:23:27.289Z,10.18
2018-02-27T06:25:55.612Z,10.02
2018-02-27T06:28:24.705Z,10.38
2018-02-27T06:30:53.813Z,6.47
2018-02-27T06:33:22.952Z,13.27
2018-02-27T06:35:51.268Z,9.70
2018-02-27T06:38:19.596Z,8.98
2018-02-27T06:40:47.982Z,9.30
2018-02-27T06:43:16.290Z,8.20
2018-02-27T06:45:44.639Z,10.15
2018-02-27T06:48:12.954Z,10.95
2018-02-27T06:50:43.546Z,17.95
2018-02-27T06:53:11.916Z,9.77
2018-02-27T06:55:41.071Z,10.63
2018-02-27T06:58:09.402Z,12.68
2018-02-27T07:00:38.524Z,8.07
2018-02-27T07:03:07.633Z,7.60
2018-02-27T07:05:35.959Z,8.75
2018-02-27T07:08:05.065Z,10.55
2018-02-27T07:10:33.395Z,13.65
2018-02-27T07:13:01.802Z,10.80
2018-02-27T07:15:30.916Z,11.65
2018-02-27T07:18:00.023Z,10.98
2018-02-27T07:20:29.090Z,8.15
2018-02-27T07:22:58.516Z,17.02
2018-02-27T07:25:27.344Z,9.80
2018-02-27T07:27:55.670Z,9.45
2018-02-27T07:30:24.038Z,14.07
2018-02-27T07:32:52.366Z,8.80
2018-02-27T07:35:20.745Z,7.45
2018-02-27T07:37:49.838Z,9.37
2018-02-27T07:40:18.184Z,11.50
2018-02-27T07:42:46.495Z,9.18
2018-02-27T07:45:15.594Z,10.32
2018-02-27T07:47:44.032Z,7.27
2018-02-27T07:50:12.483Z,8.50
2018-02-27T07:52:40.876Z,10.45
2018-02-27T07:55:09.194Z,10.05
2018-02-27T07:57:37.517Z,10.50
2018-02-27T08:00:06.686Z,11.27
2018-02-27T08:02:36.020Z,10.07
2018-02-27T08:05:04.379Z,9.27
2018-02-27T08:07:32.708Z,11.00
2018-02-27T08:10:01.865Z,10.07
2018-02-27T08:12:30.954Z,11.00
2018-02-27T08:14:59.286Z,7.50
2018-02-27T08:17:27.672Z,14.83
2018-02-27T08:19:55.994Z,9.03
2018-02-27T08:22:25.089Z,13.03
2018-02-27T08:24:53.386Z,9.93
2018-02-27T08:27:22.490Z,8.27
2018-02-27T08:29:51.560Z,9.27
2018-02-27T08:32:19.922Z,9.60
2018-02-27T08:34:48.232Z,11.13
2018-02-27T08:37:17.310Z,10.10
2018-02-27T08:39:45.618Z,11.90
2018-02-27T08:42:14.686Z,9.63
2018-02-27T08:44:43.008Z,10.93
2018-02-27T08:47:11.346Z,10.50
2018-02-27T08:49:39.703Z,9.40
2018-02-27T08:52:08.032Z,11.00
2018-02-27T08:54:37.180Z,12.10
2018-02-27T08:57:05.534Z,11.00
2018-02-27T08:59:33.856Z,11.13
2018-02-27T09:02:03.116Z,8.57
2018-02-27T09:04:32.187Z,8.90
2018-02-27T09:07:01.330Z,9.03
2018-02-27T09:09:29.696Z,9.03
2018-02-27T09:11:58.787Z,8.63
2018-02-27T09:14:27.113Z,8.80
2018-02-27T09:16:55.632Z,10.00
2018-02-27T09:19:25.349Z,9.97
2018-02-27T09:21:53.712Z,8.23
2018-02-27T09:24:22.033Z,9.33
2018-02-27T09:26:51.133Z,9.73
2018-02-27T09:29:19.446Z,7.83
2018-02-27T09:31:47.747Z,8.37
2018-02-27T09:34:16.054Z,7.37
2018-02-27T09:36:45.191Z,8.03
2018-02-27T09:39:13.526Z,8.10
2018-02-27T09:41:41.870Z,8.27
2018-02-27T09:44:10.158Z,8.43
2018-02-27T09:46:39.231Z,8.13
2018-02-27T09:49:07.525Z,10.73
2018-02-27T09:51:35.825Z,9.90
2018-02-27T09:54:04.648Z,10.13
2018-02-27T09:56:33.969Z,7.30
2018-02-27T09:59:02.272Z,7.23
2018-02-27T10:01:30.635Z,6.47
2018-02-27T10:03:58.928Z,8.77
2018-02-27T10:06:28.129Z,7.07
2018-02-27T10:08:56.458Z,7.20
2018-02-27T10:11:25.549Z,9.77
2018-02-27T10:13:54.205Z,7.77
2018-02-27T10:16:22.523Z,8.50
2018-02-27T10:18:50.817Z,7.77
2018-02-27T10:21:19.157Z,8.60
2018-02-27T10:23:48.253Z,9.63
2018-02-27T10:26:16.568Z,7.87
2018-02-27T10:28:45.676Z,8.60
2018-02-27T10:31:14.753Z,9.67
2018-02-27T10:33:43.085Z,7.73
2018-02-27T10:36:11.391Z,10.33
2018-02-27T10:38:39.702Z,7.57
2018-02-27T10:41:08.019Z,7.30
2018-02-27T10:43:36.333Z,7.43
2018-02-27T10:46:04.627Z,8.17
2018-02-27T10:48:32.927Z,8.30
2018-02-27T10:51:02.013Z,10.87
2018-02-27T10:53:30.322Z,7.23
2018-02-27T10:55:59.416Z,6.57
2018-02-27T10:58:28.483Z,6.97
2018-02-27T11:00:57.848Z,7.67
2018-02-27T11:03:26.181Z,6.90
2018-02-27T11:05:54.504Z,6.97
2018-02-27T11:08:22.811Z,7.60
2018-02-27T11:10:51.112Z,7.50
2018-02-27T11:13:19.424Z,7.03
2018-02-27T11:15:48.509Z,7.13
2018-02-27T11:18:17.613Z,6.43
2018-02-27T11:20:46.694Z,7.13
2018-02-27T11:23:15.050Z,6.60
2018-02-27T11:25:43.347Z,6.10
2018-02-27T11:28:11.645Z,6.80
2018-02-27T11:30:40.731Z,6.53
2018-02-27T11:33:09.029Z,6.40
2018-02-27T11:35:38.164Z,6.90
2018-02-27T11:38:06.454Z,5.80
2018-02-27T11:40:34.759Z,6.67
2018-02-27T11:43:03.151Z,5.17
2018-02-27T11:45:31.452Z,5.83
2018-02-27T11:48:00.524Z,5.73
2018-02-27T11:50:28.826Z,6.80
2018-02-27T11:52:57.185Z,6.40
2018-02-27T11:55:25.481Z,6.90
2018-02-27T11:57:53.803Z,6.50
2018-02-27T12:00:22.135Z,6.43
2018-02-27T12:02:50.485Z,8.17
2018-02-27T12:05:18.779Z,6.20
2018-02-27T12:07:47.069Z,6.77
2018-02-27T12:10:15.411Z,6.10
2018-02-27T12:12:43.710Z,6.70
2018-02-27T12:15:12.011Z,6.83
2018-02-27T12:17:40.307Z,7.10
2018-02-27T12:20:08.623Z,7.30
2018-02-27T12:22:36.917Z,6.73
2018-02-27T12:25:05.299Z,6.63
2018-02-27T12:27:33.620Z,6.20
2018-02-27T12:30:01.933Z,7.27
2018-02-27T12:32:30.952Z,6.00
2018-02-27T12:34:59.257Z,5.80
2018-02-27T12:37:27.607Z,6.17
2018-02-27T12:39:55.965Z,5.80
2018-02-27T12:42:25.065Z,6.50
2018-02-27T12:44:53.377Z,6.80
2018-02-27T12:47:22.564Z,6.30
2018-02-27T12:49:50.884Z,7.43
2018-02-27T12:52:19.196Z,6.03
2018-02-27T12:54:48.295Z,6.30
2018-02-27T12:57:17.576Z,6.70
2018-02-27T12:59:45.879Z,6.00
2018-02-27T13:02:14.955Z,5.80
2018-02-27T13:04:43.289Z,6.07
2018-02-27T13:07:11.607Z,6.17
2018-02-27T13:09:39.923Z,5.57
2018-02-27T13:12:09.002Z,5.90
2018-02-27T13:14:38.102Z,6.13
2018-02-27T13:17:06.439Z,6.20
2018-02-27T13:19:34.749Z,5.57
2018-02-27T13:22:03.080Z,6.03
2018-02-27T13:24:31.400Z,6.67
2018-02-27T13:26:59.719Z,6.30
2018-02-27T13:29:28.805Z,5.97
2018-02-27T13:31:57.896Z,6.20
2018-02-27T13:34:26.212Z,6.33
2018-02-27T13:36:54.621Z,6.20
2018-02-27T13:39:22.944Z,5.50
2018-02-27T13:41:51.276Z,5.33
2018-02-27T13:44:19.757Z,5.33
2018-02-27T13:46:48.073Z,5.33
2018-02-27T13:49:16.369Z,5.97
2018-02-27T13:51:44.679Z,5.57
2018-02-27T13:54:13.077Z,6.10
2018-02-27T13:56:41.385Z,5.37
2018-02-27T13:59:09.697Z,5.50
2018-02-27T14:01:38.127Z,5.40
2018-02-27T14:04:06.442Z,4.67
2018-02-27T14:06:34.755Z,4.90
2018-02-27T14:09:03.865Z,5.10
2018-02-27T14:11:32.177Z,4.70
2018-02-27T14:14:00.571Z,5.13
2018-02-27T14:16:29.021Z,4.60
2018-02-27T14:18:57.333Z,4.93
2018-02-27T14:21:25.663Z,5.13
2018-02-27T14:23:53.987Z,5.60
2018-02-27T14:26:22.327Z,4.60
2018-02-27T14:28:51.413Z,5.83
2018-02-27T14:31:20.493Z,4.90
2018-02-27T14:33:49.581Z,5.17
2018-02-27T14:36:17.875Z,4.70
2018-02-27T14:38:46.313Z,5.40
2018-02-27T14:41:14.623Z,4.83
2018-02-27T14:43:42.963Z,4.90
2018-02-27T14:46:11.269Z,5.57
2018-02-27T14:48:39.571Z,4.80
2018-02-27T14:51:07.893Z,5.07
2018-02-27T14:53:36.213Z,5.53
2018-02-27T14:56:04.581Z,4.97
2018-02-27T14:58:32.904Z,5.20
2018-02-27T15:01:01.242Z,5.23
2018-02-27T15:03:29.553Z,5.20
2018-02-27T15:05:57.911Z,5.23
2018-02-27T15:08:26.263Z,5.10
2018-02-27T15:10:54.598Z,5.53
2018-02-27T15:13:22.929Z,4.50
2018-02-27T15:15:51.287Z,4.87
2018-02-27T15:18:20.381Z,4.63
2018-02-27T15:20:49.454Z,5.60
2018-02-27T15:23:17.776Z,5.13
2018-02-27T15:25:46.126Z,4.93
2018-02-27T15:28:14.443Z,5.37
2018-02-27T15:30:42.749Z,4.43
2018-02-27T15:33:11.121Z,4.40
2018-02-27T15:35:39.456Z,5.47
2018-02-27T15:38:10.532Z,5.87
2018-02-27T15:40:38.977Z,5.50
2018-02-27T15:43:07.363Z,6.50
2018-02-27T15:45:35.689Z,5.03
2018-02-27T15:48:04.044Z,4.33
2018-02-27T15:50:33.248Z,5.23
2018-02-27T15:53:02.333Z,4.40
2018-02-27T15:55:31.465Z,4.70
2018-02-27T15:57:59.862Z,4.80
2018-02-27T16:00:28.163Z,4.90
2018-02-27T16:02:56.479Z,4.53
2018-02-27T16:05:25.589Z,5.67
2018-02-27T16:07:54.711Z,4.80
2018-02-27T16:10:23.104Z,5.73
2018-02-27T16:12:51.436Z,4.97
2018-02-27T16:15:20.540Z,4.50
2018-02-27T16:17:49.652Z,5.03
2018-02-27T16:20:18.349Z,4.87
2018-02-27T16:22:46.682Z,4.90
2018-02-27T16:25:14.993Z,4.77
2018-02-27T16:27:44.221Z,4.80
2018-02-27T16:30:13.253Z,5.37
2018-02-27T16:32:41.561Z,4.57
2018-02-27T16:35:10.635Z,5.17
2018-02-27T16:37:39.059Z,6.90
2018-02-27T16:40:08.266Z,6.73
2018-02-27T16:42:36.598Z,6.03
2018-02-27T16:45:04.930Z,4.83
2018-02-27T16:47:33.345Z,5.70
2018-02-27T16:50:01.637Z,4.13
2018-02-27T16:52:29.951Z,6.80
2018-02-27T16:54:59.024Z,5.10
2018-02-27T16:57:28.307Z,8.27
2018-02-27T16:59:56.912Z,7.47
2018-02-27T17:02:26.046Z,6.10
2018-02-27T17:04:54.372Z,6.70
2018-02-27T17:07:22.687Z,6.10
2018-02-27T17:09:51.765Z,5.60
2018-02-27T17:12:20.111Z,7.07
2018-02-27T17:14:49.164Z,6.80
2018-02-27T17:17:18.277Z,15.33
2018-02-27T17:19:46.589Z,6.03
2018-02-27T17:22:14.913Z,7.50
2018-02-27T17:24:43.269Z,6.85
2018-02-27T17:27:11.586Z,4.97
2018-02-27T17:29:40.728Z,8.38
2018-02-27T17:32:09.106Z,12.10
2018-02-27T17:34:37.415Z,9.27
2018-02-27T17:37:05.755Z,9.90
2018-02-27T17:39:34.081Z,11.35
2018-02-27T17:42:02.403Z,7.57
2018-02-27T17:44:30.739Z,6.53
2018-02-27T17:46:59.069Z,9.60
2018-02-27T17:49:27.413Z,5.72
2018-02-27T17:51:55.750Z,6.35
2018-02-27T17:54:24.848Z,10.25
2018-02-27T17:56:53.187Z,8.40
2018-02-27T17:59:22.321Z,10.48
2018-02-27T18:01:50.650Z,5.72
2018-02-27T18:04:19.021Z,10.70
2018-02-27T18:06:47.385Z,8.25
2018-02-27T18:09:15.738Z,6.35
2018-02-27T18:11:44.053Z,8.93
2018-02-27T18:14:12.389Z,10.43
2018-02-27T18:16:40.729Z,12.57
2018-02-27T18:19:09.045Z,11.63
2018-02-27T18:21:38.138Z,8.05
2018-02-27T18:24:06.457Z,9.73
2018-02-27T18:26:34.945Z,9.88
2018-02-27T18:29:03.282Z,10.35
2018-02-27T18:31:32.393Z,8.18
2018-02-27T18:34:00.721Z,8.68
2018-02-27T18:36:29.872Z,10.32
2018-02-27T18:38:58.187Z,11.02
2018-02-27T18:41:26.512Z,7.25
2018-02-27T18:43:54.907Z,8.10
2018-02-27T18:46:23.196Z,8.45
2018-02-27T18:48:51.517Z,8.95
2018-02-27T18:51:19.879Z,6.60
2018-02-27T18:53:48.251Z,9.75
2018-02-27T18:56:16.602Z,7.25
2018-02-27T18:58:45.715Z,9.80
2018-02-27T19:01:14.814Z,7.60
2018-02-27T19:03:43.903Z,8.00
2018-02-27T19:06:13.006Z,8.45
2018-02-27T19:08:42.094Z,11.55
2018-02-27T19:11:11.206Z,7.10
2018-02-27T19:13:39.516Z,6.82
2018-02-27T19:16:08.046Z,6.62
2018-02-27T19:18:36.350Z,6.47
2018-02-27T19:21:05.423Z,8.15
2018-02-27T19:23:33.766Z,6.12
2018-02-27T19:26:02.106Z,6.37
2018-02-27T19:28:31.204Z,8.45
2018-02-27T19:30:59.513Z,6.90
2018-02-27T19:33:27.855Z,6.28
2018-02-27T19:35:56.983Z,6.12
2018-02-27T19:38:25.293Z,8.63
2018-02-27T19:40:53.606Z,7.55
2018-02-27T19:43:21.933Z,7.15
2018-02-27T19:45:50.321Z,10.25
2018-02-27T19:48:18.839Z,6.60
2018-02-27T19:50:47.470Z,10.77
2018-02-27T19:53:15.858Z,8.00
2018-02-27T19:55:44.333Z,6.80
2018-02-27T19:58:13.447Z,7.20
2018-02-27T20:00:42.525Z,7.30
2018-02-27T20:03:11.726Z,7.32
2018-02-27T20:05:41.497Z,9.45
2018-02-27T20:08:09.845Z,9.93
2018-02-27T20:10:38.187Z,8.90
2018-02-27T20:13:06.624Z,8.52
2018-02-27T20:15:34.934Z,10.18
2018-02-27T20:18:08.835Z,9.57
2018-02-27T20:20:37.214Z,12.63
2018-02-27T20:23:11.114Z,10.50
2018-02-27T20:25:39.443Z,12.30
2018-02-27T20:31:12.844Z,12.43
2018-02-27T20:33:41.180Z,10.68
2018-02-27T20:36:09.526Z,11.32
2018-02-27T20:38:43.361Z,9.77
2018-02-27T20:41:11.681Z,10.98
2018-02-27T20:43:40.043Z,12.77
2018-02-27T20:46:09.167Z,12.80
2018-02-27T20:48:38.265Z,11.77
2018-02-27T20:51:06.576Z,12.20
2018-02-27T20:53:34.955Z,13.43
2018-02-27T20:56:03.274Z,12.93
2018-02-27T20:58:31.592Z,13.25
2018-02-27T21:00:59.943Z,13.82
2018-02-27T21:03:28.274Z,18.02
2018-02-27T21:05:56.597Z,16.33
2018-02-27T21:08:24.935Z,26.40
2018-02-27T21:10:53.260Z,31.83
2018-02-27T21:13:21.601Z,35.90
2018-02-27T21:15:49.924Z,14.07
2018-02-27T21:18:18.272Z,11.90
2018-02-27T21:20:46.618Z,13.95
2018-02-27T21:23:15.700Z,16.67
2018-02-27T21:25:44.018Z,16.20
2018-02-27T21:28:12.352Z,13.65
2018-02-27T21:30:40.672Z,12.50
2018-02-27T21:33:09.000Z,11.12
2018-02-27T21:35:37.353Z,12.00
2018-02-27T21:38:05.662Z,15.35
2018-02-27T21:40:33.989Z,12.05
2018-02-27T21:43:02.310Z,9.88
2018-02-27T21:48:05.842Z,9.80
2018-02-27T21:50:34.249Z,8.95
2018-02-27T21:53:03.360Z,8.75
2018-02-27T21:55:31.735Z,7.05
2018-02-27T21:58:00.038Z,7.10
2018-02-27T22:00:29.752Z,7.87
2018-02-27T22:02:58.239Z,7.25
2018-02-27T22:05:26.567Z,10.25
2018-02-27T22:07:54.946Z,8.10
2018-02-27T22:10:23.268Z,9.70
2018-02-27T22:12:51.603Z,9.95
2018-02-27T22:15:19.944Z,7.70
2018-02-27T22:17:48.264Z,9.73
2018-02-27T22:20:16.607Z,10.77
2018-02-27T22:22:44.921Z,10.68
2018-02-27T22:25:13.404Z,9.02
2018-02-27T22:27:41.702Z,8.77
2018-02-27T22:30:10.054Z,11.82
2018-02-27T22:32:38.350Z,8.32
2018-02-27T22:35:06.682Z,10.82
2018-02-27T22:37:35.010Z,8.73
2018-02-27T22:40:03.733Z,11.30
2018-02-27T22:42:32.816Z,11.10
2018-02-27T22:45:01.188Z,11.50
2018-02-27T22:47:29.519Z,12.52
2018-02-27T22:49:57.914Z,11.68
2018-02-27T22:52:26.306Z,10.35
2018-02-27T22:54:54.634Z,27.40
2018-02-27T22:57:22.970Z,13.20
2018-02-27T22:59:51.286Z,11.05
2018-02-27T23:02:20.370Z,12.85
2018-02-27T23:04:48.707Z,14.10
2018-02-27T23:07:17.020Z,13.45
2018-02-27T23:09:45.338Z,13.77
2018-02-27T23:12:15.310Z,13.70
2018-02-27T23:14:43.647Z,13.77
2018-02-27T23:17:15.345Z,15.85
2018-02-27T23:19:43.659Z,15.07
2018-02-27T23:22:11.978Z,13.75
2018-02-27T23:24:42.505Z,17.08
2018-02-27T23:27:11.832Z,12.37
2018-02-27T23:29:40.321Z,14.75
2018-02-27T23:32:09.560Z,37.63
2018-02-27T23:34:42.430Z,17.37
2018-02-27T23:37:10.762Z,18.20
2018-02-27T23:39:39.088Z,13.43
2018-02-27T23:42:07.393Z,10.98
2018-02-27T23:44:35.733Z,13.05
2018-02-27T23:47:04.070Z,14.10
2018-02-27T23:49:32.408Z,14.02
2018-02-27T23:52:00.743Z,12.37
2018-02-27T23:54:29.048Z,13.43
2018-02-27T23:56:57.362Z,14.55
2018-02-27T23:59:25.733Z,13.40
