createdAt,value
2018-07-12T00:01:52.620Z,9.87
2018-07-12T00:04:20.444Z,11.57
2018-07-12T00:06:48.273Z,10.30
2018-07-12T00:09:16.097Z,10.37
2018-07-12T00:11:43.922Z,10.20
2018-07-12T00:14:11.747Z,9.80
2018-07-12T00:16:39.594Z,10.63
2018-07-12T00:19:07.417Z,9.27
2018-07-12T00:21:35.251Z,10.53
2018-07-12T00:24:03.074Z,10.30
2018-07-12T00:26:30.896Z,9.63
2018-07-12T00:28:58.782Z,9.33
2018-07-12T00:31:26.617Z,9.63
2018-07-12T00:33:54.446Z,10.23
2018-07-12T00:36:22.275Z,8.77
2018-07-12T00:38:50.109Z,9.60
2018-07-12T00:41:18.020Z,9.60
2018-07-12T00:43:45.866Z,9.67
2018-07-12T00:46:13.704Z,9.37
2018-07-12T00:48:41.528Z,9.93
2018-07-12T00:51:09.368Z,11.10
2018-07-12T00:53:37.207Z,11.10
2018-07-12T00:56:05.146Z,11.17
2018-07-12T00:58:33.016Z,10.23
2018-07-12T01:01:00.824Z,11.03
2018-07-12T01:03:28.661Z,9.90
2018-07-12T01:05:56.489Z,10.67
2018-07-12T01:08:24.310Z,9.43
2018-07-12T01:10:52.194Z,9.37
2018-07-12T01:13:20.021Z,10.07
2018-07-12T01:15:47.852Z,9.67
2018-07-12T01:18:15.683Z,9.63
2018-07-12T01:20:43.525Z,10.00
2018-07-12T01:23:12.209Z,9.80
2018-07-12T01:25:40.040Z,10.27
2018-07-12T01:28:07.870Z,10.37
2018-07-12T01:30:35.705Z,10.83
2018-07-12T01:33:03.545Z,10.97
2018-07-12T01:35:31.417Z,10.57
2018-07-12T01:37:59.248Z,11.50
2018-07-12T01:40:27.112Z,10.63
2018-07-12T01:42:54.948Z,10.67
2018-07-12T01:45:22.758Z,11.20
2018-07-12T01:47:50.603Z,11.43
2018-07-12T01:50:18.436Z,10.73
2018-07-12T01:52:46.248Z,11.17
2018-07-12T01:55:14.124Z,11.13
2018-07-12T01:57:41.952Z,10.80
2018-07-12T02:00:09.829Z,11.20
2018-07-12T02:02:37.666Z,11.13
2018-07-12T02:05:05.500Z,10.27
2018-07-12T02:07:33.336Z,11.67
2018-07-12T02:10:01.334Z,11.37
2018-07-12T02:12:29.173Z,10.83
2018-07-12T02:14:57.002Z,11.80
2018-07-12T02:17:24.841Z,11.20
2018-07-12T02:19:52.670Z,11.57
2018-07-12T02:22:20.502Z,11.07
2018-07-12T02:24:48.318Z,12.27
2018-07-12T02:27:16.137Z,11.93
2018-07-12T02:29:43.974Z,11.87
2018-07-12T02:32:11.816Z,11.50
2018-07-12T02:34:39.668Z,12.20
2018-07-12T02:37:07.482Z,11.77
2018-07-12T02:39:35.313Z,12.57
2018-07-12T02:42:03.194Z,12.70
2018-07-12T02:44:31.021Z,12.43
2018-07-12T02:46:58.863Z,11.30
2018-07-12T02:49:26.713Z,12.27
2018-07-12T02:51:54.587Z,12.00
2018-07-12T02:54:22.437Z,12.53
2018-07-12T02:56:50.307Z,11.77
2018-07-12T02:59:18.175Z,12.83
2018-07-12T03:01:46.003Z,14.10
2018-07-12T03:04:13.847Z,13.00
2018-07-12T03:06:41.666Z,14.27
2018-07-12T03:09:09.703Z,13.63
2018-07-12T03:11:37.576Z,13.23
2018-07-12T03:14:05.964Z,12.93
2018-07-12T03:16:33.799Z,13.63
2018-07-12T03:19:01.649Z,12.87
2018-07-12T03:21:29.499Z,12.40
2018-07-12T03:23:57.326Z,13.63
2018-07-12T03:26:25.165Z,14.13
2018-07-12T03:28:52.987Z,13.30
2018-07-12T03:31:20.825Z,13.13
2018-07-12T03:33:48.657Z,14.77
2018-07-12T03:36:16.799Z,13.80
2018-07-12T03:38:44.655Z,14.10
2018-07-12T03:41:12.490Z,15.17
2018-07-12T03:43:40.325Z,15.20
2018-07-12T03:46:08.155Z,15.70
2018-07-12T03:48:35.971Z,15.73
2018-07-12T03:51:03.806Z,15.50
2018-07-12T03:53:31.631Z,14.60
2018-07-12T03:55:59.482Z,14.63
2018-07-12T03:58:27.322Z,14.53
2018-07-12T04:00:55.141Z,13.60
2018-07-12T04:03:22.971Z,14.00
2018-07-12T04:05:50.835Z,14.33
2018-07-12T04:08:18.659Z,13.30
2018-07-12T04:10:46.523Z,14.53
2018-07-12T04:13:14.403Z,13.77
2018-07-12T04:15:42.213Z,14.50
2018-07-12T04:18:10.049Z,14.57
2018-07-12T04:20:37.885Z,13.43
2018-07-12T04:23:05.715Z,13.83
2018-07-12T04:25:33.545Z,15.20
2018-07-12T04:28:01.409Z,13.57
2018-07-12T04:30:29.279Z,13.40
2018-07-12T04:32:57.109Z,14.27
2018-07-12T04:35:24.936Z,13.10
2018-07-12T04:37:52.833Z,14.90
2018-07-12T04:40:20.585Z,12.90
2018-07-12T04:42:48.423Z,12.40
2018-07-12T04:45:16.252Z,13.17
2018-07-12T04:47:44.147Z,12.20
2018-07-12T04:50:12.007Z,12.60
2018-07-12T04:52:39.839Z,13.00
2018-07-12T04:55:07.663Z,12.53
2018-07-12T04:57:35.516Z,12.17
2018-07-12T05:00:03.341Z,12.03
2018-07-12T05:02:31.175Z,12.17
2018-07-12T05:04:58.997Z,13.83
2018-07-12T05:07:26.880Z,12.80
2018-07-12T05:09:54.710Z,12.93
2018-07-12T05:12:22.545Z,12.50
2018-07-12T05:14:50.365Z,10.73
2018-07-12T05:17:18.211Z,12.30
2018-07-12T05:19:46.073Z,11.40
2018-07-12T05:22:13.925Z,10.47
2018-07-12T05:24:41.784Z,10.93
2018-07-12T05:27:09.609Z,11.73
2018-07-12T05:29:37.437Z,11.67
2018-07-12T05:32:05.239Z,11.33
2018-07-12T05:34:33.089Z,10.83
2018-07-12T05:37:02.525Z,11.07
2018-07-12T05:39:31.503Z,9.93
2018-07-12T05:42:00.464Z,9.93
2018-07-12T05:44:29.381Z,10.90
2018-07-12T05:46:58.334Z,9.90
2018-07-12T05:49:27.255Z,8.67
2018-07-12T05:51:56.249Z,9.20
2018-07-12T05:54:25.163Z,8.40
2018-07-12T05:56:54.076Z,9.27
2018-07-12T05:59:28.413Z,8.40
2018-07-12T06:02:14.419Z,9.27
2018-07-12T06:04:43.339Z,8.10
2018-07-12T06:07:12.229Z,8.97
2018-07-12T06:09:41.193Z,9.80
2018-07-12T06:12:10.115Z,9.27
2018-07-12T06:14:39.002Z,9.23
2018-07-12T06:17:07.925Z,10.00
2018-07-12T06:19:36.917Z,9.97
2018-07-12T06:22:05.890Z,10.80
2018-07-12T06:24:34.869Z,10.30
2018-07-12T06:27:03.806Z,10.27
2018-07-12T06:29:32.784Z,10.87
2018-07-12T06:32:01.718Z,9.93
2018-07-12T06:34:30.708Z,9.67
2018-07-12T06:36:59.636Z,10.10
2018-07-12T06:39:28.592Z,10.13
2018-07-12T06:41:57.481Z,9.63
2018-07-12T06:44:26.977Z,10.40
2018-07-12T06:46:56.093Z,10.07
2018-07-12T06:49:25.094Z,10.20
2018-07-12T06:51:54.057Z,10.33
2018-07-12T06:54:22.961Z,10.00
2018-07-12T06:56:51.928Z,10.23
2018-07-12T06:59:20.851Z,10.17
2018-07-12T07:01:49.828Z,10.40
2018-07-12T07:04:18.775Z,9.97
2018-07-12T07:06:47.728Z,9.80
2018-07-12T07:09:16.715Z,11.40
2018-07-12T07:11:45.639Z,10.30
2018-07-12T07:14:14.636Z,10.07
2018-07-12T07:16:43.592Z,9.57
2018-07-12T07:19:12.526Z,10.77
2018-07-12T07:21:41.469Z,10.27
2018-07-12T07:24:10.426Z,9.70
2018-07-12T07:26:39.620Z,11.27
2018-07-12T07:29:08.544Z,10.17
2018-07-12T07:31:37.480Z,11.20
2018-07-12T07:34:06.402Z,10.07
2018-07-12T07:36:35.357Z,11.10
2018-07-12T07:39:05.581Z,10.13
2018-07-12T07:41:34.532Z,9.73
2018-07-12T07:44:03.773Z,9.67
2018-07-12T07:46:32.705Z,9.27
2018-07-12T07:49:01.719Z,9.77
2018-07-12T07:51:30.687Z,8.83
2018-07-12T07:53:59.597Z,8.17
2018-07-12T07:56:28.555Z,8.53
2018-07-12T07:58:57.492Z,8.07
2018-07-12T08:01:26.470Z,9.00
2018-07-12T08:03:55.553Z,9.20
2018-07-12T08:06:24.510Z,8.87
2018-07-12T08:08:53.460Z,9.20
2018-07-12T08:11:22.416Z,7.80
2018-07-12T08:13:51.379Z,8.23
2018-07-12T08:16:20.346Z,7.47
2018-07-12T08:18:49.326Z,7.03
2018-07-12T08:21:18.313Z,7.00
2018-07-12T08:23:47.508Z,6.50
2018-07-12T08:26:16.428Z,6.53
2018-07-12T08:28:45.421Z,6.40
2018-07-12T08:31:14.372Z,6.50
2018-07-12T08:33:43.369Z,6.40
2018-07-12T08:36:12.277Z,6.47
2018-07-12T08:38:41.164Z,7.30
2018-07-12T08:41:10.132Z,7.10
2018-07-12T08:43:39.061Z,6.67
2018-07-12T08:46:08.061Z,6.43
2018-07-12T08:48:36.971Z,6.40
2018-07-12T08:51:05.899Z,7.67
2018-07-12T08:53:38.578Z,6.77
2018-07-12T08:56:07.469Z,6.23
2018-07-12T08:58:36.385Z,6.50
2018-07-12T09:01:05.319Z,6.50
2018-07-12T09:03:34.252Z,6.70
2018-07-12T09:06:03.207Z,6.03
2018-07-12T09:08:32.140Z,6.63
2018-07-12T09:11:01.063Z,6.07
2018-07-12T09:13:30.053Z,6.90
2018-07-12T09:15:58.936Z,6.10
2018-07-12T09:18:27.950Z,6.23
2018-07-12T09:20:56.965Z,5.83
2018-07-12T09:23:25.876Z,5.97
2018-07-12T09:25:55.848Z,6.13
2018-07-12T09:28:24.792Z,5.87
2018-07-12T09:30:53.843Z,6.63
2018-07-12T09:33:22.691Z,5.97
2018-07-12T09:35:51.679Z,6.13
2018-07-12T09:38:31.955Z,5.60
2018-07-12T09:41:00.894Z,5.80
2018-07-12T09:43:30.235Z,5.87
2018-07-12T09:45:59.232Z,5.43
2018-07-12T09:48:28.191Z,6.03
2018-07-12T09:50:57.190Z,5.50
2018-07-12T09:53:26.128Z,5.20
2018-07-12T09:55:55.132Z,6.03
2018-07-12T09:58:28.936Z,5.47
2018-07-12T10:01:03.280Z,5.67
2018-07-12T10:03:37.371Z,5.63
2018-07-12T10:06:11.601Z,6.07
2018-07-12T10:08:45.862Z,5.10
2018-07-12T10:11:20.136Z,5.37
2018-07-12T10:13:54.440Z,5.63
2018-07-12T10:16:28.614Z,5.40
2018-07-12T10:18:57.605Z,5.97
2018-07-12T10:21:26.562Z,5.60
2018-07-12T10:23:55.479Z,5.07
2018-07-12T10:26:24.410Z,5.77
2018-07-12T10:28:53.359Z,4.93
2018-07-12T10:31:22.261Z,4.80
2018-07-12T10:33:53.237Z,5.03
2018-07-12T10:36:22.234Z,5.07
2018-07-12T10:38:51.137Z,4.30
2018-07-12T10:41:20.003Z,4.37
2018-07-12T10:43:49.016Z,4.97
2018-07-12T10:46:17.962Z,4.70
2018-07-12T10:48:46.880Z,4.47
2018-07-12T10:51:15.793Z,4.80
2018-07-12T10:53:44.684Z,5.20
2018-07-12T10:56:13.638Z,4.27
2018-07-12T10:58:42.592Z,5.20
2018-07-12T11:01:12.708Z,5.00
2018-07-12T11:03:41.656Z,5.07
2018-07-12T11:06:10.589Z,5.00
2018-07-12T11:08:39.589Z,3.97
2018-07-12T11:11:08.483Z,4.23
2018-07-12T11:13:50.429Z,4.43
2018-07-12T11:16:19.600Z,5.17
2018-07-12T11:18:48.776Z,4.90
2018-07-12T11:21:17.710Z,3.93
2018-07-12T11:23:46.630Z,4.23
2018-07-12T11:26:15.638Z,3.60
2018-07-12T11:28:44.572Z,4.03
2018-07-12T11:31:13.537Z,2.97
2018-07-12T11:33:46.606Z,3.80
2018-07-12T11:36:15.553Z,3.90
2018-07-12T11:38:45.046Z,3.70
2018-07-12T11:41:14.102Z,4.13
2018-07-12T11:43:43.049Z,4.23
2018-07-12T11:46:13.185Z,3.87
2018-07-12T11:48:42.910Z,4.00
2018-07-12T11:51:11.900Z,4.00
2018-07-12T11:53:40.820Z,4.07
2018-07-12T11:56:09.730Z,3.90
2018-07-12T11:58:38.665Z,4.13
2018-07-12T12:01:07.887Z,3.53
2018-07-12T12:03:36.796Z,3.70
2018-07-12T12:06:05.756Z,3.53
2018-07-12T12:08:34.651Z,3.83
2018-07-12T12:11:03.576Z,4.13
2018-07-12T12:13:32.462Z,4.00
2018-07-12T12:16:01.407Z,3.77
2018-07-12T12:18:30.348Z,4.00
2018-07-12T12:20:59.252Z,4.03
2018-07-12T12:23:28.176Z,3.57
2018-07-12T12:25:57.077Z,4.00
2018-07-12T12:28:26.001Z,4.10
2018-07-12T12:30:54.971Z,3.90
2018-07-12T12:33:23.920Z,4.33
2018-07-12T12:35:52.869Z,4.00
2018-07-12T12:38:21.887Z,4.50
2018-07-12T12:40:50.947Z,4.30
2018-07-12T12:43:19.867Z,4.67
2018-07-12T12:45:48.867Z,4.50
2018-07-12T12:48:17.782Z,4.27
2018-07-12T12:50:46.807Z,4.73
2018-07-12T12:53:15.741Z,4.27
2018-07-12T12:55:44.701Z,4.73
2018-07-12T12:58:13.592Z,4.43
2018-07-12T13:00:42.796Z,5.40
2018-07-12T13:03:11.761Z,5.17
2018-07-12T13:05:40.641Z,4.40
2018-07-12T13:08:09.673Z,4.50
2018-07-12T13:10:38.583Z,4.40
2018-07-12T13:13:07.723Z,4.53
2018-07-12T13:15:36.679Z,4.27
2018-07-12T13:18:05.867Z,4.03
2018-07-12T13:20:34.841Z,4.63
2018-07-12T13:23:03.807Z,4.70
2018-07-12T13:25:32.816Z,4.50
2018-07-12T13:28:01.717Z,4.90
2018-07-12T13:30:30.622Z,5.10
2018-07-12T13:32:59.665Z,3.90
2018-07-12T13:35:28.712Z,4.83
2018-07-12T13:37:57.596Z,4.90
2018-07-12T13:40:26.505Z,4.87
2018-07-12T13:42:55.404Z,4.67
2018-07-12T13:45:24.379Z,4.47
2018-07-12T13:47:53.347Z,4.83
2018-07-12T13:50:22.449Z,4.23
2018-07-12T13:52:51.391Z,4.43
2018-07-12T13:55:20.309Z,4.60
2018-07-12T13:57:49.216Z,3.90
2018-07-12T14:00:18.281Z,4.00
2018-07-12T14:02:47.176Z,4.90
2018-07-12T14:05:16.483Z,4.53
2018-07-12T14:07:45.385Z,4.53
2018-07-12T14:10:14.341Z,5.13
2018-07-12T14:12:43.239Z,4.50
2018-07-12T14:15:12.157Z,4.93
2018-07-12T14:17:41.067Z,4.83
2018-07-12T14:20:10.011Z,4.93
2018-07-12T14:22:38.936Z,4.50
2018-07-12T14:25:07.853Z,4.57
2018-07-12T14:27:36.787Z,4.20
2018-07-12T14:30:06.203Z,4.67
2018-07-12T14:32:35.154Z,5.17
2018-07-12T14:35:04.141Z,4.67
2018-07-12T14:37:33.063Z,4.83
2018-07-12T14:40:02.016Z,5.07
2018-07-12T14:42:30.961Z,5.07
2018-07-12T14:44:59.934Z,4.70
2018-07-12T14:47:28.879Z,4.83
2018-07-12T14:49:57.800Z,4.10
2018-07-12T14:52:26.748Z,4.80
2018-07-12T14:54:55.721Z,4.27
2018-07-12T14:57:24.736Z,4.57
2018-07-12T14:59:53.721Z,4.63
2018-07-12T15:02:22.662Z,4.33
2018-07-12T15:04:51.623Z,4.50
2018-07-12T15:07:21.468Z,5.07
2018-07-12T15:10:02.609Z,4.30
2018-07-12T15:21:50.637Z,4.33
2018-07-12T15:24:19.619Z,4.43
2018-07-12T15:26:48.525Z,4.20
2018-07-12T15:29:17.512Z,4.43
2018-07-12T15:31:46.385Z,4.63
2018-07-12T15:34:15.346Z,4.47
2018-07-12T15:36:44.313Z,4.53
2018-07-12T15:39:13.245Z,4.63
2018-07-12T15:41:42.279Z,4.90
2018-07-12T15:44:11.206Z,4.07
2018-07-12T15:46:40.154Z,5.00
2018-07-12T15:49:09.031Z,4.17
2018-07-12T15:51:38.147Z,4.10
2018-07-12T15:54:07.233Z,4.10
2018-07-12T15:56:36.294Z,4.60
2018-07-12T15:59:05.261Z,4.70
2018-07-12T16:01:34.208Z,4.20
2018-07-12T16:05:32.397Z,4.37
2018-07-12T16:08:01.405Z,4.20
2018-07-12T16:10:30.380Z,4.47
2018-07-12T16:12:59.305Z,4.77
2018-07-12T16:15:28.296Z,4.47
2018-07-12T16:17:57.177Z,3.87
2018-07-12T16:20:26.136Z,4.23
2018-07-12T16:22:55.133Z,4.40
2018-07-12T16:25:24.051Z,4.40
2018-07-12T16:27:53.018Z,3.90
2018-07-12T16:30:21.913Z,4.00
2018-07-12T16:32:50.901Z,4.57
2018-07-12T16:35:19.793Z,3.83
2018-07-12T16:37:49.096Z,4.43
2018-07-12T16:40:18.146Z,4.50
2018-07-12T16:42:47.185Z,4.60
2018-07-12T16:45:16.111Z,4.47
2018-07-12T16:47:45.052Z,3.87
2018-07-12T16:50:13.993Z,4.33
2018-07-12T16:52:42.917Z,4.33
2018-07-12T16:55:12.143Z,4.87
2018-07-12T16:57:41.221Z,4.50
2018-07-12T17:00:10.238Z,4.43
2018-07-12T17:02:39.391Z,4.30
2018-07-12T17:05:08.338Z,4.50
2018-07-12T17:07:37.555Z,4.87
2018-07-12T17:10:06.438Z,4.80
2018-07-12T17:12:35.410Z,4.03
2018-07-12T17:15:04.532Z,4.40
2018-07-12T17:17:33.489Z,4.20
2018-07-12T17:20:02.425Z,4.60
2018-07-12T17:22:31.713Z,4.23
2018-07-12T17:25:01.013Z,4.17
2018-07-12T17:27:29.994Z,4.50
2018-07-12T17:29:58.927Z,4.83
2018-07-12T17:32:27.846Z,4.53
2018-07-12T17:34:56.799Z,4.73
2018-07-12T17:37:25.689Z,4.40
2018-07-12T17:39:54.609Z,4.23
2018-07-12T17:42:23.540Z,4.33
2018-07-12T17:44:52.462Z,4.13
2018-07-12T17:47:21.456Z,4.30
2018-07-12T17:49:50.368Z,4.10
2018-07-12T17:52:19.315Z,4.57
2018-07-12T17:54:48.207Z,4.80
2018-07-12T17:57:17.164Z,4.60
2018-07-12T17:59:46.068Z,4.80
2018-07-12T18:02:14.965Z,3.93
2018-07-12T18:04:43.892Z,4.27
2018-07-12T18:07:12.816Z,4.53
2018-07-12T18:09:41.791Z,4.73
2018-07-12T18:12:10.749Z,5.00
2018-07-12T18:14:39.641Z,4.93
2018-07-12T18:17:08.624Z,4.80
2018-07-12T18:19:37.509Z,4.70
2018-07-12T18:22:06.619Z,4.30
2018-07-12T18:33:22.030Z,5.10
2018-07-12T18:43:40.709Z,6.40
2018-07-12T18:46:23.978Z,5.97
2018-07-12T18:48:52.959Z,5.23
2018-07-12T18:51:21.903Z,5.93
2018-07-12T19:29:19.598Z,5.73
2018-07-12T19:31:48.544Z,5.27
2018-07-12T19:34:17.502Z,4.57
2018-07-12T19:36:46.512Z,5.73
2018-07-12T19:39:15.470Z,5.27
2018-07-12T19:41:44.502Z,4.67
2018-07-12T19:44:13.486Z,5.27
2018-07-12T19:46:42.435Z,5.20
2018-07-12T19:49:11.372Z,4.50
2018-07-12T19:51:40.360Z,4.47
2018-07-12T19:54:09.298Z,5.30
2018-07-12T19:56:38.303Z,5.17
2018-07-12T19:59:10.382Z,5.30
2018-07-12T20:01:39.416Z,5.87
2018-07-12T20:04:08.396Z,5.93
2018-07-12T20:06:37.434Z,5.33
2018-07-12T20:09:07.578Z,5.77
2018-07-12T20:11:53.020Z,4.60
2018-07-12T20:14:22.049Z,5.63
2018-07-12T20:16:51.040Z,5.53
2018-07-12T20:19:19.979Z,5.83
2018-07-12T20:21:48.984Z,5.70
2018-07-12T20:24:17.926Z,6.50
2018-07-12T20:26:46.848Z,5.03
2018-07-12T20:29:16.389Z,5.20
2018-07-12T20:31:45.365Z,5.60
2018-07-12T20:34:14.272Z,4.90
2018-07-12T20:36:44.460Z,4.87
2018-07-12T20:39:13.420Z,4.93
2018-07-12T20:41:42.392Z,5.03
2018-07-12T20:44:11.358Z,5.27
2018-07-12T20:46:40.304Z,5.13
2018-07-12T20:49:09.240Z,5.13
2018-07-12T20:51:38.182Z,5.10
2018-07-12T20:54:07.138Z,5.20
2018-07-12T20:56:36.120Z,5.80
2018-07-12T20:59:05.084Z,5.00
2018-07-12T21:01:34.160Z,4.80
2018-07-12T21:04:03.108Z,5.10
2018-07-12T21:06:32.088Z,4.97
2018-07-12T21:09:08.532Z,5.63
2018-07-12T21:11:38.468Z,4.93
2018-07-12T21:14:07.445Z,5.00
2018-07-12T21:16:36.389Z,4.63
2018-07-12T21:19:05.884Z,4.70
2018-07-12T21:21:34.940Z,5.70
2018-07-12T21:24:03.889Z,5.20
2018-07-12T21:26:32.847Z,4.57
2018-07-12T21:29:01.761Z,4.90
2018-07-12T21:31:30.704Z,4.80
2018-07-12T21:33:59.672Z,4.90
2018-07-12T21:36:28.654Z,4.60
2018-07-12T21:38:57.805Z,5.30
2018-07-12T21:41:26.741Z,5.10
2018-07-12T21:43:55.762Z,4.50
2018-07-12T21:46:24.696Z,4.37
2018-07-12T21:48:53.632Z,5.07
2018-07-12T21:51:22.608Z,5.43
2018-07-12T21:53:51.644Z,4.80
2018-07-12T21:56:20.751Z,4.93
2018-07-12T21:58:49.745Z,5.00
2018-07-12T22:01:18.707Z,4.77
2018-07-12T22:03:47.660Z,5.17
2018-07-12T22:06:19.484Z,4.63
2018-07-12T22:08:48.449Z,4.63
2018-07-12T22:11:17.480Z,5.50
2018-07-12T22:13:46.438Z,4.90
2018-07-12T22:16:15.386Z,5.00
2018-07-12T22:18:44.386Z,5.80
2018-07-12T22:21:13.376Z,5.37
2018-07-12T22:23:42.284Z,5.10
2018-07-12T22:26:11.228Z,5.30
2018-07-12T22:28:40.187Z,5.63
2018-07-12T22:31:09.286Z,5.33
2018-07-12T22:33:38.268Z,4.97
2018-07-12T22:36:07.226Z,5.47
2018-07-12T22:38:36.156Z,5.17
2018-07-12T22:41:05.095Z,5.33
2018-07-12T22:43:34.044Z,4.80
2018-07-12T22:59:02.486Z,5.83
2018-07-12T23:01:31.507Z,5.03
2018-07-12T23:04:00.454Z,6.37
2018-07-12T23:06:29.435Z,6.00
2018-07-12T23:08:58.375Z,5.20
2018-07-12T23:11:27.314Z,5.30
2018-07-12T23:13:56.307Z,5.87
2018-07-12T23:16:25.229Z,5.20
2018-07-12T23:18:54.193Z,4.87
2018-07-12T23:21:28.714Z,5.47
2018-07-12T23:23:57.650Z,5.30
2018-07-12T23:26:26.630Z,5.40
2018-07-12T23:28:55.568Z,5.00
2018-07-12T23:31:24.526Z,5.17
2018-07-12T23:33:53.478Z,5.43
2018-07-12T23:36:22.406Z,4.93
2018-07-12T23:38:51.405Z,5.83
2018-07-12T23:41:20.385Z,5.50
2018-07-12T23:43:49.305Z,5.30
2018-07-12T23:46:18.192Z,5.10
2018-07-12T23:48:47.154Z,5.03
2018-07-12T23:51:16.076Z,4.57
2018-07-12T23:53:44.999Z,4.53
2018-07-12T23:56:13.987Z,4.43
2018-07-12T23:58:42.985Z,4.63
