createdAt,value
2022-12-08T00:01:11.091Z,94681.34
2022-12-08T00:03:38.616Z,94684.03
2022-12-08T00:06:07.926Z,94675.97
2022-12-08T00:08:34.722Z,94673.31
2022-12-08T00:11:01.362Z,94667.81
2022-12-08T00:13:28.059Z,94661.25
2022-12-08T00:16:00.913Z,94663.59
2022-12-08T00:18:27.615Z,94663.09
2022-12-08T00:20:58.856Z,94659.81
2022-12-08T00:23:25.996Z,94645.72
2022-12-08T00:25:53.124Z,94648.88
2022-12-08T00:28:20.032Z,94647.59
2022-12-08T00:30:46.808Z,94650.88
2022-12-08T00:33:13.475Z,94651.28
2022-12-08T00:35:43.267Z,94647.72
2022-12-08T00:38:10.129Z,94643.50
2022-12-08T00:40:36.803Z,94640.88
2022-12-08T00:43:03.444Z,94627.94
2022-12-08T00:45:30.210Z,94641.13
2022-12-08T00:47:56.890Z,94633.22
2022-12-08T00:50:23.567Z,94641.47
2022-12-08T00:52:50.716Z,94634.75
2022-12-08T00:55:17.531Z,94635.72
2022-12-08T00:57:44.653Z,94632.97
2022-12-08T01:00:11.893Z,94634.34
2022-12-08T01:02:38.968Z,94643.25
2022-12-08T01:05:06.004Z,94640.16
2022-12-08T01:07:32.655Z,94638.66
2022-12-08T01:09:59.674Z,94640.16
2022-12-08T01:12:28.501Z,94637.25
2022-12-08T01:14:59.207Z,94633.59
2022-12-08T01:17:28.869Z,94635.00
2022-12-08T01:19:55.476Z,94627.94
2022-12-08T01:22:22.081Z,94626.28
2022-12-08T01:24:51.743Z,94629.97
2022-12-08T01:27:18.361Z,94628.47
2022-12-08T01:29:44.988Z,94624.28
2022-12-08T01:32:11.697Z,94633.84
2022-12-08T01:34:38.448Z,94629.81
2022-12-08T01:37:05.358Z,94628.59
2022-12-08T01:39:31.997Z,94627.38
2022-12-08T01:41:58.655Z,94625.50
2022-12-08T01:44:25.256Z,94621.31
2022-12-08T01:46:54.618Z,94619.31
2022-12-08T01:49:32.948Z,94616.72
2022-12-08T01:52:13.656Z,94616.09
2022-12-08T01:54:49.210Z,94615.91
2022-12-08T01:57:27.640Z,94610.06
2022-12-08T02:00:04.303Z,94606.81
2022-12-08T02:02:44.187Z,94611.66
2022-12-08T02:05:11.566Z,94605.88
2022-12-08T02:07:38.265Z,94604.19
2022-12-08T02:10:05.811Z,94609.84
2022-12-08T02:12:33.186Z,94601.25
2022-12-08T02:15:04.774Z,94590.28
2022-12-08T02:18:12.809Z,94588.78
2022-12-08T02:20:58.295Z,94593.63
2022-12-08T02:23:51.599Z,94583.81
2022-12-08T02:26:56.425Z,94577.72
2022-12-08T02:29:32.159Z,94573.16
2022-12-08T02:31:58.760Z,94576.88
2022-12-08T02:34:27.990Z,94569.56
2022-12-08T02:37:16.873Z,94565.34
2022-12-08T02:40:23.038Z,94568.41
2022-12-08T02:43:06.899Z,94559.28
2022-12-08T02:45:41.501Z,94560.50
2022-12-08T02:48:10.381Z,94557.97
2022-12-08T02:50:37.146Z,94557.28
2022-12-08T02:53:03.848Z,94553.66
2022-12-08T02:55:59.938Z,94544.09
2022-12-08T02:58:48.353Z,94546.97
2022-12-08T03:01:59.095Z,94546.00
2022-12-08T03:04:42.525Z,94534.09
2022-12-08T03:07:09.270Z,94540.56
2022-12-08T03:09:54.524Z,94527.16
2022-12-08T03:12:59.789Z,94536.28
2022-12-08T03:15:27.784Z,94538.59
2022-12-08T03:17:58.465Z,94533.41
2022-12-08T03:20:28.004Z,94527.41
2022-12-08T03:22:59.797Z,94533.38
2022-12-08T03:25:34.827Z,94526.53
2022-12-08T03:28:01.620Z,94526.09
2022-12-08T03:30:36.640Z,94528.88
2022-12-08T03:33:29.988Z,94534.88
2022-12-08T03:36:00.663Z,94525.81
2022-12-08T03:38:43.651Z,94522.13
2022-12-08T03:41:11.721Z,94526.28
2022-12-08T03:43:38.375Z,94513.53
2022-12-08T03:46:05.145Z,94509.66
2022-12-08T03:48:31.888Z,94505.13
2022-12-08T03:50:58.678Z,94501.78
2022-12-08T03:53:27.705Z,94500.63
2022-12-08T03:55:54.859Z,94494.94
2022-12-08T03:58:21.540Z,94487.44
2022-12-08T04:00:48.173Z,94487.38
2022-12-08T04:03:14.915Z,94489.31
2022-12-08T04:05:41.575Z,94486.44
2022-12-08T04:08:08.255Z,94480.84
2022-12-08T04:10:35.012Z,94481.34
2022-12-08T04:13:18.519Z,94482.53
2022-12-08T04:15:59.047Z,94478.91
2022-12-08T04:18:25.878Z,94477.94
2022-12-08T04:20:52.803Z,94482.31
2022-12-08T04:23:19.499Z,94479.66
2022-12-08T04:25:46.114Z,94478.91
2022-12-08T04:28:12.830Z,94480.56
2022-12-08T04:30:39.731Z,94469.09
2022-12-08T04:33:06.374Z,94476.56
2022-12-08T04:35:33.195Z,94470.13
2022-12-08T04:37:59.884Z,94475.22
2022-12-08T04:40:27.044Z,94479.75
2022-12-08T04:42:53.952Z,94478.53
2022-12-08T04:45:20.617Z,94479.63
2022-12-08T04:47:47.304Z,94478.69
2022-12-08T04:50:14.406Z,94473.50
2022-12-08T04:52:41.063Z,94469.59
2022-12-08T04:55:08.040Z,94473.59
2022-12-08T04:57:35.168Z,94467.72
2022-12-08T05:00:02.046Z,94470.41
2022-12-08T05:02:29.295Z,94474.63
2022-12-08T05:04:55.948Z,94467.66
2022-12-08T05:07:22.583Z,94468.53
2022-12-08T05:09:49.338Z,94469.44
2022-12-08T05:12:16.015Z,94462.94
2022-12-08T05:14:47.635Z,94462.19
2022-12-08T05:17:18.080Z,94462.19
2022-12-08T05:19:44.947Z,94455.34
2022-12-08T05:22:11.747Z,94462.03
2022-12-08T05:24:42.497Z,94465.06
2022-12-08T05:27:12.427Z,94466.19
2022-12-08T05:29:39.079Z,94464.50
2022-12-08T05:32:06.137Z,94460.66
2022-12-08T05:34:32.826Z,94459.44
2022-12-08T05:36:59.509Z,94462.63
2022-12-08T05:39:26.206Z,94462.56
2022-12-08T05:41:52.829Z,94455.38
2022-12-08T05:44:19.536Z,94455.09
2022-12-08T05:46:46.757Z,94451.56
2022-12-08T05:49:13.914Z,94454.44
2022-12-08T05:51:40.932Z,94456.28
2022-12-08T05:54:07.657Z,94451.75
2022-12-08T05:56:34.343Z,94462.28
2022-12-08T05:59:01.429Z,94457.59
2022-12-08T06:01:31.888Z,94456.66
2022-12-08T06:04:01.566Z,94462.19
2022-12-08T06:06:29.040Z,94456.47
2022-12-08T06:08:56.037Z,94464.06
2022-12-08T06:11:31.359Z,94459.50
2022-12-08T06:13:58.958Z,94465.31
2022-12-08T06:16:27.183Z,94467.06
2022-12-08T06:18:54.425Z,94458.63
2022-12-08T06:21:21.203Z,94454.72
2022-12-08T06:23:50.273Z,94451.63
2022-12-08T06:26:18.182Z,94452.94
2022-12-08T06:28:45.363Z,94455.91
2022-12-08T06:31:24.992Z,94454.84
2022-12-08T06:33:53.676Z,94457.16
2022-12-08T06:36:24.731Z,94450.34
2022-12-08T06:38:52.269Z,94449.09
2022-12-08T06:41:19.245Z,94457.38
2022-12-08T06:43:46.927Z,94455.59
2022-12-08T06:46:16.856Z,94456.75
2022-12-08T06:48:44.310Z,94457.81
2022-12-08T06:51:17.259Z,94453.56
2022-12-08T06:53:44.944Z,94451.00
2022-12-08T06:56:12.730Z,94454.34
2022-12-08T06:58:39.964Z,94443.75
2022-12-08T07:01:12.970Z,94446.88
2022-12-08T07:03:41.025Z,94448.41
2022-12-08T07:06:07.969Z,94438.09
2022-12-08T07:08:35.476Z,94446.72
2022-12-08T07:11:18.022Z,94449.81
2022-12-08T07:13:47.912Z,94448.97
2022-12-08T07:16:14.709Z,94450.38
2022-12-08T07:18:41.483Z,94443.63
2022-12-08T07:21:11.124Z,94443.44
2022-12-08T07:23:41.322Z,94439.06
2022-12-08T07:26:11.625Z,94433.03
2022-12-08T07:28:40.460Z,94444.84
2022-12-08T07:31:15.797Z,94442.00
2022-12-08T07:33:43.956Z,94437.72
2022-12-08T07:36:12.327Z,94435.78
2022-12-08T07:38:39.470Z,94442.44
2022-12-08T07:41:06.201Z,94445.31
2022-12-08T07:43:32.930Z,94449.06
2022-12-08T07:45:59.967Z,94445.09
2022-12-08T07:48:26.949Z,94442.78
2022-12-08T07:51:01.228Z,94445.00
2022-12-08T07:53:29.315Z,94442.44
2022-12-08T07:55:56.711Z,94441.91
2022-12-08T07:58:24.212Z,94443.53
2022-12-08T08:00:51.617Z,94439.53
2022-12-08T08:03:18.820Z,94440.81
2022-12-08T08:05:45.684Z,94443.53
2022-12-08T08:08:12.381Z,94442.63
2022-12-08T08:10:40.445Z,94435.75
2022-12-08T08:13:07.987Z,94439.97
2022-12-08T08:15:34.997Z,94440.13
2022-12-08T08:18:01.736Z,94437.22
2022-12-08T08:20:30.912Z,94447.63
2022-12-08T08:22:58.548Z,94440.34
2022-12-08T08:25:25.207Z,94437.97
2022-12-08T08:27:51.848Z,94439.66
2022-12-08T08:30:20.965Z,94442.19
2022-12-08T08:32:48.821Z,94440.81
2022-12-08T08:35:15.699Z,94427.69
2022-12-08T08:37:47.243Z,94427.16
2022-12-08T08:40:15.832Z,94435.00
2022-12-08T08:42:42.561Z,94434.28
2022-12-08T08:45:09.514Z,94437.47
2022-12-08T08:47:36.266Z,94435.09
2022-12-08T08:50:03.794Z,94434.03
2022-12-08T08:52:30.865Z,94435.19
2022-12-08T08:54:57.527Z,94430.75
2022-12-08T08:57:26.001Z,94434.25
2022-12-08T08:59:53.904Z,94430.84
2022-12-08T09:02:20.691Z,94424.41
2022-12-08T09:04:47.438Z,94419.06
2022-12-08T09:07:14.349Z,94419.19
2022-12-08T09:09:41.164Z,94420.94
2022-12-08T09:12:07.840Z,94424.25
2022-12-08T09:14:34.794Z,94418.09
2022-12-08T09:17:01.412Z,94416.69
2022-12-08T09:19:28.101Z,94407.97
2022-12-08T09:21:55.013Z,94407.13
2022-12-08T09:24:22.023Z,94399.03
2022-12-08T09:26:49.223Z,94396.16
2022-12-08T09:29:17.747Z,94396.28
2022-12-08T09:31:44.521Z,94393.22
2022-12-08T09:34:12.870Z,94406.16
2022-12-08T09:36:40.480Z,94408.13
2022-12-08T09:39:07.534Z,94404.72
2022-12-08T09:41:54.436Z,94404.25
2022-12-08T09:44:39.714Z,94409.41
2022-12-08T09:47:18.206Z,94429.38
2022-12-08T09:49:54.203Z,94414.59
2022-12-08T09:52:38.433Z,94407.19
2022-12-08T09:55:20.028Z,94391.22
2022-12-08T09:57:59.084Z,94389.25
2022-12-08T10:00:25.925Z,94395.09
2022-12-08T10:02:52.676Z,94400.56
2022-12-08T10:05:21.586Z,94399.72
2022-12-08T10:07:55.522Z,94386.16
2022-12-08T10:10:31.934Z,94378.75
2022-12-08T10:13:23.275Z,94373.72
2022-12-08T10:16:06.150Z,94368.94
2022-12-08T10:18:34.905Z,94364.78
2022-12-08T10:21:27.120Z,94364.56
2022-12-08T10:24:05.942Z,94357.25
2022-12-08T10:26:32.629Z,94350.44
2022-12-08T10:29:02.197Z,94346.38
2022-12-08T10:31:31.397Z,94348.03
2022-12-08T10:34:22.136Z,94339.84
2022-12-08T10:36:59.392Z,94339.25
2022-12-08T10:39:30.314Z,94340.56
2022-12-08T10:42:19.044Z,94345.34
2022-12-08T10:44:54.190Z,94349.13
2022-12-08T10:47:24.251Z,94339.25
2022-12-08T10:50:21.719Z,94334.94
2022-12-08T10:52:59.955Z,94333.03
2022-12-08T10:55:42.742Z,94326.69
2022-12-08T10:58:31.796Z,94321.56
2022-12-08T11:01:28.931Z,94326.00
2022-12-08T11:04:00.184Z,94325.81
2022-12-08T11:06:37.013Z,94320.69
2022-12-08T11:09:21.960Z,94315.81
2022-12-08T11:11:52.595Z,94308.03
2022-12-08T11:14:24.700Z,94310.56
2022-12-08T11:17:25.134Z,94307.72
2022-12-08T11:20:24.408Z,94304.56
2022-12-08T11:22:54.776Z,94311.63
2022-12-08T11:25:27.401Z,94313.97
2022-12-08T11:27:58.540Z,94305.06
2022-12-08T11:30:32.036Z,94306.50
2022-12-08T11:33:06.844Z,94301.25
2022-12-08T11:35:47.795Z,94295.00
2022-12-08T11:38:22.693Z,94291.41
2022-12-08T11:41:10.835Z,94289.22
2022-12-08T11:43:40.851Z,94281.75
2022-12-08T11:46:40.414Z,94273.31
2022-12-08T11:49:15.477Z,94276.16
2022-12-08T11:52:02.531Z,94275.53
2022-12-08T11:55:04.428Z,94264.94
2022-12-08T11:57:31.159Z,94268.91
2022-12-08T12:00:00.891Z,94268.78
2022-12-08T12:02:32.065Z,94272.84
2022-12-08T12:05:10.928Z,94270.56
2022-12-08T12:08:10.296Z,94263.69
2022-12-08T12:11:16.228Z,94267.00
2022-12-08T12:14:13.922Z,94266.31
2022-12-08T12:16:52.943Z,94254.13
2022-12-08T12:19:24.105Z,94249.19
2022-12-08T12:21:56.227Z,94246.72
2022-12-08T12:24:35.614Z,94243.34
2022-12-08T12:27:07.925Z,94239.09
2022-12-08T12:29:38.902Z,94242.47
2022-12-08T12:32:11.695Z,94236.53
2022-12-08T12:34:55.896Z,94235.69
2022-12-08T12:37:42.973Z,94224.78
2022-12-08T12:40:22.145Z,94217.63
2022-12-08T12:43:08.655Z,94223.69
2022-12-08T12:45:36.963Z,94225.72
2022-12-08T12:48:03.524Z,94218.69
2022-12-08T12:50:33.228Z,94217.59
2022-12-08T12:53:20.153Z,94221.84
2022-12-08T12:55:54.979Z,94216.44
2022-12-08T12:58:34.842Z,94219.50
2022-12-08T13:01:10.658Z,94208.03
2022-12-08T13:03:39.920Z,94211.22
2022-12-08T13:06:14.156Z,94204.53
2022-12-08T13:08:52.687Z,94209.81
2022-12-08T13:11:21.035Z,94206.38
2022-12-08T13:14:00.487Z,94201.63
2022-12-08T13:16:33.703Z,94196.06
2022-12-08T13:19:05.680Z,94188.69
2022-12-08T13:21:36.856Z,94191.47
2022-12-08T13:24:34.119Z,94191.47
2022-12-08T13:27:03.427Z,94188.91
2022-12-08T13:29:31.711Z,94184.28
2022-12-08T13:32:24.360Z,94188.84
2022-12-08T13:35:00.651Z,94189.72
2022-12-08T13:37:30.241Z,94187.28
2022-12-08T13:40:04.039Z,94175.91
2022-12-08T13:42:40.036Z,94175.53
2022-12-08T13:45:33.468Z,94174.09
2022-12-08T13:48:35.144Z,94173.16
2022-12-08T13:57:10.106Z,94156.78
2022-12-08T13:59:44.601Z,94162.75
2022-12-08T14:02:45.301Z,94153.94
2022-12-08T14:05:19.578Z,94148.53
2022-12-08T14:07:53.215Z,94147.09
2022-12-08T14:10:25.886Z,94142.41
2022-12-08T14:12:59.373Z,94138.50
2022-12-08T14:15:26.562Z,94148.88
2022-12-08T14:17:57.579Z,94143.72
2022-12-08T14:20:52.001Z,94148.19
2022-12-08T14:23:20.686Z,94142.50
2022-12-08T14:25:48.507Z,94142.19
2022-12-08T14:28:15.277Z,94146.25
2022-12-08T14:30:42.604Z,94138.84
2022-12-08T14:33:16.267Z,94139.47
2022-12-08T14:35:42.953Z,94130.03
2022-12-08T14:38:17.934Z,94133.09
2022-12-08T14:40:45.643Z,94130.06
2022-12-08T14:43:19.559Z,94134.69
2022-12-08T14:45:46.133Z,94132.25
2022-12-08T14:48:26.669Z,94132.16
2022-12-08T14:51:16.451Z,94134.78
2022-12-08T14:53:57.965Z,94134.22
2022-12-08T14:56:38.618Z,94126.44
2022-12-08T14:59:37.715Z,94126.44
2022-12-08T15:02:16.563Z,94124.28
2022-12-08T15:04:47.943Z,94123.72
2022-12-08T15:07:19.050Z,94128.38
2022-12-08T15:10:10.682Z,94122.78
2022-12-08T15:12:37.624Z,94119.00
2022-12-08T15:15:10.277Z,94120.97
2022-12-08T15:17:50.063Z,94120.75
2022-12-08T15:20:44.414Z,94121.03
2022-12-08T15:23:39.284Z,94106.44
2022-12-08T15:26:06.148Z,94111.47
2022-12-08T15:28:32.940Z,94107.38
2022-12-08T15:30:59.655Z,94116.84
2022-12-08T15:33:27.180Z,94111.25
2022-12-08T15:35:53.957Z,94105.09
2022-12-08T15:38:29.103Z,94111.94
2022-12-08T15:40:57.648Z,94116.00
2022-12-08T15:43:24.347Z,94113.16
2022-12-08T15:45:59.172Z,94104.91
2022-12-08T15:48:29.946Z,94110.69
2022-12-08T15:50:57.943Z,94099.06
2022-12-08T15:53:25.133Z,94105.13
2022-12-08T15:58:55.580Z,94102.72
2022-12-08T16:01:23.984Z,94106.38
2022-12-08T16:09:30.820Z,94098.78
2022-12-08T16:12:06.559Z,94093.81
2022-12-08T16:17:21.488Z,94103.00
2022-12-08T16:19:48.195Z,94099.34
2022-12-08T16:25:18.885Z,94102.16
2022-12-08T16:28:01.456Z,94096.44
2022-12-08T16:30:33.205Z,94098.88
2022-12-08T16:32:59.840Z,94092.88
2022-12-08T16:35:26.460Z,94091.53
2022-12-08T16:37:53.119Z,94085.75
2022-12-08T16:40:20.003Z,94093.97
2022-12-08T16:42:46.663Z,94099.53
2022-12-08T16:45:16.689Z,94111.19
2022-12-08T16:47:49.991Z,94100.91
2022-12-08T16:50:28.897Z,94093.97
2022-12-08T16:52:59.066Z,94097.31
2022-12-08T16:55:26.365Z,94096.91
2022-12-08T16:57:54.318Z,94092.34
2022-12-08T17:00:24.228Z,94096.88
2022-12-08T17:02:52.018Z,94091.88
2022-12-08T17:05:22.565Z,94096.25
2022-12-08T17:07:52.271Z,94091.88
2022-12-08T17:10:22.563Z,94094.50
2022-12-08T17:12:49.930Z,94097.25
2022-12-08T17:15:19.379Z,94106.25
2022-12-08T17:17:46.296Z,94100.81
2022-12-08T17:20:16.161Z,94096.69
2022-12-08T17:22:44.944Z,94092.88
2022-12-08T17:25:12.241Z,94094.78
2022-12-08T17:27:39.832Z,94091.41
2022-12-08T17:30:09.695Z,94089.47
2022-12-08T17:32:38.613Z,94095.41
2022-12-08T17:35:06.763Z,94091.44
2022-12-08T17:37:34.419Z,94090.22
2022-12-08T17:40:01.882Z,94084.59
2022-12-08T17:42:28.714Z,94090.69
2022-12-08T17:44:55.750Z,94087.88
2022-12-08T17:47:22.603Z,94087.59
2022-12-08T17:49:49.384Z,94092.84
2022-12-08T17:52:16.124Z,94095.78
2022-12-08T17:54:43.859Z,94091.41
2022-12-08T17:57:10.650Z,94091.81
2022-12-08T17:59:37.444Z,94077.13
2022-12-08T18:02:04.274Z,94075.38
2022-12-08T18:04:31.551Z,94083.25
2022-12-08T18:06:58.448Z,94074.03
2022-12-08T18:09:26.244Z,94074.53
2022-12-08T18:11:53.132Z,94067.44
2022-12-08T18:14:20.134Z,94068.06
2022-12-08T18:16:47.626Z,94071.72
2022-12-08T18:19:15.695Z,94075.13
2022-12-08T18:21:43.145Z,94063.44
2022-12-08T18:24:18.190Z,94055.78
2022-12-08T18:26:45.313Z,94048.75
2022-12-08T18:29:13.255Z,94051.53
2022-12-08T18:31:40.035Z,94057.78
2022-12-08T18:34:06.633Z,94058.72
2022-12-08T18:36:33.582Z,94062.63
2022-12-08T18:39:01.058Z,94062.25
2022-12-08T18:41:30.073Z,94058.25
2022-12-08T18:43:57.152Z,94050.00
2022-12-08T18:46:25.907Z,94045.84
2022-12-08T18:48:53.250Z,94041.06
2022-12-08T18:51:23.603Z,94037.84
2022-12-08T18:53:50.470Z,94023.66
2022-12-08T18:56:26.967Z,94024.94
2022-12-08T18:58:59.866Z,94025.72
2022-12-08T19:01:30.041Z,94030.28
2022-12-08T19:04:26.858Z,94030.25
2022-12-08T19:06:45.511Z,94033.50
2022-12-08T19:09:12.787Z,94038.44
2022-12-08T19:11:39.574Z,94036.78
2022-12-08T19:14:07.444Z,94029.34
2022-12-08T19:16:35.062Z,94024.72
2022-12-08T19:19:01.953Z,94026.66
2022-12-08T19:21:29.036Z,94025.28
2022-12-08T19:23:56.376Z,94027.59
2022-12-08T19:26:23.128Z,94027.72
2022-12-08T19:28:49.825Z,94027.19
2022-12-08T19:31:16.600Z,94030.97
2022-12-08T19:33:43.394Z,94032.53
2022-12-08T19:36:16.090Z,94034.41
2022-12-08T19:38:46.861Z,94042.16
2022-12-08T19:41:13.735Z,94036.72
2022-12-08T19:43:40.359Z,94029.34
2022-12-08T19:46:08.500Z,94017.31
2022-12-08T19:48:35.249Z,94020.22
2022-12-08T19:51:01.941Z,94020.38
2022-12-08T19:53:28.613Z,94008.22
2022-12-08T19:55:55.855Z,94014.81
2022-12-08T19:58:22.566Z,94015.88
2022-12-08T20:00:49.661Z,94023.38
2022-12-08T20:03:20.248Z,94028.91
2022-12-08T20:05:49.601Z,94018.84
2022-12-08T20:08:17.800Z,94017.09
2022-12-08T20:10:45.064Z,94014.47
2022-12-08T20:13:12.696Z,94008.56
2022-12-08T20:15:39.541Z,94006.50
2022-12-08T20:18:06.633Z,94004.88
2022-12-08T20:20:33.338Z,94010.44
2022-12-08T20:23:00.046Z,94004.75
2022-12-08T20:25:26.758Z,94008.66
2022-12-08T20:27:53.726Z,93999.59
2022-12-08T20:30:20.489Z,93997.22
2022-12-08T20:32:47.219Z,93995.63
2022-12-08T20:35:15.835Z,93995.53
2022-12-08T20:37:42.814Z,93996.66
2022-12-08T20:40:09.841Z,93986.75
2022-12-08T20:42:36.484Z,93994.31
2022-12-08T20:45:03.372Z,93991.78
2022-12-08T20:47:30.213Z,93985.19
2022-12-08T20:49:57.046Z,93984.25
2022-12-08T20:52:23.866Z,93981.78
2022-12-08T20:54:50.747Z,93986.50
2022-12-08T20:57:17.737Z,93985.47
2022-12-08T20:59:44.419Z,93986.97
2022-12-08T21:02:11.720Z,93978.38
2022-12-08T21:04:38.538Z,93983.56
2022-12-08T21:07:05.536Z,93978.91
2022-12-08T21:09:32.383Z,93987.06
2022-12-08T21:11:59.221Z,93990.66
2022-12-08T21:14:26.128Z,93997.50
2022-12-08T21:16:55.109Z,94000.84
2022-12-08T21:19:24.989Z,94008.16
2022-12-08T21:21:51.928Z,94017.91
2022-12-08T21:24:19.090Z,94011.50
2022-12-08T21:26:46.004Z,94005.34
2022-12-08T21:29:13.703Z,94004.28
2022-12-08T21:31:40.670Z,94002.91
2022-12-08T21:34:07.431Z,94013.09
2022-12-08T21:36:34.427Z,94011.25
2022-12-08T21:39:01.199Z,94015.25
2022-12-08T21:41:28.645Z,94008.53
2022-12-08T21:43:55.377Z,93998.03
2022-12-08T21:46:22.330Z,94008.19
2022-12-08T21:48:49.254Z,94006.53
2022-12-08T21:51:16.046Z,94011.16
2022-12-08T21:53:42.734Z,94009.84
2022-12-08T21:56:09.864Z,94000.75
2022-12-08T21:58:36.681Z,93999.59
2022-12-08T22:01:08.444Z,94017.53
2022-12-08T22:03:36.713Z,94004.13
2022-12-08T22:06:05.486Z,94004.66
2022-12-08T22:08:32.351Z,93996.78
2022-12-08T22:10:59.550Z,94000.25
2022-12-08T22:13:26.913Z,94003.47
2022-12-08T22:16:02.684Z,93998.38
2022-12-08T22:18:29.819Z,93996.22
2022-12-08T22:20:56.852Z,93997.19
2022-12-08T22:23:24.243Z,93992.66
2022-12-08T22:26:02.096Z,93983.56
2022-12-08T22:28:32.806Z,93988.50
2022-12-08T22:30:59.907Z,93987.78
2022-12-08T22:33:29.218Z,93987.28
2022-12-08T22:36:08.153Z,93983.25
2022-12-08T22:38:37.359Z,93980.91
2022-12-08T22:41:05.609Z,93991.94
2022-12-08T22:43:33.481Z,93985.63
2022-12-08T22:46:00.708Z,93987.22
2022-12-08T22:48:27.511Z,93985.88
2022-12-08T22:51:00.699Z,93988.63
2022-12-08T22:53:30.420Z,93975.16
2022-12-08T22:55:57.028Z,93976.88
2022-12-08T22:58:24.333Z,93968.47
2022-12-08T23:00:51.043Z,93964.47
2022-12-08T23:03:17.789Z,93967.78
2022-12-08T23:05:46.047Z,93959.00
2022-12-08T23:08:15.469Z,93953.47
2022-12-08T23:10:43.152Z,93951.56
2022-12-08T23:13:10.692Z,93958.72
2022-12-08T23:15:38.375Z,93958.53
2022-12-08T23:18:06.304Z,93956.41
2022-12-08T23:20:35.075Z,93953.00
2022-12-08T23:23:01.775Z,93949.78
2022-12-08T23:25:28.597Z,93945.13
2022-12-08T23:27:55.243Z,93946.84
2022-12-08T23:30:24.013Z,93941.38
2022-12-08T23:32:54.008Z,93942.25
2022-12-08T23:35:20.887Z,93947.75
2022-12-08T23:37:47.861Z,93944.38
2022-12-08T23:40:14.582Z,93943.59
2022-12-08T23:42:41.535Z,93941.81
2022-12-08T23:45:08.866Z,93931.47
2022-12-08T23:47:35.987Z,93928.53
2022-12-08T23:50:03.680Z,93935.09
2022-12-08T23:52:30.827Z,93929.56
2022-12-08T23:54:57.572Z,93925.19
2022-12-08T23:57:24.362Z,93930.41
2022-12-08T23:59:51.105Z,93925.00
