createdAt,value
2023-03-08T00:05:20.930Z,53.00
2023-03-08T00:07:48.469Z,53.00
2023-03-08T00:12:42.711Z,53.50
2023-03-08T00:15:10.023Z,53.50
2023-03-08T00:17:38.159Z,53.60
2023-03-08T00:20:06.886Z,53.50
2023-03-08T00:22:37.881Z,53.60
2023-03-08T00:25:05.761Z,53.90
2023-03-08T00:27:32.943Z,54.10
2023-03-08T00:32:28.250Z,54.70
2023-03-08T00:39:54.197Z,55.20
2023-03-08T00:42:22.102Z,55.40
2023-03-08T00:44:49.085Z,55.60
2023-03-08T00:47:16.521Z,55.60
2023-03-08T00:49:44.424Z,55.60
2023-03-08T00:52:11.387Z,55.40
2023-03-08T00:54:38.631Z,55.80
2023-03-08T00:57:06.401Z,55.40
2023-03-08T01:02:01.602Z,55.40
2023-03-08T01:04:28.603Z,55.30
2023-03-08T01:06:55.574Z,55.60
2023-03-08T01:19:12.796Z,54.70
2023-03-08T01:26:36.719Z,53.90
2023-03-08T01:31:31.704Z,53.70
2023-03-08T01:36:28.334Z,53.50
2023-03-08T01:41:26.026Z,53.20
2023-03-08T01:43:53.637Z,53.10
2023-03-08T01:46:23.644Z,52.90
2023-03-08T01:49:01.765Z,53.00
2023-03-08T01:51:40.717Z,52.80
2023-03-08T01:54:33.128Z,52.80
2023-03-08T01:57:03.600Z,52.60
2023-03-08T01:59:33.547Z,52.50
2023-03-08T02:02:02.292Z,52.40
2023-03-08T02:09:27.416Z,52.10
2023-03-08T02:11:59.218Z,52.10
2023-03-08T02:14:26.905Z,52.20
2023-03-08T02:19:43.152Z,52.00
2023-03-08T02:22:12.873Z,51.90
2023-03-08T02:27:13.080Z,51.70
2023-03-08T02:29:39.992Z,52.10
2023-03-08T02:39:31.038Z,51.50
2023-03-08T02:46:53.781Z,51.40
2023-03-08T02:49:21.016Z,51.40
2023-03-08T03:06:38.615Z,51.40
2023-03-08T03:09:09.634Z,51.30
2023-03-08T03:14:04.852Z,51.20
2023-03-08T03:24:00.641Z,51.10
2023-03-08T03:36:29.195Z,51.20
2023-03-08T03:41:24.625Z,51.40
2023-03-08T03:51:34.679Z,51.10
2023-03-08T04:09:19.014Z,50.90
2023-03-08T04:14:22.226Z,50.70
2023-03-08T04:34:35.148Z,50.60
2023-03-08T04:39:29.742Z,50.80
2023-03-08T04:54:34.103Z,50.70
2023-03-08T05:07:03.181Z,50.50
2023-03-08T05:09:33.734Z,50.50
2023-03-08T05:12:01.604Z,50.60
2023-03-08T05:14:40.011Z,50.60
2023-03-08T05:17:07.307Z,50.60
2023-03-08T05:29:35.233Z,50.70
2023-03-08T05:32:02.354Z,50.60
2023-03-08T05:34:30.826Z,50.60
2023-03-08T05:39:27.206Z,50.70
2023-03-08T05:42:00.853Z,50.60
2023-03-08T05:47:03.826Z,50.70
2023-03-08T05:49:30.866Z,50.60
2023-03-08T05:59:28.569Z,50.80
2023-03-08T06:02:01.805Z,51.00
2023-03-08T06:12:11.199Z,52.80
2023-03-08T06:14:38.151Z,52.90
2023-03-08T06:19:36.686Z,52.90
2023-03-08T06:24:31.664Z,52.90
2023-03-08T06:29:29.175Z,53.10
2023-03-08T06:31:56.369Z,53.20
2023-03-08T06:34:23.836Z,53.40
2023-03-08T06:36:53.226Z,53.50
2023-03-08T06:39:21.347Z,53.50
2023-03-08T06:49:10.820Z,54.40
2023-03-08T06:54:06.593Z,54.40
2023-03-08T06:59:01.407Z,54.50
2023-03-08T07:03:56.080Z,54.40
2023-03-08T07:16:13.986Z,54.10
2023-03-08T07:26:07.773Z,53.70
2023-03-08T07:36:01.715Z,54.00
2023-03-08T07:46:00.753Z,54.90
2023-03-08T08:20:26.816Z,57.80
2023-03-08T08:22:54.579Z,57.90
2023-03-08T08:25:21.954Z,57.80
2023-03-08T08:27:51.180Z,58.00
2023-03-08T08:30:18.446Z,58.10
2023-03-08T08:37:40.881Z,58.40
2023-03-08T08:40:10.676Z,58.60
2023-03-08T09:04:46.900Z,59.30
2023-03-08T09:12:08.792Z,59.80
2023-03-08T09:17:06.100Z,59.80
2023-03-08T09:22:00.598Z,59.70
2023-03-08T09:26:54.784Z,59.60
2023-03-08T09:31:49.185Z,59.70
2023-03-08T09:39:13.525Z,59.90
2023-03-08T09:41:46.679Z,59.80
2023-03-08T09:44:35.098Z,59.70
2023-03-08T09:47:21.735Z,57.80
2023-03-08T09:49:52.547Z,59.10
2023-03-08T09:52:39.231Z,59.80
2023-03-08T09:55:13.038Z,60.60
2023-03-08T09:57:47.810Z,59.50
2023-03-08T10:00:31.698Z,59.70
2023-03-08T10:03:31.188Z,59.60
2023-03-08T10:08:34.277Z,59.60
2023-03-08T10:11:04.368Z,59.40
2023-03-08T10:13:48.780Z,59.60
2023-03-08T10:16:24.905Z,59.80
2023-03-08T10:19:10.113Z,58.60
2023-03-08T10:21:38.994Z,59.90
2023-03-08T10:24:41.249Z,60.00
2023-03-08T10:27:24.925Z,59.40
2023-03-08T10:29:54.858Z,60.20
2023-03-08T10:34:50.119Z,60.60
2023-03-08T10:37:19.905Z,60.80
2023-03-08T10:39:55.216Z,60.90
2023-03-08T10:42:28.480Z,61.00
2023-03-08T10:45:02.650Z,61.20
2023-03-08T10:47:34.689Z,61.60
2023-03-08T10:50:16.649Z,61.20
2023-03-08T10:52:45.315Z,61.30
2023-03-08T10:57:49.354Z,61.40
2023-03-08T11:00:30.636Z,61.60
2023-03-08T11:03:21.165Z,61.70
2023-03-08T11:05:54.051Z,61.80
2023-03-08T11:08:34.905Z,61.90
2023-03-08T11:11:10.075Z,62.00
2023-03-08T11:13:39.612Z,62.20
2023-03-08T11:16:09.348Z,62.40
2023-03-08T11:21:28.464Z,62.30
2023-03-08T11:24:04.393Z,62.70
2023-03-08T11:26:39.098Z,62.40
2023-03-08T11:29:18.141Z,62.70
2023-03-08T11:32:06.108Z,62.80
2023-03-08T11:35:02.558Z,62.70
2023-03-08T11:37:55.648Z,62.90
2023-03-08T11:40:47.691Z,63.00
2023-03-08T11:43:41.043Z,63.00
2023-03-08T11:48:52.293Z,63.30
2023-03-08T11:52:08.148Z,63.40
2023-03-08T11:57:05.967Z,63.50
2023-03-08T11:59:35.881Z,63.90
2023-03-08T12:02:10.431Z,64.10
2023-03-08T12:04:57.537Z,64.10
2023-03-08T12:08:11.975Z,64.10
2023-03-08T12:10:45.045Z,64.20
2023-03-08T12:13:35.116Z,64.50
2023-03-08T12:16:30.531Z,64.50
2023-03-08T12:19:16.495Z,64.70
2023-03-08T12:22:16.034Z,64.80
2023-03-08T12:24:47.089Z,63.10
2023-03-08T12:32:11.948Z,65.90
2023-03-08T12:34:41.883Z,66.00
2023-03-08T12:37:25.728Z,66.20
2023-03-08T12:40:03.943Z,66.50
2023-03-08T12:42:36.295Z,66.80
2023-03-08T12:45:28.619Z,65.20
2023-03-08T12:48:05.895Z,66.50
2023-03-08T12:50:41.712Z,66.80
2023-03-08T12:53:24.511Z,67.10
2023-03-08T12:56:11.981Z,67.20
2023-03-08T12:58:54.936Z,67.00
2023-03-08T13:01:33.739Z,67.20
2023-03-08T13:04:04.040Z,67.90
2023-03-08T13:09:28.300Z,67.90
2023-03-08T13:12:25.639Z,70.40
2023-03-08T13:15:11.545Z,68.10
2023-03-08T13:17:50.407Z,68.10
2023-03-08T13:23:01.573Z,68.20
2023-03-08T13:28:01.042Z,68.60
2023-03-08T13:30:43.889Z,68.70
2023-03-08T13:33:17.746Z,69.00
2023-03-08T13:35:55.257Z,69.10
2023-03-08T13:38:24.176Z,69.30
2023-03-08T13:40:52.996Z,69.80
2023-03-08T13:43:23.354Z,70.10
2023-03-08T13:45:53.283Z,70.10
2023-03-08T13:48:21.688Z,70.10
2023-03-08T13:50:51.220Z,70.20
2023-03-08T13:53:33.126Z,70.10
2023-03-08T13:56:02.781Z,70.10
2023-03-08T13:58:36.734Z,70.00
2023-03-08T14:01:24.884Z,70.00
2023-03-08T14:03:55.356Z,70.00
2023-03-08T14:06:26.119Z,70.10
2023-03-08T14:08:54.533Z,70.10
2023-03-08T14:11:27.699Z,70.20
2023-03-08T14:13:56.291Z,70.40
2023-03-08T14:16:38.504Z,70.70
2023-03-08T14:19:19.246Z,70.80
2023-03-08T14:22:13.953Z,70.70
2023-03-08T14:24:43.608Z,71.10
2023-03-08T14:27:16.376Z,71.40
2023-03-08T14:29:45.036Z,71.50
2023-03-08T14:34:39.966Z,71.70
2023-03-08T14:37:12.792Z,71.70
2023-03-08T14:39:44.276Z,71.80
2023-03-08T14:42:42.196Z,72.00
2023-03-08T14:45:27.245Z,71.90
2023-03-08T14:47:58.427Z,71.90
2023-03-08T14:52:55.435Z,71.50
2023-03-08T14:55:31.066Z,72.30
2023-03-08T14:58:11.288Z,72.20
2023-03-08T15:00:52.806Z,72.10
2023-03-08T15:05:47.367Z,72.50
2023-03-08T15:08:16.825Z,72.40
2023-03-08T15:10:44.420Z,69.80
2023-03-08T15:13:17.115Z,72.40
2023-03-08T15:15:44.260Z,72.20
2023-03-08T15:18:11.170Z,72.20
2023-03-08T15:20:44.770Z,72.30
2023-03-08T15:23:20.457Z,72.30
2023-03-08T15:28:16.886Z,72.40
2023-03-08T15:30:44.294Z,72.50
2023-03-08T15:33:11.209Z,72.50
2023-03-08T15:35:39.516Z,72.60
2023-03-08T15:38:06.945Z,72.90
2023-03-08T15:40:34.766Z,72.70
2023-03-08T15:43:01.694Z,73.30
2023-03-08T15:45:28.823Z,72.70
2023-03-08T15:48:00.338Z,73.30
2023-03-08T15:50:27.946Z,73.80
2023-03-08T15:52:55.740Z,74.00
2023-03-08T15:55:24.445Z,75.10
2023-03-08T15:57:51.388Z,73.80
2023-03-08T16:00:20.151Z,73.50
2023-03-08T16:02:47.716Z,73.30
2023-03-08T16:05:15.859Z,73.50
2023-03-08T16:07:43.156Z,73.60
2023-03-08T16:10:13.145Z,73.60
2023-03-08T16:12:41.328Z,73.60
2023-03-08T16:15:08.719Z,73.50
2023-03-08T16:17:35.802Z,73.50
2023-03-08T16:20:06.106Z,73.50
2023-03-08T16:22:36.373Z,73.40
2023-03-08T16:25:04.342Z,73.60
2023-03-08T16:27:31.438Z,73.40
2023-03-08T16:29:58.316Z,73.70
2023-03-08T16:32:25.203Z,73.50
2023-03-08T16:34:56.803Z,73.50
2023-03-08T16:37:24.646Z,74.40
2023-03-08T16:39:51.881Z,73.50
2023-03-08T16:42:22.982Z,73.60
2023-03-08T16:44:53.824Z,73.50
2023-03-08T16:47:22.579Z,75.00
2023-03-08T16:49:49.850Z,73.50
2023-03-08T16:52:18.568Z,73.40
2023-03-08T16:54:45.708Z,73.40
2023-03-08T16:57:19.061Z,73.80
2023-03-08T16:59:47.469Z,73.30
2023-03-08T17:02:23.490Z,73.90
2023-03-08T17:04:52.011Z,73.60
2023-03-08T17:07:19.310Z,73.10
2023-03-08T17:09:46.643Z,73.10
2023-03-08T17:12:13.880Z,73.10
2023-03-08T17:14:41.351Z,73.00
2023-03-08T17:17:10.509Z,73.60
2023-03-08T17:19:40.793Z,72.80
2023-03-08T17:22:08.770Z,72.70
2023-03-08T17:24:35.654Z,72.80
2023-03-08T17:27:02.893Z,73.20
2023-03-08T17:29:29.879Z,72.70
2023-03-08T17:31:56.663Z,72.80
2023-03-08T17:34:23.613Z,72.70
2023-03-08T17:36:51.254Z,73.40
2023-03-08T17:39:18.502Z,72.80
2023-03-08T17:41:45.975Z,72.80
2023-03-08T17:44:13.221Z,72.90
2023-03-08T17:46:40.231Z,73.00
2023-03-08T17:49:07.152Z,73.40
2023-03-08T17:51:34.278Z,73.20
2023-03-08T17:54:02.238Z,73.40
2023-03-08T17:56:31.696Z,73.50
2023-03-08T17:59:00.458Z,73.40
2023-03-08T18:01:29.546Z,73.60
2023-03-08T18:03:57.761Z,73.60
2023-03-08T18:06:34.945Z,73.50
2023-03-08T18:09:05.421Z,73.90
2023-03-08T18:11:37.473Z,73.60
2023-03-08T18:14:06.013Z,73.40
2023-03-08T18:16:34.131Z,74.00
2023-03-08T18:19:02.447Z,73.40
2023-03-08T18:21:31.273Z,73.50
2023-03-08T18:23:58.566Z,74.30
2023-03-08T18:26:25.586Z,73.10
2023-03-08T18:28:52.986Z,73.50
2023-03-08T18:31:23.445Z,73.60
2023-03-08T18:33:52.412Z,73.70
2023-03-08T18:36:21.551Z,73.70
2023-03-08T18:38:48.521Z,73.80
2023-03-08T18:41:26.133Z,74.60
2023-03-08T18:43:55.768Z,74.20
2023-03-08T18:46:30.235Z,74.20
2023-03-08T18:49:08.106Z,74.10
2023-03-08T18:51:37.213Z,74.20
2023-03-08T18:54:04.311Z,74.20
2023-03-08T18:56:32.017Z,74.20
2023-03-08T18:59:01.646Z,74.40
2023-03-08T19:01:30.464Z,74.40
2023-03-08T19:04:04.158Z,74.30
2023-03-08T19:06:31.298Z,74.60
2023-03-08T19:08:58.336Z,74.50
2023-03-08T19:11:27.858Z,74.40
2023-03-08T19:13:55.612Z,74.40
2023-03-08T19:16:31.641Z,75.10
2023-03-08T19:18:59.948Z,74.80
2023-03-08T19:21:32.869Z,75.10
2023-03-08T19:24:00.232Z,74.10
2023-03-08T19:26:36.320Z,74.10
2023-03-08T19:29:12.564Z,74.40
2023-03-08T19:31:41.197Z,75.10
2023-03-08T19:34:09.505Z,74.10
2023-03-08T19:36:37.757Z,74.20
2023-03-08T19:39:07.274Z,74.30
2023-03-08T19:41:34.246Z,75.20
2023-03-08T19:44:06.922Z,74.50
2023-03-08T19:46:35.477Z,74.50
2023-03-08T19:49:03.498Z,74.70
2023-03-08T19:51:30.352Z,74.80
2023-03-08T19:53:57.482Z,74.70
2023-03-08T19:56:25.411Z,74.70
2023-03-08T19:58:55.384Z,74.80
2023-03-08T20:01:22.268Z,75.00
2023-03-08T20:03:49.363Z,74.90
2023-03-08T20:06:38.552Z,74.80
2023-03-08T20:09:07.437Z,75.60
2023-03-08T20:11:34.580Z,74.80
2023-03-08T20:14:01.953Z,73.80
2023-03-08T20:16:29.312Z,74.80
2023-03-08T20:18:57.438Z,74.80
2023-03-08T20:21:30.059Z,74.80
2023-03-08T20:23:59.549Z,74.90
2023-03-08T20:26:29.572Z,74.80
2023-03-08T20:28:57.574Z,75.00
2023-03-08T20:31:27.667Z,74.80
2023-03-08T20:33:55.264Z,74.90
2023-03-08T20:36:24.672Z,76.20
2023-03-08T20:38:51.718Z,74.80
2023-03-08T20:41:22.432Z,74.80
2023-03-08T20:43:51.520Z,74.90
2023-03-08T20:46:20.347Z,75.10
2023-03-08T20:48:49.848Z,74.80
2023-03-08T20:51:19.302Z,74.20
2023-03-08T20:53:49.296Z,74.60
2023-03-08T20:56:18.612Z,75.00
2023-03-08T20:58:46.281Z,74.90
2023-03-08T21:01:18.642Z,76.30
2023-03-08T21:03:46.733Z,74.90
2023-03-08T21:06:28.816Z,74.80
2023-03-08T21:08:55.891Z,75.30
2023-03-08T21:11:23.120Z,74.40
2023-03-08T21:13:51.782Z,75.00
2023-03-08T21:16:21.483Z,75.00
2023-03-08T21:18:52.993Z,75.10
2023-03-08T21:21:30.737Z,75.30
2023-03-08T21:23:59.540Z,75.40
2023-03-08T21:26:28.177Z,76.60
2023-03-08T21:29:04.216Z,75.10
2023-03-08T21:31:31.885Z,75.60
2023-03-08T21:34:00.905Z,75.70
2023-03-08T21:36:27.740Z,74.80
2023-03-08T21:38:56.871Z,74.90
2023-03-08T21:41:29.589Z,75.00
2023-03-08T21:43:57.304Z,75.40
2023-03-08T21:46:25.359Z,75.30
2023-03-08T21:48:52.177Z,75.50
2023-03-08T21:51:19.054Z,74.80
2023-03-08T21:53:46.339Z,75.50
2023-03-08T21:56:15.123Z,75.70
2023-03-08T21:58:42.548Z,75.80
2023-03-08T22:01:22.638Z,75.80
2023-03-08T22:03:50.417Z,76.00
2023-03-08T22:06:17.655Z,75.90
2023-03-08T22:08:44.795Z,75.90
2023-03-08T22:11:11.645Z,76.00
2023-03-08T22:13:38.758Z,75.70
2023-03-08T22:16:06.034Z,76.10
2023-03-08T22:18:33.270Z,76.10
2023-03-08T22:21:00.427Z,76.20
2023-03-08T22:23:27.798Z,76.20
2023-03-08T22:25:55.060Z,76.20
2023-03-08T22:28:21.980Z,75.70
2023-03-08T22:30:48.871Z,76.10
2023-03-08T22:33:15.999Z,76.10
2023-03-08T22:35:47.128Z,76.10
2023-03-08T22:38:14.418Z,76.30
2023-03-08T22:40:42.157Z,76.20
2023-03-08T22:43:09.971Z,76.20
2023-03-08T22:45:37.007Z,76.20
2023-03-08T22:48:04.612Z,76.20
2023-03-08T22:50:31.477Z,76.20
2023-03-08T22:52:58.402Z,76.30
2023-03-08T22:55:25.202Z,75.90
2023-03-08T22:57:52.068Z,76.60
2023-03-08T23:00:19.107Z,76.40
2023-03-08T23:02:46.495Z,76.50
2023-03-08T23:05:15.545Z,76.50
2023-03-08T23:07:42.610Z,76.60
2023-03-08T23:10:10.698Z,76.60
2023-03-08T23:12:37.717Z,76.60
2023-03-08T23:15:05.265Z,76.60
2023-03-08T23:17:32.175Z,76.60
2023-03-08T23:19:59.140Z,76.70
2023-03-08T23:22:26.241Z,76.60
2023-03-08T23:24:54.054Z,76.70
2023-03-08T23:27:20.852Z,76.40
2023-03-08T23:29:47.647Z,76.60
2023-03-08T23:32:14.591Z,76.50
2023-03-08T23:34:42.465Z,76.60
2023-03-08T23:37:09.550Z,76.50
2023-03-08T23:39:36.345Z,76.50
2023-03-08T23:42:03.285Z,76.40
2023-03-08T23:44:30.052Z,76.50
2023-03-08T23:46:56.899Z,76.40
2023-03-08T23:49:23.756Z,76.40
2023-03-08T23:51:50.612Z,76.30
2023-03-08T23:54:17.385Z,76.40
2023-03-08T23:56:44.398Z,77.10
2023-03-08T23:59:18.738Z,76.20
