createdAt,value
2023-04-29T00:01:29.581Z,11.11
2023-04-29T00:04:00.030Z,11.00
2023-04-29T00:06:31.179Z,10.93
2023-04-29T00:09:01.405Z,10.94
2023-04-29T00:11:31.599Z,11.07
2023-04-29T00:14:04.396Z,11.10
2023-04-29T00:16:34.982Z,11.16
2023-04-29T00:19:05.243Z,11.12
2023-04-29T00:21:35.662Z,11.08
2023-04-29T00:24:06.235Z,11.02
2023-04-29T00:26:36.478Z,10.92
2023-04-29T00:29:09.484Z,10.82
2023-04-29T00:31:40.098Z,10.69
2023-04-29T00:34:10.342Z,10.74
2023-04-29T00:36:40.586Z,10.67
2023-04-29T00:39:12.723Z,10.56
2023-04-29T00:41:44.267Z,10.64
2023-04-29T00:44:17.342Z,10.67
2023-04-29T00:46:47.718Z,10.73
2023-04-29T00:49:18.089Z,10.62
2023-04-29T00:51:48.469Z,10.56
2023-04-29T00:54:19.342Z,10.63
2023-04-29T00:56:49.830Z,10.78
2023-04-29T00:59:23.929Z,10.71
2023-04-29T01:01:54.296Z,10.56
2023-04-29T01:04:25.175Z,10.50
2023-04-29T01:07:01.604Z,10.31
2023-04-29T01:09:46.020Z,10.17
2023-04-29T01:12:23.041Z,10.17
2023-04-29T01:15:00.752Z,10.10
2023-04-29T01:17:34.005Z,10.05
2023-04-29T01:20:04.851Z,9.96
2023-04-29T01:22:35.923Z,9.97
2023-04-29T01:25:10.114Z,9.96
2023-04-29T01:28:08.412Z,9.95
2023-04-29T01:30:45.024Z,9.92
2023-04-29T01:33:22.801Z,9.93
2023-04-29T01:36:06.209Z,9.90
2023-04-29T01:38:42.245Z,9.92
2023-04-29T01:41:18.793Z,9.93
2023-04-29T01:43:55.081Z,10.03
2023-04-29T01:46:27.305Z,10.05
2023-04-29T01:48:59.481Z,9.99
2023-04-29T01:51:29.928Z,9.96
2023-04-29T01:54:00.169Z,9.84
2023-04-29T01:56:32.906Z,9.84
2023-04-29T01:59:08.284Z,9.69
2023-04-29T02:01:58.979Z,9.62
2023-04-29T02:04:29.173Z,9.66
2023-04-29T02:06:59.632Z,9.61
2023-04-29T02:09:29.995Z,9.58
2023-04-29T02:12:10.923Z,9.68
2023-04-29T02:14:40.829Z,9.70
2023-04-29T02:17:11.053Z,9.63
2023-04-29T02:19:41.055Z,9.75
2023-04-29T02:22:12.638Z,9.61
2023-04-29T02:24:44.498Z,9.53
2023-04-29T02:27:17.226Z,9.51
2023-04-29T02:29:47.228Z,9.46
2023-04-29T02:32:20.241Z,9.57
2023-04-29T02:34:50.146Z,10.07
2023-04-29T02:37:20.225Z,10.09
2023-04-29T02:39:50.493Z,10.06
2023-04-29T02:42:23.814Z,9.80
2023-04-29T02:44:53.718Z,9.69
2023-04-29T02:47:23.609Z,9.60
2023-04-29T02:49:53.896Z,9.54
2023-04-29T02:52:24.122Z,9.59
2023-04-29T02:54:54.084Z,9.54
2023-04-29T02:57:26.542Z,9.54
2023-04-29T02:59:57.059Z,9.49
2023-04-29T03:02:27.170Z,9.43
2023-04-29T03:05:00.929Z,9.40
2023-04-29T03:07:31.532Z,9.34
2023-04-29T03:10:01.831Z,9.38
2023-04-29T03:12:34.896Z,9.29
2023-04-29T03:15:05.769Z,9.21
2023-04-29T03:17:35.818Z,9.20
2023-04-29T03:20:06.443Z,9.25
2023-04-29T03:22:36.553Z,9.30
2023-04-29T03:25:07.238Z,9.26
2023-04-29T03:27:39.955Z,9.33
2023-04-29T03:30:11.906Z,9.46
2023-04-29T03:32:51.370Z,9.30
2023-04-29T03:35:21.868Z,9.15
2023-04-29T03:38:11.747Z,9.02
2023-04-29T03:40:42.928Z,9.03
2023-04-29T03:43:15.796Z,8.98
2023-04-29T03:45:45.918Z,9.08
2023-04-29T03:48:20.173Z,9.10
2023-04-29T03:50:50.439Z,9.10
2023-04-29T03:53:21.003Z,9.08
2023-04-29T03:55:51.525Z,8.94
2023-04-29T03:58:24.127Z,8.99
2023-04-29T04:00:55.013Z,9.05
2023-04-29T04:03:28.745Z,9.01
2023-04-29T04:06:00.486Z,8.89
2023-04-29T04:08:30.482Z,8.86
2023-04-29T04:11:26.177Z,8.81
2023-04-29T04:14:04.624Z,8.75
2023-04-29T04:16:34.578Z,8.76
2023-04-29T04:19:05.544Z,8.82
2023-04-29T04:21:39.400Z,8.94
2023-04-29T04:24:11.836Z,8.91
2023-04-29T04:26:42.440Z,8.86
2023-04-29T04:29:22.004Z,8.86
2023-04-29T04:32:09.792Z,8.94
2023-04-29T04:34:42.227Z,9.04
2023-04-29T04:37:12.960Z,9.02
2023-04-29T04:39:43.762Z,9.36
2023-04-29T04:42:16.534Z,9.51
2023-04-29T04:44:51.707Z,9.45
2023-04-29T04:47:34.965Z,9.38
2023-04-29T04:50:11.111Z,9.37
2023-04-29T04:52:41.334Z,9.45
2023-04-29T04:55:27.343Z,9.63
2023-04-29T04:57:57.617Z,9.77
2023-04-29T05:00:30.115Z,10.21
2023-04-29T05:03:00.086Z,10.76
2023-04-29T05:05:30.218Z,11.23
2023-04-29T05:08:00.098Z,11.53
2023-04-29T05:10:39.091Z,11.97
2023-04-29T05:13:10.160Z,12.04
2023-04-29T05:15:43.300Z,11.35
2023-04-29T05:18:16.716Z,10.97
2023-04-29T05:20:50.930Z,11.05
2023-04-29T05:23:20.818Z,10.96
2023-04-29T05:25:50.798Z,11.13
2023-04-29T05:28:21.369Z,11.15
2023-04-29T05:30:56.277Z,11.30
2023-04-29T05:33:26.191Z,11.38
2023-04-29T05:35:56.057Z,11.55
2023-04-29T05:38:29.274Z,11.77
2023-04-29T05:41:11.215Z,11.87
2023-04-29T05:43:48.728Z,11.97
2023-04-29T05:46:23.324Z,12.18
2023-04-29T05:48:53.595Z,12.15
2023-04-29T05:51:23.497Z,12.20
2023-04-29T05:53:55.210Z,12.25
2023-04-29T05:56:25.984Z,12.49
2023-04-29T05:58:57.756Z,12.57
2023-04-29T06:01:30.283Z,12.73
2023-04-29T06:04:01.587Z,12.67
2023-04-29T06:06:56.984Z,12.88
2023-04-29T06:09:47.148Z,12.63
2023-04-29T06:12:17.204Z,13.05
2023-04-29T06:14:49.175Z,14.25
2023-04-29T06:17:21.843Z,15.34
2023-04-29T06:19:52.166Z,16.41
2023-04-29T06:22:22.248Z,15.59
2023-04-29T06:24:54.611Z,15.46
2023-04-29T06:27:45.266Z,14.97
2023-04-29T06:30:16.512Z,16.00
2023-04-29T06:32:50.240Z,16.84
2023-04-29T06:35:20.392Z,17.33
2023-04-29T06:38:08.705Z,17.11
2023-04-29T06:40:47.856Z,16.33
2023-04-29T06:43:32.942Z,15.95
2023-04-29T06:46:21.431Z,15.45
2023-04-29T06:49:07.603Z,15.23
2023-04-29T06:51:38.110Z,14.71
2023-04-29T06:54:08.168Z,14.60
2023-04-29T06:56:38.176Z,14.36
2023-04-29T06:59:08.067Z,14.37
2023-04-29T07:01:40.686Z,14.28
2023-04-29T07:04:14.793Z,14.57
2023-04-29T07:06:47.321Z,14.71
2023-04-29T07:09:17.571Z,14.94
2023-04-29T07:11:47.484Z,15.23
2023-04-29T07:14:17.372Z,15.56
2023-04-29T07:16:47.298Z,16.03
2023-04-29T07:19:20.138Z,16.72
2023-04-29T07:21:50.161Z,16.16
2023-04-29T07:24:20.036Z,15.76
2023-04-29T07:26:51.543Z,15.55
2023-04-29T07:29:21.423Z,14.98
2023-04-29T07:31:51.338Z,14.75
2023-04-29T07:34:24.485Z,14.53
2023-04-29T07:36:54.352Z,14.32
2023-04-29T07:39:24.327Z,14.30
2023-04-29T07:42:00.193Z,14.23
2023-04-29T07:44:30.190Z,14.37
2023-04-29T07:47:00.357Z,14.57
2023-04-29T07:49:32.807Z,15.22
2023-04-29T07:52:04.100Z,15.66
2023-04-29T07:54:33.948Z,16.13
2023-04-29T07:57:04.905Z,16.82
2023-04-29T07:59:35.100Z,17.86
2023-04-29T08:02:05.744Z,17.88
2023-04-29T08:04:42.721Z,17.51
2023-04-29T08:07:15.745Z,17.22
2023-04-29T08:09:45.717Z,17.25
2023-04-29T08:12:15.678Z,17.00
2023-04-29T08:14:45.577Z,17.49
2023-04-29T08:17:15.605Z,16.85
2023-04-29T08:19:48.500Z,16.80
2023-04-29T08:22:18.605Z,16.51
2023-04-29T08:24:48.830Z,16.70
2023-04-29T08:27:18.812Z,16.94
2023-04-29T08:29:48.720Z,16.39
2023-04-29T08:32:18.637Z,16.23
2023-04-29T08:34:51.794Z,16.30
2023-04-29T08:37:22.626Z,16.77
2023-04-29T08:39:52.551Z,16.81
2023-04-29T08:42:31.614Z,17.00
2023-04-29T08:45:02.992Z,17.58
2023-04-29T08:47:33.659Z,17.54
2023-04-29T08:50:08.114Z,17.81
2023-04-29T08:52:38.402Z,18.37
2023-04-29T08:55:09.351Z,19.10
2023-04-29T08:57:41.823Z,19.07
2023-04-29T09:00:13.459Z,18.97
2023-04-29T09:02:46.377Z,19.19
2023-04-29T09:05:19.451Z,19.45
2023-04-29T09:07:50.342Z,18.70
2023-04-29T09:10:21.295Z,18.29
2023-04-29T09:12:51.692Z,17.27
2023-04-29T09:15:22.111Z,16.60
2023-04-29T09:17:52.582Z,15.78
2023-04-29T09:20:32.759Z,15.21
2023-04-29T09:23:04.285Z,14.80
2023-04-29T09:25:36.547Z,14.52
2023-04-29T09:28:17.813Z,14.99
2023-04-29T09:30:51.363Z,15.00
2023-04-29T09:33:21.658Z,15.69
2023-04-29T09:35:54.485Z,16.21
2023-04-29T09:38:24.703Z,17.30
2023-04-29T09:40:59.412Z,17.92
2023-04-29T09:43:30.051Z,18.03
2023-04-29T09:46:00.321Z,17.42
2023-04-29T09:48:34.769Z,17.77
2023-04-29T09:51:07.954Z,18.14
2023-04-29T09:53:39.144Z,18.11
2023-04-29T09:56:09.695Z,18.58
2023-04-29T09:58:40.586Z,19.17
2023-04-29T10:01:13.481Z,17.88
2023-04-29T10:03:44.944Z,18.33
2023-04-29T10:06:19.875Z,18.51
2023-04-29T10:08:51.018Z,19.08
2023-04-29T10:11:22.040Z,21.73
2023-04-29T10:13:54.134Z,22.03
2023-04-29T10:16:31.859Z,20.87
2023-04-29T10:19:07.104Z,21.35
2023-04-29T10:21:40.567Z,21.12
2023-04-29T10:24:13.801Z,21.72
2023-04-29T10:26:46.073Z,22.40
2023-04-29T10:29:17.137Z,21.53
2023-04-29T10:31:47.414Z,20.90
2023-04-29T10:34:20.787Z,21.31
2023-04-29T10:36:53.824Z,22.19
2023-04-29T10:39:33.596Z,20.71
2023-04-29T10:42:04.112Z,20.61
2023-04-29T10:44:34.055Z,21.63
2023-04-29T10:47:22.339Z,21.77
2023-04-29T10:50:06.209Z,21.95
2023-04-29T10:53:04.568Z,22.02
2023-04-29T10:55:35.039Z,22.39
2023-04-29T10:58:06.395Z,21.51
2023-04-29T11:00:38.845Z,20.40
2023-04-29T11:03:09.401Z,19.54
2023-04-29T11:05:40.617Z,20.37
2023-04-29T11:08:23.181Z,20.06
2023-04-29T11:10:57.246Z,18.83
2023-04-29T11:13:28.119Z,18.45
2023-04-29T11:16:07.187Z,18.97
2023-04-29T11:18:38.136Z,19.51
2023-04-29T11:21:26.018Z,21.11
2023-04-29T11:23:58.657Z,21.08
2023-04-29T11:26:28.510Z,21.83
2023-04-29T11:29:00.174Z,21.19
2023-04-29T11:31:31.863Z,21.20
2023-04-29T11:34:02.212Z,20.74
2023-04-29T11:36:34.788Z,20.91
2023-04-29T11:39:08.472Z,21.39
2023-04-29T11:41:38.685Z,21.15
2023-04-29T11:44:10.242Z,21.17
2023-04-29T11:46:40.222Z,22.04
2023-04-29T11:49:10.130Z,22.71
2023-04-29T11:51:40.072Z,22.81
2023-04-29T11:54:12.665Z,20.76
2023-04-29T11:56:42.578Z,20.79
2023-04-29T11:59:12.506Z,21.00
2023-04-29T12:01:42.612Z,22.21
2023-04-29T12:04:13.657Z,22.02
2023-04-29T12:06:44.561Z,20.89
2023-04-29T12:09:17.241Z,21.38
2023-04-29T12:11:47.259Z,21.48
2023-04-29T12:14:17.457Z,22.03
2023-04-29T12:16:48.181Z,21.96
2023-04-29T12:19:18.579Z,22.58
2023-04-29T12:21:52.572Z,23.50
2023-04-29T12:24:27.278Z,22.88
2023-04-29T12:26:59.737Z,21.78
2023-04-29T12:29:29.745Z,21.73
2023-04-29T12:31:59.869Z,20.72
2023-04-29T12:34:32.359Z,19.88
2023-04-29T12:37:03.008Z,20.19
2023-04-29T12:39:35.894Z,20.64
2023-04-29T12:42:06.013Z,21.15
2023-04-29T12:44:39.167Z,21.00
2023-04-29T12:47:13.791Z,20.21
2023-04-29T12:49:45.166Z,20.05
2023-04-29T12:52:15.121Z,20.81
2023-04-29T12:54:47.976Z,21.54
2023-04-29T12:57:18.379Z,21.39
2023-04-29T12:59:48.613Z,20.38
2023-04-29T13:02:18.542Z,20.57
2023-04-29T13:04:48.954Z,20.84
2023-04-29T13:07:19.044Z,21.22
2023-04-29T13:09:51.900Z,21.35
2023-04-29T13:12:22.217Z,22.25
2023-04-29T13:14:52.311Z,22.77
2023-04-29T13:17:22.513Z,22.28
2023-04-29T13:19:53.856Z,23.10
2023-04-29T13:22:24.326Z,21.74
2023-04-29T13:24:57.086Z,20.04
2023-04-29T13:27:27.228Z,20.36
2023-04-29T13:29:57.180Z,19.73
2023-04-29T13:32:34.600Z,19.19
2023-04-29T13:35:13.277Z,19.48
2023-04-29T13:37:43.466Z,19.37
2023-04-29T13:40:20.540Z,18.47
2023-04-29T13:42:59.655Z,18.50
2023-04-29T13:45:39.959Z,19.22
2023-04-29T13:48:37.612Z,19.07
2023-04-29T13:54:01.926Z,20.56
2023-04-29T13:57:12.258Z,20.37
2023-04-29T14:04:24.563Z,18.66
2023-04-29T14:06:54.826Z,18.86
2023-04-29T14:09:25.211Z,18.52
2023-04-29T14:11:57.855Z,20.05
2023-04-29T14:14:27.708Z,19.69
2023-04-29T14:16:57.714Z,18.85
2023-04-29T14:19:28.338Z,18.97
2023-04-29T14:21:58.237Z,18.98
2023-04-29T14:24:28.114Z,19.76
2023-04-29T14:27:02.211Z,19.06
2023-04-29T14:29:32.298Z,18.11
2023-04-29T14:32:02.207Z,17.89
2023-04-29T14:34:32.800Z,17.83
2023-04-29T14:37:03.275Z,17.70
2023-04-29T14:39:33.158Z,17.85
2023-04-29T14:42:05.746Z,18.26
2023-04-29T14:44:36.003Z,18.06
2023-04-29T14:47:06.030Z,17.53
2023-04-29T14:49:35.947Z,17.17
2023-04-29T14:52:06.086Z,17.08
2023-04-29T14:54:36.171Z,17.17
2023-04-29T14:57:08.850Z,17.52
2023-04-29T14:59:38.722Z,17.48
2023-04-29T15:02:09.026Z,17.57
2023-04-29T15:04:39.925Z,18.07
2023-04-29T15:07:09.947Z,17.57
2023-04-29T15:09:39.805Z,17.69
2023-04-29T15:12:12.832Z,17.51
2023-04-29T15:14:42.898Z,17.58
2023-04-29T15:17:12.929Z,17.47
2023-04-29T15:19:42.874Z,17.07
2023-04-29T15:22:13.037Z,16.63
2023-04-29T15:24:42.865Z,16.62
2023-04-29T15:27:16.300Z,16.97
2023-04-29T15:29:46.194Z,17.03
2023-04-29T15:32:17.253Z,16.66
2023-04-29T15:34:47.213Z,16.70
2023-04-29T15:37:17.390Z,16.21
2023-04-29T15:39:47.324Z,16.28
2023-04-29T15:42:19.757Z,16.57
2023-04-29T15:44:49.729Z,15.91
2023-04-29T15:47:19.802Z,16.04
2023-04-29T15:49:51.125Z,16.00
2023-04-29T15:52:24.586Z,15.68
2023-04-29T15:54:54.651Z,15.62
2023-04-29T15:57:27.434Z,15.64
2023-04-29T15:59:57.293Z,15.61
2023-04-29T16:02:27.302Z,15.46
2023-04-29T16:04:57.245Z,15.29
2023-04-29T16:07:27.119Z,15.18
2023-04-29T16:09:56.993Z,15.28
2023-04-29T16:12:29.613Z,15.36
2023-04-29T16:14:59.512Z,15.74
2023-04-29T16:17:29.801Z,15.67
2023-04-29T16:19:59.781Z,15.54
2023-04-29T16:22:31.974Z,15.39
2023-04-29T16:25:03.826Z,15.71
2023-04-29T16:27:36.336Z,16.20
2023-04-29T16:30:07.096Z,16.36
2023-04-29T16:32:37.369Z,16.01
2023-04-29T16:35:08.420Z,16.26
2023-04-29T16:37:38.861Z,16.13
2023-04-29T16:40:10.501Z,16.12
2023-04-29T16:42:42.959Z,15.97
2023-04-29T16:45:14.898Z,15.93
2023-04-29T16:47:45.349Z,15.58
2023-04-29T16:50:17.448Z,15.18
2023-04-29T16:52:47.521Z,15.39
2023-04-29T16:55:17.535Z,15.20
2023-04-29T16:57:49.977Z,14.68
2023-04-29T17:00:20.040Z,15.04
2023-04-29T17:02:51.214Z,15.05
2023-04-29T17:05:21.810Z,14.81
2023-04-29T17:07:51.974Z,14.71
2023-04-29T17:10:21.923Z,14.80
2023-04-29T17:12:54.870Z,14.80
2023-04-29T17:15:24.772Z,15.46
2023-04-29T17:17:55.287Z,16.09
2023-04-29T17:20:25.264Z,16.51
2023-04-29T17:22:55.221Z,16.06
2023-04-29T17:25:25.302Z,15.62
2023-04-29T17:27:57.778Z,16.30
2023-04-29T17:30:27.786Z,16.32
2023-04-29T17:32:57.703Z,15.15
2023-04-29T17:35:27.652Z,14.48
2023-04-29T17:37:57.501Z,14.08
2023-04-29T17:40:27.657Z,14.00
2023-04-29T17:43:00.128Z,14.75
2023-04-29T17:45:30.280Z,15.13
2023-04-29T17:48:00.260Z,14.41
2023-04-29T17:50:30.440Z,13.91
2023-04-29T17:53:00.356Z,13.85
2023-04-29T17:55:30.223Z,13.79
2023-04-29T17:58:02.909Z,13.60
2023-04-29T18:00:32.871Z,13.32
2023-04-29T18:03:04.311Z,13.31
2023-04-29T18:05:34.229Z,13.35
2023-04-29T18:08:04.269Z,13.25
2023-04-29T18:10:34.175Z,13.24
2023-04-29T18:13:06.643Z,13.18
2023-04-29T18:15:36.611Z,13.13
2023-04-29T18:18:06.856Z,13.04
2023-04-29T18:20:37.230Z,13.07
2023-04-29T18:23:07.544Z,12.92
2023-04-29T18:25:39.723Z,12.90
2023-04-29T18:28:23.568Z,12.87
2023-04-29T18:30:55.784Z,12.70
2023-04-29T18:33:26.826Z,12.62
2023-04-29T18:35:57.215Z,12.62
2023-04-29T18:38:27.180Z,12.62
2023-04-29T18:40:57.128Z,12.61
2023-04-29T18:43:31.174Z,12.60
2023-04-29T18:46:01.450Z,12.59
2023-04-29T18:48:31.613Z,12.60
2023-04-29T18:51:04.352Z,12.58
2023-04-29T18:53:34.748Z,12.57
2023-04-29T18:56:04.647Z,12.49
2023-04-29T18:58:37.313Z,12.55
2023-04-29T19:01:07.282Z,12.61
2023-04-29T19:03:37.347Z,12.61
2023-04-29T19:06:07.343Z,12.51
2023-04-29T19:08:37.334Z,12.54
2023-04-29T19:11:07.255Z,12.45
2023-04-29T19:13:39.745Z,12.34
2023-04-29T19:16:10.716Z,12.45
2023-04-29T19:18:40.917Z,12.32
2023-04-29T19:21:11.902Z,12.35
2023-04-29T19:23:42.808Z,12.37
2023-04-29T19:26:13.639Z,12.30
2023-04-29T19:28:46.588Z,12.34
2023-04-29T19:31:16.960Z,12.29
2023-04-29T19:33:46.884Z,12.23
2023-04-29T19:36:17.186Z,12.25
2023-04-29T19:38:47.168Z,12.25
2023-04-29T19:41:17.115Z,12.25
2023-04-29T19:43:49.652Z,12.22
2023-04-29T19:46:19.759Z,12.23
2023-04-29T19:48:49.723Z,12.15
2023-04-29T19:51:19.609Z,12.17
2023-04-29T19:53:49.504Z,12.13
2023-04-29T19:56:20.117Z,12.08
2023-04-29T19:58:52.903Z,12.07
2023-04-29T20:01:23.049Z,12.02
2023-04-29T20:03:53.016Z,12.01
2023-04-29T20:06:23.056Z,12.09
2023-04-29T20:08:53.115Z,11.99
2023-04-29T20:11:24.083Z,11.96
2023-04-29T20:13:56.674Z,11.98
2023-04-29T20:16:27.970Z,12.07
2023-04-29T20:18:57.996Z,12.00
2023-04-29T20:21:28.109Z,12.06
2023-04-29T20:23:57.956Z,12.01
2023-04-29T20:26:28.964Z,12.03
2023-04-29T20:29:01.852Z,12.08
2023-04-29T20:31:31.886Z,12.01
2023-04-29T20:34:01.847Z,11.98
2023-04-29T20:36:32.078Z,12.06
2023-04-29T20:39:02.007Z,11.99
2023-04-29T20:41:31.944Z,12.08
2023-04-29T20:44:04.578Z,12.09
2023-04-29T20:46:34.595Z,12.00
2023-04-29T20:49:05.294Z,11.97
2023-04-29T20:51:35.328Z,11.96
2023-04-29T20:54:05.342Z,11.86
2023-04-29T20:56:35.284Z,11.93
2023-04-29T20:59:07.871Z,11.92
2023-04-29T21:01:38.165Z,11.88
2023-04-29T21:04:08.384Z,11.92
2023-04-29T21:06:38.364Z,11.84
2023-04-29T21:09:09.152Z,11.78
2023-04-29T21:11:39.086Z,11.80
2023-04-29T21:14:13.261Z,11.84
2023-04-29T21:16:43.517Z,11.64
2023-04-29T21:19:13.536Z,11.67
2023-04-29T21:21:43.917Z,11.53
2023-04-29T21:24:13.896Z,11.47
2023-04-29T21:26:44.139Z,11.48
2023-04-29T21:29:16.641Z,11.48
2023-04-29T21:31:46.631Z,11.52
2023-04-29T21:34:16.603Z,11.55
2023-04-29T21:36:46.481Z,11.59
2023-04-29T21:39:16.369Z,11.71
2023-04-29T21:41:47.006Z,11.65
2023-04-29T21:44:20.190Z,11.64
2023-04-29T21:46:50.295Z,11.67
2023-04-29T21:49:20.221Z,11.54
2023-04-29T21:51:51.035Z,11.68
2023-04-29T21:54:21.056Z,11.67
2023-04-29T21:56:51.227Z,11.74
2023-04-29T21:59:23.840Z,11.80
2023-04-29T22:02:00.691Z,11.84
2023-04-29T22:04:30.937Z,11.73
2023-04-29T22:07:01.197Z,11.75
2023-04-29T22:09:31.093Z,11.70
2023-04-29T22:12:03.056Z,11.72
2023-04-29T22:14:35.670Z,11.70
2023-04-29T22:17:05.545Z,11.72
2023-04-29T22:19:35.447Z,11.64
2023-04-29T22:22:05.336Z,11.63
2023-04-29T22:24:35.288Z,11.66
2023-04-29T22:27:05.204Z,11.61
2023-04-29T22:29:37.723Z,11.57
2023-04-29T22:32:08.328Z,11.57
2023-04-29T22:34:38.371Z,11.52
2023-04-29T22:37:08.374Z,11.63
2023-04-29T22:39:38.288Z,11.67
2023-04-29T22:42:08.328Z,11.70
2023-04-29T22:44:41.025Z,11.75
2023-04-29T22:47:10.902Z,11.89
2023-04-29T22:49:41.127Z,11.96
2023-04-29T22:52:11.059Z,11.69
2023-04-29T22:54:41.169Z,11.56
2023-04-29T22:57:11.420Z,11.66
2023-04-29T22:59:43.910Z,11.71
2023-04-29T23:02:13.779Z,11.65
2023-04-29T23:04:43.737Z,11.68
2023-04-29T23:07:13.817Z,11.70
2023-04-29T23:09:43.810Z,11.69
2023-04-29T23:12:13.664Z,11.65
2023-04-29T23:14:46.165Z,11.66
2023-04-29T23:17:16.331Z,11.61
2023-04-29T23:19:46.241Z,11.65
2023-04-29T23:22:17.238Z,11.65
2023-04-29T23:24:47.470Z,11.75
2023-04-29T23:27:17.378Z,11.65
2023-04-29T23:29:49.872Z,11.62
2023-04-29T23:32:20.807Z,11.63
2023-04-29T23:34:51.065Z,11.60
2023-04-29T23:37:20.936Z,11.61
2023-04-29T23:39:51.346Z,11.51
2023-04-29T23:42:21.341Z,11.49
2023-04-29T23:44:53.979Z,11.43
2023-04-29T23:47:23.941Z,11.60
2023-04-29T23:49:54.065Z,11.67
2023-04-29T23:52:24.945Z,11.60
2023-04-29T23:54:55.032Z,11.62
2023-04-29T23:57:25.007Z,11.71
2023-04-29T23:59:57.831Z,11.61
