createdAt,value
2023-07-14T00:01:51.224Z,8.30
2023-07-14T00:04:26.640Z,5.80
2023-07-14T00:06:54.100Z,7.35
2023-07-14T00:09:30.225Z,8.45
2023-07-14T00:11:58.085Z,8.10
2023-07-14T00:14:25.981Z,11.07
2023-07-14T00:16:54.639Z,6.85
2023-07-14T00:19:22.293Z,7.30
2023-07-14T00:21:51.314Z,6.28
2023-07-14T00:24:20.471Z,7.05
2023-07-14T00:26:58.116Z,8.05
2023-07-14T00:29:31.521Z,9.43
2023-07-14T00:31:58.836Z,6.72
2023-07-14T00:34:26.118Z,6.85
2023-07-14T00:36:53.558Z,9.98
2023-07-14T00:39:20.875Z,5.57
2023-07-14T00:41:49.128Z,7.78
2023-07-14T00:44:16.943Z,5.95
2023-07-14T00:46:46.714Z,8.05
2023-07-14T00:49:21.809Z,7.97
2023-07-14T00:51:49.361Z,6.50
2023-07-14T00:54:27.628Z,7.03
2023-07-14T00:56:57.130Z,6.43
2023-07-14T00:59:33.384Z,5.63
2023-07-14T01:02:12.701Z,7.43
2023-07-14T01:04:42.681Z,5.63
2023-07-14T01:07:11.013Z,6.43
2023-07-14T01:09:39.054Z,6.53
2023-07-14T01:12:08.518Z,5.28
2023-07-14T01:14:41.377Z,7.57
2023-07-14T01:17:08.965Z,8.02
2023-07-14T01:20:01.092Z,6.40
2023-07-14T01:22:47.122Z,5.07
2023-07-14T01:25:40.085Z,8.35
2023-07-14T01:28:13.159Z,4.88
2023-07-14T01:30:41.184Z,5.07
2023-07-14T01:33:17.965Z,7.38
2023-07-14T01:35:52.484Z,6.40
2023-07-14T01:38:21.208Z,8.18
2023-07-14T01:40:48.901Z,6.20
2023-07-14T01:43:16.843Z,7.07
2023-07-14T01:45:52.805Z,7.82
2023-07-14T01:48:24.025Z,6.75
2023-07-14T01:50:58.092Z,7.63
2023-07-14T01:53:31.219Z,7.13
2023-07-14T01:56:03.316Z,11.30
2023-07-14T01:58:34.845Z,8.02
2023-07-14T02:01:04.595Z,7.78
2023-07-14T02:03:42.014Z,7.65
2023-07-14T02:06:09.953Z,9.10
2023-07-14T02:08:37.709Z,8.93
2023-07-14T02:11:05.296Z,8.68
2023-07-14T02:13:34.273Z,8.52
2023-07-14T02:16:02.718Z,10.57
2023-07-14T02:18:30.316Z,10.98
2023-07-14T02:20:59.481Z,7.65
2023-07-14T02:23:28.933Z,10.63
2023-07-14T02:26:22.542Z,11.45
2023-07-14T02:28:49.878Z,10.98
2023-07-14T02:31:41.817Z,7.72
2023-07-14T02:34:12.649Z,9.65
2023-07-14T02:36:55.834Z,10.77
2023-07-14T02:39:23.364Z,11.10
2023-07-14T02:41:54.734Z,9.10
2023-07-14T02:44:27.002Z,10.77
2023-07-14T02:47:11.991Z,9.93
2023-07-14T02:49:40.167Z,12.32
2023-07-14T02:52:07.480Z,8.85
2023-07-14T02:54:34.867Z,13.82
2023-07-14T02:57:02.009Z,7.57
2023-07-14T02:59:29.316Z,11.23
2023-07-14T03:01:56.576Z,12.10
2023-07-14T03:04:24.786Z,8.60
2023-07-14T03:06:52.334Z,12.95
2023-07-14T03:09:20.608Z,11.13
2023-07-14T03:11:47.999Z,10.65
2023-07-14T03:14:15.351Z,9.23
2023-07-14T03:16:42.555Z,11.98
2023-07-14T03:19:09.791Z,9.80
2023-07-14T03:21:37.452Z,13.23
2023-07-14T03:24:04.990Z,8.15
2023-07-14T03:26:32.370Z,10.27
2023-07-14T03:28:59.531Z,9.77
2023-07-14T03:31:26.725Z,7.90
2023-07-14T03:33:53.958Z,8.88
2023-07-14T03:36:25.100Z,9.73
2023-07-14T03:39:26.280Z,8.55
2023-07-14T03:41:55.031Z,9.38
2023-07-14T03:44:22.610Z,13.32
2023-07-14T03:46:50.177Z,7.72
2023-07-14T03:49:17.982Z,10.00
2023-07-14T03:51:45.139Z,8.95
2023-07-14T03:54:12.764Z,11.43
2023-07-14T03:56:40.015Z,8.05
2023-07-14T03:59:08.653Z,8.68
2023-07-14T04:01:36.038Z,9.43
2023-07-14T04:04:03.296Z,9.85
2023-07-14T04:06:30.603Z,9.90
2023-07-14T04:09:00.888Z,9.35
2023-07-14T04:11:28.706Z,9.73
2023-07-14T04:13:55.895Z,11.15
2023-07-14T04:16:25.247Z,10.50
2023-07-14T04:18:52.959Z,10.27
2023-07-14T04:21:25.714Z,9.95
2023-07-14T04:23:53.905Z,10.45
2023-07-14T04:26:22.163Z,8.25
2023-07-14T04:28:49.672Z,10.25
2023-07-14T04:31:18.158Z,8.57
2023-07-14T04:33:47.012Z,9.38
2023-07-14T04:36:15.303Z,8.23
2023-07-14T04:38:43.817Z,19.77
2023-07-14T04:41:14.317Z,10.85
2023-07-14T04:43:42.430Z,11.30
2023-07-14T04:46:10.950Z,10.40
2023-07-14T04:48:38.217Z,15.45
2023-07-14T04:51:05.406Z,10.30
2023-07-14T04:53:32.912Z,12.95
2023-07-14T04:56:02.062Z,15.82
2023-07-14T04:58:29.366Z,12.68
2023-07-14T05:00:56.606Z,10.98
2023-07-14T05:03:24.980Z,11.90
2023-07-14T05:05:52.220Z,9.80
2023-07-14T05:08:19.490Z,13.75
2023-07-14T05:10:46.806Z,12.10
2023-07-14T05:13:14.764Z,12.32
2023-07-14T05:15:46.294Z,13.02
2023-07-14T05:18:17.139Z,11.00
2023-07-14T05:20:45.253Z,13.70
2023-07-14T05:23:12.642Z,14.68
2023-07-14T05:25:40.404Z,11.98
2023-07-14T05:28:07.603Z,15.45
2023-07-14T05:30:35.148Z,15.25
2023-07-14T05:33:03.051Z,14.70
2023-07-14T05:35:30.322Z,14.98
2023-07-14T05:37:57.915Z,11.38
2023-07-14T05:40:25.220Z,13.45
2023-07-14T05:42:52.474Z,15.35
2023-07-14T05:45:20.754Z,12.50
2023-07-14T05:47:48.393Z,22.20
2023-07-14T05:50:16.726Z,22.38
2023-07-14T05:52:45.238Z,20.27
2023-07-14T05:55:12.831Z,17.23
2023-07-14T05:57:40.389Z,19.73
2023-07-14T06:00:14.623Z,18.48
2023-07-14T06:02:42.730Z,14.18
2023-07-14T06:05:11.506Z,24.50
2023-07-14T06:07:39.223Z,28.80
2023-07-14T06:10:07.825Z,27.98
2023-07-14T06:12:35.093Z,23.00
2023-07-14T06:15:02.647Z,34.63
2023-07-14T06:17:30.652Z,21.75
2023-07-14T06:19:57.901Z,15.55
2023-07-14T06:22:26.170Z,20.77
2023-07-14T06:24:53.349Z,29.58
2023-07-14T06:27:20.566Z,26.27
2023-07-14T06:29:47.959Z,29.23
2023-07-14T06:32:16.752Z,18.17
2023-07-14T06:34:44.999Z,13.80
2023-07-14T06:37:12.224Z,20.80
2023-07-14T06:39:39.563Z,19.00
2023-07-14T06:42:07.354Z,38.05
2023-07-14T06:44:34.735Z,17.08
2023-07-14T06:47:01.911Z,23.02
2023-07-14T06:49:29.521Z,21.15
2023-07-14T06:51:57.536Z,19.65
2023-07-14T06:54:24.767Z,22.30
2023-07-14T06:56:51.920Z,20.70
2023-07-14T06:59:19.283Z,16.08
2023-07-14T07:01:46.707Z,27.23
2023-07-14T07:04:15.558Z,35.92
2023-07-14T07:06:42.921Z,19.55
2023-07-14T07:09:10.393Z,18.42
2023-07-14T07:11:37.669Z,22.75
2023-07-14T07:14:04.999Z,26.60
2023-07-14T07:16:32.391Z,18.95
2023-07-14T07:18:59.963Z,44.00
2023-07-14T07:21:27.151Z,24.88
2023-07-14T07:23:54.545Z,37.10
2023-07-14T07:26:21.806Z,13.75
2023-07-14T07:28:49.044Z,30.10
2023-07-14T07:31:16.802Z,16.63
2023-07-14T07:33:44.229Z,35.90
2023-07-14T07:36:17.733Z,22.65
2023-07-14T07:38:46.610Z,15.15
2023-07-14T07:41:19.886Z,12.82
2023-07-14T07:43:47.862Z,11.38
2023-07-14T07:46:15.928Z,11.43
2023-07-14T07:48:45.453Z,14.43
2023-07-14T07:51:13.746Z,23.95
2023-07-14T07:53:41.561Z,13.02
2023-07-14T07:56:11.259Z,16.75
2023-07-14T07:58:38.802Z,10.70
2023-07-14T08:01:07.372Z,14.15
2023-07-14T08:03:37.645Z,9.30
2023-07-14T08:06:06.941Z,30.27
2023-07-14T08:08:34.443Z,13.43
2023-07-14T08:11:02.827Z,16.73
2023-07-14T08:13:31.152Z,12.05
2023-07-14T08:15:59.736Z,21.85
2023-07-14T08:18:28.045Z,16.10
2023-07-14T08:20:55.300Z,19.17
2023-07-14T08:23:25.533Z,13.50
2023-07-14T08:26:00.750Z,24.38
2023-07-14T08:28:28.864Z,24.83
2023-07-14T08:31:00.370Z,14.02
2023-07-14T08:33:28.548Z,16.67
2023-07-14T08:36:01.472Z,11.65
2023-07-14T08:38:31.926Z,10.27
2023-07-14T08:41:34.466Z,8.95
2023-07-14T08:44:06.807Z,10.02
2023-07-14T08:46:50.445Z,7.03
2023-07-14T08:49:29.224Z,6.00
2023-07-14T08:52:03.057Z,7.25
2023-07-14T08:54:50.618Z,21.67
2023-07-14T08:57:24.087Z,7.57
2023-07-14T08:59:58.333Z,9.07
2023-07-14T09:02:56.782Z,7.50
2023-07-14T09:05:29.280Z,10.30
2023-07-14T09:07:57.111Z,5.45
2023-07-14T09:10:39.101Z,11.52
2023-07-14T09:13:16.249Z,6.72
2023-07-14T09:15:44.088Z,10.82
2023-07-14T09:19:03.368Z,6.93
2023-07-14T09:21:40.463Z,6.80
2023-07-14T09:24:42.386Z,6.93
2023-07-14T09:27:15.136Z,4.75
2023-07-14T09:29:45.902Z,5.63
2023-07-14T09:32:19.318Z,4.93
2023-07-14T09:35:01.717Z,5.50
2023-07-14T09:37:43.121Z,10.63
2023-07-14T09:42:52.173Z,14.13
2023-07-14T09:45:32.376Z,21.05
2023-07-14T09:48:12.172Z,14.18
2023-07-14T09:50:47.799Z,10.95
2023-07-14T09:53:15.171Z,9.35
2023-07-14T09:56:00.552Z,6.78
2023-07-14T09:58:30.963Z,7.85
2023-07-14T10:01:03.151Z,8.23
2023-07-14T10:04:05.773Z,9.40
2023-07-14T10:06:33.068Z,8.60
2023-07-14T10:09:23.911Z,10.85
2023-07-14T10:11:53.555Z,9.15
2023-07-14T10:14:38.326Z,13.55
2023-07-14T10:17:06.407Z,11.60
2023-07-14T10:19:40.457Z,11.13
2023-07-14T10:22:21.303Z,6.53
2023-07-14T10:24:57.141Z,10.50
2023-07-14T10:27:32.308Z,7.00
2023-07-14T10:29:59.619Z,9.70
2023-07-14T10:32:32.450Z,8.43
2023-07-14T10:35:14.859Z,6.28
2023-07-14T10:37:51.603Z,7.28
2023-07-14T10:40:23.016Z,7.60
2023-07-14T10:43:15.165Z,5.10
2023-07-14T10:45:46.716Z,6.00
2023-07-14T10:48:22.683Z,9.73
2023-07-14T10:51:24.701Z,13.98
2023-07-14T10:54:10.431Z,23.95
2023-07-14T10:56:43.328Z,11.02
2023-07-14T10:59:41.001Z,10.93
2023-07-14T11:02:11.297Z,6.35
2023-07-14T11:04:52.324Z,40.13
2023-07-14T11:07:30.091Z,7.40
2023-07-14T11:09:58.903Z,16.40
2023-07-14T11:12:38.025Z,14.50
2023-07-14T11:15:14.180Z,4.88
2023-07-14T11:17:54.537Z,5.80
2023-07-14T11:20:32.507Z,25.98
2023-07-14T11:23:28.467Z,9.82
2023-07-14T11:26:06.516Z,10.32
2023-07-14T11:29:01.640Z,9.77
2023-07-14T11:31:32.151Z,8.10
2023-07-14T11:34:14.346Z,7.60
2023-07-14T11:36:53.773Z,5.95
2023-07-14T11:39:24.928Z,7.32
2023-07-14T11:41:53.317Z,8.38
2023-07-14T11:44:24.798Z,7.82
2023-07-14T11:46:52.939Z,7.03
2023-07-14T11:49:27.618Z,7.22
2023-07-14T11:51:58.765Z,4.03
2023-07-14T11:54:41.606Z,4.75
2023-07-14T11:57:18.002Z,5.20
2023-07-14T12:00:18.528Z,6.18
2023-07-14T12:02:59.185Z,4.97
2023-07-14T12:05:33.366Z,5.68
2023-07-14T12:08:03.478Z,4.93
2023-07-14T12:10:39.676Z,5.82
2023-07-14T12:13:39.658Z,5.80
2023-07-14T12:16:16.572Z,6.05
2023-07-14T12:18:59.009Z,6.35
2023-07-14T12:21:31.091Z,8.65
2023-07-14T12:24:11.011Z,10.57
2023-07-14T12:27:00.548Z,6.45
2023-07-14T12:29:29.872Z,3.95
2023-07-14T12:31:58.157Z,4.57
2023-07-14T12:34:31.521Z,4.38
2023-07-14T12:37:01.695Z,5.25
2023-07-14T12:39:29.589Z,4.70
2023-07-14T12:41:57.561Z,5.50
2023-07-14T12:44:36.673Z,5.13
2023-07-14T12:47:04.078Z,4.43
2023-07-14T12:49:44.123Z,5.65
2023-07-14T12:52:25.462Z,5.13
2023-07-14T12:54:53.671Z,6.18
2023-07-14T12:57:22.243Z,5.15
2023-07-14T12:59:51.254Z,6.10
2023-07-14T13:02:19.320Z,5.03
2023-07-14T13:04:47.304Z,7.28
2023-07-14T13:07:21.521Z,4.43
2023-07-14T13:10:26.481Z,5.70
2023-07-14T13:12:57.758Z,5.30
2023-07-14T13:15:32.036Z,5.95
2023-07-14T13:18:24.769Z,7.03
2023-07-14T13:20:56.169Z,5.05
2023-07-14T13:23:28.974Z,4.35
2023-07-14T13:26:05.049Z,5.55
2023-07-14T13:28:41.407Z,4.30
2023-07-14T13:31:18.903Z,5.53
2023-07-14T13:33:48.690Z,7.13
2023-07-14T13:36:25.383Z,5.70
2023-07-14T13:38:52.993Z,7.03
2023-07-14T13:41:24.478Z,8.82
2023-07-14T13:43:52.376Z,6.80
2023-07-14T13:46:26.970Z,9.15
2023-07-14T13:48:55.898Z,6.28
2023-07-14T13:51:26.887Z,6.03
2023-07-14T13:53:54.283Z,4.68
2023-07-14T13:56:27.628Z,4.75
2023-07-14T13:58:58.279Z,6.07
2023-07-14T14:01:28.436Z,4.43
2023-07-14T14:03:57.122Z,5.55
2023-07-14T14:06:25.226Z,5.20
2023-07-14T14:08:55.977Z,5.13
2023-07-14T14:11:23.226Z,6.10
2023-07-14T14:13:50.660Z,6.82
2023-07-14T14:16:26.307Z,4.25
2023-07-14T14:18:53.628Z,5.18
2023-07-14T14:21:20.889Z,5.60
2023-07-14T14:23:48.157Z,4.18
2023-07-14T14:26:15.811Z,5.75
2023-07-14T14:28:43.355Z,5.30
2023-07-14T14:31:13.104Z,4.25
2023-07-14T14:33:40.511Z,7.93
2023-07-14T14:36:13.039Z,7.22
2023-07-14T14:38:46.514Z,4.80
2023-07-14T14:41:32.809Z,4.20
2023-07-14T14:44:00.178Z,4.88
2023-07-14T14:46:27.734Z,5.57
2023-07-14T14:48:55.416Z,5.65
2023-07-14T14:51:23.256Z,7.28
2023-07-14T14:53:50.818Z,6.28
2023-07-14T14:56:25.746Z,8.10
2023-07-14T14:59:00.562Z,4.40
2023-07-14T15:01:39.695Z,11.30
2023-07-14T15:04:14.091Z,5.45
2023-07-14T15:06:41.935Z,8.88
2023-07-14T15:09:09.768Z,7.05
2023-07-14T15:11:37.593Z,4.53
2023-07-14T15:14:09.400Z,5.45
2023-07-14T15:16:37.875Z,7.88
2023-07-14T15:19:05.245Z,5.63
2023-07-14T15:21:32.513Z,6.75
2023-07-14T15:24:00.578Z,6.57
2023-07-14T15:26:37.792Z,7.32
2023-07-14T15:29:06.661Z,4.63
2023-07-14T15:31:34.682Z,6.32
2023-07-14T15:34:02.873Z,7.90
2023-07-14T15:36:30.254Z,6.05
2023-07-14T15:38:57.533Z,5.78
2023-07-14T15:41:24.735Z,8.75
2023-07-14T15:43:52.788Z,5.60
2023-07-14T15:46:22.587Z,5.30
2023-07-14T15:48:54.144Z,5.57
2023-07-14T15:51:30.018Z,5.07
2023-07-14T15:54:08.426Z,5.47
2023-07-14T15:56:36.999Z,5.88
2023-07-14T15:59:04.427Z,7.60
2023-07-14T16:01:32.793Z,4.82
2023-07-14T16:04:02.282Z,4.18
2023-07-14T16:06:31.494Z,8.20
2023-07-14T16:08:59.215Z,8.63
2023-07-14T16:11:33.947Z,3.75
2023-07-14T16:14:04.180Z,5.15
2023-07-14T16:16:32.042Z,6.03
2023-07-14T16:18:59.460Z,5.07
2023-07-14T16:21:32.387Z,6.80
2023-07-14T16:24:03.714Z,8.75
2023-07-14T16:26:31.525Z,6.47
2023-07-14T16:28:58.766Z,7.93
2023-07-14T16:31:26.592Z,6.40
2023-07-14T16:33:54.001Z,6.38
2023-07-14T16:36:28.121Z,7.68
2023-07-14T16:39:00.396Z,6.78
2023-07-14T16:41:27.834Z,4.72
2023-07-14T16:43:56.643Z,6.85
2023-07-14T16:46:32.102Z,6.47
2023-07-14T16:48:59.853Z,5.65
2023-07-14T16:51:29.036Z,5.50
2023-07-14T16:53:57.445Z,6.55
2023-07-14T16:56:24.705Z,8.05
2023-07-14T16:58:51.883Z,6.15
2023-07-14T17:01:21.595Z,4.93
2023-07-14T17:03:49.091Z,5.35
2023-07-14T17:06:22.269Z,6.18
2023-07-14T17:08:53.624Z,7.63
2023-07-14T17:11:22.480Z,7.60
2023-07-14T17:13:49.787Z,7.68
2023-07-14T17:16:17.358Z,5.30
2023-07-14T17:18:46.606Z,13.48
2023-07-14T17:21:14.272Z,6.05
2023-07-14T17:23:41.812Z,11.25
2023-07-14T17:26:11.781Z,7.40
2023-07-14T17:28:39.203Z,8.60
2023-07-14T17:31:06.465Z,5.80
2023-07-14T17:33:33.625Z,7.90
2023-07-14T17:36:06.535Z,4.88
2023-07-14T17:38:36.486Z,6.88
2023-07-14T17:41:03.908Z,9.80
2023-07-14T17:43:32.958Z,23.42
2023-07-14T17:46:00.350Z,21.50
2023-07-14T17:48:27.602Z,16.25
2023-07-14T17:50:55.602Z,14.38
2023-07-14T17:53:25.122Z,8.25
2023-07-14T17:55:53.073Z,8.88
2023-07-14T17:58:25.349Z,8.95
2023-07-14T18:00:54.414Z,8.00
2023-07-14T18:03:32.251Z,9.70
2023-07-14T18:06:09.402Z,8.20
2023-07-14T18:08:36.771Z,7.15
2023-07-14T18:11:15.532Z,25.92
2023-07-14T18:13:44.329Z,9.07
2023-07-14T18:16:14.701Z,11.38
2023-07-14T18:18:44.686Z,8.30
2023-07-14T18:21:13.199Z,10.70
2023-07-14T18:23:41.573Z,9.20
2023-07-14T18:26:13.502Z,9.68
2023-07-14T18:28:40.853Z,8.95
2023-07-14T18:31:14.352Z,10.70
2023-07-14T18:33:44.782Z,11.73
2023-07-14T18:36:12.118Z,10.77
2023-07-14T18:38:39.382Z,10.77
2023-07-14T18:41:16.850Z,9.20
2023-07-14T18:43:44.206Z,18.33
2023-07-14T18:46:13.521Z,7.57
2023-07-14T18:48:41.209Z,7.25
2023-07-14T18:51:24.835Z,11.80
2023-07-14T18:53:57.844Z,27.30
2023-07-14T18:56:26.896Z,8.82
2023-07-14T18:58:56.673Z,8.15
2023-07-14T19:01:24.537Z,15.13
2023-07-14T19:03:55.962Z,6.93
2023-07-14T19:06:26.338Z,6.22
2023-07-14T19:08:55.154Z,7.53
2023-07-14T19:11:25.498Z,5.78
2023-07-14T19:13:54.142Z,5.93
2023-07-14T19:16:26.652Z,8.43
2023-07-14T19:18:54.726Z,10.50
2023-07-14T19:21:25.448Z,13.77
2023-07-14T19:23:53.128Z,8.15
2023-07-14T19:26:20.344Z,11.20
2023-07-14T19:28:47.895Z,14.82
2023-07-14T19:31:22.014Z,6.95
2023-07-14T19:33:49.792Z,14.82
2023-07-14T19:36:18.494Z,14.05
2023-07-14T19:38:46.633Z,6.07
2023-07-14T19:41:18.502Z,8.65
2023-07-14T19:43:49.801Z,10.65
2023-07-14T19:46:19.834Z,8.60
2023-07-14T19:48:47.504Z,8.80
2023-07-14T19:51:21.781Z,9.75
2023-07-14T19:53:50.677Z,9.43
2023-07-14T19:56:25.070Z,10.68
2023-07-14T19:58:54.754Z,8.98
2023-07-14T20:01:22.421Z,6.75
2023-07-14T20:03:50.584Z,10.40
2023-07-14T20:06:24.833Z,10.05
2023-07-14T20:08:58.394Z,13.57
2023-07-14T20:11:27.476Z,8.27
2023-07-14T20:13:55.331Z,6.57
2023-07-14T20:16:23.368Z,14.68
2023-07-14T20:18:51.052Z,10.25
2023-07-14T20:21:24.839Z,8.40
2023-07-14T20:23:52.370Z,7.70
2023-07-14T20:26:19.790Z,22.63
2023-07-14T20:28:49.093Z,17.73
2023-07-14T20:31:19.916Z,9.75
2023-07-14T20:33:49.057Z,10.10
2023-07-14T20:36:19.838Z,11.90
2023-07-14T20:38:49.133Z,9.27
2023-07-14T20:41:24.083Z,10.82
2023-07-14T20:43:52.686Z,9.95
2023-07-14T20:46:27.338Z,6.05
2023-07-14T20:49:10.763Z,11.68
2023-07-14T20:51:43.717Z,7.97
2023-07-14T20:54:14.433Z,6.95
2023-07-14T20:56:41.909Z,9.18
2023-07-14T20:59:09.277Z,5.78
2023-07-14T21:01:37.913Z,9.05
2023-07-14T21:04:20.940Z,9.02
2023-07-14T21:06:48.254Z,9.52
2023-07-14T21:09:15.399Z,10.57
2023-07-14T21:11:43.989Z,6.40
2023-07-14T21:14:11.859Z,9.13
2023-07-14T21:16:42.084Z,10.43
2023-07-14T21:19:10.307Z,7.32
2023-07-14T21:21:38.410Z,8.70
2023-07-14T21:24:20.140Z,5.60
2023-07-14T21:26:47.733Z,8.48
2023-07-14T21:29:19.077Z,9.93
2023-07-14T21:31:46.963Z,7.75
2023-07-14T21:34:23.101Z,7.35
2023-07-14T21:36:50.759Z,7.32
2023-07-14T21:39:24.415Z,9.93
2023-07-14T21:41:53.260Z,12.20
2023-07-14T21:44:21.066Z,16.15
2023-07-14T21:46:48.530Z,16.60
2023-07-14T21:49:18.996Z,11.35
2023-07-14T21:51:47.058Z,10.40
2023-07-14T21:54:16.850Z,11.27
2023-07-14T21:56:46.826Z,14.68
2023-07-14T21:59:17.871Z,6.88
2023-07-14T22:01:49.045Z,7.13
2023-07-14T22:04:24.424Z,9.82
2023-07-14T22:06:52.770Z,8.15
2023-07-14T22:09:19.968Z,7.15
2023-07-14T22:11:47.804Z,7.43
2023-07-14T22:14:16.903Z,11.10
2023-07-14T22:16:45.040Z,5.72
2023-07-14T22:19:14.451Z,6.82
