createdAt,value
2023-07-09T00:02:01.907Z,23.04
2023-07-09T00:04:30.921Z,23.02
2023-07-09T00:07:03.319Z,22.99
2023-07-09T00:09:32.566Z,22.98
2023-07-09T00:12:01.360Z,22.91
2023-07-09T00:14:31.453Z,22.91
2023-07-09T00:17:00.172Z,22.86
2023-07-09T00:19:30.527Z,22.77
2023-07-09T00:21:59.331Z,22.73
2023-07-09T00:24:28.149Z,22.61
2023-07-09T00:26:57.047Z,22.58
2023-07-09T00:29:25.798Z,22.58
2023-07-09T00:31:56.022Z,22.59
2023-07-09T00:34:26.099Z,22.57
2023-07-09T00:36:54.883Z,22.53
2023-07-09T00:39:24.737Z,22.56
2023-07-09T00:41:53.479Z,22.37
2023-07-09T00:44:30.141Z,22.37
2023-07-09T00:47:22.407Z,22.45
2023-07-09T00:49:51.651Z,22.34
2023-07-09T00:52:25.859Z,22.32
2023-07-09T00:54:55.007Z,22.23
2023-07-09T00:57:25.911Z,22.19
2023-07-09T00:59:58.068Z,22.22
2023-07-09T01:02:30.657Z,22.13
2023-07-09T01:05:02.499Z,22.10
2023-07-09T01:07:32.122Z,22.08
2023-07-09T01:10:01.145Z,22.12
2023-07-09T01:12:31.587Z,22.04
2023-07-09T01:15:01.239Z,22.09
2023-07-09T01:17:31.541Z,22.04
2023-07-09T01:20:00.442Z,22.02
2023-07-09T01:22:31.142Z,21.96
2023-07-09T01:25:03.208Z,21.88
2023-07-09T01:27:34.471Z,21.87
2023-07-09T01:30:07.377Z,21.88
2023-07-09T01:32:36.387Z,21.83
2023-07-09T01:35:09.170Z,21.82
2023-07-09T01:37:39.852Z,21.73
2023-07-09T01:40:24.419Z,21.70
2023-07-09T01:45:53.220Z,21.55
2023-07-09T01:48:24.476Z,21.59
2023-07-09T01:50:53.567Z,21.53
2023-07-09T01:53:25.872Z,21.47
2023-07-09T01:55:55.644Z,21.47
2023-07-09T01:58:25.917Z,21.36
2023-07-09T02:00:57.989Z,21.35
2023-07-09T02:03:27.044Z,21.41
2023-07-09T02:05:56.220Z,21.34
2023-07-09T02:08:26.343Z,21.45
2023-07-09T02:10:55.175Z,21.37
2023-07-09T02:13:23.960Z,21.34
2023-07-09T02:15:52.765Z,21.27
2023-07-09T02:18:21.558Z,21.16
2023-07-09T02:20:50.309Z,21.06
2023-07-09T02:23:24.664Z,21.13
2023-07-09T02:25:58.077Z,21.06
2023-07-09T02:28:26.856Z,21.08
2023-07-09T02:30:55.768Z,21.11
2023-07-09T02:33:24.701Z,21.12
2023-07-09T02:35:53.388Z,21.04
2023-07-09T02:38:22.207Z,21.11
2023-07-09T02:40:50.947Z,21.05
2023-07-09T02:43:21.002Z,21.03
2023-07-09T02:45:49.759Z,21.00
2023-07-09T02:48:21.689Z,20.97
2023-07-09T02:50:50.458Z,20.89
2023-07-09T02:53:19.172Z,20.79
2023-07-09T02:55:47.953Z,20.81
2023-07-09T02:58:17.441Z,20.75
2023-07-09T03:00:53.939Z,20.75
2023-07-09T03:03:23.033Z,20.69
2023-07-09T03:05:52.001Z,20.67
2023-07-09T03:08:20.635Z,20.67
2023-07-09T03:10:49.294Z,20.61
2023-07-09T03:13:17.968Z,20.61
2023-07-09T03:15:57.513Z,20.57
2023-07-09T03:18:26.654Z,20.56
2023-07-09T03:20:55.362Z,20.51
2023-07-09T03:23:24.085Z,20.52
2023-07-09T03:25:52.884Z,20.55
2023-07-09T03:28:21.751Z,20.53
2023-07-09T03:30:51.017Z,20.45
2023-07-09T03:33:21.050Z,20.47
2023-07-09T03:35:49.780Z,20.35
2023-07-09T03:38:18.526Z,20.32
2023-07-09T03:40:47.567Z,20.30
2023-07-09T03:43:16.293Z,20.33
2023-07-09T03:45:46.487Z,20.34
2023-07-09T03:48:17.236Z,20.36
2023-07-09T03:50:48.963Z,20.23
2023-07-09T03:53:19.034Z,20.29
2023-07-09T03:55:49.012Z,20.21
2023-07-09T03:58:20.108Z,20.20
2023-07-09T04:00:49.096Z,20.14
2023-07-09T04:03:18.081Z,20.16
2023-07-09T04:05:50.044Z,20.15
2023-07-09T04:08:18.716Z,20.05
2023-07-09T04:10:47.520Z,20.04
2023-07-09T04:13:16.230Z,20.05
2023-07-09T04:15:46.189Z,20.15
2023-07-09T04:18:14.855Z,20.12
2023-07-09T04:20:43.494Z,20.04
2023-07-09T04:23:17.333Z,20.09
2023-07-09T04:25:46.058Z,20.12
2023-07-09T04:28:14.769Z,20.14
2023-07-09T04:30:49.090Z,20.14
2023-07-09T04:33:20.601Z,20.17
2023-07-09T04:35:50.435Z,20.19
2023-07-09T04:38:20.763Z,20.18
2023-07-09T04:40:49.372Z,20.14
2023-07-09T04:43:18.023Z,20.17
2023-07-09T04:45:46.699Z,20.17
2023-07-09T04:48:15.392Z,20.36
2023-07-09T04:50:44.205Z,20.18
2023-07-09T04:53:13.007Z,20.22
2023-07-09T04:55:43.035Z,20.26
2023-07-09T04:58:11.734Z,20.29
2023-07-09T05:00:40.416Z,20.28
2023-07-09T05:03:09.133Z,20.35
2023-07-09T05:05:37.856Z,20.38
2023-07-09T05:08:06.548Z,20.45
2023-07-09T05:10:35.232Z,20.55
2023-07-09T05:13:05.205Z,20.58
2023-07-09T05:15:36.921Z,20.68
2023-07-09T05:18:05.768Z,20.86
2023-07-09T05:20:34.434Z,20.97
2023-07-09T05:23:03.229Z,21.01
2023-07-09T05:25:32.062Z,21.10
2023-07-09T05:28:00.807Z,21.19
2023-07-09T05:30:30.899Z,21.23
2023-07-09T05:33:00.433Z,21.30
2023-07-09T05:35:29.520Z,21.27
2023-07-09T05:37:58.353Z,21.45
2023-07-09T05:40:27.156Z,21.65
2023-07-09T05:42:55.864Z,21.76
2023-07-09T05:45:24.686Z,21.81
2023-07-09T05:47:54.722Z,21.70
2023-07-09T05:50:23.560Z,21.93
2023-07-09T05:52:52.334Z,21.99
2023-07-09T05:55:24.126Z,22.03
2023-07-09T05:57:52.804Z,22.15
2023-07-09T06:00:21.747Z,22.26
2023-07-09T06:02:50.523Z,22.49
2023-07-09T06:05:21.705Z,22.70
2023-07-09T06:07:50.588Z,22.97
2023-07-09T06:10:19.280Z,23.21
2023-07-09T06:12:47.980Z,23.41
2023-07-09T06:15:16.917Z,23.72
2023-07-09T06:17:45.687Z,23.87
2023-07-09T06:20:14.516Z,23.98
2023-07-09T06:22:44.592Z,24.07
2023-07-09T06:25:14.144Z,23.92
2023-07-09T06:27:42.869Z,24.11
2023-07-09T06:30:12.281Z,24.22
2023-07-09T06:32:41.032Z,24.50
2023-07-09T06:35:15.036Z,24.13
2023-07-09T06:37:45.107Z,24.33
2023-07-09T06:40:14.675Z,24.50
2023-07-09T06:42:43.446Z,24.69
2023-07-09T06:45:12.472Z,24.91
2023-07-09T06:47:41.257Z,25.29
2023-07-09T06:50:10.676Z,25.56
2023-07-09T06:52:39.424Z,25.84
2023-07-09T06:55:10.206Z,26.22
2023-07-09T06:57:39.473Z,26.27
2023-07-09T07:00:09.607Z,26.74
2023-07-09T07:02:43.302Z,26.80
2023-07-09T07:05:12.160Z,27.00
2023-07-09T07:07:40.947Z,27.23
2023-07-09T07:10:11.605Z,27.25
2023-07-09T07:12:48.693Z,27.58
2023-07-09T07:15:19.158Z,27.87
2023-07-09T07:17:48.077Z,28.04
2023-07-09T07:20:17.854Z,28.09
2023-07-09T07:22:46.765Z,28.18
2023-07-09T07:25:17.096Z,28.39
2023-07-09T07:27:45.872Z,28.65
2023-07-09T07:30:15.124Z,28.83
2023-07-09T07:32:46.690Z,28.87
2023-07-09T07:35:16.081Z,29.06
2023-07-09T07:37:45.030Z,29.41
2023-07-09T07:40:14.036Z,29.54
2023-07-09T07:42:44.094Z,29.69
2023-07-09T07:45:12.954Z,29.55
2023-07-09T07:47:42.163Z,29.78
2023-07-09T07:50:11.422Z,30.04
2023-07-09T07:52:40.150Z,30.30
2023-07-09T07:55:12.375Z,30.40
2023-07-09T07:57:45.947Z,30.56
2023-07-09T08:00:15.730Z,30.48
2023-07-09T08:02:44.564Z,30.63
2023-07-09T08:05:13.347Z,30.91
2023-07-09T08:07:42.184Z,30.88
2023-07-09T08:10:11.284Z,30.84
2023-07-09T08:12:40.145Z,31.10
2023-07-09T08:15:11.932Z,31.24
2023-07-09T08:17:40.867Z,30.97
2023-07-09T08:20:10.887Z,31.21
2023-07-09T08:22:41.050Z,31.44
2023-07-09T08:25:10.657Z,31.49
2023-07-09T08:27:39.556Z,31.82
2023-07-09T08:30:11.293Z,32.04
2023-07-09T08:32:40.405Z,31.94
2023-07-09T08:37:43.243Z,32.07
2023-07-09T08:40:14.450Z,32.16
2023-07-09T08:42:59.934Z,32.52
2023-07-09T08:45:40.032Z,32.63
2023-07-09T08:48:11.424Z,32.69
2023-07-09T08:50:42.094Z,32.92
2023-07-09T08:53:16.140Z,33.10
2023-07-09T08:55:45.537Z,33.10
2023-07-09T08:58:17.688Z,33.10
2023-07-09T09:00:55.504Z,33.09
2023-07-09T09:03:32.155Z,33.31
2023-07-09T09:06:00.864Z,33.50
2023-07-09T09:08:38.388Z,33.45
2023-07-09T09:11:15.740Z,33.44
2023-07-09T09:13:49.038Z,33.47
2023-07-09T09:16:27.672Z,33.89
2023-07-09T09:18:58.166Z,34.05
2023-07-09T09:21:31.807Z,34.12
2023-07-09T09:24:11.494Z,34.20
2023-07-09T09:26:41.289Z,34.29
2023-07-09T09:29:14.005Z,34.29
2023-07-09T09:31:46.477Z,34.00
2023-07-09T09:34:22.500Z,34.09
2023-07-09T09:36:56.848Z,34.21
2023-07-09T09:39:26.332Z,34.33
2023-07-09T09:41:57.118Z,34.72
2023-07-09T09:44:28.873Z,34.48
2023-07-09T09:47:01.181Z,34.68
2023-07-09T09:49:30.443Z,34.82
2023-07-09T09:52:04.747Z,35.03
2023-07-09T09:54:33.756Z,35.16
2023-07-09T09:57:02.536Z,35.21
2023-07-09T09:59:34.208Z,35.36
2023-07-09T10:02:17.911Z,35.25
2023-07-09T10:04:47.498Z,35.47
2023-07-09T10:07:23.165Z,35.56
2023-07-09T10:09:54.089Z,35.60
2023-07-09T10:12:42.380Z,35.59
2023-07-09T10:15:22.822Z,35.67
2023-07-09T10:17:58.335Z,35.48
2023-07-09T10:20:33.121Z,35.68
2023-07-09T10:23:05.600Z,35.62
2023-07-09T10:25:40.912Z,35.71
2023-07-09T10:28:29.892Z,35.33
2023-07-09T10:33:44.075Z,35.72
2023-07-09T10:36:23.523Z,35.84
2023-07-09T10:38:56.640Z,35.92
2023-07-09T10:41:27.755Z,36.06
2023-07-09T10:44:01.548Z,35.94
2023-07-09T10:46:34.379Z,36.01
2023-07-09T10:49:07.457Z,35.83
2023-07-09T10:51:40.301Z,35.82
2023-07-09T10:54:19.024Z,35.76
2023-07-09T10:59:44.298Z,35.57
2023-07-09T11:02:21.055Z,35.80
2023-07-09T11:04:54.340Z,35.93
2023-07-09T11:07:28.023Z,36.18
2023-07-09T11:09:58.181Z,36.37
2023-07-09T11:12:31.446Z,36.21
2023-07-09T11:15:04.087Z,36.18
2023-07-09T11:17:34.774Z,36.24
2023-07-09T11:23:20.588Z,36.20
2023-07-09T11:25:50.973Z,36.46
2023-07-09T11:28:35.681Z,36.45
2023-07-09T11:31:08.140Z,36.47
2023-07-09T11:33:47.415Z,36.22
2023-07-09T11:36:27.335Z,36.48
2023-07-09T11:38:56.257Z,36.41
2023-07-09T11:41:30.180Z,36.37
2023-07-09T11:44:07.882Z,36.42
2023-07-09T11:46:41.896Z,36.44
2023-07-09T11:49:11.992Z,36.24
2023-07-09T11:51:45.535Z,36.41
2023-07-09T11:54:14.672Z,36.60
2023-07-09T11:56:43.812Z,36.65
2023-07-09T11:59:13.719Z,36.44
2023-07-09T12:04:38.495Z,36.39
2023-07-09T12:07:08.715Z,36.56
2023-07-09T12:09:42.716Z,36.73
2023-07-09T12:12:20.428Z,36.62
2023-07-09T12:14:49.426Z,36.77
2023-07-09T12:17:18.477Z,36.84
2023-07-09T12:19:47.250Z,36.65
2023-07-09T12:22:22.009Z,36.71
2023-07-09T12:24:52.172Z,36.60
2023-07-09T12:27:23.702Z,36.34
2023-07-09T12:29:54.450Z,36.17
2023-07-09T12:32:24.059Z,36.07
2023-07-09T12:34:54.136Z,36.04
2023-07-09T12:37:24.889Z,36.04
2023-07-09T12:39:54.199Z,36.03
2023-07-09T12:42:27.466Z,35.98
2023-07-09T12:44:56.409Z,36.19
2023-07-09T12:47:26.939Z,36.25
2023-07-09T12:50:03.204Z,35.91
2023-07-09T12:52:33.350Z,35.79
2023-07-09T12:55:04.556Z,35.92
2023-07-09T12:57:34.785Z,35.66
2023-07-09T13:00:03.525Z,35.85
2023-07-09T13:02:32.567Z,35.84
2023-07-09T13:05:03.072Z,35.87
2023-07-09T13:07:36.542Z,35.81
2023-07-09T13:10:17.807Z,35.82
2023-07-09T13:12:48.805Z,35.89
2023-07-09T13:15:40.899Z,35.99
2023-07-09T13:18:12.012Z,35.98
2023-07-09T13:20:43.281Z,35.80
2023-07-09T13:23:14.435Z,35.78
2023-07-09T13:26:08.172Z,35.86
2023-07-09T13:28:37.119Z,35.88
2023-07-09T13:31:13.388Z,35.80
2023-07-09T13:33:42.265Z,35.75
2023-07-09T13:36:11.191Z,35.53
2023-07-09T13:38:42.350Z,35.62
2023-07-09T13:41:16.163Z,35.72
2023-07-09T13:43:47.092Z,35.70
2023-07-09T13:46:16.162Z,35.56
2023-07-09T13:48:47.133Z,35.38
2023-07-09T13:51:18.647Z,35.03
2023-07-09T13:53:49.058Z,34.94
2023-07-09T13:56:17.814Z,34.88
2023-07-09T13:58:46.556Z,34.93
2023-07-09T14:01:17.279Z,35.00
2023-07-09T14:03:46.221Z,34.99
2023-07-09T14:06:20.402Z,35.10
2023-07-09T14:08:50.801Z,35.15
2023-07-09T14:11:19.821Z,35.00
2023-07-09T14:13:48.734Z,34.74
2023-07-09T14:16:17.564Z,34.63
2023-07-09T14:18:46.333Z,34.49
2023-07-09T14:21:16.001Z,34.36
2023-07-09T14:23:44.940Z,34.43
2023-07-09T14:26:15.152Z,34.46
2023-07-09T14:28:43.978Z,34.53
2023-07-09T14:31:21.551Z,34.63
2023-07-09T14:33:50.456Z,34.70
2023-07-09T14:36:19.497Z,34.76
2023-07-09T14:38:48.977Z,34.77
2023-07-09T14:41:24.164Z,34.73
2023-07-09T14:43:53.161Z,34.70
2023-07-09T14:46:27.855Z,34.67
2023-07-09T14:48:56.678Z,34.55
2023-07-09T14:51:25.855Z,34.57
2023-07-09T14:56:48.769Z,34.70
2023-07-09T14:59:18.681Z,34.74
2023-07-09T15:01:47.928Z,34.80
2023-07-09T15:07:26.214Z,34.73
2023-07-09T15:09:55.054Z,34.73
2023-07-09T15:12:28.378Z,34.82
2023-07-09T15:15:04.309Z,34.83
2023-07-09T15:17:33.601Z,34.84
2023-07-09T15:20:02.477Z,34.88
2023-07-09T15:22:34.282Z,34.91
2023-07-09T15:27:58.707Z,34.87
2023-07-09T15:30:29.467Z,34.87
2023-07-09T15:33:05.154Z,34.84
2023-07-09T15:35:37.926Z,34.76
2023-07-09T15:38:22.175Z,34.63
2023-07-09T15:40:51.229Z,34.43
2023-07-09T15:43:21.501Z,34.30
2023-07-09T15:45:52.831Z,34.28
2023-07-09T15:48:24.696Z,34.26
2023-07-09T15:50:53.811Z,34.22
2023-07-09T15:53:23.204Z,34.10
2023-07-09T15:55:55.844Z,34.06
2023-07-09T15:58:29.121Z,34.04
2023-07-09T16:00:57.865Z,34.03
2023-07-09T16:03:26.720Z,33.95
2023-07-09T16:05:55.517Z,33.87
2023-07-09T16:08:24.330Z,33.92
2023-07-09T16:10:53.058Z,33.89
2023-07-09T16:13:23.685Z,33.91
2023-07-09T16:15:53.921Z,33.88
2023-07-09T16:18:22.993Z,33.80
2023-07-09T16:20:52.103Z,33.78
2023-07-09T16:23:24.154Z,33.63
2023-07-09T16:25:53.284Z,33.64
2023-07-09T16:28:22.513Z,33.64
2023-07-09T16:30:52.289Z,33.60
2023-07-09T16:33:22.833Z,33.60
2023-07-09T16:35:53.464Z,33.53
2023-07-09T16:38:22.186Z,33.53
2023-07-09T16:40:50.904Z,33.49
2023-07-09T16:43:22.584Z,33.45
2023-07-09T16:45:51.662Z,33.41
2023-07-09T16:48:24.103Z,33.34
2023-07-09T16:50:56.078Z,33.30
2023-07-09T16:53:25.125Z,33.30
2023-07-09T16:55:53.905Z,33.23
2023-07-09T16:58:30.479Z,33.17
2023-07-09T17:00:59.593Z,33.07
2023-07-09T17:03:30.987Z,33.02
2023-07-09T17:05:59.892Z,32.94
2023-07-09T17:08:28.917Z,32.87
2023-07-09T17:10:59.378Z,32.82
2023-07-09T17:13:29.381Z,32.83
2023-07-09T17:15:58.328Z,32.79
2023-07-09T17:18:30.335Z,32.73
2023-07-09T17:21:04.020Z,32.66
2023-07-09T17:23:33.679Z,32.64
2023-07-09T17:26:02.633Z,32.73
2023-07-09T17:28:32.936Z,32.75
2023-07-09T17:31:02.556Z,32.83
2023-07-09T17:33:32.793Z,32.90
2023-07-09T17:36:01.717Z,32.93
2023-07-09T17:38:35.292Z,32.95
2023-07-09T17:41:04.408Z,32.90
2023-07-09T17:43:33.287Z,32.90
2023-07-09T17:46:03.275Z,32.78
2023-07-09T17:48:37.295Z,32.66
2023-07-09T17:51:06.824Z,32.56
2023-07-09T17:53:37.130Z,32.50
2023-07-09T17:56:18.730Z,32.39
2023-07-09T17:58:48.971Z,32.37
2023-07-09T18:01:17.940Z,32.28
2023-07-09T18:03:48.313Z,32.24
2023-07-09T18:06:18.221Z,32.17
2023-07-09T18:08:47.029Z,32.08
2023-07-09T18:11:29.113Z,32.01
2023-07-09T18:14:01.550Z,31.95
2023-07-09T18:16:30.812Z,31.88
2023-07-09T18:19:04.632Z,31.83
2023-07-09T18:21:33.429Z,31.79
2023-07-09T18:24:05.479Z,31.69
2023-07-09T18:26:34.313Z,31.61
2023-07-09T18:29:08.225Z,31.55
2023-07-09T18:31:37.436Z,31.48
2023-07-09T18:34:10.699Z,31.39
2023-07-09T18:36:39.660Z,31.28
2023-07-09T18:39:09.047Z,31.23
2023-07-09T18:41:37.898Z,31.12
2023-07-09T18:44:20.404Z,30.98
2023-07-09T18:46:56.189Z,30.89
2023-07-09T18:49:26.505Z,30.83
2023-07-09T18:51:55.336Z,30.75
2023-07-09T18:54:24.248Z,30.70
2023-07-09T18:56:53.575Z,30.69
2023-07-09T18:59:23.809Z,30.68
2023-07-09T19:01:52.870Z,30.66
2023-07-09T19:04:23.403Z,30.62
2023-07-09T19:06:55.269Z,30.55
2023-07-09T19:09:26.218Z,30.42
2023-07-09T19:11:55.045Z,30.32
2023-07-09T19:14:24.535Z,30.23
2023-07-09T19:16:57.012Z,30.11
2023-07-09T19:19:26.428Z,29.92
2023-07-09T19:21:58.006Z,29.90
2023-07-09T19:24:28.616Z,29.82
2023-07-09T19:26:58.348Z,29.76
2023-07-09T19:29:28.534Z,29.64
2023-07-09T19:31:59.659Z,29.60
2023-07-09T19:34:30.161Z,29.51
2023-07-09T19:37:02.302Z,29.41
2023-07-09T19:39:33.182Z,29.39
2023-07-09T19:42:07.687Z,29.39
2023-07-09T19:44:36.465Z,29.36
2023-07-09T19:47:06.436Z,29.27
2023-07-09T19:49:35.314Z,29.20
2023-07-09T19:52:11.868Z,29.06
2023-07-09T19:54:40.786Z,28.98
2023-07-09T19:57:09.521Z,28.97
2023-07-09T19:59:39.005Z,28.95
2023-07-09T20:02:20.073Z,28.84
2023-07-09T20:04:51.002Z,28.87
2023-07-09T20:07:21.145Z,28.87
2023-07-09T20:09:49.914Z,28.72
2023-07-09T20:12:21.599Z,28.65
2023-07-09T20:14:54.869Z,28.67
2023-07-09T20:17:23.662Z,28.73
2023-07-09T20:19:52.424Z,28.71
2023-07-09T20:22:24.875Z,28.67
2023-07-09T20:24:53.656Z,28.58
2023-07-09T20:27:23.857Z,28.50
2023-07-09T20:29:52.698Z,28.56
2023-07-09T20:32:22.687Z,28.56
2023-07-09T20:34:55.253Z,28.50
2023-07-09T20:37:26.440Z,28.38
2023-07-09T20:39:55.261Z,28.37
2023-07-09T20:42:25.036Z,28.31
2023-07-09T20:44:56.106Z,28.29
2023-07-09T20:47:25.018Z,28.34
2023-07-09T20:49:53.880Z,28.25
2023-07-09T20:52:25.960Z,28.28
2023-07-09T20:54:56.081Z,28.21
2023-07-09T20:57:24.792Z,28.11
2023-07-09T20:59:53.547Z,28.05
2023-07-09T21:02:23.699Z,28.00
2023-07-09T21:04:55.188Z,27.90
2023-07-09T21:07:24.500Z,27.97
2023-07-09T21:09:53.730Z,27.83
2023-07-09T21:12:23.899Z,27.67
2023-07-09T21:14:52.765Z,27.87
2023-07-09T21:17:24.171Z,27.66
2023-07-09T21:19:53.490Z,27.56
2023-07-09T21:22:24.203Z,27.38
2023-07-09T21:24:55.471Z,27.36
2023-07-09T21:27:25.586Z,27.26
2023-07-09T21:29:54.334Z,27.13
2023-07-09T21:32:29.559Z,27.01
2023-07-09T21:35:00.075Z,26.95
2023-07-09T21:37:28.949Z,26.97
2023-07-09T21:39:57.776Z,26.88
2023-07-09T21:42:28.202Z,26.81
2023-07-09T21:44:56.923Z,26.80
2023-07-09T21:47:27.439Z,26.77
2023-07-09T21:49:56.202Z,26.74
2023-07-09T21:52:30.405Z,26.61
2023-07-09T21:57:32.033Z,26.49
2023-07-09T22:00:03.196Z,26.48
2023-07-09T22:02:32.627Z,26.41
2023-07-09T22:05:01.476Z,26.38
2023-07-09T22:07:32.135Z,26.37
2023-07-09T22:10:00.870Z,26.33
2023-07-09T22:12:30.312Z,26.30
2023-07-09T22:15:07.697Z,26.15
2023-07-09T22:17:36.888Z,26.20
2023-07-09T22:20:08.207Z,26.21
2023-07-09T22:22:37.394Z,26.14
2023-07-09T22:25:10.903Z,26.05
2023-07-09T22:27:39.719Z,25.98
2023-07-09T22:30:11.021Z,25.99
2023-07-09T22:32:40.048Z,25.94
2023-07-09T22:35:13.597Z,25.79
2023-07-09T22:37:43.396Z,25.76
2023-07-09T22:40:21.154Z,25.72
2023-07-09T22:42:51.002Z,25.70
2023-07-09T22:45:22.353Z,25.70
2023-07-09T22:47:54.659Z,25.66
2023-07-09T22:50:28.029Z,25.61
2023-07-09T22:52:56.993Z,25.53
2023-07-09T22:55:44.933Z,25.64
2023-07-09T22:58:15.134Z,25.44
2023-07-09T23:00:48.009Z,25.46
2023-07-09T23:03:18.597Z,25.39
2023-07-09T23:08:41.638Z,25.18
2023-07-09T23:11:14.278Z,25.13
2023-07-09T23:13:43.162Z,25.16
2023-07-09T23:16:14.655Z,25.20
2023-07-09T23:18:45.614Z,25.03
2023-07-09T23:21:14.572Z,25.03
2023-07-09T23:23:43.379Z,25.02
2023-07-09T23:26:13.136Z,25.03
2023-07-09T23:28:42.705Z,25.01
2023-07-09T23:31:25.543Z,24.95
2023-07-09T23:33:54.781Z,24.96
2023-07-09T23:36:23.690Z,24.85
2023-07-09T23:38:52.453Z,24.87
2023-07-09T23:41:27.702Z,24.79
2023-07-09T23:43:58.136Z,24.73
2023-07-09T23:46:31.035Z,24.72
2023-07-09T23:49:09.228Z,24.56
2023-07-09T23:51:39.533Z,24.38
2023-07-09T23:54:10.216Z,24.42
2023-07-09T23:56:39.042Z,24.67
2023-07-09T23:59:08.179Z,24.50
