createdAt,value
2018-03-29T00:00:08.067Z,9.33
2018-03-29T00:04:59.444Z,9.37
2018-03-29T00:09:50.827Z,10.60
2018-03-29T00:14:42.999Z,11.00
2018-03-29T00:19:34.428Z,10.57
2018-03-29T00:24:25.857Z,11.30
2018-03-29T00:29:17.976Z,11.77
2018-03-29T00:34:09.370Z,12.10
2018-03-29T00:39:00.773Z,14.80
2018-03-29T00:43:52.122Z,13.37
2018-03-29T00:48:43.503Z,13.63
2018-03-29T00:53:44.416Z,12.27
2018-03-29T00:58:35.787Z,12.63
2018-03-29T01:03:27.947Z,13.27
2018-03-29T01:08:20.055Z,14.00
2018-03-29T01:13:12.288Z,12.17
2018-03-29T01:18:03.691Z,12.97
2018-03-29T01:22:55.129Z,13.67
2018-03-29T01:27:46.537Z,14.13
2018-03-29T01:32:38.899Z,13.97
2018-03-29T01:37:31.482Z,12.97
2018-03-29T01:42:22.882Z,13.70
2018-03-29T01:47:15.002Z,11.43
2018-03-29T01:52:06.410Z,14.23
2018-03-29T01:56:57.798Z,13.23
2018-03-29T02:01:49.984Z,13.80
2018-03-29T02:06:41.353Z,14.47
2018-03-29T02:11:32.722Z,14.17
2018-03-29T02:16:24.100Z,12.93
2018-03-29T02:21:15.527Z,14.73
2018-03-29T02:26:06.895Z,13.83
2018-03-29T02:31:00.031Z,15.17
2018-03-29T02:35:51.433Z,14.67
2018-03-29T02:40:42.835Z,15.43
2018-03-29T02:45:34.950Z,13.80
2018-03-29T02:50:26.336Z,14.60
2018-03-29T02:55:17.720Z,14.47
2018-03-29T03:00:09.120Z,18.33
2018-03-29T03:05:00.520Z,13.53
2018-03-29T03:09:51.983Z,14.47
2018-03-29T03:14:43.414Z,12.27
2018-03-29T03:19:34.827Z,15.47
2018-03-29T03:24:26.228Z,14.07
2018-03-29T03:29:18.382Z,16.57
2018-03-29T03:34:10.541Z,14.00
2018-03-29T03:39:01.931Z,15.10
2018-03-29T03:43:53.416Z,14.37
2018-03-29T03:48:44.807Z,15.83
2018-03-29T03:53:36.906Z,16.13
2018-03-29T03:58:28.318Z,18.73
2018-03-29T04:03:19.733Z,19.77
2018-03-29T04:08:11.893Z,17.03
2018-03-29T04:13:03.281Z,18.43
2018-03-29T04:17:54.732Z,17.80
2018-03-29T04:22:46.895Z,19.97
2018-03-29T04:27:39.018Z,18.67
2018-03-29T04:32:30.392Z,20.00
2018-03-29T04:37:21.833Z,17.83
2018-03-29T04:42:13.246Z,15.67
2018-03-29T04:47:04.734Z,18.17
2018-03-29T04:51:56.140Z,17.60
2018-03-29T04:56:47.518Z,17.63
2018-03-29T05:01:39.648Z,18.80
2018-03-29T05:06:31.027Z,17.07
2018-03-29T05:11:22.404Z,21.77
2018-03-29T05:16:13.792Z,23.83
2018-03-29T05:21:05.225Z,23.00
2018-03-29T05:26:09.116Z,21.87
2018-03-29T05:31:01.250Z,19.87
2018-03-29T05:35:52.634Z,20.73
2018-03-29T05:40:44.039Z,21.50
2018-03-29T05:45:36.240Z,20.53
2018-03-29T05:50:27.729Z,19.23
2018-03-29T05:55:19.235Z,21.07
2018-03-29T06:00:10.642Z,20.97
2018-03-29T06:05:02.062Z,20.50
2018-03-29T06:09:53.430Z,23.67
2018-03-29T06:14:44.830Z,20.90
2018-03-29T06:19:36.257Z,20.07
2018-03-29T06:24:27.686Z,19.20
2018-03-29T06:29:19.065Z,22.53
2018-03-29T06:34:11.235Z,18.73
2018-03-29T06:39:02.694Z,20.50
2018-03-29T06:43:54.151Z,23.13
2018-03-29T06:48:45.543Z,22.83
2018-03-29T06:53:36.901Z,25.53
2018-03-29T06:58:28.298Z,26.57
2018-03-29T07:03:19.723Z,29.50
2018-03-29T07:08:11.118Z,26.97
2018-03-29T07:13:02.535Z,27.17
2018-03-29T07:17:53.945Z,23.13
2018-03-29T07:22:46.400Z,21.07
2018-03-29T07:27:37.902Z,22.30
2018-03-29T07:32:29.323Z,21.67
2018-03-29T07:37:21.472Z,20.00
2018-03-29T07:42:13.849Z,21.03
2018-03-29T07:47:05.487Z,18.70
2018-03-29T07:51:56.963Z,19.67
2018-03-29T07:56:48.369Z,18.20
2018-03-29T08:01:39.806Z,19.00
2018-03-29T08:06:32.049Z,23.53
2018-03-29T08:11:23.532Z,20.00
2018-03-29T08:16:15.645Z,24.30
2018-03-29T08:21:08.067Z,28.63
2018-03-29T08:25:59.486Z,22.13
2018-03-29T08:30:50.948Z,20.70
2018-03-29T08:35:42.356Z,18.20
2018-03-29T08:40:33.746Z,19.10
2018-03-29T08:45:25.145Z,16.53
2018-03-29T08:50:17.247Z,10.70
2018-03-29T08:55:09.407Z,9.03
2018-03-29T09:00:01.872Z,9.83
2018-03-29T09:04:53.321Z,12.10
2018-03-29T09:09:44.736Z,7.03
2018-03-29T09:14:36.214Z,6.67
2018-03-29T09:19:27.909Z,7.17
2018-03-29T09:24:19.353Z,6.30
2018-03-29T09:29:10.718Z,7.03
2018-03-29T09:34:02.130Z,6.17
2018-03-29T09:38:53.515Z,8.00
2018-03-29T09:43:45.641Z,7.93
2018-03-29T09:48:37.025Z,6.90
2018-03-29T09:53:28.389Z,7.77
2018-03-29T09:58:19.779Z,9.67
2018-03-29T10:03:11.270Z,5.00
2018-03-29T10:08:03.427Z,4.80
2018-03-29T10:12:55.624Z,5.00
2018-03-29T10:17:47.057Z,5.87
2018-03-29T10:22:38.470Z,4.90
2018-03-29T10:27:29.895Z,5.60
2018-03-29T10:32:21.271Z,7.63
2018-03-29T10:37:12.640Z,9.30
2018-03-29T10:42:04.786Z,5.97
2018-03-29T10:46:56.910Z,10.33
2018-03-29T10:51:48.405Z,5.13
2018-03-29T10:56:39.793Z,7.50
2018-03-29T11:01:31.956Z,5.70
2018-03-29T11:06:23.345Z,9.67
2018-03-29T11:11:14.721Z,5.70
2018-03-29T11:16:07.255Z,4.80
2018-03-29T11:20:58.672Z,5.83
2018-03-29T11:25:50.321Z,4.70
2018-03-29T11:30:42.452Z,5.73
2018-03-29T11:35:33.855Z,5.57
2018-03-29T11:40:25.261Z,5.50
2018-03-29T11:45:17.037Z,3.87
2018-03-29T11:50:08.576Z,4.53
2018-03-29T11:54:59.920Z,4.37
2018-03-29T11:59:51.342Z,4.40
2018-03-29T12:04:42.728Z,4.57
2018-03-29T12:09:34.129Z,3.53
2018-03-29T12:14:25.623Z,2.53
2018-03-29T12:19:17.648Z,3.50
2018-03-29T12:24:09.166Z,2.60
2018-03-29T12:29:00.548Z,3.00
2018-03-29T12:33:52.003Z,3.10
2018-03-29T12:38:43.381Z,3.60
2018-03-29T12:43:34.823Z,3.20
2018-03-29T12:48:26.235Z,3.17
2018-03-29T12:53:17.636Z,3.37
2018-03-29T12:58:10.712Z,2.93
2018-03-29T13:03:02.929Z,5.13
2018-03-29T13:07:54.310Z,4.93
2018-03-29T13:12:45.787Z,4.57
2018-03-29T13:17:37.191Z,5.73
2018-03-29T13:22:29.488Z,5.50
2018-03-29T13:27:20.922Z,8.20
2018-03-29T13:32:12.355Z,5.40
2018-03-29T13:37:03.745Z,5.33
2018-03-29T13:41:55.123Z,4.07
2018-03-29T13:46:46.583Z,5.63
2018-03-29T13:51:38.027Z,4.10
2018-03-29T13:56:29.439Z,4.87
2018-03-29T14:01:21.547Z,4.63
2018-03-29T14:06:12.968Z,4.23
2018-03-29T14:11:04.374Z,4.43
2018-03-29T14:15:55.769Z,5.37
2018-03-29T14:20:48.114Z,6.50
2018-03-29T14:25:40.274Z,4.60
2018-03-29T14:30:32.419Z,3.90
2018-03-29T14:35:24.578Z,5.40
2018-03-29T14:40:15.981Z,4.43
2018-03-29T14:45:08.255Z,3.40
2018-03-29T14:50:00.392Z,4.50
2018-03-29T14:54:52.515Z,6.07
2018-03-29T14:59:43.945Z,3.83
2018-03-29T15:04:35.888Z,5.63
2018-03-29T15:09:27.315Z,4.20
2018-03-29T15:14:18.702Z,3.40
2018-03-29T15:19:10.035Z,4.07
2018-03-29T15:24:01.903Z,5.23
2018-03-29T15:28:53.275Z,4.60
2018-03-29T15:33:44.655Z,5.10
2018-03-29T15:38:37.421Z,4.17
2018-03-29T15:43:28.918Z,3.50
2018-03-29T15:48:21.125Z,4.17
2018-03-29T15:53:12.576Z,4.53
2018-03-29T15:58:04.033Z,4.67
2018-03-29T16:02:56.207Z,3.70
2018-03-29T16:07:47.591Z,4.80
2018-03-29T16:12:39.029Z,3.43
2018-03-29T16:17:30.395Z,6.10
2018-03-29T16:22:21.919Z,6.87
2018-03-29T16:27:14.040Z,2.67
2018-03-29T16:32:05.436Z,3.43
2018-03-29T16:36:56.798Z,2.63
2018-03-29T16:41:48.240Z,5.57
2018-03-29T16:46:39.655Z,4.37
2018-03-29T16:51:31.051Z,4.30
2018-03-29T16:56:22.485Z,3.40
2018-03-29T17:01:13.900Z,4.43
2018-03-29T17:06:05.333Z,5.93
2018-03-29T17:10:56.712Z,4.60
2018-03-29T17:15:49.575Z,4.43
2018-03-29T17:20:41.003Z,4.93
2018-03-29T17:25:32.375Z,4.87
2018-03-29T17:30:23.738Z,5.00
2018-03-29T17:35:15.102Z,4.27
2018-03-29T17:40:06.573Z,3.80
2018-03-29T17:44:58.005Z,7.60
2018-03-29T17:49:49.395Z,6.20
2018-03-29T17:54:41.528Z,6.33
2018-03-29T17:59:32.917Z,8.47
2018-03-29T18:04:24.431Z,9.53
2018-03-29T18:09:16.618Z,4.90
2018-03-29T18:14:08.793Z,7.10
2018-03-29T18:19:00.158Z,6.57
2018-03-29T18:23:53.156Z,5.13
2018-03-29T18:28:44.577Z,5.57
2018-03-29T18:33:35.983Z,7.83
2018-03-29T18:38:27.413Z,4.60
2018-03-29T18:43:18.790Z,5.00
2018-03-29T18:48:10.191Z,4.93
2018-03-29T18:53:02.336Z,4.00
2018-03-29T18:57:54.538Z,9.40
2018-03-29T19:02:45.911Z,5.43
2018-03-29T19:07:38.046Z,3.83
2018-03-29T19:12:29.597Z,6.23
2018-03-29T19:17:21.752Z,4.40
2018-03-29T19:22:13.945Z,3.93
2018-03-29T19:27:05.486Z,6.70
2018-03-29T19:31:56.898Z,4.27
2018-03-29T19:36:48.269Z,6.70
2018-03-29T19:41:39.677Z,3.87
2018-03-29T19:46:31.052Z,3.47
2018-03-29T19:51:23.201Z,4.23
2018-03-29T19:56:15.358Z,3.83
2018-03-29T20:01:07.499Z,3.10
2018-03-29T20:05:59.655Z,3.40
2018-03-29T20:10:51.811Z,4.17
2018-03-29T20:15:43.302Z,5.67
2018-03-29T20:20:35.001Z,4.50
2018-03-29T20:25:26.419Z,2.87
2018-03-29T20:30:17.854Z,5.87
2018-03-29T20:35:09.234Z,5.43
2018-03-29T20:40:00.819Z,5.13
2018-03-29T20:44:52.197Z,6.00
2018-03-29T20:49:44.972Z,6.97
2018-03-29T20:54:36.438Z,4.27
2018-03-29T20:59:28.569Z,4.60
2018-03-29T21:04:20.968Z,6.03
2018-03-29T21:09:12.346Z,6.80
2018-03-29T21:14:03.780Z,5.60
2018-03-29T21:18:55.185Z,4.73
2018-03-29T21:23:46.687Z,4.63
2018-03-29T21:28:38.078Z,6.13
2018-03-29T21:33:30.282Z,8.47
2018-03-29T21:38:21.715Z,5.87
2018-03-29T21:43:13.162Z,5.77
2018-03-29T21:48:04.561Z,4.80
2018-03-29T21:52:55.979Z,6.37
2018-03-29T21:57:47.386Z,8.90
2018-03-29T22:02:39.596Z,6.30
2018-03-29T22:07:30.937Z,6.30
2018-03-29T22:12:22.352Z,5.37
2018-03-29T22:17:13.818Z,5.57
2018-03-29T22:22:05.337Z,4.83
2018-03-29T22:26:56.852Z,7.13
2018-03-29T22:31:48.219Z,16.73
2018-03-29T22:36:39.741Z,5.97
2018-03-29T22:41:31.074Z,4.50
2018-03-29T22:46:22.474Z,5.63
2018-03-29T22:51:13.877Z,6.53
2018-03-29T22:56:05.282Z,6.20
2018-03-29T23:00:57.439Z,6.47
2018-03-29T23:05:49.588Z,6.07
2018-03-29T23:10:41.784Z,8.13
2018-03-29T23:15:34.165Z,6.87
2018-03-29T23:20:26.983Z,6.87
2018-03-29T23:25:18.377Z,6.37
2018-03-29T23:30:10.610Z,6.13
2018-03-29T23:35:02.813Z,6.63
2018-03-29T23:39:54.185Z,6.07
2018-03-29T23:44:45.625Z,8.47
2018-03-29T23:49:36.994Z,7.30
2018-03-29T23:54:29.145Z,8.13
2018-03-29T23:59:20.527Z,5.73
