createdAt,value
2023-01-25T00:01:08.621Z,0.80
2023-01-25T00:03:31.909Z,0.80
2023-01-25T00:06:02.255Z,0.90
2023-01-25T00:08:25.651Z,0.80
2023-01-25T00:10:52.556Z,0.90
2023-01-25T00:13:15.855Z,0.90
2023-01-25T00:15:39.081Z,0.80
2023-01-25T00:18:02.371Z,0.90
2023-01-25T00:20:25.722Z,0.90
2023-01-25T00:22:50.504Z,0.80
2023-01-25T00:25:13.723Z,0.70
2023-01-25T00:27:37.115Z,0.80
2023-01-25T00:30:00.380Z,0.90
2023-01-25T00:32:43.592Z,0.70
2023-01-25T00:35:12.182Z,0.70
2023-01-25T00:37:39.206Z,0.80
2023-01-25T00:40:03.924Z,0.90
2023-01-25T00:42:27.322Z,1.00
2023-01-25T00:44:50.860Z,0.90
2023-01-25T00:47:17.980Z,1.00
2023-01-25T00:49:43.239Z,0.70
2023-01-25T00:52:07.579Z,0.50
2023-01-25T00:54:30.873Z,0.60
2023-01-25T00:56:56.567Z,0.70
2023-01-25T00:59:20.029Z,0.70
2023-01-25T01:01:44.083Z,0.60
2023-01-25T01:04:07.376Z,0.60
2023-01-25T01:06:30.889Z,0.70
2023-01-25T01:08:54.444Z,0.60
2023-01-25T01:11:18.760Z,0.70
2023-01-25T01:13:43.585Z,0.70
2023-01-25T01:16:11.727Z,0.70
2023-01-25T01:18:36.073Z,0.70
2023-01-25T01:20:59.387Z,0.70
2023-01-25T01:23:22.844Z,0.70
2023-01-25T01:25:46.469Z,0.60
2023-01-25T01:28:09.955Z,0.50
2023-01-25T01:30:34.645Z,0.40
2023-01-25T01:32:57.907Z,0.40
2023-01-25T01:35:21.197Z,0.40
2023-01-25T01:37:44.573Z,0.50
2023-01-25T01:40:10.678Z,0.50
2023-01-25T01:42:34.008Z,0.50
2023-01-25T01:44:57.760Z,0.50
2023-01-25T01:47:27.689Z,0.80
2023-01-25T01:50:01.024Z,0.60
2023-01-25T01:52:31.433Z,0.50
2023-01-25T01:54:58.529Z,0.70
2023-01-25T01:57:26.947Z,0.80
2023-01-25T01:59:58.036Z,0.70
2023-01-25T02:02:22.893Z,0.50
2023-01-25T02:04:49.917Z,0.60
2023-01-25T02:07:19.643Z,0.70
2023-01-25T02:09:46.420Z,0.70
2023-01-25T02:12:12.619Z,0.80
2023-01-25T02:14:36.341Z,0.70
2023-01-25T02:17:00.139Z,0.90
2023-01-25T02:19:35.647Z,0.90
2023-01-25T02:22:00.259Z,0.80
2023-01-25T02:24:29.806Z,0.80
2023-01-25T02:26:54.645Z,0.90
2023-01-25T02:29:23.108Z,0.90
2023-01-25T02:31:49.611Z,0.80
2023-01-25T02:34:13.110Z,0.90
2023-01-25T02:36:37.248Z,0.80
2023-01-25T02:39:04.239Z,0.80
2023-01-25T02:41:34.015Z,0.90
2023-01-25T02:43:58.883Z,0.70
2023-01-25T02:46:27.480Z,0.70
2023-01-25T02:48:50.853Z,0.80
2023-01-25T02:51:14.419Z,0.80
2023-01-25T02:53:37.786Z,0.80
2023-01-25T02:56:01.055Z,0.80
2023-01-25T02:58:25.118Z,0.90
2023-01-25T03:00:49.857Z,0.80
2023-01-25T03:03:14.023Z,0.90
2023-01-25T03:05:37.771Z,0.90
2023-01-25T03:08:01.449Z,1.00
2023-01-25T03:10:24.863Z,0.90
2023-01-25T03:12:49.104Z,1.00
2023-01-25T03:15:12.494Z,0.90
2023-01-25T03:17:37.177Z,0.90
2023-01-25T03:20:00.635Z,0.70
2023-01-25T03:22:23.950Z,0.50
2023-01-25T03:24:48.449Z,0.60
2023-01-25T03:27:14.191Z,0.70
2023-01-25T03:29:41.708Z,0.60
2023-01-25T03:32:10.723Z,0.80
2023-01-25T03:34:35.444Z,0.80
2023-01-25T03:36:59.613Z,0.80
2023-01-25T03:39:23.028Z,0.70
2023-01-25T03:41:46.339Z,0.80
2023-01-25T03:44:11.664Z,0.70
2023-01-25T03:46:35.579Z,0.80
2023-01-25T03:49:01.480Z,0.90
2023-01-25T03:51:26.607Z,0.90
2023-01-25T03:53:49.998Z,1.00
2023-01-25T03:56:17.572Z,0.70
2023-01-25T03:58:48.364Z,0.70
2023-01-25T04:01:11.757Z,0.70
2023-01-25T04:03:35.293Z,0.70
2023-01-25T04:05:59.799Z,0.50
2023-01-25T04:08:27.031Z,0.50
2023-01-25T04:10:54.008Z,0.40
2023-01-25T04:13:17.387Z,0.50
2023-01-25T04:15:40.715Z,0.60
2023-01-25T04:18:12.428Z,0.70
2023-01-25T04:20:36.214Z,0.80
2023-01-25T04:22:59.850Z,0.60
2023-01-25T04:25:31.816Z,0.50
2023-01-25T04:27:55.468Z,0.50
2023-01-25T04:30:19.461Z,0.40
2023-01-25T04:32:44.621Z,0.40
2023-01-25T04:35:16.388Z,0.30
2023-01-25T04:37:40.178Z,0.50
2023-01-25T04:40:06.773Z,0.60
2023-01-25T04:42:37.759Z,0.70
2023-01-25T04:45:01.311Z,0.70
2023-01-25T04:47:25.087Z,0.70
2023-01-25T04:49:48.665Z,0.60
2023-01-25T04:52:15.229Z,0.70
2023-01-25T04:54:38.920Z,0.80
2023-01-25T04:57:02.420Z,0.60
2023-01-25T04:59:27.556Z,0.60
2023-01-25T05:01:51.466Z,0.70
2023-01-25T05:04:14.828Z,0.50
2023-01-25T05:06:41.664Z,0.50
2023-01-25T05:09:05.487Z,0.60
2023-01-25T05:11:30.846Z,0.50
2023-01-25T05:14:11.525Z,0.50
2023-01-25T05:16:36.477Z,0.50
2023-01-25T05:19:00.435Z,0.40
2023-01-25T05:21:54.627Z,0.40
2023-01-25T05:24:18.308Z,0.40
2023-01-25T05:26:59.232Z,0.40
2023-01-25T05:29:22.874Z,0.40
2023-01-25T05:31:57.347Z,0.40
2023-01-25T05:34:20.975Z,0.40
2023-01-25T05:36:44.227Z,0.50
2023-01-25T05:39:08.731Z,0.50
2023-01-25T05:41:32.746Z,0.40
2023-01-25T05:43:56.277Z,0.30
2023-01-25T05:46:20.349Z,0.40
2023-01-25T05:48:45.083Z,0.50
2023-01-25T05:51:08.732Z,0.50
2023-01-25T05:53:32.197Z,0.50
2023-01-25T05:55:56.057Z,0.50
2023-01-25T05:58:19.448Z,0.50
2023-01-25T06:00:42.905Z,0.40
2023-01-25T06:03:11.612Z,0.60
2023-01-25T06:05:38.199Z,0.50
2023-01-25T06:08:01.423Z,0.60
2023-01-25T06:10:39.321Z,0.50
2023-01-25T06:13:03.226Z,0.50
2023-01-25T06:15:28.018Z,0.50
2023-01-25T06:17:57.044Z,0.40
2023-01-25T06:20:40.931Z,0.40
2023-01-25T06:23:04.356Z,0.40
2023-01-25T06:25:27.627Z,0.50
2023-01-25T06:27:50.882Z,0.40
2023-01-25T06:30:14.777Z,0.20
2023-01-25T06:32:38.088Z,0.30
2023-01-25T06:35:01.353Z,0.30
2023-01-25T06:37:26.025Z,0.30
2023-01-25T06:39:49.405Z,0.40
2023-01-25T06:42:13.049Z,0.30
2023-01-25T06:44:36.288Z,0.40
2023-01-25T06:46:59.626Z,0.40
2023-01-25T06:49:22.859Z,0.30
2023-01-25T06:51:46.123Z,0.40
2023-01-25T06:54:10.707Z,0.30
2023-01-25T06:56:34.088Z,0.50
2023-01-25T06:58:57.464Z,0.60
2023-01-25T07:01:27.501Z,0.50
2023-01-25T07:03:52.277Z,0.40
2023-01-25T07:06:15.626Z,0.40
2023-01-25T07:08:39.779Z,0.40
2023-01-25T07:11:09.482Z,0.50
2023-01-25T07:13:34.582Z,0.70
2023-01-25T07:15:59.241Z,0.70
2023-01-25T07:18:22.744Z,0.60
2023-01-25T07:20:46.014Z,0.40
2023-01-25T07:23:09.696Z,0.20
2023-01-25T07:25:32.967Z,0.10
2023-01-25T07:27:57.801Z,0.20
2023-01-25T07:30:21.733Z,0.40
2023-01-25T07:32:45.060Z,0.30
2023-01-25T07:35:10.255Z,0.30
2023-01-25T07:37:34.410Z,0.20
2023-01-25T07:39:58.247Z,0.30
2023-01-25T07:42:21.458Z,0.20
2023-01-25T07:44:51.750Z,0.20
2023-01-25T07:47:15.410Z,0.20
2023-01-25T07:49:38.658Z,0.20
2023-01-25T07:52:01.920Z,0.20
2023-01-25T07:54:25.262Z,0.00
2023-01-25T07:56:49.559Z,0.10
2023-01-25T07:59:14.171Z,0.00
2023-01-25T08:01:40.263Z,0.10
2023-01-25T08:04:05.212Z,0.20
2023-01-25T08:06:35.662Z,0.20
2023-01-25T08:09:00.529Z,0.30
2023-01-25T08:11:26.210Z,0.30
2023-01-25T08:13:50.591Z,0.30
2023-01-25T08:16:14.331Z,0.20
2023-01-25T08:18:39.049Z,0.30
2023-01-25T08:21:03.311Z,0.40
2023-01-25T08:23:26.727Z,0.30
2023-01-25T08:25:50.006Z,0.40
2023-01-25T08:28:13.343Z,0.40
2023-01-25T08:30:36.695Z,0.30
2023-01-25T08:33:02.712Z,0.00
2023-01-25T08:35:27.306Z,0.10
2023-01-25T08:37:50.965Z,0.10
2023-01-25T08:40:14.885Z,0.10
2023-01-25T08:42:38.160Z,0.10
2023-01-25T08:45:02.681Z,0.00
2023-01-25T08:47:26.713Z,0.00
2023-01-25T08:49:51.062Z,0.10
2023-01-25T08:52:15.926Z,0.10
2023-01-25T08:54:39.154Z,0.10
2023-01-25T08:57:03.154Z,0.10
2023-01-25T08:59:26.485Z,0.20
2023-01-25T09:01:49.837Z,0.20
2023-01-25T09:04:13.155Z,0.30
2023-01-25T09:06:36.370Z,0.40
2023-01-25T09:09:01.276Z,0.40
2023-01-25T09:11:25.079Z,0.30
2023-01-25T09:13:52.028Z,0.50
2023-01-25T09:16:18.323Z,0.30
2023-01-25T09:18:43.968Z,0.10
2023-01-25T09:21:09.332Z,0.20
2023-01-25T09:23:33.304Z,0.10
2023-01-25T09:26:05.921Z,0.00
2023-01-25T09:28:30.979Z,0.00
2023-01-25T09:31:18.703Z,0.20
2023-01-25T09:34:15.826Z,0.00
2023-01-25T09:36:39.249Z,0.00
2023-01-25T09:39:02.458Z,0.20
2023-01-25T09:42:00.389Z,0.10
2023-01-25T09:44:44.623Z,0.10
2023-01-25T09:47:17.481Z,0.20
2023-01-25T09:49:58.199Z,0.20
2023-01-25T09:52:54.020Z,0.10
2023-01-25T09:55:22.642Z,0.30
2023-01-25T09:57:48.368Z,0.10
2023-01-25T10:00:19.614Z,0.10
2023-01-25T10:02:49.420Z,0.20
2023-01-25T10:05:16.999Z,0.20
2023-01-25T10:07:57.863Z,0.10
2023-01-25T10:10:26.111Z,0.10
2023-01-25T10:12:51.035Z,0.30
2023-01-25T10:15:23.260Z,0.40
2023-01-25T10:17:47.287Z,0.30
2023-01-25T10:20:24.135Z,0.30
2023-01-25T10:22:53.527Z,0.50
2023-01-25T10:25:40.270Z,0.30
2023-01-25T10:28:30.016Z,0.10
2023-01-25T10:30:59.783Z,0.20
2023-01-25T10:33:23.202Z,0.30
2023-01-25T10:35:48.514Z,0.40
2023-01-25T10:38:18.495Z,0.30
2023-01-25T10:40:46.932Z,0.30
2023-01-25T10:43:18.706Z,0.50
2023-01-25T10:45:43.140Z,0.40
2023-01-25T10:48:12.205Z,0.50
2023-01-25T10:50:51.432Z,0.50
2023-01-25T10:53:26.917Z,0.10
2023-01-25T10:56:01.242Z,0.20
2023-01-25T10:58:36.130Z,0.30
2023-01-25T11:00:59.451Z,0.20
2023-01-25T11:03:23.446Z,0.20
2023-01-25T11:05:55.964Z,0.10
2023-01-25T11:08:25.912Z,0.30
2023-01-25T11:10:49.835Z,0.40
2023-01-25T11:13:26.118Z,0.20
2023-01-25T11:15:53.418Z,0.10
2023-01-25T11:18:22.484Z,0.40
2023-01-25T11:20:46.095Z,0.50
2023-01-25T11:23:24.661Z,0.50
2023-01-25T11:25:48.218Z,0.40
2023-01-25T11:28:17.839Z,0.20
2023-01-25T11:30:41.247Z,0.20
2023-01-25T11:33:12.860Z,0.10
2023-01-25T11:35:38.606Z,0.10
2023-01-25T11:38:12.643Z,0.20
2023-01-25T11:40:44.360Z,0.10
2023-01-25T11:43:25.975Z,0.00
2023-01-25T11:46:14.074Z,0.10
2023-01-25T11:49:04.771Z,0.10
2023-01-25T11:51:35.071Z,0.00
2023-01-25T11:54:25.572Z,0.20
2023-01-25T11:56:59.638Z,0.30
2023-01-25T11:59:42.705Z,0.30
2023-01-25T12:02:46.757Z,0.40
2023-01-25T12:05:43.938Z,0.20
2023-01-25T12:08:21.594Z,0.30
2023-01-25T12:10:54.261Z,0.40
2023-01-25T12:13:26.143Z,0.30
2023-01-25T12:16:07.157Z,0.20
2023-01-25T12:18:49.820Z,0.10
2023-01-25T12:21:33.084Z,0.00
2023-01-25T12:24:18.941Z,-0.10
2023-01-25T12:26:52.968Z,0.00
2023-01-25T12:29:27.119Z,0.00
2023-01-25T12:31:57.582Z,0.00
2023-01-25T12:34:28.112Z,0.00
2023-01-25T12:36:52.936Z,0.10
2023-01-25T12:39:24.299Z,0.10
2023-01-25T12:41:54.613Z,0.30
2023-01-25T12:44:24.845Z,0.30
2023-01-25T12:46:56.229Z,0.30
2023-01-25T12:49:33.871Z,0.20
2023-01-25T12:52:05.262Z,0.20
2023-01-25T12:54:34.909Z,0.30
2023-01-25T12:57:12.778Z,0.40
2023-01-25T12:59:47.191Z,0.30
2023-01-25T13:02:32.306Z,0.30
2023-01-25T13:05:04.685Z,0.10
2023-01-25T13:07:38.643Z,0.10
2023-01-25T13:10:14.886Z,0.10
2023-01-25T13:12:53.345Z,0.20
2023-01-25T13:15:39.081Z,0.00
2023-01-25T13:18:02.288Z,0.00
2023-01-25T13:20:50.934Z,0.00
2023-01-25T13:23:33.148Z,0.00
2023-01-25T13:26:49.600Z,0.00
2023-01-25T13:30:03.682Z,0.30
2023-01-25T13:33:05.610Z,0.20
2023-01-25T13:35:44.436Z,0.40
2023-01-25T13:38:29.553Z,0.40
2023-01-25T13:41:14.411Z,0.30
2023-01-25T13:43:37.988Z,0.30
2023-01-25T13:46:01.726Z,0.40
2023-01-25T13:48:27.693Z,0.30
2023-01-25T13:50:54.196Z,0.30
2023-01-25T13:53:23.042Z,0.20
2023-01-25T13:55:50.354Z,0.30
2023-01-25T13:58:21.293Z,0.20
2023-01-25T14:00:54.799Z,0.10
2023-01-25T14:03:18.803Z,0.00
2023-01-25T14:05:50.222Z,0.30
2023-01-25T14:08:14.623Z,0.40
2023-01-25T14:10:37.893Z,0.20
2023-01-25T14:13:03.370Z,0.40
2023-01-25T14:15:29.860Z,0.40
2023-01-25T14:18:11.993Z,0.30
2023-01-25T14:20:35.400Z,0.40
2023-01-25T14:22:58.654Z,0.50
2023-01-25T14:25:25.500Z,0.40
2023-01-25T14:27:52.503Z,0.40
2023-01-25T14:30:23.944Z,0.50
2023-01-25T14:32:47.464Z,0.30
2023-01-25T14:35:53.794Z,0.50
2023-01-25T14:38:28.434Z,0.50
2023-01-25T14:40:54.364Z,0.50
2023-01-25T14:43:18.941Z,0.60
2023-01-25T14:45:43.915Z,0.40
2023-01-25T14:48:27.390Z,0.40
2023-01-25T14:50:50.757Z,0.50
2023-01-25T14:53:21.122Z,0.50
2023-01-25T14:55:46.471Z,0.50
2023-01-25T14:58:17.235Z,0.50
2023-01-25T15:00:41.145Z,0.40
2023-01-25T15:03:07.843Z,0.40
2023-01-25T15:05:34.432Z,0.40
2023-01-25T15:07:59.471Z,0.30
2023-01-25T15:10:25.346Z,0.30
2023-01-25T15:13:13.629Z,0.40
2023-01-25T15:15:37.994Z,0.40
2023-01-25T15:18:01.967Z,0.30
2023-01-25T15:20:35.427Z,0.30
2023-01-25T15:23:02.455Z,0.20
2023-01-25T15:25:25.763Z,0.20
2023-01-25T15:27:49.450Z,0.30
2023-01-25T15:30:14.882Z,0.20
2023-01-25T15:32:38.177Z,0.30
2023-01-25T15:35:01.450Z,0.30
2023-01-25T15:37:26.247Z,0.40
2023-01-25T15:39:50.539Z,0.40
2023-01-25T15:42:14.929Z,0.30
2023-01-25T15:44:38.353Z,0.30
2023-01-25T15:47:02.853Z,0.30
2023-01-25T15:49:28.451Z,0.10
2023-01-25T15:51:51.760Z,0.20
2023-01-25T15:54:16.416Z,0.20
2023-01-25T15:56:43.173Z,0.10
2023-01-25T15:59:09.947Z,0.20
2023-01-25T16:01:33.476Z,0.30
2023-01-25T16:03:57.721Z,0.40
2023-01-25T16:06:37.652Z,0.10
2023-01-25T16:09:01.851Z,0.20
2023-01-25T16:11:26.707Z,0.10
2023-01-25T16:13:50.074Z,0.10
2023-01-25T16:16:20.043Z,0.20
2023-01-25T16:18:43.955Z,0.20
2023-01-25T16:21:07.307Z,0.20
2023-01-25T16:23:30.597Z,0.20
2023-01-25T16:25:53.757Z,0.20
2023-01-25T16:28:19.141Z,0.00
2023-01-25T16:30:44.328Z,0.10
2023-01-25T16:33:07.979Z,0.00
2023-01-25T16:35:31.219Z,0.00
2023-01-25T16:37:54.488Z,0.10
2023-01-25T16:40:24.717Z,0.00
2023-01-25T16:42:48.046Z,0.00
2023-01-25T16:45:12.959Z,0.00
2023-01-25T16:47:36.303Z,-0.20
2023-01-25T16:49:59.587Z,-0.20
2023-01-25T16:52:22.821Z,-0.10
2023-01-25T16:54:46.051Z,-0.10
2023-01-25T16:57:20.321Z,0.00
2023-01-25T16:59:44.128Z,0.00
2023-01-25T17:02:12.489Z,0.00
2023-01-25T17:04:35.777Z,-0.10
2023-01-25T17:06:59.882Z,0.00
2023-01-25T17:09:25.507Z,-0.10
2023-01-25T17:11:48.943Z,0.00
2023-01-25T17:14:16.804Z,0.00
2023-01-25T17:16:39.966Z,0.00
2023-01-25T17:19:08.328Z,-0.10
2023-01-25T17:21:32.388Z,-0.10
2023-01-25T17:23:58.504Z,0.00
2023-01-25T17:26:24.115Z,-0.10
2023-01-25T17:28:48.140Z,-0.30
2023-01-25T17:31:17.428Z,-0.30
2023-01-25T17:33:40.852Z,-0.20
2023-01-25T17:36:06.193Z,-0.10
2023-01-25T17:38:30.172Z,-0.10
2023-01-25T17:40:53.441Z,-0.30
2023-01-25T17:43:16.838Z,-0.20
2023-01-25T17:45:40.604Z,-0.30
2023-01-25T17:48:03.874Z,-0.30
2023-01-25T17:50:27.153Z,-0.20
2023-01-25T17:52:51.988Z,-0.40
2023-01-25T17:55:15.433Z,-0.20
2023-01-25T17:57:39.390Z,-0.20
2023-01-25T18:00:02.699Z,-0.30
2023-01-25T18:02:36.013Z,-0.40
2023-01-25T18:04:59.715Z,-0.40
2023-01-25T18:07:22.993Z,-0.40
2023-01-25T18:09:47.709Z,-0.40
2023-01-25T18:12:11.048Z,-0.40
2023-01-25T18:14:35.062Z,-0.40
2023-01-25T18:16:58.571Z,-0.40
2023-01-25T18:19:22.103Z,-0.40
2023-01-25T18:21:45.401Z,-0.40
2023-01-25T18:24:26.348Z,-0.20
2023-01-25T18:26:52.702Z,-0.40
2023-01-25T18:29:40.612Z,-0.50
2023-01-25T18:32:04.184Z,-0.60
2023-01-25T18:34:27.519Z,-0.50
2023-01-25T18:36:50.900Z,-0.40
2023-01-25T18:39:14.127Z,-0.60
2023-01-25T18:41:37.492Z,-0.80
2023-01-25T18:44:02.663Z,-0.70
2023-01-25T18:46:26.244Z,-0.80
2023-01-25T18:48:51.071Z,-0.80
2023-01-25T18:51:17.844Z,-0.80
2023-01-25T18:53:43.493Z,-0.60
2023-01-25T18:56:09.443Z,-0.70
2023-01-25T18:58:36.367Z,-0.70
2023-01-25T19:01:06.820Z,-0.70
2023-01-25T19:03:30.643Z,-0.80
2023-01-25T19:05:54.051Z,-0.80
2023-01-25T19:08:17.317Z,-0.60
2023-01-25T19:10:40.595Z,-0.80
2023-01-25T19:13:03.910Z,-0.70
2023-01-25T19:15:27.894Z,-0.70
2023-01-25T19:17:52.633Z,-0.70
2023-01-25T19:20:16.419Z,-0.80
2023-01-25T19:22:40.577Z,-0.70
2023-01-25T19:25:04.186Z,-0.70
2023-01-25T19:27:29.427Z,-0.60
2023-01-25T19:29:52.941Z,-0.50
2023-01-25T19:32:16.431Z,-0.80
2023-01-25T19:34:41.135Z,-1.00
2023-01-25T19:37:04.514Z,-0.90
2023-01-25T19:39:28.516Z,-0.90
2023-01-25T19:41:54.346Z,-0.70
2023-01-25T19:44:17.761Z,-0.70
2023-01-25T19:46:41.616Z,-0.70
2023-01-25T19:49:08.093Z,-0.80
2023-01-25T19:51:35.220Z,-0.90
2023-01-25T19:54:00.708Z,-0.90
2023-01-25T19:56:23.960Z,-0.80
2023-01-25T19:58:49.353Z,-0.90
2023-01-25T20:01:15.909Z,-0.90
2023-01-25T20:03:39.916Z,-0.90
2023-01-25T20:06:04.044Z,-0.90
2023-01-25T20:08:31.215Z,-0.80
2023-01-25T20:10:59.910Z,-0.60
2023-01-25T20:13:23.189Z,-0.80
2023-01-25T20:15:48.214Z,-0.70
2023-01-25T20:18:11.633Z,-0.70
2023-01-25T20:20:34.991Z,-0.90
2023-01-25T20:22:58.244Z,-0.90
2023-01-25T20:25:23.285Z,-0.70
2023-01-25T20:27:46.579Z,-0.80
2023-01-25T20:30:11.900Z,-0.90
2023-01-25T20:32:37.602Z,-1.00
2023-01-25T20:35:03.561Z,-1.10
2023-01-25T20:37:26.937Z,-1.00
2023-01-25T20:39:50.297Z,-0.90
2023-01-25T20:42:14.968Z,-1.00
2023-01-25T20:44:38.275Z,-0.90
2023-01-25T20:47:01.550Z,-0.80
2023-01-25T20:49:24.888Z,-1.10
2023-01-25T20:51:48.931Z,-1.20
2023-01-25T20:54:12.845Z,-1.10
2023-01-25T20:56:36.154Z,-1.10
2023-01-25T20:59:01.056Z,-0.90
2023-01-25T21:01:29.548Z,-0.70
2023-01-25T21:03:54.376Z,-0.80
2023-01-25T21:06:18.703Z,-1.10
2023-01-25T21:08:42.175Z,-1.20
2023-01-25T21:11:06.392Z,-1.30
2023-01-25T21:13:30.404Z,-1.10
2023-01-25T21:16:01.781Z,-1.10
2023-01-25T21:18:25.475Z,-0.90
2023-01-25T21:20:48.753Z,-1.00
2023-01-25T21:23:12.036Z,-1.10
2023-01-25T21:25:35.316Z,-1.10
2023-01-25T21:27:58.715Z,-1.00
2023-01-25T21:30:23.307Z,-1.20
2023-01-25T21:32:48.019Z,-1.40
2023-01-25T21:35:11.750Z,-1.20
2023-01-25T21:37:35.183Z,-1.10
2023-01-25T21:39:58.381Z,-1.10
2023-01-25T21:42:21.680Z,-1.10
2023-01-25T21:45:02.555Z,-1.10
2023-01-25T21:47:30.939Z,-1.20
2023-01-25T21:50:13.844Z,-1.40
2023-01-25T21:52:37.371Z,-1.30
2023-01-25T21:55:00.747Z,-1.30
2023-01-25T21:57:24.131Z,-1.30
2023-01-25T21:59:48.781Z,-1.30
2023-01-25T22:02:15.212Z,-1.00
2023-01-25T22:04:39.204Z,-1.10
2023-01-25T22:07:04.658Z,-1.10
2023-01-25T22:09:27.885Z,-1.10
2023-01-25T22:11:51.732Z,-0.90
2023-01-25T22:14:15.224Z,-1.30
2023-01-25T22:16:38.619Z,-1.30
2023-01-25T22:19:01.935Z,-1.20
2023-01-25T22:21:28.699Z,-1.30
2023-01-25T22:23:53.615Z,-1.30
2023-01-25T22:26:18.772Z,-1.40
2023-01-25T22:28:47.960Z,-1.50
2023-01-25T22:31:11.413Z,-1.50
2023-01-25T22:33:34.670Z,-1.50
2023-01-25T22:35:58.557Z,-1.40
2023-01-25T22:38:21.823Z,-1.30
2023-01-25T22:40:46.808Z,-1.00
2023-01-25T22:43:10.039Z,-1.10
2023-01-25T22:45:33.295Z,-0.90
2023-01-25T22:47:56.565Z,-1.20
2023-01-25T22:50:19.908Z,-1.40
2023-01-25T22:52:43.152Z,-1.30
2023-01-25T22:55:07.429Z,-1.20
2023-01-25T22:57:32.051Z,-1.10
2023-01-25T22:59:55.416Z,-1.00
2023-01-25T23:02:18.707Z,-0.90
2023-01-25T23:04:41.986Z,-0.90
2023-01-25T23:07:11.979Z,-0.90
2023-01-25T23:09:35.293Z,-0.80
2023-01-25T23:11:58.633Z,-1.00
2023-01-25T23:14:40.992Z,-1.30
2023-01-25T23:17:18.198Z,-1.20
2023-01-25T23:19:41.481Z,-1.30
2023-01-25T23:22:05.286Z,-1.40
2023-01-25T23:24:28.633Z,-1.20
2023-01-25T23:26:51.917Z,-0.90
2023-01-25T23:29:15.512Z,-0.90
2023-01-25T23:31:40.254Z,-1.10
2023-01-25T23:34:07.012Z,-0.90
2023-01-25T23:36:32.522Z,-0.80
2023-01-25T23:38:57.624Z,-0.70
2023-01-25T23:41:23.982Z,-0.90
2023-01-25T23:43:48.285Z,-1.00
2023-01-25T23:46:14.185Z,-1.10
2023-01-25T23:48:38.812Z,-1.10
2023-01-25T23:51:02.612Z,-1.20
2023-01-25T23:53:27.838Z,-1.40
2023-01-25T23:55:54.782Z,-1.40
2023-01-25T23:58:18.065Z,-1.20
