createdAt,value
2017-07-05T00:00:17.338Z,8.70
2017-07-05T00:02:45.652Z,9.82
2017-07-05T00:05:13.982Z,8.94
2017-07-05T00:07:42.298Z,13.02
2017-07-05T00:10:10.625Z,8.82
2017-07-05T00:12:38.936Z,11.18
2017-07-05T00:15:07.275Z,9.64
2017-07-05T00:17:35.585Z,8.72
2017-07-05T00:20:03.901Z,11.34
2017-07-05T00:22:32.234Z,8.62
2017-07-05T00:25:00.548Z,9.98
2017-07-05T00:27:28.888Z,8.78
2017-07-05T00:29:57.202Z,9.94
2017-07-05T00:32:25.550Z,10.86
2017-07-05T00:34:53.856Z,9.44
2017-07-05T00:37:22.195Z,10.78
2017-07-05T00:39:50.523Z,11.82
2017-07-05T00:42:18.867Z,23.34
2017-07-05T00:44:47.185Z,46.52
2017-07-05T00:47:15.509Z,20.34
2017-07-05T00:49:43.846Z,55.62
2017-07-05T00:52:12.168Z,70.24
2017-07-05T00:54:40.508Z,149.18
2017-07-05T00:57:08.821Z,93.10
2017-07-05T00:59:37.156Z,88.60
2017-07-05T01:02:05.470Z,32.26
2017-07-05T01:04:33.821Z,75.76
2017-07-05T01:07:02.147Z,64.98
2017-07-05T01:09:30.487Z,50.16
2017-07-05T01:11:58.806Z,79.76
2017-07-05T01:14:27.116Z,62.70
2017-07-05T01:16:55.458Z,12.52
2017-07-05T01:19:23.782Z,22.00
2017-07-05T01:21:52.125Z,23.50
2017-07-05T01:24:20.441Z,24.34
2017-07-05T01:26:48.780Z,51.98
2017-07-05T01:29:17.095Z,23.36
2017-07-05T01:31:45.434Z,12.38
2017-07-05T01:34:13.754Z,17.18
2017-07-05T01:36:42.112Z,11.66
2017-07-05T01:39:10.426Z,10.22
2017-07-05T01:41:38.736Z,9.72
2017-07-05T01:44:07.074Z,9.86
2017-07-05T01:46:35.393Z,9.60
2017-07-05T01:49:03.729Z,10.24
2017-07-05T01:51:32.037Z,8.68
2017-07-05T01:54:00.372Z,10.16
2017-07-05T01:56:28.684Z,10.20
2017-07-05T01:58:57.018Z,9.24
2017-07-05T02:01:25.331Z,9.14
2017-07-05T02:03:53.679Z,9.12
2017-07-05T02:06:21.995Z,10.66
2017-07-05T02:08:50.303Z,9.32
2017-07-05T02:11:18.642Z,10.28
2017-07-05T02:13:46.957Z,8.76
2017-07-05T02:16:15.300Z,7.76
2017-07-05T02:18:43.665Z,10.00
2017-07-05T02:21:12.005Z,9.98
2017-07-05T02:23:40.317Z,9.28
2017-07-05T02:26:08.652Z,11.50
2017-07-05T02:28:36.979Z,10.78
2017-07-05T02:31:05.324Z,9.32
2017-07-05T02:33:33.645Z,10.08
2017-07-05T02:36:01.957Z,9.30
2017-07-05T02:38:30.301Z,9.88
2017-07-05T02:40:58.621Z,8.44
2017-07-05T02:43:26.959Z,8.34
2017-07-05T02:45:55.282Z,8.64
2017-07-05T02:48:23.706Z,8.72
2017-07-05T02:50:52.017Z,9.22
2017-07-05T02:53:20.356Z,8.42
2017-07-05T02:55:48.673Z,8.34
2017-07-05T02:58:17.017Z,11.04
2017-07-05T03:00:45.341Z,10.76
2017-07-05T03:03:14.672Z,8.64
2017-07-05T03:05:43.010Z,9.58
2017-07-05T03:08:11.325Z,9.92
2017-07-05T03:10:39.665Z,9.22
2017-07-05T03:13:07.984Z,8.56
2017-07-05T03:15:36.317Z,9.42
2017-07-05T03:18:04.627Z,7.80
2017-07-05T03:20:32.960Z,8.38
2017-07-05T03:23:01.281Z,8.34
2017-07-05T03:25:29.631Z,8.12
2017-07-05T03:27:57.946Z,9.58
2017-07-05T03:30:26.260Z,7.86
2017-07-05T03:32:54.613Z,8.70
2017-07-05T03:35:22.931Z,8.40
2017-07-05T03:37:51.264Z,9.08
2017-07-05T03:40:19.590Z,10.34
2017-07-05T03:42:47.930Z,8.64
2017-07-05T03:45:16.239Z,9.02
2017-07-05T03:47:44.574Z,8.04
2017-07-05T03:50:12.902Z,9.08
2017-07-05T03:52:41.247Z,9.62
2017-07-05T03:55:09.561Z,8.50
2017-07-05T03:57:37.876Z,9.52
2017-07-05T04:00:06.250Z,10.18
2017-07-05T04:02:34.622Z,10.80
2017-07-05T04:05:02.957Z,9.76
2017-07-05T04:07:31.268Z,8.48
2017-07-05T04:09:59.602Z,8.82
2017-07-05T04:12:28.953Z,6.92
2017-07-05T04:14:57.293Z,7.40
2017-07-05T04:17:26.628Z,8.02
2017-07-05T04:19:54.969Z,6.84
2017-07-05T04:22:23.388Z,6.74
2017-07-05T04:24:51.698Z,6.02
2017-07-05T04:27:20.091Z,6.50
2017-07-05T04:29:48.402Z,6.44
2017-07-05T04:32:16.821Z,6.66
2017-07-05T04:34:45.130Z,8.10
2017-07-05T04:37:13.483Z,32.88
2017-07-05T04:39:41.824Z,8.16
2017-07-05T04:42:10.161Z,6.66
2017-07-05T04:44:39.409Z,6.26
2017-07-05T04:47:07.741Z,6.60
2017-07-05T04:49:36.058Z,8.36
2017-07-05T04:52:04.365Z,8.68
2017-07-05T04:54:32.753Z,7.04
2017-07-05T04:57:01.064Z,7.42
2017-07-05T04:59:29.397Z,7.98
2017-07-05T05:01:57.709Z,7.80
2017-07-05T05:04:26.056Z,6.16
2017-07-05T05:06:54.364Z,6.30
2017-07-05T05:09:22.710Z,5.68
2017-07-05T05:11:51.034Z,54.04
2017-07-05T05:14:19.388Z,21.90
2017-07-05T05:16:47.706Z,50.96
2017-07-05T05:19:16.093Z,22.46
2017-07-05T05:21:44.424Z,10.22
2017-07-05T05:24:12.752Z,22.10
2017-07-05T05:26:41.092Z,90.08
2017-07-05T05:29:09.419Z,18.90
2017-07-05T05:31:37.770Z,15.38
2017-07-05T05:34:07.085Z,17.58
2017-07-05T05:36:35.429Z,20.02
2017-07-05T05:39:03.745Z,24.98
2017-07-05T05:41:32.073Z,34.32
2017-07-05T05:44:02.461Z,30.72
2017-07-05T05:46:30.782Z,51.16
2017-07-05T05:48:59.128Z,8.26
2017-07-05T05:51:27.445Z,13.72
2017-07-05T05:53:55.785Z,28.62
2017-07-05T05:56:24.101Z,6.88
2017-07-05T05:58:52.444Z,10.14
2017-07-05T06:01:20.764Z,82.52
2017-07-05T06:03:49.087Z,19.30
2017-07-05T06:06:17.426Z,25.82
2017-07-05T06:08:45.744Z,12.36
2017-07-05T06:11:14.081Z,28.82
2017-07-05T06:13:42.392Z,9.08
2017-07-05T06:16:10.766Z,9.90
2017-07-05T06:18:39.077Z,6.98
2017-07-05T06:21:07.413Z,15.84
2017-07-05T06:23:35.797Z,7.72
2017-07-05T06:26:04.155Z,11.84
2017-07-05T06:28:32.488Z,7.80
2017-07-05T06:31:00.031Z,7.24
2017-07-05T06:33:28.392Z,7.40
2017-07-05T06:35:56.708Z,8.34
2017-07-05T06:38:25.015Z,6.88
2017-07-05T06:40:53.346Z,7.86
2017-07-05T06:43:21.674Z,7.54
2017-07-05T06:45:50.003Z,8.46
2017-07-05T06:48:18.420Z,7.72
2017-07-05T06:50:46.769Z,7.42
2017-07-05T06:53:15.092Z,7.66
2017-07-05T06:55:43.401Z,6.92
2017-07-05T06:58:11.760Z,7.60
2017-07-05T07:00:40.073Z,8.54
2017-07-05T07:03:08.407Z,6.84
2017-07-05T07:05:37.704Z,6.72
2017-07-05T07:08:06.046Z,7.04
2017-07-05T07:10:34.359Z,6.98
2017-07-05T07:13:02.672Z,6.08
2017-07-05T07:15:31.033Z,6.20
2017-07-05T07:17:59.342Z,6.02
2017-07-05T07:20:27.685Z,6.96
2017-07-05T07:22:56.002Z,6.60
2017-07-05T07:25:24.348Z,7.00
2017-07-05T07:27:52.661Z,5.90
2017-07-05T07:30:21.006Z,5.20
2017-07-05T07:32:49.343Z,5.50
2017-07-05T07:35:17.657Z,5.98
2017-07-05T07:37:45.993Z,5.50
2017-07-05T07:40:14.302Z,4.62
2017-07-05T07:42:42.638Z,5.90
2017-07-05T07:45:10.956Z,5.04
2017-07-05T07:47:39.335Z,6.70
2017-07-05T07:50:07.656Z,8.02
2017-07-05T07:52:35.996Z,6.08
2017-07-05T07:55:04.308Z,4.20
2017-07-05T07:57:32.626Z,3.90
2017-07-05T08:00:00.968Z,4.34
2017-07-05T08:02:29.284Z,4.08
2017-07-05T08:04:57.616Z,3.84
2017-07-05T08:07:25.927Z,4.20
2017-07-05T08:09:54.263Z,4.18
2017-07-05T08:12:22.592Z,4.48
2017-07-05T08:14:50.932Z,5.54
2017-07-05T08:17:19.243Z,4.78
2017-07-05T08:19:47.561Z,5.08
2017-07-05T08:22:15.924Z,4.52
2017-07-05T08:24:44.238Z,6.08
2017-07-05T08:27:12.571Z,5.64
2017-07-05T08:29:40.885Z,5.24
2017-07-05T08:32:09.225Z,4.00
2017-07-05T08:34:37.542Z,6.08
2017-07-05T08:37:05.878Z,7.54
2017-07-05T08:39:34.187Z,5.44
2017-07-05T08:42:02.492Z,4.60
2017-07-05T08:44:30.828Z,6.62
2017-07-05T08:46:59.167Z,4.50
2017-07-05T08:49:27.501Z,4.86
2017-07-05T08:51:55.824Z,5.88
2017-07-05T08:54:24.162Z,4.70
2017-07-05T08:56:53.457Z,4.32
2017-07-05T08:59:21.802Z,5.88
2017-07-05T09:01:50.123Z,6.00
2017-07-05T09:04:18.437Z,7.12
2017-07-05T09:06:46.776Z,4.42
2017-07-05T09:09:15.088Z,4.10
2017-07-05T09:11:43.435Z,4.44
2017-07-05T09:14:11.749Z,4.36
2017-07-05T09:16:40.084Z,3.80
2017-07-05T09:19:08.394Z,4.12
2017-07-05T09:21:36.746Z,4.38
2017-07-05T09:24:05.057Z,4.16
2017-07-05T09:26:33.368Z,4.20
2017-07-05T09:29:01.706Z,3.70
2017-07-05T09:31:30.015Z,3.70
2017-07-05T09:33:58.351Z,4.30
2017-07-05T09:36:26.666Z,4.20
2017-07-05T09:38:55.009Z,3.94
2017-07-05T09:41:23.322Z,5.08
2017-07-05T09:43:51.658Z,4.02
2017-07-05T09:46:20.059Z,6.96
2017-07-05T09:48:48.406Z,3.82
2017-07-05T09:51:17.840Z,6.42
2017-07-05T09:53:46.157Z,4.26
2017-07-05T09:56:14.505Z,3.78
2017-07-05T09:58:42.818Z,3.52
2017-07-05T10:01:11.270Z,3.92
2017-07-05T10:03:39.584Z,3.92
2017-07-05T10:06:08.022Z,3.70
2017-07-05T10:08:36.382Z,3.68
2017-07-05T10:11:04.718Z,4.20
2017-07-05T10:13:33.030Z,3.42
2017-07-05T10:16:01.405Z,4.12
2017-07-05T10:18:29.737Z,3.70
2017-07-05T10:20:57.281Z,4.60
2017-07-05T10:23:25.620Z,4.70
2017-07-05T10:25:53.932Z,4.08
2017-07-05T10:28:22.266Z,5.86
2017-07-05T10:30:50.587Z,3.40
2017-07-05T10:33:18.924Z,4.12
2017-07-05T10:35:47.247Z,3.76
2017-07-05T10:38:15.560Z,3.86
2017-07-05T10:40:43.892Z,4.68
2017-07-05T10:43:12.204Z,3.50
2017-07-05T10:45:40.547Z,3.78
2017-07-05T10:48:08.858Z,4.02
2017-07-05T10:50:37.190Z,3.58
2017-07-05T10:53:05.505Z,3.82
2017-07-05T10:55:33.844Z,3.82
2017-07-05T10:58:02.157Z,4.28
2017-07-05T11:00:30.471Z,4.26
2017-07-05T11:02:58.817Z,4.32
2017-07-05T11:05:27.135Z,3.96
2017-07-05T11:07:55.478Z,3.72
2017-07-05T11:10:23.790Z,3.52
2017-07-05T11:12:52.134Z,5.34
2017-07-05T11:15:20.455Z,4.10
2017-07-05T11:17:48.770Z,3.92
2017-07-05T11:20:17.800Z,3.90
2017-07-05T11:22:46.125Z,4.50
2017-07-05T11:25:14.465Z,3.80
2017-07-05T11:27:42.782Z,3.78
2017-07-05T11:30:11.117Z,3.92
2017-07-05T11:32:39.432Z,6.36
2017-07-05T11:35:07.766Z,3.66
2017-07-05T11:37:36.088Z,4.16
2017-07-05T11:40:04.400Z,4.50
2017-07-05T11:42:32.738Z,3.82
2017-07-05T11:45:01.061Z,3.74
2017-07-05T11:47:29.395Z,4.14
2017-07-05T11:49:57.705Z,4.02
2017-07-05T11:52:26.048Z,3.76
2017-07-05T11:54:54.359Z,3.94
2017-07-05T11:57:22.707Z,3.72
2017-07-05T11:59:51.019Z,6.00
2017-07-05T12:02:19.333Z,4.50
2017-07-05T12:04:47.670Z,3.72
2017-07-05T12:07:15.987Z,4.26
2017-07-05T12:09:44.319Z,3.88
2017-07-05T12:12:12.634Z,3.92
2017-07-05T12:14:40.974Z,4.22
2017-07-05T12:17:09.285Z,3.90
2017-07-05T12:19:37.638Z,3.86
2017-07-05T12:22:05.957Z,3.90
2017-07-05T12:24:34.282Z,4.16
2017-07-05T12:27:02.615Z,4.24
2017-07-05T12:29:30.936Z,3.74
2017-07-05T12:31:59.269Z,4.00
2017-07-05T12:34:27.580Z,4.20
2017-07-05T12:36:55.929Z,5.70
2017-07-05T12:39:24.239Z,3.98
2017-07-05T12:41:52.556Z,5.72
2017-07-05T12:44:20.955Z,4.58
2017-07-05T12:46:49.294Z,4.20
2017-07-05T12:49:17.648Z,4.32
2017-07-05T12:51:45.997Z,4.18
2017-07-05T12:54:14.355Z,3.70
2017-07-05T12:56:42.664Z,5.50
2017-07-05T12:59:11.177Z,4.10
2017-07-05T13:01:38.748Z,3.78
2017-07-05T13:04:07.101Z,4.84
2017-07-05T13:06:35.502Z,3.58
2017-07-05T13:09:03.817Z,3.60
2017-07-05T13:11:32.144Z,3.76
2017-07-05T13:14:00.474Z,3.74
2017-07-05T13:16:28.806Z,4.16
2017-07-05T13:18:57.120Z,4.12
2017-07-05T13:21:25.455Z,4.00
2017-07-05T13:23:53.777Z,3.60
2017-07-05T13:26:22.104Z,3.48
2017-07-05T13:28:50.444Z,3.54
2017-07-05T13:31:18.756Z,3.48
2017-07-05T13:33:47.086Z,3.40
2017-07-05T13:36:15.403Z,3.78
2017-07-05T13:38:43.742Z,3.82
2017-07-05T13:41:12.052Z,4.18
2017-07-05T13:43:40.394Z,4.28
2017-07-05T13:46:08.812Z,3.48
2017-07-05T13:48:37.119Z,3.48
2017-07-05T13:51:05.450Z,3.70
2017-07-05T13:53:33.763Z,5.50
2017-07-05T13:56:02.109Z,4.24
2017-07-05T13:58:30.420Z,3.72
2017-07-05T14:00:58.809Z,4.54
2017-07-05T14:03:27.176Z,4.22
2017-07-05T14:05:55.514Z,3.94
2017-07-05T14:08:23.832Z,3.70
2017-07-05T14:10:52.185Z,3.88
2017-07-05T14:13:20.552Z,4.22
2017-07-05T14:15:48.869Z,3.40
2017-07-05T14:18:17.204Z,3.78
2017-07-05T14:20:45.519Z,4.52
2017-07-05T14:23:13.861Z,17.40
2017-07-05T14:25:42.169Z,3.78
2017-07-05T14:28:10.507Z,4.78
2017-07-05T14:30:38.828Z,3.80
2017-07-05T14:33:07.144Z,4.58
2017-07-05T14:35:35.482Z,3.70
2017-07-05T14:38:03.794Z,3.80
2017-07-05T14:40:32.139Z,4.64
2017-07-05T14:43:00.463Z,3.74
2017-07-05T14:45:28.798Z,3.70
2017-07-05T14:47:57.122Z,3.78
2017-07-05T14:50:25.464Z,3.88
2017-07-05T14:52:53.797Z,4.82
2017-07-05T14:55:22.113Z,4.30
2017-07-05T14:57:49.692Z,3.56
2017-07-05T15:00:18.001Z,6.24
2017-07-05T15:02:46.338Z,3.70
2017-07-05T15:05:14.652Z,4.02
2017-07-05T15:07:42.986Z,5.72
2017-07-05T15:10:11.295Z,3.78
2017-07-05T15:12:39.641Z,5.14
2017-07-05T15:15:07.955Z,4.20
2017-07-05T15:17:35.497Z,3.94
2017-07-05T15:20:03.834Z,3.82
2017-07-05T15:22:32.153Z,3.80
2017-07-05T15:25:01.092Z,3.76
2017-07-05T15:27:29.480Z,3.88
2017-07-05T15:29:57.822Z,3.78
2017-07-05T15:32:26.137Z,4.02
2017-07-05T15:34:54.476Z,3.74
2017-07-05T15:37:22.792Z,3.60
2017-07-05T15:39:51.104Z,3.80
2017-07-05T15:42:19.448Z,3.60
2017-07-05T15:44:47.804Z,3.68
2017-07-05T15:47:16.144Z,4.30
2017-07-05T15:49:44.466Z,3.60
2017-07-05T15:52:12.801Z,3.52
2017-07-05T15:54:41.109Z,3.90
2017-07-05T15:57:09.441Z,6.10
2017-07-05T15:59:37.763Z,3.70
2017-07-05T16:02:06.075Z,3.70
2017-07-05T16:04:34.411Z,4.02
2017-07-05T16:07:02.719Z,3.98
2017-07-05T16:09:31.106Z,3.68
2017-07-05T16:11:59.411Z,3.80
2017-07-05T16:14:27.753Z,4.80
2017-07-05T16:16:56.065Z,4.32
2017-07-05T16:19:24.414Z,4.52
2017-07-05T16:21:52.725Z,4.16
2017-07-05T16:24:21.032Z,7.72
2017-07-05T16:26:49.527Z,5.32
2017-07-05T16:29:17.839Z,5.50
2017-07-05T16:31:46.197Z,4.76
2017-07-05T16:34:14.506Z,5.22
2017-07-05T16:36:42.841Z,5.38
2017-07-05T16:39:11.176Z,4.78
2017-07-05T16:41:39.585Z,5.62
2017-07-05T16:44:07.906Z,5.28
2017-07-05T16:46:36.289Z,5.82
2017-07-05T16:49:04.633Z,8.34
2017-07-05T16:51:32.977Z,5.60
2017-07-05T16:54:01.314Z,5.60
2017-07-05T16:56:29.636Z,5.28
2017-07-05T16:58:58.070Z,8.26
2017-07-05T17:01:26.383Z,6.12
2017-07-05T17:03:54.757Z,5.94
2017-07-05T17:06:23.073Z,6.22
2017-07-05T17:08:51.408Z,6.26
2017-07-05T17:11:19.774Z,6.14
2017-07-05T17:13:48.088Z,7.48
2017-07-05T17:16:16.434Z,6.10
2017-07-05T17:18:44.748Z,11.50
2017-07-05T17:21:13.082Z,7.54
2017-07-05T17:23:41.404Z,61.36
2017-07-05T17:26:09.723Z,8.36
2017-07-05T17:28:38.075Z,6.76
2017-07-05T17:31:06.389Z,6.94
2017-07-05T17:33:34.733Z,6.26
2017-07-05T17:36:03.045Z,6.92
2017-07-05T17:38:31.394Z,6.46
2017-07-05T17:40:59.745Z,6.80
2017-07-05T17:43:28.058Z,10.82
2017-07-05T17:45:56.479Z,6.28
2017-07-05T17:48:24.985Z,7.20
2017-07-05T17:50:53.331Z,7.40
2017-07-05T17:53:21.658Z,6.54
2017-07-05T17:55:49.999Z,6.04
2017-07-05T17:58:18.313Z,6.18
2017-07-05T18:00:46.661Z,8.28
2017-07-05T18:03:15.011Z,6.74
2017-07-05T18:05:43.324Z,7.94
2017-07-05T18:08:11.652Z,7.80
2017-07-05T18:10:39.970Z,7.60
2017-07-05T18:13:08.313Z,12.54
2017-07-05T18:15:36.632Z,10.12
2017-07-05T18:18:04.966Z,6.28
2017-07-05T18:20:33.287Z,7.72
2017-07-05T18:23:01.640Z,10.86
2017-07-05T18:25:29.955Z,7.86
2017-07-05T18:27:58.317Z,8.26
2017-07-05T18:30:26.657Z,8.04
2017-07-05T18:32:55.241Z,7.44
2017-07-05T18:35:23.576Z,8.02
2017-07-05T18:37:51.908Z,8.42
2017-07-05T18:40:20.245Z,9.48
2017-07-05T18:42:48.556Z,8.50
2017-07-05T18:45:16.905Z,8.44
2017-07-05T18:47:45.217Z,9.16
2017-07-05T18:50:13.536Z,8.90
2017-07-05T18:52:41.868Z,9.50
2017-07-05T18:55:10.192Z,9.66
2017-07-05T18:57:38.525Z,8.86
2017-07-05T19:00:06.092Z,10.60
2017-07-05T19:02:34.430Z,9.22
2017-07-05T19:05:02.748Z,8.78
2017-07-05T19:07:31.098Z,12.48
2017-07-05T19:09:59.421Z,8.88
2017-07-05T19:12:27.745Z,9.36
2017-07-05T19:14:56.098Z,10.04
2017-07-05T19:17:24.414Z,8.56
2017-07-05T19:19:52.766Z,9.74
2017-07-05T19:22:21.133Z,9.02
2017-07-05T19:24:49.479Z,8.88
2017-07-05T19:27:17.788Z,10.98
2017-07-05T19:29:45.378Z,9.54
2017-07-05T19:32:13.700Z,12.52
2017-07-05T19:34:42.023Z,9.58
2017-07-05T19:37:10.367Z,8.58
2017-07-05T19:39:38.684Z,9.36
2017-07-05T19:42:07.030Z,8.98
2017-07-05T19:44:35.360Z,9.46
2017-07-05T19:47:03.703Z,9.54
2017-07-05T19:49:32.026Z,9.94
2017-07-05T19:52:00.368Z,10.40
2017-07-05T19:54:28.705Z,11.16
2017-07-05T19:56:57.191Z,12.20
2017-07-05T19:59:25.537Z,21.38
2017-07-05T20:01:53.870Z,15.26
2017-07-05T20:04:22.207Z,12.66
2017-07-05T20:06:50.520Z,9.98
2017-07-05T20:09:18.865Z,10.74
2017-07-05T20:11:47.190Z,11.50
2017-07-05T20:14:15.548Z,11.32
2017-07-05T20:16:43.883Z,10.88
2017-07-05T20:19:12.218Z,12.64
2017-07-05T20:21:40.595Z,10.82
2017-07-05T20:24:08.911Z,9.36
2017-07-05T20:26:36.553Z,18.74
2017-07-05T20:29:04.878Z,13.50
2017-07-05T20:31:33.225Z,12.60
2017-07-05T20:34:01.627Z,12.58
2017-07-05T20:36:30.050Z,12.10
2017-07-05T20:38:58.400Z,11.04
2017-07-05T20:41:26.810Z,12.42
2017-07-05T20:43:55.222Z,11.12
2017-07-05T20:46:23.642Z,12.78
2017-07-05T20:48:52.052Z,10.58
2017-07-05T20:51:20.499Z,13.22
2017-07-05T20:53:49.184Z,11.20
2017-07-05T20:56:17.547Z,10.96
2017-07-05T20:58:45.900Z,11.80
2017-07-05T21:01:14.222Z,10.82
2017-07-05T21:03:42.538Z,10.50
2017-07-05T21:06:10.882Z,11.78
2017-07-05T21:08:39.205Z,10.70
2017-07-05T21:11:07.537Z,10.56
2017-07-05T21:13:35.851Z,11.00
2017-07-05T21:16:04.191Z,12.62
2017-07-05T21:18:32.515Z,12.00
2017-07-05T21:21:00.869Z,11.40
2017-07-05T21:23:29.183Z,13.68
2017-07-05T21:25:57.502Z,11.26
2017-07-05T21:28:25.845Z,12.20
2017-07-05T21:30:54.156Z,11.26
2017-07-05T21:33:22.489Z,10.88
2017-07-05T21:35:50.811Z,12.06
2017-07-05T21:38:19.144Z,11.94
2017-07-05T21:40:47.516Z,10.36
2017-07-05T21:43:15.848Z,30.44
2017-07-05T21:45:44.196Z,28.94
2017-07-05T21:48:12.521Z,26.94
2017-07-05T21:50:40.868Z,26.78
2017-07-05T21:53:09.188Z,18.70
2017-07-05T21:55:37.528Z,41.42
2017-07-05T21:58:05.910Z,26.14
2017-07-05T22:00:34.265Z,51.72
2017-07-05T22:03:02.581Z,48.14
2017-07-05T22:05:30.937Z,50.68
2017-07-05T22:07:59.270Z,57.36
2017-07-05T22:10:27.637Z,22.60
2017-07-05T22:12:55.964Z,18.12
2017-07-05T22:15:24.289Z,18.24
2017-07-05T22:17:52.637Z,20.72
2017-07-05T22:20:21.034Z,17.92
2017-07-05T22:22:49.373Z,18.94
2017-07-05T22:25:17.692Z,17.12
2017-07-05T22:27:46.041Z,15.16
2017-07-05T22:30:14.362Z,16.56
2017-07-05T22:32:42.731Z,14.86
2017-07-05T22:35:11.047Z,15.34
2017-07-05T22:37:39.385Z,12.38
2017-07-05T22:40:07.733Z,12.50
2017-07-05T22:42:36.077Z,12.24
2017-07-05T22:45:04.409Z,11.62
2017-07-05T22:47:32.730Z,14.22
2017-07-05T22:50:01.081Z,13.70
2017-07-05T22:52:29.404Z,15.04
2017-07-05T22:54:57.750Z,12.96
2017-07-05T22:57:26.065Z,14.98
2017-07-05T22:59:54.385Z,15.46
2017-07-05T23:02:22.739Z,14.10
2017-07-05T23:04:51.059Z,13.90
2017-07-05T23:07:19.400Z,13.40
2017-07-05T23:09:47.727Z,13.14
2017-07-05T23:12:16.071Z,12.48
2017-07-05T23:14:44.386Z,12.54
2017-07-05T23:17:12.736Z,14.20
2017-07-05T23:19:41.057Z,13.18
2017-07-05T23:22:09.379Z,13.78
2017-07-05T23:24:37.725Z,13.46
2017-07-05T23:27:06.048Z,14.24
2017-07-05T23:29:34.393Z,12.98
2017-07-05T23:32:02.723Z,12.94
2017-07-05T23:34:31.066Z,12.12
2017-07-05T23:36:59.394Z,12.38
2017-07-05T23:39:27.747Z,13.38
2017-07-05T23:41:55.300Z,13.38
2017-07-05T23:44:23.617Z,13.30
2017-07-05T23:46:51.957Z,13.94
2017-07-05T23:49:20.272Z,14.06
2017-07-05T23:51:48.609Z,12.90
2017-07-05T23:54:16.924Z,12.80
2017-07-05T23:56:45.274Z,13.72
2017-07-05T23:59:13.590Z,14.22
