createdAt,value
2023-04-29T00:00:22.188Z,11.10
2023-04-29T00:02:49.135Z,11.10
2023-04-29T00:05:16.390Z,11.10
2023-04-29T00:07:43.396Z,11.20
2023-04-29T00:10:10.368Z,11.10
2023-04-29T00:12:37.165Z,11.20
2023-04-29T00:15:04.718Z,11.10
2023-04-29T00:17:31.469Z,11.10
2023-04-29T00:19:58.194Z,11.10
2023-04-29T00:22:24.991Z,11.10
2023-04-29T00:24:53.169Z,11.10
2023-04-29T00:27:19.963Z,11.10
2023-04-29T00:29:46.690Z,11.10
2023-04-29T00:32:13.524Z,11.10
2023-04-29T00:34:40.398Z,11.10
2023-04-29T00:37:07.597Z,11.10
2023-04-29T00:39:34.338Z,11.10
2023-04-29T00:42:01.080Z,11.10
2023-04-29T00:44:27.934Z,11.00
2023-04-29T00:46:54.736Z,11.00
2023-04-29T00:49:21.566Z,11.00
2023-04-29T00:51:48.432Z,11.00
2023-04-29T00:54:15.431Z,11.00
2023-04-29T00:56:45.411Z,11.00
2023-04-29T00:59:12.786Z,11.00
2023-04-29T01:01:41.263Z,10.90
2023-04-29T01:04:08.276Z,10.90
2023-04-29T01:06:50.476Z,10.90
2023-04-29T01:09:20.464Z,10.90
2023-04-29T01:12:07.406Z,10.90
2023-04-29T01:14:34.860Z,10.80
2023-04-29T01:17:05.845Z,10.70
2023-04-29T01:19:32.630Z,10.70
2023-04-29T01:21:59.322Z,10.60
2023-04-29T01:24:26.280Z,10.60
2023-04-29T01:26:57.725Z,10.60
2023-04-29T01:29:43.281Z,10.50
2023-04-29T01:32:13.860Z,10.50
2023-04-29T01:34:40.563Z,10.40
2023-04-29T01:37:18.330Z,10.40
2023-04-29T01:39:46.373Z,10.40
2023-04-29T01:42:17.115Z,10.40
2023-04-29T01:44:43.847Z,10.30
2023-04-29T01:47:13.520Z,10.30
2023-04-29T01:49:40.311Z,10.20
2023-04-29T01:52:09.950Z,10.20
2023-04-29T01:54:36.630Z,10.20
2023-04-29T01:57:03.452Z,10.30
2023-04-29T01:59:31.742Z,10.30
2023-04-29T02:01:59.048Z,10.40
2023-04-29T02:04:25.908Z,10.40
2023-04-29T02:06:52.950Z,10.40
2023-04-29T02:09:19.703Z,10.50
2023-04-29T02:11:46.417Z,10.50
2023-04-29T02:14:13.077Z,10.50
2023-04-29T02:16:39.790Z,10.50
2023-04-29T02:19:06.495Z,10.50
2023-04-29T02:21:35.126Z,10.50
2023-04-29T02:24:02.552Z,10.40
2023-04-29T02:26:29.333Z,10.40
2023-04-29T02:28:57.262Z,10.30
2023-04-29T02:31:24.040Z,10.30
2023-04-29T02:33:50.780Z,10.20
2023-04-29T02:36:18.334Z,10.20
2023-04-29T02:38:45.128Z,10.20
2023-04-29T02:41:16.116Z,10.20
2023-04-29T02:43:44.011Z,10.30
2023-04-29T02:46:10.796Z,10.30
2023-04-29T02:51:04.405Z,10.40
2023-04-29T02:53:31.071Z,10.40
2023-04-29T02:55:57.814Z,10.40
2023-04-29T02:58:24.531Z,10.40
2023-04-29T03:00:51.393Z,10.30
2023-04-29T03:03:18.230Z,10.30
2023-04-29T03:05:45.596Z,10.20
2023-04-29T03:08:12.323Z,10.20
2023-04-29T03:10:41.368Z,10.20
2023-04-29T03:13:08.559Z,10.20
2023-04-29T03:15:35.500Z,10.20
2023-04-29T03:18:04.133Z,10.20
2023-04-29T03:20:30.913Z,10.20
2023-04-29T03:22:57.841Z,10.30
2023-04-29T03:25:24.625Z,10.30
2023-04-29T03:27:51.626Z,10.30
2023-04-29T03:30:18.320Z,10.30
2023-04-29T03:32:45.274Z,10.40
2023-04-29T03:35:15.581Z,10.40
2023-04-29T03:37:44.712Z,10.30
2023-04-29T03:40:12.045Z,10.30
2023-04-29T03:42:38.704Z,10.30
2023-04-29T03:45:06.086Z,10.30
2023-04-29T03:47:32.836Z,10.30
2023-04-29T03:49:59.555Z,10.30
2023-04-29T03:52:26.343Z,10.30
2023-04-29T03:54:53.029Z,10.30
2023-04-29T03:57:19.678Z,10.30
2023-04-29T03:59:50.521Z,10.30
2023-04-29T04:02:17.731Z,10.30
2023-04-29T04:04:44.623Z,10.30
2023-04-29T04:07:11.764Z,10.30
2023-04-29T04:09:38.676Z,10.20
2023-04-29T04:12:06.297Z,10.30
2023-04-29T04:14:33.244Z,10.30
2023-04-29T04:16:59.910Z,10.30
2023-04-29T04:19:27.183Z,10.40
2023-04-29T04:21:54.049Z,10.40
2023-04-29T04:24:20.890Z,10.40
2023-04-29T04:26:47.625Z,10.40
2023-04-29T04:29:14.303Z,10.30
2023-04-29T04:31:41.106Z,10.30
2023-04-29T04:34:07.814Z,10.40
2023-04-29T04:36:34.520Z,10.50
2023-04-29T04:39:01.202Z,10.60
2023-04-29T04:41:27.921Z,10.60
2023-04-29T04:43:54.606Z,10.70
2023-04-29T04:46:21.351Z,10.70
2023-04-29T04:48:48.131Z,10.80
2023-04-29T04:51:14.815Z,10.80
2023-04-29T04:53:41.540Z,10.80
2023-04-29T04:56:08.608Z,10.80
2023-04-29T04:58:35.292Z,10.80
2023-04-29T05:01:02.299Z,10.80
2023-04-29T05:03:29.165Z,10.80
2023-04-29T05:05:56.853Z,10.90
2023-04-29T05:08:23.489Z,10.90
2023-04-29T05:10:50.181Z,11.00
2023-04-29T05:13:17.058Z,11.00
2023-04-29T05:15:44.579Z,11.00
2023-04-29T05:18:11.608Z,11.00
2023-04-29T05:20:38.279Z,11.10
2023-04-29T05:23:05.038Z,11.20
2023-04-29T05:25:31.751Z,11.30
2023-04-29T05:27:58.478Z,11.40
2023-04-29T05:30:25.188Z,11.40
2023-04-29T05:32:51.984Z,11.40
2023-04-29T05:35:18.861Z,11.40
2023-04-29T05:37:45.733Z,11.40
2023-04-29T05:40:12.586Z,11.40
2023-04-29T05:42:39.671Z,11.40
2023-04-29T05:45:06.701Z,11.40
2023-04-29T05:47:33.450Z,11.40
2023-04-29T05:50:00.212Z,11.40
2023-04-29T05:52:27.024Z,11.50
2023-04-29T05:54:53.703Z,11.50
2023-04-29T05:57:20.359Z,11.50
2023-04-29T05:59:47.087Z,11.60
2023-04-29T06:02:14.646Z,11.70
2023-04-29T06:04:41.919Z,11.80
2023-04-29T06:07:12.552Z,11.80
2023-04-29T06:09:39.457Z,11.90
2023-04-29T06:12:06.074Z,12.00
2023-04-29T06:14:32.746Z,12.10
2023-04-29T06:16:59.447Z,12.20
2023-04-29T06:19:26.213Z,12.20
2023-04-29T06:21:52.920Z,12.20
2023-04-29T06:24:19.629Z,12.30
2023-04-29T06:26:46.747Z,12.40
2023-04-29T06:29:13.434Z,12.40
2023-04-29T06:31:40.211Z,12.40
2023-04-29T06:34:06.936Z,12.50
2023-04-29T06:36:33.651Z,12.50
2023-04-29T06:39:00.555Z,12.60
2023-04-29T06:41:27.360Z,12.50
2023-04-29T06:43:54.101Z,12.50
2023-04-29T06:46:20.944Z,12.60
2023-04-29T06:48:47.618Z,12.70
2023-04-29T06:51:14.266Z,12.70
2023-04-29T06:53:41.027Z,12.80
2023-04-29T06:56:07.958Z,12.90
2023-04-29T06:58:34.597Z,13.00
2023-04-29T07:01:03.472Z,13.10
2023-04-29T07:03:30.476Z,13.20
2023-04-29T07:05:57.182Z,13.30
2023-04-29T07:08:23.869Z,13.40
2023-04-29T07:10:54.591Z,13.50
2023-04-29T07:13:21.270Z,13.50
2023-04-29T07:15:47.977Z,13.60
2023-04-29T07:18:14.806Z,13.90
2023-04-29T07:20:42.225Z,14.10
2023-04-29T07:23:08.942Z,14.20
2023-04-29T07:25:35.991Z,14.40
2023-04-29T07:28:02.700Z,14.40
2023-04-29T07:30:29.802Z,14.40
2023-04-29T07:32:56.574Z,14.50
2023-04-29T07:35:23.225Z,14.50
2023-04-29T07:37:50.273Z,14.60
2023-04-29T07:40:17.772Z,14.70
2023-04-29T07:42:44.541Z,14.70
2023-04-29T07:45:11.755Z,14.70
2023-04-29T07:47:38.484Z,14.90
2023-04-29T07:50:05.466Z,15.10
2023-04-29T07:52:32.164Z,15.20
2023-04-29T07:54:58.857Z,15.40
2023-04-29T07:57:25.613Z,15.60
2023-04-29T07:59:55.556Z,15.70
2023-04-29T08:02:22.379Z,15.80
2023-04-29T08:04:51.188Z,15.80
2023-04-29T08:07:18.318Z,15.90
2023-04-29T08:09:45.172Z,15.90
2023-04-29T08:12:11.881Z,16.00
2023-04-29T08:14:38.664Z,16.10
2023-04-29T08:17:05.669Z,16.00
2023-04-29T08:19:32.303Z,15.90
2023-04-29T08:21:59.145Z,15.90
2023-04-29T08:24:25.817Z,16.00
2023-04-29T08:26:53.439Z,16.30
2023-04-29T08:29:20.625Z,16.30
2023-04-29T08:31:47.364Z,16.40
2023-04-29T08:34:14.094Z,16.60
2023-04-29T08:36:40.895Z,16.80
2023-04-29T08:39:07.624Z,16.80
2023-04-29T08:41:36.836Z,16.70
2023-04-29T08:44:03.510Z,16.70
2023-04-29T08:46:30.980Z,16.70
2023-04-29T08:48:58.156Z,16.70
2023-04-29T08:51:24.921Z,16.50
2023-04-29T08:53:51.819Z,16.30
2023-04-29T08:56:22.095Z,16.10
2023-04-29T08:58:54.718Z,15.90
2023-04-29T09:01:23.126Z,15.70
2023-04-29T09:04:08.689Z,15.50
2023-04-29T09:06:35.519Z,15.20
2023-04-29T09:09:03.563Z,15.10
2023-04-29T09:11:30.383Z,14.90
2023-04-29T09:14:01.573Z,14.70
2023-04-29T09:16:28.928Z,14.60
2023-04-29T09:18:56.766Z,14.50
2023-04-29T09:21:24.616Z,14.40
2023-04-29T09:23:53.076Z,14.40
2023-04-29T09:26:20.640Z,14.40
2023-04-29T09:28:47.916Z,14.40
2023-04-29T09:31:14.828Z,14.50
2023-04-29T09:33:55.346Z,14.60
2023-04-29T09:36:38.777Z,14.70
2023-04-29T09:39:10.498Z,14.90
2023-04-29T09:41:52.423Z,15.30
2023-04-29T09:44:19.878Z,15.70
2023-04-29T09:47:04.776Z,16.10
2023-04-29T09:49:37.592Z,16.50
2023-04-29T09:52:06.015Z,16.80
2023-04-29T09:54:33.561Z,16.90
2023-04-29T09:57:02.358Z,17.10
2023-04-29T09:59:29.091Z,17.60
2023-04-29T10:01:57.597Z,17.90
2023-04-29T10:04:25.539Z,18.20
2023-04-29T10:06:55.891Z,18.00
2023-04-29T10:09:23.297Z,17.80
2023-04-29T10:11:53.583Z,17.60
2023-04-29T10:14:21.940Z,17.50
2023-04-29T10:16:50.944Z,17.20
2023-04-29T10:19:31.257Z,17.10
2023-04-29T10:22:00.733Z,16.90
2023-04-29T10:24:27.423Z,16.90
2023-04-29T10:26:56.203Z,17.10
2023-04-29T10:29:22.898Z,17.30
2023-04-29T10:31:50.208Z,17.40
2023-04-29T10:34:17.788Z,17.20
2023-04-29T10:36:45.649Z,17.00
2023-04-29T10:39:17.127Z,16.90
2023-04-29T10:41:47.036Z,16.80
2023-04-29T10:44:14.335Z,16.80
2023-04-29T10:46:41.175Z,16.80
2023-04-29T10:49:07.905Z,16.90
2023-04-29T10:51:44.680Z,17.30
2023-04-29T10:54:15.526Z,17.70
2023-04-29T10:56:42.221Z,18.10
2023-04-29T10:59:13.282Z,18.40
2023-04-29T11:01:41.484Z,18.60
2023-04-29T11:04:09.837Z,18.80
2023-04-29T11:06:36.513Z,18.70
2023-04-29T11:09:19.056Z,18.50
2023-04-29T11:11:47.039Z,18.30
2023-04-29T11:14:14.623Z,18.00
2023-04-29T11:16:58.835Z,17.80
2023-04-29T11:19:27.104Z,17.80
2023-04-29T11:22:09.492Z,17.80
2023-04-29T11:24:36.977Z,17.90
2023-04-29T11:27:06.681Z,18.10
2023-04-29T11:29:33.427Z,18.30
2023-04-29T11:32:01.697Z,18.40
2023-04-29T11:34:28.495Z,18.60
2023-04-29T11:36:55.224Z,18.70
2023-04-29T11:39:21.911Z,18.90
2023-04-29T11:41:52.483Z,19.10
2023-04-29T11:44:25.499Z,19.40
2023-04-29T11:46:52.272Z,19.70
2023-04-29T11:49:19.074Z,19.90
2023-04-29T11:51:45.909Z,19.70
2023-04-29T11:54:12.615Z,19.30
2023-04-29T11:56:39.343Z,18.80
2023-04-29T11:59:08.223Z,18.40
2023-04-29T12:01:35.901Z,18.00
2023-04-29T12:04:03.272Z,17.70
2023-04-29T12:06:30.426Z,17.30
2023-04-29T12:08:58.995Z,17.10
2023-04-29T12:11:26.755Z,16.90
2023-04-29T12:13:53.989Z,16.80
2023-04-29T12:16:20.680Z,16.80
2023-04-29T12:18:47.439Z,16.70
2023-04-29T12:21:14.141Z,16.90
2023-04-29T12:23:41.122Z,17.00
2023-04-29T12:26:07.977Z,17.10
2023-04-29T12:28:36.129Z,17.30
2023-04-29T12:31:03.554Z,17.30
2023-04-29T12:33:30.362Z,17.30
2023-04-29T12:35:58.125Z,17.30
2023-04-29T12:38:28.949Z,17.10
2023-04-29T12:40:56.453Z,16.90
2023-04-29T12:43:29.650Z,16.60
2023-04-29T12:46:02.922Z,16.40
2023-04-29T12:48:33.755Z,16.20
2023-04-29T12:51:01.815Z,16.10
2023-04-29T12:53:31.992Z,15.90
2023-04-29T12:55:58.708Z,15.60
2023-04-29T12:58:28.507Z,15.50
2023-04-29T13:00:55.319Z,15.40
2023-04-29T13:03:22.401Z,15.60
2023-04-29T13:05:53.535Z,15.80
2023-04-29T13:08:20.394Z,15.90
2023-04-29T13:10:48.373Z,16.20
2023-04-29T13:13:15.377Z,16.50
2023-04-29T13:15:42.566Z,16.80
2023-04-29T13:18:09.366Z,17.20
2023-04-29T13:20:41.591Z,17.30
2023-04-29T13:23:09.657Z,17.30
2023-04-29T13:25:36.327Z,17.30
2023-04-29T13:28:02.997Z,17.40
2023-04-29T13:30:29.740Z,17.60
2023-04-29T13:33:01.170Z,17.60
2023-04-29T13:35:36.088Z,17.60
2023-04-29T13:38:02.861Z,17.70
2023-04-29T13:40:29.593Z,17.60
2023-04-29T13:43:04.887Z,17.50
2023-04-29T13:45:38.320Z,17.60
2023-04-29T13:48:20.187Z,17.50
2023-04-29T13:56:41.199Z,17.60
2023-04-29T14:01:44.200Z,17.60
2023-04-29T14:04:02.818Z,17.50
2023-04-29T14:06:32.310Z,17.40
2023-04-29T14:09:00.519Z,17.30
2023-04-29T14:11:28.714Z,17.40
2023-04-29T14:13:56.172Z,17.50
2023-04-29T14:16:23.005Z,17.50
2023-04-29T14:18:49.802Z,17.50
2023-04-29T14:21:16.887Z,17.50
2023-04-29T14:23:43.591Z,17.40
2023-04-29T14:26:27.369Z,17.50
2023-04-29T14:28:59.358Z,17.80
2023-04-29T14:31:28.082Z,17.90
2023-04-29T14:33:58.367Z,18.10
2023-04-29T14:36:26.495Z,18.20
2023-04-29T14:38:53.292Z,18.40
2023-04-29T14:41:21.632Z,18.60
2023-04-29T14:43:48.412Z,18.60
2023-04-29T14:46:15.297Z,18.60
2023-04-29T14:48:42.005Z,18.60
2023-04-29T14:51:08.853Z,18.50
2023-04-29T14:53:35.625Z,18.40
2023-04-29T14:56:02.370Z,18.70
2023-04-29T14:58:29.408Z,18.80
2023-04-29T15:00:56.258Z,19.00
2023-04-29T15:03:23.500Z,19.00
2023-04-29T15:05:51.310Z,19.00
2023-04-29T15:08:18.782Z,18.70
2023-04-29T15:10:49.162Z,18.60
2023-04-29T15:13:15.935Z,18.50
2023-04-29T15:15:42.691Z,18.30
2023-04-29T15:18:09.555Z,18.00
2023-04-29T15:20:37.079Z,17.90
2023-04-29T15:23:04.175Z,17.80
2023-04-29T15:25:31.451Z,17.80
2023-04-29T15:27:59.129Z,17.70
2023-04-29T15:30:27.210Z,17.60
2023-04-29T15:32:57.130Z,17.60
2023-04-29T15:35:23.879Z,17.70
2023-04-29T15:37:50.588Z,17.70
2023-04-29T15:40:17.754Z,17.70
2023-04-29T15:42:44.488Z,17.50
2023-04-29T15:45:11.607Z,17.40
2023-04-29T15:47:38.627Z,17.30
2023-04-29T15:50:05.883Z,17.10
2023-04-29T15:52:32.570Z,17.00
2023-04-29T15:54:59.500Z,17.00
2023-04-29T15:57:26.380Z,17.10
2023-04-29T15:59:53.266Z,17.20
2023-04-29T16:02:21.138Z,17.50
2023-04-29T16:04:48.288Z,17.80
2023-04-29T16:07:15.002Z,18.00
2023-04-29T16:09:42.392Z,18.30
2023-04-29T16:12:11.659Z,18.40
2023-04-29T16:14:38.536Z,18.10
2023-04-29T16:17:05.915Z,17.80
2023-04-29T16:19:34.533Z,17.60
2023-04-29T16:22:03.488Z,17.50
2023-04-29T16:24:30.285Z,17.50
2023-04-29T16:26:57.183Z,18.00
2023-04-29T16:29:23.857Z,18.90
2023-04-29T16:31:50.860Z,19.40
2023-04-29T16:34:18.175Z,19.00
2023-04-29T16:36:44.855Z,18.50
2023-04-29T16:39:11.616Z,18.10
2023-04-29T16:41:38.550Z,17.80
2023-04-29T16:44:05.302Z,17.50
2023-04-29T16:46:32.719Z,17.30
2023-04-29T16:48:59.556Z,17.00
2023-04-29T16:51:26.505Z,16.80
2023-04-29T16:53:53.479Z,16.70
2023-04-29T16:56:21.696Z,16.60
2023-04-29T16:58:48.526Z,16.60
2023-04-29T17:01:15.543Z,16.60
2023-04-29T17:03:42.445Z,16.50
2023-04-29T17:06:09.227Z,16.40
2023-04-29T17:08:36.123Z,16.40
2023-04-29T17:11:04.575Z,16.30
2023-04-29T17:13:31.322Z,16.10
2023-04-29T17:15:58.072Z,16.00
2023-04-29T17:18:24.922Z,16.00
2023-04-29T17:20:51.712Z,15.90
2023-04-29T17:23:18.432Z,15.80
2023-04-29T17:25:45.275Z,15.80
2023-04-29T17:28:11.988Z,15.70
2023-04-29T17:30:38.651Z,15.70
2023-04-29T17:33:06.135Z,15.70
2023-04-29T17:35:33.408Z,15.70
2023-04-29T17:38:00.634Z,15.70
2023-04-29T17:40:27.501Z,15.60
2023-04-29T17:42:54.267Z,15.60
2023-04-29T17:45:20.993Z,15.60
2023-04-29T17:47:48.437Z,15.50
2023-04-29T17:50:15.450Z,15.50
2023-04-29T17:52:42.573Z,15.40
2023-04-29T17:55:09.496Z,15.30
2023-04-29T17:57:38.027Z,15.30
2023-04-29T18:00:08.515Z,15.20
2023-04-29T18:02:35.328Z,15.20
2023-04-29T18:05:03.125Z,15.20
2023-04-29T18:07:29.926Z,15.10
2023-04-29T18:09:57.451Z,15.10
2023-04-29T18:12:25.068Z,15.10
2023-04-29T18:14:52.021Z,15.00
2023-04-29T18:17:19.141Z,15.00
2023-04-29T18:19:52.229Z,15.00
2023-04-29T18:22:19.199Z,15.00
2023-04-29T18:24:47.990Z,14.90
2023-04-29T18:27:14.605Z,14.90
2023-04-29T18:29:41.292Z,14.90
2023-04-29T18:32:08.262Z,14.90
2023-04-29T18:34:35.207Z,14.80
2023-04-29T18:37:01.920Z,14.90
2023-04-29T18:39:28.840Z,14.80
2023-04-29T18:41:56.083Z,14.80
2023-04-29T18:44:22.893Z,14.70
2023-04-29T18:46:49.801Z,14.70
2023-04-29T18:49:17.875Z,14.70
2023-04-29T18:51:47.837Z,14.70
2023-04-29T18:54:15.411Z,14.70
2023-04-29T18:56:43.010Z,14.60
2023-04-29T18:59:10.177Z,14.60
2023-04-29T19:01:36.868Z,14.50
2023-04-29T19:04:04.711Z,14.50
2023-04-29T19:06:32.446Z,14.40
2023-04-29T19:08:59.295Z,14.40
2023-04-29T19:11:26.493Z,14.40
2023-04-29T19:13:53.920Z,14.40
2023-04-29T19:16:20.776Z,14.30
2023-04-29T19:18:47.555Z,14.40
2023-04-29T19:21:17.317Z,14.40
2023-04-29T19:23:44.054Z,14.30
2023-04-29T19:26:11.344Z,14.30
2023-04-29T19:28:38.107Z,14.30
2023-04-29T19:31:04.869Z,14.30
2023-04-29T19:33:31.579Z,14.20
2023-04-29T19:35:58.414Z,14.20
2023-04-29T19:38:25.817Z,14.20
2023-04-29T19:40:56.292Z,14.20
2023-04-29T19:43:23.274Z,14.20
2023-04-29T19:45:50.250Z,14.20
2023-04-29T19:48:17.327Z,14.20
2023-04-29T19:50:44.072Z,14.20
2023-04-29T19:53:11.508Z,14.20
2023-04-29T19:55:39.880Z,14.10
2023-04-29T19:58:07.162Z,14.00
2023-04-29T20:00:33.935Z,13.90
2023-04-29T20:03:00.897Z,13.90
2023-04-29T20:05:28.396Z,13.90
2023-04-29T20:07:55.462Z,13.90
2023-04-29T20:10:22.696Z,13.90
2023-04-29T20:12:49.516Z,13.90
2023-04-29T20:15:16.449Z,13.90
2023-04-29T20:17:43.335Z,13.90
2023-04-29T20:20:10.639Z,13.80
2023-04-29T20:22:37.510Z,13.80
2023-04-29T20:25:04.537Z,13.80
2023-04-29T20:27:31.239Z,13.80
2023-04-29T20:29:57.916Z,13.70
2023-04-29T20:32:24.779Z,13.70
2023-04-29T20:34:52.148Z,13.70
2023-04-29T20:37:19.854Z,13.70
2023-04-29T20:39:46.949Z,13.70
2023-04-29T20:42:13.924Z,13.70
2023-04-29T20:44:40.944Z,13.70
2023-04-29T20:47:07.674Z,13.70
2023-04-29T20:49:34.341Z,13.60
2023-04-29T20:52:01.295Z,13.60
2023-04-29T20:54:28.084Z,13.60
2023-04-29T20:56:54.736Z,13.50
2023-04-29T20:59:21.366Z,13.50
2023-04-29T21:01:48.106Z,13.50
2023-04-29T21:04:15.109Z,13.50
2023-04-29T21:06:42.050Z,13.50
2023-04-29T21:09:11.720Z,13.50
2023-04-29T21:11:38.424Z,13.50
2023-04-29T21:14:05.044Z,13.50
2023-04-29T21:16:31.774Z,13.50
2023-04-29T21:18:58.422Z,13.50
2023-04-29T21:21:25.079Z,13.50
2023-04-29T21:23:51.769Z,13.50
2023-04-29T21:26:18.409Z,13.40
2023-04-29T21:28:45.104Z,13.40
2023-04-29T21:31:16.233Z,13.40
2023-04-29T21:33:43.604Z,13.40
2023-04-29T21:36:10.502Z,13.40
2023-04-29T21:38:37.171Z,13.30
2023-04-29T21:41:12.995Z,13.30
2023-04-29T21:43:39.818Z,13.30
2023-04-29T21:46:07.708Z,13.30
2023-04-29T21:48:34.564Z,13.30
2023-04-29T21:51:05.043Z,13.30
2023-04-29T21:53:31.742Z,13.30
2023-04-29T21:55:58.430Z,13.20
2023-04-29T21:58:25.111Z,13.20
2023-04-29T22:01:15.810Z,13.20
2023-04-29T22:03:42.574Z,13.20
2023-04-29T22:06:09.330Z,13.10
2023-04-29T22:08:35.984Z,13.10
2023-04-29T22:11:02.699Z,13.00
2023-04-29T22:13:29.404Z,13.00
2023-04-29T22:15:56.075Z,13.00
2023-04-29T22:18:22.756Z,12.90
2023-04-29T22:20:49.581Z,13.00
2023-04-29T22:23:16.242Z,13.00
2023-04-29T22:25:42.939Z,13.10
2023-04-29T22:28:09.571Z,13.10
2023-04-29T22:30:36.293Z,13.10
2023-04-29T22:33:03.421Z,13.10
2023-04-29T22:35:30.222Z,13.10
2023-04-29T22:37:56.841Z,13.00
2023-04-29T22:40:23.855Z,13.00
2023-04-29T22:42:50.651Z,13.00
2023-04-29T22:45:17.402Z,13.00
2023-04-29T22:47:44.247Z,12.90
2023-04-29T22:50:11.144Z,12.90
2023-04-29T22:52:37.799Z,12.90
2023-04-29T22:55:04.613Z,12.90
2023-04-29T22:57:31.556Z,12.90
2023-04-29T22:59:58.260Z,12.90
2023-04-29T23:02:29.137Z,12.90
2023-04-29T23:04:56.598Z,12.80
2023-04-29T23:07:23.795Z,12.80
2023-04-29T23:09:51.089Z,12.80
2023-04-29T23:12:18.170Z,12.80
2023-04-29T23:14:45.756Z,12.80
2023-04-29T23:17:12.603Z,12.70
2023-04-29T23:19:39.257Z,12.70
2023-04-29T23:22:07.359Z,12.70
2023-04-29T23:24:37.028Z,12.70
2023-04-29T23:27:04.124Z,12.70
2023-04-29T23:29:34.160Z,12.70
2023-04-29T23:32:01.152Z,12.70
2023-04-29T23:34:27.875Z,12.70
2023-04-29T23:36:54.582Z,12.70
2023-04-29T23:39:21.396Z,12.70
2023-04-29T23:41:48.112Z,12.70
2023-04-29T23:44:14.824Z,12.70
2023-04-29T23:46:41.625Z,12.60
2023-04-29T23:49:08.931Z,12.60
2023-04-29T23:51:35.681Z,12.60
2023-04-29T23:54:02.529Z,12.60
2023-04-29T23:56:29.333Z,12.50
2023-04-29T23:58:56.044Z,12.40
