createdAt,value
2023-02-16T00:00:47.003Z,10.43
2023-02-16T00:05:51.864Z,10.07
2023-02-16T00:11:27.129Z,10.15
2023-02-16T00:16:31.992Z,10.80
2023-02-16T00:21:35.550Z,10.85
2023-02-16T00:26:39.132Z,12.82
2023-02-16T00:31:44.028Z,10.85
2023-02-16T00:36:47.542Z,9.95
2023-02-16T00:41:54.042Z,11.85
2023-02-16T00:47:01.343Z,10.20
2023-02-16T00:52:32.971Z,11.05
2023-02-16T00:57:42.429Z,10.50
2023-02-16T01:02:50.918Z,11.55
2023-02-16T01:08:14.013Z,10.18
2023-02-16T01:13:17.842Z,10.40
2023-02-16T01:18:23.331Z,10.65
2023-02-16T01:23:29.434Z,9.73
2023-02-16T01:28:37.306Z,9.77
2023-02-16T01:33:43.448Z,12.27
2023-02-16T01:38:46.908Z,11.57
2023-02-16T01:43:59.649Z,11.18
2023-02-16T01:49:04.770Z,11.18
2023-02-16T01:54:14.880Z,11.88
2023-02-16T01:59:31.577Z,10.68
2023-02-16T02:05:02.262Z,10.93
2023-02-16T02:10:12.522Z,9.32
2023-02-16T02:15:21.408Z,9.85
2023-02-16T02:21:04.098Z,11.25
2023-02-16T02:26:57.252Z,11.07
2023-02-16T02:32:09.608Z,11.00
2023-02-16T02:37:26.002Z,10.82
2023-02-16T02:42:40.189Z,10.13
2023-02-16T02:47:47.831Z,9.93
2023-02-16T02:52:52.063Z,11.80
2023-02-16T02:58:15.122Z,9.98
2023-02-16T03:03:25.177Z,9.48
2023-02-16T03:08:33.834Z,10.95
2023-02-16T03:13:44.338Z,10.15
2023-02-16T03:19:06.510Z,11.27
2023-02-16T03:24:32.559Z,10.95
2023-02-16T03:29:38.575Z,10.23
2023-02-16T03:34:42.074Z,10.20
2023-02-16T03:40:03.286Z,9.50
2023-02-16T03:45:10.002Z,10.52
2023-02-16T03:50:13.927Z,9.95
2023-02-16T03:55:17.661Z,9.90
2023-02-16T04:00:23.163Z,10.60
2023-02-16T04:05:26.934Z,10.50
2023-02-16T04:10:30.740Z,10.45
2023-02-16T04:15:35.934Z,9.40
2023-02-16T04:20:39.555Z,9.27
2023-02-16T04:25:42.955Z,9.93
2023-02-16T04:30:47.899Z,10.80
2023-02-16T04:35:51.410Z,9.73
2023-02-16T04:40:54.842Z,9.55
2023-02-16T04:45:59.831Z,9.88
2023-02-16T04:51:05.941Z,10.20
2023-02-16T04:56:11.378Z,8.65
2023-02-16T05:01:23.310Z,9.77
2023-02-16T05:06:26.936Z,10.27
2023-02-16T05:11:47.924Z,8.90
2023-02-16T05:16:54.036Z,9.60
2023-02-16T05:21:57.456Z,9.05
2023-02-16T05:27:00.868Z,8.88
2023-02-16T05:32:06.396Z,10.05
2023-02-16T05:37:09.857Z,9.30
2023-02-16T05:42:13.692Z,8.98
2023-02-16T05:47:18.478Z,10.77
2023-02-16T05:52:21.905Z,10.07
2023-02-16T05:57:25.314Z,8.68
2023-02-16T06:02:30.193Z,9.88
2023-02-16T06:07:33.639Z,9.07
2023-02-16T06:12:37.121Z,9.77
2023-02-16T06:17:44.552Z,8.98
2023-02-16T06:22:48.086Z,10.03
2023-02-16T06:27:52.735Z,9.73
2023-02-16T06:32:57.793Z,10.13
2023-02-16T06:38:01.282Z,8.45
2023-02-16T06:43:04.831Z,8.55
2023-02-16T06:48:09.633Z,8.23
2023-02-16T06:53:13.095Z,8.75
2023-02-16T06:58:16.542Z,9.25
2023-02-16T07:03:21.361Z,9.30
2023-02-16T07:08:25.292Z,9.25
2023-02-16T07:13:28.684Z,8.57
2023-02-16T07:18:33.977Z,8.18
2023-02-16T07:23:37.382Z,8.60
2023-02-16T07:28:40.827Z,10.45
2023-02-16T07:33:46.573Z,9.00
2023-02-16T07:38:50.170Z,9.10
2023-02-16T07:43:53.622Z,9.80
2023-02-16T07:48:58.420Z,8.63
2023-02-16T07:54:02.295Z,8.75
2023-02-16T07:59:06.171Z,8.57
2023-02-16T08:04:11.103Z,9.15
2023-02-16T08:09:14.502Z,8.77
2023-02-16T08:14:17.924Z,9.10
2023-02-16T08:19:22.695Z,8.18
2023-02-16T08:24:26.428Z,10.27
2023-02-16T08:29:29.830Z,9.55
2023-02-16T08:34:36.017Z,8.68
2023-02-16T08:39:39.420Z,8.98
2023-02-16T08:44:43.361Z,8.27
2023-02-16T08:49:48.458Z,9.55
2023-02-16T08:54:52.842Z,9.85
2023-02-16T09:00:10.317Z,8.38
2023-02-16T09:05:16.560Z,8.90
2023-02-16T09:10:22.326Z,8.60
2023-02-16T09:15:25.866Z,9.40
2023-02-16T09:20:30.680Z,8.48
2023-02-16T09:25:36.994Z,9.00
2023-02-16T09:30:41.154Z,9.00
2023-02-16T09:35:46.131Z,8.82
2023-02-16T09:40:59.534Z,9.40
2023-02-16T09:46:03.949Z,9.18
2023-02-16T09:51:11.405Z,9.02
2023-02-16T09:56:27.286Z,8.50
2023-02-16T10:01:40.223Z,8.13
2023-02-16T10:07:03.979Z,8.23
2023-02-16T10:12:13.760Z,8.88
2023-02-16T10:17:28.426Z,8.57
2023-02-16T10:22:40.040Z,9.48
2023-02-16T10:27:46.982Z,8.30
2023-02-16T10:32:59.222Z,10.50
2023-02-16T10:38:12.857Z,9.13
2023-02-16T10:43:24.752Z,9.20
2023-02-16T10:48:28.955Z,8.80
2023-02-16T10:53:42.832Z,8.80
2023-02-16T10:58:46.859Z,8.57
2023-02-16T11:03:53.113Z,8.13
2023-02-16T11:09:01.955Z,8.98
2023-02-16T11:14:10.077Z,9.00
2023-02-16T11:24:30.148Z,8.20
2023-02-16T11:29:34.620Z,8.95
2023-02-16T11:34:43.497Z,7.68
2023-02-16T11:39:55.121Z,8.07
2023-02-16T11:45:02.246Z,9.13
2023-02-16T11:50:23.179Z,8.60
2023-02-16T11:55:33.386Z,9.00
2023-02-16T12:00:36.869Z,8.68
2023-02-16T12:05:58.269Z,7.80
2023-02-16T12:11:25.463Z,8.75
2023-02-16T12:16:38.491Z,10.13
2023-02-16T12:21:47.890Z,7.50
2023-02-16T12:26:57.929Z,8.30
2023-02-16T12:32:31.713Z,8.73
2023-02-16T12:37:45.828Z,8.00
2023-02-16T12:43:22.055Z,8.80
2023-02-16T12:48:41.784Z,7.75
2023-02-16T12:53:53.754Z,7.47
2023-02-16T12:59:18.154Z,7.97
2023-02-16T13:04:39.485Z,7.68
2023-02-16T13:09:54.799Z,8.00
2023-02-16T13:15:12.310Z,7.45
2023-02-16T13:20:21.508Z,7.70
2023-02-16T13:26:10.716Z,7.20
2023-02-16T13:31:34.685Z,7.93
2023-02-16T13:37:03.850Z,8.10
2023-02-16T13:42:46.955Z,8.27
2023-02-16T13:47:54.889Z,7.75
2023-02-16T13:53:17.689Z,8.10
2023-02-16T13:58:33.730Z,7.53
2023-02-16T14:03:40.285Z,9.05
2023-02-16T14:08:44.527Z,7.68
2023-02-16T14:13:51.977Z,7.25
2023-02-16T14:19:01.348Z,6.97
2023-02-16T14:24:08.641Z,8.05
2023-02-16T14:29:18.841Z,9.33
2023-02-16T14:34:30.023Z,7.43
2023-02-16T14:39:36.426Z,7.30
2023-02-16T14:45:13.132Z,6.90
2023-02-16T14:50:39.068Z,7.80
2023-02-16T14:56:06.827Z,7.20
2023-02-16T15:01:17.611Z,8.57
2023-02-16T15:06:33.574Z,8.45
2023-02-16T15:12:00.225Z,7.35
2023-02-16T15:17:08.100Z,7.07
2023-02-16T15:22:22.608Z,7.13
2023-02-16T15:27:28.941Z,6.40
2023-02-16T15:32:33.745Z,7.10
2023-02-16T15:37:40.459Z,6.93
2023-02-16T15:42:45.940Z,7.68
2023-02-16T15:47:49.428Z,8.02
2023-02-16T15:52:55.071Z,7.68
2023-02-16T15:57:58.980Z,6.78
2023-02-16T16:03:03.116Z,7.07
2023-02-16T16:08:12.279Z,6.45
2023-02-16T16:13:22.904Z,6.70
2023-02-16T16:18:50.359Z,7.57
2023-02-16T16:24:03.638Z,7.03
2023-02-16T16:29:32.834Z,6.78
2023-02-16T16:34:40.447Z,7.57
2023-02-16T16:40:01.489Z,7.22
2023-02-16T16:45:08.723Z,7.40
2023-02-16T16:50:35.731Z,6.60
2023-02-16T17:00:44.768Z,7.28
2023-02-16T17:05:48.417Z,6.60
2023-02-16T17:10:53.403Z,6.45
2023-02-16T17:16:01.997Z,6.18
2023-02-16T17:21:06.054Z,7.10
2023-02-16T17:26:12.116Z,7.70
2023-02-16T17:31:16.006Z,6.35
2023-02-16T17:36:20.707Z,6.50
2023-02-16T17:41:30.249Z,6.05
2023-02-16T17:46:34.173Z,5.80
2023-02-16T17:51:38.559Z,7.38
2023-02-16T17:56:47.390Z,6.15
2023-02-16T18:01:50.849Z,6.70
2023-02-16T18:06:54.266Z,6.13
2023-02-16T18:11:59.066Z,6.00
2023-02-16T18:17:02.677Z,6.35
2023-02-16T18:22:06.356Z,6.88
2023-02-16T18:27:11.790Z,7.97
2023-02-16T18:32:15.211Z,7.03
2023-02-16T18:37:18.661Z,6.18
2023-02-16T18:42:23.478Z,7.15
2023-02-16T18:47:26.886Z,7.13
2023-02-16T18:52:30.368Z,6.30
2023-02-16T18:57:35.252Z,6.47
2023-02-16T19:02:40.856Z,6.38
2023-02-16T19:07:44.458Z,7.90
2023-02-16T19:12:49.237Z,6.00
2023-02-16T19:17:53.143Z,6.28
2023-02-16T19:22:57.154Z,6.57
2023-02-16T19:28:02.017Z,6.25
2023-02-16T19:33:05.583Z,7.40
2023-02-16T19:38:09.043Z,5.70
2023-02-16T19:43:14.031Z,6.68
2023-02-16T19:48:17.465Z,5.80
2023-02-16T19:53:20.882Z,6.15
2023-02-16T19:58:27.434Z,7.90
2023-02-16T20:03:30.872Z,6.22
2023-02-16T20:08:34.292Z,6.00
2023-02-16T20:13:39.386Z,7.18
2023-02-16T20:18:43.718Z,6.57
2023-02-16T20:23:48.247Z,6.15
2023-02-16T20:28:54.074Z,6.25
2023-02-16T20:33:58.722Z,6.82
2023-02-16T20:39:02.347Z,6.55
2023-02-16T20:44:07.978Z,6.20
2023-02-16T20:49:13.418Z,7.57
2023-02-16T20:54:16.919Z,6.13
2023-02-16T20:59:21.784Z,5.50
2023-02-16T21:04:25.611Z,5.93
2023-02-16T21:09:29.072Z,6.53
2023-02-16T21:14:33.879Z,7.07
2023-02-16T21:19:38.507Z,6.57
2023-02-16T21:24:43.320Z,6.63
2023-02-16T21:29:48.313Z,5.82
2023-02-16T21:34:51.849Z,6.10
2023-02-16T21:40:13.135Z,6.38
2023-02-16T21:45:18.181Z,6.53
2023-02-16T21:50:21.607Z,6.72
2023-02-16T21:55:42.467Z,5.97
2023-02-16T22:00:52.818Z,6.53
2023-02-16T22:05:56.331Z,5.80
2023-02-16T22:11:07.875Z,5.78
2023-02-16T22:16:16.691Z,5.88
2023-02-16T22:21:20.122Z,5.53
2023-02-16T22:26:28.807Z,5.38
2023-02-16T22:31:34.496Z,5.78
2023-02-16T22:36:39.039Z,5.65
2023-02-16T22:41:42.771Z,5.95
2023-02-16T22:46:47.565Z,6.60
2023-02-16T22:51:52.104Z,6.55
2023-02-16T22:56:55.535Z,5.97
2023-02-16T23:02:00.579Z,6.35
2023-02-16T23:07:04.001Z,5.32
2023-02-16T23:12:07.528Z,6.43
2023-02-16T23:17:12.508Z,5.50
2023-02-16T23:22:16.129Z,6.13
2023-02-16T23:27:19.588Z,5.18
2023-02-16T23:32:24.805Z,5.03
2023-02-16T23:37:31.835Z,6.20
2023-02-16T23:42:35.524Z,5.78
2023-02-16T23:47:40.305Z,5.22
2023-02-16T23:52:43.792Z,5.40
2023-02-16T23:57:47.790Z,5.10
