createdAt,value
2017-05-18T00:02:03.302Z,17.3
2017-05-18T00:07:03.315Z,17.1
2017-05-18T00:12:03.650Z,17.1
2017-05-18T00:17:03.298Z,17.0
2017-05-18T00:22:03.322Z,17.0
2017-05-18T00:27:03.036Z,16.8
2017-05-18T00:32:03.654Z,16.6
2017-05-18T00:37:03.022Z,16.4
2017-05-18T00:42:03.083Z,16.4
2017-05-18T00:47:02.739Z,16.2
2017-05-18T00:52:03.389Z,16.1
2017-05-18T00:57:03.001Z,16.1
2017-05-18T01:32:03.155Z,15.8
2017-05-18T01:37:02.833Z,15.7
2017-05-18T01:42:03.327Z,15.5
2017-05-18T01:47:02.993Z,15.4
2017-05-18T01:52:02.903Z,15.3
2017-05-18T01:57:02.522Z,15.2
2017-05-18T02:02:03.235Z,15.3
2017-05-18T02:07:02.676Z,15.2
2017-05-18T02:12:03.368Z,15.0
2017-05-18T02:17:03.521Z,14.9
2017-05-18T02:22:03.114Z,14.9
2017-05-18T02:27:02.778Z,14.8
2017-05-18T02:32:03.438Z,14.9
2017-05-18T02:37:03.367Z,14.9
2017-05-18T02:42:03.101Z,14.8
2017-05-18T02:47:03.793Z,14.8
2017-05-18T02:52:02.778Z,14.8
2017-05-18T02:57:03.014Z,14.8
2017-05-18T03:02:13.911Z,14.7
2017-05-18T03:07:03.063Z,14.5
2017-05-18T03:12:03.499Z,14.4
2017-05-18T03:17:13.829Z,14.5
2017-05-18T03:22:03.435Z,14.5
2017-05-18T03:27:02.915Z,14.5
2017-05-18T03:32:17.184Z,14.6
2017-05-18T03:37:03.127Z,14.6
2017-05-18T03:42:02.876Z,14.7
2017-05-18T03:52:02.889Z,14.8
2017-05-18T03:57:03.399Z,14.8
2017-05-18T04:02:13.293Z,14.8
2017-05-18T04:07:03.403Z,14.8
2017-05-18T04:12:02.890Z,15.0
2017-05-18T04:17:18.213Z,14.9
2017-05-18T04:22:02.804Z,15.1
2017-05-18T04:27:03.230Z,15.4
2017-05-18T04:32:17.958Z,15.6
2017-05-18T04:37:03.300Z,15.6
2017-05-18T04:42:03.538Z,15.8
2017-05-18T04:47:13.278Z,16.1
2017-05-18T04:52:03.585Z,16.1
2017-05-18T04:57:02.973Z,16.3
2017-05-18T05:02:13.673Z,16.8
2017-05-18T05:07:03.415Z,16.7
2017-05-18T05:12:03.077Z,16.9
2017-05-18T05:17:17.901Z,16.9
2017-05-18T05:22:03.513Z,17.1
2017-05-18T05:27:02.953Z,17.2
2017-05-18T05:32:17.910Z,17.2
2017-05-18T05:37:02.753Z,17.1
2017-05-18T05:42:03.172Z,17.3
2017-05-18T05:47:17.985Z,17.6
2017-05-18T05:52:02.922Z,17.6
2017-05-18T05:57:03.338Z,17.9
2017-05-18T06:02:13.046Z,18.2
2017-05-18T06:07:03.042Z,18.4
2017-05-18T06:12:03.620Z,18.5
2017-05-18T06:17:13.317Z,18.7
2017-05-18T06:22:02.736Z,18.8
2017-05-18T06:27:03.167Z,19.0
2017-05-18T06:32:17.224Z,19.1
2017-05-18T06:37:03.480Z,19.1
2017-05-18T06:42:02.845Z,19.4
2017-05-18T06:47:17.136Z,19.7
2017-05-18T06:52:03.036Z,19.9
2017-05-18T06:57:02.779Z,20.7
2017-05-18T07:02:10.281Z,20.6
2017-05-18T07:07:03.171Z,21.1
2017-05-18T07:12:03.531Z,21.4
2017-05-18T07:17:13.548Z,21.8
2017-05-18T07:22:03.266Z,22.1
2017-05-18T07:27:03.601Z,22.5
2017-05-18T07:32:17.538Z,22.5
2017-05-18T07:37:03.181Z,22.7
2017-05-18T07:42:03.170Z,22.9
2017-05-18T07:47:17.412Z,23.1
2017-05-18T07:52:02.653Z,23.6
2017-05-18T07:57:03.557Z,23.5
2017-05-18T08:02:14.802Z,23.8
2017-05-18T08:07:03.176Z,23.8
2017-05-18T08:12:03.282Z,24.0
2017-05-18T08:17:13.426Z,24.2
2017-05-18T08:22:03.115Z,24.4
2017-05-18T08:27:03.088Z,24.5
2017-05-18T08:32:13.461Z,24.8
2017-05-18T08:37:03.389Z,25.1
2017-05-18T08:42:03.176Z,24.9
2017-05-18T08:47:17.139Z,25.0
2017-05-18T08:52:03.477Z,24.9
2017-05-18T08:57:02.607Z,24.7
2017-05-18T09:02:17.290Z,24.6
2017-05-18T09:07:03.011Z,24.6
2017-05-18T09:12:03.193Z,24.6
2017-05-18T09:17:17.042Z,24.5
2017-05-18T09:22:03.300Z,25.1
2017-05-18T09:27:03.327Z,25.1
2017-05-18T09:32:13.994Z,25.3
2017-05-18T09:37:03.362Z,25.6
2017-05-18T09:42:03.292Z,26.8
2017-05-18T09:47:17.473Z,27.3
2017-05-18T09:52:02.883Z,27.3
2017-05-18T09:57:03.187Z,28.0
2017-05-18T10:02:16.778Z,28.5
2017-05-18T10:07:03.007Z,29.1
2017-05-18T10:12:03.314Z,29.6
2017-05-18T10:17:17.440Z,30.2
2017-05-18T10:22:02.847Z,30.4
2017-05-18T10:27:02.983Z,30.3
2017-05-18T10:32:13.585Z,30.2
2017-05-18T10:37:03.297Z,30.3
2017-05-18T10:42:03.347Z,30.9
2017-05-18T10:47:17.122Z,31.0
2017-05-18T10:52:03.444Z,31.0
2017-05-18T10:57:02.780Z,30.8
2017-05-18T11:02:13.185Z,30.9
2017-05-18T11:07:03.062Z,31.7
2017-05-18T11:12:03.460Z,31.7
2017-05-18T11:17:17.116Z,32.0
2017-05-18T11:22:02.913Z,32.1
2017-05-18T11:27:03.124Z,32.1
2017-05-18T11:32:13.525Z,32.4
2017-05-18T11:37:03.603Z,32.3
2017-05-18T11:42:02.925Z,32.0
2017-05-18T11:47:12.962Z,32.0
2017-05-18T11:52:02.881Z,32.1
2017-05-18T11:57:02.740Z,32.3
2017-05-18T12:02:13.157Z,32.6
2017-05-18T12:07:03.042Z,32.7
2017-05-18T12:12:03.575Z,32.7
2017-05-18T12:17:13.808Z,32.7
2017-05-18T12:22:02.849Z,32.9
2017-05-18T12:27:02.764Z,33.5
2017-05-18T12:37:02.958Z,33.6
2017-05-18T12:42:03.041Z,33.9
2017-05-18T12:52:02.782Z,33.9
2017-05-18T12:57:03.451Z,33.8
2017-05-18T13:02:16.197Z,34.1
2017-05-18T13:07:02.953Z,34.1
2017-05-18T13:12:03.092Z,34.4
2017-05-18T13:17:17.559Z,34.8
2017-05-18T13:22:03.569Z,34.6
2017-05-18T13:27:02.811Z,34.9
2017-05-18T13:32:13.055Z,34.9
2017-05-18T13:37:03.538Z,34.7
2017-05-18T13:42:02.924Z,34.1
2017-05-18T13:47:17.381Z,33.6
2017-05-18T13:52:02.875Z,33.5
2017-05-18T13:57:03.087Z,33.4
2017-05-18T14:02:22.804Z,32.9
2017-05-18T14:07:03.023Z,32.9
2017-05-18T14:12:02.695Z,32.0
2017-05-18T14:17:13.838Z,32.0
2017-05-18T14:22:03.572Z,31.3
2017-05-18T14:27:03.215Z,30.7
2017-05-18T14:32:13.475Z,30.0
2017-05-18T14:37:03.185Z,30.0
2017-05-18T14:42:02.780Z,29.6
2017-05-18T14:47:13.866Z,29.2
2017-05-18T14:52:03.467Z,28.7
2017-05-18T14:57:03.529Z,28.2
2017-05-18T15:02:13.988Z,28.0
2017-05-18T15:07:02.900Z,27.7
2017-05-18T15:12:03.630Z,27.4
2017-05-18T15:17:13.328Z,27.3
2017-05-18T15:22:03.223Z,27.1
2017-05-18T15:27:02.855Z,26.9
2017-05-18T15:32:09.273Z,26.8
2017-05-18T15:37:03.491Z,27.4
2017-05-18T15:42:02.806Z,27.4
2017-05-18T15:47:13.454Z,28.1
2017-05-18T15:52:03.476Z,28.0
2017-05-18T15:57:02.909Z,27.5
2017-05-18T16:02:13.810Z,27.3
2017-05-18T16:07:03.448Z,27.1
2017-05-18T16:12:03.604Z,26.8
2017-05-18T16:17:13.226Z,26.6
2017-05-18T16:22:03.156Z,26.1
2017-05-18T16:27:03.212Z,26.1
2017-05-18T16:32:13.054Z,26.0
2017-05-18T16:37:03.119Z,25.9
2017-05-18T16:42:02.763Z,25.8
2017-05-18T16:47:13.701Z,26.3
2017-05-18T16:52:03.324Z,26.2
2017-05-18T16:57:03.237Z,27.5
2017-05-18T17:02:13.033Z,30.6
2017-05-18T17:07:03.494Z,30.5
2017-05-18T17:12:03.289Z,30.5
2017-05-18T17:17:13.911Z,29.6
2017-05-18T17:22:02.765Z,29.4
2017-05-18T17:27:03.461Z,29.8
2017-05-18T17:32:13.661Z,29.7
2017-05-18T17:37:03.520Z,32.0
2017-05-18T17:42:02.813Z,40.5
2017-05-18T17:47:17.148Z,40.4
2017-05-18T17:52:03.228Z,40.5
2017-05-18T17:57:02.936Z,36.4
2017-05-18T18:02:13.401Z,33.5
2017-05-18T18:07:02.859Z,33.5
2017-05-18T18:12:03.044Z,31.6
2017-05-18T18:22:03.621Z,29.0
2017-05-18T18:27:03.570Z,28.1
2017-05-18T18:32:09.016Z,27.4
2017-05-18T18:37:03.094Z,26.2
2017-05-18T18:42:02.972Z,25.6
2017-05-18T18:47:11.005Z,25.1
2017-05-18T18:52:03.145Z,24.6
2017-05-18T18:57:02.692Z,24.2
2017-05-18T19:02:07.622Z,23.8
2017-05-18T19:07:02.746Z,23.3
2017-05-18T19:12:03.337Z,23.0
2017-05-18T19:17:13.785Z,22.9
2017-05-18T19:22:02.790Z,22.7
2017-05-18T19:27:03.014Z,22.5
2017-05-18T19:32:14.047Z,22.3
2017-05-18T19:37:02.881Z,22.0
2017-05-18T19:42:03.505Z,21.5
2017-05-18T19:47:10.230Z,21.4
2017-05-18T19:52:02.774Z,21.3
2017-05-18T19:57:02.752Z,21.3
2017-05-18T20:02:05.486Z,21.1
2017-05-18T20:07:03.291Z,21.0
2017-05-18T20:12:02.732Z,20.9
2017-05-18T20:17:03.769Z,20.9
2017-05-18T20:22:02.832Z,20.8
2017-05-18T20:27:02.751Z,20.5
2017-05-18T20:32:03.623Z,20.3
2017-05-18T20:37:02.790Z,19.9
2017-05-18T20:42:03.043Z,19.8
2017-05-18T20:47:03.013Z,19.8
2017-05-18T20:52:02.687Z,19.7
2017-05-18T20:57:02.883Z,19.6
2017-05-18T21:02:02.849Z,19.4
2017-05-18T21:07:02.672Z,19.4
2017-05-18T21:12:02.863Z,19.4
2017-05-18T21:17:03.342Z,19.3
2017-05-18T21:22:02.965Z,19.2
2017-05-18T21:27:03.671Z,19.1
2017-05-18T21:32:02.984Z,19.1
2017-05-18T21:37:02.818Z,19.0
2017-05-18T21:42:02.636Z,18.9
2017-05-18T21:47:03.143Z,18.9
2017-05-18T21:52:03.305Z,18.7
2017-05-18T21:57:03.575Z,18.7
2017-05-18T22:02:03.346Z,18.7
2017-05-18T22:07:02.860Z,18.6
2017-05-18T22:12:03.250Z,18.5
2017-05-18T22:22:03.845Z,18.2
2017-05-18T22:27:03.401Z,18.3
2017-05-18T22:32:03.439Z,18.1
2017-05-18T22:37:02.783Z,18.1
2017-05-18T22:42:03.434Z,18.1
2017-05-18T22:47:03.086Z,18.0
2017-05-18T22:52:03.252Z,18.0
2017-05-18T22:57:02.885Z,18.0
2017-05-18T23:02:02.772Z,17.8
2017-05-18T23:07:03.535Z,17.8
2017-05-18T23:12:03.575Z,17.8
2017-05-18T23:17:03.340Z,17.7
2017-05-18T23:22:02.891Z,17.7
2017-05-18T23:27:03.481Z,17.7
2017-05-18T23:32:03.088Z,17.6
2017-05-18T23:37:03.311Z,17.4
2017-05-18T23:42:03.485Z,17.3
2017-05-18T23:47:03.045Z,17.2
2017-05-18T23:52:02.967Z,17.2
2017-05-18T23:57:03.152Z,17.3
