createdAt,value
2022-09-12T00:03:05.447Z,81
2022-09-12T00:05:06.939Z,81
2022-09-12T00:07:30.303Z,81
2022-09-12T00:11:16.515Z,81
2022-09-12T00:13:43.804Z,81
2022-09-12T00:24:02.002Z,81
2022-09-12T00:26:41.927Z,81
2022-09-12T00:28:45.840Z,81
2022-09-12T00:35:58.304Z,81
2022-09-12T00:38:11.219Z,82
2022-09-12T00:45:35.315Z,82
2022-09-12T00:46:58.463Z,82
2022-09-12T00:49:03.326Z,82
2022-09-12T00:50:38.119Z,82
2022-09-12T00:51:51.600Z,82
2022-09-12T00:53:49.238Z,83
2022-09-12T00:56:06.695Z,83
2022-09-12T00:57:12.758Z,83
2022-09-12T01:06:35.011Z,83
2022-09-12T01:08:53.247Z,84
2022-09-12T01:11:18.360Z,84
2022-09-12T01:14:33.859Z,83
2022-09-12T01:17:31.303Z,84
2022-09-12T01:18:52.198Z,84
2022-09-12T01:21:01.154Z,84
2022-09-12T01:25:33.280Z,84
2022-09-12T01:27:28.707Z,84
2022-09-12T01:29:16.539Z,83
2022-09-12T01:32:54.311Z,84
2022-09-12T01:34:34.229Z,83
2022-09-12T01:35:48.343Z,83
2022-09-12T01:37:44.527Z,83
2022-09-12T01:41:19.454Z,83
2022-09-12T01:44:23.479Z,82
2022-09-12T01:48:35.013Z,82
2022-09-12T01:50:40.006Z,82
2022-09-12T01:52:18.602Z,82
2022-09-12T01:53:47.751Z,82
2022-09-12T01:54:55.779Z,82
2022-09-12T01:59:48.504Z,82
2022-09-12T02:02:03.151Z,82
2022-09-12T02:04:09.942Z,82
2022-09-12T02:12:33.995Z,83
2022-09-12T02:17:49.739Z,83
2022-09-12T02:21:40.156Z,83
2022-09-12T02:23:39.666Z,83
2022-09-12T02:24:46.562Z,83
2022-09-12T02:26:27.614Z,83
2022-09-12T02:31:52.243Z,82
2022-09-12T02:34:30.079Z,82
2022-09-12T02:49:00.654Z,82
2022-09-12T02:50:06.378Z,82
2022-09-12T02:52:03.702Z,82
2022-09-12T02:55:48.362Z,82
2022-09-12T02:57:50.283Z,82
2022-09-12T03:04:09.298Z,82
2022-09-12T03:08:19.895Z,82
2022-09-12T03:11:23.194Z,82
2022-09-12T03:25:55.312Z,82
2022-09-12T03:28:06.827Z,82
2022-09-12T03:29:16.810Z,82
2022-09-12T03:43:56.343Z,82
2022-09-12T03:53:08.682Z,82
2022-09-12T03:54:17.018Z,82
2022-09-12T04:03:29.090Z,82
2022-09-12T04:08:48.095Z,82
2022-09-12T04:12:01.986Z,82
2022-09-12T04:13:15.262Z,82
2022-09-12T04:18:16.110Z,82
2022-09-12T04:19:54.750Z,82
2022-09-12T04:21:15.622Z,82
2022-09-12T04:27:23.207Z,82
2022-09-12T04:29:53.811Z,82
2022-09-12T04:32:31.586Z,81
2022-09-12T04:36:07.572Z,82
2022-09-12T04:37:42.462Z,82
2022-09-12T04:38:54.723Z,82
2022-09-12T04:46:16.010Z,81
2022-09-12T04:47:22.091Z,81
2022-09-12T04:48:56.579Z,82
2022-09-12T04:50:05.433Z,83
2022-09-12T04:51:44.736Z,83
2022-09-12T04:53:48.411Z,83
2022-09-12T04:54:52.798Z,83
2022-09-12T04:55:57.286Z,82
2022-09-12T04:57:05.172Z,82
2022-09-12T04:58:09.545Z,82
2022-09-12T04:59:18.960Z,82
2022-09-12T05:00:23.269Z,82
2022-09-12T05:01:27.484Z,82
2022-09-12T05:02:32.372Z,82
2022-09-12T05:03:36.553Z,82
2022-09-12T05:04:41.377Z,83
2022-09-12T05:05:45.753Z,82
2022-09-12T05:06:50.045Z,82
2022-09-12T05:07:54.290Z,82
2022-09-12T05:08:59.189Z,82
2022-09-12T05:10:03.629Z,83
2022-09-12T05:11:10.347Z,82
2022-09-12T05:12:14.547Z,82
2022-09-12T05:13:18.721Z,82
2022-09-12T05:14:22.835Z,82
2022-09-12T05:15:27.149Z,82
2022-09-12T05:16:31.947Z,82
2022-09-12T05:17:36.185Z,81
2022-09-12T05:18:40.437Z,82
2022-09-12T05:19:44.601Z,81
2022-09-12T05:20:48.817Z,81
2022-09-12T05:21:53.170Z,81
2022-09-12T05:22:57.393Z,82
2022-09-12T05:24:01.585Z,81
2022-09-12T05:25:05.748Z,81
2022-09-12T05:26:10.613Z,81
2022-09-12T05:28:18.667Z,81
2022-09-12T05:29:23.381Z,81
2022-09-12T05:30:27.887Z,81
2022-09-12T05:31:32.000Z,80
2022-09-12T05:32:36.353Z,81
2022-09-12T05:33:40.605Z,80
2022-09-12T05:34:45.217Z,81
2022-09-12T05:35:49.480Z,81
2022-09-12T05:36:53.819Z,81
2022-09-12T05:37:58.313Z,81
2022-09-12T05:39:02.910Z,81
2022-09-12T05:40:07.561Z,81
2022-09-12T05:41:16.237Z,81
2022-09-12T05:42:20.100Z,80
2022-09-12T05:43:24.379Z,80
2022-09-12T05:44:29.004Z,80
2022-09-12T05:45:33.334Z,80
2022-09-12T05:46:37.858Z,79
2022-09-12T05:47:46.382Z,79
2022-09-12T05:48:55.205Z,80
2022-09-12T05:50:01.385Z,81
2022-09-12T05:51:06.513Z,81
2022-09-12T05:52:10.811Z,81
2022-09-12T05:53:16.193Z,81
2022-09-12T05:54:20.432Z,80
2022-09-12T05:55:26.633Z,80
2022-09-12T05:56:30.925Z,79
2022-09-12T05:57:35.306Z,79
2022-09-12T05:58:39.609Z,79
2022-09-12T05:59:43.961Z,79
2022-09-12T06:00:48.221Z,79
2022-09-12T06:01:52.594Z,79
2022-09-12T06:02:56.932Z,79
2022-09-12T06:04:01.592Z,78
2022-09-12T06:05:07.596Z,79
2022-09-12T06:06:11.880Z,79
2022-09-12T06:07:16.212Z,79
2022-09-12T06:08:20.844Z,79
2022-09-12T06:09:24.976Z,79
2022-09-12T06:10:29.236Z,79
2022-09-12T06:11:33.465Z,79
2022-09-12T06:12:37.768Z,79
2022-09-12T06:13:42.176Z,80
2022-09-12T06:14:46.677Z,79
2022-09-12T06:16:54.547Z,78
2022-09-12T06:17:58.836Z,79
2022-09-12T06:19:03.131Z,79
2022-09-12T06:20:12.460Z,79
2022-09-12T06:21:16.736Z,80
2022-09-12T06:22:21.396Z,80
2022-09-12T06:23:25.545Z,80
2022-09-12T06:24:29.790Z,79
2022-09-12T06:25:33.996Z,79
2022-09-12T06:26:38.245Z,79
2022-09-12T06:27:42.312Z,78
2022-09-12T06:28:46.549Z,79
2022-09-12T06:29:50.678Z,79
2022-09-12T06:30:54.930Z,79
2022-09-12T06:32:01.724Z,79
2022-09-12T06:33:06.120Z,78
2022-09-12T06:34:10.341Z,79
2022-09-12T06:35:14.620Z,79
2022-09-12T06:36:18.936Z,79
2022-09-12T06:37:23.543Z,79
2022-09-12T06:38:27.784Z,78
2022-09-12T06:39:31.952Z,78
2022-09-12T06:40:36.408Z,77
2022-09-12T06:41:44.471Z,78
2022-09-12T06:42:48.356Z,79
2022-09-12T06:43:52.531Z,78
2022-09-12T06:44:56.947Z,78
2022-09-12T06:46:01.302Z,78
2022-09-12T06:47:06.680Z,78
2022-09-12T06:48:11.599Z,78
2022-09-12T06:49:16.140Z,78
2022-09-12T06:50:20.545Z,78
2022-09-12T06:51:25.321Z,78
2022-09-12T06:52:30.806Z,78
2022-09-12T06:53:35.816Z,77
2022-09-12T06:54:40.030Z,77
2022-09-12T06:55:44.438Z,76
2022-09-12T06:56:49.074Z,77
2022-09-12T06:57:53.502Z,77
2022-09-12T06:58:58.280Z,76
2022-09-12T07:00:02.535Z,76
2022-09-12T07:01:07.513Z,78
2022-09-12T07:02:14.476Z,78
2022-09-12T07:03:18.739Z,77
2022-09-12T07:04:23.228Z,77
2022-09-12T07:05:27.886Z,77
2022-09-12T07:06:32.823Z,78
2022-09-12T07:07:37.983Z,76
2022-09-12T07:08:42.431Z,76
2022-09-12T07:09:46.967Z,76
2022-09-12T07:10:51.218Z,75
2022-09-12T07:11:56.127Z,76
2022-09-12T07:13:00.654Z,76
2022-09-12T07:14:05.113Z,76
2022-09-12T07:15:09.431Z,75
2022-09-12T07:16:18.807Z,75
2022-09-12T07:17:18.468Z,75
2022-09-12T07:18:23.084Z,75
2022-09-12T07:19:27.348Z,75
2022-09-12T07:20:31.581Z,75
2022-09-12T07:21:36.227Z,75
2022-09-12T07:22:40.760Z,75
2022-09-12T07:23:45.436Z,75
2022-09-12T07:24:49.883Z,74
2022-09-12T07:25:54.580Z,73
2022-09-12T07:26:59.084Z,73
2022-09-12T07:28:03.427Z,73
2022-09-12T07:29:32.688Z,74
2022-09-12T07:30:15.397Z,74
2022-09-12T07:31:20.716Z,73
2022-09-12T07:33:30.040Z,74
2022-09-12T07:34:34.436Z,73
2022-09-12T07:35:38.710Z,73
2022-09-12T07:36:43.017Z,73
2022-09-12T07:37:47.360Z,73
2022-09-12T07:38:54.515Z,74
2022-09-12T07:39:56.400Z,73
2022-09-12T07:41:00.929Z,72
2022-09-12T07:42:11.037Z,73
2022-09-12T07:43:16.250Z,73
2022-09-12T07:44:21.274Z,72
2022-09-12T07:45:25.765Z,73
2022-09-12T07:46:30.057Z,72
2022-09-12T07:47:34.650Z,73
2022-09-12T07:48:39.156Z,72
2022-09-12T07:49:44.566Z,72
2022-09-12T07:50:49.286Z,72
2022-09-12T07:52:01.100Z,72
2022-09-12T07:53:08.160Z,72
2022-09-12T07:54:13.768Z,72
2022-09-12T07:55:18.044Z,73
2022-09-12T07:56:25.072Z,73
2022-09-12T07:57:27.254Z,73
2022-09-12T07:58:31.850Z,73
2022-09-12T07:59:51.812Z,72
2022-09-12T08:00:41.232Z,73
2022-09-12T08:01:45.845Z,72
2022-09-12T08:02:50.120Z,72
2022-09-12T08:03:55.587Z,72
2022-09-12T08:04:59.997Z,72
2022-09-12T08:06:04.857Z,72
2022-09-12T08:07:09.221Z,72
2022-09-12T08:08:13.577Z,72
2022-09-12T08:09:18.462Z,72
2022-09-12T08:10:23.550Z,72
2022-09-12T08:11:28.116Z,71
2022-09-12T08:12:32.331Z,71
2022-09-12T08:13:38.309Z,71
2022-09-12T08:14:42.968Z,71
2022-09-12T08:15:47.556Z,70
2022-09-12T08:16:51.672Z,72
2022-09-12T08:18:01.344Z,72
2022-09-12T08:19:06.940Z,70
2022-09-12T08:20:49.501Z,70
2022-09-12T08:22:23.256Z,70
2022-09-12T08:23:30.348Z,70
2022-09-12T09:09:45.462Z,67
2022-09-12T09:12:17.731Z,65
2022-09-12T09:14:10.982Z,65
2022-09-12T09:15:28.813Z,64
2022-09-12T09:16:38.694Z,65
2022-09-12T09:17:51.588Z,65
2022-09-12T09:19:04.172Z,64
2022-09-12T09:20:18.505Z,64
2022-09-12T09:21:27.905Z,63
2022-09-12T09:22:40.905Z,63
2022-09-12T09:23:51.985Z,63
2022-09-12T09:25:05.447Z,62
2022-09-12T09:31:18.407Z,61
2022-09-12T09:34:43.038Z,61
2022-09-12T09:35:47.262Z,61
2022-09-12T09:38:35.264Z,61
2022-09-12T09:39:46.320Z,61
2022-09-12T09:42:39.735Z,60
2022-09-12T09:43:54.697Z,60
2022-09-12T09:46:34.780Z,60
2022-09-12T09:47:39.379Z,60
2022-09-12T09:48:46.338Z,59
2022-09-12T09:52:00.123Z,58
2022-09-12T09:59:10.108Z,57
2022-09-12T10:00:17.754Z,57
2022-09-12T10:02:08.029Z,56
2022-09-12T10:03:24.090Z,55
2022-09-12T10:04:47.036Z,55
2022-09-12T10:05:54.632Z,55
2022-09-12T10:07:07.067Z,54
2022-09-12T10:08:19.079Z,54
2022-09-12T10:15:16.686Z,54
2022-09-12T10:16:54.332Z,54
2022-09-12T10:17:58.629Z,55
2022-09-12T10:19:03.362Z,54
2022-09-12T10:20:20.842Z,54
2022-09-12T10:21:26.357Z,55
2022-09-12T10:22:36.131Z,55
2022-09-12T10:23:40.684Z,54
2022-09-12T10:24:44.957Z,55
2022-09-12T10:25:52.320Z,55
2022-09-12T10:26:59.561Z,55
2022-09-12T10:28:09.901Z,55
2022-09-12T10:29:14.177Z,54
2022-09-12T10:30:18.617Z,55
2022-09-12T10:31:23.888Z,55
2022-09-12T10:32:30.971Z,55
2022-09-12T10:33:41.192Z,56
2022-09-12T10:34:45.772Z,55
2022-09-12T10:35:50.147Z,55
2022-09-12T10:36:54.748Z,56
2022-09-12T10:37:59.876Z,56
2022-09-12T10:39:04.080Z,56
2022-09-12T10:40:08.404Z,55
2022-09-12T10:41:20.268Z,55
2022-09-12T10:42:24.477Z,55
2022-09-12T10:43:39.202Z,56
2022-09-12T10:44:43.693Z,55
2022-09-12T10:45:47.996Z,55
2022-09-12T10:46:52.480Z,56
2022-09-12T10:47:56.885Z,56
2022-09-12T10:49:01.232Z,56
2022-09-12T10:50:22.285Z,56
2022-09-12T10:51:26.034Z,56
2022-09-12T10:52:30.268Z,56
2022-09-12T10:53:34.931Z,56
2022-09-12T10:54:41.513Z,56
2022-09-12T10:55:46.004Z,57
2022-09-12T10:57:00.535Z,57
2022-09-12T10:59:21.776Z,57
2022-09-12T11:00:31.352Z,58
2022-09-12T11:01:36.003Z,57
2022-09-12T11:02:42.965Z,57
2022-09-12T11:03:57.496Z,57
2022-09-12T11:05:12.188Z,56
2022-09-12T11:06:26.901Z,56
2022-09-12T11:07:31.129Z,56
2022-09-12T11:08:43.260Z,57
2022-09-12T11:09:57.277Z,57
2022-09-12T11:11:06.721Z,56
2022-09-12T11:12:19.224Z,57
2022-09-12T11:13:29.397Z,57
2022-09-12T11:14:45.164Z,57
2022-09-12T11:15:52.353Z,57
2022-09-12T11:17:05.976Z,57
2022-09-12T11:18:24.761Z,56
2022-09-12T11:19:28.957Z,56
2022-09-12T11:20:33.264Z,56
2022-09-12T11:21:47.672Z,57
2022-09-12T11:22:52.020Z,56
2022-09-12T11:24:01.299Z,57
2022-09-12T11:26:22.152Z,57
2022-09-12T11:27:34.143Z,57
2022-09-12T11:28:47.141Z,57
2022-09-12T11:29:55.843Z,57
2022-09-12T11:31:00.246Z,57
2022-09-12T11:32:12.195Z,58
2022-09-12T11:33:24.527Z,57
2022-09-12T11:34:39.036Z,57
2022-09-12T11:35:51.833Z,58
2022-09-12T11:36:53.099Z,57
2022-09-12T11:38:05.196Z,57
2022-09-12T11:39:12.381Z,58
2022-09-12T11:41:20.380Z,59
2022-09-12T11:42:24.660Z,59
2022-09-12T11:43:31.857Z,58
2022-09-12T11:44:43.248Z,58
2022-09-12T11:45:47.600Z,58
2022-09-12T11:46:52.307Z,59
2022-09-12T11:47:56.449Z,58
2022-09-12T11:49:00.655Z,58
2022-09-12T11:50:10.012Z,58
2022-09-12T11:51:19.349Z,59
2022-09-12T11:52:26.193Z,58
2022-09-12T11:53:30.444Z,57
2022-09-12T11:54:34.864Z,57
2022-09-12T11:55:47.125Z,57
2022-09-12T11:56:51.348Z,57
2022-09-12T11:57:58.332Z,58
2022-09-12T11:59:02.551Z,58
2022-09-12T12:00:06.768Z,57
2022-09-12T12:03:34.125Z,57
2022-09-12T12:04:43.541Z,58
2022-09-12T12:05:57.992Z,57
2022-09-12T12:07:05.239Z,57
2022-09-12T12:08:12.402Z,57
2022-09-12T12:09:16.598Z,57
2022-09-12T12:10:20.883Z,57
2022-09-12T12:11:25.190Z,56
2022-09-12T12:12:34.544Z,56
2022-09-12T12:13:38.793Z,56
2022-09-12T12:14:51.144Z,56
2022-09-12T12:15:55.743Z,56
2022-09-12T12:17:08.170Z,57
2022-09-12T12:18:18.150Z,57
2022-09-12T12:19:25.662Z,56
2022-09-12T12:20:34.934Z,57
2022-09-12T12:21:39.475Z,56
2022-09-12T12:23:52.495Z,57
2022-09-12T12:25:04.730Z,56
2022-09-12T12:26:09.108Z,55
2022-09-12T12:27:13.389Z,56
2022-09-12T12:28:23.665Z,56
2022-09-12T12:29:40.343Z,56
2022-09-12T12:30:43.724Z,55
2022-09-12T12:31:56.324Z,56
2022-09-12T12:33:00.612Z,56
2022-09-12T12:34:10.029Z,57
2022-09-12T12:35:19.886Z,55
2022-09-12T12:36:34.310Z,55
2022-09-12T12:37:38.809Z,55
2022-09-12T12:38:43.355Z,55
2022-09-12T12:39:48.260Z,56
2022-09-12T12:40:57.250Z,56
2022-09-12T12:42:13.935Z,57
2022-09-12T12:43:21.097Z,57
2022-09-12T12:44:28.426Z,56
2022-09-12T12:45:42.952Z,53
2022-09-12T12:46:47.187Z,53
2022-09-12T12:48:04.026Z,54
2022-09-12T12:49:11.180Z,55
2022-09-12T12:50:18.403Z,54
2022-09-12T12:51:22.826Z,54
2022-09-12T12:52:37.325Z,55
2022-09-12T12:53:46.832Z,54
2022-09-12T12:54:51.102Z,54
2022-09-12T12:55:59.689Z,55
2022-09-12T12:57:04.090Z,54
2022-09-12T12:58:13.329Z,54
2022-09-12T12:59:25.705Z,55
2022-09-12T13:00:30.102Z,56
2022-09-12T13:01:34.251Z,55
2022-09-12T13:02:38.692Z,54
2022-09-12T13:03:43.026Z,54
2022-09-12T13:04:47.153Z,54
2022-09-12T13:05:51.601Z,55
2022-09-12T13:06:56.171Z,55
2022-09-12T13:08:03.273Z,53
2022-09-12T13:09:15.331Z,53
2022-09-12T13:10:27.769Z,53
2022-09-12T13:11:32.133Z,53
2022-09-12T13:12:36.449Z,54
2022-09-12T13:13:40.889Z,54
2022-09-12T13:14:53.081Z,55
2022-09-12T13:16:00.427Z,55
2022-09-12T13:17:04.949Z,55
2022-09-12T13:18:09.341Z,55
2022-09-12T13:19:18.759Z,54
2022-09-12T13:20:28.572Z,55
2022-09-12T13:21:30.063Z,56
2022-09-12T13:22:34.363Z,56
2022-09-12T13:23:38.559Z,56
2022-09-12T13:24:42.886Z,56
2022-09-12T13:25:47.275Z,56
2022-09-12T13:26:54.363Z,56
2022-09-12T13:27:58.648Z,56
2022-09-12T13:29:10.881Z,55
2022-09-12T13:30:18.417Z,56
2022-09-12T13:31:23.008Z,56
2022-09-12T13:32:27.369Z,55
2022-09-12T13:33:31.781Z,56
2022-09-12T13:34:41.165Z,56
2022-09-12T13:35:53.477Z,57
2022-09-12T13:37:03.246Z,56
2022-09-12T13:39:21.577Z,56
2022-09-12T13:40:25.925Z,56
2022-09-12T13:41:32.872Z,56
2022-09-12T13:42:40.052Z,56
2022-09-12T13:43:49.377Z,56
2022-09-12T13:44:53.577Z,56
2022-09-12T13:46:08.007Z,57
2022-09-12T13:47:12.245Z,57
2022-09-12T13:48:16.538Z,56
2022-09-12T13:49:20.840Z,57
2022-09-12T13:50:30.404Z,56
2022-09-12T13:51:39.765Z,58
2022-09-12T13:52:44.129Z,57
2022-09-12T13:53:56.608Z,58
2022-09-12T13:55:01.046Z,58
2022-09-12T13:56:10.537Z,58
2022-09-12T13:57:17.661Z,58
2022-09-12T13:58:32.085Z,58
2022-09-12T13:59:36.472Z,58
2022-09-12T14:00:40.817Z,59
2022-09-12T14:01:45.187Z,59
2022-09-12T14:02:49.542Z,59
2022-09-12T14:03:58.757Z,60
2022-09-12T14:05:16.000Z,60
2022-09-12T14:06:20.269Z,60
2022-09-12T14:07:24.745Z,60
2022-09-12T14:08:29.149Z,60
2022-09-12T14:09:33.522Z,60
2022-09-12T14:10:41.038Z,61
2022-09-12T14:11:45.324Z,61
2022-09-12T14:12:49.936Z,61
2022-09-12T14:13:54.337Z,60
2022-09-12T14:14:58.792Z,61
2022-09-12T14:16:03.341Z,60
2022-09-12T14:17:12.539Z,61
2022-09-12T14:18:22.513Z,61
2022-09-12T14:19:26.873Z,61
2022-09-12T14:20:31.596Z,61
2022-09-12T14:21:35.922Z,61
2022-09-12T14:22:42.737Z,61
2022-09-12T14:23:47.024Z,61
2022-09-12T14:24:51.505Z,61
2022-09-12T14:25:55.841Z,62
2022-09-12T14:27:02.956Z,62
2022-09-12T14:28:07.467Z,62
2022-09-12T14:29:11.757Z,62
2022-09-12T14:30:16.555Z,62
2022-09-12T14:31:26.650Z,62
2022-09-12T14:32:30.969Z,61
2022-09-12T14:33:35.154Z,62
2022-09-12T14:34:49.565Z,62
2022-09-12T14:36:03.980Z,63
2022-09-12T14:37:08.275Z,62
2022-09-12T14:38:12.505Z,63
2022-09-12T14:39:16.839Z,62
2022-09-12T14:40:31.201Z,62
2022-09-12T14:41:35.610Z,62
2022-09-12T14:42:39.957Z,62
2022-09-12T14:43:44.358Z,62
2022-09-12T14:44:48.577Z,61
2022-09-12T14:45:55.925Z,61
2022-09-12T14:48:55.126Z,63
2022-09-12T14:50:11.169Z,62
2022-09-12T14:51:17.973Z,62
2022-09-12T14:52:31.384Z,62
2022-09-12T14:53:35.743Z,62
2022-09-12T14:54:39.885Z,62
2022-09-12T14:55:44.096Z,62
2022-09-12T14:56:54.030Z,62
2022-09-12T14:57:58.436Z,62
2022-09-12T14:59:08.009Z,62
2022-09-12T15:00:22.422Z,61
2022-09-12T15:01:26.730Z,61
2022-09-12T15:02:31.284Z,61
2022-09-12T15:03:36.035Z,61
2022-09-12T15:04:45.879Z,61
2022-09-12T15:05:55.204Z,60
2022-09-12T15:06:59.440Z,60
2022-09-12T15:08:03.811Z,60
2022-09-12T15:09:08.091Z,61
2022-09-12T15:10:12.464Z,61
2022-09-12T15:11:21.925Z,61
2022-09-12T15:12:26.173Z,60
2022-09-12T15:13:33.724Z,61
2022-09-12T15:14:43.444Z,61
2022-09-12T15:15:48.142Z,60
2022-09-12T15:16:52.504Z,60
2022-09-12T15:17:57.040Z,60
2022-09-12T15:20:04.918Z,61
2022-09-12T15:21:10.264Z,61
2022-09-12T15:22:14.768Z,61
2022-09-12T15:23:19.316Z,61
2022-09-12T15:24:23.852Z,61
2022-09-12T15:25:28.531Z,61
2022-09-12T15:26:32.868Z,61
2022-09-12T15:27:37.163Z,62
2022-09-12T15:28:41.476Z,62
2022-09-12T15:29:45.810Z,62
2022-09-12T15:30:50.128Z,62
2022-09-12T15:31:54.628Z,63
2022-09-12T15:32:59.076Z,62
2022-09-12T15:34:03.746Z,62
2022-09-12T15:35:08.064Z,62
2022-09-12T15:36:17.485Z,63
2022-09-12T15:37:21.939Z,63
2022-09-12T15:38:26.790Z,62
2022-09-12T15:39:30.609Z,62
2022-09-12T15:40:34.840Z,63
2022-09-12T15:41:39.120Z,63
2022-09-12T15:42:43.459Z,63
2022-09-12T15:43:47.712Z,62
2022-09-12T15:44:51.961Z,63
2022-09-12T15:45:56.208Z,63
2022-09-12T15:47:00.404Z,63
2022-09-12T15:48:04.664Z,63
2022-09-12T15:49:08.903Z,64
2022-09-12T15:50:13.223Z,63
2022-09-12T15:51:17.652Z,63
2022-09-12T15:52:22.011Z,63
2022-09-12T15:53:26.436Z,63
2022-09-12T15:54:30.592Z,64
2022-09-12T15:55:34.832Z,63
2022-09-12T15:56:39.134Z,63
2022-09-12T15:57:43.504Z,63
2022-09-12T15:58:58.023Z,64
2022-09-12T15:59:52.795Z,64
2022-09-12T16:00:57.060Z,64
2022-09-12T16:02:01.408Z,64
2022-09-12T16:03:05.762Z,64
2022-09-12T16:04:10.541Z,64
2022-09-12T16:05:22.901Z,64
2022-09-12T16:08:19.992Z,64
2022-09-12T16:09:25.177Z,64
2022-09-12T16:10:29.348Z,64
2022-09-12T16:11:33.775Z,64
2022-09-12T16:12:37.880Z,64
2022-09-12T16:13:42.184Z,65
2022-09-12T16:14:46.478Z,65
2022-09-12T16:15:51.362Z,65
2022-09-12T16:16:58.643Z,65
2022-09-12T16:19:06.975Z,65
2022-09-12T16:20:11.679Z,65
2022-09-12T16:21:16.298Z,65
2022-09-12T16:22:20.488Z,65
2022-09-12T16:23:26.733Z,65
2022-09-12T16:24:30.951Z,66
2022-09-12T16:25:35.408Z,66
2022-09-12T16:26:42.880Z,66
2022-09-12T16:27:48.767Z,66
2022-09-12T16:28:53.227Z,66
2022-09-12T16:29:57.752Z,66
2022-09-12T16:31:02.152Z,66
2022-09-12T16:32:06.831Z,66
2022-09-12T16:33:11.236Z,66
2022-09-12T16:34:15.639Z,66
2022-09-12T16:35:20.794Z,66
2022-09-12T16:36:25.304Z,66
2022-09-12T16:37:29.563Z,66
2022-09-12T16:38:36.070Z,66
2022-09-12T16:39:46.042Z,66
2022-09-12T16:40:50.643Z,66
2022-09-12T16:41:55.094Z,66
2022-09-12T16:42:59.464Z,66
2022-09-12T16:44:03.692Z,67
2022-09-12T16:45:08.087Z,67
2022-09-12T16:46:12.359Z,67
2022-09-12T16:47:16.564Z,67
2022-09-12T16:48:21.191Z,67
2022-09-12T16:49:28.548Z,68
2022-09-12T16:50:32.944Z,69
2022-09-12T16:51:39.256Z,69
2022-09-12T16:52:43.635Z,70
2022-09-12T16:53:48.226Z,70
2022-09-12T16:54:52.524Z,71
2022-09-12T16:55:56.844Z,72
2022-09-12T16:57:01.228Z,73
2022-09-12T16:58:05.447Z,73
2022-09-12T16:59:15.072Z,73
2022-09-12T17:00:19.932Z,73
2022-09-12T17:01:26.427Z,73
2022-09-12T17:02:30.704Z,73
2022-09-12T17:03:35.143Z,73
2022-09-12T17:04:39.536Z,73
2022-09-12T17:05:43.968Z,73
2022-09-12T17:06:48.464Z,73
2022-09-12T17:07:52.740Z,73
2022-09-12T17:08:57.091Z,73
2022-09-12T17:11:07.593Z,73
2022-09-12T17:12:12.007Z,73
2022-09-12T17:13:16.460Z,73
2022-09-12T17:14:21.008Z,73
2022-09-12T17:15:26.152Z,73
2022-09-12T17:16:30.425Z,73
2022-09-12T17:17:35.225Z,74
2022-09-12T17:18:39.694Z,74
2022-09-12T17:19:44.323Z,74
2022-09-12T17:20:48.576Z,74
2022-09-12T17:21:52.856Z,74
2022-09-12T17:24:46.465Z,74
2022-09-12T17:25:50.744Z,74
2022-09-12T17:26:55.463Z,74
2022-09-12T17:27:59.665Z,74
2022-09-12T17:29:04.835Z,75
2022-09-12T17:30:09.367Z,75
2022-09-12T17:31:18.416Z,75
2022-09-12T17:36:01.683Z,76
2022-09-12T17:40:58.837Z,76
2022-09-12T17:46:00.773Z,74
2022-09-12T17:51:13.588Z,74
2022-09-12T17:56:26.632Z,75
2022-09-12T18:01:10.129Z,75
2022-09-12T18:06:23.038Z,75
2022-09-12T18:07:29.923Z,75
2022-09-12T18:12:07.527Z,76
2022-09-12T18:15:33.408Z,76
2022-09-12T18:20:17.700Z,77
2022-09-12T18:25:00.523Z,78
2022-09-12T18:32:51.047Z,77
2022-09-12T18:34:00.231Z,77
2022-09-12T18:39:28.162Z,77
2022-09-12T18:43:58.242Z,77
2022-09-12T18:49:31.311Z,78
2022-09-12T18:52:59.836Z,78
2022-09-12T18:57:44.629Z,79
2022-09-12T18:58:49.815Z,79
2022-09-12T19:10:05.924Z,80
2022-09-12T19:11:15.073Z,80
2022-09-12T19:16:29.170Z,79
2022-09-12T19:20:58.869Z,79
2022-09-12T19:26:12.177Z,79
2022-09-12T19:30:44.852Z,79
2022-09-12T19:35:25.076Z,80
2022-09-12T19:40:47.709Z,81
2022-09-12T19:45:40.390Z,80
2022-09-12T19:50:23.165Z,80
2022-09-12T19:55:20.841Z,80
2022-09-12T20:00:33.633Z,80
2022-09-12T20:05:03.288Z,80
2022-09-12T20:10:16.177Z,81
2022-09-12T20:14:58.840Z,81
2022-09-12T20:20:11.515Z,80
2022-09-12T20:25:29.533Z,80
2022-09-12T20:31:02.570Z,80
2022-09-12T20:35:45.378Z,80
2022-09-12T20:40:53.105Z,80
2022-09-12T20:46:25.836Z,80
2022-09-12T20:54:34.886Z,80
2022-09-12T20:59:17.682Z,80
2022-09-12T21:04:00.406Z,81
2022-09-12T21:08:43.099Z,81
2022-09-12T21:21:06.930Z,80
2022-09-12T21:22:15.983Z,80
2022-09-12T21:27:02.212Z,80
2022-09-12T21:32:21.669Z,80
2022-09-12T21:37:52.104Z,81
2022-09-12T21:46:01.188Z,80
2022-09-12T21:50:43.886Z,80
2022-09-12T21:55:28.107Z,80
2022-09-12T22:00:31.214Z,80
2022-09-12T22:01:35.408Z,80
2022-09-12T22:05:01.930Z,81
2022-09-12T22:10:15.146Z,81
2022-09-12T22:11:19.197Z,81
2022-09-12T22:14:43.471Z,80
2022-09-12T22:19:26.378Z,80
2022-09-12T22:24:09.314Z,80
2022-09-12T22:25:18.610Z,80
2022-09-12T22:28:43.573Z,80
2022-09-12T22:36:38.711Z,81
2022-09-12T22:37:44.962Z,81
2022-09-12T22:42:57.787Z,81
2022-09-12T22:47:40.749Z,81
2022-09-12T22:52:53.452Z,80
2022-09-12T22:58:21.806Z,81
2022-09-12T23:03:04.963Z,80
2022-09-12T23:08:17.622Z,80
2022-09-12T23:13:30.443Z,80
2022-09-12T23:17:59.994Z,80
2022-09-12T23:22:42.789Z,80
2022-09-12T23:27:55.696Z,80
2022-09-12T23:33:28.402Z,80
2022-09-12T23:41:37.898Z,80
2022-09-12T23:46:20.574Z,81
