createdAt,value
2018-11-13T00:00:26.147Z,68.40
2018-11-13T00:02:54.991Z,68.40
2018-11-13T00:05:23.811Z,69.00
2018-11-13T00:07:52.137Z,68.50
2018-11-13T00:10:20.497Z,68.40
2018-11-13T00:12:48.866Z,68.40
2018-11-13T00:15:17.173Z,68.40
2018-11-13T00:17:45.664Z,68.10
2018-11-13T00:20:15.106Z,68.20
2018-11-13T00:22:43.901Z,68.10
2018-11-13T00:25:14.339Z,68.00
2018-11-13T00:27:43.197Z,68.00
2018-11-13T00:30:14.799Z,67.90
2018-11-13T00:32:43.582Z,67.80
2018-11-13T00:35:12.671Z,67.80
2018-11-13T00:37:41.011Z,67.80
2018-11-13T00:40:10.480Z,67.70
2018-11-13T00:42:38.934Z,67.80
2018-11-13T00:45:07.611Z,67.70
2018-11-13T00:47:35.994Z,67.60
2018-11-13T00:50:04.724Z,67.70
2018-11-13T00:52:33.199Z,68.40
2018-11-13T00:55:01.894Z,67.70
2018-11-13T00:57:30.087Z,67.60
2018-11-13T00:59:58.474Z,67.70
2018-11-13T01:02:26.935Z,67.70
2018-11-13T01:04:55.458Z,67.60
2018-11-13T01:07:23.776Z,67.60
2018-11-13T01:09:52.113Z,67.50
2018-11-13T01:12:20.415Z,67.70
2018-11-13T01:14:48.814Z,67.60
2018-11-13T01:17:17.168Z,67.50
2018-11-13T01:19:45.491Z,67.50
2018-11-13T01:22:13.803Z,67.50
2018-11-13T01:24:42.137Z,67.50
2018-11-13T01:27:10.467Z,67.40
2018-11-13T01:29:38.820Z,67.40
2018-11-13T01:32:07.179Z,67.60
2018-11-13T01:34:35.481Z,67.50
2018-11-13T01:37:03.839Z,67.40
2018-11-13T01:39:32.168Z,67.50
2018-11-13T01:42:00.527Z,67.50
2018-11-13T01:44:28.844Z,67.50
2018-11-13T01:46:57.202Z,67.60
2018-11-13T01:49:25.579Z,67.60
2018-11-13T01:51:54.333Z,67.80
2018-11-13T01:54:22.759Z,67.60
2018-11-13T01:56:51.027Z,67.60
2018-11-13T01:59:19.351Z,67.60
2018-11-13T02:01:47.716Z,67.60
2018-11-13T02:04:16.103Z,67.50
2018-11-13T02:06:44.427Z,67.70
2018-11-13T02:09:12.759Z,67.60
2018-11-13T02:11:41.062Z,67.70
2018-11-13T02:14:09.398Z,67.70
2018-11-13T02:16:37.718Z,67.80
2018-11-13T02:19:06.035Z,67.70
2018-11-13T02:21:34.359Z,67.70
2018-11-13T02:24:02.715Z,67.70
2018-11-13T02:26:31.035Z,67.70
2018-11-13T02:28:59.343Z,69.50
2018-11-13T02:31:27.688Z,69.10
2018-11-13T02:33:56.028Z,69.00
2018-11-13T02:36:24.364Z,69.00
2018-11-13T02:38:52.676Z,68.90
2018-11-13T02:41:21.012Z,68.90
2018-11-13T02:43:49.295Z,68.20
2018-11-13T02:46:17.619Z,68.50
2018-11-13T02:48:45.983Z,68.30
2018-11-13T02:51:14.320Z,68.00
2018-11-13T02:53:42.615Z,68.20
2018-11-13T02:56:10.954Z,68.40
2018-11-13T02:58:39.286Z,70.30
2018-11-13T03:01:07.677Z,71.60
2018-11-13T03:03:35.992Z,69.50
2018-11-13T03:06:04.351Z,71.00
2018-11-13T03:08:32.716Z,70.80
2018-11-13T03:11:01.026Z,72.10
2018-11-13T03:13:29.368Z,71.10
2018-11-13T03:15:57.670Z,71.30
2018-11-13T03:18:26.014Z,71.20
2018-11-13T03:20:54.372Z,70.30
2018-11-13T03:23:22.684Z,69.20
2018-11-13T03:25:50.983Z,70.20
2018-11-13T03:28:19.316Z,69.50
2018-11-13T03:30:47.616Z,70.00
2018-11-13T03:33:15.909Z,70.80
2018-11-13T03:35:44.264Z,70.30
2018-11-13T03:38:12.612Z,69.70
2018-11-13T03:40:40.916Z,69.50
2018-11-13T03:43:09.231Z,70.50
2018-11-13T03:45:37.586Z,69.40
2018-11-13T03:48:06.456Z,73.10
2018-11-13T03:50:34.813Z,69.90
2018-11-13T03:53:03.170Z,69.60
2018-11-13T03:55:31.495Z,70.00
2018-11-13T03:57:59.839Z,69.50
2018-11-13T04:00:28.177Z,69.60
2018-11-13T04:02:56.955Z,70.00
2018-11-13T04:05:25.262Z,70.30
2018-11-13T04:07:54.609Z,69.60
2018-11-13T04:10:23.603Z,69.60
2018-11-13T04:12:51.926Z,69.40
2018-11-13T04:15:24.262Z,69.50
2018-11-13T04:17:52.574Z,69.40
2018-11-13T04:20:21.847Z,69.50
2018-11-13T04:22:50.314Z,69.50
2018-11-13T04:25:18.671Z,69.50
2018-11-13T04:27:47.108Z,69.50
2018-11-13T04:30:16.687Z,69.50
2018-11-13T04:32:45.074Z,69.50
2018-11-13T04:35:14.573Z,69.40
2018-11-13T04:37:42.895Z,69.40
2018-11-13T04:40:13.107Z,69.30
2018-11-13T04:42:43.007Z,69.50
2018-11-13T04:45:12.940Z,69.40
2018-11-13T04:47:41.635Z,69.40
2018-11-13T04:50:11.761Z,69.40
2018-11-13T04:52:40.142Z,69.40
2018-11-13T04:55:09.126Z,69.40
2018-11-13T04:57:37.637Z,69.40
2018-11-13T05:00:09.070Z,69.40
2018-11-13T05:02:37.719Z,69.20
2018-11-13T05:05:06.680Z,69.80
2018-11-13T05:07:35.051Z,69.40
2018-11-13T05:10:03.575Z,69.40
2018-11-13T05:12:32.289Z,69.30
2018-11-13T05:15:00.599Z,69.40
2018-11-13T05:17:28.991Z,69.40
2018-11-13T05:19:57.289Z,69.40
2018-11-13T05:22:25.605Z,69.40
2018-11-13T05:24:53.931Z,69.60
2018-11-13T05:27:22.211Z,69.60
2018-11-13T05:29:50.543Z,69.40
2018-11-13T05:32:18.828Z,69.40
2018-11-13T05:34:47.130Z,69.40
2018-11-13T05:37:15.547Z,69.40
2018-11-13T05:39:43.888Z,69.50
2018-11-13T05:42:12.179Z,69.50
2018-11-13T05:44:40.499Z,69.50
2018-11-13T05:47:08.872Z,69.50
2018-11-13T05:49:37.103Z,69.40
2018-11-13T05:52:05.939Z,69.40
2018-11-13T05:54:34.279Z,69.40
2018-11-13T05:57:02.611Z,69.50
2018-11-13T05:59:30.927Z,69.50
2018-11-13T06:01:59.292Z,69.40
2018-11-13T06:04:27.607Z,69.80
2018-11-13T06:06:55.894Z,70.10
2018-11-13T06:09:24.235Z,69.90
2018-11-13T06:11:52.740Z,69.70
2018-11-13T06:14:21.048Z,70.10
2018-11-13T06:16:50.299Z,69.80
2018-11-13T06:19:18.728Z,70.00
2018-11-13T06:21:47.070Z,69.80
2018-11-13T06:24:15.447Z,69.80
2018-11-13T06:26:43.880Z,69.80
2018-11-13T06:29:12.172Z,69.90
2018-11-13T06:31:40.511Z,69.90
2018-11-13T06:34:08.839Z,70.90
2018-11-13T06:36:37.133Z,69.90
2018-11-13T06:39:08.523Z,69.30
2018-11-13T06:41:36.883Z,70.00
2018-11-13T06:44:05.396Z,69.90
2018-11-13T06:46:33.737Z,69.90
2018-11-13T06:49:02.101Z,69.90
2018-11-13T06:51:30.319Z,70.00
2018-11-13T06:54:10.094Z,70.10
2018-11-13T06:56:38.404Z,70.00
2018-11-13T06:59:06.851Z,70.00
2018-11-13T07:01:35.309Z,73.10
2018-11-13T07:04:03.812Z,72.90
2018-11-13T07:06:32.148Z,73.20
2018-11-13T07:09:00.435Z,73.70
2018-11-13T07:11:28.771Z,73.80
2018-11-13T07:13:57.063Z,74.50
2018-11-13T07:16:25.374Z,73.80
2018-11-13T07:18:53.728Z,73.80
2018-11-13T07:21:22.036Z,73.80
2018-11-13T07:23:50.316Z,73.70
2018-11-13T07:26:18.650Z,73.80
2018-11-13T07:28:46.943Z,73.90
2018-11-13T07:31:15.224Z,73.70
2018-11-13T07:33:43.680Z,73.60
2018-11-13T07:36:11.924Z,73.70
2018-11-13T07:38:40.222Z,73.70
2018-11-13T07:41:08.564Z,73.70
2018-11-13T07:43:36.832Z,73.70
2018-11-13T07:46:05.462Z,73.90
2018-11-13T07:48:33.795Z,73.70
2018-11-13T07:51:02.137Z,73.80
2018-11-13T07:53:30.395Z,73.60
2018-11-13T07:55:58.728Z,73.70
2018-11-13T07:58:27.033Z,73.50
2018-11-13T08:00:55.305Z,73.50
2018-11-13T08:03:32.868Z,73.60
2018-11-13T08:06:02.117Z,74.40
2018-11-13T08:08:30.473Z,73.50
2018-11-13T08:10:58.788Z,73.40
2018-11-13T08:13:27.119Z,73.50
2018-11-13T08:15:55.419Z,73.70
2018-11-13T08:18:23.786Z,73.50
2018-11-13T08:20:52.099Z,73.80
2018-11-13T08:23:20.408Z,73.70
2018-11-13T08:25:48.800Z,73.90
2018-11-13T08:28:17.201Z,73.60
2018-11-13T08:30:45.479Z,73.40
2018-11-13T08:33:13.827Z,73.60
2018-11-13T08:35:42.162Z,73.80
2018-11-13T08:38:10.448Z,73.70
2018-11-13T08:40:38.742Z,73.40
2018-11-13T08:43:07.093Z,73.30
2018-11-13T08:45:35.347Z,73.30
2018-11-13T08:48:04.322Z,73.30
2018-11-13T08:50:32.692Z,73.50
2018-11-13T08:53:00.955Z,73.30
2018-11-13T08:55:29.251Z,73.30
2018-11-13T08:57:57.570Z,73.50
2018-11-13T09:00:25.886Z,73.50
2018-11-13T09:02:54.186Z,73.30
2018-11-13T09:05:22.490Z,73.40
2018-11-13T09:07:50.796Z,73.60
2018-11-13T09:10:19.126Z,73.30
2018-11-13T09:12:47.887Z,73.10
2018-11-13T09:15:17.680Z,73.20
2018-11-13T09:17:46.008Z,73.10
2018-11-13T09:20:15.562Z,73.10
2018-11-13T09:22:43.871Z,73.40
2018-11-13T09:25:14.495Z,73.50
2018-11-13T09:27:42.808Z,73.50
2018-11-13T09:30:13.266Z,73.30
2018-11-13T09:32:41.820Z,73.20
2018-11-13T09:35:11.249Z,73.20
2018-11-13T09:37:39.616Z,73.20
2018-11-13T09:40:12.655Z,73.10
2018-11-13T09:42:41.838Z,73.40
2018-11-13T09:45:10.969Z,73.60
2018-11-13T09:47:39.509Z,73.40
2018-11-13T09:50:09.879Z,73.30
2018-11-13T09:52:38.358Z,73.60
2018-11-13T09:55:08.591Z,73.30
2018-11-13T09:57:36.933Z,73.30
2018-11-13T10:00:11.244Z,73.30
2018-11-13T10:02:39.991Z,73.50
2018-11-13T10:05:08.546Z,73.30
2018-11-13T10:07:36.039Z,73.20
2018-11-13T10:10:05.339Z,73.20
2018-11-13T10:12:33.619Z,73.20
2018-11-13T10:15:01.916Z,73.30
2018-11-13T10:17:30.245Z,73.30
2018-11-13T10:19:58.515Z,74.00
2018-11-13T10:22:26.822Z,73.40
2018-11-13T10:24:55.106Z,73.20
2018-11-13T10:27:23.459Z,73.40
2018-11-13T10:29:51.751Z,73.10
2018-11-13T10:32:20.110Z,73.40
2018-11-13T10:34:48.558Z,74.40
2018-11-13T10:37:17.042Z,73.10
2018-11-13T10:39:45.355Z,73.60
2018-11-13T10:42:13.688Z,73.20
2018-11-13T10:44:41.960Z,73.00
2018-11-13T10:47:10.271Z,73.20
2018-11-13T10:49:38.671Z,73.70
2018-11-13T10:52:07.162Z,73.50
2018-11-13T10:54:35.986Z,74.00
2018-11-13T10:57:04.344Z,73.10
2018-11-13T10:59:32.651Z,72.90
2018-11-13T11:02:05.242Z,73.20
2018-11-13T11:04:38.995Z,72.90
2018-11-13T11:07:07.311Z,73.00
2018-11-13T11:09:35.659Z,72.70
2018-11-13T11:12:04.039Z,73.10
2018-11-13T11:14:32.343Z,72.60
2018-11-13T11:17:00.717Z,72.80
2018-11-13T11:19:29.566Z,72.60
2018-11-13T11:21:57.813Z,72.70
2018-11-13T11:24:26.131Z,73.90
2018-11-13T11:26:54.467Z,73.00
2018-11-13T11:29:22.840Z,73.30
2018-11-13T11:31:51.135Z,72.90
2018-11-13T11:34:19.468Z,72.70
2018-11-13T11:36:47.771Z,73.50
2018-11-13T11:39:16.146Z,73.00
2018-11-13T11:41:44.448Z,72.90
2018-11-13T11:44:12.883Z,73.00
2018-11-13T11:46:41.164Z,72.70
2018-11-13T11:49:09.511Z,72.20
2018-11-13T11:51:37.787Z,72.30
2018-11-13T11:54:06.873Z,72.80
2018-11-13T11:56:35.270Z,72.70
2018-11-13T11:59:03.572Z,72.90
2018-11-13T12:01:31.867Z,73.00
2018-11-13T12:04:00.171Z,72.70
2018-11-13T12:06:28.508Z,72.80
2018-11-13T12:08:56.814Z,72.60
2018-11-13T12:11:25.155Z,72.60
2018-11-13T12:13:53.447Z,72.40
2018-11-13T12:16:21.780Z,72.80
2018-11-13T12:18:50.068Z,73.00
2018-11-13T12:21:18.390Z,72.40
2018-11-13T12:23:46.707Z,72.30
2018-11-13T12:26:15.010Z,72.30
2018-11-13T12:28:43.326Z,73.00
2018-11-13T12:31:11.681Z,72.40
2018-11-13T12:33:39.991Z,72.10
2018-11-13T12:36:08.266Z,72.00
2018-11-13T12:38:36.572Z,71.80
2018-11-13T12:41:05.153Z,72.20
2018-11-13T12:43:33.435Z,72.40
2018-11-13T12:46:01.795Z,72.10
2018-11-13T12:48:30.143Z,72.50
2018-11-13T12:51:03.078Z,71.80
2018-11-13T12:53:31.642Z,72.30
2018-11-13T12:56:00.565Z,71.70
2018-11-13T12:58:29.036Z,71.90
2018-11-13T13:00:57.386Z,71.90
2018-11-13T13:03:25.679Z,71.70
2018-11-13T13:05:53.983Z,71.90
2018-11-13T13:08:22.319Z,71.30
2018-11-13T13:10:50.687Z,71.40
2018-11-13T13:13:19.034Z,71.30
2018-11-13T13:15:47.395Z,71.30
2018-11-13T13:18:16.812Z,71.10
2018-11-13T13:20:45.583Z,71.10
2018-11-13T13:23:13.956Z,71.00
2018-11-13T13:25:42.330Z,71.10
2018-11-13T13:28:10.614Z,71.10
2018-11-13T13:30:38.952Z,71.00
2018-11-13T13:33:07.256Z,71.10
2018-11-13T13:35:40.465Z,71.00
2018-11-13T13:38:09.343Z,71.00
2018-11-13T13:40:38.720Z,70.80
2018-11-13T13:43:07.722Z,70.80
2018-11-13T13:45:36.056Z,70.60
2018-11-13T13:48:04.355Z,70.60
2018-11-13T13:50:32.661Z,70.60
2018-11-13T13:53:00.982Z,70.60
2018-11-13T13:55:29.301Z,70.50
2018-11-13T13:57:57.616Z,70.40
2018-11-13T14:00:25.972Z,70.30
2018-11-13T14:02:54.232Z,70.30
2018-11-13T14:05:22.612Z,70.30
2018-11-13T14:07:50.946Z,70.30
2018-11-13T14:10:19.421Z,70.30
2018-11-13T14:12:47.712Z,70.20
2018-11-13T14:15:16.099Z,70.20
2018-11-13T14:17:44.412Z,70.10
2018-11-13T14:20:14.926Z,70.00
2018-11-13T14:22:43.400Z,69.90
2018-11-13T14:25:12.482Z,69.80
2018-11-13T14:27:40.800Z,69.80
2018-11-13T14:30:19.390Z,69.90
2018-11-13T14:32:48.399Z,69.80
2018-11-13T14:35:16.901Z,70.00
2018-11-13T14:37:45.224Z,70.00
2018-11-13T14:40:21.293Z,70.00
2018-11-13T14:42:50.030Z,70.10
2018-11-13T14:45:19.220Z,70.10
2018-11-13T14:47:48.319Z,70.20
2018-11-13T14:50:18.031Z,70.20
2018-11-13T14:52:47.047Z,70.30
2018-11-13T14:55:17.785Z,70.30
2018-11-13T14:57:46.552Z,70.30
2018-11-13T15:00:17.272Z,70.40
2018-11-13T15:02:46.723Z,70.40
2018-11-13T15:05:16.195Z,70.40
2018-11-13T15:07:45.735Z,70.60
2018-11-13T15:10:16.047Z,70.50
2018-11-13T15:12:44.402Z,70.60
2018-11-13T15:15:12.861Z,70.70
2018-11-13T15:17:42.227Z,70.90
2018-11-13T15:20:14.102Z,70.70
2018-11-13T15:22:43.177Z,70.70
2018-11-13T15:25:13.731Z,70.70
2018-11-13T15:27:42.696Z,70.80
2018-11-13T15:30:15.619Z,70.80
2018-11-13T15:32:45.371Z,70.80
2018-11-13T15:35:14.108Z,70.80
2018-11-13T15:37:43.016Z,70.90
2018-11-13T15:40:14.154Z,70.90
2018-11-13T15:42:42.930Z,70.90
2018-11-13T15:45:12.497Z,70.90
2018-11-13T15:47:41.440Z,71.10
2018-11-13T15:50:14.848Z,71.10
2018-11-13T15:52:43.573Z,71.20
2018-11-13T15:55:12.639Z,71.20
2018-11-13T15:57:41.614Z,71.30
2018-11-13T16:00:13.834Z,71.30
2018-11-13T16:02:42.795Z,71.40
2018-11-13T16:05:24.311Z,71.40
2018-11-13T16:07:53.903Z,71.50
2018-11-13T16:10:22.267Z,71.50
2018-11-13T16:12:50.665Z,71.60
2018-11-13T16:15:20.179Z,71.70
2018-11-13T16:17:49.175Z,71.70
2018-11-13T16:20:18.947Z,71.80
2018-11-13T16:22:47.585Z,71.80
2018-11-13T16:25:15.831Z,71.80
2018-11-13T16:27:44.168Z,71.80
2018-11-13T16:30:14.182Z,71.90
2018-11-13T16:32:43.268Z,71.90
2018-11-13T16:35:12.776Z,72.00
2018-11-13T16:37:42.390Z,72.00
2018-11-13T16:40:13.487Z,72.10
2018-11-13T16:42:42.359Z,72.10
2018-11-13T16:45:12.344Z,72.30
2018-11-13T16:47:40.813Z,72.30
2018-11-13T16:50:15.842Z,72.20
2018-11-13T16:52:44.990Z,72.40
2018-11-13T16:55:18.821Z,72.40
2018-11-13T16:57:54.610Z,72.40
2018-11-13T17:00:23.588Z,72.50
2018-11-13T17:02:51.899Z,72.50
2018-11-13T17:05:21.241Z,72.60
2018-11-13T17:07:49.667Z,72.70
2018-11-13T17:10:21.378Z,73.00
2018-11-13T17:12:50.159Z,72.90
2018-11-13T17:15:20.280Z,73.00
2018-11-13T17:17:49.784Z,72.90
2018-11-13T17:20:18.167Z,73.00
2018-11-13T17:22:47.167Z,73.00
2018-11-13T17:25:17.007Z,73.10
2018-11-13T17:27:46.283Z,73.10
2018-11-13T17:30:19.512Z,73.00
2018-11-13T17:32:48.373Z,73.00
2018-11-13T17:35:17.983Z,73.10
2018-11-13T17:37:47.058Z,73.10
2018-11-13T17:40:17.411Z,73.20
2018-11-13T17:42:46.347Z,73.20
2018-11-13T17:45:16.931Z,73.10
2018-11-13T17:47:45.618Z,73.10
2018-11-13T17:50:17.863Z,73.10
2018-11-13T17:52:47.021Z,73.10
2018-11-13T17:55:16.103Z,73.10
2018-11-13T17:57:45.528Z,73.10
2018-11-13T18:00:25.487Z,73.20
2018-11-13T18:02:54.460Z,73.10
2018-11-13T18:05:23.756Z,73.10
2018-11-13T18:07:52.592Z,73.10
2018-11-13T18:10:21.053Z,73.10
2018-11-13T18:12:49.454Z,73.20
2018-11-13T18:15:20.070Z,73.20
2018-11-13T18:17:48.703Z,73.30
2018-11-13T18:20:21.355Z,73.40
2018-11-13T18:22:49.714Z,73.20
2018-11-13T18:25:19.920Z,73.00
2018-11-13T18:27:49.778Z,72.50
2018-11-13T18:30:20.753Z,72.20
2018-11-13T18:32:49.803Z,71.90
2018-11-13T18:35:19.551Z,71.70
2018-11-13T18:37:48.719Z,71.60
2018-11-13T18:40:18.903Z,71.30
2018-11-13T18:42:48.294Z,71.20
2018-11-13T18:45:19.553Z,71.10
2018-11-13T18:47:48.230Z,70.80
2018-11-13T18:50:21.324Z,70.70
2018-11-13T18:52:49.874Z,70.70
2018-11-13T18:55:18.502Z,70.50
2018-11-13T18:57:47.143Z,70.40
2018-11-13T19:00:18.236Z,71.10
2018-11-13T19:02:46.584Z,70.10
2018-11-13T19:05:15.501Z,70.00
2018-11-13T19:07:45.034Z,69.80
2018-11-13T19:10:21.529Z,69.80
2018-11-13T19:12:49.962Z,69.80
2018-11-13T19:15:18.136Z,69.80
2018-11-13T19:17:46.530Z,69.70
2018-11-13T19:20:16.957Z,69.60
2018-11-13T19:22:45.247Z,69.60
2018-11-13T19:25:15.027Z,70.20
2018-11-13T19:27:44.365Z,69.50
2018-11-13T19:30:13.574Z,69.60
2018-11-13T19:32:42.107Z,69.50
2018-11-13T19:35:10.810Z,69.50
2018-11-13T19:37:39.068Z,69.60
2018-11-13T19:40:16.023Z,69.40
2018-11-13T19:42:45.388Z,69.50
2018-11-13T19:45:13.994Z,69.60
2018-11-13T19:47:42.380Z,69.60
2018-11-13T19:50:13.323Z,69.50
2018-11-13T19:52:42.085Z,69.50
2018-11-13T19:55:11.475Z,69.40
2018-11-13T19:57:40.328Z,70.20
2018-11-13T20:00:10.569Z,69.40
2018-11-13T20:02:39.197Z,69.40
2018-11-13T20:05:09.029Z,69.40
2018-11-13T20:07:37.360Z,69.30
2018-11-13T20:10:09.504Z,69.30
2018-11-13T20:12:37.748Z,69.30
2018-11-13T20:15:06.908Z,69.20
2018-11-13T20:17:35.193Z,69.20
2018-11-13T20:20:04.388Z,69.30
2018-11-13T20:22:32.820Z,69.30
2018-11-13T20:25:01.139Z,69.10
2018-11-13T20:27:29.466Z,69.10
2018-11-13T20:29:57.768Z,69.10
2018-11-13T20:32:26.065Z,69.40
2018-11-13T20:34:54.383Z,69.30
2018-11-13T20:37:23.016Z,69.30
2018-11-13T20:39:51.330Z,69.20
2018-11-13T20:42:19.630Z,69.10
2018-11-13T20:44:48.044Z,69.10
2018-11-13T20:47:16.264Z,69.20
2018-11-13T20:49:44.574Z,69.30
2018-11-13T20:52:12.892Z,69.20
2018-11-13T20:54:41.293Z,69.30
2018-11-13T20:57:09.638Z,69.30
2018-11-13T20:59:37.954Z,69.30
2018-11-13T21:02:06.465Z,69.50
2018-11-13T21:04:34.647Z,69.20
2018-11-13T21:07:02.974Z,69.10
2018-11-13T21:09:31.281Z,69.20
2018-11-13T21:11:59.607Z,69.20
2018-11-13T21:14:27.934Z,69.30
2018-11-13T21:16:56.327Z,69.20
2018-11-13T21:19:24.568Z,69.30
2018-11-13T21:21:53.514Z,69.20
2018-11-13T21:24:21.797Z,69.20
2018-11-13T21:26:50.157Z,69.10
2018-11-13T21:29:18.474Z,69.10
2018-11-13T21:31:46.772Z,69.20
2018-11-13T21:34:15.129Z,69.20
2018-11-13T21:36:43.514Z,69.20
2018-11-13T21:39:12.827Z,69.10
2018-11-13T21:41:41.143Z,69.10
2018-11-13T21:44:10.019Z,69.20
2018-11-13T21:46:38.453Z,69.30
2018-11-13T21:49:06.800Z,69.40
2018-11-13T21:51:36.687Z,69.30
2018-11-13T21:54:05.247Z,69.30
2018-11-13T21:56:33.602Z,69.30
2018-11-13T21:59:02.150Z,69.20
2018-11-13T22:01:30.657Z,70.00
2018-11-13T22:03:58.827Z,69.20
2018-11-13T22:06:27.124Z,69.20
2018-11-13T22:08:55.467Z,69.20
2018-11-13T22:11:23.939Z,69.20
2018-11-13T22:13:52.272Z,69.10
2018-11-13T22:16:20.632Z,69.20
2018-11-13T22:18:49.268Z,69.20
2018-11-13T22:21:17.998Z,69.30
2018-11-13T22:23:46.199Z,69.00
2018-11-13T22:26:14.523Z,69.30
2018-11-13T22:28:42.868Z,69.20
2018-11-13T22:31:11.164Z,69.20
2018-11-13T22:33:40.099Z,69.20
2018-11-13T22:36:08.428Z,69.30
2018-11-13T22:38:37.124Z,69.40
2018-11-13T22:41:05.677Z,69.40
2018-11-13T22:43:33.979Z,69.50
2018-11-13T22:46:02.325Z,69.50
2018-11-13T22:48:31.018Z,69.60
2018-11-13T22:50:59.672Z,69.60
2018-11-13T22:53:27.710Z,69.60
2018-11-13T22:55:56.058Z,69.50
2018-11-13T22:58:24.391Z,69.40
2018-11-13T23:00:52.764Z,69.50
2018-11-13T23:03:21.143Z,69.50
2018-11-13T23:05:50.163Z,70.30
2018-11-13T23:08:19.867Z,69.60
2018-11-13T23:10:49.163Z,69.50
2018-11-13T23:13:17.507Z,69.60
2018-11-13T23:15:45.919Z,69.60
2018-11-13T23:18:14.259Z,69.70
2018-11-13T23:20:42.588Z,69.60
2018-11-13T23:23:10.905Z,69.60
2018-11-13T23:25:39.210Z,69.60
2018-11-13T23:28:07.611Z,69.60
2018-11-13T23:30:35.907Z,69.60
2018-11-13T23:33:04.317Z,69.50
2018-11-13T23:35:32.635Z,69.50
2018-11-13T23:38:01.902Z,69.60
2018-11-13T23:40:29.983Z,69.60
2018-11-13T23:42:58.300Z,69.70
2018-11-13T23:45:27.065Z,69.60
2018-11-13T23:47:55.390Z,69.50
2018-11-13T23:50:24.130Z,69.50
2018-11-13T23:52:53.243Z,69.20
2018-11-13T23:55:21.543Z,69.60
2018-11-13T23:57:49.892Z,69.50
