createdAt,value
2018-02-16T00:00:49.002Z,0.60
2018-02-16T00:03:17.280Z,0.60
2018-02-16T00:05:45.537Z,0.60
2018-02-16T00:08:13.011Z,0.60
2018-02-16T00:10:41.267Z,0.60
2018-02-16T00:13:08.782Z,0.60
2018-02-16T00:15:36.253Z,0.60
2018-02-16T00:18:03.799Z,0.60
2018-02-16T00:20:31.279Z,0.70
2018-02-16T00:22:58.749Z,0.60
2018-02-16T00:25:26.259Z,0.70
2018-02-16T00:27:53.803Z,0.70
2018-02-16T00:30:22.083Z,0.70
2018-02-16T00:32:50.343Z,0.70
2018-02-16T00:35:17.831Z,0.70
2018-02-16T00:37:45.622Z,0.70
2018-02-16T00:40:13.110Z,0.80
2018-02-16T00:42:40.590Z,0.80
2018-02-16T00:45:08.878Z,0.80
2018-02-16T00:47:37.153Z,0.80
2018-02-16T00:50:05.402Z,0.80
2018-02-16T00:52:32.886Z,0.80
2018-02-16T00:55:01.150Z,0.80
2018-02-16T00:57:28.666Z,0.80
2018-02-16T00:59:56.142Z,0.80
2018-02-16T01:02:23.634Z,0.80
2018-02-16T01:04:51.887Z,0.80
2018-02-16T01:07:19.361Z,0.80
2018-02-16T01:09:47.622Z,0.80
2018-02-16T01:12:15.104Z,0.80
2018-02-16T01:14:43.343Z,0.90
2018-02-16T01:17:10.838Z,0.80
2018-02-16T01:19:39.085Z,0.80
2018-02-16T01:22:06.569Z,0.80
2018-02-16T01:24:34.827Z,0.90
2018-02-16T01:27:02.415Z,0.80
2018-02-16T01:29:30.690Z,0.90
2018-02-16T01:31:58.990Z,0.80
2018-02-16T01:34:27.215Z,0.90
2018-02-16T01:36:54.695Z,0.80
2018-02-16T01:39:22.947Z,0.90
2018-02-16T01:41:50.430Z,0.90
2018-02-16T01:44:18.706Z,0.90
2018-02-16T01:46:46.966Z,0.90
2018-02-16T01:49:14.538Z,0.90
2018-02-16T01:51:42.018Z,0.90
2018-02-16T01:54:09.550Z,1.00
2018-02-16T01:56:37.022Z,1.00
2018-02-16T01:59:04.504Z,0.90
2018-02-16T02:01:31.991Z,0.90
2018-02-16T02:03:59.470Z,1.00
2018-02-16T02:06:26.946Z,0.90
2018-02-16T02:08:55.203Z,1.00
2018-02-16T02:11:22.685Z,0.90
2018-02-16T02:13:51.048Z,0.90
2018-02-16T02:16:18.613Z,0.90
2018-02-16T02:18:46.166Z,0.90
2018-02-16T02:21:13.635Z,0.90
2018-02-16T02:23:41.910Z,1.00
2018-02-16T02:26:09.415Z,1.00
2018-02-16T02:28:36.898Z,1.00
2018-02-16T02:31:04.386Z,1.00
2018-02-16T02:33:32.639Z,1.00
2018-02-16T02:36:00.221Z,1.00
2018-02-16T02:38:28.501Z,1.00
2018-02-16T02:40:56.751Z,1.00
2018-02-16T02:43:24.229Z,1.00
2018-02-16T02:45:52.521Z,1.00
2018-02-16T02:48:20.079Z,1.00
2018-02-16T02:50:48.324Z,1.10
2018-02-16T02:53:15.922Z,1.10
2018-02-16T02:55:44.171Z,1.20
2018-02-16T02:58:11.656Z,1.10
2018-02-16T03:00:39.906Z,1.10
2018-02-16T03:03:07.390Z,1.10
2018-02-16T03:05:36.674Z,1.10
2018-02-16T03:08:04.218Z,1.10
2018-02-16T03:10:31.694Z,1.10
2018-02-16T03:25:58.303Z,1.30
2018-02-16T03:28:25.788Z,1.20
2018-02-16T03:30:54.058Z,1.20
2018-02-16T03:33:22.313Z,1.20
2018-02-16T03:35:49.797Z,1.20
2018-02-16T03:38:18.041Z,1.20
2018-02-16T03:40:45.631Z,1.20
2018-02-16T03:43:13.869Z,1.30
2018-02-16T03:45:41.369Z,1.30
2018-02-16T03:48:09.643Z,1.20
2018-02-16T03:50:37.911Z,1.20
2018-02-16T03:53:05.394Z,1.10
2018-02-16T03:55:33.663Z,1.20
2018-02-16T03:58:01.934Z,1.20
2018-02-16T04:00:30.174Z,1.30
2018-02-16T04:02:57.662Z,1.30
2018-02-16T04:05:25.916Z,1.20
2018-02-16T04:07:53.398Z,1.20
2018-02-16T04:10:21.649Z,1.20
2018-02-16T04:12:49.129Z,1.20
2018-02-16T04:15:17.376Z,1.20
2018-02-16T04:17:44.861Z,1.20
2018-02-16T04:20:12.338Z,1.20
2018-02-16T04:22:40.578Z,1.10
2018-02-16T04:25:08.070Z,1.10
2018-02-16T04:27:36.333Z,1.10
2018-02-16T04:30:04.577Z,1.10
2018-02-16T04:32:32.071Z,1.10
2018-02-16T04:35:00.311Z,1.10
2018-02-16T04:37:27.807Z,1.10
2018-02-16T04:39:56.071Z,1.10
2018-02-16T04:42:23.631Z,1.10
2018-02-16T04:44:51.105Z,1.10
2018-02-16T04:47:19.378Z,1.10
2018-02-16T04:49:47.622Z,1.10
2018-02-16T04:52:15.103Z,1.10
2018-02-16T04:54:42.588Z,1.20
2018-02-16T04:57:10.068Z,1.10
2018-02-16T04:59:37.583Z,1.10
2018-02-16T05:02:05.834Z,1.20
2018-02-16T05:04:33.429Z,1.10
2018-02-16T05:07:01.698Z,1.10
2018-02-16T05:09:29.954Z,1.10
2018-02-16T05:11:58.250Z,1.00
2018-02-16T05:14:26.530Z,1.00
2018-02-16T05:16:54.906Z,1.00
2018-02-16T05:19:23.186Z,1.00
2018-02-16T05:21:51.438Z,1.00
2018-02-16T05:24:18.929Z,1.00
2018-02-16T05:26:46.418Z,1.00
2018-02-16T05:29:13.895Z,1.00
2018-02-16T05:31:41.399Z,1.00
2018-02-16T05:34:09.651Z,1.10
2018-02-16T05:36:37.951Z,1.10
2018-02-16T05:39:06.223Z,1.10
2018-02-16T05:41:34.471Z,1.10
2018-02-16T05:44:01.965Z,1.20
2018-02-16T05:46:30.218Z,1.20
2018-02-16T05:48:57.711Z,1.10
2018-02-16T05:51:25.260Z,1.10
2018-02-16T05:53:53.522Z,1.10
2018-02-16T05:56:20.998Z,1.10
2018-02-16T05:58:49.278Z,1.10
2018-02-16T06:01:17.532Z,1.10
2018-02-16T06:03:45.106Z,1.10
2018-02-16T06:06:12.602Z,1.10
2018-02-16T06:08:40.086Z,1.10
2018-02-16T06:11:07.600Z,1.10
2018-02-16T06:13:35.086Z,1.10
2018-02-16T06:16:02.653Z,1.20
2018-02-16T06:18:30.094Z,1.10
2018-02-16T06:20:57.573Z,1.20
2018-02-16T06:23:25.064Z,1.10
2018-02-16T06:25:53.311Z,1.20
2018-02-16T06:28:20.781Z,1.20
2018-02-16T06:30:49.043Z,1.20
2018-02-16T06:33:16.523Z,1.20
2018-02-16T06:35:44.399Z,1.20
2018-02-16T06:38:12.679Z,1.20
2018-02-16T06:40:40.924Z,1.30
2018-02-16T06:43:08.401Z,1.30
2018-02-16T06:45:35.971Z,1.30
2018-02-16T06:48:04.226Z,1.40
2018-02-16T06:50:31.724Z,1.40
2018-02-16T06:52:59.299Z,1.40
2018-02-16T06:55:26.787Z,1.30
2018-02-16T06:57:54.266Z,1.30
2018-02-16T07:00:21.863Z,1.40
2018-02-16T07:02:49.351Z,1.40
2018-02-16T07:05:16.858Z,1.40
2018-02-16T07:07:44.666Z,1.40
2018-02-16T07:10:12.138Z,1.40
2018-02-16T07:12:39.618Z,1.50
2018-02-16T07:15:07.212Z,1.50
2018-02-16T07:17:35.461Z,1.60
2018-02-16T07:20:02.930Z,1.60
2018-02-16T07:22:30.501Z,1.80
2018-02-16T07:24:58.744Z,1.80
2018-02-16T07:27:26.216Z,1.80
2018-02-16T07:29:53.787Z,1.90
2018-02-16T07:32:21.358Z,2.00
2018-02-16T07:34:49.603Z,2.20
2018-02-16T07:37:17.093Z,2.20
2018-02-16T07:39:45.329Z,2.30
2018-02-16T07:42:12.827Z,2.20
2018-02-16T07:44:41.079Z,2.30
2018-02-16T07:47:08.558Z,2.30
2018-02-16T07:49:36.802Z,2.30
2018-02-16T07:52:04.294Z,2.30
2018-02-16T07:54:32.535Z,2.20
2018-02-16T07:57:00.024Z,2.20
2018-02-16T07:59:28.279Z,2.30
2018-02-16T08:01:55.766Z,2.30
2018-02-16T08:04:24.011Z,2.40
2018-02-16T08:06:51.599Z,2.40
2018-02-16T08:09:19.866Z,2.50
2018-02-16T08:11:47.408Z,2.50
2018-02-16T08:14:14.873Z,2.40
2018-02-16T08:16:42.346Z,2.40
2018-02-16T08:19:10.594Z,2.40
2018-02-16T08:21:38.090Z,2.40
2018-02-16T08:24:06.365Z,2.50
2018-02-16T08:26:34.635Z,2.50
2018-02-16T08:29:02.894Z,2.40
2018-02-16T08:31:30.506Z,2.40
2018-02-16T08:33:57.983Z,2.50
2018-02-16T08:36:25.480Z,2.40
2018-02-16T08:38:53.739Z,2.60
2018-02-16T08:41:21.222Z,2.60
2018-02-16T08:43:49.479Z,2.70
2018-02-16T08:46:16.969Z,2.70
2018-02-16T08:48:45.222Z,2.90
2018-02-16T08:51:14.222Z,3.00
2018-02-16T08:53:41.696Z,3.00
2018-02-16T08:56:09.981Z,3.20
2018-02-16T08:58:38.234Z,3.50
2018-02-16T09:01:06.407Z,3.50
2018-02-16T09:03:34.651Z,4.00
2018-02-16T09:06:02.138Z,3.90
2018-02-16T09:08:29.710Z,4.10
2018-02-16T09:10:57.953Z,4.30
2018-02-16T09:13:25.450Z,4.20
2018-02-16T09:15:53.696Z,4.20
2018-02-16T09:18:21.290Z,4.20
2018-02-16T09:20:49.538Z,3.80
2018-02-16T09:23:18.550Z,3.70
2018-02-16T09:25:46.798Z,3.80
2018-02-16T09:28:14.304Z,3.80
2018-02-16T09:30:42.542Z,3.50
2018-02-16T09:33:10.114Z,3.50
2018-02-16T09:35:39.645Z,3.50
2018-02-16T09:38:07.126Z,3.50
2018-02-16T09:40:34.610Z,3.50
2018-02-16T09:43:02.103Z,3.50
2018-02-16T09:45:30.481Z,3.30
2018-02-16T09:47:58.767Z,3.20
2018-02-16T09:50:27.143Z,3.20
2018-02-16T09:52:54.697Z,3.20
2018-02-16T09:55:22.973Z,3.30
2018-02-16T09:57:51.231Z,3.40
2018-02-16T10:00:19.055Z,3.30
2018-02-16T10:02:46.525Z,3.40
2018-02-16T10:05:14.017Z,3.50
2018-02-16T10:07:41.494Z,3.60
2018-02-16T10:10:09.746Z,3.60
2018-02-16T10:12:37.230Z,3.60
2018-02-16T10:15:05.474Z,3.80
2018-02-16T10:17:32.962Z,3.80
2018-02-16T10:20:01.254Z,3.70
2018-02-16T10:22:28.818Z,3.70
2018-02-16T10:24:56.298Z,3.70
2018-02-16T10:27:23.814Z,3.60
2018-02-16T10:29:52.072Z,3.70
2018-02-16T10:32:19.749Z,3.70
2018-02-16T10:34:47.998Z,3.70
2018-02-16T10:37:15.485Z,3.70
2018-02-16T10:39:43.762Z,4.00
2018-02-16T10:42:12.022Z,4.20
2018-02-16T10:44:40.316Z,4.30
2018-02-16T10:47:08.561Z,4.40
2018-02-16T10:49:36.059Z,4.40
2018-02-16T10:52:04.951Z,4.90
2018-02-16T10:54:32.451Z,4.90
2018-02-16T10:56:59.983Z,5.00
2018-02-16T10:59:27.466Z,5.10
2018-02-16T11:15:15.331Z,5.00
2018-02-16T11:17:43.584Z,5.10
2018-02-16T11:20:11.067Z,5.00
2018-02-16T11:22:38.557Z,5.00
2018-02-16T11:25:06.032Z,5.30
2018-02-16T11:27:33.527Z,5.60
2018-02-16T11:30:01.021Z,5.60
2018-02-16T11:32:29.266Z,5.30
2018-02-16T11:34:56.742Z,5.30
2018-02-16T11:37:24.990Z,5.30
2018-02-16T11:39:52.476Z,5.30
2018-02-16T11:42:20.729Z,5.20
2018-02-16T11:44:48.223Z,5.20
2018-02-16T11:47:15.771Z,5.20
2018-02-16T11:49:44.015Z,5.10
2018-02-16T11:52:11.509Z,5.10
2018-02-16T11:54:39.754Z,5.00
2018-02-16T11:57:07.237Z,5.00
2018-02-16T11:59:35.503Z,5.00
2018-02-16T12:02:04.491Z,5.00
2018-02-16T12:04:31.965Z,5.00
2018-02-16T12:07:00.236Z,5.10
2018-02-16T12:09:27.848Z,5.10
2018-02-16T12:11:55.330Z,5.20
2018-02-16T12:14:22.823Z,5.20
2018-02-16T12:16:51.073Z,5.30
2018-02-16T12:19:18.548Z,5.30
2018-02-16T12:21:46.044Z,5.30
2018-02-16T12:24:13.526Z,5.30
2018-02-16T12:26:41.010Z,5.30
2018-02-16T12:29:08.518Z,5.30
2018-02-16T12:31:35.994Z,5.60
2018-02-16T12:34:03.472Z,5.80
2018-02-16T12:36:30.965Z,5.80
2018-02-16T12:38:59.225Z,6.00
2018-02-16T12:41:27.154Z,6.00
2018-02-16T12:43:54.683Z,6.00
2018-02-16T12:46:22.933Z,6.00
2018-02-16T12:48:50.414Z,6.00
2018-02-16T12:51:18.716Z,6.00
2018-02-16T12:53:46.935Z,5.90
2018-02-16T12:56:14.422Z,5.90
2018-02-16T12:58:42.682Z,5.80
2018-02-16T13:01:10.189Z,5.80
2018-02-16T13:03:37.683Z,5.70
2018-02-16T13:06:05.171Z,5.60
2018-02-16T13:08:33.451Z,5.50
2018-02-16T13:11:01.709Z,5.60
2018-02-16T13:13:29.213Z,5.60
2018-02-16T13:15:56.690Z,5.50
2018-02-16T13:18:24.170Z,5.40
2018-02-16T13:20:51.682Z,5.40
2018-02-16T13:23:19.166Z,5.60
2018-02-16T13:25:46.686Z,5.60
2018-02-16T13:28:14.228Z,5.60
2018-02-16T13:30:42.474Z,5.60
2018-02-16T13:33:09.968Z,5.60
2018-02-16T13:35:38.233Z,5.60
2018-02-16T13:38:06.523Z,5.60
2018-02-16T13:40:34.074Z,5.60
2018-02-16T13:43:02.332Z,5.70
2018-02-16T13:45:29.810Z,5.70
2018-02-16T13:47:58.121Z,5.70
2018-02-16T13:50:25.619Z,5.70
2018-02-16T13:52:54.161Z,5.80
2018-02-16T13:55:21.713Z,5.90
2018-02-16T13:57:49.547Z,5.90
2018-02-16T14:00:17.919Z,5.90
2018-02-16T14:02:46.248Z,5.80
2018-02-16T14:05:13.847Z,5.80
2018-02-16T14:07:41.355Z,5.70
2018-02-16T14:10:08.873Z,5.80
2018-02-16T14:12:36.607Z,5.90
2018-02-16T14:15:04.165Z,5.90
2018-02-16T14:17:31.783Z,6.00
2018-02-16T14:20:00.194Z,6.10
2018-02-16T14:22:27.822Z,6.10
2018-02-16T14:24:55.402Z,5.90
2018-02-16T14:27:22.968Z,5.90
2018-02-16T14:29:50.568Z,5.90
2018-02-16T14:32:19.198Z,5.80
2018-02-16T14:34:47.116Z,5.70
2018-02-16T14:37:14.951Z,5.70
2018-02-16T14:39:43.197Z,5.70
2018-02-16T14:42:10.876Z,5.80
2018-02-16T14:44:38.395Z,5.80
2018-02-16T14:47:06.018Z,5.90
2018-02-16T14:49:33.817Z,6.00
2018-02-16T14:52:02.085Z,6.20
2018-02-16T14:54:29.571Z,6.20
2018-02-16T14:56:57.067Z,6.20
2018-02-16T14:59:24.557Z,6.10
2018-02-16T15:01:52.165Z,6.20
2018-02-16T15:04:20.427Z,6.10
2018-02-16T15:06:48.761Z,6.00
2018-02-16T15:09:16.307Z,6.00
2018-02-16T15:11:43.833Z,5.90
2018-02-16T15:14:12.084Z,5.90
2018-02-16T15:16:39.675Z,5.90
2018-02-16T15:19:07.938Z,5.80
2018-02-16T15:21:36.250Z,5.90
2018-02-16T15:24:03.726Z,5.90
2018-02-16T15:26:31.219Z,5.70
2018-02-16T15:28:58.694Z,5.40
2018-02-16T15:31:26.962Z,5.50
2018-02-16T15:33:54.460Z,5.40
2018-02-16T15:36:21.962Z,5.60
2018-02-16T15:38:49.444Z,5.60
2018-02-16T15:41:17.696Z,6.10
2018-02-16T15:43:45.178Z,6.10
2018-02-16T15:46:13.429Z,7.50
2018-02-16T15:48:41.160Z,7.50
2018-02-16T15:51:08.641Z,7.80
2018-02-16T15:53:36.126Z,7.50
2018-02-16T15:56:03.615Z,7.00
2018-02-16T15:58:31.205Z,6.70
2018-02-16T16:00:58.721Z,6.20
2018-02-16T16:03:26.987Z,5.30
2018-02-16T16:05:55.263Z,4.90
2018-02-16T16:08:23.515Z,4.50
2018-02-16T16:10:51.098Z,4.40
2018-02-16T16:13:18.675Z,4.20
2018-02-16T16:15:46.915Z,3.80
2018-02-16T16:18:14.411Z,3.80
2018-02-16T16:20:41.885Z,3.60
2018-02-16T16:23:09.376Z,3.40
2018-02-16T16:25:36.983Z,3.20
2018-02-16T16:28:05.254Z,2.80
2018-02-16T16:30:33.571Z,2.70
2018-02-16T16:33:01.063Z,2.70
2018-02-16T16:35:28.606Z,2.50
2018-02-16T16:37:56.086Z,2.40
2018-02-16T16:40:23.574Z,2.30
2018-02-16T16:42:51.814Z,2.10
2018-02-16T16:45:19.330Z,2.00
2018-02-16T16:47:46.860Z,1.90
2018-02-16T16:50:15.109Z,1.70
2018-02-16T16:52:42.694Z,1.60
2018-02-16T16:55:10.949Z,1.40
2018-02-16T16:57:38.425Z,1.40
2018-02-16T17:00:06.678Z,1.20
2018-02-16T17:02:34.209Z,1.20
2018-02-16T17:05:01.691Z,1.10
2018-02-16T17:07:29.187Z,1.00
2018-02-16T17:09:57.450Z,0.90
2018-02-16T17:12:25.755Z,0.80
2018-02-16T17:14:53.235Z,0.80
2018-02-16T17:17:20.731Z,0.70
2018-02-16T17:19:49.734Z,0.60
2018-02-16T17:22:17.347Z,0.60
2018-02-16T17:24:44.862Z,0.60
2018-02-16T17:27:13.138Z,0.50
2018-02-16T17:29:42.021Z,0.40
2018-02-16T17:32:10.470Z,0.40
2018-02-16T17:34:38.108Z,0.40
2018-02-16T17:37:06.344Z,0.30
2018-02-16T17:39:34.044Z,0.20
2018-02-16T17:42:01.550Z,0.20
2018-02-16T17:44:29.039Z,0.10
2018-02-16T17:46:57.296Z,0.10
2018-02-16T17:49:24.870Z,0.10
2018-02-16T17:51:53.116Z,0.00
2018-02-16T17:54:21.377Z,0.00
2018-02-16T17:56:48.875Z,-0.10
2018-02-16T17:59:17.125Z,-0.20
2018-02-16T18:01:44.639Z,-0.20
2018-02-16T18:04:12.175Z,-0.20
2018-02-16T18:06:40.451Z,-0.30
2018-02-16T18:09:08.723Z,-0.40
2018-02-16T18:11:36.995Z,-0.40
2018-02-16T18:14:05.267Z,-0.50
2018-02-16T18:16:32.838Z,-0.50
2018-02-16T18:19:01.115Z,-0.50
2018-02-16T18:21:29.368Z,-0.50
2018-02-16T18:23:57.075Z,-0.60
2018-02-16T18:26:24.554Z,-0.60
2018-02-16T18:28:52.050Z,-0.60
2018-02-16T18:31:19.545Z,-0.60
2018-02-16T18:33:47.042Z,-0.60
2018-02-16T18:36:14.546Z,-0.60
2018-02-16T18:38:42.820Z,-0.70
2018-02-16T18:41:11.566Z,-0.70
2018-02-16T18:43:39.174Z,-0.80
2018-02-16T18:46:07.437Z,-0.70
2018-02-16T18:48:34.924Z,-0.80
2018-02-16T18:51:02.402Z,-0.70
2018-02-16T18:53:29.899Z,-0.80
2018-02-16T18:55:59.088Z,-0.80
2018-02-16T18:58:26.684Z,-0.80
2018-02-16T19:00:54.942Z,-0.80
2018-02-16T19:03:23.245Z,-0.80
2018-02-16T19:05:50.799Z,-0.80
2018-02-16T19:08:19.173Z,-0.60
2018-02-16T19:10:47.435Z,-0.50
2018-02-16T19:13:14.937Z,-0.60
2018-02-16T19:15:42.475Z,-0.50
2018-02-16T19:18:10.743Z,-0.30
2018-02-16T19:20:38.997Z,-0.20
2018-02-16T19:23:06.497Z,-0.20
2018-02-16T19:25:35.495Z,-0.20
2018-02-16T19:28:03.037Z,-0.10
2018-02-16T19:30:31.330Z,0.00
2018-02-16T19:32:58.862Z,0.00
2018-02-16T19:35:27.146Z,0.10
2018-02-16T19:37:55.414Z,0.10
2018-02-16T19:40:23.702Z,0.10
2018-02-16T19:42:51.954Z,0.00
2018-02-16T19:45:19.464Z,0.00
2018-02-16T19:47:46.958Z,0.00
2018-02-16T19:50:14.445Z,-0.10
2018-02-16T19:52:42.776Z,0.00
2018-02-16T19:55:10.278Z,0.00
2018-02-16T19:57:39.297Z,0.00
2018-02-16T20:00:06.796Z,0.00
2018-02-16T20:02:34.301Z,0.10
2018-02-16T20:05:02.574Z,0.20
2018-02-16T20:07:30.855Z,0.20
2018-02-16T20:09:59.103Z,0.20
2018-02-16T20:12:26.593Z,0.20
2018-02-16T20:14:54.867Z,0.30
2018-02-16T20:17:23.143Z,0.30
2018-02-16T20:19:51.389Z,0.40
2018-02-16T20:22:18.971Z,0.40
2018-02-16T20:24:47.233Z,0.40
2018-02-16T20:27:15.507Z,0.40
2018-02-16T20:29:43.765Z,0.40
2018-02-16T20:32:11.250Z,0.40
2018-02-16T20:34:39.528Z,0.30
2018-02-16T20:37:07.798Z,0.30
2018-02-16T20:39:35.288Z,0.30
2018-02-16T20:42:02.770Z,0.30
2018-02-16T20:44:30.286Z,0.30
2018-02-16T20:46:58.562Z,0.30
2018-02-16T20:49:26.822Z,0.30
2018-02-16T20:51:55.114Z,0.30
2018-02-16T20:54:22.608Z,0.30
2018-02-16T20:56:51.078Z,0.30
2018-02-16T20:59:19.331Z,0.30
2018-02-16T21:01:47.585Z,0.30
2018-02-16T21:04:15.074Z,0.30
2018-02-16T21:06:43.333Z,0.30
2018-02-16T21:09:10.823Z,0.30
2018-02-16T21:11:38.325Z,0.30
2018-02-16T21:14:05.820Z,0.40
2018-02-16T21:16:34.075Z,0.50
2018-02-16T21:19:02.435Z,0.50
2018-02-16T21:21:29.943Z,0.50
2018-02-16T21:23:58.198Z,0.60
2018-02-16T21:26:25.688Z,0.50
2018-02-16T21:28:53.186Z,0.60
2018-02-16T21:31:20.683Z,0.60
2018-02-16T21:33:48.947Z,0.60
2018-02-16T21:36:16.451Z,0.60
2018-02-16T21:38:43.948Z,0.60
2018-02-16T21:41:11.443Z,0.50
2018-02-16T21:43:39.752Z,0.50
2018-02-16T21:46:07.240Z,0.50
2018-02-16T21:48:34.752Z,0.40
2018-02-16T21:51:02.397Z,0.30
2018-02-16T21:53:30.654Z,0.20
2018-02-16T21:55:58.150Z,0.20
2018-02-16T21:58:25.919Z,0.20
2018-02-16T22:00:53.459Z,0.10
2018-02-16T22:03:21.726Z,0.10
2018-02-16T22:05:49.993Z,0.10
2018-02-16T22:08:18.248Z,0.00
2018-02-16T22:10:45.729Z,0.10
2018-02-16T22:13:13.229Z,0.10
2018-02-16T22:15:40.705Z,0.00
2018-02-16T22:18:08.235Z,0.10
2018-02-16T22:20:35.721Z,0.30
2018-02-16T22:23:03.199Z,0.40
2018-02-16T22:25:30.792Z,0.40
2018-02-16T22:27:59.060Z,0.30
2018-02-16T22:30:26.622Z,0.30
2018-02-16T22:32:54.907Z,0.20
2018-02-16T22:35:23.163Z,0.20
2018-02-16T22:37:52.148Z,0.20
2018-02-16T22:40:19.636Z,0.10
2018-02-16T22:42:47.893Z,0.10
2018-02-16T22:45:16.882Z,0.10
2018-02-16T22:47:44.374Z,0.10
2018-02-16T22:50:11.875Z,0.10
2018-02-16T22:52:39.362Z,0.10
2018-02-16T22:55:06.854Z,0.10
2018-02-16T22:57:35.142Z,0.10
2018-02-16T23:00:02.739Z,0.10
2018-02-16T23:02:30.222Z,0.10
2018-02-16T23:04:58.478Z,0.10
2018-02-16T23:07:25.960Z,0.10
2018-02-16T23:09:54.218Z,0.10
2018-02-16T23:12:21.710Z,0.10
2018-02-16T23:14:49.972Z,0.10
2018-02-16T23:17:18.231Z,0.20
2018-02-16T23:19:45.717Z,0.10
2018-02-16T23:22:13.966Z,0.20
2018-02-16T23:24:41.553Z,0.20
2018-02-16T23:27:09.809Z,0.30
2018-02-16T23:29:37.299Z,0.30
2018-02-16T23:32:04.846Z,0.30
2018-02-16T23:34:33.103Z,0.40
2018-02-16T23:37:00.585Z,0.40
2018-02-16T23:39:28.832Z,0.40
2018-02-16T23:41:56.389Z,0.40
2018-02-16T23:44:23.775Z,0.40
2018-02-16T23:46:52.782Z,0.40
2018-02-16T23:49:20.274Z,0.50
2018-02-16T23:51:48.524Z,0.50
2018-02-16T23:54:16.770Z,0.50
2018-02-16T23:56:44.262Z,0.50
2018-02-16T23:59:11.752Z,0.50
