createdAt,value
2016-08-27T00:00:58.248Z,958.35
2016-08-27T00:01:38.319Z,958.36
2016-08-27T00:02:40.868Z,958.38
2016-08-27T00:03:39.930Z,958.38
2016-08-27T00:04:34.346Z,958.35
2016-08-27T00:05:44.126Z,958.38
2016-08-27T00:06:47.299Z,958.38
2016-08-27T00:07:32.368Z,958.35
2016-08-27T00:08:48.680Z,958.35
2016-08-27T00:09:34.262Z,958.37
2016-08-27T00:10:40.973Z,958.38
2016-08-27T00:11:39.043Z,958.39
2016-08-27T00:12:39.520Z,958.41
2016-08-27T00:13:35.570Z,958.38
2016-08-27T00:14:35.480Z,958.37
2016-08-27T00:15:49.274Z,958.40
2016-08-27T00:16:44.903Z,958.44
2016-08-27T00:17:51.626Z,958.42
2016-08-27T00:18:45.062Z,958.43
2016-08-27T00:19:41.476Z,958.40
2016-08-27T00:20:34.415Z,958.46
2016-08-27T00:21:40.191Z,958.45
2016-08-27T00:22:39.153Z,958.45
2016-08-27T00:23:40.676Z,958.44
2016-08-27T00:24:35.348Z,958.44
2016-08-27T00:25:39.209Z,958.43
2016-08-27T00:26:47.239Z,958.46
2016-08-27T00:27:33.479Z,958.50
2016-08-27T00:28:37.877Z,958.46
2016-08-27T00:29:39.637Z,958.48
2016-08-27T00:30:44.312Z,958.45
2016-08-27T00:31:35.220Z,958.45
2016-08-27T00:32:43.854Z,958.46
2016-08-27T00:33:47.208Z,958.44
2016-08-27T00:34:43.436Z,958.46
2016-08-27T00:35:35.997Z,958.47
2016-08-27T00:36:20.445Z,958.48
2016-08-27T00:37:37.251Z,958.43
2016-08-27T00:38:27.362Z,958.47
2016-08-27T00:39:15.425Z,958.49
2016-08-27T00:40:14.848Z,958.47
2016-08-27T00:41:16.216Z,958.45
2016-08-27T00:42:13.440Z,958.47
2016-08-27T00:43:11.672Z,958.48
2016-08-27T00:44:44.660Z,958.46
2016-08-27T00:45:33.147Z,958.46
2016-08-27T00:46:39.628Z,958.44
2016-08-27T00:47:39.573Z,958.46
2016-08-27T00:48:39.179Z,958.44
2016-08-27T00:49:50.734Z,958.43
2016-08-27T00:50:41.417Z,958.46
2016-08-27T00:51:27.632Z,958.44
2016-08-27T00:52:51.815Z,958.40
2016-08-27T00:53:40.917Z,958.44
2016-08-27T00:54:38.534Z,958.45
2016-08-27T00:55:50.044Z,958.44
2016-08-27T00:56:38.644Z,958.47
2016-08-27T00:57:47.521Z,958.50
2016-08-27T00:58:39.493Z,958.50
2016-08-27T00:59:46.282Z,958.48
2016-08-27T01:00:30.296Z,958.47
2016-08-27T01:01:39.535Z,958.48
2016-08-27T01:02:34.449Z,958.46
2016-08-27T01:03:36.883Z,958.44
2016-08-27T01:04:40.261Z,958.50
2016-08-27T01:05:42.724Z,958.49
2016-08-27T01:06:33.957Z,958.50
2016-08-27T01:07:34.540Z,958.50
2016-08-27T01:08:34.292Z,958.47
2016-08-27T01:09:39.511Z,958.51
2016-08-27T01:10:39.621Z,958.48
2016-08-27T01:11:50.491Z,958.50
2016-08-27T01:12:34.807Z,958.43
2016-08-27T01:13:33.794Z,958.49
2016-08-27T01:14:36.906Z,958.46
2016-08-27T01:15:39.013Z,958.55
2016-08-27T01:16:39.670Z,958.53
2016-08-27T01:17:39.884Z,958.52
2016-08-27T01:18:53.412Z,958.52
2016-08-27T01:19:42.033Z,958.53
2016-08-27T01:20:39.010Z,958.48
2016-08-27T01:21:35.559Z,958.55
2016-08-27T01:22:44.247Z,958.53
2016-08-27T01:23:36.401Z,958.55
2016-08-27T01:24:40.318Z,958.57
2016-08-27T01:25:46.246Z,958.54
2016-08-27T01:26:37.451Z,958.55
2016-08-27T01:27:34.825Z,958.59
2016-08-27T01:28:53.193Z,958.54
2016-08-27T01:29:39.942Z,958.58
2016-08-27T01:30:32.926Z,958.53
2016-08-27T01:31:46.800Z,958.57
2016-08-27T01:32:44.764Z,958.58
2016-08-27T01:33:39.803Z,958.58
2016-08-27T01:34:43.764Z,958.59
2016-08-27T01:35:40.164Z,958.59
2016-08-27T01:36:48.340Z,958.60
2016-08-27T01:37:48.295Z,958.61
2016-08-27T01:38:53.177Z,958.61
2016-08-27T01:39:35.112Z,958.66
2016-08-27T01:40:52.572Z,958.65
2016-08-27T01:41:42.973Z,958.66
2016-08-27T01:42:28.512Z,958.65
2016-08-27T01:43:17.885Z,958.61
2016-08-27T01:44:20.147Z,958.63
2016-08-27T01:45:23.416Z,958.59
2016-08-27T01:46:19.248Z,958.63
2016-08-27T01:47:40.351Z,958.60
2016-08-27T01:48:44.367Z,958.61
2016-08-27T01:49:41.971Z,958.60
2016-08-27T01:50:35.226Z,958.59
2016-08-27T01:51:40.551Z,958.58
2016-08-27T01:52:43.369Z,958.60
2016-08-27T01:53:40.738Z,958.61
2016-08-27T01:54:38.026Z,958.63
2016-08-27T01:55:38.978Z,958.63
2016-08-27T01:56:41.194Z,958.63
2016-08-27T01:57:38.248Z,958.57
2016-08-27T01:58:41.603Z,958.64
2016-08-27T01:59:41.227Z,958.62
2016-08-27T02:00:46.916Z,958.63
2016-08-27T02:01:40.377Z,958.58
2016-08-27T02:02:34.175Z,958.61
2016-08-27T02:03:37.158Z,958.59
2016-08-27T02:04:34.576Z,958.59
2016-08-27T02:05:44.660Z,958.54
2016-08-27T02:06:39.697Z,958.57
2016-08-27T02:07:40.360Z,958.58
2016-08-27T02:08:46.993Z,958.53
2016-08-27T02:09:34.506Z,958.54
2016-08-27T02:10:42.674Z,958.55
2016-08-27T02:11:45.199Z,958.56
2016-08-27T02:12:39.923Z,958.55
2016-08-27T02:13:53.020Z,958.56
2016-08-27T02:14:40.949Z,958.54
2016-08-27T02:15:51.546Z,958.54
2016-08-27T02:16:44.786Z,958.52
2016-08-27T02:17:42.944Z,958.52
2016-08-27T02:18:52.197Z,958.51
2016-08-27T02:19:46.642Z,958.51
2016-08-27T02:20:27.196Z,958.50
2016-08-27T02:21:32.835Z,958.52
2016-08-27T02:22:27.962Z,958.49
2016-08-27T02:23:30.974Z,958.49
2016-08-27T02:24:40.755Z,958.47
2016-08-27T02:25:38.292Z,958.49
2016-08-27T02:26:50.853Z,958.49
2016-08-27T02:27:34.869Z,958.50
2016-08-27T02:28:38.023Z,958.50
2016-08-27T02:29:49.584Z,958.51
2016-08-27T02:30:37.249Z,958.52
2016-08-27T02:31:40.378Z,958.52
2016-08-27T02:32:45.177Z,958.49
2016-08-27T02:33:40.423Z,958.50
2016-08-27T02:34:34.298Z,958.51
2016-08-27T02:35:48.770Z,958.47
2016-08-27T02:36:52.587Z,958.50
2016-08-27T02:37:44.625Z,958.49
2016-08-27T02:38:43.076Z,958.48
2016-08-27T02:39:52.057Z,958.51
2016-08-27T02:40:47.520Z,958.47
2016-08-27T02:41:40.744Z,958.46
2016-08-27T02:42:40.335Z,958.46
2016-08-27T02:43:33.658Z,958.44
2016-08-27T02:44:39.449Z,958.43
2016-08-27T02:45:43.839Z,958.46
2016-08-27T02:46:37.687Z,958.44
2016-08-27T02:47:30.284Z,958.45
2016-08-27T02:48:40.206Z,958.45
2016-08-27T02:49:18.166Z,958.42
2016-08-27T02:50:15.070Z,958.41
2016-08-27T02:51:13.062Z,958.42
2016-08-27T02:52:28.126Z,958.40
2016-08-27T02:53:17.822Z,958.42
2016-08-27T02:54:57.752Z,958.37
2016-08-27T02:55:51.551Z,958.37
2016-08-27T02:56:38.713Z,958.32
2016-08-27T02:57:40.370Z,958.37
2016-08-27T02:58:47.398Z,958.36
2016-08-27T02:59:56.860Z,958.37
2016-08-27T03:00:42.594Z,958.36
2016-08-27T03:01:40.671Z,958.35
2016-08-27T03:03:03.657Z,958.36
2016-08-27T03:03:40.685Z,958.37
2016-08-27T03:04:40.938Z,958.36
2016-08-27T03:05:39.775Z,958.32
2016-08-27T03:06:35.064Z,958.33
2016-08-27T03:07:42.790Z,958.36
2016-08-27T03:08:34.495Z,958.34
2016-08-27T03:09:28.324Z,958.37
2016-08-27T03:10:40.049Z,958.32
2016-08-27T03:11:39.925Z,958.34
2016-08-27T03:12:57.450Z,958.30
2016-08-27T03:13:33.512Z,958.32
2016-08-27T03:14:45.963Z,958.32
2016-08-27T03:15:43.118Z,958.30
2016-08-27T03:16:48.491Z,958.33
2016-08-27T03:17:33.368Z,958.31
2016-08-27T03:18:33.978Z,958.31
2016-08-27T03:19:44.709Z,958.26
2016-08-27T03:20:53.700Z,958.28
2016-08-27T03:22:06.245Z,958.30
2016-08-27T03:22:40.917Z,958.27
2016-08-27T03:23:42.142Z,958.27
2016-08-27T03:24:51.646Z,958.28
2016-08-27T03:25:37.995Z,958.27
2016-08-27T03:26:40.879Z,958.29
2016-08-27T03:27:40.882Z,958.30
2016-08-27T03:28:45.497Z,958.33
2016-08-27T03:29:42.291Z,958.31
2016-08-27T03:30:52.902Z,958.31
2016-08-27T03:31:38.890Z,958.31
2016-08-27T03:32:34.572Z,958.29
2016-08-27T03:33:47.728Z,958.32
2016-08-27T03:34:42.539Z,958.30
2016-08-27T03:35:40.397Z,958.29
2016-08-27T03:36:45.202Z,958.29
2016-08-27T03:37:34.691Z,958.28
2016-08-27T03:38:42.600Z,958.26
2016-08-27T03:39:35.603Z,958.24
2016-08-27T03:40:32.761Z,958.24
2016-08-27T03:41:36.012Z,958.27
2016-08-27T03:42:52.650Z,958.24
2016-08-27T03:43:38.768Z,958.25
2016-08-27T03:44:44.040Z,958.26
2016-08-27T03:45:53.795Z,958.24
2016-08-27T03:46:36.890Z,958.21
2016-08-27T03:47:44.771Z,958.20
2016-08-27T03:48:37.908Z,958.17
2016-08-27T03:49:34.466Z,958.20
2016-08-27T03:50:33.862Z,958.18
2016-08-27T03:51:31.780Z,958.17
2016-08-27T03:52:39.838Z,958.16
2016-08-27T03:53:33.913Z,958.14
2016-08-27T03:54:17.987Z,958.15
2016-08-27T03:55:21.843Z,958.14
2016-08-27T03:56:14.912Z,958.13
2016-08-27T03:57:21.178Z,958.13
2016-08-27T03:58:17.077Z,958.11
2016-08-27T03:59:18.941Z,958.12
2016-08-27T04:00:48.562Z,958.11
2016-08-27T04:01:33.851Z,958.07
2016-08-27T04:02:29.296Z,958.10
2016-08-27T04:03:44.428Z,958.05
2016-08-27T04:04:40.496Z,958.05
2016-08-27T04:05:45.902Z,958.07
2016-08-27T04:06:33.110Z,958.10
2016-08-27T04:07:45.789Z,958.06
2016-08-27T04:08:41.615Z,958.06
2016-08-27T04:09:33.906Z,958.08
2016-08-27T04:10:34.630Z,958.09
2016-08-27T04:11:53.602Z,958.08
2016-08-27T04:12:47.677Z,958.12
2016-08-27T04:13:31.476Z,958.10
2016-08-27T04:14:52.601Z,958.11
2016-08-27T04:15:35.290Z,958.11
2016-08-27T04:16:44.089Z,958.10
2016-08-27T04:17:38.619Z,958.10
2016-08-27T04:18:35.605Z,958.10
2016-08-27T04:19:44.379Z,958.08
2016-08-27T04:20:47.470Z,958.07
2016-08-27T04:21:40.683Z,958.10
2016-08-27T04:22:56.250Z,958.09
2016-08-27T04:23:38.514Z,958.08
2016-08-27T04:24:44.999Z,958.08
2016-08-27T04:25:40.380Z,958.07
2016-08-27T04:26:45.915Z,958.05
2016-08-27T04:27:49.727Z,958.08
2016-08-27T04:28:37.486Z,958.04
2016-08-27T04:29:36.477Z,958.07
2016-08-27T04:30:34.182Z,958.08
2016-08-27T04:31:40.487Z,958.07
2016-08-27T04:32:38.786Z,958.09
2016-08-27T04:33:29.322Z,958.11
2016-08-27T04:34:44.258Z,958.10
2016-08-27T04:35:54.158Z,958.08
2016-08-27T04:36:55.906Z,958.08
2016-08-27T04:37:43.626Z,958.08
2016-08-27T04:38:39.445Z,958.10
2016-08-27T04:39:42.181Z,958.13
2016-08-27T04:40:33.379Z,958.09
2016-08-27T04:41:40.912Z,958.10
2016-08-27T04:42:37.809Z,958.09
2016-08-27T04:43:36.085Z,958.14
2016-08-27T04:44:50.927Z,958.09
2016-08-27T04:45:37.624Z,958.15
2016-08-27T04:46:49.078Z,958.17
2016-08-27T04:47:35.371Z,958.19
2016-08-27T04:48:43.567Z,958.20
2016-08-27T04:49:37.573Z,958.20
2016-08-27T04:50:47.769Z,958.22
2016-08-27T04:51:34.612Z,958.16
2016-08-27T04:52:40.818Z,958.18
2016-08-27T04:53:39.808Z,958.19
2016-08-27T04:54:40.005Z,958.17
2016-08-27T04:55:54.317Z,958.23
2016-08-27T04:56:40.718Z,958.19
2016-08-27T04:57:32.756Z,958.24
2016-08-27T04:58:39.465Z,958.21
2016-08-27T04:59:35.331Z,958.18
2016-08-27T05:00:24.464Z,958.21
2016-08-27T05:01:34.932Z,958.23
2016-08-27T05:02:21.963Z,958.20
2016-08-27T05:03:14.709Z,958.22
2016-08-27T05:04:23.906Z,958.21
2016-08-27T05:05:35.447Z,958.24
2016-08-27T05:06:55.569Z,958.21
2016-08-27T05:07:41.912Z,958.21
2016-08-27T05:08:40.105Z,958.24
2016-08-27T05:09:35.833Z,958.19
2016-08-27T05:10:44.994Z,958.23
2016-08-27T05:11:38.911Z,958.23
2016-08-27T05:12:35.127Z,958.24
2016-08-27T05:13:34.973Z,958.22
2016-08-27T05:14:33.869Z,958.28
2016-08-27T05:15:49.669Z,958.22
2016-08-27T05:16:45.780Z,958.22
2016-08-27T05:17:38.919Z,958.25
2016-08-27T05:18:42.067Z,958.23
2016-08-27T05:19:40.508Z,958.24
2016-08-27T05:20:44.703Z,958.24
2016-08-27T05:21:42.229Z,958.27
2016-08-27T05:22:43.579Z,958.23
2016-08-27T05:23:47.613Z,958.25
2016-08-27T05:25:46.310Z,958.31
2016-08-27T05:26:43.899Z,958.36
2016-08-27T05:27:45.449Z,958.35
2016-08-27T05:28:40.114Z,958.32
2016-08-27T05:29:42.549Z,958.35
2016-08-27T05:30:50.327Z,958.31
2016-08-27T05:31:40.854Z,958.34
2016-08-27T05:32:33.493Z,958.29
2016-08-27T05:33:40.651Z,958.31
2016-08-27T05:34:39.887Z,958.28
2016-08-27T05:35:38.953Z,958.34
2016-08-27T05:36:43.001Z,958.32
2016-08-27T05:37:38.759Z,958.31
2016-08-27T05:38:45.400Z,958.32
2016-08-27T05:39:41.964Z,958.38
2016-08-27T05:40:36.485Z,958.37
2016-08-27T05:41:40.270Z,958.38
2016-08-27T05:42:39.043Z,958.34
2016-08-27T05:43:40.580Z,958.34
2016-08-27T05:44:39.727Z,958.36
2016-08-27T05:45:45.288Z,958.34
2016-08-27T05:46:41.686Z,958.32
2016-08-27T05:47:42.536Z,958.34
2016-08-27T05:48:39.274Z,958.32
2016-08-27T05:49:44.518Z,958.36
2016-08-27T05:50:38.919Z,958.37
2016-08-27T05:51:35.997Z,958.38
2016-08-27T05:52:39.401Z,958.39
2016-08-27T05:53:38.295Z,958.38
2016-08-27T05:54:49.363Z,958.36
2016-08-27T05:55:34.547Z,958.36
2016-08-27T05:56:39.116Z,958.40
2016-08-27T05:57:47.327Z,958.41
2016-08-27T05:58:43.653Z,958.39
2016-08-27T05:59:42.009Z,958.41
2016-08-27T06:00:44.653Z,958.39
2016-08-27T06:01:50.701Z,958.41
2016-08-27T06:02:40.496Z,958.41
2016-08-27T06:03:40.443Z,958.39
2016-08-27T06:04:38.909Z,958.39
2016-08-27T06:05:33.218Z,958.39
2016-08-27T06:06:13.595Z,958.39
2016-08-27T06:07:27.490Z,958.38
2016-08-27T06:08:29.755Z,958.41
2016-08-27T06:09:14.615Z,958.40
2016-08-27T06:10:26.728Z,958.39
2016-08-27T06:11:47.841Z,958.41
2016-08-27T06:12:33.941Z,958.38
2016-08-27T06:13:40.377Z,958.40
2016-08-27T06:14:47.155Z,958.40
2016-08-27T06:15:39.400Z,958.40
2016-08-27T06:16:38.737Z,958.42
2016-08-27T06:17:51.663Z,958.42
2016-08-27T06:18:47.696Z,958.41
2016-08-27T06:19:41.172Z,958.42
2016-08-27T06:20:40.385Z,958.41
2016-08-27T06:21:43.043Z,958.38
2016-08-27T06:22:40.190Z,958.40
2016-08-27T06:23:36.011Z,958.42
2016-08-27T06:24:35.226Z,958.35
2016-08-27T06:25:32.987Z,958.35
2016-08-27T06:26:40.242Z,958.35
2016-08-27T06:27:44.647Z,958.37
2016-08-27T06:28:36.398Z,958.35
2016-08-27T06:29:40.876Z,958.37
2016-08-27T06:30:42.823Z,958.37
2016-08-27T06:31:38.556Z,958.33
2016-08-27T06:32:54.081Z,958.35
2016-08-27T06:33:41.754Z,958.36
2016-08-27T06:34:23.437Z,958.32
2016-08-27T06:35:40.657Z,958.33
2016-08-27T06:36:54.029Z,958.35
2016-08-27T06:37:40.128Z,958.38
2016-08-27T06:38:42.572Z,958.39
2016-08-27T06:39:41.429Z,958.37
2016-08-27T06:40:39.457Z,958.34
2016-08-27T06:41:34.609Z,958.37
2016-08-27T06:42:38.827Z,958.39
2016-08-27T06:43:41.302Z,958.41
2016-08-27T06:44:44.165Z,958.46
2016-08-27T06:45:38.069Z,958.40
2016-08-27T06:46:40.828Z,958.41
2016-08-27T06:47:29.763Z,958.40
2016-08-27T06:48:49.400Z,958.40
2016-08-27T06:49:36.303Z,958.41
2016-08-27T06:50:32.516Z,958.44
2016-08-27T06:51:39.617Z,958.42
2016-08-27T06:52:30.241Z,958.44
2016-08-27T06:53:34.025Z,958.44
2016-08-27T06:54:36.973Z,958.43
2016-08-27T06:55:45.981Z,958.43
2016-08-27T06:56:49.702Z,958.40
2016-08-27T06:57:35.590Z,958.36
2016-08-27T06:59:40.965Z,958.41
2016-08-27T07:00:34.333Z,958.45
2016-08-27T07:01:39.325Z,958.47
2016-08-27T07:02:46.277Z,958.48
2016-08-27T07:03:39.706Z,958.49
2016-08-27T07:04:39.786Z,958.52
2016-08-27T07:05:36.439Z,958.49
2016-08-27T07:06:43.828Z,958.51
2016-08-27T07:07:44.899Z,958.46
2016-08-27T07:08:39.383Z,958.51
2016-08-27T07:09:21.591Z,958.48
2016-08-27T07:10:33.725Z,958.47
2016-08-27T07:11:33.942Z,958.49
2016-08-27T07:12:16.175Z,958.44
2016-08-27T07:13:19.258Z,958.46
2016-08-27T07:14:15.246Z,958.46
2016-08-27T07:15:13.967Z,958.47
2016-08-27T07:16:47.395Z,958.49
2016-08-27T07:17:40.519Z,958.47
2016-08-27T07:18:53.662Z,958.49
2016-08-27T07:19:38.162Z,958.51
2016-08-27T07:20:46.249Z,958.51
2016-08-27T07:21:38.552Z,958.47
2016-08-27T07:22:40.583Z,958.50
2016-08-27T07:23:41.627Z,958.51
2016-08-27T07:24:42.102Z,958.50
2016-08-27T07:25:39.193Z,958.52
2016-08-27T07:26:40.520Z,958.56
2016-08-27T07:27:48.040Z,958.56
2016-08-27T07:28:45.267Z,958.55
2016-08-27T07:29:45.827Z,958.57
2016-08-27T07:30:38.522Z,958.55
2016-08-27T07:31:36.414Z,958.57
2016-08-27T07:32:39.969Z,958.57
2016-08-27T07:33:41.641Z,958.57
2016-08-27T07:34:39.947Z,958.56
2016-08-27T07:35:40.049Z,958.53
2016-08-27T07:36:42.444Z,958.54
2016-08-27T07:37:39.269Z,958.53
2016-08-27T07:38:49.397Z,958.55
2016-08-27T07:39:38.575Z,958.62
2016-08-27T07:40:37.341Z,958.60
2016-08-27T07:41:20.458Z,958.62
2016-08-27T07:42:38.094Z,958.62
2016-08-27T07:43:22.567Z,958.59
2016-08-27T07:44:43.893Z,958.65
2016-08-27T07:45:55.930Z,958.62
2016-08-27T07:46:38.089Z,958.62
2016-08-27T07:47:33.948Z,958.66
2016-08-27T07:48:29.168Z,958.65
2016-08-27T07:49:14.412Z,958.63
2016-08-27T07:50:36.718Z,958.63
2016-08-27T07:51:26.299Z,958.63
2016-08-27T07:52:37.867Z,958.61
2016-08-27T07:53:27.814Z,958.59
2016-08-27T07:54:41.049Z,958.61
2016-08-27T07:55:33.510Z,958.61
2016-08-27T07:56:28.703Z,958.60
2016-08-27T07:57:39.399Z,958.59
2016-08-27T07:58:38.063Z,958.61
2016-08-27T07:59:38.807Z,958.57
2016-08-27T08:00:44.591Z,958.60
2016-08-27T08:01:38.814Z,958.57
2016-08-27T08:02:38.994Z,958.60
2016-08-27T08:03:34.363Z,958.59
2016-08-27T08:04:37.567Z,958.62
2016-08-27T08:05:32.980Z,958.62
2016-08-27T08:06:34.945Z,958.62
2016-08-27T08:07:37.300Z,958.62
2016-08-27T08:09:01.510Z,958.62
2016-08-27T08:09:40.449Z,958.60
2016-08-27T08:10:40.211Z,958.64
2016-08-27T08:11:49.442Z,958.63
2016-08-27T08:12:39.641Z,958.62
2016-08-27T08:13:39.612Z,958.65
2016-08-27T08:14:44.584Z,958.67
2016-08-27T08:15:34.479Z,958.64
2016-08-27T08:16:20.119Z,958.66
2016-08-27T08:17:16.960Z,958.68
2016-08-27T08:18:13.138Z,958.69
2016-08-27T08:19:14.704Z,958.67
2016-08-27T08:20:14.882Z,958.70
2016-08-27T08:21:13.390Z,958.66
2016-08-27T08:22:13.667Z,958.66
2016-08-27T08:23:36.856Z,958.67
2016-08-27T08:24:44.857Z,958.70
2016-08-27T08:25:33.804Z,958.68
2016-08-27T08:26:39.351Z,958.66
2016-08-27T08:27:46.932Z,958.67
2016-08-27T08:28:43.959Z,958.66
2016-08-27T08:29:40.395Z,958.69
2016-08-27T08:30:33.606Z,958.66
2016-08-27T08:31:37.584Z,958.63
2016-08-27T08:32:36.996Z,958.70
2016-08-27T08:33:36.327Z,958.70
2016-08-27T08:34:41.877Z,958.69
2016-08-27T08:35:38.730Z,958.68
2016-08-27T08:36:41.340Z,958.72
2016-08-27T08:37:39.189Z,958.69
2016-08-27T08:38:44.573Z,958.65
2016-08-27T08:39:40.869Z,958.68
2016-08-27T08:40:44.813Z,958.67
2016-08-27T08:41:35.327Z,958.65
2016-08-27T08:42:38.299Z,958.67
2016-08-27T08:43:39.259Z,958.65
2016-08-27T08:44:45.803Z,958.67
2016-08-27T08:45:38.177Z,958.64
2016-08-27T08:46:38.849Z,958.68
2016-08-27T08:47:31.831Z,958.64
2016-08-27T08:48:40.863Z,958.68
2016-08-27T08:49:35.434Z,958.66
2016-08-27T08:50:36.644Z,958.62
2016-08-27T08:51:33.796Z,958.63
2016-08-27T08:52:52.672Z,958.65
2016-08-27T08:53:35.614Z,958.67
2016-08-27T08:54:40.492Z,958.64
2016-08-27T08:55:40.177Z,958.67
2016-08-27T08:56:37.153Z,958.66
2016-08-27T08:57:47.874Z,958.64
2016-08-27T08:58:33.805Z,958.66
2016-08-27T08:59:37.773Z,958.67
2016-08-27T09:00:35.357Z,958.69
2016-08-27T09:01:41.994Z,958.66
2016-08-27T09:02:30.601Z,958.69
2016-08-27T09:03:21.180Z,958.68
2016-08-27T09:04:32.474Z,958.70
2016-08-27T09:05:33.135Z,958.66
2016-08-27T09:06:35.396Z,958.68
2016-08-27T09:07:31.835Z,958.69
2016-08-27T09:08:32.685Z,958.65
2016-08-27T09:09:30.045Z,958.69
2016-08-27T09:10:36.441Z,958.67
2016-08-27T09:11:34.090Z,958.69
2016-08-27T09:12:32.920Z,958.69
2016-08-27T09:13:22.309Z,958.68
2016-08-27T09:14:36.162Z,958.65
2016-08-27T09:15:34.101Z,958.72
2016-08-27T09:16:30.007Z,958.68
2016-08-27T09:17:28.291Z,958.72
2016-08-27T09:18:22.139Z,958.71
2016-08-27T09:19:39.892Z,958.70
2016-08-27T09:20:37.573Z,958.68
2016-08-27T09:21:35.202Z,958.67
2016-08-27T09:22:35.894Z,958.71
2016-08-27T09:23:12.252Z,958.71
2016-08-27T09:24:13.193Z,958.72
2016-08-27T09:25:13.087Z,958.64
2016-08-27T09:26:13.033Z,958.67
2016-08-27T09:27:13.073Z,958.68
2016-08-27T09:28:42.146Z,958.68
2016-08-27T09:29:38.742Z,958.67
2016-08-27T09:30:39.270Z,958.57
2016-08-27T09:31:38.290Z,958.63
2016-08-27T09:32:35.710Z,958.62
2016-08-27T09:33:33.894Z,958.58
2016-08-27T09:34:24.582Z,958.57
2016-08-27T09:35:28.655Z,958.60
2016-08-27T09:36:31.606Z,958.60
2016-08-27T09:37:15.309Z,958.62
2016-08-27T09:38:34.062Z,958.60
2016-08-27T09:39:20.699Z,958.63
2016-08-27T09:40:32.245Z,958.64
2016-08-27T09:41:24.501Z,958.61
2016-08-27T09:42:23.412Z,958.59
2016-08-27T09:43:35.664Z,958.58
2016-08-27T09:44:32.729Z,958.57
2016-08-27T09:45:34.839Z,958.57
2016-08-27T09:46:49.202Z,958.59
2016-08-27T09:47:33.843Z,958.60
2016-08-27T09:48:34.050Z,958.63
2016-08-27T09:49:20.838Z,958.62
2016-08-27T09:50:35.952Z,958.62
2016-08-27T09:51:39.353Z,958.60
2016-08-27T09:52:25.024Z,958.60
2016-08-27T09:53:32.846Z,958.59
2016-08-27T09:54:38.140Z,958.63
2016-08-27T09:55:16.999Z,958.60
2016-08-27T09:56:30.946Z,958.58
2016-08-27T09:57:14.433Z,958.55
2016-08-27T09:58:29.161Z,958.59
2016-08-27T09:59:34.992Z,958.54
2016-08-27T10:00:35.023Z,958.59
2016-08-27T10:01:20.688Z,958.56
2016-08-27T10:02:30.112Z,958.58
2016-08-27T10:03:32.694Z,958.53
2016-08-27T10:04:20.957Z,958.54
2016-08-27T10:05:21.601Z,958.58
2016-08-27T10:06:21.542Z,958.53
2016-08-27T10:07:31.610Z,958.53
2016-08-27T10:08:21.863Z,958.48
2016-08-27T10:09:28.708Z,958.47
2016-08-27T10:10:17.257Z,958.47
2016-08-27T10:11:21.067Z,958.47
2016-08-27T10:12:29.771Z,958.45
2016-08-27T10:13:20.548Z,958.50
2016-08-27T10:14:34.607Z,958.44
2016-08-27T10:15:17.869Z,958.47
2016-08-27T10:16:28.529Z,958.47
2016-08-27T10:17:25.715Z,958.49
2016-08-27T10:18:36.242Z,958.42
2016-08-27T10:19:29.505Z,958.46
2016-08-27T10:20:17.241Z,958.48
2016-08-27T10:21:34.014Z,958.48
2016-08-27T10:22:32.903Z,958.49
2016-08-27T10:23:21.783Z,958.45
2016-08-27T10:24:13.445Z,958.49
2016-08-27T10:25:15.365Z,958.48
2016-08-27T10:26:29.493Z,958.40
2016-08-27T10:27:30.453Z,958.44
2016-08-27T10:28:17.235Z,958.42
2016-08-27T10:29:16.815Z,958.36
2016-08-27T10:30:11.944Z,958.41
2016-08-27T10:31:14.371Z,958.43
2016-08-27T10:32:13.789Z,958.40
2016-08-27T10:33:12.321Z,958.40
2016-08-27T10:34:33.367Z,958.36
2016-08-27T10:35:36.006Z,958.41
2016-08-27T10:36:32.420Z,958.39
2016-08-27T10:37:31.087Z,958.34
2016-08-27T10:38:35.515Z,958.34
2016-08-27T10:39:34.273Z,958.36
2016-08-27T10:40:15.363Z,958.30
2016-08-27T10:41:33.653Z,958.27
2016-08-27T10:42:29.639Z,958.28
2016-08-27T10:43:35.109Z,958.27
2016-08-27T10:44:29.820Z,958.25
2016-08-27T10:45:22.455Z,958.24
2016-08-27T10:46:26.431Z,958.26
2016-08-27T10:47:22.869Z,958.26
2016-08-27T10:48:16.416Z,958.30
2016-08-27T10:49:37.819Z,958.26
2016-08-27T10:50:38.843Z,958.24
2016-08-27T10:51:21.585Z,958.25
2016-08-27T10:52:16.759Z,958.23
2016-08-27T10:53:22.464Z,958.22
2016-08-27T10:54:22.266Z,958.20
2016-08-27T10:55:22.406Z,958.24
2016-08-27T10:56:37.577Z,958.24
2016-08-27T10:57:29.191Z,958.17
2016-08-27T10:58:20.491Z,958.16
2016-08-27T10:59:27.970Z,958.15
2016-08-27T11:00:20.608Z,958.19
2016-08-27T11:01:32.712Z,958.19
2016-08-27T11:02:30.762Z,958.19
2016-08-27T11:03:28.023Z,958.15
2016-08-27T11:04:32.413Z,958.15
2016-08-27T11:05:33.899Z,958.14
2016-08-27T11:06:38.017Z,958.13
2016-08-27T11:07:29.243Z,958.17
2016-08-27T11:08:31.975Z,958.11
2016-08-27T11:09:26.509Z,958.19
2016-08-27T11:10:21.439Z,958.15
2016-08-27T11:11:34.866Z,958.15
2016-08-27T11:12:25.408Z,958.12
2016-08-27T11:13:19.578Z,958.15
2016-08-27T11:14:34.278Z,958.15
2016-08-27T11:15:17.851Z,958.16
2016-08-27T11:16:35.574Z,958.16
2016-08-27T11:17:34.920Z,958.15
2016-08-27T11:18:35.308Z,958.16
2016-08-27T11:19:31.569Z,958.17
2016-08-27T11:20:26.380Z,958.14
2016-08-27T11:21:33.864Z,958.15
2016-08-27T11:22:33.554Z,958.13
2016-08-27T11:23:30.544Z,958.12
2016-08-27T11:24:28.387Z,958.12
2016-08-27T11:25:30.316Z,958.12
2016-08-27T11:26:25.249Z,958.08
2016-08-27T11:27:20.520Z,958.09
2016-08-27T11:28:22.452Z,958.08
2016-08-27T11:29:31.164Z,958.12
2016-08-27T11:30:41.316Z,958.11
2016-08-27T11:31:20.734Z,958.08
2016-08-27T11:32:16.621Z,958.05
2016-08-27T11:33:22.982Z,958.05
2016-08-27T11:34:14.178Z,958.04
2016-08-27T11:35:13.287Z,958.04
2016-08-27T11:36:12.561Z,958.03
2016-08-27T11:37:14.144Z,958.08
2016-08-27T11:38:15.633Z,958.05
2016-08-27T11:39:15.396Z,958.04
2016-08-27T11:40:12.551Z,958.04
2016-08-27T11:41:21.280Z,958.00
2016-08-27T11:42:12.664Z,957.99
2016-08-27T11:43:12.451Z,958.00
2016-08-27T11:44:13.657Z,957.95
2016-08-27T11:45:16.010Z,957.92
2016-08-27T11:46:12.714Z,958.00
2016-08-27T11:47:13.915Z,957.95
2016-08-27T11:48:12.850Z,957.99
2016-08-27T11:49:12.455Z,958.05
2016-08-27T11:50:11.601Z,958.01
2016-08-27T11:51:13.249Z,958.06
2016-08-27T11:52:14.787Z,958.00
2016-08-27T11:53:31.240Z,958.01
2016-08-27T11:54:34.113Z,957.99
2016-08-27T11:55:20.401Z,958.00
2016-08-27T11:56:19.238Z,958.00
2016-08-27T11:57:23.424Z,957.95
2016-08-27T11:58:17.721Z,957.94
2016-08-27T11:59:31.695Z,957.93
2016-08-27T12:00:28.349Z,957.92
2016-08-27T12:01:16.408Z,957.92
2016-08-27T12:02:22.624Z,957.91
2016-08-27T12:03:28.305Z,957.89
2016-08-27T12:04:32.983Z,957.87
2016-08-27T12:05:19.868Z,957.89
2016-08-27T12:06:25.886Z,957.88
2016-08-27T12:07:22.726Z,957.92
2016-08-27T12:08:23.146Z,957.89
2016-08-27T12:09:35.454Z,957.89
2016-08-27T12:10:24.184Z,957.89
2016-08-27T12:11:31.227Z,957.89
2016-08-27T12:12:27.009Z,957.86
2016-08-27T12:13:36.403Z,957.89
2016-08-27T12:14:22.989Z,957.88
2016-08-27T12:15:25.768Z,957.87
2016-08-27T12:16:20.575Z,957.89
2016-08-27T12:17:35.718Z,957.89
2016-08-27T12:18:38.179Z,957.88
2016-08-27T12:19:14.171Z,957.85
2016-08-27T12:20:22.531Z,957.82
2016-08-27T12:21:36.841Z,957.82
2016-08-27T12:22:31.683Z,957.76
2016-08-27T12:23:24.601Z,957.85
2016-08-27T12:24:36.797Z,957.84
2016-08-27T12:25:34.390Z,957.78
2016-08-27T12:26:32.623Z,957.73
2016-08-27T12:27:14.296Z,957.75
2016-08-27T12:28:35.492Z,957.73
2016-08-27T12:29:17.586Z,957.75
2016-08-27T12:30:32.773Z,957.76