createdAt,value
2022-08-26T00:03:40.029Z,93.63
2022-08-26T00:07:42.280Z,94.02
2022-08-26T00:11:45.659Z,94.52
2022-08-26T00:15:47.367Z,94.86
2022-08-26T00:19:49.015Z,95.26
2022-08-26T00:23:52.613Z,95.75
2022-08-26T00:27:54.282Z,95.70
2022-08-26T00:31:58.159Z,95.70
2022-08-26T00:35:59.933Z,95.80
2022-08-26T00:40:05.354Z,95.70
2022-08-26T00:44:10.294Z,96.04
2022-08-26T00:48:13.410Z,96.34
2022-08-26T00:52:18.890Z,96.64
2022-08-26T00:56:36.371Z,96.74
2022-08-26T01:00:37.972Z,96.94
2022-08-26T01:04:40.184Z,97.14
2022-08-26T01:08:44.695Z,97.28
2022-08-26T01:12:53.416Z,97.38
2022-08-26T01:16:54.956Z,97.48
2022-08-26T01:21:18.065Z,97.43
2022-08-26T01:25:21.699Z,99.22
2022-08-26T01:29:25.039Z,99.51
2022-08-26T01:33:42.088Z,99.11
2022-08-26T01:37:45.322Z,98.67
2022-08-26T01:41:47.546Z,98.47
2022-08-26T01:45:56.902Z,98.27
2022-08-26T01:50:01.196Z,98.27
2022-08-26T01:54:07.172Z,98.87
2022-08-26T01:58:21.188Z,98.61
2022-08-26T02:02:23.514Z,98.42
2022-08-26T02:06:26.340Z,97.88
2022-08-26T02:10:29.129Z,97.88
2022-08-26T02:14:34.608Z,98.18
2022-08-26T02:18:40.184Z,98.47
2022-08-26T02:22:42.864Z,98.57
2022-08-26T02:26:47.948Z,98.61
2022-08-26T02:30:50.011Z,99.02
2022-08-26T02:34:52.451Z,99.11
2022-08-26T02:38:54.007Z,99.11
2022-08-26T02:42:57.369Z,99.21
2022-08-26T02:46:59.611Z,99.41
2022-08-26T02:51:01.969Z,99.99
2022-08-26T02:55:04.836Z,99.99
2022-08-26T02:59:06.513Z,99.99
2022-08-26T03:03:08.958Z,99.99
2022-08-26T03:07:10.707Z,99.99
2022-08-26T03:11:12.438Z,99.99
2022-08-26T03:15:17.834Z,99.66
2022-08-26T03:19:21.409Z,99.36
2022-08-26T03:23:25.133Z,99.31
2022-08-26T03:27:26.715Z,99.41
2022-08-26T03:31:29.829Z,99.66
2022-08-26T03:35:33.030Z,99.66
2022-08-26T03:39:34.876Z,99.66
2022-08-26T03:43:36.532Z,99.99
2022-08-26T03:47:40.183Z,99.96
2022-08-26T03:51:42.164Z,99.99
2022-08-26T03:55:43.790Z,99.99
2022-08-26T03:59:45.619Z,99.99
2022-08-26T04:04:00.332Z,99.99
2022-08-26T04:08:02.752Z,99.99
2022-08-26T04:12:04.781Z,99.99
2022-08-26T04:16:06.801Z,99.99
2022-08-26T04:20:09.468Z,99.99
2022-08-26T04:24:13.252Z,99.99
2022-08-26T04:28:15.018Z,99.99
2022-08-26T04:32:16.869Z,99.99
2022-08-26T04:36:19.908Z,99.99
2022-08-26T04:40:22.305Z,99.99
2022-08-26T04:44:27.369Z,99.99
2022-08-26T04:48:30.598Z,99.99
2022-08-26T04:52:32.183Z,99.99
2022-08-26T04:56:37.190Z,99.99
2022-08-26T05:00:38.829Z,99.99
2022-08-26T05:04:43.576Z,99.99
2022-08-26T05:08:45.261Z,99.99
2022-08-26T05:12:46.946Z,99.99
2022-08-26T05:16:51.725Z,99.99
2022-08-26T05:20:54.647Z,99.99
2022-08-26T05:24:56.503Z,99.99
2022-08-26T05:28:58.564Z,99.99
2022-08-26T05:33:00.735Z,99.99
2022-08-26T05:37:02.378Z,99.99
2022-08-26T05:41:04.817Z,99.99
2022-08-26T05:45:07.214Z,99.99
2022-08-26T05:49:12.599Z,99.99
2022-08-26T05:53:17.611Z,99.99
2022-08-26T05:57:19.289Z,99.99
2022-08-26T06:01:27.621Z,99.99
2022-08-26T06:05:29.295Z,99.99
2022-08-26T06:09:30.985Z,99.99
2022-08-26T06:13:34.278Z,99.99
2022-08-26T06:17:36.770Z,99.99
2022-08-26T06:21:41.599Z,99.99
2022-08-26T06:25:43.455Z,99.99
2022-08-26T06:29:45.016Z,99.99
2022-08-26T06:33:47.636Z,99.99
2022-08-26T06:37:49.458Z,99.99
2022-08-26T06:41:51.968Z,99.99
2022-08-26T06:46:04.848Z,99.99
2022-08-26T06:50:07.023Z,99.99
2022-08-26T06:54:10.113Z,99.76
2022-08-26T06:58:13.664Z,99.21
2022-08-26T07:02:15.379Z,98.52
2022-08-26T07:06:19.917Z,98.47
2022-08-26T07:10:21.466Z,98.47
2022-08-26T07:14:25.236Z,97.83
2022-08-26T07:18:27.924Z,97.92
2022-08-26T07:22:29.505Z,97.98
2022-08-26T07:26:32.111Z,97.78
2022-08-26T07:30:39.051Z,97.74
2022-08-26T07:34:43.221Z,97.24
2022-08-26T07:38:45.814Z,97.29
2022-08-26T07:42:47.573Z,97.19
2022-08-26T07:46:53.248Z,96.75
2022-08-26T07:50:55.530Z,96.11
2022-08-26T07:54:59.516Z,95.56
2022-08-26T07:59:01.618Z,95.72
2022-08-26T08:03:05.711Z,95.07
2022-08-26T08:07:07.524Z,94.58
2022-08-26T08:11:13.182Z,94.58
2022-08-26T08:15:15.913Z,94.88
2022-08-26T08:19:18.044Z,94.58
2022-08-26T08:23:19.711Z,94.38
2022-08-26T08:27:24.061Z,94.88
2022-08-26T08:31:57.016Z,94.48
2022-08-26T08:35:52.763Z,94.38
2022-08-26T08:39:54.360Z,93.88
2022-08-26T08:43:56.763Z,93.49
2022-08-26T08:48:02.551Z,93.09
2022-08-26T08:52:16.749Z,92.65
2022-08-26T08:56:32.104Z,92.46
2022-08-26T09:00:42.500Z,92.31
2022-08-26T09:05:00.424Z,91.87
2022-08-26T09:09:03.333Z,91.77
2022-08-26T09:13:09.816Z,91.47
2022-08-26T09:17:41.234Z,91.47
2022-08-26T09:21:42.879Z,91.58
2022-08-26T09:29:59.406Z,92.57
2022-08-26T09:34:06.904Z,92.07
2022-08-26T09:38:22.866Z,92.46
2022-08-26T09:42:28.351Z,92.32
2022-08-26T09:46:31.807Z,92.52
2022-08-26T09:50:50.100Z,91.87
2022-08-26T09:55:12.378Z,92.46
2022-08-26T09:59:14.790Z,92.86
2022-08-26T10:03:31.324Z,94.98
2022-08-26T10:07:49.909Z,94.68
2022-08-26T10:12:04.573Z,94.39
2022-08-26T10:16:16.236Z,93.40
2022-08-26T10:20:25.944Z,94.04
2022-08-26T10:24:55.407Z,94.04
2022-08-26T10:29:08.811Z,94.14
2022-08-26T10:33:15.317Z,94.64
2022-08-26T10:37:23.404Z,93.44
2022-08-26T10:41:27.856Z,93.35
2022-08-26T10:45:35.272Z,93.60
2022-08-26T10:49:38.218Z,94.24
2022-08-26T10:53:56.563Z,94.59
2022-08-26T10:57:58.151Z,94.20
2022-08-26T11:02:03.954Z,94.00
2022-08-26T11:06:20.006Z,93.60
2022-08-26T11:10:21.576Z,92.87
2022-08-26T11:14:28.953Z,91.35
2022-08-26T11:18:40.399Z,90.07
2022-08-26T11:22:48.016Z,89.24
2022-08-26T11:26:55.946Z,89.10
2022-08-26T11:30:58.453Z,87.18
2022-08-26T11:35:06.687Z,87.38
2022-08-26T11:39:33.448Z,87.04
2022-08-26T11:43:40.520Z,86.31
2022-08-26T11:47:42.139Z,84.99
2022-08-26T11:51:47.751Z,85.48
2022-08-26T11:55:52.508Z,84.16
2022-08-26T11:59:56.519Z,84.32
2022-08-26T12:03:59.803Z,83.39
2022-08-26T12:08:11.480Z,82.90
2022-08-26T12:12:16.373Z,82.07
2022-08-26T12:16:23.901Z,81.84
2022-08-26T12:20:46.368Z,81.84
2022-08-26T12:24:52.187Z,80.62
2022-08-26T12:29:00.939Z,79.74
2022-08-26T12:33:22.349Z,79.60
2022-08-26T12:37:35.468Z,79.27
2022-08-26T12:41:39.739Z,78.19
2022-08-26T12:45:56.831Z,77.96
2022-08-26T12:50:03.436Z,76.39
2022-08-26T12:54:06.738Z,76.29
2022-08-26T12:58:31.591Z,75.42
2022-08-26T13:02:39.898Z,75.08
2022-08-26T13:06:41.464Z,74.71
2022-08-26T13:10:46.769Z,75.01
2022-08-26T13:14:48.305Z,74.77
2022-08-26T13:18:53.122Z,73.80
2022-08-26T13:22:58.861Z,73.80
2022-08-26T13:27:01.514Z,73.18
2022-08-26T13:31:04.627Z,74.22
2022-08-26T13:35:07.597Z,73.24
2022-08-26T13:39:09.150Z,73.50
2022-08-26T13:43:11.727Z,73.47
2022-08-26T13:47:14.931Z,73.86
2022-08-26T13:51:18.543Z,73.99
2022-08-26T13:55:20.168Z,74.13
2022-08-26T13:59:21.750Z,74.46
2022-08-26T14:03:24.640Z,73.32
2022-08-26T14:07:26.598Z,73.71
2022-08-26T14:11:29.953Z,72.38
2022-08-26T14:15:47.030Z,72.44
2022-08-26T14:19:50.314Z,73.91
2022-08-26T14:23:52.492Z,74.20
2022-08-26T14:27:54.140Z,73.52
2022-08-26T14:31:56.974Z,74.07
2022-08-26T14:36:19.701Z,73.35
2022-08-26T14:40:23.050Z,73.02
2022-08-26T14:44:31.165Z,72.04
2022-08-26T14:48:32.685Z,71.58
2022-08-26T14:52:54.257Z,73.44
2022-08-26T14:56:59.524Z,72.88
2022-08-26T15:01:04.183Z,72.98
2022-08-26T15:05:08.443Z,72.17
2022-08-26T15:09:10.245Z,71.94
2022-08-26T15:13:12.109Z,71.94
2022-08-26T15:17:13.740Z,72.81
2022-08-26T15:21:15.373Z,76.31
2022-08-26T15:25:17.977Z,78.04
2022-08-26T15:29:20.461Z,78.94
2022-08-26T15:33:22.098Z,79.50
2022-08-26T15:37:23.803Z,80.13
2022-08-26T15:41:25.962Z,81.20
2022-08-26T15:45:28.044Z,81.49
2022-08-26T15:49:30.776Z,82.33
2022-08-26T15:53:34.491Z,83.61
2022-08-26T15:57:36.142Z,85.71
2022-08-26T16:01:38.423Z,87.07
2022-08-26T16:05:43.442Z,87.27
2022-08-26T16:09:45.412Z,87.46
2022-08-26T16:13:53.736Z,86.13
2022-08-26T16:17:59.278Z,86.87
2022-08-26T16:22:00.896Z,88.06
2022-08-26T16:26:15.103Z,90.26
2022-08-26T16:30:16.714Z,92.02
2022-08-26T16:34:18.264Z,93.24
2022-08-26T16:38:19.855Z,94.17
2022-08-26T16:42:21.470Z,94.02
2022-08-26T16:46:26.812Z,94.46
2022-08-26T16:50:28.434Z,95.45
2022-08-26T16:54:30.308Z,96.58
2022-08-26T16:58:31.877Z,97.31
2022-08-26T17:02:33.543Z,97.86
2022-08-26T17:06:35.312Z,98.05
2022-08-26T17:10:37.442Z,98.05
2022-08-26T17:14:39.237Z,98.40
2022-08-26T17:18:40.988Z,98.00
2022-08-26T17:22:45.396Z,98.20
2022-08-26T17:26:47.820Z,98.35
2022-08-26T17:30:52.509Z,98.25
2022-08-26T17:34:54.388Z,97.55
2022-08-26T17:38:57.277Z,96.86
2022-08-26T17:42:59.237Z,96.47
2022-08-26T17:47:01.078Z,96.27
2022-08-26T17:51:11.014Z,96.27
2022-08-26T17:55:15.601Z,96.27
2022-08-26T17:59:18.460Z,96.47
2022-08-26T18:03:20.140Z,96.77
2022-08-26T18:07:21.705Z,96.86
2022-08-26T18:11:24.388Z,96.96
2022-08-26T18:15:26.036Z,97.06
2022-08-26T18:19:27.771Z,97.06
2022-08-26T18:23:31.337Z,97.20
2022-08-26T18:27:36.651Z,97.50
2022-08-26T18:31:38.376Z,98.00
2022-08-26T18:35:42.580Z,98.39
2022-08-26T18:39:44.172Z,98.64
2022-08-26T18:43:45.862Z,98.94
2022-08-26T18:47:47.528Z,99.08
2022-08-26T18:51:51.080Z,99.18
2022-08-26T18:55:52.680Z,99.38
2022-08-26T18:59:54.327Z,99.68
2022-08-26T19:03:57.643Z,99.78
2022-08-26T19:07:59.229Z,99.99
2022-08-26T19:12:01.552Z,99.99
2022-08-26T19:16:04.164Z,99.99
2022-08-26T19:20:09.013Z,99.99
2022-08-26T19:24:15.519Z,99.99
2022-08-26T19:28:19.565Z,99.99
2022-08-26T19:32:24.165Z,99.99
2022-08-26T19:36:27.353Z,99.99
2022-08-26T19:40:29.350Z,99.99
2022-08-26T19:44:49.603Z,99.99
2022-08-26T19:48:54.112Z,99.99
2022-08-26T19:52:58.008Z,99.99
2022-08-26T19:57:00.054Z,99.99
2022-08-26T20:01:01.717Z,99.99
2022-08-26T20:05:05.876Z,99.99
2022-08-26T20:09:07.476Z,99.99
2022-08-26T20:13:09.032Z,99.99
2022-08-26T20:17:11.582Z,99.99
2022-08-26T20:21:29.295Z,99.99
2022-08-26T20:25:32.526Z,99.99
2022-08-26T20:29:34.715Z,99.99
2022-08-26T20:33:39.856Z,99.99
2022-08-26T20:37:47.876Z,99.99
2022-08-26T20:41:49.868Z,99.99
2022-08-26T20:45:51.503Z,99.99
2022-08-26T20:49:53.165Z,99.99
2022-08-26T20:53:55.148Z,99.99
2022-08-26T20:57:56.925Z,99.99
2022-08-26T21:02:00.344Z,99.99
2022-08-26T21:06:03.508Z,99.99
2022-08-26T21:10:05.640Z,99.99
2022-08-26T21:14:16.063Z,99.99
2022-08-26T21:18:18.751Z,99.99
2022-08-26T21:22:20.623Z,99.99
2022-08-26T21:26:22.785Z,99.99
2022-08-26T21:30:24.415Z,99.99
2022-08-26T21:34:26.780Z,99.99
2022-08-26T21:38:30.858Z,99.99
2022-08-26T21:42:34.261Z,99.99
2022-08-26T21:46:37.271Z,99.99
2022-08-26T21:50:39.005Z,99.99
2022-08-26T21:54:40.613Z,99.99
2022-08-26T21:58:52.497Z,99.99
2022-08-26T22:02:54.379Z,99.99
2022-08-26T22:06:57.562Z,99.99
2022-08-26T22:11:00.886Z,99.99
2022-08-26T22:15:02.772Z,99.99
2022-08-26T22:19:04.564Z,99.99
2022-08-26T22:23:06.632Z,99.99
2022-08-26T22:27:08.266Z,99.99
2022-08-26T22:31:11.981Z,99.99
2022-08-26T22:35:29.046Z,99.99
2022-08-26T22:39:31.278Z,99.99
2022-08-26T22:43:32.936Z,99.99
2022-08-26T22:47:34.940Z,99.99
2022-08-26T22:51:39.156Z,99.99
2022-08-26T22:55:40.810Z,99.99
2022-08-26T22:59:42.568Z,99.99
2022-08-26T23:03:45.167Z,99.99
2022-08-26T23:07:46.894Z,99.99
2022-08-26T23:11:48.765Z,99.99
2022-08-26T23:16:00.358Z,99.99
2022-08-26T23:20:03.574Z,99.99
2022-08-26T23:24:06.968Z,99.99
2022-08-26T23:28:08.698Z,99.99
2022-08-26T23:32:10.790Z,99.99
2022-08-26T23:36:17.046Z,99.99
2022-08-26T23:40:32.212Z,99.99
2022-08-26T23:44:34.865Z,99.99
2022-08-26T23:48:36.818Z,99.99
2022-08-26T23:52:57.049Z,99.99
2022-08-26T23:56:58.936Z,99.99
