createdAt,value
2022-08-02T00:00:57.597Z,60.43
2022-08-02T00:03:25.244Z,61.00
2022-08-02T00:05:54.011Z,60.97
2022-08-02T00:08:23.463Z,62.02
2022-08-02T00:10:51.154Z,61.43
2022-08-02T00:13:18.713Z,61.28
2022-08-02T00:15:46.209Z,61.00
2022-08-02T00:18:13.731Z,60.99
2022-08-02T00:20:41.266Z,62.51
2022-08-02T00:23:08.792Z,62.49
2022-08-02T00:25:55.130Z,63.14
2022-08-02T00:28:27.401Z,64.68
2022-08-02T00:30:55.662Z,64.99
2022-08-02T00:34:05.138Z,66.59
2022-08-02T00:36:10.793Z,67.36
2022-08-02T00:38:38.507Z,66.81
2022-08-02T00:41:12.730Z,67.01
2022-08-02T00:43:40.442Z,66.55
2022-08-02T00:46:07.942Z,66.52
2022-08-02T00:48:35.552Z,67.13
2022-08-02T00:51:09.096Z,66.66
2022-08-02T00:53:36.633Z,66.40
2022-08-02T00:56:05.007Z,66.33
2022-08-02T00:58:33.846Z,66.57
2022-08-02T01:01:02.104Z,68.43
2022-08-02T01:03:29.734Z,67.78
2022-08-02T01:06:10.917Z,67.09
2022-08-02T01:08:39.309Z,67.22
2022-08-02T01:11:06.830Z,66.72
2022-08-02T01:13:35.712Z,66.77
2022-08-02T01:16:09.529Z,66.61
2022-08-02T01:18:40.157Z,67.01
2022-08-02T01:21:21.719Z,67.01
2022-08-02T01:23:58.668Z,67.58
2022-08-02T01:26:36.108Z,67.43
2022-08-02T01:29:08.595Z,67.75
2022-08-02T01:31:39.863Z,69.62
2022-08-02T01:34:14.590Z,68.81
2022-08-02T01:36:44.258Z,68.63
2022-08-02T01:39:26.923Z,67.84
2022-08-02T01:42:01.030Z,68.27
2022-08-02T01:44:32.944Z,68.31
2022-08-02T01:47:04.542Z,68.68
2022-08-02T01:49:33.701Z,68.11
2022-08-02T01:52:20.467Z,68.40
2022-08-02T01:54:50.649Z,69.13
2022-08-02T01:57:19.092Z,69.91
2022-08-02T01:59:48.219Z,69.05
2022-08-02T02:02:16.570Z,69.27
2022-08-02T02:04:45.308Z,71.00
2022-08-02T02:07:15.640Z,70.76
2022-08-02T02:09:49.280Z,70.30
2022-08-02T02:12:19.427Z,70.06
2022-08-02T02:14:51.931Z,70.29
2022-08-02T02:17:53.101Z,70.16
2022-08-02T02:20:11.071Z,70.36
2022-08-02T02:22:38.587Z,69.91
2022-08-02T02:25:07.734Z,70.19
2022-08-02T02:27:40.770Z,69.89
2022-08-02T02:30:14.318Z,70.15
2022-08-02T02:32:42.368Z,70.15
2022-08-02T02:35:11.634Z,70.61
2022-08-02T02:37:39.706Z,70.47
2022-08-02T02:40:09.208Z,70.33
2022-08-02T02:42:37.278Z,69.93
2022-08-02T02:45:10.990Z,70.81
2022-08-02T02:47:41.867Z,71.08
2022-08-02T02:50:10.520Z,71.04
2022-08-02T02:52:38.495Z,71.15
2022-08-02T02:55:08.004Z,70.79
2022-08-02T02:57:37.100Z,71.18
2022-08-02T03:00:06.855Z,71.09
2022-08-02T03:02:34.872Z,70.68
2022-08-02T03:05:04.132Z,72.74
2022-08-02T03:07:33.652Z,71.43
2022-08-02T03:10:01.243Z,71.89
2022-08-02T03:12:32.245Z,71.32
2022-08-02T03:15:01.503Z,71.30
2022-08-02T03:17:38.900Z,71.15
2022-08-02T03:20:11.613Z,72.28
2022-08-02T03:22:39.166Z,72.24
2022-08-02T03:25:07.970Z,71.70
2022-08-02T03:27:35.696Z,71.60
2022-08-02T03:30:03.275Z,71.46
2022-08-02T03:32:30.787Z,71.38
2022-08-02T03:34:58.371Z,71.28
2022-08-02T03:37:27.903Z,72.18
2022-08-02T03:39:55.738Z,72.63
2022-08-02T03:42:23.913Z,72.25
2022-08-02T03:44:51.860Z,72.59
2022-08-02T03:47:20.149Z,72.46
2022-08-02T03:49:47.824Z,72.30
2022-08-02T03:52:15.646Z,72.40
2022-08-02T03:54:45.243Z,72.96
2022-08-02T03:57:13.606Z,72.54
2022-08-02T03:59:42.828Z,72.18
2022-08-02T04:02:11.039Z,72.39
2022-08-02T04:04:39.063Z,72.38
2022-08-02T04:07:07.593Z,72.14
2022-08-02T04:09:35.443Z,74.92
2022-08-02T04:12:04.886Z,75.48
2022-08-02T04:14:36.247Z,74.47
2022-08-02T04:17:08.320Z,73.53
2022-08-02T04:19:39.709Z,74.23
2022-08-02T04:22:09.288Z,73.67
2022-08-02T04:24:40.401Z,73.61
2022-08-02T04:27:49.278Z,74.51
2022-08-02T04:29:58.135Z,75.87
2022-08-02T04:32:25.721Z,75.22
2022-08-02T04:35:18.176Z,74.07
2022-08-02T04:38:08.311Z,74.08
2022-08-02T04:40:29.173Z,73.88
2022-08-02T04:42:58.060Z,72.96
2022-08-02T04:45:26.277Z,73.36
2022-08-02T04:48:02.299Z,73.38
2022-08-02T04:50:31.765Z,73.18
2022-08-02T04:52:59.363Z,72.41
2022-08-02T04:55:28.930Z,72.93
2022-08-02T04:57:58.576Z,74.23
2022-08-02T05:00:26.937Z,73.85
2022-08-02T05:02:55.702Z,74.33
2022-08-02T05:05:23.287Z,73.81
2022-08-02T05:07:50.856Z,72.29
2022-08-02T05:10:18.550Z,71.84
2022-08-02T05:12:46.106Z,71.69
2022-08-02T05:15:17.980Z,71.36
2022-08-02T05:17:47.723Z,71.01
2022-08-02T05:20:16.284Z,70.92
2022-08-02T05:22:43.930Z,71.24
2022-08-02T05:25:11.778Z,71.69
2022-08-02T05:27:39.404Z,71.25
2022-08-02T05:30:08.403Z,71.03
2022-08-02T05:32:44.152Z,70.85
2022-08-02T05:35:11.671Z,70.53
2022-08-02T05:37:39.302Z,70.49
2022-08-02T05:40:12.728Z,70.05
2022-08-02T05:42:41.173Z,70.51
2022-08-02T05:45:09.456Z,69.75
2022-08-02T05:47:38.560Z,69.63
2022-08-02T05:50:07.992Z,69.27
2022-08-02T05:52:45.084Z,68.99
2022-08-02T05:55:18.827Z,68.83
2022-08-02T05:57:54.018Z,68.67
2022-08-02T06:00:22.919Z,68.40
2022-08-02T06:03:05.946Z,68.15
2022-08-02T06:05:35.877Z,67.89
2022-08-02T06:08:04.423Z,67.44
2022-08-02T06:10:36.477Z,67.70
2022-08-02T06:13:09.085Z,67.31
2022-08-02T06:15:39.007Z,67.38
2022-08-02T06:18:28.559Z,66.83
2022-08-02T06:20:57.807Z,65.71
2022-08-02T06:23:27.121Z,65.72
2022-08-02T06:25:58.828Z,65.66
2022-08-02T06:28:27.711Z,65.86
2022-08-02T06:30:55.679Z,65.36
2022-08-02T06:33:24.792Z,65.19
2022-08-02T06:35:57.718Z,64.35
2022-08-02T06:38:30.580Z,64.64
2022-08-02T06:41:02.841Z,63.65
2022-08-02T06:43:35.215Z,64.39
2022-08-02T06:46:57.432Z,64.48
2022-08-02T06:48:56.018Z,64.58
2022-08-02T06:51:24.156Z,64.54
2022-08-02T06:53:51.827Z,64.40
2022-08-02T06:56:19.725Z,63.96
2022-08-02T06:58:47.243Z,63.59
2022-08-02T07:01:14.794Z,62.62
2022-08-02T07:03:42.551Z,62.37
2022-08-02T07:06:11.921Z,61.41
2022-08-02T07:08:39.913Z,60.56
2022-08-02T07:11:08.083Z,61.37
2022-08-02T07:13:39.701Z,59.93
2022-08-02T07:16:08.355Z,60.74
2022-08-02T07:18:36.470Z,60.26
2022-08-02T07:21:05.328Z,60.67
2022-08-02T07:23:34.805Z,60.86
2022-08-02T07:26:05.346Z,60.62
2022-08-02T07:28:33.425Z,60.39
2022-08-02T07:31:01.062Z,60.17
2022-08-02T07:33:38.105Z,58.15
2022-08-02T07:36:08.822Z,58.57
2022-08-02T07:38:38.493Z,58.58
2022-08-02T07:41:08.525Z,59.48
2022-08-02T07:43:36.146Z,58.41
2022-08-02T07:46:03.664Z,57.87
2022-08-02T07:48:31.137Z,57.47
2022-08-02T07:50:58.619Z,57.59
2022-08-02T07:53:50.084Z,56.31
2022-08-02T07:56:14.876Z,56.15
2022-08-02T07:58:42.668Z,54.88
2022-08-02T08:01:10.278Z,53.32
2022-08-02T08:03:37.835Z,51.29
2022-08-02T08:06:05.472Z,50.96
2022-08-02T08:08:32.971Z,50.12
2022-08-02T08:11:01.552Z,49.49
2022-08-02T08:13:30.508Z,48.69
2022-08-02T08:15:57.965Z,48.85
2022-08-02T08:18:25.426Z,49.90
2022-08-02T08:20:52.868Z,49.69
2022-08-02T08:23:20.341Z,50.12
2022-08-02T08:25:48.347Z,50.87
2022-08-02T08:28:15.817Z,49.76
2022-08-02T08:30:44.612Z,49.76
2022-08-02T08:33:12.064Z,50.68
2022-08-02T08:35:39.835Z,49.80
2022-08-02T08:38:08.016Z,49.63
2022-08-02T08:40:36.951Z,48.89
2022-08-02T08:43:04.452Z,49.32
2022-08-02T08:45:31.925Z,48.43
2022-08-02T08:48:08.187Z,49.42
2022-08-02T08:50:36.810Z,48.55
2022-08-02T08:53:06.469Z,46.28
2022-08-02T08:55:35.626Z,46.45
2022-08-02T08:58:04.633Z,46.88
2022-08-02T09:00:33.805Z,45.27
2022-08-02T09:03:04.732Z,45.75
2022-08-02T09:05:32.365Z,45.26
2022-08-02T09:07:59.818Z,44.65
2022-08-02T09:10:38.942Z,44.74
2022-08-02T09:13:38.473Z,43.19
2022-08-02T09:16:00.941Z,43.16
2022-08-02T09:18:44.444Z,42.62
2022-08-02T09:21:13.134Z,42.13
2022-08-02T09:23:41.985Z,42.11
2022-08-02T09:26:10.864Z,40.78
2022-08-02T09:28:39.727Z,40.59
2022-08-02T09:31:11.333Z,40.21
2022-08-02T09:33:39.870Z,40.57
2022-08-02T09:36:12.210Z,39.77
2022-08-02T09:38:40.545Z,40.09
2022-08-02T09:41:21.287Z,39.89
2022-08-02T09:44:03.263Z,39.72
2022-08-02T09:46:37.263Z,39.31
2022-08-02T09:49:06.202Z,40.17
2022-08-02T09:51:36.847Z,40.38
2022-08-02T09:54:08.795Z,39.71
2022-08-02T09:56:47.366Z,39.93
2022-08-02T09:59:15.541Z,39.01
2022-08-02T10:01:50.559Z,38.88
2022-08-02T10:04:24.509Z,38.30
2022-08-02T10:06:54.997Z,38.22
2022-08-02T10:09:22.999Z,38.37
2022-08-02T10:11:50.697Z,35.54
2022-08-02T10:14:20.482Z,36.46
2022-08-02T10:16:47.998Z,36.97
2022-08-02T10:19:15.730Z,35.62
2022-08-02T10:21:46.919Z,33.28
2022-08-02T10:24:17.808Z,32.37
2022-08-02T10:26:46.444Z,34.01
2022-08-02T10:29:17.627Z,33.71
2022-08-02T10:31:48.660Z,33.92
2022-08-02T10:34:24.416Z,33.88
2022-08-02T10:37:02.831Z,33.49
2022-08-02T10:39:39.442Z,33.84
2022-08-02T10:42:07.209Z,34.66
2022-08-02T10:44:35.816Z,33.66
2022-08-02T10:47:23.981Z,33.30
2022-08-02T10:49:53.745Z,32.88
2022-08-02T10:52:22.385Z,34.11
2022-08-02T10:54:56.431Z,33.60
2022-08-02T10:57:25.719Z,33.65
2022-08-02T10:59:55.998Z,35.07
2022-08-02T11:02:38.925Z,33.57
2022-08-02T11:05:11.854Z,31.87
2022-08-02T11:07:41.281Z,33.08
2022-08-02T11:10:36.619Z,32.44
2022-08-02T11:13:08.198Z,33.06
2022-08-02T11:15:53.917Z,33.87
2022-08-02T11:18:22.561Z,32.81
2022-08-02T11:21:24.657Z,31.73
2022-08-02T11:23:52.684Z,32.87
2022-08-02T11:26:46.658Z,32.75
2022-08-02T11:29:15.819Z,32.40
2022-08-02T11:31:44.892Z,31.71
2022-08-02T11:34:36.953Z,31.80
2022-08-02T11:37:00.256Z,31.81
2022-08-02T11:39:27.964Z,32.64
2022-08-02T11:41:58.766Z,32.79
2022-08-02T11:44:27.195Z,31.76
2022-08-02T11:46:56.054Z,31.15
2022-08-02T11:49:23.645Z,31.36
2022-08-02T11:51:57.471Z,31.30
2022-08-02T11:54:26.698Z,31.51
2022-08-02T11:56:54.630Z,30.91
2022-08-02T11:59:23.537Z,29.82
2022-08-02T12:01:51.185Z,30.37
2022-08-02T12:04:22.965Z,31.39
2022-08-02T12:06:59.158Z,31.10
2022-08-02T12:09:27.990Z,31.37
2022-08-02T12:11:56.968Z,30.46
2022-08-02T12:14:28.687Z,30.75
2022-08-02T12:17:14.134Z,30.88
2022-08-02T12:19:43.234Z,31.59
2022-08-02T12:22:13.997Z,31.28
2022-08-02T12:24:43.659Z,32.46
2022-08-02T12:27:11.883Z,31.40
2022-08-02T12:29:58.045Z,32.33
2022-08-02T12:32:27.071Z,31.20
2022-08-02T12:35:07.458Z,32.12
2022-08-02T12:37:35.548Z,30.34
2022-08-02T12:40:25.399Z,30.74
2022-08-02T12:42:55.204Z,30.99
2022-08-02T12:45:24.376Z,30.46
2022-08-02T12:47:54.929Z,30.82
2022-08-02T12:50:25.722Z,31.06
2022-08-02T12:53:04.058Z,31.38
2022-08-02T12:56:00.863Z,31.79
2022-08-02T12:58:20.170Z,30.94
2022-08-02T13:00:55.506Z,31.46
2022-08-02T13:04:11.008Z,30.29
2022-08-02T13:06:41.306Z,31.49
2022-08-02T13:08:59.496Z,30.51
2022-08-02T13:11:27.992Z,30.29
2022-08-02T13:13:55.715Z,30.88
2022-08-02T13:16:31.075Z,31.12
2022-08-02T13:18:59.201Z,30.62
2022-08-02T13:21:40.878Z,30.32
2022-08-02T13:24:33.096Z,31.70
2022-08-02T13:27:04.658Z,31.32
2022-08-02T13:29:35.519Z,31.76
2022-08-02T13:32:04.547Z,30.17
2022-08-02T13:34:32.016Z,29.67
2022-08-02T13:36:59.527Z,30.92
2022-08-02T13:39:27.063Z,31.03
2022-08-02T13:41:55.092Z,30.82
2022-08-02T13:44:22.956Z,30.06
2022-08-02T13:46:50.470Z,30.56
2022-08-02T13:49:21.583Z,31.27
2022-08-02T13:51:49.923Z,30.40
2022-08-02T13:54:17.746Z,29.57
2022-08-02T13:56:45.358Z,30.21
2022-08-02T13:59:55.197Z,29.30
2022-08-02T14:02:00.679Z,30.28
2022-08-02T14:04:30.676Z,29.62
2022-08-02T14:06:59.208Z,30.36
2022-08-02T14:09:27.372Z,29.79
2022-08-02T14:11:55.017Z,29.25
2022-08-02T14:14:22.518Z,29.75
2022-08-02T14:16:50.055Z,29.94
2022-08-02T14:19:17.752Z,29.89
2022-08-02T14:21:47.911Z,30.43
2022-08-02T14:24:16.243Z,29.56
2022-08-02T14:26:43.840Z,28.89
2022-08-02T14:29:11.392Z,28.53
2022-08-02T14:31:43.645Z,29.35
2022-08-02T14:34:12.122Z,29.58
2022-08-02T14:36:42.833Z,29.05
2022-08-02T14:39:12.202Z,29.22
2022-08-02T14:42:00.037Z,27.48
2022-08-02T14:44:27.242Z,27.62
2022-08-02T14:46:54.870Z,28.21
2022-08-02T14:49:25.872Z,29.59
2022-08-02T14:51:54.793Z,28.09
2022-08-02T14:54:27.957Z,28.15
2022-08-02T14:56:58.420Z,28.30
2022-08-02T14:59:26.060Z,28.97
2022-08-02T15:01:54.143Z,28.34
2022-08-02T15:04:21.828Z,27.61
2022-08-02T15:06:49.523Z,27.83
2022-08-02T15:09:17.132Z,28.47
2022-08-02T15:11:47.540Z,27.46
2022-08-02T15:14:16.749Z,28.38
2022-08-02T15:16:56.138Z,27.29
2022-08-02T15:19:38.529Z,27.97
2022-08-02T15:22:16.274Z,28.03
2022-08-02T15:24:45.421Z,27.41
2022-08-02T15:27:29.249Z,28.22
2022-08-02T15:30:00.444Z,30.87
2022-08-02T15:32:28.623Z,29.88
2022-08-02T15:34:56.401Z,30.05
2022-08-02T15:37:24.158Z,29.27
2022-08-02T15:39:53.156Z,30.30
2022-08-02T15:42:21.107Z,29.50
2022-08-02T15:45:00.673Z,30.78
2022-08-02T15:47:30.902Z,29.42
2022-08-02T15:49:58.796Z,30.19
2022-08-02T15:52:26.638Z,29.60
2022-08-02T15:54:54.310Z,29.78
2022-08-02T15:57:21.918Z,29.66
2022-08-02T15:59:49.467Z,30.49
2022-08-02T16:02:19.036Z,29.93
2022-08-02T16:04:46.873Z,29.52
2022-08-02T16:07:14.568Z,29.44
2022-08-02T16:09:42.323Z,27.63
2022-08-02T16:12:10.791Z,28.83
2022-08-02T16:14:38.584Z,29.03
2022-08-02T16:17:06.192Z,29.94
2022-08-02T16:19:49.060Z,27.80
2022-08-02T16:22:17.474Z,29.42
2022-08-02T16:24:45.027Z,30.22
2022-08-02T16:27:12.681Z,29.71
2022-08-02T16:29:40.403Z,30.32
2022-08-02T16:32:08.072Z,29.48
2022-08-02T16:35:04.076Z,29.46
2022-08-02T16:37:24.603Z,30.02
2022-08-02T16:39:53.702Z,30.05
2022-08-02T16:42:25.634Z,28.93
2022-08-02T16:44:53.843Z,28.74
2022-08-02T16:47:36.962Z,29.22
2022-08-02T16:50:12.090Z,29.99
2022-08-02T16:52:41.883Z,29.39
2022-08-02T16:55:11.220Z,29.50
2022-08-02T16:57:43.459Z,28.62
2022-08-02T17:00:15.391Z,28.05
2022-08-02T17:02:43.264Z,29.54
2022-08-02T17:05:14.501Z,28.69
2022-08-02T17:08:08.500Z,27.78
2022-08-02T17:10:30.486Z,27.74
2022-08-02T17:12:58.400Z,27.33
2022-08-02T17:16:16.288Z,27.54
2022-08-02T17:18:30.212Z,28.18
2022-08-02T17:20:59.184Z,28.09
2022-08-02T17:23:47.152Z,27.20
2022-08-02T17:26:14.587Z,26.68
2022-08-02T17:29:15.430Z,25.88
2022-08-02T17:31:37.302Z,26.83
2022-08-02T17:34:11.285Z,25.98
2022-08-02T17:36:40.132Z,27.05
2022-08-02T17:39:07.741Z,27.01
2022-08-02T17:41:37.696Z,27.21
2022-08-02T17:44:08.594Z,27.21
2022-08-02T17:46:37.210Z,27.49
2022-08-02T17:49:23.811Z,27.68
2022-08-02T17:52:49.343Z,28.49
2022-08-02T17:54:40.624Z,29.38
2022-08-02T17:57:11.634Z,30.40
2022-08-02T17:59:42.490Z,30.82
2022-08-02T18:02:11.008Z,31.61
2022-08-02T18:04:38.942Z,32.07
2022-08-02T18:07:09.800Z,32.62
2022-08-02T18:09:39.559Z,32.03
2022-08-02T18:12:25.339Z,32.22
2022-08-02T18:14:55.158Z,32.07
2022-08-02T18:17:23.140Z,34.77
2022-08-02T18:19:57.194Z,35.70
2022-08-02T18:22:28.175Z,36.20
2022-08-02T18:24:55.633Z,35.88
2022-08-02T18:27:23.121Z,35.49
2022-08-02T18:30:00.355Z,35.08
2022-08-02T18:33:56.016Z,34.92
2022-08-02T18:35:20.141Z,34.91
2022-08-02T18:37:56.774Z,35.30
2022-08-02T18:40:25.158Z,35.44
2022-08-02T18:42:53.950Z,35.42
2022-08-02T18:45:22.381Z,36.09
2022-08-02T18:47:51.315Z,35.14
2022-08-02T18:50:19.671Z,35.34
2022-08-02T18:52:48.819Z,34.37
2022-08-02T18:55:17.429Z,35.20
2022-08-02T18:58:18.074Z,35.18
2022-08-02T19:00:51.779Z,35.84
2022-08-02T19:03:19.735Z,36.36
2022-08-02T19:05:52.229Z,34.88
2022-08-02T19:08:26.188Z,35.07
2022-08-02T19:10:55.213Z,35.39
2022-08-02T19:13:24.160Z,35.41
2022-08-02T19:15:52.297Z,35.55
2022-08-02T19:18:19.899Z,35.77
2022-08-02T19:20:58.288Z,35.86
2022-08-02T19:23:31.909Z,37.28
2022-08-02T19:25:59.556Z,37.66
2022-08-02T19:28:27.810Z,38.53
2022-08-02T19:30:55.733Z,38.52
2022-08-02T19:33:54.729Z,38.96
2022-08-02T19:36:11.854Z,39.38
2022-08-02T19:38:45.551Z,39.74
2022-08-02T19:41:17.039Z,40.00
2022-08-02T19:44:25.925Z,41.61
2022-08-02T19:46:37.309Z,41.80
2022-08-02T19:49:19.807Z,41.69
2022-08-02T19:51:56.713Z,41.62
2022-08-02T19:54:54.395Z,41.60
2022-08-02T19:57:17.033Z,41.61
2022-08-02T19:59:47.226Z,42.31
2022-08-02T20:02:15.716Z,42.71
2022-08-02T20:04:49.915Z,43.29
2022-08-02T20:07:54.356Z,43.25
2022-08-02T20:10:11.442Z,43.77
2022-08-02T20:12:39.803Z,44.42
2022-08-02T20:15:14.761Z,44.33
2022-08-02T20:17:47.525Z,44.75
2022-08-02T20:20:16.113Z,44.84
2022-08-02T20:22:57.634Z,44.56
2022-08-02T20:25:29.125Z,44.88
2022-08-02T20:27:56.860Z,45.35
2022-08-02T20:30:25.345Z,45.94
2022-08-02T20:32:58.842Z,46.52
2022-08-02T20:35:30.231Z,46.30
2022-08-02T20:38:04.886Z,46.51
2022-08-02T20:40:34.556Z,46.09
2022-08-02T20:43:02.411Z,46.93
2022-08-02T20:45:30.133Z,46.55
2022-08-02T20:48:01.256Z,46.61
2022-08-02T20:50:49.219Z,47.39
2022-08-02T20:53:23.314Z,47.39
2022-08-02T20:55:55.591Z,47.30
2022-08-02T20:58:27.278Z,47.34
2022-08-02T21:00:58.832Z,47.83
2022-08-02T21:03:39.411Z,47.42
2022-08-02T21:06:09.696Z,47.65
2022-08-02T21:08:38.359Z,48.34
2022-08-02T21:14:08.544Z,48.91
2022-08-02T21:16:36.777Z,48.95
2022-08-02T21:19:07.950Z,49.35
2022-08-02T21:21:37.300Z,49.19
2022-08-02T21:24:05.658Z,49.69
2022-08-02T21:26:34.504Z,50.06
2022-08-02T21:29:03.785Z,50.11
2022-08-02T21:31:35.880Z,50.11
2022-08-02T21:34:19.228Z,50.04
2022-08-02T21:36:50.599Z,50.08
2022-08-02T21:39:18.483Z,50.28
2022-08-02T21:41:47.485Z,50.12
2022-08-02T21:44:16.386Z,50.23
2022-08-02T21:46:45.421Z,50.14
2022-08-02T21:49:13.433Z,52.08
2022-08-02T21:51:42.787Z,52.88
2022-08-02T21:54:17.541Z,52.11
2022-08-02T21:56:48.425Z,51.87
2022-08-02T21:59:17.066Z,52.69
2022-08-02T22:01:53.024Z,52.46
2022-08-02T22:04:21.845Z,51.37
2022-08-02T22:06:49.576Z,51.46
2022-08-02T22:09:42.193Z,51.64
2022-08-02T22:12:09.834Z,51.62
2022-08-02T22:14:39.634Z,51.82
2022-08-02T22:17:08.540Z,52.19
2022-08-02T22:19:36.986Z,53.92
2022-08-02T22:22:04.720Z,54.27
2022-08-02T22:24:32.244Z,54.42
2022-08-02T22:26:59.770Z,54.17
2022-08-02T22:29:31.342Z,53.60
2022-08-02T22:31:58.833Z,53.35
2022-08-02T22:34:37.005Z,54.77
2022-08-02T22:38:16.413Z,56.18
2022-08-02T22:40:08.685Z,55.54
2022-08-02T22:42:40.147Z,55.52
2022-08-02T22:45:10.815Z,56.08
2022-08-02T22:47:51.160Z,55.59
2022-08-02T22:50:19.398Z,55.41
2022-08-02T22:52:56.614Z,55.31
2022-08-02T22:55:52.300Z,55.85
2022-08-02T22:58:51.032Z,55.89
2022-08-02T22:59:02.071Z,49.08
2022-08-02T23:01:31.928Z,55.83
2022-08-02T23:04:06.408Z,55.63
2022-08-02T23:06:55.185Z,56.01
2022-08-02T23:09:31.496Z,56.11
2022-08-02T23:12:17.724Z,56.37
2022-08-02T23:14:45.849Z,57.21
2022-08-02T23:17:39.564Z,58.08
2022-08-02T23:20:10.764Z,57.65
2022-08-02T23:22:39.119Z,57.40
2022-08-02T23:25:08.477Z,57.39
2022-08-02T23:27:36.691Z,57.14
2022-08-02T23:30:06.251Z,57.45
2022-08-02T23:32:35.388Z,57.66
2022-08-02T23:35:09.198Z,57.79
2022-08-02T23:38:00.086Z,58.49
2022-08-02T23:40:39.790Z,58.80
2022-08-02T23:43:14.112Z,59.08
2022-08-02T23:45:43.810Z,59.27
2022-08-02T23:48:12.631Z,59.22
2022-08-02T23:50:40.427Z,58.47
2022-08-02T23:53:07.963Z,57.12
2022-08-02T23:55:35.431Z,57.84
2022-08-02T23:58:02.965Z,58.98
