createdAt,value
2023-12-09T00:00:28.887Z,101050.44
2023-12-09T00:02:55.544Z,101052.13
2023-12-09T00:05:22.143Z,101042.41
2023-12-09T00:07:48.741Z,101045.22
2023-12-09T00:10:15.284Z,101047.19
2023-12-09T00:12:41.874Z,101043.66
2023-12-09T00:15:08.903Z,101041.13
2023-12-09T00:17:36.423Z,101050.13
2023-12-09T00:20:06.048Z,101044.91
2023-12-09T00:22:32.620Z,101045.19
2023-12-09T00:24:59.550Z,101046.31
2023-12-09T00:27:26.189Z,101048.13
2023-12-09T00:29:52.833Z,101049.28
2023-12-09T00:32:19.475Z,101051.97
2023-12-09T00:34:46.041Z,101052.91
2023-12-09T00:37:12.576Z,101044.91
2023-12-09T00:39:39.159Z,101052.06
2023-12-09T00:42:05.829Z,101053.06
2023-12-09T00:44:32.394Z,101054.91
2023-12-09T00:46:58.945Z,101055.59
2023-12-09T00:49:25.658Z,101052.66
2023-12-09T00:51:52.242Z,101056.75
2023-12-09T00:54:18.986Z,101053.63
2023-12-09T00:56:45.561Z,101048.84
2023-12-09T00:59:12.175Z,101046.66
2023-12-09T01:01:38.765Z,101042.72
2023-12-09T01:04:07.059Z,101048.59
2023-12-09T01:06:33.769Z,101044.66
2023-12-09T01:09:00.533Z,101045.22
2023-12-09T01:11:27.133Z,101043.28
2023-12-09T01:13:54.325Z,101037.91
2023-12-09T01:16:20.888Z,101039.88
2023-12-09T01:18:47.519Z,101033.00
2023-12-09T01:21:14.107Z,101034.94
2023-12-09T01:23:41.317Z,101036.09
2023-12-09T01:26:08.904Z,101037.38
2023-12-09T01:28:35.491Z,101040.16
2023-12-09T01:31:02.043Z,101034.25
2023-12-09T01:33:28.684Z,101039.75
2023-12-09T01:35:55.374Z,101048.00
2023-12-09T01:38:22.001Z,101036.63
2023-12-09T01:40:55.577Z,101035.06
2023-12-09T01:43:23.222Z,101032.53
2023-12-09T01:45:52.817Z,101028.28
2023-12-09T01:48:20.386Z,101032.09
2023-12-09T01:50:47.605Z,101022.38
2023-12-09T01:53:16.076Z,101020.81
2023-12-09T01:55:42.993Z,101012.09
2023-12-09T01:58:11.359Z,101002.38
2023-12-09T02:00:41.412Z,101007.00
2023-12-09T02:03:08.227Z,101006.31
2023-12-09T02:05:34.852Z,100999.97
2023-12-09T02:08:01.459Z,100996.31
2023-12-09T02:10:28.801Z,101000.41
2023-12-09T02:13:20.108Z,100993.94
2023-12-09T02:15:55.848Z,100997.75
2023-12-09T02:18:24.794Z,100996.31
2023-12-09T02:20:51.511Z,100995.66
2023-12-09T02:23:18.052Z,100996.06
2023-12-09T02:25:45.401Z,100998.19
2023-12-09T02:28:32.849Z,100996.06
2023-12-09T02:31:14.663Z,100996.59
2023-12-09T02:33:44.602Z,100988.28
2023-12-09T02:36:13.982Z,100984.22
2023-12-09T02:38:42.165Z,100980.00
2023-12-09T02:41:09.825Z,100969.56
2023-12-09T02:43:37.368Z,100973.53
2023-12-09T02:46:03.997Z,100954.22
2023-12-09T02:48:30.636Z,100966.88
2023-12-09T02:50:57.317Z,100958.19
2023-12-09T02:53:23.895Z,100949.44
2023-12-09T02:55:50.522Z,100947.91
2023-12-09T02:58:17.042Z,100957.03
2023-12-09T03:00:44.221Z,100954.50
2023-12-09T03:03:10.912Z,100951.94
2023-12-09T03:05:37.554Z,100945.91
2023-12-09T03:08:04.169Z,100943.50
2023-12-09T03:10:30.753Z,100935.63
2023-12-09T03:12:57.304Z,100948.28
2023-12-09T03:15:23.851Z,100937.84
2023-12-09T03:17:50.744Z,100945.03
2023-12-09T03:20:19.169Z,100949.56
2023-12-09T03:22:45.734Z,100942.53
2023-12-09T03:25:12.362Z,100946.03
2023-12-09T03:27:38.955Z,100938.84
2023-12-09T03:30:06.395Z,100928.88
2023-12-09T03:32:32.973Z,100936.59
2023-12-09T03:34:59.569Z,100946.91
2023-12-09T03:37:27.714Z,100940.41
2023-12-09T03:39:54.314Z,100939.97
2023-12-09T03:42:20.931Z,100940.44
2023-12-09T03:44:47.547Z,100939.16
2023-12-09T03:47:21.828Z,100940.69
2023-12-09T03:49:52.716Z,100935.91
2023-12-09T03:52:19.485Z,100930.41
2023-12-09T03:54:46.168Z,100919.72
2023-12-09T03:57:14.604Z,100918.16
2023-12-09T03:59:41.810Z,100909.28
2023-12-09T04:02:08.383Z,100904.06
2023-12-09T04:04:39.333Z,100905.19
2023-12-09T04:07:05.885Z,100892.81
2023-12-09T04:09:32.558Z,100894.78
2023-12-09T04:11:59.110Z,100897.59
2023-12-09T04:14:26.357Z,100889.84
2023-12-09T04:16:52.907Z,100896.22
2023-12-09T04:19:19.601Z,100896.31
2023-12-09T04:21:46.187Z,100895.63
2023-12-09T04:24:12.919Z,100898.41
2023-12-09T04:26:39.706Z,100901.09
2023-12-09T04:29:07.887Z,100895.91
2023-12-09T04:31:34.678Z,100889.69
2023-12-09T04:34:01.557Z,100890.69
2023-12-09T04:36:28.213Z,100891.53
2023-12-09T04:38:54.857Z,100889.53
2023-12-09T04:41:21.450Z,100882.22
2023-12-09T04:43:47.971Z,100881.09
2023-12-09T04:46:14.582Z,100894.09
2023-12-09T04:48:41.468Z,100885.75
2023-12-09T04:51:08.189Z,100872.81
2023-12-09T04:53:35.224Z,100867.97
2023-12-09T04:56:02.853Z,100862.34
2023-12-09T04:58:29.668Z,100868.25
2023-12-09T05:00:56.249Z,100862.03
2023-12-09T05:03:22.929Z,100856.84
2023-12-09T05:05:49.515Z,100857.81
2023-12-09T05:08:16.134Z,100857.25
2023-12-09T05:10:42.754Z,100853.91
2023-12-09T05:13:09.319Z,100855.88
2023-12-09T05:15:35.953Z,100858.00
2023-12-09T05:18:03.306Z,100859.97
2023-12-09T05:20:31.200Z,100868.16
2023-12-09T05:22:57.853Z,100852.38
2023-12-09T05:25:24.385Z,100844.59
2023-12-09T05:27:50.953Z,100840.25
2023-12-09T05:30:17.886Z,100836.03
2023-12-09T05:32:44.579Z,100832.66
2023-12-09T05:35:11.560Z,100830.28
2023-12-09T05:37:38.199Z,100830.44
2023-12-09T05:40:05.197Z,100834.22
2023-12-09T05:42:32.098Z,100838.75
2023-12-09T05:44:59.813Z,100833.66
2023-12-09T05:47:26.549Z,100823.97
2023-12-09T05:49:53.175Z,100824.09
2023-12-09T05:52:19.762Z,100820.72
2023-12-09T05:54:46.340Z,100811.03
2023-12-09T05:57:12.988Z,100809.47
2023-12-09T05:59:39.574Z,100811.16
2023-12-09T06:02:06.304Z,100805.78
2023-12-09T06:04:33.365Z,100801.00
2023-12-09T06:07:00.085Z,100801.72
2023-12-09T06:09:26.652Z,100796.91
2023-12-09T06:11:53.219Z,100789.41
2023-12-09T06:14:19.791Z,100789.97
2023-12-09T06:16:46.375Z,100788.69
2023-12-09T06:19:12.989Z,100786.88
2023-12-09T06:21:39.587Z,100787.72
2023-12-09T06:24:06.500Z,100774.34
2023-12-09T06:26:33.108Z,100765.47
2023-12-09T06:28:59.649Z,100770.97
2023-12-09T06:31:26.337Z,100770.13
2023-12-09T06:33:53.105Z,100755.06
2023-12-09T06:36:19.784Z,100749.84
2023-12-09T06:38:46.415Z,100735.78
2023-12-09T06:41:13.013Z,100736.78
2023-12-09T06:43:39.985Z,100722.69
2023-12-09T06:46:06.614Z,100714.81
2023-12-09T06:48:33.369Z,100702.41
2023-12-09T06:51:00.092Z,100693.69
2023-12-09T06:53:26.644Z,100693.69
2023-12-09T06:55:53.227Z,100684.97
2023-12-09T06:58:19.801Z,100695.81
2023-12-09T07:00:47.867Z,100694.16
2023-12-09T07:03:14.794Z,100691.59
2023-12-09T07:05:41.503Z,100684.44
2023-12-09T07:08:10.565Z,100684.72
2023-12-09T07:10:37.484Z,100675.88
2023-12-09T07:13:05.906Z,100674.31
2023-12-09T07:15:32.655Z,100666.44
2023-12-09T07:17:59.556Z,100666.44
2023-12-09T07:20:26.160Z,100656.88
2023-12-09T07:22:52.743Z,100665.91
2023-12-09T07:25:19.316Z,100670.25
2023-12-09T07:27:45.998Z,100663.22
2023-12-09T07:30:12.742Z,100656.31
2023-12-09T07:32:39.441Z,100654.78
2023-12-09T07:35:06.654Z,100656.94
2023-12-09T07:37:33.323Z,100643.00
2023-12-09T07:39:59.889Z,100639.91
2023-12-09T07:42:26.757Z,100646.53
2023-12-09T07:44:53.506Z,100647.69
2023-12-09T07:47:20.052Z,100643.19
2023-12-09T07:49:46.695Z,100639.06
2023-12-09T07:52:13.404Z,100648.91
2023-12-09T07:54:39.963Z,100643.50
2023-12-09T07:57:06.674Z,100642.47
2023-12-09T07:59:33.280Z,100637.91
2023-12-09T08:01:59.834Z,100632.34
2023-12-09T08:04:26.625Z,100630.50
2023-12-09T08:06:55.069Z,100633.94
2023-12-09T08:09:22.134Z,100634.03
2023-12-09T08:11:51.400Z,100617.38
2023-12-09T08:14:19.656Z,100626.59
2023-12-09T08:16:46.376Z,100617.09
2023-12-09T08:19:13.019Z,100617.50
2023-12-09T08:21:39.914Z,100612.53
2023-12-09T08:24:06.814Z,100602.88
2023-12-09T08:26:33.356Z,100584.50
2023-12-09T08:29:01.606Z,100581.22
2023-12-09T08:31:28.428Z,100585.41
2023-12-09T08:33:55.121Z,100582.56
2023-12-09T08:36:21.785Z,100577.22
2023-12-09T08:38:48.474Z,100564.78
2023-12-09T08:41:15.068Z,100554.41
2023-12-09T08:43:41.674Z,100559.25
2023-12-09T08:46:08.237Z,100540.97
2023-12-09T08:48:35.095Z,100530.84
2023-12-09T08:51:01.943Z,100526.81
2023-12-09T08:53:28.479Z,100519.25
2023-12-09T08:55:55.080Z,100524.06
2023-12-09T08:58:21.664Z,100513.66
2023-12-09T09:00:52.792Z,100503.25
2023-12-09T09:03:19.944Z,100499.22
2023-12-09T09:05:46.743Z,100487.13
2023-12-09T09:08:13.337Z,100482.94
2023-12-09T09:10:39.890Z,100488.44
2023-12-09T09:13:06.506Z,100488.91
2023-12-09T09:15:33.705Z,100485.56
2023-12-09T09:18:00.421Z,100484.03
2023-12-09T09:20:27.044Z,100471.66
2023-12-09T09:22:53.672Z,100475.31
2023-12-09T09:25:20.344Z,100473.50
2023-12-09T09:27:49.501Z,100457.44
2023-12-09T09:30:17.212Z,100452.75
2023-12-09T09:32:43.904Z,100428.34
2023-12-09T09:35:10.655Z,100431.38
2023-12-09T09:37:37.295Z,100428.22
2023-12-09T09:40:05.732Z,100424.09
2023-12-09T09:42:43.362Z,100417.44
2023-12-09T09:45:15.986Z,100404.41
2023-12-09T09:47:44.225Z,100397.56
2023-12-09T09:50:14.224Z,100394.56
2023-12-09T09:52:42.607Z,100394.94
2023-12-09T09:55:10.174Z,100390.94
2023-12-09T09:57:37.235Z,100386.09
2023-12-09T10:00:14.283Z,100370.69
2023-12-09T10:02:45.646Z,100349.09
2023-12-09T10:05:14.125Z,100338.38
2023-12-09T10:07:40.963Z,100326.16
2023-12-09T10:10:08.283Z,100313.91
2023-12-09T10:12:35.869Z,100315.25
2023-12-09T10:15:04.140Z,100312.06
2023-12-09T10:17:32.226Z,100309.69
2023-12-09T10:19:59.625Z,100302.16
2023-12-09T10:22:27.595Z,100301.47
2023-12-09T10:24:55.571Z,100297.44
2023-12-09T10:27:23.982Z,100279.84
2023-12-09T10:29:51.513Z,100268.63
2023-12-09T10:32:18.208Z,100259.94
2023-12-09T10:34:44.880Z,100256.56
2023-12-09T10:37:13.312Z,100253.03
2023-12-09T10:39:44.442Z,100248.84
2023-12-09T10:42:11.493Z,100242.81
2023-12-09T10:44:38.673Z,100226.06
2023-12-09T10:47:05.433Z,100213.69
2023-12-09T10:49:32.854Z,100205.00
2023-12-09T10:51:59.505Z,100200.81
2023-12-09T10:54:26.050Z,100191.94
2023-12-09T10:56:53.385Z,100185.06
2023-12-09T10:59:20.971Z,100167.31
2023-12-09T11:01:48.933Z,100156.78
2023-12-09T11:04:16.275Z,100144.38
2023-12-09T11:06:46.842Z,100124.16
2023-12-09T11:09:15.866Z,100110.91
2023-12-09T11:11:43.104Z,100102.91
2023-12-09T11:14:12.952Z,100078.97
2023-12-09T11:16:43.836Z,100066.63
2023-12-09T11:19:17.618Z,100051.72
2023-12-09T11:21:47.940Z,100058.06
2023-12-09T11:24:16.786Z,100043.69
2023-12-09T11:26:48.070Z,100034.13
2023-12-09T11:29:18.926Z,100021.75
2023-12-09T11:31:47.429Z,100018.25
2023-12-09T11:34:18.455Z,100011.25
2023-12-09T11:36:47.435Z,99996.16
2023-12-09T11:39:18.976Z,99996.31
2023-12-09T11:41:46.536Z,99972.22
2023-12-09T11:44:13.871Z,99968.91
2023-12-09T11:46:40.796Z,99961.84
2023-12-09T11:49:08.693Z,99955.84
2023-12-09T11:51:36.710Z,99936.59
2023-12-09T11:54:05.960Z,99928.06
2023-12-09T11:56:33.094Z,99925.72
2023-12-09T11:58:59.800Z,99917.19
2023-12-09T12:01:28.720Z,99914.03
2023-12-09T12:03:55.426Z,99908.00
2023-12-09T12:06:23.462Z,99886.28
2023-12-09T12:08:52.010Z,99888.44
2023-12-09T12:11:21.862Z,99880.59
2023-12-09T12:13:49.023Z,99867.56
2023-12-09T12:16:15.882Z,99849.34
2023-12-09T12:18:42.860Z,99851.34
2023-12-09T12:21:09.872Z,99840.13
2023-12-09T12:23:36.674Z,99844.00
2023-12-09T12:26:03.929Z,99831.78
2023-12-09T12:28:30.547Z,99827.09
2023-12-09T12:31:02.470Z,99819.94
2023-12-09T12:33:33.294Z,99799.19
2023-12-09T12:36:02.048Z,99795.16
2023-12-09T12:38:28.909Z,99783.28
2023-12-09T12:40:57.228Z,99773.41
2023-12-09T12:43:24.246Z,99766.38
2023-12-09T12:45:52.862Z,99753.13
2023-12-09T12:48:21.182Z,99749.59
2023-12-09T12:50:50.937Z,99732.53
2023-12-09T12:53:21.704Z,99733.47
2023-12-09T12:55:49.041Z,99722.91
2023-12-09T12:58:15.679Z,99706.31
2023-12-09T13:00:42.918Z,99684.34
2023-12-09T13:03:09.627Z,99675.97
2023-12-09T13:05:36.358Z,99676.47
2023-12-09T13:08:03.048Z,99656.53
2023-12-09T13:10:29.734Z,99630.56
2023-12-09T13:12:56.420Z,99618.84
2023-12-09T13:15:23.959Z,99598.44
2023-12-09T13:17:50.938Z,99599.28
2023-12-09T13:20:17.844Z,99583.41
2023-12-09T13:22:46.934Z,99573.66
2023-12-09T13:25:15.059Z,99542.34
2023-12-09T13:27:42.700Z,99516.44
2023-12-09T13:30:10.123Z,99510.22
2023-12-09T13:32:37.500Z,99508.56
2023-12-09T13:35:05.450Z,99502.38
2023-12-09T13:37:32.182Z,99488.16
2023-12-09T13:39:59.119Z,99483.84
2023-12-09T13:42:25.977Z,99478.47
2023-12-09T13:44:53.047Z,99460.72
2023-12-09T13:47:20.824Z,99451.84
2023-12-09T13:49:47.931Z,99445.47
2023-12-09T13:52:16.711Z,99434.97
2023-12-09T13:54:44.116Z,99418.06
2023-12-09T13:57:10.986Z,99400.34
2023-12-09T13:59:37.689Z,99386.97
2023-12-09T14:02:04.351Z,99383.72
2023-12-09T14:04:31.322Z,99378.47
2023-12-09T14:06:58.042Z,99347.88
2023-12-09T14:09:24.791Z,99346.97
2023-12-09T14:11:51.828Z,99345.16
2023-12-09T14:14:18.385Z,99331.69
2023-12-09T14:16:45.045Z,99312.00
2023-12-09T14:19:12.116Z,99303.84
2023-12-09T14:21:39.483Z,99289.31
2023-12-09T14:24:06.792Z,99295.59
2023-12-09T14:26:35.643Z,99286.75
2023-12-09T14:29:02.566Z,99287.81
2023-12-09T14:31:29.150Z,99283.75
2023-12-09T14:33:55.989Z,99288.94
2023-12-09T14:36:23.005Z,99270.16
2023-12-09T14:38:49.916Z,99243.34
2023-12-09T14:41:16.600Z,99233.66
2023-12-09T14:43:44.512Z,99237.31
2023-12-09T14:46:12.284Z,99237.53
2023-12-09T14:48:39.199Z,99241.25
2023-12-09T14:51:06.278Z,99231.72
2023-12-09T14:53:34.272Z,99224.72
2023-12-09T14:56:01.914Z,99212.50
2023-12-09T14:58:29.297Z,99210.03
2023-12-09T15:00:56.145Z,99208.56
2023-12-09T15:03:23.070Z,99198.22
2023-12-09T15:05:49.956Z,99197.59
2023-12-09T15:08:16.597Z,99188.28
2023-12-09T15:10:43.170Z,99177.72
2023-12-09T15:13:09.811Z,99177.31
2023-12-09T15:15:36.466Z,99201.00
2023-12-09T15:18:03.529Z,99196.63
2023-12-09T15:20:30.254Z,99179.94
2023-12-09T15:22:57.541Z,99184.63
2023-12-09T15:25:24.133Z,99171.06
2023-12-09T15:27:50.949Z,99175.19
2023-12-09T15:30:19.793Z,99180.38
2023-12-09T15:32:46.843Z,99178.16
2023-12-09T15:35:13.501Z,99172.38
2023-12-09T15:37:40.958Z,99161.91
2023-12-09T15:40:10.229Z,99161.53
2023-12-09T15:42:37.516Z,99156.59
2023-12-09T15:45:05.778Z,99142.34
2023-12-09T15:47:32.505Z,99149.41
2023-12-09T15:49:59.400Z,99140.50
2023-12-09T15:52:26.296Z,99140.72
2023-12-09T15:54:53.206Z,99137.22
2023-12-09T15:57:20.425Z,99138.25
2023-12-09T15:59:47.879Z,99127.06
2023-12-09T16:02:14.934Z,99132.63
2023-12-09T16:04:42.453Z,99120.44
2023-12-09T16:07:09.232Z,99118.97
2023-12-09T16:09:40.907Z,99110.50
2023-12-09T16:12:11.457Z,99116.22
2023-12-09T16:14:38.163Z,99131.69
2023-12-09T16:17:04.973Z,99123.22
2023-12-09T16:19:31.758Z,99111.88
2023-12-09T16:21:58.454Z,99097.00
2023-12-09T16:24:28.563Z,99110.75
2023-12-09T16:26:56.920Z,99120.19
2023-12-09T16:29:24.211Z,99118.34
2023-12-09T16:31:51.055Z,99131.84
2023-12-09T16:34:17.841Z,99118.28
2023-12-09T16:36:44.601Z,99110.50
2023-12-09T16:39:13.999Z,99125.81
2023-12-09T16:41:41.039Z,99102.94
2023-12-09T16:44:10.611Z,99105.25
2023-12-09T16:46:39.110Z,99099.69
2023-12-09T16:49:05.895Z,99098.84
2023-12-09T16:51:32.547Z,99085.63
2023-12-09T16:53:59.303Z,99089.34
2023-12-09T16:56:26.204Z,99086.88
2023-12-09T16:58:53.216Z,99080.84
2023-12-09T17:01:19.832Z,99085.97
2023-12-09T17:03:47.455Z,99092.56
2023-12-09T17:06:14.623Z,99084.72
2023-12-09T17:08:41.418Z,99072.34
2023-12-09T17:11:08.098Z,99087.78
2023-12-09T17:13:34.708Z,99092.91
2023-12-09T17:16:01.296Z,99102.81
2023-12-09T17:18:28.423Z,99107.50
2023-12-09T17:20:55.380Z,99098.00
2023-12-09T17:23:22.041Z,99094.66
2023-12-09T17:25:48.622Z,99093.22
2023-12-09T17:28:15.278Z,99082.06
2023-12-09T17:30:41.956Z,99094.81
2023-12-09T17:33:09.260Z,99101.19
2023-12-09T17:35:35.927Z,99103.22
2023-12-09T17:38:02.620Z,99094.56
2023-12-09T17:40:29.223Z,99093.75
2023-12-09T17:42:55.851Z,99098.28
2023-12-09T17:45:22.503Z,99102.78
2023-12-09T17:47:49.224Z,99097.63
2023-12-09T17:50:16.094Z,99098.66
2023-12-09T17:52:42.674Z,99105.88
2023-12-09T17:55:09.887Z,99116.59
2023-12-09T17:57:36.691Z,99111.22
2023-12-09T18:00:04.265Z,99130.97
2023-12-09T18:02:31.167Z,99124.63
2023-12-09T18:04:57.965Z,99124.63
2023-12-09T18:07:24.666Z,99130.97
2023-12-09T18:09:51.277Z,99131.84
2023-12-09T18:12:17.961Z,99132.66
2023-12-09T18:14:44.599Z,99141.53
2023-12-09T18:17:11.236Z,99137.81
2023-12-09T18:19:37.968Z,99151.22
2023-12-09T18:22:04.743Z,99152.84
2023-12-09T18:24:31.343Z,99168.94
2023-12-09T18:26:58.328Z,99168.75
2023-12-09T18:29:25.022Z,99182.31
2023-12-09T18:31:51.603Z,99187.50
2023-12-09T18:34:18.271Z,99190.19
2023-12-09T18:36:45.063Z,99192.88
2023-12-09T18:39:11.850Z,99204.41
2023-12-09T18:41:38.565Z,99203.38
2023-12-09T18:44:06.106Z,99205.22
2023-12-09T18:46:32.802Z,99209.75
2023-12-09T18:49:00.251Z,99220.47
2023-12-09T18:51:26.961Z,99226.66
2023-12-09T18:53:53.613Z,99225.84
2023-12-09T18:56:23.550Z,99231.19
2023-12-09T18:58:50.150Z,99240.06
2023-12-09T19:01:16.913Z,99252.63
2023-12-09T19:03:43.833Z,99254.47
2023-12-09T19:06:11.146Z,99261.69
2023-12-09T19:08:38.823Z,99266.19
2023-12-09T19:11:05.921Z,99271.56
2023-12-09T19:13:32.763Z,99277.94
2023-12-09T19:15:59.457Z,99282.47
2023-12-09T19:18:26.487Z,99291.34
2023-12-09T19:20:53.137Z,99288.03
2023-12-09T19:23:19.734Z,99293.38
2023-12-09T19:25:46.533Z,99297.91
2023-12-09T19:28:13.308Z,99294.38
2023-12-09T19:30:39.903Z,99293.38
2023-12-09T19:33:06.694Z,99290.88
2023-12-09T19:35:33.446Z,99295.41
2023-12-09T19:38:00.169Z,99294.56
2023-12-09T19:40:26.756Z,99301.78
2023-12-09T19:42:55.787Z,99305.28
2023-12-09T19:45:22.498Z,99310.03
2023-12-09T19:47:49.194Z,99320.75
2023-12-09T19:50:15.994Z,99326.91
2023-12-09T19:52:42.584Z,99326.09
2023-12-09T19:55:09.354Z,99328.94
2023-12-09T19:57:35.950Z,99352.22
2023-12-09T20:00:02.809Z,99349.53
2023-12-09T20:02:29.628Z,99358.41
2023-12-09T20:04:56.657Z,99362.09
2023-12-09T20:07:23.335Z,99358.59
2023-12-09T20:09:50.153Z,99376.31
2023-12-09T20:12:17.340Z,99388.91
2023-12-09T20:14:43.949Z,99382.72
2023-12-09T20:17:10.601Z,99402.47
2023-12-09T20:19:38.215Z,99406.16
2023-12-09T20:22:05.376Z,99395.44
2023-12-09T20:24:32.157Z,99408.84
2023-12-09T20:26:58.847Z,99408.84
2023-12-09T20:29:25.464Z,99407.19
2023-12-09T20:31:52.136Z,99399.16
2023-12-09T20:34:19.219Z,99416.03
2023-12-09T20:36:46.176Z,99418.91
2023-12-09T20:39:12.947Z,99424.28
2023-12-09T20:41:39.612Z,99419.75
2023-12-09T20:44:06.204Z,99435.16
2023-12-09T20:46:32.903Z,99442.19
2023-12-09T20:48:59.610Z,99433.34
2023-12-09T20:51:26.420Z,99443.19
2023-12-09T20:53:53.259Z,99461.09
2023-12-09T20:56:20.215Z,99457.44
2023-12-09T20:58:47.529Z,99460.13
2023-12-09T21:01:14.976Z,99467.50
2023-12-09T21:03:42.005Z,99488.91
2023-12-09T21:06:11.591Z,99488.09
2023-12-09T21:08:39.623Z,99486.25
2023-12-09T21:11:06.781Z,99493.44
2023-12-09T21:13:33.515Z,99492.63
2023-12-09T21:16:00.531Z,99498.81
2023-12-09T21:18:27.393Z,99507.03
2023-12-09T21:20:54.284Z,99507.03
2023-12-09T21:23:20.951Z,99507.03
2023-12-09T21:25:48.906Z,99521.41
2023-12-09T21:28:15.560Z,99517.91
2023-12-09T21:30:42.977Z,99527.78
2023-12-09T21:33:09.905Z,99540.34
2023-12-09T21:35:36.576Z,99544.88
2023-12-09T21:38:03.954Z,99556.63
2023-12-09T21:40:30.597Z,99554.75
2023-12-09T21:42:57.219Z,99562.97
2023-12-09T21:45:23.954Z,99566.47
2023-12-09T21:47:55.015Z,99566.66
2023-12-09T21:50:22.502Z,99574.88
2023-12-09T21:52:49.476Z,99570.50
2023-12-09T21:55:17.062Z,99592.59
2023-12-09T21:57:43.927Z,99587.41
2023-12-09T22:00:11.061Z,99603.66
2023-12-09T22:02:37.803Z,99596.47
2023-12-09T22:05:04.760Z,99599.13
2023-12-09T22:07:31.404Z,99606.53
2023-12-09T22:09:57.979Z,99601.19
2023-12-09T22:12:24.701Z,99606.53
2023-12-09T22:14:51.393Z,99600.34
2023-12-09T22:17:18.105Z,99601.34
2023-12-09T22:19:44.766Z,99608.53
2023-12-09T22:22:11.369Z,99612.06
2023-12-09T22:24:38.118Z,99612.25
2023-12-09T22:27:05.452Z,99611.41
2023-12-09T22:29:34.660Z,99620.28
2023-12-09T22:32:01.481Z,99622.13
2023-12-09T22:34:28.958Z,99629.31
2023-12-09T22:36:55.725Z,99638.34
2023-12-09T22:39:22.514Z,99633.19
2023-12-09T22:41:49.227Z,99642.88
2023-12-09T22:44:15.830Z,99650.09
2023-12-09T22:46:43.738Z,99649.91
2023-12-09T22:49:10.524Z,99649.25
2023-12-09T22:51:37.492Z,99661.63
2023-12-09T22:54:04.425Z,99660.78
2023-12-09T22:56:31.181Z,99668.81
2023-12-09T22:58:59.211Z,99668.00
2023-12-09T23:01:27.703Z,99670.66
2023-12-09T23:03:54.917Z,99677.88
2023-12-09T23:06:21.839Z,99684.06
2023-12-09T23:08:48.696Z,99677.69
2023-12-09T23:11:15.541Z,99686.53
2023-12-09T23:13:42.229Z,99683.88
2023-12-09T23:16:10.735Z,99692.75
2023-12-09T23:18:41.284Z,99687.56
2023-12-09T23:21:08.265Z,99691.25
2023-12-09T23:23:35.164Z,99704.66
2023-12-09T23:26:02.095Z,99681.56
2023-12-09T23:28:28.837Z,99698.63
2023-12-09T23:30:55.612Z,99700.47
2023-12-09T23:33:22.419Z,99703.34
2023-12-09T23:35:49.576Z,99712.38
2023-12-09T23:38:16.672Z,99714.22
2023-12-09T23:40:43.684Z,99721.59
2023-12-09T23:43:10.435Z,99730.44
2023-12-09T23:45:38.193Z,99741.16
2023-12-09T23:48:05.805Z,99731.47
2023-12-09T23:50:32.867Z,99732.28
2023-12-09T23:52:59.810Z,99723.75
2023-12-09T23:55:26.599Z,99725.06
2023-12-09T23:57:53.212Z,99713.81
