createdAt,value
2017-07-26T00:00:55.108Z,19.63
2017-07-26T00:02:05.438Z,19.53
2017-07-26T00:03:15.514Z,19.57
2017-07-26T00:04:25.549Z,19.68
2017-07-26T00:05:35.885Z,19.57
2017-07-26T00:06:46.231Z,19.55
2017-07-26T00:07:56.617Z,19.52
2017-07-26T00:09:07.020Z,19.52
2017-07-26T00:10:16.745Z,19.6
2017-07-26T00:11:27.068Z,19.52
2017-07-26T00:12:37.108Z,19.56
2017-07-26T00:13:47.481Z,19.56
2017-07-26T00:14:57.819Z,19.52
2017-07-26T00:16:08.167Z,19.56
2017-07-26T00:17:18.187Z,19.46
2017-07-26T00:18:28.539Z,19.53
2017-07-26T00:19:38.886Z,19.55
2017-07-26T00:20:49.284Z,19.53
2017-07-26T00:21:59.659Z,19.56
2017-07-26T00:23:09.998Z,19.52
2017-07-26T00:24:20.025Z,19.52
2017-07-26T00:25:30.369Z,19.53
2017-07-26T00:26:40.452Z,19.55
2017-07-26T00:27:50.819Z,19.47
2017-07-26T00:29:01.151Z,19.47
2017-07-26T00:30:11.508Z,19.5
2017-07-26T00:31:21.873Z,19.56
2017-07-26T00:32:32.275Z,19.55
2017-07-26T00:33:42.320Z,19.46
2017-07-26T00:34:52.052Z,19.46
2017-07-26T00:36:02.392Z,19.46
2017-07-26T00:37:12.747Z,19.52
2017-07-26T00:38:22.763Z,19.53
2017-07-26T00:39:32.482Z,19.46
2017-07-26T00:40:42.833Z,19.45
2017-07-26T00:41:53.184Z,19.38
2017-07-26T00:43:03.517Z,19.43
2017-07-26T00:44:13.562Z,19.45
2017-07-26T00:45:23.900Z,19.42
2017-07-26T00:46:34.266Z,19.47
2017-07-26T00:47:44.600Z,19.45
2017-07-26T00:48:54.938Z,19.42
2017-07-26T00:50:05.283Z,19.4
2017-07-26T00:51:15.621Z,19.4
2017-07-26T00:52:25.635Z,19.47
2017-07-26T00:53:35.667Z,19.4
2017-07-26T00:54:46.011Z,19.45
2017-07-26T00:55:56.393Z,19.43
2017-07-26T00:57:06.738Z,19.42
2017-07-26T00:58:17.075Z,19.45
2017-07-26T00:59:27.416Z,19.45
2017-07-26T01:00:37.444Z,19.4
2017-07-26T01:01:47.528Z,19.35
2017-07-26T01:02:57.565Z,19.4
2017-07-26T01:04:07.906Z,19.46
2017-07-26T01:05:18.240Z,19.38
2017-07-26T01:06:28.260Z,19.34
2017-07-26T01:07:38.291Z,19.37
2017-07-26T01:08:48.010Z,19.35
2017-07-26T01:09:58.355Z,19.34
2017-07-26T01:11:08.698Z,19.31
2017-07-26T01:12:19.043Z,19.3
2017-07-26T01:13:29.391Z,19.24
2017-07-26T01:14:39.742Z,19.28
2017-07-26T01:15:50.082Z,19.31
2017-07-26T01:17:00.430Z,19.31
2017-07-26T01:18:10.776Z,19.31
2017-07-26T01:19:21.140Z,19.31
2017-07-26T01:20:31.183Z,19.27
2017-07-26T01:21:41.523Z,19.24
2017-07-26T01:22:51.858Z,19.2
2017-07-26T01:24:02.246Z,19.24
2017-07-26T01:25:12.644Z,19.25
2017-07-26T01:26:22.991Z,19.24
2017-07-26T01:27:33.348Z,19.27
2017-07-26T01:28:43.675Z,19.25
2017-07-26T01:29:53.725Z,19.25
2017-07-26T01:31:04.121Z,19.23
2017-07-26T01:32:14.465Z,19.24
2017-07-26T01:33:24.538Z,19.17
2017-07-26T01:34:34.573Z,19.06
2017-07-26T01:35:44.304Z,19.12
2017-07-26T01:36:54.686Z,19.19
2017-07-26T01:38:05.053Z,19.15
2017-07-26T01:39:15.090Z,19.12
2017-07-26T01:40:25.117Z,19.06
2017-07-26T01:41:34.849Z,19.07
2017-07-26T01:42:45.238Z,19.16
2017-07-26T01:43:55.266Z,19.13
2017-07-26T01:45:05.618Z,19.05
2017-07-26T01:46:15.662Z,19.13
2017-07-26T01:47:25.997Z,19.02
2017-07-26T01:48:36.383Z,19.13
2017-07-26T01:49:46.725Z,18.99
2017-07-26T01:50:57.062Z,19.02
2017-07-26T01:52:07.403Z,18.99
2017-07-26T01:53:17.754Z,18.94
2017-07-26T01:54:27.830Z,19.02
2017-07-26T01:55:38.157Z,18.91
2017-07-26T01:56:48.483Z,18.96
2017-07-26T01:57:58.532Z,18.94
2017-07-26T01:59:08.566Z,18.97
2017-07-26T02:00:18.923Z,18.89
2017-07-26T02:01:29.278Z,18.9
2017-07-26T02:02:39.321Z,19.06
2017-07-26T02:03:49.658Z,18.94
2017-07-26T02:04:59.696Z,18.96
2017-07-26T02:06:10.052Z,18.9
2017-07-26T02:07:20.074Z,18.87
2017-07-26T02:08:29.797Z,18.93
2017-07-26T02:09:40.136Z,18.91
2017-07-26T02:10:50.173Z,19.05
2017-07-26T02:12:00.220Z,19.07
2017-07-26T02:13:10.256Z,19.1
2017-07-26T02:14:20.305Z,19.16
2017-07-26T02:15:30.652Z,19.12
2017-07-26T02:16:40.678Z,19.09
2017-07-26T02:17:51.067Z,19.09
2017-07-26T02:19:01.098Z,19.06
2017-07-26T02:20:11.451Z,19.12
2017-07-26T02:21:21.791Z,19.1
2017-07-26T02:22:32.132Z,19.09
2017-07-26T02:23:41.908Z,19.06
2017-07-26T02:24:52.257Z,19.12
2017-07-26T02:26:02.279Z,19.07
2017-07-26T02:27:12.620Z,19.15
2017-07-26T02:28:22.981Z,19.23
2017-07-26T02:29:33.377Z,19.12
2017-07-26T02:30:43.406Z,19.2
2017-07-26T02:31:53.743Z,19.27
2017-07-26T02:33:03.777Z,19.31
2017-07-26T02:34:14.123Z,19.43
2017-07-26T02:35:24.468Z,19.49
2017-07-26T02:36:34.497Z,19.45
2017-07-26T02:37:44.531Z,19.53
2017-07-26T02:38:54.862Z,19.53
2017-07-26T02:40:05.204Z,19.52
2017-07-26T02:41:15.608Z,19.53
2017-07-26T02:42:25.957Z,19.55
2017-07-26T02:43:36.337Z,19.6
2017-07-26T02:44:46.672Z,19.68
2017-07-26T02:45:57.002Z,19.67
2017-07-26T02:47:06.721Z,19.67
2017-07-26T02:48:17.090Z,19.74
2017-07-26T02:49:27.437Z,19.78
2017-07-26T02:50:37.801Z,19.74
2017-07-26T02:51:48.140Z,19.74
2017-07-26T02:52:58.481Z,19.83
2017-07-26T02:54:08.826Z,19.8
2017-07-26T02:55:19.161Z,19.74
2017-07-26T02:56:29.208Z,19.78
2017-07-26T02:57:39.554Z,19.86
2017-07-26T02:58:49.949Z,19.89
2017-07-26T03:00:00.288Z,19.87
2017-07-26T03:01:10.620Z,19.92
2017-07-26T03:33:03.235Z,17.43
2017-07-26T03:34:13.256Z,17.32
2017-07-26T03:35:23.276Z,17.36
2017-07-26T03:36:33.612Z,17.45
2017-07-26T03:37:43.950Z,17.49
2017-07-26T03:38:53.991Z,17.5
2017-07-26T03:40:04.338Z,17.65
2017-07-26T03:41:14.674Z,17.79
2017-07-26T03:42:25.013Z,17.99
2017-07-26T03:43:35.347Z,18.14
2017-07-26T03:44:45.421Z,18.19
2017-07-26T03:45:55.137Z,18.35
2017-07-26T03:47:05.500Z,18.49
2017-07-26T03:48:15.836Z,18.59
2017-07-26T03:49:26.173Z,18.79
2017-07-26T03:50:36.562Z,18.89
2017-07-26T03:51:46.917Z,18.94
2017-07-26T03:52:57.245Z,19.13
2017-07-26T03:54:07.269Z,19.25
2017-07-26T03:55:17.313Z,19.35
2017-07-26T03:56:27.645Z,19.46
2017-07-26T03:57:37.995Z,19.57
2017-07-26T03:58:48.370Z,19.61
2017-07-26T03:59:58.089Z,19.67
2017-07-26T04:01:08.117Z,19.82
2017-07-26T04:02:18.465Z,19.86
2017-07-26T04:03:28.786Z,19.95
2017-07-26T04:04:39.128Z,20
2017-07-26T04:05:49.473Z,19.97
2017-07-26T04:06:59.194Z,20.08
2017-07-26T04:08:09.590Z,20.16
2017-07-26T04:09:19.613Z,20.23
2017-07-26T04:10:29.957Z,20.37
2017-07-26T04:11:40.286Z,20.38
2017-07-26T04:12:50.652Z,20.35
2017-07-26T04:14:00.715Z,20.48
2017-07-26T04:15:11.072Z,20.48
2017-07-26T04:16:21.111Z,20.46
2017-07-26T04:17:31.464Z,20.48
2017-07-26T04:18:41.507Z,20.48
2017-07-26T04:19:51.547Z,20.6
2017-07-26T04:21:01.919Z,20.6
2017-07-26T04:22:12.273Z,20.58
2017-07-26T04:23:22.625Z,20.63
2017-07-26T04:24:32.990Z,20.68
2017-07-26T04:25:43.382Z,20.68
2017-07-26T04:26:53.419Z,20.78
2017-07-26T04:28:03.456Z,20.81
2017-07-26T04:29:13.819Z,20.75
2017-07-26T04:30:24.148Z,20.79
2017-07-26T04:31:34.577Z,20.9
2017-07-26T04:32:44.927Z,20.96
2017-07-26T04:33:55.276Z,20.94
2017-07-26T04:35:05.332Z,20.97
2017-07-26T04:36:15.663Z,21.06
2017-07-26T04:37:26.051Z,20.91
2017-07-26T04:38:36.071Z,21.03
2017-07-26T04:39:46.402Z,21.09
2017-07-26T04:40:56.444Z,21.19
2017-07-26T04:42:06.797Z,21.19
2017-07-26T04:43:17.144Z,21.28
2017-07-26T04:44:27.188Z,21.34
2017-07-26T04:45:37.209Z,21.45
2017-07-26T04:46:46.924Z,21.53
2017-07-26T04:47:57.284Z,21.56
2017-07-26T04:49:07.628Z,21.62
2017-07-26T04:50:18.009Z,21.73
2017-07-26T04:51:28.351Z,21.82
2017-07-26T04:52:38.079Z,21.8
2017-07-26T04:53:48.423Z,21.85
2017-07-26T04:54:58.570Z,21.89
2017-07-26T04:56:08.918Z,21.97
2017-07-26T04:57:19.263Z,21.99
2017-07-26T04:58:29.608Z,22.02
2017-07-26T04:59:39.934Z,22.08
2017-07-26T05:00:50.281Z,22.16
2017-07-26T05:02:00.615Z,22.22
2017-07-26T05:03:10.960Z,22.23
2017-07-26T05:04:21.312Z,22.18
2017-07-26T05:05:31.659Z,22.22
2017-07-26T05:06:41.997Z,22.16
2017-07-26T05:07:52.026Z,22.09
2017-07-26T05:09:02.073Z,22.04
2017-07-26T05:10:12.151Z,22.02
2017-07-26T05:11:22.526Z,21.9
2017-07-26T05:12:32.929Z,21.8
2017-07-26T05:13:42.961Z,21.85
2017-07-26T05:14:52.978Z,21.89
2017-07-26T05:16:03.029Z,21.96
2017-07-26T05:17:13.389Z,22
2017-07-26T05:18:23.783Z,22.11
2017-07-26T05:19:33.497Z,22.14
2017-07-26T05:20:43.839Z,22.09
2017-07-26T05:21:54.202Z,22.11
2017-07-26T05:23:04.585Z,22.11
2017-07-26T05:24:14.996Z,22.16
2017-07-26T05:25:25.332Z,22.15
2017-07-26T05:26:35.684Z,22.16
2017-07-26T05:27:46.022Z,22.24
2017-07-26T05:28:56.368Z,22.34
2017-07-26T05:30:06.765Z,22.44
2017-07-26T05:31:16.483Z,22.51
2017-07-26T05:32:26.824Z,22.66
2017-07-26T05:33:37.181Z,22.7
2017-07-26T05:34:46.911Z,22.76
2017-07-26T05:35:57.257Z,22.81
2017-07-26T05:37:07.285Z,22.88
2017-07-26T05:38:17.340Z,22.84
2017-07-26T05:39:27.674Z,22.85
2017-07-26T05:40:37.717Z,22.81
2017-07-26T05:41:48.127Z,22.75
2017-07-26T05:42:58.464Z,22.7
2017-07-26T05:44:08.500Z,22.69
2017-07-26T05:45:18.853Z,22.73
2017-07-26T05:46:28.888Z,22.66
2017-07-26T05:47:38.934Z,22.71
2017-07-26T05:48:49.271Z,22.71
2017-07-26T05:49:59.604Z,22.71
2017-07-26T05:51:09.643Z,22.67
2017-07-26T05:52:19.979Z,22.7
2017-07-26T05:53:30.327Z,22.61
2017-07-26T05:54:40.682Z,22.59
2017-07-26T05:55:51.015Z,22.59
2017-07-26T05:57:01.354Z,22.59
2017-07-26T05:58:11.688Z,22.49
2017-07-26T05:59:22.026Z,22.55
2017-07-26T06:00:32.048Z,22.7
2017-07-26T06:01:42.069Z,22.6
2017-07-26T06:02:52.404Z,22.73
2017-07-26T06:04:02.453Z,22.7
2017-07-26T06:05:12.843Z,22.82
2017-07-26T06:06:23.186Z,22.86
2017-07-26T06:07:33.550Z,22.84
2017-07-26T06:08:43.897Z,23
2017-07-26T06:09:54.241Z,23.01
2017-07-26T06:11:04.292Z,23.18
2017-07-26T06:12:14.335Z,23.45
2017-07-26T06:13:24.675Z,23.62
2017-07-26T06:14:35.027Z,23.78
2017-07-26T06:15:45.378Z,23.93
2017-07-26T06:16:55.761Z,23.94
2017-07-26T06:18:06.115Z,24.04
2017-07-26T06:19:16.474Z,24.03
2017-07-26T06:20:26.838Z,24.02
2017-07-26T06:21:37.189Z,24
2017-07-26T06:22:47.562Z,23.9
2017-07-26T06:23:57.906Z,24.02
2017-07-26T06:25:07.945Z,24.02
2017-07-26T06:26:17.966Z,24.02
2017-07-26T06:27:28.316Z,24.08
2017-07-26T06:28:38.668Z,24.09
2017-07-26T06:29:49.012Z,24
2017-07-26T06:30:59.356Z,24
2017-07-26T06:32:09.404Z,24.08
2017-07-26T06:33:19.741Z,24.09
2017-07-26T06:34:29.831Z,24.09
2017-07-26T06:35:40.179Z,24.07
2017-07-26T06:36:50.218Z,24.02
2017-07-26T06:37:59.953Z,23.93
2017-07-26T06:39:10.307Z,24
2017-07-26T06:40:20.340Z,23.84
2017-07-26T06:41:30.686Z,23.82
2017-07-26T06:42:40.730Z,23.77
2017-07-26T06:43:50.764Z,23.77
2017-07-26T06:45:01.103Z,23.64
2017-07-26T06:46:11.185Z,23.63
2017-07-26T06:47:21.546Z,23.53
2017-07-26T06:48:31.887Z,23.52
2017-07-26T06:49:42.228Z,23.53
2017-07-26T06:50:52.585Z,23.52
2017-07-26T06:52:02.994Z,23.52
2017-07-26T06:53:13.342Z,23.5
2017-07-26T06:54:23.702Z,23.47
2017-07-26T06:55:33.431Z,23.4
2017-07-26T06:56:43.471Z,23.22
2017-07-26T06:57:53.870Z,23.22
2017-07-26T06:59:03.900Z,22.94
2017-07-26T07:00:14.267Z,22.88
2017-07-26T07:01:24.613Z,22.78
2017-07-26T07:02:34.968Z,22.73
2017-07-26T07:03:45.359Z,22.6
2017-07-26T07:04:55.380Z,22.59
2017-07-26T07:06:05.748Z,22.45
2017-07-26T07:07:15.787Z,22.42
2017-07-26T07:08:25.821Z,22.42
2017-07-26T07:09:36.225Z,22.44
2017-07-26T07:10:46.566Z,22.33
2017-07-26T07:11:56.616Z,22.44
2017-07-26T07:13:06.984Z,22.39
2017-07-26T07:14:17.348Z,22.41
2017-07-26T07:15:27.737Z,22.38
2017-07-26T07:16:38.167Z,22.38
2017-07-26T07:17:48.513Z,22.29
2017-07-26T07:18:58.850Z,22.29
2017-07-26T07:20:08.887Z,22.36
2017-07-26T07:21:19.277Z,22.36
2017-07-26T07:22:29.628Z,22.31
2017-07-26T07:23:39.989Z,22.41
2017-07-26T07:24:50.334Z,22.36
2017-07-26T07:26:00.371Z,22.42
2017-07-26T07:27:10.408Z,22.41
2017-07-26T07:28:20.468Z,22.39
2017-07-26T07:29:30.804Z,22.38
2017-07-26T07:30:41.143Z,22.41
2017-07-26T07:31:51.494Z,22.34
2017-07-26T07:33:01.893Z,22.51
2017-07-26T07:34:11.932Z,22.57
2017-07-26T07:35:22.275Z,22.54
2017-07-26T07:36:32.617Z,22.6
2017-07-26T07:37:42.647Z,22.55
2017-07-26T07:38:53.059Z,22.54
2017-07-26T07:40:03.405Z,22.52
2017-07-26T07:41:13.444Z,22.45
2017-07-26T07:42:23.453Z,22.45
2017-07-26T07:43:33.487Z,22.38
2017-07-26T07:44:43.891Z,22.49
2017-07-26T07:45:53.929Z,22.55
2017-07-26T07:47:04.273Z,22.59
2017-07-26T07:48:14.321Z,22.55
2017-07-26T07:49:24.654Z,22.57
2017-07-26T07:50:34.753Z,22.59
2017-07-26T07:51:45.097Z,22.59
2017-07-26T07:52:55.429Z,22.66
2017-07-26T07:54:05.460Z,22.7
2017-07-26T07:55:15.799Z,22.67
2017-07-26T07:56:26.205Z,22.69
2017-07-26T07:57:36.566Z,22.76
2017-07-26T07:58:46.909Z,22.81
2017-07-26T07:59:57.256Z,22.78
2017-07-26T08:01:07.604Z,22.89
2017-07-26T08:02:18.010Z,22.96
2017-07-26T08:03:28.063Z,22.99
2017-07-26T08:04:38.101Z,23.03
2017-07-26T08:05:48.459Z,23.15
2017-07-26T08:06:58.812Z,23.12
2017-07-26T08:08:09.364Z,23.15
2017-07-26T08:09:19.724Z,23.18
2017-07-26T08:10:30.067Z,23.29
2017-07-26T08:11:40.443Z,23.28
2017-07-26T08:12:50.781Z,23.37
2017-07-26T08:14:00.502Z,23.41
2017-07-26T08:15:10.853Z,23.35
2017-07-26T08:16:20.889Z,23.45
2017-07-26T08:17:31.238Z,23.59
2017-07-26T08:18:41.593Z,23.59
2017-07-26T08:19:51.973Z,23.81
2017-07-26T08:21:01.993Z,23.84
2017-07-26T08:22:11.741Z,23.97
2017-07-26T08:23:22.073Z,24.08
2017-07-26T08:24:32.117Z,23.99
2017-07-26T08:25:42.501Z,23.94
2017-07-26T08:26:52.874Z,23.99
2017-07-26T08:28:03.224Z,23.89
2017-07-26T08:29:13.583Z,23.93
2017-07-26T08:30:23.933Z,23.87
2017-07-26T08:31:34.027Z,23.9
2017-07-26T08:32:44.368Z,24.07
2017-07-26T08:33:54.712Z,24.04
2017-07-26T08:35:04.746Z,24.15
2017-07-26T08:36:15.131Z,24.34
2017-07-26T08:37:25.154Z,24.44
2017-07-26T08:38:35.195Z,24.66
2017-07-26T08:39:45.531Z,24.67
2017-07-26T08:40:55.248Z,24.8
2017-07-26T08:42:05.289Z,24.83
2017-07-26T08:43:15.558Z,24.93
2017-07-26T08:44:25.293Z,25.09
2017-07-26T08:45:35.650Z,25.02
2017-07-26T08:46:45.687Z,25.12
2017-07-26T08:47:55.728Z,25.01
2017-07-26T08:49:05.783Z,25.07
2017-07-26T08:50:16.163Z,25
2017-07-26T08:51:26.525Z,24.93
2017-07-26T08:52:36.581Z,24.86
2017-07-26T08:53:46.963Z,24.85
2017-07-26T08:54:57.378Z,24.78
2017-07-26T08:56:07.421Z,24.75
2017-07-26T08:57:17.802Z,24.75
2017-07-26T08:58:28.142Z,24.77
2017-07-26T08:59:38.517Z,24.8
2017-07-26T09:00:48.605Z,24.75
2017-07-26T09:01:58.949Z,24.8
2017-07-26T09:03:09.307Z,24.75
2017-07-26T09:04:19.654Z,24.77
2017-07-26T09:05:30.031Z,24.71
2017-07-26T09:06:40.461Z,24.77
2017-07-26T09:07:50.514Z,24.9
2017-07-26T09:09:00.875Z,24.89
2017-07-26T09:10:11.214Z,24.83
2017-07-26T09:11:21.579Z,24.74
2017-07-26T09:12:31.939Z,24.8
2017-07-26T09:13:42.273Z,24.75
2017-07-26T09:14:52.633Z,24.71
2017-07-26T09:16:03.010Z,24.56
2017-07-26T09:17:13.368Z,24.45
2017-07-26T09:18:23.782Z,24.34
2017-07-26T09:19:34.167Z,24.19
2017-07-26T09:20:44.189Z,24.11
2017-07-26T09:21:54.230Z,23.96
2017-07-26T09:23:04.263Z,23.82
2017-07-26T09:24:14.652Z,23.77
2017-07-26T09:25:25.000Z,23.64
2017-07-26T09:26:35.359Z,23.63
2017-07-26T09:27:45.704Z,23.55
2017-07-26T09:28:55.764Z,23.28
2017-07-26T09:30:05.857Z,23.12
2017-07-26T09:31:16.198Z,23.09
2017-07-26T09:32:26.541Z,23.16
2017-07-26T09:33:36.277Z,23.19
2017-07-26T09:34:46.630Z,23.25
2017-07-26T09:35:56.992Z,23.25
2017-07-26T09:37:07.332Z,23.09
2017-07-26T09:38:17.674Z,22.97
2017-07-26T09:39:28.034Z,22.97
2017-07-26T09:40:38.084Z,22.91
2017-07-26T09:41:48.430Z,22.86
2017-07-26T09:42:58.781Z,22.69
2017-07-26T09:44:09.111Z,22.69
2017-07-26T09:45:18.829Z,22.63
2017-07-26T09:46:29.164Z,22.61
2017-07-26T09:47:39.220Z,22.57
2017-07-26T09:48:49.562Z,22.48
2017-07-26T09:49:59.907Z,22.55
2017-07-26T09:51:10.284Z,22.51
2017-07-26T09:52:20.321Z,22.55
2017-07-26T09:53:30.679Z,22.49
2017-07-26T09:54:41.098Z,22.49
2017-07-26T09:55:51.468Z,22.57
2017-07-26T09:57:01.838Z,22.61
2017-07-26T09:58:11.891Z,22.69
2017-07-26T09:59:22.258Z,22.73
2017-07-26T10:00:32.666Z,22.92
2017-07-26T10:01:42.744Z,22.86
2017-07-26T10:02:52.477Z,23
2017-07-26T10:04:02.540Z,22.99
2017-07-26T10:05:12.913Z,23
2017-07-26T10:06:23.011Z,22.89
2017-07-26T10:07:33.372Z,22.92
2017-07-26T10:08:43.416Z,22.96
2017-07-26T10:09:53.464Z,23
2017-07-26T10:11:03.844Z,22.85
2017-07-26T10:12:13.888Z,22.78
2017-07-26T10:13:24.238Z,22.71
2017-07-26T10:14:34.293Z,22.64
2017-07-26T10:15:44.637Z,22.76
2017-07-26T10:16:55.015Z,22.7
2017-07-26T10:18:05.431Z,22.6
2017-07-26T10:19:15.171Z,22.52
2017-07-26T10:20:25.551Z,22.41
2017-07-26T10:21:35.578Z,22.51
2017-07-26T10:22:45.603Z,22.61
2017-07-26T10:23:55.993Z,22.78
2017-07-26T10:25:06.371Z,22.88
2017-07-26T10:26:16.744Z,23.09
2017-07-26T10:27:26.775Z,23.18
2017-07-26T10:28:37.146Z,23.18
2017-07-26T10:29:47.553Z,23.16
2017-07-26T10:30:57.959Z,22.96
2017-07-26T10:32:08.323Z,22.94
2017-07-26T10:33:18.711Z,23.03
2017-07-26T10:34:29.074Z,23.01
2017-07-26T10:35:39.170Z,23.16
2017-07-26T10:36:49.528Z,23.48
2017-07-26T10:37:59.887Z,23.78
2017-07-26T10:39:10.239Z,24.09
2017-07-26T10:40:20.623Z,24.61
2017-07-26T10:41:31.036Z,25.15
2017-07-26T10:42:41.378Z,25.48
2017-07-26T10:43:51.441Z,25.54
2017-07-26T10:45:01.821Z,25.6
2017-07-26T10:46:11.888Z,25.63
2017-07-26T10:47:21.970Z,25.6
2017-07-26T10:48:32.329Z,25.75
2017-07-26T10:49:42.679Z,25.74
2017-07-26T10:50:52.719Z,25.84
2017-07-26T10:52:03.072Z,25.71
2017-07-26T10:53:13.172Z,25.54
2017-07-26T10:54:22.957Z,25.54
2017-07-26T10:55:33.299Z,25.42
2017-07-26T10:56:43.628Z,25.49
2017-07-26T10:57:53.985Z,25.29
2017-07-26T10:59:04.046Z,25.41
2017-07-26T11:00:14.433Z,25.38
2017-07-26T11:01:24.806Z,25.54
2017-07-26T11:02:35.163Z,25.57
2017-07-26T11:03:45.196Z,25.52
2017-07-26T11:04:55.593Z,25.6
2017-07-26T11:06:05.637Z,25.7
2017-07-26T11:07:15.702Z,25.71
2017-07-26T11:08:26.088Z,25.81
2017-07-26T11:09:36.424Z,25.89
2017-07-26T11:10:46.219Z,26.15
2017-07-26T11:11:56.267Z,26
2017-07-26T11:13:06.013Z,26.26
2017-07-26T11:14:16.397Z,26.61
2017-07-26T11:15:26.778Z,26.81
2017-07-26T11:16:37.134Z,26.99
2017-07-26T11:17:47.187Z,26.93
2017-07-26T11:18:57.532Z,26.81
2017-07-26T11:20:07.578Z,27.12
2017-07-26T11:21:17.615Z,27.36
2017-07-26T11:22:28.030Z,27.9
2017-07-26T11:23:38.380Z,28.2
2017-07-26T11:24:48.741Z,28.28
2017-07-26T11:25:58.763Z,29.01
2017-07-26T11:27:09.124Z,29.67
2017-07-26T11:28:19.522Z,29.72
2017-07-26T11:29:29.880Z,29.72
2017-07-26T11:30:40.238Z,29.85
2017-07-26T11:31:50.597Z,30.06
2017-07-26T11:33:00.958Z,29.91
2017-07-26T11:34:11.065Z,29.61
2017-07-26T11:35:21.402Z,29.5
2017-07-26T11:36:31.429Z,29.66
2017-07-26T11:37:41.475Z,29.79
2017-07-26T11:38:51.515Z,30.09
2017-07-26T11:40:01.934Z,30.59
2017-07-26T11:41:12.365Z,30.47
2017-07-26T11:42:22.412Z,30.48
2017-07-26T11:43:32.766Z,30.37
2017-07-26T11:44:42.803Z,30.4
2017-07-26T11:45:53.184Z,30.16
2017-07-26T11:47:03.545Z,29.87
2017-07-26T11:48:13.600Z,29.51
2017-07-26T11:49:23.635Z,29.14
2017-07-26T11:50:33.999Z,28.68
2017-07-26T11:51:44.392Z,28.68
2017-07-26T11:52:54.430Z,28.39
2017-07-26T11:54:04.475Z,28.12
2017-07-26T11:55:14.816Z,27.81
2017-07-26T11:56:25.174Z,27.46
2017-07-26T11:57:35.265Z,27.18
2017-07-26T11:58:45.604Z,26.93
2017-07-26T11:59:55.980Z,26.84
2017-07-26T12:01:06.027Z,26.57
2017-07-26T12:02:16.078Z,26.42
2017-07-26T12:03:26.165Z,26.37
2017-07-26T12:04:36.193Z,26.19
2017-07-26T12:05:46.540Z,26
2017-07-26T12:06:56.894Z,25.75
2017-07-26T12:08:07.249Z,25.64
2017-07-26T12:09:17.620Z,25.51
2017-07-26T12:10:27.965Z,25.27
2017-07-26T12:11:38.004Z,24.97
2017-07-26T12:12:48.368Z,24.89
2017-07-26T12:13:58.406Z,24.7
2017-07-26T12:15:08.817Z,24.58
2017-07-26T12:16:19.149Z,24.44
2017-07-26T12:17:29.511Z,24.36
2017-07-26T12:18:39.568Z,24.32
2017-07-26T12:19:49.937Z,24.32
2017-07-26T12:21:00.276Z,24.45
2017-07-26T12:22:10.318Z,24.51
2017-07-26T12:23:20.675Z,24.67
2017-07-26T12:24:31.005Z,24.71
2017-07-26T12:25:41.351Z,24.75
2017-07-26T12:26:51.735Z,24.94
2017-07-26T12:28:02.081Z,25.09
2017-07-26T12:29:12.448Z,25.29
2017-07-26T12:30:22.805Z,25.62
2017-07-26T12:31:33.153Z,25.88
2017-07-26T12:32:43.552Z,25.96
2017-07-26T12:33:53.885Z,26.16
2017-07-26T12:35:04.233Z,26.26
2017-07-26T12:36:14.264Z,26.15
2017-07-26T12:37:24.600Z,26.09
2017-07-26T12:38:35.003Z,26.07
2017-07-26T12:39:45.355Z,26.11
2017-07-26T12:40:55.709Z,26.12
2017-07-26T12:42:06.045Z,26.19
2017-07-26T12:43:16.420Z,26.31
2017-07-26T12:44:26.802Z,26.44
2017-07-26T12:45:37.148Z,26.54
2017-07-26T12:46:47.492Z,26.67
2017-07-26T12:47:57.844Z,26.76
2017-07-26T12:49:08.194Z,26.94
2017-07-26T12:50:18.550Z,27.12
2017-07-26T12:51:28.888Z,27.27
2017-07-26T12:52:39.228Z,27.48
2017-07-26T12:53:49.587Z,27.49
2017-07-26T12:54:59.944Z,27.43
2017-07-26T12:56:10.344Z,27.37
2017-07-26T12:57:20.701Z,27.24
2017-07-26T12:58:31.062Z,27.11
2017-07-26T12:59:41.116Z,27.01
2017-07-26T13:00:51.471Z,26.99
2017-07-26T13:02:01.835Z,26.81
2017-07-26T13:03:11.867Z,26.93
2017-07-26T13:04:22.208Z,26.81
2017-07-26T13:05:32.261Z,26.94
2017-07-26T13:06:42.607Z,26.97
2017-07-26T13:07:53.006Z,27.06
2017-07-26T13:09:03.349Z,27.16
2017-07-26T13:10:13.396Z,27.26
2017-07-26T13:11:23.744Z,27.46
2017-07-26T13:12:34.129Z,27.68
2017-07-26T13:13:44.511Z,27.86
2017-07-26T13:14:54.854Z,28.05
2017-07-26T13:16:05.219Z,28.05
2017-07-26T13:17:15.248Z,28.17
2017-07-26T13:18:25.608Z,28.16
2017-07-26T13:19:35.696Z,28.18
2017-07-26T13:20:46.051Z,28.26
2017-07-26T13:21:56.412Z,28.42
2017-07-26T13:23:06.765Z,28.55
2017-07-26T13:24:17.143Z,28.55
2017-07-26T13:25:27.251Z,28.85
2017-07-26T13:26:37.607Z,29.29
2017-07-26T13:27:47.956Z,29.24
2017-07-26T13:28:58.323Z,29.1
2017-07-26T13:30:08.669Z,28.78
2017-07-26T13:31:18.764Z,28.46
2017-07-26T13:32:28.814Z,28.28
2017-07-26T13:33:39.185Z,28.16
2017-07-26T13:34:49.528Z,27.86
2017-07-26T13:35:59.891Z,27.55
2017-07-26T13:37:09.617Z,27.27
2017-07-26T13:38:19.961Z,27.06
2017-07-26T13:39:30.015Z,26.97
2017-07-26T13:40:40.366Z,26.91
2017-07-26T13:41:50.415Z,26.64
2017-07-26T13:43:00.464Z,26.5
2017-07-26T13:44:10.827Z,26.35
2017-07-26T13:45:21.178Z,26.27
2017-07-26T13:46:31.526Z,26.3
2017-07-26T13:47:41.583Z,26.3
2017-07-26T13:48:52.015Z,26.2
2017-07-26T13:50:02.062Z,26.19
2017-07-26T13:51:12.100Z,26.16
2017-07-26T13:52:22.534Z,26.09
2017-07-26T13:53:34.901Z,26.17
2017-07-26T13:54:50.246Z,26.16
2017-07-26T13:56:03.243Z,26.24
2017-07-26T13:57:13.285Z,26.31
2017-07-26T13:58:23.654Z,26.44
2017-07-26T13:59:34.028Z,26.42
2017-07-26T14:00:44.134Z,26.44
2017-07-26T14:01:54.484Z,26.45
2017-07-26T14:03:04.897Z,26.34
2017-07-26T14:04:14.939Z,26.32
2017-07-26T14:05:25.332Z,26.26
2017-07-26T14:06:35.769Z,26.11
2017-07-26T14:07:45.834Z,26
2017-07-26T14:08:57.068Z,25.93
2017-07-26T14:10:07.120Z,25.91
2017-07-26T14:11:17.491Z,25.91
2017-07-26T14:12:27.625Z,25.97
2017-07-26T14:13:38.037Z,25.88
2017-07-26T14:14:48.099Z,25.94
2017-07-26T14:15:58.209Z,26.01
2017-07-26T14:17:08.278Z,26.03
2017-07-26T14:18:18.918Z,26.12
2017-07-26T14:19:29.280Z,26.22
2017-07-26T14:20:39.675Z,26.3
2017-07-26T14:21:50.071Z,26.34
2017-07-26T14:23:00.136Z,26.39
2017-07-26T14:24:10.560Z,26.44
2017-07-26T14:25:20.928Z,26.61
2017-07-26T14:26:31.385Z,26.63
2017-07-26T14:27:41.763Z,26.69
2017-07-26T14:28:52.166Z,26.57
2017-07-26T14:30:02.565Z,26.6
2017-07-26T14:31:12.927Z,26.6
2017-07-26T14:32:22.688Z,26.64
2017-07-26T14:33:32.786Z,26.67
2017-07-26T14:34:43.164Z,26.6
2017-07-26T14:35:53.591Z,26.64
2017-07-26T14:37:03.960Z,26.67
2017-07-26T14:38:14.346Z,26.74
2017-07-26T14:39:24.697Z,26.76
2017-07-26T14:40:35.066Z,26.93
2017-07-26T14:41:45.450Z,26.9
2017-07-26T14:42:55.807Z,26.9
2017-07-26T14:44:05.863Z,27.12
2017-07-26T14:45:16.230Z,27.09
2017-07-26T14:46:26.610Z,27.26
2017-07-26T14:47:36.412Z,27.28
2017-07-26T14:48:46.794Z,27.33
2017-07-26T14:49:57.411Z,27.36
2017-07-26T14:51:07.481Z,27.27
2017-07-26T14:52:17.850Z,27.21
2017-07-26T14:53:30.996Z,27.28
2017-07-26T14:54:47.231Z,27.12
2017-07-26T14:56:05.490Z,27
2017-07-26T14:57:15.909Z,26.96
2017-07-26T14:58:26.305Z,27.01
2017-07-26T14:59:36.641Z,27.04
2017-07-26T15:00:47.002Z,26.94
2017-07-26T15:01:57.057Z,26.91
2017-07-26T15:03:07.440Z,26.94
2017-07-26T15:04:17.869Z,26.93
2017-07-26T15:05:27.923Z,26.93
2017-07-26T15:06:38.281Z,27.09
2017-07-26T15:07:48.632Z,26.99
2017-07-26T15:08:59.004Z,27.11
2017-07-26T15:10:09.372Z,27.12
2017-07-26T15:11:19.446Z,27.09
2017-07-26T15:12:29.815Z,26.96
2017-07-26T15:13:40.194Z,26.74
2017-07-26T15:14:50.552Z,26.56
2017-07-26T15:16:00.963Z,26.32
2017-07-26T15:17:11.019Z,26.16
2017-07-26T15:18:21.397Z,25.94
2017-07-26T15:19:31.780Z,25.82
2017-07-26T15:20:42.150Z,25.71
2017-07-26T15:21:52.502Z,25.56
2017-07-26T15:23:02.888Z,25.44
2017-07-26T15:24:13.279Z,25.33
2017-07-26T15:25:23.024Z,25.3
2017-07-26T15:26:33.392Z,25.26
2017-07-26T15:27:43.809Z,25.41
2017-07-26T15:28:54.171Z,25.54
2017-07-26T15:30:03.587Z,25.54
2017-07-26T15:31:13.316Z,25.62
2017-07-26T15:32:23.680Z,25.6
2017-07-26T15:33:34.097Z,25.79
2017-07-26T15:34:44.158Z,25.88
2017-07-26T15:35:54.519Z,25.94
2017-07-26T15:37:04.904Z,26.07
2017-07-26T15:38:14.642Z,26.09
2017-07-26T15:39:25.051Z,26.17
2017-07-26T15:40:35.450Z,26.03