createdAt,value
2023-03-06T00:00:24.984Z,98262.64
2023-03-06T00:02:55.733Z,98258.98
2023-03-06T00:05:27.291Z,98260.19
2023-03-06T00:07:58.362Z,98258.83
2023-03-06T00:10:31.244Z,98257.17
2023-03-06T00:13:05.473Z,98258.56
2023-03-06T00:15:36.709Z,98257.37
2023-03-06T00:18:08.591Z,98256.77
2023-03-06T00:20:40.648Z,98256.80
2023-03-06T00:23:12.248Z,98256.64
2023-03-06T00:25:45.828Z,98253.05
2023-03-06T00:28:17.835Z,98253.55
2023-03-06T00:30:48.597Z,98248.62
2023-03-06T00:33:19.283Z,98245.05
2023-03-06T00:35:50.102Z,98240.65
2023-03-06T00:38:21.279Z,98237.47
2023-03-06T00:40:51.971Z,98234.35
2023-03-06T00:43:22.698Z,98227.54
2023-03-06T00:45:53.544Z,98234.17
2023-03-06T00:48:24.281Z,98232.11
2023-03-06T00:50:55.162Z,98228.67
2023-03-06T00:53:26.036Z,98231.02
2023-03-06T00:55:56.833Z,98227.91
2023-03-06T00:58:27.622Z,98226.94
2023-03-06T01:00:58.298Z,98222.65
2023-03-06T01:03:29.214Z,98228.16
2023-03-06T01:06:00.059Z,98225.33
2023-03-06T01:08:30.991Z,98222.59
2023-03-06T01:11:01.676Z,98218.45
2023-03-06T01:13:32.463Z,98216.83
2023-03-06T01:16:10.857Z,98207.19
2023-03-06T01:18:42.202Z,98218.65
2023-03-06T01:21:13.585Z,98217.52
2023-03-06T01:23:44.315Z,98216.13
2023-03-06T01:26:15.186Z,98215.69
2023-03-06T01:28:46.216Z,98211.50
2023-03-06T01:31:16.933Z,98208.62
2023-03-06T01:33:47.679Z,98205.47
2023-03-06T01:36:18.417Z,98201.67
2023-03-06T01:38:49.268Z,98166.85
2023-03-06T01:41:21.529Z,98185.34
2023-03-06T01:43:52.575Z,98172.42
2023-03-06T01:46:33.421Z,98182.73
2023-03-06T01:49:08.903Z,98177.63
2023-03-06T01:51:45.016Z,98180.56
2023-03-06T01:54:21.616Z,98184.55
2023-03-06T01:56:55.459Z,98185.42
2023-03-06T01:59:26.957Z,98184.64
2023-03-06T02:01:59.628Z,98180.20
2023-03-06T02:04:30.948Z,98187.27
2023-03-06T02:07:05.870Z,98187.27
2023-03-06T02:09:37.190Z,98186.54
2023-03-06T02:12:12.763Z,98184.79
2023-03-06T02:14:44.894Z,98180.90
2023-03-06T02:17:18.157Z,98178.58
2023-03-06T02:19:57.323Z,98179.46
2023-03-06T02:22:34.544Z,98170.05
2023-03-06T02:25:10.857Z,98164.66
2023-03-06T02:27:42.142Z,98167.23
2023-03-06T02:30:17.287Z,98165.40
2023-03-06T02:32:48.396Z,98160.29
2023-03-06T02:35:21.815Z,98158.54
2023-03-06T02:37:53.087Z,98153.49
2023-03-06T02:40:26.411Z,98148.34
2023-03-06T02:42:59.103Z,98154.88
2023-03-06T02:45:34.878Z,98154.41
2023-03-06T02:48:06.719Z,98151.08
2023-03-06T02:50:37.451Z,98147.99
2023-03-06T02:53:09.996Z,98142.00
2023-03-06T02:55:40.735Z,98140.35
2023-03-06T02:58:11.856Z,98144.75
2023-03-06T03:00:43.240Z,98139.23
2023-03-06T03:03:14.176Z,98133.65
2023-03-06T03:05:45.018Z,98132.26
2023-03-06T03:08:16.081Z,98135.37
2023-03-06T03:10:46.765Z,98140.98
2023-03-06T03:13:17.412Z,98130.44
2023-03-06T03:15:58.347Z,98136.64
2023-03-06T03:18:29.240Z,98137.63
2023-03-06T03:21:00.398Z,98113.20
2023-03-06T03:23:31.148Z,98136.05
2023-03-06T03:26:11.291Z,98136.58
2023-03-06T03:28:42.329Z,98134.30
2023-03-06T03:31:14.391Z,98137.84
2023-03-06T03:33:45.205Z,98134.95
2023-03-06T03:36:15.961Z,98136.80
2023-03-06T03:38:49.179Z,98133.84
2023-03-06T03:41:19.876Z,98131.20
2023-03-06T03:43:50.543Z,98126.64
2023-03-06T03:46:21.667Z,98127.61
2023-03-06T03:48:52.538Z,98126.10
2023-03-06T03:51:23.243Z,98125.93
2023-03-06T03:53:55.933Z,98126.67
2023-03-06T03:56:27.076Z,98125.98
2023-03-06T03:58:57.938Z,98124.33
2023-03-06T04:01:28.680Z,98122.39
2023-03-06T04:03:59.413Z,98119.27
2023-03-06T04:06:30.567Z,98114.73
2023-03-06T04:09:01.307Z,98116.30
2023-03-06T04:11:32.172Z,98113.04
2023-03-06T04:14:03.435Z,98111.98
2023-03-06T04:16:34.137Z,98107.92
2023-03-06T04:19:05.128Z,98108.39
2023-03-06T04:21:35.797Z,98102.89
2023-03-06T04:24:07.655Z,98104.38
2023-03-06T04:26:38.342Z,98101.02
2023-03-06T04:29:09.559Z,98101.83
2023-03-06T04:31:40.416Z,98102.38
2023-03-06T04:34:11.144Z,98099.83
2023-03-06T04:36:45.511Z,98095.06
2023-03-06T04:39:16.498Z,98090.09
2023-03-06T04:41:47.111Z,98082.44
2023-03-06T04:44:17.886Z,98076.98
2023-03-06T04:46:48.865Z,98082.15
2023-03-06T04:49:19.656Z,98083.28
2023-03-06T04:51:50.397Z,98078.18
2023-03-06T04:54:21.135Z,98077.82
2023-03-06T04:56:51.815Z,98073.73
2023-03-06T04:59:22.598Z,98072.64
2023-03-06T05:01:53.564Z,98071.64
2023-03-06T05:04:24.288Z,98070.91
2023-03-06T05:06:54.986Z,98066.63
2023-03-06T05:09:25.783Z,98066.39
2023-03-06T05:11:56.904Z,98064.73
2023-03-06T05:14:30.200Z,98064.90
2023-03-06T05:17:01.676Z,98062.62
2023-03-06T05:19:32.392Z,98062.31
2023-03-06T05:22:03.246Z,98064.06
2023-03-06T05:24:33.959Z,98063.00
2023-03-06T05:27:04.929Z,98057.06
2023-03-06T05:29:35.618Z,98057.02
2023-03-06T05:32:06.928Z,98060.61
2023-03-06T05:34:38.147Z,98061.79
2023-03-06T05:37:08.960Z,98060.02
2023-03-06T05:39:39.729Z,98053.70
2023-03-06T05:42:10.674Z,98062.70
2023-03-06T05:44:42.264Z,98034.64
2023-03-06T05:47:13.223Z,98059.94
2023-03-06T05:49:44.186Z,98058.15
2023-03-06T05:52:17.546Z,98054.21
2023-03-06T05:54:53.101Z,98061.27
2023-03-06T05:57:26.552Z,98065.65
2023-03-06T05:59:57.504Z,98068.23
2023-03-06T06:02:28.398Z,98067.08
2023-03-06T06:04:59.183Z,98064.73
2023-03-06T06:07:29.831Z,98065.20
2023-03-06T06:10:02.395Z,98070.58
2023-03-06T06:12:33.144Z,98071.34
2023-03-06T06:15:04.116Z,98073.39
2023-03-06T06:17:35.619Z,98073.67
2023-03-06T06:20:07.788Z,98077.64
2023-03-06T06:22:39.868Z,98074.77
2023-03-06T06:25:11.462Z,98048.49
2023-03-06T06:27:42.267Z,98078.78
2023-03-06T06:30:14.780Z,98075.40
2023-03-06T06:32:45.486Z,98086.10
2023-03-06T06:35:16.265Z,98080.66
2023-03-06T06:37:47.064Z,98081.48
2023-03-06T06:40:18.812Z,98083.13
2023-03-06T06:42:49.770Z,98084.83
2023-03-06T06:45:20.795Z,98082.15
2023-03-06T06:47:52.074Z,98083.42
2023-03-06T06:50:23.211Z,98085.29
2023-03-06T06:52:54.254Z,98087.78
2023-03-06T06:55:24.997Z,98087.19
2023-03-06T06:57:55.662Z,98081.76
2023-03-06T07:00:27.633Z,98085.30
2023-03-06T07:02:58.586Z,98082.52
2023-03-06T07:05:29.482Z,98080.59
2023-03-06T07:08:00.183Z,98080.95
2023-03-06T07:10:31.055Z,98080.86
2023-03-06T07:13:01.775Z,98077.48
2023-03-06T07:15:33.964Z,98075.17
2023-03-06T07:18:05.321Z,98069.44
2023-03-06T07:20:36.661Z,98072.50
2023-03-06T07:23:09.131Z,98063.45
2023-03-06T07:25:39.941Z,98064.17
2023-03-06T07:28:11.210Z,98065.51
2023-03-06T07:30:43.348Z,98063.31
2023-03-06T07:33:15.373Z,98064.55
2023-03-06T07:35:46.681Z,98063.91
2023-03-06T07:38:17.485Z,98065.27
2023-03-06T07:40:53.421Z,98069.13
2023-03-06T07:43:24.160Z,98061.23
2023-03-06T07:46:00.477Z,98072.44
2023-03-06T07:48:31.787Z,98069.65
2023-03-06T07:51:04.735Z,98070.15
2023-03-06T07:53:36.617Z,98068.23
2023-03-06T07:56:09.556Z,98064.48
2023-03-06T07:58:42.506Z,98065.16
2023-03-06T08:01:15.891Z,98064.64
2023-03-06T08:03:47.189Z,98062.20
2023-03-06T08:06:20.561Z,98059.84
2023-03-06T08:08:53.065Z,98060.71
2023-03-06T08:11:26.397Z,98054.85
2023-03-06T08:13:58.397Z,98056.73
2023-03-06T08:16:31.463Z,98052.29
2023-03-06T08:19:02.430Z,98048.52
2023-03-06T08:21:33.188Z,98045.52
2023-03-06T08:24:06.278Z,98046.89
2023-03-06T08:26:38.213Z,98051.71
2023-03-06T08:29:09.279Z,98045.37
2023-03-06T08:31:42.399Z,98039.17
2023-03-06T08:34:15.046Z,98043.53
2023-03-06T08:36:46.188Z,98042.39
2023-03-06T08:39:17.301Z,98041.84
2023-03-06T08:41:48.113Z,98045.84
2023-03-06T08:44:18.928Z,98042.95
2023-03-06T08:46:49.750Z,98040.73
2023-03-06T08:49:20.606Z,98031.71
2023-03-06T08:51:51.541Z,98039.73
2023-03-06T08:54:22.487Z,98035.50
2023-03-06T08:56:53.387Z,98036.20
2023-03-06T08:59:25.235Z,98033.05
2023-03-06T09:01:56.068Z,98034.11
2023-03-06T09:04:26.991Z,98030.89
2023-03-06T09:06:57.813Z,98036.81
2023-03-06T09:09:28.669Z,98033.02
2023-03-06T09:11:59.397Z,98034.14
2023-03-06T09:14:31.593Z,98031.02
2023-03-06T09:17:02.519Z,98033.22
2023-03-06T09:19:33.900Z,98031.95
2023-03-06T09:22:04.687Z,98031.02
2023-03-06T09:24:35.832Z,98027.94
2023-03-06T09:27:06.792Z,98022.42
2023-03-06T09:29:37.622Z,98024.21
2023-03-06T09:32:11.167Z,98022.30
2023-03-06T09:34:42.748Z,98022.42
2023-03-06T09:37:13.969Z,98020.30
2023-03-06T09:39:45.689Z,98016.49
2023-03-06T09:42:21.266Z,98018.25
2023-03-06T09:44:55.821Z,98016.16
2023-03-06T09:47:42.448Z,98018.65
2023-03-06T09:50:29.902Z,98014.31
2023-03-06T09:53:16.416Z,98011.77
2023-03-06T09:55:51.820Z,98014.79
2023-03-06T09:58:25.101Z,98012.70
2023-03-06T10:01:02.913Z,97987.59
2023-03-06T10:03:37.657Z,98012.64
2023-03-06T10:06:17.219Z,98016.91
2023-03-06T10:08:53.751Z,98012.16
2023-03-06T10:11:31.030Z,98005.31
2023-03-06T10:14:15.273Z,97980.23
2023-03-06T10:16:46.551Z,98001.32
2023-03-06T10:19:20.234Z,98002.77
2023-03-06T10:21:58.370Z,98000.50
2023-03-06T10:24:45.307Z,98001.27
2023-03-06T10:27:30.192Z,97999.37
2023-03-06T10:30:06.504Z,97982.60
2023-03-06T10:32:49.079Z,97994.77
2023-03-06T10:35:23.490Z,97997.49
2023-03-06T10:38:03.505Z,97991.48
2023-03-06T10:40:44.224Z,97995.15
2023-03-06T10:43:15.163Z,97992.52
2023-03-06T10:45:54.136Z,97992.14
2023-03-06T10:48:27.466Z,97987.63
2023-03-06T10:51:18.474Z,97982.51
2023-03-06T10:53:56.717Z,97985.08
2023-03-06T10:56:33.537Z,97983.27
2023-03-06T10:59:12.982Z,97980.15
2023-03-06T11:01:45.674Z,97977.27
2023-03-06T11:04:26.678Z,97967.61
2023-03-06T11:07:19.069Z,97963.42
2023-03-06T11:10:03.504Z,97960.58
2023-03-06T11:12:36.128Z,97956.80
2023-03-06T11:15:25.201Z,97957.13
2023-03-06T11:18:03.025Z,97961.45
2023-03-06T11:20:50.989Z,97958.37
2023-03-06T11:23:30.560Z,97958.56
2023-03-06T11:26:06.371Z,97960.29
2023-03-06T11:28:43.266Z,97960.54
2023-03-06T11:31:18.032Z,97952.76
2023-03-06T11:33:55.091Z,97951.95
2023-03-06T11:36:31.487Z,97948.73
2023-03-06T11:39:04.637Z,97948.98
2023-03-06T11:41:46.134Z,97945.00
2023-03-06T11:44:24.753Z,97937.16
2023-03-06T11:47:04.900Z,97943.30
2023-03-06T11:49:45.463Z,97941.02
2023-03-06T11:52:23.116Z,97936.10
2023-03-06T11:54:58.578Z,97932.40
2023-03-06T11:57:39.294Z,97934.90
2023-03-06T12:00:30.704Z,97926.35
2023-03-06T12:03:30.503Z,97925.39
2023-03-06T12:06:07.262Z,97916.33
2023-03-06T12:08:53.312Z,97914.30
2023-03-06T12:11:30.701Z,97911.27
2023-03-06T12:14:24.391Z,97908.86
2023-03-06T12:17:14.625Z,97903.44
2023-03-06T12:19:55.019Z,97907.08
2023-03-06T12:22:36.278Z,97902.84
2023-03-06T12:25:31.101Z,97898.88
2023-03-06T12:28:26.140Z,97896.92
2023-03-06T12:31:09.337Z,97891.55
2023-03-06T12:33:50.201Z,97887.13
2023-03-06T12:36:30.923Z,97882.47
2023-03-06T12:39:10.616Z,97879.90
2023-03-06T12:41:49.873Z,97876.27
2023-03-06T12:44:43.601Z,97876.05
2023-03-06T12:47:18.731Z,97874.80
2023-03-06T12:49:55.963Z,97872.21
2023-03-06T12:52:30.726Z,97873.69
2023-03-06T12:55:05.996Z,97871.17
2023-03-06T12:57:36.927Z,97874.02
2023-03-06T13:00:14.188Z,97875.86
2023-03-06T13:03:14.795Z,97877.41
2023-03-06T13:06:06.862Z,97876.83
2023-03-06T13:09:04.797Z,97881.30
2023-03-06T13:11:54.858Z,97881.63
2023-03-06T13:14:27.855Z,97879.35
2023-03-06T13:17:38.103Z,97874.80
2023-03-06T13:20:35.283Z,97844.83
2023-03-06T13:23:41.819Z,97871.61
2023-03-06T13:26:33.851Z,97871.99
2023-03-06T13:29:24.661Z,97870.30
2023-03-06T13:32:19.960Z,97869.86
2023-03-06T13:34:51.994Z,97868.57
2023-03-06T13:37:51.453Z,97873.30
2023-03-06T13:40:38.160Z,97873.00
2023-03-06T13:43:27.355Z,97875.93
2023-03-06T13:46:15.525Z,97872.99
2023-03-06T13:48:46.836Z,97873.44
2023-03-06T13:51:26.699Z,97870.39
2023-03-06T13:54:20.293Z,97869.48
2023-03-06T13:57:15.740Z,97866.35
2023-03-06T14:00:16.414Z,97841.27
2023-03-06T14:03:01.222Z,97858.08
2023-03-06T14:05:45.204Z,97853.11
2023-03-06T14:08:18.690Z,97853.41
2023-03-06T14:10:59.202Z,97842.58
2023-03-06T14:13:45.345Z,97851.61
2023-03-06T14:16:24.083Z,97845.27
2023-03-06T14:18:57.016Z,97844.27
2023-03-06T14:21:32.625Z,97832.85
2023-03-06T14:24:06.040Z,97836.47
2023-03-06T14:26:45.235Z,97836.58
2023-03-06T14:29:24.672Z,97839.05
2023-03-06T14:31:57.233Z,97839.02
2023-03-06T14:34:29.901Z,97838.16
2023-03-06T14:37:03.549Z,97836.67
2023-03-06T14:39:38.341Z,97840.38
2023-03-06T14:42:17.159Z,97840.89
2023-03-06T14:44:49.222Z,97840.09
2023-03-06T14:47:30.803Z,97835.53
2023-03-06T14:50:26.817Z,97829.86
2023-03-06T14:52:59.976Z,97827.44
2023-03-06T14:55:33.570Z,97824.05
2023-03-06T14:58:09.006Z,97820.05
2023-03-06T15:00:44.757Z,97821.23
2023-03-06T15:03:22.679Z,97822.92
2023-03-06T15:05:54.786Z,97819.13
2023-03-06T15:08:31.361Z,97821.06
2023-03-06T15:11:04.832Z,97822.01
2023-03-06T15:13:36.442Z,97824.32
2023-03-06T15:16:10.128Z,97825.31
2023-03-06T15:18:55.292Z,97826.01
2023-03-06T15:21:28.641Z,97826.63
2023-03-06T15:24:00.290Z,97827.46
2023-03-06T15:26:34.892Z,97824.56
2023-03-06T15:29:22.178Z,97822.19
2023-03-06T15:31:53.218Z,97824.79
2023-03-06T15:34:25.354Z,97826.92
2023-03-06T15:36:58.832Z,97829.94
2023-03-06T15:39:35.376Z,97830.08
2023-03-06T15:42:18.270Z,97840.83
2023-03-06T15:44:53.089Z,97846.05
2023-03-06T15:47:25.115Z,97846.69
2023-03-06T15:49:56.650Z,97844.43
2023-03-06T15:52:27.581Z,97844.33
2023-03-06T15:54:58.525Z,97843.78
2023-03-06T15:57:31.190Z,97844.92
2023-03-06T16:00:04.545Z,97844.20
2023-03-06T16:02:36.019Z,97856.63
2023-03-06T16:05:17.286Z,97865.34
2023-03-06T16:07:48.430Z,97871.44
2023-03-06T16:10:21.397Z,97874.05
2023-03-06T16:12:55.639Z,97877.56
2023-03-06T16:15:29.192Z,97871.86
2023-03-06T16:18:01.317Z,97873.19
2023-03-06T16:20:33.328Z,97866.77
2023-03-06T16:23:10.611Z,97859.85
2023-03-06T16:25:44.752Z,97862.27
2023-03-06T16:28:18.182Z,97858.58
2023-03-06T16:30:49.318Z,97852.89
2023-03-06T16:33:20.520Z,97855.14
2023-03-06T16:35:51.759Z,97858.98
2023-03-06T16:38:22.630Z,97861.63
2023-03-06T16:40:53.755Z,97858.39
2023-03-06T16:43:24.803Z,97861.81
2023-03-06T16:45:56.877Z,97855.52
2023-03-06T16:48:27.983Z,97849.52
2023-03-06T16:50:58.979Z,97849.26
2023-03-06T16:53:30.018Z,97848.02
2023-03-06T16:56:01.160Z,97845.98
2023-03-06T16:58:32.338Z,97848.31
2023-03-06T17:01:04.170Z,97859.17
2023-03-06T17:03:35.516Z,97864.39
2023-03-06T17:06:13.786Z,97868.91
2023-03-06T17:08:45.338Z,97875.65
2023-03-06T17:11:16.991Z,97875.76
2023-03-06T17:13:48.309Z,97875.82
2023-03-06T17:16:19.726Z,97872.78
2023-03-06T17:18:51.005Z,97877.60
2023-03-06T17:21:22.067Z,97878.63
2023-03-06T17:23:52.881Z,97873.00
2023-03-06T17:26:24.235Z,97856.02
2023-03-06T17:28:56.320Z,97861.33
2023-03-06T17:31:29.288Z,97872.87
2023-03-06T17:34:00.849Z,97875.20
2023-03-06T17:36:32.764Z,97861.48
2023-03-06T17:39:04.924Z,97867.91
2023-03-06T17:41:36.046Z,97872.05
2023-03-06T17:44:07.648Z,97874.49
2023-03-06T17:46:38.778Z,97878.98
2023-03-06T17:49:10.018Z,97880.30
2023-03-06T17:51:41.386Z,97876.27
2023-03-06T17:54:12.604Z,97885.73
2023-03-06T17:56:44.866Z,97891.16
2023-03-06T17:59:15.980Z,97891.58
2023-03-06T18:01:47.213Z,97880.17
2023-03-06T18:04:18.378Z,97881.10
2023-03-06T18:06:49.473Z,97891.74
2023-03-06T18:09:20.565Z,97892.83
2023-03-06T18:11:51.457Z,97892.55
2023-03-06T18:14:22.379Z,97890.43
2023-03-06T18:16:53.675Z,97889.84
2023-03-06T18:19:24.571Z,97891.00
2023-03-06T18:21:55.430Z,97886.77
2023-03-06T18:24:26.428Z,97887.37
2023-03-06T18:26:57.690Z,97886.27
2023-03-06T18:29:28.740Z,97873.32
2023-03-06T18:31:59.852Z,97884.71
2023-03-06T18:34:30.927Z,97881.36
2023-03-06T18:37:02.051Z,97885.50
2023-03-06T18:39:33.520Z,97886.29
2023-03-06T18:42:04.585Z,97881.11
2023-03-06T18:44:35.640Z,97882.08
2023-03-06T18:47:07.033Z,97883.61
2023-03-06T18:49:40.108Z,97881.70
2023-03-06T18:52:11.891Z,97884.20
2023-03-06T18:54:43.068Z,97889.24
2023-03-06T18:57:14.225Z,97892.79
2023-03-06T18:59:45.602Z,97870.20
2023-03-06T19:02:16.693Z,97891.66
2023-03-06T19:04:47.918Z,97892.65
2023-03-06T19:07:19.235Z,97894.51
2023-03-06T19:09:52.263Z,97896.56
2023-03-06T19:12:23.685Z,97891.42
2023-03-06T19:14:54.815Z,97890.31
2023-03-06T19:17:26.020Z,97893.34
2023-03-06T19:19:57.446Z,97893.52
2023-03-06T19:22:28.686Z,97893.41
2023-03-06T19:25:00.187Z,97894.45
2023-03-06T19:27:32.805Z,97887.59
2023-03-06T19:30:04.762Z,97888.09
2023-03-06T19:32:35.859Z,97888.55
2023-03-06T19:35:08.044Z,97891.60
2023-03-06T19:37:39.254Z,97885.08
2023-03-06T19:40:12.908Z,97883.46
2023-03-06T19:42:44.027Z,97885.05
2023-03-06T19:45:15.765Z,97880.40
2023-03-06T19:47:49.405Z,97887.42
2023-03-06T19:50:20.863Z,97885.34
2023-03-06T19:52:52.504Z,97884.45
2023-03-06T19:55:24.940Z,97887.94
2023-03-06T19:57:57.246Z,97885.64
2023-03-06T20:00:30.996Z,97890.83
2023-03-06T20:03:01.796Z,97885.10
2023-03-06T20:05:32.981Z,97889.21
2023-03-06T20:08:04.075Z,97888.85
2023-03-06T20:10:37.906Z,97890.14
2023-03-06T20:13:09.001Z,97885.45
2023-03-06T20:15:40.424Z,97886.84
2023-03-06T20:18:11.431Z,97886.36
2023-03-06T20:20:42.400Z,97887.30
2023-03-06T20:23:15.647Z,97885.91
2023-03-06T20:25:47.646Z,97884.40
2023-03-06T20:28:18.677Z,97891.78
2023-03-06T20:30:52.247Z,97888.87
2023-03-06T20:33:23.435Z,97887.77
2023-03-06T20:35:54.823Z,97884.17
2023-03-06T20:38:25.715Z,97887.92
2023-03-06T20:40:58.088Z,97882.25
2023-03-06T20:43:29.089Z,97889.92
2023-03-06T20:46:02.269Z,97889.55
2023-03-06T20:48:33.268Z,97873.22
2023-03-06T20:51:06.385Z,97889.59
2023-03-06T20:53:37.813Z,97887.01
2023-03-06T20:56:11.922Z,97883.99
2023-03-06T20:58:43.083Z,97879.91
2023-03-06T21:01:20.857Z,97881.12
2023-03-06T21:03:54.483Z,97883.91
2023-03-06T21:06:26.106Z,97881.58
2023-03-06T21:08:57.146Z,97882.39
2023-03-06T21:11:29.122Z,97881.87
2023-03-06T21:14:01.042Z,97879.35
2023-03-06T21:16:32.714Z,97881.11
2023-03-06T21:19:03.908Z,97878.89
2023-03-06T21:21:36.148Z,97873.58
2023-03-06T21:24:07.678Z,97876.33
2023-03-06T21:26:38.695Z,97879.56
2023-03-06T21:29:10.055Z,97876.98
2023-03-06T21:31:41.351Z,97879.13
2023-03-06T21:34:12.437Z,97879.50
2023-03-06T21:36:43.722Z,97870.70
2023-03-06T21:39:14.616Z,97876.98
2023-03-06T21:41:45.388Z,97875.21
2023-03-06T21:44:16.385Z,97874.48
2023-03-06T21:46:47.146Z,97875.78
2023-03-06T21:49:18.357Z,97873.52
2023-03-06T21:51:49.452Z,97873.42
2023-03-06T21:54:20.600Z,97873.57
2023-03-06T21:56:51.508Z,97871.95
2023-03-06T21:59:23.611Z,97871.39
2023-03-06T22:01:54.472Z,97868.30
2023-03-06T22:04:25.544Z,97866.92
2023-03-06T22:06:56.672Z,97867.63
2023-03-06T22:09:27.561Z,97868.67
2023-03-06T22:11:58.786Z,97866.57
2023-03-06T22:14:29.591Z,97865.05
2023-03-06T22:17:00.788Z,97861.35
2023-03-06T22:19:31.759Z,97859.66
2023-03-06T22:22:03.902Z,97861.02
2023-03-06T22:24:34.741Z,97854.85
2023-03-06T22:27:06.203Z,97860.09
2023-03-06T22:29:37.524Z,97861.64
2023-03-06T22:32:09.328Z,97862.64
2023-03-06T22:34:40.556Z,97858.65
2023-03-06T22:37:11.427Z,97859.41
2023-03-06T22:39:42.469Z,97856.71
2023-03-06T22:42:13.469Z,97854.04
2023-03-06T22:44:44.221Z,97856.09
2023-03-06T22:47:15.210Z,97855.23
2023-03-06T22:49:46.120Z,97856.24
2023-03-06T22:52:19.651Z,97852.80
2023-03-06T22:54:50.597Z,97856.52
2023-03-06T22:57:21.724Z,97854.73
2023-03-06T22:59:52.609Z,97854.84
2023-03-06T23:02:23.469Z,97856.14
2023-03-06T23:04:54.439Z,97856.77
2023-03-06T23:07:25.290Z,97847.30
2023-03-06T23:09:56.231Z,97857.39
2023-03-06T23:12:27.184Z,97853.20
2023-03-06T23:14:58.235Z,97855.27
2023-03-06T23:17:29.299Z,97853.50
2023-03-06T23:20:00.192Z,97857.56
2023-03-06T23:22:31.063Z,97861.13
2023-03-06T23:25:02.011Z,97856.44
2023-03-06T23:27:33.458Z,97859.92
2023-03-06T23:30:04.577Z,97854.44
2023-03-06T23:32:36.156Z,97857.37
2023-03-06T23:35:07.900Z,97858.64
2023-03-06T23:37:38.753Z,97847.92
2023-03-06T23:40:11.754Z,97857.14
2023-03-06T23:42:42.580Z,97863.89
2023-03-06T23:45:14.395Z,97860.52
2023-03-06T23:47:45.070Z,97862.73
2023-03-06T23:50:16.857Z,97860.50
2023-03-06T23:52:47.729Z,97862.99
2023-03-06T23:55:18.502Z,97860.64
2023-03-06T23:57:49.800Z,97858.30
