createdAt,value
2018-03-20T00:00:44.990Z,46.50
2018-03-20T00:03:14.242Z,44.97
2018-03-20T00:05:42.345Z,46.65
2018-03-20T00:08:10.144Z,40.67
2018-03-20T00:10:38.384Z,42.42
2018-03-20T00:13:06.211Z,41.50
2018-03-20T00:15:34.437Z,43.22
2018-03-20T00:18:02.612Z,39.60
2018-03-20T00:20:30.165Z,42.38
2018-03-20T00:22:57.683Z,41.60
2018-03-20T00:25:25.430Z,38.30
2018-03-20T00:27:52.886Z,40.75
2018-03-20T00:30:20.359Z,40.72
2018-03-20T00:32:48.023Z,41.80
2018-03-20T00:35:15.526Z,39.38
2018-03-20T00:37:43.202Z,44.70
2018-03-20T00:40:11.014Z,40.20
2018-03-20T00:42:39.178Z,42.45
2018-03-20T00:45:06.846Z,43.22
2018-03-20T00:47:34.315Z,35.05
2018-03-20T00:50:01.775Z,36.80
2018-03-20T00:52:29.277Z,37.75
2018-03-20T00:54:56.731Z,37.60
2018-03-20T00:57:24.199Z,41.00
2018-03-20T00:59:51.650Z,40.72
2018-03-20T01:02:19.123Z,40.70
2018-03-20T01:04:47.346Z,37.38
2018-03-20T01:07:14.843Z,41.50
2018-03-20T01:09:42.306Z,44.92
2018-03-20T01:12:09.771Z,39.53
2018-03-20T01:14:38.254Z,39.72
2018-03-20T01:17:05.795Z,37.55
2018-03-20T01:19:33.870Z,44.15
2018-03-20T01:22:01.540Z,42.47
2018-03-20T01:24:29.002Z,41.20
2018-03-20T01:26:57.170Z,45.33
2018-03-20T01:29:24.626Z,51.92
2018-03-20T01:31:53.263Z,42.92
2018-03-20T01:34:20.826Z,42.58
2018-03-20T01:36:49.487Z,48.63
2018-03-20T01:39:17.711Z,50.55
2018-03-20T01:41:45.188Z,45.03
2018-03-20T01:44:12.643Z,46.28
2018-03-20T01:46:40.114Z,41.10
2018-03-20T01:49:08.335Z,45.53
2018-03-20T01:51:35.897Z,49.50
2018-03-20T01:54:03.574Z,40.03
2018-03-20T01:56:31.046Z,38.60
2018-03-20T01:58:58.505Z,44.78
2018-03-20T02:01:25.973Z,45.55
2018-03-20T02:03:53.442Z,45.12
2018-03-20T02:06:20.913Z,41.75
2018-03-20T02:08:49.142Z,41.72
2018-03-20T02:11:16.621Z,45.63
2018-03-20T02:13:44.104Z,41.00
2018-03-20T02:16:11.562Z,46.92
2018-03-20T02:18:40.066Z,40.85
2018-03-20T02:21:07.540Z,48.67
2018-03-20T02:23:35.007Z,42.92
2018-03-20T02:26:02.602Z,49.17
2018-03-20T02:28:30.171Z,50.95
2018-03-20T02:30:57.629Z,47.40
2018-03-20T02:33:25.095Z,43.17
2018-03-20T02:35:52.639Z,45.80
2018-03-20T02:38:20.103Z,46.90
2018-03-20T02:40:47.664Z,41.30
2018-03-20T02:43:15.899Z,44.45
2018-03-20T02:45:43.434Z,45.10
2018-03-20T02:48:11.662Z,44.95
2018-03-20T02:50:39.237Z,41.37
2018-03-20T02:53:06.699Z,47.35
2018-03-20T02:55:34.164Z,38.10
2018-03-20T02:58:01.710Z,42.72
2018-03-20T03:00:29.267Z,36.58
2018-03-20T03:02:56.727Z,33.88
2018-03-20T03:05:24.193Z,34.20
2018-03-20T03:07:51.686Z,35.88
2018-03-20T03:10:19.152Z,35.20
2018-03-20T03:12:46.756Z,34.85
2018-03-20T03:15:14.314Z,34.90
2018-03-20T03:17:41.786Z,41.88
2018-03-20T03:20:09.258Z,33.80
2018-03-20T03:22:37.499Z,41.53
2018-03-20T03:25:04.962Z,39.72
2018-03-20T03:27:32.530Z,41.72
2018-03-20T03:30:00.055Z,40.03
2018-03-20T03:32:27.526Z,46.42
2018-03-20T03:34:54.991Z,38.58
2018-03-20T03:37:22.476Z,42.00
2018-03-20T03:39:50.702Z,40.40
2018-03-20T03:42:18.506Z,40.30
2018-03-20T03:44:45.966Z,44.33
2018-03-20T03:47:13.439Z,38.05
2018-03-20T03:49:40.983Z,36.47
2018-03-20T03:52:08.547Z,37.30
2018-03-20T03:54:36.013Z,41.67
2018-03-20T03:57:03.558Z,40.17
2018-03-20T03:59:31.027Z,39.63
2018-03-20T04:01:58.503Z,37.03
2018-03-20T04:04:26.759Z,40.47
2018-03-20T04:06:54.314Z,39.95
2018-03-20T04:09:21.775Z,42.62
2018-03-20T04:11:49.239Z,37.70
2018-03-20T04:14:16.794Z,39.47
2018-03-20T04:16:44.258Z,41.88
2018-03-20T04:19:11.819Z,39.15
2018-03-20T04:21:40.082Z,44.05
2018-03-20T04:24:07.545Z,39.20
2018-03-20T04:26:35.010Z,35.65
2018-03-20T04:29:02.474Z,44.47
2018-03-20T04:31:29.935Z,40.28
2018-03-20T04:33:57.479Z,44.38
2018-03-20T04:36:24.955Z,42.33
2018-03-20T04:38:52.417Z,39.75
2018-03-20T04:41:20.666Z,40.85
2018-03-20T04:43:48.238Z,37.97
2018-03-20T04:46:15.712Z,44.22
2018-03-20T04:48:43.952Z,41.67
2018-03-20T04:51:11.435Z,44.40
2018-03-20T04:53:38.898Z,42.38
2018-03-20T04:56:06.374Z,42.72
2018-03-20T04:58:34.602Z,43.00
2018-03-20T05:01:02.181Z,43.10
2018-03-20T05:03:29.644Z,41.15
2018-03-20T05:05:57.198Z,47.65
2018-03-20T05:08:25.985Z,47.08
2018-03-20T05:10:53.454Z,43.13
2018-03-20T05:13:20.913Z,41.33
2018-03-20T05:15:48.388Z,39.60
2018-03-20T05:18:16.637Z,42.00
2018-03-20T05:21:04.950Z,41.10
2018-03-20T05:26:32.623Z,42.88
2018-03-20T05:29:00.287Z,42.25
2018-03-20T05:31:27.771Z,43.70
2018-03-20T05:33:55.248Z,45.53
2018-03-20T05:36:22.711Z,38.80
2018-03-20T05:38:50.191Z,42.78
2018-03-20T05:41:18.426Z,37.63
2018-03-20T05:43:45.898Z,42.17
2018-03-20T05:46:13.370Z,40.30
2018-03-20T05:48:46.438Z,41.63
2018-03-20T05:51:32.787Z,37.72
2018-03-20T05:54:01.014Z,38.38
2018-03-20T05:56:28.591Z,42.55
2018-03-20T05:58:56.066Z,41.17
2018-03-20T06:01:24.294Z,39.10
2018-03-20T06:03:51.780Z,43.28
2018-03-20T06:06:19.254Z,38.50
2018-03-20T06:08:46.714Z,42.92
2018-03-20T06:11:14.954Z,42.05
2018-03-20T06:13:42.423Z,39.67
2018-03-20T06:16:10.007Z,40.83
2018-03-20T06:18:38.251Z,39.20
2018-03-20T06:21:05.715Z,37.08
2018-03-20T06:23:33.294Z,41.33
2018-03-20T06:26:00.766Z,43.28
2018-03-20T06:28:28.996Z,40.70
2018-03-20T06:30:56.462Z,41.90
2018-03-20T06:33:24.042Z,37.58
2018-03-20T06:35:51.606Z,37.22
2018-03-20T06:38:19.080Z,34.30
2018-03-20T06:40:47.324Z,36.75
2018-03-20T06:43:14.787Z,40.17
2018-03-20T06:45:42.357Z,38.20
2018-03-20T06:48:09.918Z,35.55
2018-03-20T06:50:38.227Z,40.25
2018-03-20T06:53:06.450Z,35.15
2018-03-20T06:55:33.920Z,38.75
2018-03-20T06:58:01.497Z,36.90
2018-03-20T07:00:28.978Z,42.65
2018-03-20T07:02:57.326Z,36.67
2018-03-20T07:05:24.801Z,35.47
2018-03-20T07:07:53.049Z,35.75
2018-03-20T07:10:20.618Z,37.28
2018-03-20T07:12:48.179Z,35.60
2018-03-20T07:15:15.663Z,38.20
2018-03-20T07:17:43.915Z,37.58
2018-03-20T07:20:11.401Z,35.78
2018-03-20T07:22:39.635Z,35.33
2018-03-20T07:25:07.119Z,40.67
2018-03-20T07:27:34.586Z,39.03
2018-03-20T07:30:02.062Z,37.78
2018-03-20T07:32:30.294Z,36.72
2018-03-20T07:34:57.770Z,37.25
2018-03-20T07:37:25.318Z,39.03
2018-03-20T07:39:52.845Z,39.85
2018-03-20T07:42:21.050Z,40.58
2018-03-20T07:44:48.623Z,39.83
2018-03-20T07:47:16.181Z,37.58
2018-03-20T07:49:43.667Z,33.97
2018-03-20T07:52:11.895Z,34.38
2018-03-20T07:54:39.470Z,31.12
2018-03-20T07:57:06.950Z,30.15
2018-03-20T07:59:35.187Z,33.95
2018-03-20T08:02:02.767Z,33.25
2018-03-20T08:04:30.236Z,31.77
2018-03-20T08:06:57.694Z,30.95
2018-03-20T08:09:25.166Z,35.15
2018-03-20T08:11:53.422Z,32.13
2018-03-20T08:14:21.658Z,27.92
2018-03-20T08:16:49.146Z,35.03
2018-03-20T08:19:16.612Z,28.98
2018-03-20T08:21:44.080Z,30.00
2018-03-20T08:24:11.551Z,28.50
2018-03-20T08:26:40.213Z,30.83
2018-03-20T08:29:07.724Z,31.45
2018-03-20T08:31:36.182Z,28.02
2018-03-20T08:34:04.651Z,27.48
2018-03-20T08:36:32.890Z,23.60
2018-03-20T08:39:00.360Z,25.40
2018-03-20T08:41:28.478Z,25.98
2018-03-20T08:43:56.002Z,23.45
2018-03-20T08:46:23.474Z,21.45
2018-03-20T08:48:52.287Z,24.40
2018-03-20T08:51:19.755Z,20.02
2018-03-20T08:53:47.223Z,26.58
2018-03-20T08:56:15.165Z,25.30
2018-03-20T08:58:43.394Z,21.45
2018-03-20T09:01:11.063Z,17.92
2018-03-20T09:03:38.793Z,20.58
2018-03-20T09:06:06.260Z,23.38
2018-03-20T09:08:33.752Z,19.85
2018-03-20T09:11:01.319Z,18.90
2018-03-20T09:13:28.774Z,16.00
2018-03-20T09:15:57.045Z,19.02
2018-03-20T09:18:24.519Z,16.90
2018-03-20T09:20:52.067Z,21.77
2018-03-20T09:23:19.534Z,17.80
2018-03-20T09:25:47.361Z,19.02
2018-03-20T09:28:14.879Z,18.00
2018-03-20T09:30:43.122Z,16.45
2018-03-20T09:33:10.755Z,18.52
2018-03-20T09:35:39.063Z,20.70
2018-03-20T09:38:06.534Z,20.08
2018-03-20T09:40:35.254Z,16.55
2018-03-20T09:43:02.782Z,19.50
2018-03-20T09:45:36.713Z,17.35
2018-03-20T09:48:04.950Z,18.58
2018-03-20T09:50:32.471Z,18.05
2018-03-20T09:53:00.361Z,14.75
2018-03-20T09:55:27.831Z,17.70
2018-03-20T09:57:55.398Z,16.15
2018-03-20T10:00:23.041Z,14.05
2018-03-20T10:02:50.525Z,14.63
2018-03-20T10:05:18.000Z,16.17
2018-03-20T10:07:46.258Z,16.33
2018-03-20T10:10:14.536Z,13.85
2018-03-20T10:12:42.008Z,17.30
2018-03-20T10:15:10.258Z,13.80
2018-03-20T10:17:37.732Z,12.60
2018-03-20T10:20:05.985Z,13.20
2018-03-20T10:22:33.434Z,15.32
2018-03-20T10:25:00.991Z,14.35
2018-03-20T10:27:28.482Z,14.43
2018-03-20T10:29:56.042Z,16.27
2018-03-20T10:32:23.606Z,14.55
2018-03-20T10:34:51.898Z,15.05
2018-03-20T10:37:20.120Z,15.55
2018-03-20T10:39:47.615Z,17.02
2018-03-20T10:42:15.183Z,15.75
2018-03-20T10:44:43.416Z,16.05
2018-03-20T10:47:10.912Z,13.05
2018-03-20T10:49:38.475Z,14.43
2018-03-20T10:52:06.719Z,14.73
2018-03-20T10:54:34.206Z,16.45
2018-03-20T10:57:01.675Z,13.97
2018-03-20T10:59:29.155Z,13.17
2018-03-20T11:02:02.395Z,13.90
2018-03-20T11:04:29.863Z,16.17
2018-03-20T11:06:57.322Z,11.00
2018-03-20T11:09:24.890Z,15.03
2018-03-20T11:11:52.459Z,18.07
2018-03-20T11:14:19.931Z,15.15
2018-03-20T11:16:48.167Z,14.80
2018-03-20T11:19:15.626Z,12.70
2018-03-20T11:21:43.162Z,15.43
2018-03-20T11:24:10.650Z,16.42
2018-03-20T11:26:38.121Z,13.55
2018-03-20T11:29:06.362Z,12.55
2018-03-20T11:31:33.854Z,14.68
2018-03-20T11:34:01.414Z,11.23
2018-03-20T11:36:28.978Z,10.93
2018-03-20T11:38:56.443Z,10.75
2018-03-20T11:41:23.996Z,9.77
2018-03-20T11:43:52.228Z,11.47
2018-03-20T11:46:19.690Z,9.10
2018-03-20T11:48:47.196Z,15.40
2018-03-20T11:51:14.655Z,13.63
2018-03-20T11:53:42.123Z,10.37
2018-03-20T11:56:10.377Z,11.03
2018-03-20T11:58:38.206Z,10.37
2018-03-20T12:01:05.674Z,13.00
2018-03-20T12:03:33.130Z,11.80
2018-03-20T12:06:00.586Z,10.13
2018-03-20T12:08:39.770Z,9.23
2018-03-20T12:11:07.235Z,12.03
2018-03-20T12:13:35.900Z,10.33
2018-03-20T12:16:04.738Z,13.07
2018-03-20T12:18:32.964Z,9.87
2018-03-20T12:21:01.523Z,9.47
2018-03-20T12:23:28.970Z,9.67
2018-03-20T12:25:56.462Z,11.70
2018-03-20T12:28:23.927Z,12.20
2018-03-20T12:30:51.379Z,8.30
2018-03-20T12:33:19.674Z,11.37
2018-03-20T12:35:48.688Z,10.47
2018-03-20T12:38:16.217Z,7.83
2018-03-20T12:40:43.774Z,7.60
2018-03-20T12:43:12.107Z,9.83
2018-03-20T12:45:39.611Z,9.13
2018-03-20T12:48:07.841Z,9.18
2018-03-20T12:50:35.339Z,8.68
2018-03-20T12:53:02.802Z,12.13
2018-03-20T12:55:31.080Z,11.27
2018-03-20T12:57:59.350Z,8.95
2018-03-20T13:00:27.582Z,9.77
2018-03-20T13:02:55.895Z,8.57
2018-03-20T13:05:23.367Z,8.18
2018-03-20T13:07:50.840Z,10.00
2018-03-20T13:10:19.217Z,10.15
2018-03-20T13:12:47.482Z,8.73
2018-03-20T13:15:15.038Z,8.65
2018-03-20T13:17:42.498Z,7.78
2018-03-20T13:20:10.990Z,7.72
2018-03-20T13:22:38.547Z,7.93
2018-03-20T13:25:06.782Z,9.17
2018-03-20T13:27:34.258Z,10.43
2018-03-20T13:30:01.720Z,10.77
2018-03-20T13:32:29.698Z,9.20
2018-03-20T13:34:57.155Z,9.80
2018-03-20T13:37:24.781Z,8.80
2018-03-20T13:39:52.242Z,10.03
2018-03-20T13:42:19.721Z,10.03
2018-03-20T13:44:47.261Z,13.03
2018-03-20T13:47:16.035Z,10.07
2018-03-20T13:49:44.190Z,10.55
2018-03-20T13:52:13.074Z,9.20
2018-03-20T13:54:41.345Z,10.95
2018-03-20T13:57:09.587Z,11.98
2018-03-20T13:59:37.063Z,10.35
2018-03-20T14:02:04.659Z,10.77
2018-03-20T14:04:34.298Z,13.48
2018-03-20T14:07:01.776Z,10.57
2018-03-20T14:09:29.772Z,9.73
2018-03-20T14:11:58.007Z,10.65
2018-03-20T14:14:25.538Z,11.38
2018-03-20T14:16:53.822Z,10.02
2018-03-20T14:19:21.299Z,10.30
2018-03-20T14:21:48.778Z,11.50
2018-03-20T14:24:16.869Z,10.43
2018-03-20T14:26:44.677Z,12.03
2018-03-20T14:29:12.154Z,11.87
2018-03-20T14:31:39.671Z,10.00
2018-03-20T14:34:07.918Z,9.70
2018-03-20T14:36:35.965Z,10.00
2018-03-20T14:39:03.421Z,8.40
2018-03-20T14:41:30.942Z,11.18
2018-03-20T14:43:59.547Z,13.25
2018-03-20T14:46:27.023Z,11.88
2018-03-20T14:48:54.533Z,11.30
2018-03-20T14:51:22.166Z,11.77
2018-03-20T14:53:49.787Z,11.32
2018-03-20T14:56:17.406Z,10.38
2018-03-20T14:58:44.897Z,12.98
2018-03-20T15:01:13.200Z,14.70
2018-03-20T15:03:40.672Z,10.80
2018-03-20T15:06:08.142Z,11.82
2018-03-20T15:08:35.619Z,12.18
2018-03-20T15:11:03.094Z,12.77
2018-03-20T15:13:31.458Z,12.30
2018-03-20T15:15:58.922Z,10.63
2018-03-20T15:18:27.173Z,12.05
2018-03-20T15:20:54.638Z,11.25
2018-03-20T15:23:22.230Z,12.23
2018-03-20T15:25:50.690Z,13.20
2018-03-20T15:28:18.207Z,13.73
2018-03-20T15:30:45.679Z,14.45
2018-03-20T15:33:13.578Z,17.02
2018-03-20T15:35:41.047Z,16.02
2018-03-20T15:38:09.291Z,14.73
2018-03-20T15:40:36.787Z,16.05
2018-03-20T15:43:05.046Z,16.05
2018-03-20T15:45:32.614Z,14.38
2018-03-20T15:48:00.862Z,12.30
2018-03-20T15:50:28.330Z,12.07
2018-03-20T15:52:56.446Z,9.68
2018-03-20T15:55:23.883Z,14.87
2018-03-20T15:57:52.598Z,15.05
2018-03-20T16:00:20.090Z,15.55
2018-03-20T16:02:47.554Z,12.43
2018-03-20T16:05:15.026Z,11.05
2018-03-20T16:07:42.490Z,16.55
2018-03-20T16:10:09.982Z,19.52
2018-03-20T16:12:37.510Z,12.93
2018-03-20T16:15:05.019Z,15.18
2018-03-20T16:17:32.487Z,13.98
2018-03-20T16:19:59.954Z,15.40
2018-03-20T16:22:27.428Z,14.57
2018-03-20T16:24:54.911Z,13.43
2018-03-20T16:27:22.469Z,14.10
2018-03-20T16:29:50.704Z,12.85
2018-03-20T16:32:18.183Z,16.37
2018-03-20T16:34:45.860Z,16.75
2018-03-20T16:37:13.278Z,14.43
2018-03-20T16:39:40.778Z,15.45
2018-03-20T16:42:08.276Z,14.93
2018-03-20T16:44:36.526Z,16.65
2018-03-20T16:47:03.992Z,15.80
2018-03-20T16:49:32.230Z,16.65
2018-03-20T16:51:59.838Z,20.15
2018-03-20T16:54:28.075Z,34.30
2018-03-20T16:56:55.542Z,38.90
2018-03-20T16:59:23.074Z,39.80
2018-03-20T17:01:50.479Z,26.87
2018-03-20T17:04:18.719Z,19.87
2018-03-20T17:06:46.186Z,20.52
2018-03-20T17:09:13.779Z,16.90
2018-03-20T17:11:42.030Z,18.95
2018-03-20T17:14:09.534Z,17.80
2018-03-20T17:16:37.029Z,16.87
2018-03-20T17:19:04.795Z,16.50
2018-03-20T17:21:32.257Z,16.33
2018-03-20T17:23:59.764Z,21.02
2018-03-20T17:26:28.000Z,19.55
2018-03-20T17:28:55.462Z,16.77
2018-03-20T17:31:22.951Z,14.00
2018-03-20T17:33:51.209Z,18.62
2018-03-20T17:36:18.767Z,23.60
2018-03-20T17:38:46.259Z,17.25
2018-03-20T17:41:14.515Z,25.58
2018-03-20T17:43:42.015Z,21.35
2018-03-20T17:46:09.480Z,26.02
2018-03-20T17:48:36.985Z,26.12
2018-03-20T17:51:10.063Z,31.62
2018-03-20T17:53:37.952Z,25.98
2018-03-20T17:56:06.190Z,18.62
2018-03-20T17:58:34.242Z,26.92
2018-03-20T18:01:01.761Z,17.65
2018-03-20T18:03:29.673Z,17.55
2018-03-20T18:05:57.169Z,16.95
2018-03-20T18:08:24.648Z,20.25
2018-03-20T18:10:52.889Z,22.00
2018-03-20T18:13:21.134Z,18.00
2018-03-20T18:15:48.602Z,19.50
2018-03-20T18:18:16.100Z,18.42
2018-03-20T18:20:43.658Z,16.58
2018-03-20T18:23:11.134Z,12.43
2018-03-20T18:25:39.381Z,18.30
2018-03-20T18:28:06.951Z,15.15
2018-03-20T18:30:34.468Z,20.27
2018-03-20T18:33:01.944Z,17.05
2018-03-20T18:35:29.422Z,20.30
2018-03-20T18:37:56.899Z,12.23
2018-03-20T18:40:24.370Z,20.62
2018-03-20T18:42:52.734Z,20.35
2018-03-20T18:45:20.993Z,18.92
2018-03-20T18:47:48.505Z,20.02
2018-03-20T18:50:16.040Z,22.50
2018-03-20T18:52:44.311Z,22.00
2018-03-20T18:55:12.571Z,21.92
2018-03-20T18:57:40.038Z,18.42
2018-03-20T19:00:08.278Z,16.40
2018-03-20T19:02:35.764Z,18.27
2018-03-20T19:05:03.327Z,18.10
2018-03-20T19:07:30.805Z,13.68
2018-03-20T19:09:59.059Z,18.25
2018-03-20T19:12:26.546Z,14.98
2018-03-20T19:14:54.794Z,13.95
2018-03-20T19:17:22.290Z,16.65
2018-03-20T19:19:49.787Z,15.05
2018-03-20T19:22:17.288Z,16.90
2018-03-20T19:24:45.515Z,16.37
2018-03-20T19:27:12.980Z,18.58
2018-03-20T19:29:40.467Z,12.30
2018-03-20T19:32:07.928Z,14.02
2018-03-20T19:34:35.429Z,13.82
2018-03-20T19:37:02.931Z,15.90
2018-03-20T19:39:30.506Z,15.00
2018-03-20T19:41:58.012Z,15.85
2018-03-20T19:44:25.470Z,12.88
2018-03-20T19:46:52.951Z,12.70
2018-03-20T19:49:20.431Z,13.93
2018-03-20T19:51:47.919Z,16.20
2018-03-20T19:54:16.171Z,19.87
2018-03-20T19:56:43.643Z,16.95
2018-03-20T19:59:11.911Z,15.32
2018-03-20T20:01:39.487Z,14.90
2018-03-20T20:04:07.748Z,17.20
2018-03-20T20:06:35.222Z,17.70
2018-03-20T20:09:03.474Z,15.23
2018-03-20T20:11:30.938Z,16.50
2018-03-20T20:13:58.423Z,17.45
2018-03-20T20:16:26.673Z,19.92
2018-03-20T20:18:54.149Z,18.83
2018-03-20T20:21:27.136Z,16.05
2018-03-20T20:23:54.643Z,21.30
2018-03-20T20:26:22.124Z,18.92
2018-03-20T20:28:49.656Z,18.45
2018-03-20T20:31:17.460Z,20.23
2018-03-20T20:33:44.980Z,19.15
2018-03-20T20:36:12.710Z,21.65
2018-03-20T20:38:40.950Z,21.60
2018-03-20T20:41:08.435Z,20.90
2018-03-20T20:43:36.699Z,22.40
2018-03-20T20:46:04.250Z,22.52
2018-03-20T20:48:31.920Z,22.17
2018-03-20T20:50:59.398Z,23.87
2018-03-20T20:53:27.631Z,25.23
2018-03-20T20:55:55.097Z,23.87
2018-03-20T20:58:22.566Z,24.42
2018-03-20T21:00:50.669Z,20.10
2018-03-20T21:03:18.899Z,24.52
2018-03-20T21:05:46.375Z,23.58
2018-03-20T21:08:13.838Z,25.65
2018-03-20T21:10:41.306Z,23.80
2018-03-20T21:13:08.775Z,24.52
2018-03-20T21:15:37.027Z,25.60
2018-03-20T21:18:04.504Z,23.90
2018-03-20T21:20:32.758Z,21.42
2018-03-20T21:23:00.322Z,25.73
2018-03-20T21:25:27.885Z,27.35
2018-03-20T21:27:55.457Z,25.48
2018-03-20T21:30:22.917Z,25.75
2018-03-20T21:32:50.465Z,22.92
2018-03-20T21:35:17.924Z,27.30
2018-03-20T21:37:45.400Z,21.55
2018-03-20T21:40:13.758Z,25.75
2018-03-20T21:42:41.323Z,21.87
2018-03-20T21:45:08.876Z,20.83
2018-03-20T21:47:37.058Z,22.83
2018-03-20T21:50:04.526Z,24.08
2018-03-20T21:52:31.990Z,22.62
2018-03-20T21:55:00.757Z,22.23
2018-03-20T21:57:28.986Z,24.52
2018-03-20T21:59:56.466Z,24.40
2018-03-20T22:02:23.939Z,22.50
2018-03-20T22:04:51.414Z,25.73
2018-03-20T22:07:18.874Z,25.37
2018-03-20T22:09:46.426Z,23.05
2018-03-20T22:12:13.987Z,21.27
2018-03-20T22:14:41.455Z,22.87
2018-03-20T22:17:08.925Z,22.00
2018-03-20T22:19:37.174Z,22.35
2018-03-20T22:22:05.091Z,22.35
2018-03-20T22:24:32.607Z,21.75
2018-03-20T22:27:00.447Z,25.37
2018-03-20T22:29:27.939Z,22.00
2018-03-20T22:31:56.174Z,22.20
2018-03-20T22:34:23.667Z,24.85
2018-03-20T22:36:51.135Z,23.05
2018-03-20T22:39:19.430Z,23.02
2018-03-20T22:41:47.674Z,21.95
2018-03-20T22:44:15.234Z,24.65
2018-03-20T22:46:42.708Z,26.80
2018-03-20T22:49:10.969Z,26.30
2018-03-20T22:51:39.075Z,23.73
2018-03-20T22:54:07.442Z,22.25
2018-03-20T22:56:35.743Z,22.62
2018-03-20T22:59:03.998Z,26.17
2018-03-20T23:01:32.259Z,24.08
2018-03-20T23:03:59.820Z,25.42
2018-03-20T23:06:27.314Z,26.52
2018-03-20T23:08:55.570Z,22.83
2018-03-20T23:11:24.646Z,25.73
2018-03-20T23:13:52.206Z,24.23
2018-03-20T23:16:19.779Z,24.48
2018-03-20T23:18:47.326Z,26.27
2018-03-20T23:21:14.797Z,25.60
2018-03-20T23:23:42.266Z,24.45
2018-03-20T23:26:10.541Z,25.15
2018-03-20T23:28:39.338Z,28.30
2018-03-20T23:31:07.580Z,23.95
2018-03-20T23:33:35.163Z,25.48
2018-03-20T23:36:03.402Z,28.62
2018-03-20T23:38:30.882Z,24.60
2018-03-20T23:40:58.438Z,26.02
2018-03-20T23:43:26.416Z,27.50
2018-03-20T23:45:55.200Z,27.08
2018-03-20T23:48:23.430Z,26.37
2018-03-20T23:50:50.935Z,24.87
2018-03-20T23:53:18.401Z,29.67
2018-03-20T23:55:46.670Z,26.92
2018-03-20T23:58:14.139Z,27.80
