createdAt,value
2022-09-15T00:02:22.238Z,100.00
2022-09-15T00:04:54.279Z,100.00
2022-09-15T00:07:24.213Z,100.00
2022-09-15T00:09:53.611Z,100.00
2022-09-15T00:12:23.064Z,100.00
2022-09-15T00:14:55.466Z,100.00
2022-09-15T00:17:24.992Z,100.00
2022-09-15T00:19:58.457Z,100.00
2022-09-15T00:22:28.045Z,100.00
2022-09-15T00:24:57.432Z,100.00
2022-09-15T00:27:26.895Z,100.00
2022-09-15T00:29:56.242Z,100.00
2022-09-15T00:32:25.696Z,100.00
2022-09-15T00:34:57.683Z,100.00
2022-09-15T00:37:27.164Z,100.00
2022-09-15T00:39:56.692Z,100.00
2022-09-15T00:42:26.589Z,100.00
2022-09-15T00:44:58.856Z,100.00
2022-09-15T00:47:34.302Z,100.00
2022-09-15T00:50:11.938Z,100.00
2022-09-15T00:52:46.554Z,100.00
2022-09-15T00:55:22.197Z,100.00
2022-09-15T00:57:56.018Z,100.00
2022-09-15T01:00:28.185Z,100.00
2022-09-15T01:02:59.156Z,100.00
2022-09-15T01:05:35.661Z,100.00
2022-09-15T01:08:08.501Z,100.00
2022-09-15T01:10:40.412Z,100.00
2022-09-15T01:13:11.863Z,100.00
2022-09-15T01:15:52.227Z,100.00
2022-09-15T01:18:28.922Z,100.00
2022-09-15T01:21:14.606Z,100.00
2022-09-15T01:24:16.073Z,100.00
2022-09-15T01:26:56.937Z,100.00
2022-09-15T01:29:57.485Z,100.00
2022-09-15T01:32:45.144Z,100.00
2022-09-15T01:35:25.713Z,100.00
2022-09-15T01:38:01.128Z,100.00
2022-09-15T01:40:34.884Z,100.00
2022-09-15T01:43:05.899Z,100.00
2022-09-15T01:45:41.580Z,100.00
2022-09-15T01:48:12.461Z,100.00
2022-09-15T01:50:47.137Z,100.00
2022-09-15T01:53:19.827Z,100.00
2022-09-15T01:55:54.299Z,100.00
2022-09-15T01:58:24.176Z,100.00
2022-09-15T02:01:03.529Z,100.00
2022-09-15T02:03:44.724Z,100.00
2022-09-15T02:06:21.769Z,100.00
2022-09-15T02:08:57.505Z,100.00
2022-09-15T02:11:30.371Z,100.00
2022-09-15T02:14:11.513Z,100.00
2022-09-15T02:16:46.596Z,100.00
2022-09-15T02:19:22.512Z,100.00
2022-09-15T02:21:57.933Z,100.00
2022-09-15T02:24:34.301Z,100.00
2022-09-15T02:27:06.511Z,100.00
2022-09-15T02:29:38.943Z,100.00
2022-09-15T02:32:12.598Z,100.00
2022-09-15T02:34:49.060Z,100.00
2022-09-15T02:37:19.497Z,100.00
2022-09-15T02:39:54.693Z,100.00
2022-09-15T02:42:27.360Z,100.00
2022-09-15T02:44:56.827Z,100.00
2022-09-15T02:47:30.276Z,100.00
2022-09-15T03:02:56.331Z,100.00
2022-09-15T03:05:28.212Z,100.00
2022-09-15T03:07:58.482Z,100.00
2022-09-15T03:10:29.226Z,100.00
2022-09-15T03:12:58.910Z,100.00
2022-09-15T03:15:29.502Z,100.00
2022-09-15T03:18:01.772Z,100.00
2022-09-15T03:20:31.679Z,100.00
2022-09-15T03:23:01.161Z,100.00
2022-09-15T03:25:30.623Z,100.00
2022-09-15T03:28:00.054Z,100.00
2022-09-15T03:30:29.528Z,100.00
2022-09-15T03:33:01.667Z,100.00
2022-09-15T03:35:31.101Z,100.00
2022-09-15T03:38:00.539Z,100.00
2022-09-15T03:40:30.877Z,100.00
2022-09-15T03:43:00.339Z,100.00
2022-09-15T03:45:29.833Z,100.00
2022-09-15T03:48:01.827Z,100.00
2022-09-15T03:50:31.312Z,100.00
2022-09-15T03:53:02.169Z,100.00
2022-09-15T03:55:32.059Z,100.00
2022-09-15T03:58:01.516Z,100.00
2022-09-15T04:00:31.138Z,100.00
2022-09-15T04:03:03.280Z,100.00
2022-09-15T04:05:32.898Z,100.00
2022-09-15T04:08:02.755Z,100.00
2022-09-15T04:10:32.495Z,100.00
2022-09-15T04:13:01.979Z,100.00
2022-09-15T04:15:31.425Z,100.00
2022-09-15T04:18:04.184Z,100.00
2022-09-15T04:20:33.922Z,100.00
2022-09-15T04:23:03.468Z,100.00
2022-09-15T04:25:33.117Z,100.00
2022-09-15T04:28:02.526Z,100.00
2022-09-15T04:30:31.956Z,100.00
2022-09-15T04:33:03.993Z,100.00
2022-09-15T04:35:33.477Z,100.00
2022-09-15T04:38:03.482Z,100.00
2022-09-15T04:40:33.901Z,100.00
2022-09-15T04:43:03.458Z,100.00
2022-09-15T04:45:33.508Z,100.00
2022-09-15T04:48:05.791Z,100.00
2022-09-15T04:50:35.832Z,100.00
2022-09-15T04:53:05.628Z,100.00
2022-09-15T04:55:35.646Z,100.00
2022-09-15T04:58:06.399Z,100.00
2022-09-15T05:00:43.109Z,100.00
2022-09-15T05:03:16.829Z,100.00
2022-09-15T05:05:46.357Z,100.00
2022-09-15T05:08:16.691Z,100.00
2022-09-15T05:10:46.153Z,100.00
2022-09-15T05:13:15.569Z,100.00
2022-09-15T05:15:45.122Z,100.00
2022-09-15T05:18:17.138Z,100.00
2022-09-15T05:20:46.543Z,100.00
2022-09-15T05:23:16.082Z,100.00
2022-09-15T05:25:45.508Z,100.00
2022-09-15T05:28:14.871Z,100.00
2022-09-15T05:30:44.739Z,100.00
2022-09-15T05:33:16.888Z,100.00
2022-09-15T05:35:53.012Z,100.00
2022-09-15T05:38:22.765Z,100.00
2022-09-15T05:40:52.444Z,100.00
2022-09-15T05:43:22.083Z,100.00
2022-09-15T05:45:57.196Z,100.00
2022-09-15T05:48:29.513Z,100.00
2022-09-15T05:50:59.283Z,100.00
2022-09-15T05:53:29.695Z,100.00
2022-09-15T05:56:00.132Z,100.00
2022-09-15T05:58:30.490Z,100.00
2022-09-15T06:01:05.443Z,100.00
2022-09-15T06:03:38.138Z,100.00
2022-09-15T06:06:09.325Z,100.00
2022-09-15T06:08:43.898Z,100.00
2022-09-15T06:11:16.206Z,100.00
2022-09-15T06:13:46.703Z,100.00
2022-09-15T06:16:18.463Z,100.00
2022-09-15T06:18:52.450Z,100.00
2022-09-15T06:21:23.866Z,100.00
2022-09-15T06:23:56.239Z,100.00
2022-09-15T06:26:26.310Z,100.00
2022-09-15T06:28:57.694Z,100.00
2022-09-15T06:31:28.317Z,100.00
2022-09-15T06:34:00.925Z,100.00
2022-09-15T06:36:32.358Z,100.00
2022-09-15T06:39:02.934Z,100.00
2022-09-15T06:41:52.848Z,100.00
2022-09-15T06:44:21.834Z,100.00
2022-09-15T06:46:51.588Z,100.00
2022-09-15T06:49:23.940Z,100.00
2022-09-15T06:51:53.862Z,100.00
2022-09-15T06:54:23.482Z,100.00
2022-09-15T06:56:53.303Z,100.00
2022-09-15T06:59:24.002Z,100.00
2022-09-15T07:01:55.437Z,100.00
2022-09-15T07:04:27.657Z,100.00
2022-09-15T07:06:57.093Z,100.00
2022-09-15T07:09:26.708Z,100.00
2022-09-15T07:11:56.138Z,100.00
2022-09-15T07:14:25.568Z,100.00
2022-09-15T07:16:55.004Z,100.00
2022-09-15T07:19:27.048Z,100.00
2022-09-15T07:21:56.450Z,100.00
2022-09-15T07:24:25.928Z,100.00
2022-09-15T07:26:55.314Z,100.00
2022-09-15T07:29:24.726Z,100.00
2022-09-15T07:31:54.633Z,100.00
2022-09-15T07:34:26.673Z,100.00
2022-09-15T07:36:56.170Z,100.00
2022-09-15T07:39:25.899Z,100.00
2022-09-15T07:41:55.341Z,100.00
2022-09-15T07:44:24.920Z,100.00
2022-09-15T07:46:54.399Z,100.00
2022-09-15T07:49:23.779Z,100.00
2022-09-15T07:51:55.760Z,100.00
2022-09-15T07:54:25.164Z,100.00
2022-09-15T07:56:54.593Z,100.00
2022-09-15T07:59:24.127Z,100.00
2022-09-15T08:01:54.094Z,100.00
2022-09-15T08:04:23.500Z,100.00
2022-09-15T08:06:55.436Z,100.00
2022-09-15T08:09:24.877Z,100.00
2022-09-15T08:11:54.320Z,100.00
2022-09-15T08:14:23.827Z,100.00
2022-09-15T08:16:53.343Z,100.00
2022-09-15T08:19:23.487Z,100.00
2022-09-15T08:21:55.774Z,100.00
2022-09-15T08:24:25.185Z,100.00
2022-09-15T08:26:55.020Z,100.00
2022-09-15T08:29:24.434Z,100.00
2022-09-15T08:31:53.929Z,100.00
2022-09-15T08:34:24.360Z,100.00
2022-09-15T08:36:56.648Z,100.00
2022-09-15T08:39:26.081Z,100.00
2022-09-15T08:41:57.499Z,100.00
2022-09-15T08:44:38.230Z,100.00
2022-09-15T08:47:16.538Z,100.00
2022-09-15T08:49:55.524Z,100.00
2022-09-15T08:52:34.640Z,100.00
2022-09-15T08:55:17.362Z,100.00
2022-09-15T08:57:47.409Z,100.00
2022-09-15T09:00:18.652Z,100.00
2022-09-15T09:03:11.915Z,100.00
2022-09-15T09:05:50.245Z,100.00
2022-09-15T09:08:38.117Z,100.00
2022-09-15T09:11:19.334Z,100.00
2022-09-15T09:13:54.069Z,100.00
2022-09-15T09:16:43.732Z,100.00
2022-09-15T09:19:33.256Z,100.00
2022-09-15T09:22:08.230Z,100.00
2022-09-15T09:24:45.190Z,100.00
2022-09-15T09:27:18.343Z,100.00
2022-09-15T09:29:51.455Z,100.00
2022-09-15T09:32:25.029Z,100.00
2022-09-15T09:35:02.943Z,100.00
2022-09-15T09:37:32.823Z,100.00
2022-09-15T09:40:05.329Z,100.00
2022-09-15T09:42:37.220Z,100.00
2022-09-15T09:45:07.891Z,100.00
2022-09-15T09:47:39.060Z,100.00
2022-09-15T09:50:34.082Z,100.00
2022-09-15T09:53:17.375Z,100.00
2022-09-15T09:55:49.525Z,100.00
2022-09-15T09:58:23.167Z,100.00
2022-09-15T10:00:53.698Z,100.00
2022-09-15T10:03:28.021Z,100.00
2022-09-15T10:06:07.045Z,100.00
2022-09-15T10:08:39.099Z,100.00
2022-09-15T10:11:13.011Z,100.00
2022-09-15T10:13:54.762Z,100.00
2022-09-15T10:16:25.546Z,92.42
2022-09-15T10:19:00.550Z,100.00
2022-09-15T10:21:30.026Z,100.00
2022-09-15T10:23:59.460Z,99.50
2022-09-15T10:26:37.730Z,95.42
2022-09-15T10:29:14.874Z,88.71
2022-09-15T10:31:44.615Z,87.47
2022-09-15T10:34:28.555Z,89.13
2022-09-15T10:37:07.597Z,74.45
2022-09-15T10:39:48.466Z,87.94
2022-09-15T10:42:31.684Z,89.78
2022-09-15T10:45:13.812Z,89.17
2022-09-15T10:47:58.281Z,75.02
2022-09-15T10:50:33.288Z,73.03
2022-09-15T10:53:15.979Z,73.21
2022-09-15T10:55:54.736Z,77.01
2022-09-15T10:58:40.936Z,77.20
2022-09-15T11:01:29.830Z,70.13
2022-09-15T11:04:13.288Z,74.01
2022-09-15T11:06:50.559Z,79.08
2022-09-15T11:09:25.797Z,83.86
2022-09-15T11:12:11.093Z,86.00
2022-09-15T11:14:54.356Z,89.16
2022-09-15T11:17:40.277Z,88.45
2022-09-15T11:20:26.681Z,92.33
2022-09-15T11:23:02.508Z,92.94
2022-09-15T11:25:35.702Z,98.28
2022-09-15T11:28:10.115Z,98.42
2022-09-15T11:30:48.413Z,97.90
2022-09-15T11:33:23.730Z,100.00
2022-09-15T11:35:59.491Z,100.00
2022-09-15T11:38:43.156Z,97.76
2022-09-15T11:41:19.121Z,95.07
2022-09-15T11:43:56.838Z,97.46
2022-09-15T11:46:34.547Z,98.11
2022-09-15T11:49:09.392Z,98.98
2022-09-15T11:51:47.146Z,100.00
2022-09-15T11:54:24.027Z,100.00
2022-09-15T11:56:54.913Z,100.00
2022-09-15T11:59:32.081Z,100.00
2022-09-15T12:02:14.389Z,100.00
2022-09-15T12:04:58.356Z,100.00
2022-09-15T12:07:32.903Z,100.00
2022-09-15T12:10:09.627Z,100.00
2022-09-15T12:12:41.044Z,100.00
2022-09-15T12:15:16.394Z,100.00
2022-09-15T12:17:54.686Z,100.00
2022-09-15T12:20:30.392Z,100.00
2022-09-15T12:23:07.232Z,98.28
2022-09-15T12:25:44.247Z,92.15
2022-09-15T12:31:29.038Z,77.28
2022-09-15T12:34:03.728Z,75.96
2022-09-15T12:36:45.668Z,77.11
2022-09-15T12:39:33.238Z,81.30
2022-09-15T12:42:27.855Z,89.18
2022-09-15T12:45:00.077Z,91.69
2022-09-15T12:47:35.483Z,94.69
2022-09-15T12:50:24.645Z,97.32
2022-09-15T12:52:57.270Z,100.00
2022-09-15T12:55:30.436Z,99.21
2022-09-15T12:58:02.817Z,99.57
2022-09-15T13:01:06.882Z,98.67
2022-09-15T13:04:09.593Z,98.80
2022-09-15T13:06:41.572Z,97.98
2022-09-15T13:09:30.358Z,100.00
2022-09-15T13:12:00.117Z,100.00
2022-09-15T13:14:35.718Z,100.00
2022-09-15T13:17:13.141Z,100.00
2022-09-15T13:19:46.687Z,100.00
2022-09-15T13:22:24.246Z,100.00
2022-09-15T13:25:01.667Z,100.00
2022-09-15T13:27:37.488Z,100.00
2022-09-15T13:30:29.260Z,100.00
2022-09-15T13:33:04.442Z,100.00
2022-09-15T13:35:46.660Z,93.29
2022-09-15T13:38:50.301Z,88.58
2022-09-15T13:42:10.372Z,80.06
2022-09-15T13:45:22.268Z,77.29
2022-09-15T13:48:06.056Z,76.79
2022-09-15T13:50:40.366Z,72.00
2022-09-15T13:53:26.542Z,71.63
2022-09-15T13:55:58.862Z,74.89
2022-09-15T14:01:25.438Z,69.57
2022-09-15T14:03:57.989Z,68.70
2022-09-15T14:06:33.587Z,64.63
2022-09-15T14:09:06.623Z,63.62
2022-09-15T14:11:40.733Z,66.75
2022-09-15T14:14:32.095Z,67.17
2022-09-15T14:17:01.599Z,65.78
2022-09-15T14:19:34.215Z,65.11
2022-09-15T14:22:04.085Z,70.22
2022-09-15T14:24:34.856Z,68.83
2022-09-15T14:27:13.298Z,73.24
2022-09-15T14:29:44.549Z,74.98
2022-09-15T14:32:17.529Z,75.41
2022-09-15T14:37:37.968Z,68.19
2022-09-15T14:40:22.147Z,68.67
2022-09-15T14:42:54.203Z,67.05
2022-09-15T14:48:18.406Z,70.68
2022-09-15T14:50:57.008Z,77.53
2022-09-15T14:53:28.581Z,79.83
2022-09-15T14:56:08.032Z,79.25
2022-09-15T14:58:45.601Z,77.29
2022-09-15T15:01:19.698Z,76.52
2022-09-15T15:03:55.366Z,71.07
2022-09-15T15:06:31.790Z,68.52
2022-09-15T15:09:05.839Z,66.41
2022-09-15T15:11:37.682Z,68.63
2022-09-15T15:14:11.596Z,67.71
2022-09-15T15:16:53.205Z,70.99
2022-09-15T15:19:34.509Z,72.40
2022-09-15T15:22:18.516Z,74.05
2022-09-15T15:24:51.096Z,74.29
2022-09-15T15:27:42.598Z,74.08
2022-09-15T15:30:45.916Z,73.66
2022-09-15T15:33:22.542Z,75.23
2022-09-15T15:36:04.839Z,72.28
2022-09-15T15:38:37.915Z,70.08
2022-09-15T15:41:09.069Z,70.01
2022-09-15T15:43:38.776Z,70.66
2022-09-15T15:46:11.235Z,73.68
2022-09-15T15:48:40.701Z,78.42
2022-09-15T15:51:10.128Z,82.30
2022-09-15T15:53:39.624Z,86.13
2022-09-15T15:56:10.864Z,88.67
2022-09-15T15:58:40.246Z,88.92
2022-09-15T16:01:14.575Z,90.77
2022-09-15T16:03:43.944Z,87.25
2022-09-15T16:06:13.855Z,82.96
2022-09-15T16:08:47.191Z,83.11
2022-09-15T16:11:19.268Z,81.18
2022-09-15T16:13:51.962Z,80.50
2022-09-15T16:16:26.097Z,81.12
2022-09-15T16:18:55.907Z,81.45
2022-09-15T16:21:32.447Z,81.88
2022-09-15T16:24:02.168Z,83.27
2022-09-15T16:26:31.653Z,86.78
2022-09-15T16:29:01.394Z,85.47
2022-09-15T16:31:33.910Z,87.53
2022-09-15T16:34:03.478Z,88.65
2022-09-15T16:36:36.448Z,90.85
2022-09-15T16:39:07.068Z,98.68
2022-09-15T16:41:39.250Z,100.00
2022-09-15T16:44:17.684Z,100.00
2022-09-15T16:46:49.728Z,100.00
2022-09-15T16:49:19.469Z,100.00
2022-09-15T16:51:48.867Z,100.00
2022-09-15T16:54:20.448Z,100.00
2022-09-15T16:56:50.005Z,100.00
2022-09-15T16:59:19.396Z,100.00
2022-09-15T17:01:51.576Z,100.00
2022-09-15T17:04:22.784Z,100.00
2022-09-15T17:06:52.412Z,100.00
2022-09-15T17:09:21.774Z,100.00
2022-09-15T17:11:51.436Z,100.00
2022-09-15T17:14:20.802Z,100.00
2022-09-15T17:16:53.066Z,100.00
2022-09-15T17:19:22.595Z,100.00
2022-09-15T17:21:53.447Z,100.00
2022-09-15T17:24:22.975Z,100.00
2022-09-15T17:26:52.634Z,100.00
2022-09-15T17:29:22.076Z,100.00
2022-09-15T17:31:54.063Z,100.00
2022-09-15T17:34:23.539Z,100.00
2022-09-15T17:36:52.961Z,100.00
2022-09-15T17:39:22.360Z,100.00
2022-09-15T17:41:52.034Z,100.00
2022-09-15T17:44:21.483Z,100.00
2022-09-15T17:46:50.940Z,100.00
2022-09-15T17:49:23.103Z,100.00
2022-09-15T17:52:01.485Z,100.00
2022-09-15T17:54:31.383Z,100.00
2022-09-15T17:57:00.756Z,100.00
2022-09-15T17:59:30.199Z,100.00
2022-09-15T18:01:59.938Z,100.00
2022-09-15T18:04:32.299Z,100.00
2022-09-15T18:07:01.788Z,100.00
2022-09-15T18:09:31.324Z,100.00
2022-09-15T18:12:00.759Z,100.00
2022-09-15T18:14:30.218Z,100.00
2022-09-15T18:16:59.687Z,100.00
2022-09-15T18:19:31.696Z,100.00
2022-09-15T18:22:01.119Z,100.00
2022-09-15T18:24:31.134Z,100.00
2022-09-15T18:27:00.548Z,100.00
2022-09-15T18:29:30.033Z,100.00
2022-09-15T18:32:02.993Z,100.00
2022-09-15T18:34:35.247Z,100.00
2022-09-15T18:37:04.648Z,100.00
2022-09-15T18:39:34.242Z,100.00
2022-09-15T18:42:03.631Z,100.00
2022-09-15T18:44:33.062Z,100.00
2022-09-15T18:47:02.515Z,100.00
2022-09-15T18:49:31.910Z,100.00
2022-09-15T18:52:05.275Z,100.00
2022-09-15T18:54:36.299Z,100.00
2022-09-15T18:57:06.072Z,100.00
2022-09-15T18:59:35.696Z,100.00
2022-09-15T19:02:06.009Z,100.00
2022-09-15T19:04:40.635Z,100.00
2022-09-15T19:07:14.601Z,100.00
2022-09-15T19:09:45.047Z,100.00
2022-09-15T19:12:14.596Z,100.00
2022-09-15T19:14:46.108Z,100.00
2022-09-15T19:17:16.393Z,100.00
2022-09-15T19:19:46.466Z,100.00
2022-09-15T19:22:18.675Z,100.00
2022-09-15T19:24:48.203Z,100.00
2022-09-15T19:27:18.067Z,100.00
2022-09-15T19:29:47.856Z,100.00
2022-09-15T19:32:18.659Z,100.00
2022-09-15T19:34:49.133Z,100.00
2022-09-15T19:37:23.791Z,100.00
2022-09-15T19:39:53.615Z,100.00
2022-09-15T19:42:23.263Z,100.00
2022-09-15T19:44:52.892Z,100.00
2022-09-15T19:47:22.553Z,100.00
2022-09-15T19:53:20.645Z,100.00
2022-09-15T19:55:53.986Z,100.00
2022-09-15T19:58:23.577Z,100.00
2022-09-15T20:00:56.930Z,100.00
2022-09-15T20:03:28.467Z,100.00
2022-09-15T20:06:00.127Z,100.00
2022-09-15T20:08:41.953Z,100.00
2022-09-15T20:11:12.491Z,100.00
2022-09-15T20:13:44.050Z,100.00
2022-09-15T20:16:18.315Z,100.00
2022-09-15T20:18:48.781Z,100.00
2022-09-15T20:21:32.552Z,100.00
2022-09-15T20:24:13.252Z,100.00
2022-09-15T20:26:42.714Z,100.00
2022-09-15T20:29:13.297Z,100.00
2022-09-15T20:31:42.923Z,100.00
2022-09-15T20:34:21.657Z,100.00
2022-09-15T20:36:53.180Z,100.00
2022-09-15T20:39:26.010Z,100.00
2022-09-15T20:41:56.239Z,100.00
2022-09-15T20:44:26.022Z,100.00
2022-09-15T20:46:56.119Z,100.00
2022-09-15T20:49:25.671Z,100.00
2022-09-15T20:51:55.071Z,100.00
2022-09-15T20:54:28.941Z,100.00
2022-09-15T20:57:01.702Z,100.00
2022-09-15T20:59:31.192Z,100.00
2022-09-15T21:02:00.914Z,100.00
2022-09-15T21:04:30.517Z,100.00
2022-09-15T21:07:01.097Z,100.00
2022-09-15T21:09:33.239Z,100.00
2022-09-15T21:12:02.817Z,100.00
2022-09-15T21:14:32.187Z,100.00
2022-09-15T21:17:01.811Z,100.00
2022-09-15T21:19:31.590Z,100.00
2022-09-15T21:22:01.726Z,100.00
2022-09-15T21:24:33.884Z,100.00
2022-09-15T21:27:15.834Z,100.00
2022-09-15T21:29:45.468Z,100.00
2022-09-15T21:32:16.251Z,100.00
2022-09-15T21:34:47.319Z,100.00
2022-09-15T21:37:16.722Z,100.00
2022-09-15T21:39:48.827Z,100.00
2022-09-15T21:42:18.568Z,100.00
2022-09-15T21:44:48.668Z,100.00
2022-09-15T21:47:18.109Z,100.00
2022-09-15T21:49:47.899Z,100.00
2022-09-15T21:52:22.045Z,100.00
2022-09-15T21:54:54.319Z,100.00
2022-09-15T21:57:24.491Z,100.00
2022-09-15T21:59:53.891Z,100.00
2022-09-15T22:02:23.572Z,100.00
2022-09-15T22:04:53.015Z,100.00
2022-09-15T22:07:22.399Z,100.00
2022-09-15T22:09:54.368Z,100.00
2022-09-15T22:12:23.760Z,100.00
2022-09-15T22:14:53.256Z,100.00
2022-09-15T22:17:22.619Z,100.00
2022-09-15T22:19:52.224Z,100.00
2022-09-15T22:22:21.783Z,100.00
2022-09-15T22:24:53.750Z,100.00
2022-09-15T22:27:23.150Z,100.00
2022-09-15T22:29:52.576Z,100.00
2022-09-15T22:32:22.024Z,100.00
2022-09-15T22:34:51.540Z,100.00
2022-09-15T22:37:21.070Z,100.00
2022-09-15T22:39:58.826Z,100.00
2022-09-15T22:42:32.260Z,100.00
2022-09-15T22:45:01.827Z,100.00
2022-09-15T22:47:31.269Z,100.00
2022-09-15T22:50:00.672Z,100.00
2022-09-15T22:52:30.167Z,100.00
2022-09-15T22:54:59.528Z,100.00
2022-09-15T22:57:31.462Z,100.00
2022-09-15T23:00:00.875Z,100.00
2022-09-15T23:02:30.265Z,100.00
2022-09-15T23:04:59.658Z,100.00
2022-09-15T23:07:29.108Z,100.00
2022-09-15T23:09:58.772Z,100.00
2022-09-15T23:12:32.245Z,100.00
2022-09-15T23:15:04.239Z,100.00
2022-09-15T23:17:34.228Z,100.00
2022-09-15T23:20:04.808Z,100.00
2022-09-15T23:22:34.477Z,100.00
2022-09-15T23:25:03.868Z,100.00
2022-09-15T23:27:35.878Z,100.00
2022-09-15T23:30:05.308Z,100.00
2022-09-15T23:32:34.847Z,100.00
2022-09-15T23:35:04.337Z,100.00
2022-09-15T23:37:33.723Z,100.00
2022-09-15T23:40:03.356Z,100.00
2022-09-15T23:42:35.388Z,100.00
2022-09-15T23:45:04.859Z,100.00
2022-09-15T23:47:35.013Z,100.00
2022-09-15T23:50:04.479Z,100.00
2022-09-15T23:52:36.878Z,100.00
2022-09-15T23:55:07.089Z,100.00
2022-09-15T23:57:39.142Z,100.00
