createdAt,value
2022-08-12T00:00:02.577Z,10.70
2022-08-12T00:02:48.120Z,11.20
2022-08-12T00:05:33.857Z,11.20
2022-08-12T00:08:28.508Z,10.50
2022-08-12T00:11:14.547Z,11.40
2022-08-12T00:14:00.546Z,11.00
2022-08-12T00:16:47.561Z,10.50
2022-08-12T00:19:33.563Z,10.40
2022-08-12T00:22:19.664Z,10.40
2022-08-12T00:25:05.968Z,10.10
2022-08-12T00:27:51.968Z,10.20
2022-08-12T00:30:37.555Z,11.00
2022-08-12T00:33:23.240Z,10.70
2022-08-12T00:36:34.609Z,10.00
2022-08-12T00:39:17.831Z,10.10
2022-08-12T00:42:03.462Z,10.10
2022-08-12T00:44:30.410Z,10.10
2022-08-12T00:47:01.969Z,10.40
2022-08-12T00:49:30.040Z,10.10
2022-08-12T00:52:08.061Z,10.40
2022-08-12T00:54:57.276Z,10.80
2022-08-12T00:57:33.083Z,10.90
2022-08-12T01:00:01.789Z,9.60
2022-08-12T01:02:33.523Z,10.70
2022-08-12T01:05:38.869Z,10.50
2022-08-12T01:08:24.399Z,10.70
2022-08-12T01:11:10.475Z,10.20
2022-08-12T01:13:41.129Z,10.90
2022-08-12T01:16:08.762Z,11.40
2022-08-12T01:18:37.074Z,11.30
2022-08-12T01:21:12.334Z,10.30
2022-08-12T01:24:30.442Z,11.10
2022-08-12T01:26:58.651Z,10.80
2022-08-12T01:29:28.639Z,11.00
2022-08-12T01:32:06.507Z,11.20
2022-08-12T01:34:39.016Z,11.80
2022-08-12T01:37:07.874Z,11.20
2022-08-12T01:40:31.377Z,11.60
2022-08-12T01:42:44.016Z,12.30
2022-08-12T01:45:12.595Z,11.30
2022-08-12T01:47:58.599Z,11.20
2022-08-12T01:50:30.258Z,11.00
2022-08-12T01:53:05.573Z,12.00
2022-08-12T01:55:35.415Z,12.20
2022-08-12T01:58:12.012Z,11.40
2022-08-12T02:00:55.450Z,11.90
2022-08-12T02:04:10.134Z,11.80
2022-08-12T02:07:05.111Z,12.60
2022-08-12T02:10:50.693Z,12.20
2022-08-12T02:13:10.161Z,12.00
2022-08-12T02:15:53.514Z,12.30
2022-08-12T02:18:25.072Z,13.40
2022-08-12T02:21:05.844Z,13.50
2022-08-12T02:23:34.847Z,13.60
2022-08-12T02:26:07.742Z,12.70
2022-08-12T02:28:34.698Z,13.00
2022-08-12T02:31:04.891Z,13.80
2022-08-12T02:33:32.831Z,13.20
2022-08-12T02:36:01.885Z,13.80
2022-08-12T02:38:29.347Z,13.50
2022-08-12T02:40:56.292Z,14.00
2022-08-12T02:43:46.898Z,13.60
2022-08-12T02:48:48.322Z,13.60
2022-08-12T02:51:20.542Z,13.90
2022-08-12T02:54:02.950Z,13.80
2022-08-12T02:56:34.012Z,13.70
2022-08-12T02:59:01.063Z,14.00
2022-08-12T03:01:35.827Z,14.10
2022-08-12T03:04:43.909Z,14.40
2022-08-12T03:07:37.132Z,13.90
2022-08-12T03:10:18.148Z,13.80
2022-08-12T03:13:04.354Z,13.60
2022-08-12T03:15:31.404Z,13.70
2022-08-12T03:18:24.253Z,14.10
2022-08-12T03:20:49.888Z,13.70
2022-08-12T03:23:17.528Z,15.00
2022-08-12T03:25:59.155Z,13.50
2022-08-12T03:28:45.061Z,13.90
2022-08-12T03:31:12.000Z,13.70
2022-08-12T03:34:00.628Z,14.50
2022-08-12T03:36:32.459Z,14.10
2022-08-12T03:39:19.529Z,14.40
2022-08-12T03:42:03.706Z,15.20
2022-08-12T03:45:20.726Z,14.20
2022-08-12T03:48:18.977Z,13.80
2022-08-12T03:51:06.034Z,14.00
2022-08-12T03:53:52.550Z,13.90
2022-08-12T03:56:38.129Z,13.40
2022-08-12T03:59:24.741Z,13.80
2022-08-12T04:01:58.285Z,13.90
2022-08-12T04:04:29.802Z,14.60
2022-08-12T04:06:58.380Z,14.00
2022-08-12T04:09:25.428Z,14.00
2022-08-12T04:12:11.014Z,14.30
2022-08-12T04:14:38.166Z,13.50
2022-08-12T04:17:05.319Z,14.70
2022-08-12T04:19:32.274Z,14.10
2022-08-12T04:22:02.932Z,13.70
2022-08-12T04:24:35.632Z,14.00
2022-08-12T04:27:05.645Z,14.20
2022-08-12T04:30:31.589Z,14.40
2022-08-12T04:32:23.791Z,14.90
2022-08-12T04:34:51.632Z,14.10
2022-08-12T04:37:18.773Z,14.20
2022-08-12T04:39:45.977Z,13.60
2022-08-12T04:42:13.390Z,13.20
2022-08-12T04:44:40.430Z,13.30
2022-08-12T04:47:12.122Z,12.70
2022-08-12T04:49:39.311Z,13.20
2022-08-12T04:52:06.119Z,13.40
2022-08-12T04:54:34.272Z,12.90
2022-08-12T04:57:04.351Z,12.80
2022-08-12T04:59:46.711Z,13.00
2022-08-12T05:02:21.599Z,11.90
2022-08-12T05:04:52.585Z,13.20
2022-08-12T05:10:01.796Z,12.40
2022-08-12T05:12:38.112Z,12.80
2022-08-12T05:15:19.418Z,12.60
2022-08-12T05:17:53.161Z,12.60
2022-08-12T05:20:20.952Z,12.00
2022-08-12T05:22:47.939Z,12.00
2022-08-12T05:25:17.765Z,12.20
2022-08-12T05:27:58.536Z,11.60
2022-08-12T05:30:27.855Z,11.70
2022-08-12T05:32:59.822Z,11.50
2022-08-12T05:35:28.114Z,12.00
2022-08-12T05:38:15.117Z,11.70
2022-08-12T05:40:42.254Z,12.40
2022-08-12T05:43:09.231Z,12.10
2022-08-12T05:45:38.251Z,12.20
2022-08-12T05:48:07.323Z,12.20
2022-08-12T05:50:35.947Z,12.10
2022-08-12T05:53:03.153Z,12.30
2022-08-12T05:55:31.460Z,11.50
2022-08-12T05:57:58.690Z,11.90
2022-08-12T06:00:26.040Z,11.40
2022-08-12T06:03:02.506Z,12.10
2022-08-12T06:05:30.505Z,11.60
2022-08-12T06:08:01.757Z,13.00
2022-08-12T06:10:32.593Z,11.80
2022-08-12T06:13:03.355Z,12.40
2022-08-12T06:15:31.214Z,12.40
2022-08-12T06:18:29.632Z,12.00
2022-08-12T06:21:00.245Z,12.50
2022-08-12T06:23:29.968Z,12.70
2022-08-12T06:25:57.706Z,12.40
2022-08-12T06:28:25.511Z,12.60
2022-08-12T06:33:56.001Z,12.50
2022-08-12T06:36:30.086Z,11.90
2022-08-12T06:38:59.860Z,12.10
2022-08-12T06:42:30.566Z,12.60
2022-08-12T06:44:32.958Z,12.10
2022-08-12T06:47:00.440Z,11.90
2022-08-12T06:49:28.528Z,12.00
2022-08-12T06:51:56.654Z,13.30
2022-08-12T06:54:31.629Z,12.90
2022-08-12T06:57:04.942Z,12.60
2022-08-12T06:59:50.690Z,12.20
2022-08-12T07:02:19.999Z,13.00
2022-08-12T07:04:48.376Z,12.90
2022-08-12T07:07:15.529Z,12.70
2022-08-12T07:10:05.199Z,13.30
2022-08-12T07:12:30.830Z,12.60
2022-08-12T07:14:58.811Z,13.20
2022-08-12T07:17:26.544Z,13.40
2022-08-12T07:19:54.038Z,13.60
2022-08-12T07:22:23.492Z,16.20
2022-08-12T07:25:10.561Z,17.30
2022-08-12T07:27:42.537Z,14.00
2022-08-12T07:30:10.349Z,13.70
2022-08-12T07:32:37.373Z,13.30
2022-08-12T07:35:05.025Z,13.80
2022-08-12T07:37:32.684Z,14.00
2022-08-12T07:40:01.044Z,13.10
2022-08-12T07:42:29.742Z,14.30
2022-08-12T07:44:56.901Z,13.40
2022-08-12T07:47:24.681Z,14.10
2022-08-12T07:50:04.270Z,13.20
2022-08-12T07:52:43.060Z,13.80
2022-08-12T07:55:10.642Z,13.60
2022-08-12T07:57:49.436Z,13.30
2022-08-12T08:00:17.212Z,13.40
2022-08-12T08:02:44.248Z,14.70
2022-08-12T08:05:11.295Z,18.00
2022-08-12T08:07:38.952Z,14.40
2022-08-12T08:10:07.537Z,14.60
2022-08-12T08:12:53.116Z,14.20
2022-08-12T08:15:44.422Z,13.90
2022-08-12T08:18:15.928Z,14.20
2022-08-12T08:20:54.190Z,14.10
2022-08-12T08:23:21.236Z,13.30
2022-08-12T08:25:50.331Z,14.20
2022-08-12T08:28:17.584Z,14.10
2022-08-12T08:30:46.067Z,14.80
2022-08-12T08:33:23.545Z,14.50
2022-08-12T08:36:03.508Z,15.60
2022-08-12T08:38:32.958Z,15.40
2022-08-12T08:42:15.603Z,14.80
2022-08-12T08:44:11.424Z,15.30
2022-08-12T08:46:40.096Z,14.80
2022-08-12T08:49:07.193Z,14.90
2022-08-12T08:51:34.445Z,15.00
2022-08-12T08:54:01.605Z,14.40
2022-08-12T08:56:31.582Z,15.30
2022-08-12T08:58:58.838Z,16.20
2022-08-12T09:01:26.846Z,16.30
2022-08-12T09:05:09.662Z,16.10
2022-08-12T09:06:59.769Z,16.50
2022-08-12T09:09:34.012Z,16.90
2022-08-12T09:12:32.653Z,15.40
2022-08-12T09:15:16.825Z,17.00
2022-08-12T09:17:56.923Z,16.30
2022-08-12T09:24:00.569Z,15.80
2022-08-12T09:26:04.228Z,15.60
2022-08-12T09:28:33.085Z,16.10
2022-08-12T09:31:00.816Z,15.90
2022-08-12T09:34:28.937Z,16.10
2022-08-12T09:36:30.729Z,15.10
2022-08-12T09:40:00.901Z,15.50
2022-08-12T09:42:42.922Z,16.00
2022-08-12T09:45:23.369Z,16.70
2022-08-12T09:50:27.854Z,14.70
2022-08-12T09:53:14.901Z,15.00
2022-08-12T09:56:40.201Z,14.50
2022-08-12T09:58:57.595Z,15.10
2022-08-12T10:01:35.155Z,15.50
2022-08-12T10:04:19.356Z,15.40
2022-08-12T10:06:54.299Z,14.20
2022-08-12T10:09:28.206Z,14.80
2022-08-12T10:12:14.791Z,14.90
2022-08-12T10:14:58.323Z,15.10
2022-08-12T10:17:25.373Z,15.20
2022-08-12T10:19:53.106Z,15.00
2022-08-12T10:22:38.090Z,16.00
2022-08-12T10:26:34.884Z,15.00
2022-08-12T10:28:33.231Z,15.60
2022-08-12T10:31:01.524Z,15.10
2022-08-12T10:33:33.650Z,15.00
2022-08-12T10:36:12.614Z,15.10
2022-08-12T10:38:43.888Z,14.40
2022-08-12T10:41:57.145Z,14.40
2022-08-12T10:44:17.732Z,14.80
2022-08-12T10:46:49.924Z,14.90
2022-08-12T10:50:02.981Z,14.60
2022-08-12T10:52:34.298Z,14.20
2022-08-12T10:58:13.331Z,14.70
2022-08-12T11:04:35.975Z,14.20
2022-08-12T11:07:07.995Z,14.10
2022-08-12T11:08:43.021Z,14.30
2022-08-12T11:11:27.728Z,14.40
2022-08-12T11:14:05.984Z,14.10
2022-08-12T11:16:40.199Z,14.20
2022-08-12T11:19:27.940Z,13.60
2022-08-12T11:22:01.358Z,13.70
2022-08-12T11:24:32.300Z,12.60
2022-08-12T11:27:07.347Z,13.70
2022-08-12T11:30:02.611Z,12.50
2022-08-12T11:32:22.644Z,11.90
2022-08-12T11:34:54.947Z,13.50
2022-08-12T11:37:26.325Z,12.20
2022-08-12T11:42:35.909Z,10.90
2022-08-12T11:45:10.593Z,10.90
2022-08-12T11:47:40.213Z,11.60
2022-08-12T11:50:11.896Z,9.80
2022-08-12T11:52:55.855Z,10.60
2022-08-12T11:55:24.821Z,11.10
2022-08-12T11:58:40.481Z,11.00
2022-08-12T12:03:44.075Z,10.90
2022-08-12T12:06:18.043Z,11.10
2022-08-12T12:08:51.009Z,10.20
2022-08-12T12:11:20.043Z,10.40
2022-08-12T12:14:07.414Z,10.50
2022-08-12T12:16:39.591Z,11.20
2022-08-12T12:19:10.150Z,11.40
2022-08-12T12:21:47.019Z,10.60
2022-08-12T12:24:21.401Z,10.20
2022-08-12T12:26:59.755Z,11.10
2022-08-12T12:30:18.338Z,10.10
2022-08-12T12:32:28.874Z,9.70
2022-08-12T12:35:13.981Z,9.80
2022-08-12T12:38:12.293Z,10.10
2022-08-12T12:40:50.397Z,9.20
2022-08-12T12:43:42.577Z,9.60
2022-08-12T12:46:05.641Z,8.80
2022-08-12T12:48:32.680Z,11.00
2022-08-12T12:51:48.385Z,9.80
2022-08-12T12:54:08.344Z,10.10
2022-08-12T12:56:43.117Z,9.00
2022-08-12T12:59:56.479Z,9.90
2022-08-12T13:01:59.546Z,9.70
2022-08-12T13:04:35.151Z,9.00
2022-08-12T13:07:05.850Z,12.10
2022-08-12T13:09:36.258Z,9.80
2022-08-12T13:12:08.091Z,10.10
2022-08-12T13:14:35.343Z,10.80
2022-08-12T13:17:09.756Z,10.60
2022-08-12T13:19:45.169Z,11.70
2022-08-12T13:22:18.785Z,10.70
2022-08-12T13:24:55.092Z,13.10
2022-08-12T13:27:28.439Z,11.70
2022-08-12T13:30:10.795Z,9.00
2022-08-12T13:32:56.851Z,8.70
2022-08-12T13:36:02.735Z,7.80
2022-08-12T13:38:34.716Z,7.30
2022-08-12T13:41:03.973Z,6.90
2022-08-12T13:43:40.325Z,8.60
2022-08-12T13:46:12.419Z,7.70
2022-08-12T13:48:45.358Z,7.60
2022-08-12T13:51:14.371Z,7.60
2022-08-12T13:53:57.605Z,6.50
2022-08-12T13:56:33.479Z,7.00
2022-08-12T13:59:07.976Z,7.00
2022-08-12T14:01:40.726Z,7.90
2022-08-12T14:04:11.459Z,8.10
2022-08-12T14:06:40.378Z,8.70
2022-08-12T14:09:17.551Z,8.50
2022-08-12T14:11:51.207Z,8.40
2022-08-12T14:14:31.417Z,9.60
2022-08-12T14:17:05.583Z,9.10
2022-08-12T14:19:48.585Z,10.00
2022-08-12T14:22:26.041Z,10.60
2022-08-12T14:24:54.213Z,9.10
2022-08-12T14:28:02.536Z,10.10
2022-08-12T14:30:15.725Z,9.70
2022-08-12T14:32:50.904Z,9.40
2022-08-12T14:35:21.619Z,8.30
2022-08-12T14:37:57.245Z,9.10
2022-08-12T14:40:29.136Z,7.40
2022-08-12T14:45:44.336Z,7.00
2022-08-12T14:48:12.752Z,8.00
2022-08-12T14:51:09.587Z,7.20
2022-08-12T14:59:24.131Z,6.70
2022-08-12T15:01:52.117Z,6.80
2022-08-12T15:06:53.410Z,6.30
2022-08-12T15:09:28.720Z,7.30
2022-08-12T15:12:03.763Z,6.70
2022-08-12T15:14:31.999Z,7.60
2022-08-12T15:17:00.465Z,7.00
2022-08-12T15:20:30.824Z,7.30
2022-08-12T15:22:37.939Z,7.20
2022-08-12T15:25:07.244Z,7.40
2022-08-12T15:28:03.815Z,7.50
2022-08-12T15:30:30.281Z,7.60
2022-08-12T15:32:57.490Z,7.90
2022-08-12T15:35:27.451Z,7.70
2022-08-12T15:38:09.342Z,8.10
2022-08-12T15:40:46.811Z,8.50
2022-08-12T15:43:35.401Z,7.90
2022-08-12T15:46:04.823Z,7.80
2022-08-12T15:48:33.103Z,8.20
2022-08-12T15:51:02.211Z,8.30
2022-08-12T15:53:54.690Z,8.90
2022-08-12T15:56:29.606Z,8.30
2022-08-12T15:58:59.174Z,8.70
2022-08-12T16:01:35.648Z,9.10
2022-08-12T16:04:05.220Z,10.10
2022-08-12T16:09:55.932Z,9.90
2022-08-12T16:12:12.175Z,10.70
2022-08-12T16:14:39.640Z,10.50
2022-08-12T16:17:08.955Z,9.70
2022-08-12T16:20:03.459Z,12.10
2022-08-12T16:22:28.535Z,10.50
2022-08-12T16:24:56.929Z,11.50
2022-08-12T16:27:26.134Z,12.00
2022-08-12T16:29:57.757Z,11.90
2022-08-12T16:32:31.008Z,12.20
2022-08-12T16:35:00.029Z,11.70
2022-08-12T16:38:05.042Z,13.60
2022-08-12T16:40:18.865Z,11.70
2022-08-12T16:42:54.344Z,13.10
2022-08-12T16:45:32.043Z,11.90
2022-08-12T16:48:34.614Z,12.50
2022-08-12T16:51:06.057Z,11.60
2022-08-12T16:53:44.331Z,12.80
2022-08-12T16:56:14.547Z,12.70
2022-08-12T16:58:42.302Z,11.90
2022-08-12T17:01:14.008Z,13.90
2022-08-12T17:03:52.418Z,12.80
2022-08-12T17:06:22.211Z,13.00
2022-08-12T17:08:56.557Z,12.70
2022-08-12T17:11:23.919Z,12.90
2022-08-12T17:13:53.444Z,13.30
2022-08-12T17:16:21.438Z,13.40
2022-08-12T17:18:57.323Z,13.50
2022-08-12T17:21:41.308Z,13.10
2022-08-12T17:24:15.137Z,13.80
2022-08-12T17:26:49.169Z,13.60
2022-08-12T17:29:32.414Z,13.00
2022-08-12T17:32:08.962Z,12.90
2022-08-12T17:34:54.552Z,13.80
2022-08-12T17:37:21.719Z,13.60
2022-08-12T17:40:15.547Z,13.90
2022-08-12T17:42:38.537Z,12.60
2022-08-12T17:45:15.570Z,13.40
2022-08-12T17:48:01.747Z,12.70
2022-08-12T17:50:34.426Z,13.10
2022-08-12T17:53:03.244Z,12.60
2022-08-12T17:55:40.185Z,12.60
2022-08-12T17:58:12.953Z,13.30
2022-08-12T18:00:44.261Z,13.70
2022-08-12T18:04:05.089Z,12.20
2022-08-12T18:06:08.522Z,11.70
2022-08-12T18:08:35.895Z,12.60
2022-08-12T18:12:03.908Z,11.20
2022-08-12T18:14:09.709Z,11.60
2022-08-12T18:16:42.089Z,12.30
2022-08-12T18:19:09.244Z,11.60
2022-08-12T18:22:02.214Z,12.10
2022-08-12T18:24:29.588Z,12.90
2022-08-12T18:26:56.826Z,12.00
2022-08-12T18:29:27.109Z,11.80
2022-08-12T18:32:53.853Z,12.20
2022-08-12T18:35:10.280Z,13.00
2022-08-12T18:37:42.146Z,12.60
2022-08-12T18:40:29.423Z,14.20
2022-08-12T18:42:57.037Z,13.70
2022-08-12T18:45:46.556Z,12.70
2022-08-12T18:48:15.468Z,13.40
2022-08-12T18:50:49.392Z,12.60
2022-08-12T18:54:06.977Z,13.30
2022-08-12T18:56:05.300Z,13.70
2022-08-12T18:58:37.681Z,13.50
2022-08-12T19:01:07.261Z,13.40
2022-08-12T19:03:39.795Z,13.30
2022-08-12T19:06:07.854Z,14.40
2022-08-12T19:08:46.971Z,14.20
2022-08-12T19:11:33.604Z,15.40
2022-08-12T19:14:20.938Z,14.90
2022-08-12T19:16:52.805Z,14.60
2022-08-12T19:19:19.760Z,16.40
2022-08-12T19:21:53.497Z,15.10
2022-08-12T19:24:42.846Z,15.80
2022-08-12T19:27:10.603Z,16.30
2022-08-12T19:29:44.406Z,16.30
2022-08-12T19:32:31.353Z,14.90
2022-08-12T19:38:04.106Z,16.20
2022-08-12T19:40:34.849Z,14.70
2022-08-12T19:43:16.211Z,16.10
2022-08-12T19:45:56.217Z,17.30
2022-08-12T19:48:27.427Z,17.00
2022-08-12T19:50:56.874Z,16.60
2022-08-12T19:53:24.748Z,16.80
2022-08-12T19:55:53.424Z,16.30
2022-08-12T19:58:21.383Z,16.50
2022-08-12T20:00:53.669Z,17.30
2022-08-12T20:03:39.114Z,16.50
2022-08-12T20:06:15.520Z,17.50
2022-08-12T20:08:49.355Z,17.10
2022-08-12T20:12:11.962Z,16.40
2022-08-12T20:14:18.557Z,16.60
2022-08-12T20:17:02.084Z,18.20
2022-08-12T20:20:04.051Z,17.00
2022-08-12T20:22:24.217Z,17.80
2022-08-12T20:24:58.106Z,17.70
2022-08-12T20:28:03.383Z,17.40
2022-08-12T20:30:15.746Z,16.70
2022-08-12T20:32:55.946Z,17.00
2022-08-12T20:35:24.568Z,17.30
2022-08-12T20:38:07.457Z,16.50
2022-08-12T20:40:40.446Z,17.20
2022-08-12T20:43:08.801Z,17.00
2022-08-12T20:45:50.618Z,17.80
2022-08-12T20:48:25.351Z,17.00
2022-08-12T20:50:56.273Z,17.60
2022-08-12T20:53:33.335Z,18.00
2022-08-12T20:56:19.534Z,17.70
2022-08-12T20:58:46.724Z,17.60
2022-08-12T21:01:15.392Z,17.00
2022-08-12T21:04:05.402Z,17.50
2022-08-12T21:06:50.990Z,17.90
2022-08-12T21:09:22.514Z,17.70
2022-08-12T21:11:55.946Z,17.90
2022-08-12T21:14:39.776Z,17.70
2022-08-12T21:17:15.904Z,18.00
2022-08-12T21:19:51.736Z,17.60
2022-08-12T21:22:24.550Z,17.80
2022-08-12T21:24:53.143Z,18.30
2022-08-12T21:27:58.885Z,18.50
2022-08-12T21:30:17.913Z,18.20
2022-08-12T21:32:45.987Z,19.10
2022-08-12T21:35:19.151Z,18.20
2022-08-12T21:37:53.146Z,19.00
2022-08-12T21:40:20.696Z,18.00
2022-08-12T21:43:05.736Z,19.30
2022-08-12T21:45:48.078Z,17.40
2022-08-12T21:48:24.623Z,17.30
2022-08-12T21:50:53.214Z,17.90
2022-08-12T21:53:23.341Z,18.60
2022-08-12T21:56:10.664Z,20.30
2022-08-12T21:58:57.577Z,18.90
2022-08-12T22:01:24.653Z,18.90
2022-08-12T22:04:12.730Z,20.10
2022-08-12T22:06:43.812Z,19.20
2022-08-12T22:09:16.063Z,18.50
2022-08-12T22:11:56.502Z,19.40
2022-08-12T22:14:29.797Z,18.80
2022-08-12T22:19:24.297Z,18.30
2022-08-12T22:21:54.391Z,19.20
2022-08-12T22:24:26.568Z,18.60
2022-08-12T22:27:08.020Z,19.30
2022-08-12T22:30:04.163Z,17.80
2022-08-12T22:32:31.164Z,19.40
2022-08-12T22:35:23.120Z,18.10
2022-08-12T22:37:56.195Z,18.20
2022-08-12T22:40:23.720Z,19.30
2022-08-12T22:43:15.535Z,18.80
2022-08-12T22:46:03.546Z,19.00
2022-08-12T22:48:30.819Z,18.30
2022-08-12T22:50:59.401Z,18.60
2022-08-12T22:53:36.171Z,18.30
2022-08-12T22:56:08.557Z,18.40
2022-08-12T22:58:41.666Z,20.10
2022-08-12T23:01:11.175Z,18.80
2022-08-12T23:03:48.601Z,19.80
2022-08-12T23:06:23.971Z,19.50
2022-08-12T23:08:52.185Z,19.80
2022-08-12T23:11:23.625Z,18.80
2022-08-12T23:14:03.386Z,19.80
2022-08-12T23:16:33.492Z,18.50
2022-08-12T23:19:10.763Z,19.40
2022-08-12T23:22:06.018Z,18.60
2022-08-12T23:24:53.976Z,19.00
2022-08-12T23:27:52.257Z,18.60
2022-08-12T23:30:31.384Z,18.70
2022-08-12T23:33:01.751Z,18.20
2022-08-12T23:35:53.448Z,19.00
2022-08-12T23:38:30.136Z,18.70
2022-08-12T23:41:00.641Z,18.50
2022-08-12T23:43:39.130Z,18.80
2022-08-12T23:46:19.304Z,20.00
2022-08-12T23:48:47.989Z,18.30
