createdAt,value
2018-09-06T00:01:43.597Z,8.20
2018-09-06T00:04:12.892Z,7.70
2018-09-06T00:06:42.042Z,8.10
2018-09-06T00:09:11.298Z,7.50
2018-09-06T00:11:40.448Z,8.20
2018-09-06T00:14:09.723Z,6.97
2018-09-06T00:16:38.802Z,6.33
2018-09-06T00:19:07.922Z,8.27
2018-09-06T00:21:37.122Z,9.03
2018-09-06T00:24:06.360Z,8.60
2018-09-06T00:26:35.524Z,6.80
2018-09-06T00:29:04.701Z,6.67
2018-09-06T00:31:33.787Z,8.60
2018-09-06T00:34:02.994Z,5.97
2018-09-06T00:36:32.095Z,5.93
2018-09-06T00:39:01.281Z,7.30
2018-09-06T00:41:30.645Z,7.63
2018-09-06T00:43:59.775Z,7.93
2018-09-06T00:46:28.831Z,10.77
2018-09-06T00:48:57.921Z,5.97
2018-09-06T00:51:27.068Z,7.80
2018-09-06T00:53:56.207Z,6.20
2018-09-06T00:56:25.340Z,10.20
2018-09-06T00:58:54.453Z,6.87
2018-09-06T01:01:23.558Z,7.83
2018-09-06T01:03:52.847Z,7.13
2018-09-06T01:06:22.025Z,7.27
2018-09-06T01:08:51.213Z,7.07
2018-09-06T01:11:20.274Z,6.23
2018-09-06T01:13:49.479Z,7.20
2018-09-06T01:16:18.635Z,5.73
2018-09-06T01:18:47.726Z,8.27
2018-09-06T01:21:16.868Z,8.07
2018-09-06T01:23:45.926Z,8.30
2018-09-06T01:26:15.056Z,9.13
2018-09-06T01:28:44.139Z,8.70
2018-09-06T01:31:13.285Z,7.97
2018-09-06T01:33:42.420Z,7.57
2018-09-06T01:36:16.971Z,12.80
2018-09-06T01:38:46.090Z,8.33
2018-09-06T01:41:15.143Z,21.63
2018-09-06T01:43:44.375Z,8.20
2018-09-06T01:46:13.522Z,9.40
2018-09-06T01:48:42.694Z,8.60
2018-09-06T01:51:11.959Z,11.80
2018-09-06T01:53:41.355Z,8.80
2018-09-06T01:56:10.727Z,9.97
2018-09-06T01:58:40.486Z,11.40
2018-09-06T02:01:09.707Z,9.63
2018-09-06T02:03:38.830Z,9.60
2018-09-06T02:06:08.506Z,9.53
2018-09-06T02:08:37.574Z,9.90
2018-09-06T02:11:06.748Z,12.50
2018-09-06T02:13:36.062Z,10.87
2018-09-06T02:16:05.237Z,8.70
2018-09-06T02:18:34.922Z,11.40
2018-09-06T02:21:04.022Z,9.50
2018-09-06T02:23:33.359Z,10.03
2018-09-06T02:26:02.534Z,9.63
2018-09-06T02:28:31.832Z,10.67
2018-09-06T02:31:01.032Z,9.73
2018-09-06T02:33:30.307Z,12.20
2018-09-06T02:35:59.456Z,11.47
2018-09-06T02:38:28.655Z,11.97
2018-09-06T02:40:57.899Z,13.07
2018-09-06T02:43:27.020Z,11.17
2018-09-06T02:45:56.235Z,14.80
2018-09-06T02:48:30.724Z,12.10
2018-09-06T02:51:05.288Z,14.07
2018-09-06T02:53:34.606Z,13.20
2018-09-06T02:56:03.919Z,12.30
2018-09-06T02:58:33.166Z,13.40
2018-09-06T03:01:02.413Z,14.00
2018-09-06T03:03:31.657Z,13.17
2018-09-06T03:06:00.752Z,14.00
2018-09-06T03:08:30.002Z,16.97
2018-09-06T03:11:02.379Z,19.60
2018-09-06T03:13:31.512Z,16.20
2018-09-06T03:16:01.341Z,14.83
2018-09-06T03:18:30.513Z,16.80
2018-09-06T03:20:59.621Z,16.67
2018-09-06T03:23:28.766Z,16.80
2018-09-06T03:25:57.932Z,22.03
2018-09-06T03:28:27.682Z,18.50
2018-09-06T03:30:56.929Z,18.50
2018-09-06T03:33:26.162Z,17.83
2018-09-06T03:35:55.491Z,19.97
2018-09-06T03:38:24.650Z,17.43
2018-09-06T03:40:53.827Z,20.37
2018-09-06T03:43:22.975Z,30.30
2018-09-06T03:45:52.132Z,23.17
2018-09-06T03:48:21.314Z,20.10
2018-09-06T03:50:50.403Z,19.80
2018-09-06T03:53:19.643Z,24.97
2018-09-06T03:55:48.953Z,20.30
2018-09-06T03:58:19.023Z,21.00
2018-09-06T04:00:48.316Z,22.43
2018-09-06T04:03:17.394Z,22.10
2018-09-06T04:05:46.927Z,21.80
2018-09-06T04:08:16.072Z,21.57
2018-09-06T04:10:45.248Z,22.43
2018-09-06T04:13:14.416Z,23.87
2018-09-06T04:15:43.557Z,24.03
2018-09-06T04:18:12.683Z,25.77
2018-09-06T04:20:41.805Z,27.20
2018-09-06T04:23:11.077Z,27.97
2018-09-06T04:25:40.317Z,28.43
2018-09-06T04:28:09.553Z,31.47
2018-09-06T04:30:39.018Z,30.90
2018-09-06T04:33:08.363Z,29.30
2018-09-06T04:35:37.582Z,28.77
2018-09-06T04:38:07.056Z,27.90
2018-09-06T04:40:36.215Z,28.67
2018-09-06T04:43:05.433Z,30.27
2018-09-06T04:45:34.637Z,28.57
2018-09-06T04:48:03.780Z,28.67
2018-09-06T04:50:32.910Z,28.90
2018-09-06T04:53:02.169Z,34.80
2018-09-06T04:55:31.275Z,32.30
2018-09-06T04:58:00.467Z,30.37
2018-09-06T05:00:29.774Z,40.20
2018-09-06T05:02:58.995Z,26.10
2018-09-06T05:05:28.278Z,29.03
2018-09-06T05:07:57.489Z,32.13
2018-09-06T05:10:26.650Z,30.40
2018-09-06T05:12:55.805Z,34.63
2018-09-06T05:15:25.520Z,37.97
2018-09-06T05:17:54.672Z,30.87
2018-09-06T05:20:23.922Z,33.10
2018-09-06T05:22:53.243Z,30.93
2018-09-06T05:25:22.408Z,31.27
2018-09-06T05:27:52.753Z,29.03
2018-09-06T05:30:22.439Z,32.90
2018-09-06T05:32:51.736Z,35.60
2018-09-06T05:35:21.359Z,33.93
2018-09-06T05:37:51.020Z,34.80
2018-09-06T05:40:20.263Z,33.27
2018-09-06T05:42:49.933Z,30.50
2018-09-06T05:45:19.107Z,34.27
2018-09-06T05:47:53.823Z,33.70
2018-09-06T05:50:23.091Z,33.87
2018-09-06T05:52:52.531Z,31.67
2018-09-06T05:55:22.122Z,33.43
2018-09-06T05:57:57.751Z,30.20
2018-09-06T06:00:32.107Z,33.30
2018-09-06T06:03:03.268Z,30.77
2018-09-06T06:05:32.363Z,34.17
2018-09-06T06:08:18.548Z,40.43
2018-09-06T06:10:47.730Z,30.47
2018-09-06T06:13:17.537Z,31.73
2018-09-06T06:15:46.765Z,28.93
2018-09-06T06:18:15.945Z,29.43
2018-09-06T06:20:45.147Z,31.73
2018-09-06T06:23:14.361Z,31.63
2018-09-06T06:25:43.425Z,33.07
2018-09-06T06:28:12.552Z,40.13
2018-09-06T06:30:41.688Z,37.57
2018-09-06T06:33:10.889Z,34.50
2018-09-06T06:35:40.026Z,33.00
2018-09-06T06:38:09.153Z,33.07
2018-09-06T06:40:38.395Z,32.40
2018-09-06T06:43:07.532Z,30.43
2018-09-06T06:45:36.748Z,35.63
2018-09-06T06:48:05.855Z,32.33
2018-09-06T06:50:35.025Z,31.83
2018-09-06T06:53:04.124Z,35.97
2018-09-06T06:55:33.544Z,33.60
2018-09-06T06:58:02.912Z,34.50
2018-09-06T07:00:36.205Z,31.03
2018-09-06T07:03:05.337Z,31.00
2018-09-06T07:05:34.575Z,35.10
2018-09-06T07:08:03.728Z,31.97
2018-09-06T07:10:33.067Z,30.10
2018-09-06T07:13:02.362Z,32.17
2018-09-06T07:15:31.552Z,32.40
2018-09-06T07:18:00.822Z,32.80
2018-09-06T07:20:30.025Z,32.80
2018-09-06T07:22:59.138Z,30.83
2018-09-06T07:25:28.519Z,29.23
2018-09-06T07:27:57.775Z,32.30
2018-09-06T07:30:26.943Z,29.60
2018-09-06T07:32:57.077Z,29.90
2018-09-06T07:35:26.159Z,32.20
2018-09-06T07:37:55.333Z,29.07
2018-09-06T07:40:24.771Z,31.43
2018-09-06T07:42:53.998Z,30.90
2018-09-06T07:45:23.169Z,29.70
2018-09-06T07:47:52.251Z,34.10
2018-09-06T07:50:21.302Z,34.30
2018-09-06T07:52:50.342Z,36.27
2018-09-06T07:55:19.548Z,29.80
2018-09-06T07:57:48.690Z,30.20
2018-09-06T08:00:17.771Z,31.30
2018-09-06T08:02:46.865Z,29.87
2018-09-06T08:05:16.101Z,30.90
2018-09-06T08:07:45.198Z,33.93
2018-09-06T08:10:14.426Z,29.80
2018-09-06T08:12:43.710Z,31.43
2018-09-06T08:15:13.007Z,31.93
2018-09-06T08:17:42.240Z,30.87
2018-09-06T08:20:11.435Z,30.90
2018-09-06T08:22:40.634Z,27.53
2018-09-06T08:25:09.802Z,28.93
2018-09-06T08:27:38.993Z,27.93
2018-09-06T08:30:08.206Z,32.73
2018-09-06T08:32:37.296Z,29.53
2018-09-06T08:35:06.413Z,31.27
2018-09-06T08:37:35.628Z,31.40
2018-09-06T08:40:04.788Z,29.53
2018-09-06T08:42:33.957Z,30.57
2018-09-06T08:45:03.121Z,28.50
2018-09-06T08:47:32.283Z,26.00
2018-09-06T08:50:01.391Z,31.40
2018-09-06T08:52:30.657Z,29.17
2018-09-06T08:54:59.811Z,28.97
2018-09-06T08:57:29.091Z,29.23
2018-09-06T08:59:58.234Z,34.10
2018-09-06T09:02:27.377Z,28.43
2018-09-06T09:04:56.517Z,31.57
2018-09-06T09:07:25.889Z,31.07
2018-09-06T09:09:55.159Z,30.40
2018-09-06T09:12:24.613Z,30.50
2018-09-06T09:14:53.857Z,24.37
2018-09-06T09:17:23.941Z,25.10
2018-09-06T09:19:54.039Z,29.87
2018-09-06T09:22:23.212Z,31.80
2018-09-06T09:24:52.345Z,23.73
2018-09-06T09:27:21.694Z,25.53
2018-09-06T09:29:50.889Z,25.37
2018-09-06T09:32:20.028Z,22.60
2018-09-06T09:34:49.244Z,21.90
2018-09-06T09:37:18.464Z,26.50
2018-09-06T09:39:47.579Z,24.63
2018-09-06T09:42:16.805Z,20.77
2018-09-06T09:44:45.910Z,23.70
2018-09-06T09:49:43.302Z,20.87
2018-09-06T09:52:12.350Z,20.60
2018-09-06T09:54:41.468Z,20.43
2018-09-06T09:57:10.689Z,19.90
2018-09-06T09:59:39.850Z,17.57
2018-09-06T10:02:14.235Z,19.97
2018-09-06T10:04:48.766Z,18.80
2018-09-06T10:07:24.081Z,17.13
2018-09-06T10:09:53.264Z,18.40
2018-09-06T10:12:22.414Z,18.17
2018-09-06T10:14:51.669Z,18.77
2018-09-06T10:17:20.792Z,18.83
2018-09-06T10:19:49.969Z,20.53
2018-09-06T10:22:19.247Z,16.60
2018-09-06T10:24:48.801Z,16.17
2018-09-06T10:27:17.921Z,22.40
2018-09-06T10:29:47.104Z,20.33
2018-09-06T10:32:16.425Z,21.47
2018-09-06T10:34:45.590Z,20.73
2018-09-06T10:37:15.193Z,16.43
2018-09-06T10:39:44.606Z,17.87
2018-09-06T10:42:13.802Z,16.17
2018-09-06T10:44:43.089Z,15.83
2018-09-06T10:47:12.535Z,18.70
2018-09-06T10:49:42.379Z,16.43
2018-09-06T10:52:12.092Z,17.70
2018-09-06T10:54:41.315Z,15.33
2018-09-06T10:57:10.698Z,26.13
2018-09-06T10:59:40.095Z,17.93
2018-09-06T11:02:09.414Z,27.73
2018-09-06T11:04:39.523Z,16.63
2018-09-06T11:07:09.272Z,17.30
2018-09-06T11:09:38.928Z,14.33
2018-09-06T11:12:08.082Z,16.43
2018-09-06T11:14:37.386Z,14.90
2018-09-06T11:17:06.588Z,13.80
2018-09-06T11:19:35.726Z,20.73
2018-09-06T11:22:05.483Z,22.70
2018-09-06T11:24:34.670Z,17.10
2018-09-06T11:27:03.919Z,16.10
2018-09-06T11:29:33.029Z,16.00
2018-09-06T11:32:02.234Z,14.60
2018-09-06T11:34:31.480Z,15.47
2018-09-06T11:37:00.663Z,13.47
2018-09-06T11:39:29.916Z,19.90
2018-09-06T11:41:59.421Z,20.43
2018-09-06T11:44:29.797Z,16.53
2018-09-06T11:46:59.861Z,15.90
2018-09-06T11:49:29.084Z,17.50
2018-09-06T11:51:58.200Z,12.13
2018-09-06T11:54:27.312Z,14.50
2018-09-06T11:56:56.476Z,14.00
2018-09-06T11:59:25.747Z,13.23
2018-09-06T12:01:55.069Z,13.33
2018-09-06T12:04:24.382Z,21.27
2018-09-06T12:06:53.828Z,16.43
2018-09-06T12:09:23.071Z,14.50
2018-09-06T12:11:52.273Z,13.57
2018-09-06T12:14:21.754Z,19.50
2018-09-06T12:16:51.105Z,13.17
2018-09-06T12:19:44.424Z,13.00
2018-09-06T12:22:13.690Z,11.83
2018-09-06T12:42:47.820Z,13.10
2018-09-06T12:45:16.991Z,13.73
2018-09-06T12:47:46.171Z,12.47
2018-09-06T12:50:15.452Z,12.50
2018-09-06T12:52:44.650Z,12.10
2018-09-06T12:55:16.924Z,12.93
2018-09-06T12:57:46.066Z,11.77
2018-09-06T13:05:20.963Z,11.50
2018-09-06T13:07:50.097Z,11.03
2018-09-06T13:10:19.406Z,9.60
2018-09-06T13:12:48.544Z,12.03
2018-09-06T13:15:17.792Z,16.30
2018-09-06T13:17:46.976Z,13.50
2018-09-06T13:20:16.715Z,13.27
2018-09-06T13:22:46.087Z,11.33
2018-09-06T13:25:15.193Z,13.60
2018-09-06T13:27:44.413Z,11.47
2018-09-06T13:30:13.631Z,10.70
2018-09-06T13:32:42.855Z,11.40
2018-09-06T13:35:12.041Z,10.70
2018-09-06T13:37:41.213Z,11.57
2018-09-06T13:40:10.270Z,15.73
2018-09-06T13:42:39.705Z,11.00
2018-09-06T13:45:09.223Z,13.07
2018-09-06T13:47:38.448Z,12.63
2018-09-06T13:50:07.663Z,19.63
2018-09-06T13:52:36.910Z,11.50
2018-09-06T13:55:06.071Z,20.67
2018-09-06T13:57:35.259Z,12.53
2018-09-06T14:00:04.634Z,14.40
2018-09-06T14:02:33.866Z,16.07
2018-09-06T14:05:03.225Z,19.10
2018-09-06T14:07:32.501Z,10.40
2018-09-06T14:10:01.816Z,19.40
2018-09-06T14:12:31.303Z,11.63
2018-09-06T14:15:00.366Z,12.83
2018-09-06T14:17:29.728Z,10.67
2018-09-06T14:19:59.061Z,11.53
2018-09-06T14:22:28.691Z,11.00
2018-09-06T14:24:58.279Z,13.63
2018-09-06T14:27:28.086Z,12.27
2018-09-06T14:29:57.439Z,18.43
2018-09-06T14:32:30.271Z,10.13
2018-09-06T14:34:59.894Z,10.77
2018-09-06T14:37:30.038Z,10.60
2018-09-06T14:39:59.792Z,13.13
2018-09-06T14:42:30.208Z,12.10
2018-09-06T14:44:59.755Z,13.00
2018-09-06T14:47:30.003Z,8.40
2018-09-06T14:50:00.189Z,10.63
2018-09-06T14:52:29.495Z,8.97
2018-09-06T14:54:58.672Z,12.00
2018-09-06T14:57:27.950Z,9.47
2018-09-06T14:59:57.222Z,15.13
2018-09-06T15:02:26.474Z,17.47
2018-09-06T15:04:55.601Z,13.67
2018-09-06T15:07:24.920Z,10.93
2018-09-06T15:09:54.066Z,12.53
2018-09-06T15:12:23.219Z,11.20
2018-09-06T15:14:52.377Z,11.70
2018-09-06T15:17:21.809Z,10.00
2018-09-06T15:19:50.992Z,9.20
2018-09-06T15:22:20.227Z,8.70
2018-09-06T15:24:49.398Z,11.53
2018-09-06T15:27:18.625Z,13.93
2018-09-06T15:29:48.910Z,12.37
2018-09-06T15:32:19.076Z,10.80
2018-09-06T15:34:48.359Z,8.87
2018-09-06T15:37:18.082Z,10.33
2018-09-06T15:39:47.705Z,10.37
2018-09-06T15:42:17.561Z,12.07
2018-09-06T15:44:47.976Z,12.63
2018-09-06T15:47:17.839Z,12.10
2018-09-06T15:49:48.467Z,10.00
2018-09-06T15:52:17.884Z,11.73
2018-09-06T15:54:47.783Z,10.77
2018-09-06T15:57:17.148Z,16.50
2018-09-06T15:59:46.424Z,13.47
2018-09-06T16:02:15.709Z,11.87
2018-09-06T16:04:45.577Z,10.93
2018-09-06T16:07:15.579Z,10.17
2018-09-06T16:09:45.191Z,13.53
2018-09-06T16:12:14.658Z,9.37
2018-09-06T16:14:43.853Z,13.63
2018-09-06T16:17:13.126Z,15.33
2018-09-06T16:19:42.452Z,10.77
2018-09-06T16:22:11.507Z,16.23
2018-09-06T16:24:40.638Z,15.53
2018-09-06T16:27:09.821Z,10.33
2018-09-06T16:29:39.086Z,10.07
2018-09-06T16:32:44.267Z,9.47
2018-09-06T16:35:15.390Z,14.67
2018-09-06T16:37:44.719Z,11.00
2018-09-06T16:40:14.063Z,15.10
2018-09-06T16:42:44.243Z,10.07
2018-09-06T16:45:14.998Z,11.90
2018-09-06T16:47:44.235Z,10.07
2018-09-06T16:50:13.492Z,13.73
2018-09-06T16:52:42.761Z,11.67
2018-09-06T16:55:12.074Z,10.90
2018-09-06T16:57:41.240Z,8.57
2018-09-06T17:00:10.398Z,14.57
2018-09-06T17:02:39.660Z,10.10
2018-09-06T17:05:08.825Z,8.97
2018-09-06T17:07:38.362Z,10.87
2018-09-06T17:10:07.461Z,8.83
2018-09-06T17:12:36.616Z,10.37
2018-09-06T17:15:05.793Z,11.97
2018-09-06T17:17:35.041Z,8.93
2018-09-06T17:20:04.342Z,11.10
2018-09-06T17:22:33.480Z,10.00
2018-09-06T17:25:02.731Z,15.23
2018-09-06T17:27:31.952Z,15.13
2018-09-06T17:30:01.860Z,11.33
2018-09-06T17:32:31.166Z,21.83
2018-09-06T17:35:00.470Z,14.30
2018-09-06T17:37:29.703Z,8.80
2018-09-06T17:40:01.918Z,10.13
2018-09-06T17:42:32.260Z,13.93
2018-09-06T17:45:01.850Z,9.07
2018-09-06T17:47:31.582Z,11.73
2018-09-06T17:50:00.889Z,11.63
2018-09-06T17:52:31.146Z,15.90
2018-09-06T17:55:00.451Z,15.10
2018-09-06T17:57:29.763Z,11.13
2018-09-06T17:59:58.980Z,12.10
2018-09-06T18:02:28.120Z,13.17
2018-09-06T18:04:57.233Z,12.00
2018-09-06T18:07:26.353Z,11.10
2018-09-06T18:09:55.512Z,12.43
2018-09-06T18:12:24.703Z,12.63
2018-09-06T18:14:53.919Z,12.70
2018-09-06T18:17:23.095Z,14.80
2018-09-06T18:19:53.025Z,11.30
2018-09-06T18:22:22.241Z,15.73
2018-09-06T18:24:51.487Z,13.37
2018-09-06T18:27:20.888Z,11.53
2018-09-06T18:29:50.069Z,11.57
2018-09-06T18:32:19.181Z,16.20
2018-09-06T18:34:48.459Z,15.57
2018-09-06T18:37:18.526Z,12.40
2018-09-06T18:39:47.915Z,14.70
2018-09-06T18:42:17.177Z,17.80
2018-09-06T18:44:46.461Z,17.07
2018-09-06T18:47:15.910Z,11.83
2018-09-06T18:49:45.303Z,12.57
2018-09-06T18:52:15.028Z,15.10
2018-09-06T18:54:45.673Z,20.90
2018-09-06T18:57:15.108Z,15.13
2018-09-06T18:59:44.639Z,12.83
2018-09-06T19:02:14.209Z,14.90
2018-09-06T19:04:43.427Z,12.30
2018-09-06T19:07:13.192Z,13.37
2018-09-06T19:09:42.712Z,13.43
2018-09-06T19:12:12.122Z,21.70
2018-09-06T19:14:41.750Z,14.60
2018-09-06T19:17:15.495Z,16.03
2018-09-06T19:19:44.956Z,15.30
2018-09-06T19:22:14.501Z,16.43
2018-09-06T19:24:43.919Z,14.50
2018-09-06T19:27:13.672Z,14.73
2018-09-06T19:29:43.021Z,15.60
2018-09-06T19:32:12.324Z,16.60
2018-09-06T19:34:41.510Z,14.90
2018-09-06T19:37:10.807Z,18.30
2018-09-06T19:39:40.142Z,18.53
2018-09-06T19:42:09.392Z,17.40
2018-09-06T19:44:38.575Z,14.80
2018-09-06T19:47:07.834Z,21.50
2018-09-06T19:49:37.129Z,15.63
2018-09-06T19:52:06.329Z,16.07
2018-09-06T19:54:35.537Z,15.60
2018-09-06T19:57:04.743Z,15.33
2018-09-06T19:59:34.098Z,18.73
2018-09-06T20:02:03.551Z,16.60
2018-09-06T20:04:32.714Z,15.80
2018-09-06T20:07:01.889Z,16.80
2018-09-06T20:09:31.073Z,17.13
2018-09-06T20:12:00.242Z,17.87
2018-09-06T20:14:29.465Z,18.20
2018-09-06T20:16:58.621Z,17.53
2018-09-06T20:19:27.804Z,17.83
2018-09-06T20:21:57.332Z,19.23
2018-09-06T20:24:26.782Z,18.97
2018-09-06T20:26:56.042Z,18.40
2018-09-06T20:29:25.613Z,19.23
2018-09-06T20:31:54.829Z,19.63
2018-09-06T20:34:23.970Z,19.27
2018-09-06T20:36:53.529Z,22.13
2018-09-06T20:39:22.631Z,22.20
2018-09-06T20:41:51.802Z,20.30
2018-09-06T20:44:21.701Z,21.40
2018-09-06T20:46:51.322Z,26.37
2018-09-06T20:49:20.424Z,22.10
2018-09-06T20:51:49.746Z,19.90
2018-09-06T20:54:18.961Z,19.80
2018-09-06T20:56:48.079Z,25.43
2018-09-06T20:59:17.282Z,22.20
2018-09-06T21:01:46.644Z,22.73
2018-09-06T21:04:15.801Z,22.57
2018-09-06T21:06:44.968Z,25.13
2018-09-06T21:09:14.176Z,24.40
2018-09-06T21:11:43.461Z,24.67
2018-09-06T21:14:12.620Z,23.10
2018-09-06T21:16:41.757Z,27.10
2018-09-06T21:19:17.222Z,23.10
2018-09-06T21:21:46.293Z,25.43
2018-09-06T21:24:15.371Z,25.23
2018-09-06T21:26:44.525Z,27.47
2018-09-06T21:29:13.606Z,28.03
2018-09-06T21:31:42.743Z,29.23
2018-09-06T21:34:11.856Z,28.00
2018-09-06T21:36:41.087Z,34.07
2018-09-06T21:39:13.571Z,35.00
2018-09-06T21:41:43.432Z,35.50
2018-09-06T21:44:12.654Z,33.57
2018-09-06T21:46:42.134Z,33.77
2018-09-06T21:49:11.399Z,35.57
2018-09-06T21:51:40.569Z,34.60
2018-09-06T21:54:09.841Z,36.10
2018-09-06T21:56:39.082Z,34.10
2018-09-06T21:59:08.404Z,37.30
2018-09-06T22:01:37.667Z,37.17
2018-09-06T22:04:07.979Z,34.13
2018-09-06T22:06:38.124Z,35.23
2018-09-06T22:09:11.447Z,41.97
2018-09-06T22:11:40.694Z,39.10
2018-09-06T22:14:10.096Z,39.43
2018-09-06T22:17:42.501Z,37.63
2018-09-06T22:20:11.664Z,37.90
2018-09-06T22:22:40.886Z,40.57
2018-09-06T22:25:10.005Z,41.33
2018-09-06T22:27:39.109Z,41.57
2018-09-06T22:30:08.243Z,39.33
2018-09-06T22:32:37.345Z,41.80
2018-09-06T22:35:06.887Z,40.47
2018-09-06T22:37:35.997Z,47.13
2018-09-06T22:40:05.177Z,44.63
2018-09-06T22:42:34.225Z,49.80
2018-09-06T22:45:03.568Z,43.33
2018-09-06T22:47:32.616Z,41.80
2018-09-06T22:50:01.732Z,45.43
2018-09-06T22:52:30.876Z,46.67
2018-09-06T22:54:59.967Z,48.10
2018-09-06T22:57:29.109Z,49.47
2018-09-06T22:59:58.237Z,46.37
2018-09-06T23:02:32.691Z,48.17
2018-09-06T23:05:01.836Z,47.40
2018-09-06T23:07:31.194Z,48.20
2018-09-06T23:10:00.841Z,47.97
2018-09-06T23:12:29.876Z,49.17
2018-09-06T23:14:59.020Z,46.23
2018-09-06T23:17:29.177Z,46.33
2018-09-06T23:19:58.327Z,48.37
2018-09-06T23:22:27.437Z,46.00
2018-09-06T23:24:56.579Z,46.23
2018-09-06T23:27:26.752Z,47.97
2018-09-06T23:29:56.070Z,52.10
2018-09-06T23:32:25.300Z,50.97
2018-09-06T23:34:54.631Z,47.23
2018-09-06T23:37:23.749Z,48.93
2018-09-06T23:39:52.826Z,57.33
2018-09-06T23:42:24.563Z,51.17
2018-09-06T23:44:55.348Z,61.20
2018-09-06T23:47:24.508Z,58.13
2018-09-06T23:49:53.746Z,64.77
2018-09-06T23:52:22.981Z,64.77
2018-09-06T23:54:52.171Z,66.80
2018-09-06T23:57:21.471Z,63.57
2018-09-06T23:59:50.549Z,69.80
