createdAt,value
2018-08-11T00:02:12.408Z,21.70
2018-08-11T00:04:40.468Z,21.70
2018-08-11T00:07:08.193Z,21.70
2018-08-11T00:09:36.918Z,21.70
2018-08-11T00:12:05.040Z,21.70
2018-08-11T00:14:32.853Z,21.70
2018-08-11T00:17:00.541Z,21.70
2018-08-11T00:19:28.235Z,21.70
2018-08-11T00:21:55.958Z,21.70
2018-08-11T00:24:23.690Z,21.70
2018-08-11T00:26:51.388Z,21.70
2018-08-11T00:29:21.076Z,21.70
2018-08-11T00:31:49.747Z,21.70
2018-08-11T00:34:17.448Z,21.70
2018-08-11T00:36:45.173Z,21.70
2018-08-11T00:39:13.402Z,21.80
2018-08-11T00:41:41.109Z,21.70
2018-08-11T00:44:09.696Z,21.70
2018-08-11T00:46:37.558Z,21.70
2018-08-11T00:49:05.899Z,21.70
2018-08-11T00:51:33.644Z,21.70
2018-08-11T00:54:01.329Z,21.70
2018-08-11T00:56:29.029Z,21.70
2018-08-11T00:58:56.717Z,21.70
2018-08-11T01:01:24.444Z,21.70
2018-08-11T01:03:52.150Z,21.70
2018-08-11T01:06:20.579Z,21.70
2018-08-11T01:08:49.433Z,21.70
2018-08-11T01:11:17.108Z,21.70
2018-08-11T01:13:44.800Z,21.70
2018-08-11T01:16:12.475Z,21.70
2018-08-11T01:18:40.152Z,21.60
2018-08-11T01:21:07.836Z,21.60
2018-08-11T01:23:36.563Z,21.60
2018-08-11T01:26:05.155Z,21.60
2018-08-11T01:28:32.847Z,21.60
2018-08-11T01:31:00.548Z,21.60
2018-08-11T01:33:28.228Z,21.60
2018-08-11T01:35:55.907Z,21.60
2018-08-11T01:38:23.592Z,21.70
2018-08-11T01:40:51.277Z,21.70
2018-08-11T01:43:19.855Z,21.70
2018-08-11T01:45:47.672Z,21.70
2018-08-11T01:48:15.357Z,21.70
2018-08-11T01:50:43.153Z,21.70
2018-08-11T01:53:10.911Z,21.70
2018-08-11T01:55:38.624Z,21.70
2018-08-11T01:58:06.892Z,21.70
2018-08-11T02:00:35.752Z,21.70
2018-08-11T02:03:03.464Z,21.70
2018-08-11T02:05:31.344Z,21.70
2018-08-11T02:07:59.033Z,21.60
2018-08-11T02:10:26.740Z,21.60
2018-08-11T02:12:54.468Z,21.60
2018-08-11T02:15:22.144Z,21.60
2018-08-11T02:17:51.169Z,21.60
2018-08-11T02:20:20.425Z,21.60
2018-08-11T02:22:49.902Z,21.60
2018-08-11T02:25:17.587Z,21.60
2018-08-11T02:27:45.293Z,21.60
2018-08-11T02:30:14.517Z,21.60
2018-08-11T02:32:42.199Z,21.60
2018-08-11T02:35:11.143Z,21.60
2018-08-11T02:37:38.888Z,21.60
2018-08-11T02:40:08.899Z,21.60
2018-08-11T02:42:37.644Z,21.60
2018-08-11T02:45:06.717Z,21.60
2018-08-11T02:47:34.974Z,21.60
2018-08-11T02:50:02.650Z,21.60
2018-08-11T02:52:30.341Z,21.60
2018-08-11T02:54:58.012Z,21.60
2018-08-11T02:57:25.705Z,21.60
2018-08-11T02:59:53.410Z,21.60
2018-08-11T03:02:21.139Z,21.60
2018-08-11T03:04:50.083Z,21.60
2018-08-11T03:07:17.868Z,21.60
2018-08-11T03:09:45.671Z,21.60
2018-08-11T03:12:13.364Z,21.60
2018-08-11T03:14:42.049Z,21.60
2018-08-11T03:17:09.757Z,21.60
2018-08-11T03:19:37.465Z,21.60
2018-08-11T03:22:06.016Z,21.60
2018-08-11T03:24:33.709Z,21.60
2018-08-11T03:27:01.410Z,21.60
2018-08-11T03:29:29.104Z,21.60
2018-08-11T03:31:56.820Z,21.60
2018-08-11T03:34:24.513Z,21.60
2018-08-11T03:36:52.236Z,21.60
2018-08-11T03:39:21.591Z,21.60
2018-08-11T03:41:50.636Z,21.60
2018-08-11T03:44:19.646Z,21.60
2018-08-11T03:46:47.374Z,21.50
2018-08-11T03:49:15.045Z,21.60
2018-08-11T03:51:42.746Z,21.60
2018-08-11T03:54:11.448Z,21.50
2018-08-11T03:56:39.136Z,21.60
2018-08-11T03:59:06.961Z,21.60
2018-08-11T04:01:35.304Z,21.60
2018-08-11T04:04:03.002Z,21.70
2018-08-11T04:06:30.761Z,21.80
2018-08-11T04:08:58.449Z,21.90
2018-08-11T04:11:26.126Z,21.90
2018-08-11T04:13:53.824Z,22.00
2018-08-11T04:16:21.534Z,22.00
2018-08-11T04:18:51.309Z,22.10
2018-08-11T04:21:19.764Z,22.10
2018-08-11T04:23:47.468Z,22.10
2018-08-11T04:26:16.080Z,22.10
2018-08-11T04:28:43.765Z,22.10
2018-08-11T04:31:11.435Z,22.10
2018-08-11T04:33:39.140Z,22.10
2018-08-11T04:36:06.833Z,22.10
2018-08-11T04:38:35.102Z,22.10
2018-08-11T04:41:02.775Z,22.10
2018-08-11T04:43:30.540Z,22.00
2018-08-11T04:45:58.244Z,22.00
2018-08-11T04:48:26.569Z,22.00
2018-08-11T04:50:54.244Z,22.00
2018-08-11T04:53:21.959Z,22.00
2018-08-11T04:55:50.360Z,22.00
2018-08-11T04:58:19.667Z,22.00
2018-08-11T05:00:47.491Z,22.00
2018-08-11T05:03:15.209Z,22.00
2018-08-11T05:05:42.907Z,22.00
2018-08-11T05:08:10.599Z,22.00
2018-08-11T05:10:38.289Z,22.00
2018-08-11T05:13:06.656Z,22.00
2018-08-11T05:15:34.328Z,22.00
2018-08-11T05:18:02.940Z,22.00
2018-08-11T05:20:30.638Z,22.00
2018-08-11T05:22:58.337Z,22.00
2018-08-11T05:25:26.073Z,22.00
2018-08-11T05:27:53.772Z,22.00
2018-08-11T05:30:21.441Z,21.90
2018-08-11T05:32:49.937Z,21.90
2018-08-11T05:35:17.621Z,21.90
2018-08-11T05:37:45.299Z,22.00
2018-08-11T05:40:13.003Z,21.90
2018-08-11T05:42:40.708Z,22.00
2018-08-11T05:45:08.412Z,22.00
2018-08-11T05:47:37.012Z,22.00
2018-08-11T05:50:05.352Z,22.00
2018-08-11T05:52:33.028Z,22.00
2018-08-11T05:55:00.698Z,22.00
2018-08-11T05:57:28.378Z,22.00
2018-08-11T05:59:56.061Z,22.00
2018-08-11T06:02:23.777Z,22.00
2018-08-11T06:04:51.444Z,22.00
2018-08-11T06:07:20.084Z,22.00
2018-08-11T06:09:47.766Z,22.00
2018-08-11T06:12:15.441Z,22.00
2018-08-11T06:14:43.130Z,21.90
2018-08-11T06:17:10.829Z,21.90
2018-08-11T06:19:38.644Z,21.90
2018-08-11T06:22:07.290Z,21.90
2018-08-11T06:24:35.909Z,21.90
2018-08-11T06:27:03.603Z,21.90
2018-08-11T06:29:31.272Z,21.90
2018-08-11T06:31:58.997Z,21.90
2018-08-11T06:34:26.661Z,21.90
2018-08-11T06:36:54.347Z,21.90
2018-08-11T06:39:22.017Z,21.90
2018-08-11T06:41:50.507Z,21.90
2018-08-11T06:44:18.887Z,21.90
2018-08-11T06:46:46.767Z,21.90
2018-08-11T06:49:14.406Z,21.90
2018-08-11T06:51:42.080Z,21.90
2018-08-11T06:54:09.897Z,21.90
2018-08-11T06:56:37.696Z,21.90
2018-08-11T06:59:06.133Z,21.90
2018-08-11T07:01:33.809Z,21.90
2018-08-11T07:04:01.533Z,21.90
2018-08-11T07:06:29.246Z,21.90
2018-08-11T07:08:56.915Z,21.90
2018-08-11T07:11:24.624Z,21.90
2018-08-11T07:13:52.430Z,21.90
2018-08-11T07:16:20.646Z,21.90
2018-08-11T07:18:49.071Z,21.90
2018-08-11T07:21:16.791Z,21.90
2018-08-11T07:23:44.445Z,21.90
2018-08-11T07:26:12.116Z,21.90
2018-08-11T07:28:39.800Z,21.90
2018-08-11T07:31:07.480Z,21.90
2018-08-11T07:33:35.195Z,21.90
2018-08-11T07:36:03.000Z,21.90
2018-08-11T07:38:30.635Z,21.90
2018-08-11T07:40:58.473Z,21.90
2018-08-11T07:43:26.183Z,21.90
2018-08-11T07:45:53.908Z,21.90
2018-08-11T07:48:21.577Z,21.90
2018-08-11T07:50:50.150Z,21.90
2018-08-11T07:53:17.968Z,21.80
2018-08-11T07:55:45.779Z,21.90
2018-08-11T07:58:13.468Z,21.90
2018-08-11T08:00:41.147Z,21.90
2018-08-11T08:03:08.837Z,21.90
2018-08-11T08:05:37.548Z,21.90
2018-08-11T08:08:06.030Z,21.90
2018-08-11T08:10:33.716Z,21.90
2018-08-11T08:13:01.397Z,21.90
2018-08-11T08:15:29.088Z,21.90
2018-08-11T08:17:56.776Z,21.90
2018-08-11T08:20:24.449Z,21.90
2018-08-11T08:22:52.157Z,21.90
2018-08-11T08:25:20.673Z,21.90
2018-08-11T08:27:49.228Z,21.90
2018-08-11T08:30:16.928Z,21.90
2018-08-11T08:32:44.606Z,21.90
2018-08-11T08:35:12.324Z,21.90
2018-08-11T08:37:40.013Z,21.90
2018-08-11T08:40:08.149Z,21.90
2018-08-11T08:42:36.948Z,21.90
2018-08-11T08:45:06.440Z,21.90
2018-08-11T08:47:34.230Z,21.90
2018-08-11T08:50:01.937Z,21.90
2018-08-11T08:52:29.799Z,21.90
2018-08-11T08:54:57.599Z,21.90
2018-08-11T08:57:25.273Z,21.90
2018-08-11T08:59:52.949Z,21.90
2018-08-11T09:02:21.644Z,21.90
2018-08-11T09:04:49.943Z,21.90
2018-08-11T09:07:17.626Z,21.80
2018-08-11T09:09:45.316Z,21.90
2018-08-11T09:12:12.997Z,21.90
2018-08-11T09:14:40.748Z,21.90
2018-08-11T09:17:08.478Z,21.90
2018-08-11T09:19:37.024Z,21.90
2018-08-11T09:22:05.336Z,21.90
2018-08-11T09:24:33.612Z,21.90
2018-08-11T09:27:01.375Z,21.90
2018-08-11T09:29:29.052Z,21.90
2018-08-11T09:31:56.775Z,21.90
2018-08-11T09:34:24.476Z,21.90
2018-08-11T09:36:52.191Z,21.90
2018-08-11T09:39:21.180Z,21.90
2018-08-11T09:41:50.008Z,21.90
2018-08-11T09:44:17.812Z,21.80
2018-08-11T09:46:45.492Z,21.80
2018-08-11T09:49:13.186Z,21.90
2018-08-11T09:51:40.888Z,21.90
2018-08-11T09:54:08.588Z,21.90
2018-08-11T09:56:37.105Z,21.90
2018-08-11T09:59:05.295Z,21.90
2018-08-11T10:01:38.466Z,21.80
2018-08-11T10:04:07.478Z,21.80
2018-08-11T10:06:36.465Z,21.80
2018-08-11T10:09:06.965Z,21.80
2018-08-11T10:11:35.302Z,21.80
2018-08-11T10:14:03.013Z,21.80
2018-08-11T10:16:30.711Z,21.80
2018-08-11T10:18:58.396Z,21.80
2018-08-11T10:21:26.073Z,21.80
2018-08-11T10:23:53.744Z,21.80
2018-08-11T10:26:21.419Z,21.90
2018-08-11T10:28:50.220Z,21.80
2018-08-11T10:31:17.888Z,21.80
2018-08-11T10:33:45.564Z,21.80
2018-08-11T10:36:13.268Z,21.80
2018-08-11T10:38:41.227Z,21.80
2018-08-11T10:41:08.900Z,21.80
2018-08-11T10:43:37.684Z,21.80
2018-08-11T10:46:07.528Z,21.80
2018-08-11T10:48:37.093Z,21.90
2018-08-11T10:51:05.458Z,21.80
2018-08-11T10:53:33.201Z,21.80
2018-08-11T10:56:01.056Z,21.80
2018-08-11T10:58:29.645Z,21.80
2018-08-11T11:00:57.340Z,21.80
2018-08-11T11:03:25.025Z,21.80
2018-08-11T11:05:52.708Z,21.80
2018-08-11T11:08:21.562Z,21.80
2018-08-11T11:10:50.484Z,21.80
2018-08-11T11:13:18.179Z,21.80
2018-08-11T11:15:46.068Z,21.80
2018-08-11T11:18:13.806Z,21.80
2018-08-11T11:20:41.542Z,21.80
2018-08-11T11:23:09.280Z,21.80
2018-08-11T11:25:37.027Z,21.80
2018-08-11T11:28:05.395Z,21.80
2018-08-11T11:30:33.065Z,21.80
2018-08-11T11:33:00.769Z,21.80
2018-08-11T11:35:28.448Z,21.80
2018-08-11T11:37:56.152Z,21.80
2018-08-11T11:40:23.824Z,21.80
2018-08-11T11:42:51.512Z,21.80
2018-08-11T11:45:20.625Z,21.80
2018-08-11T11:47:48.296Z,21.80
2018-08-11T11:50:15.998Z,21.70
2018-08-11T11:52:43.671Z,21.70
2018-08-11T11:55:11.352Z,21.70
2018-08-11T11:57:39.020Z,21.70
2018-08-11T12:00:07.418Z,21.80
2018-08-11T12:02:36.188Z,21.70
2018-08-11T12:05:03.881Z,21.80
2018-08-11T12:07:31.560Z,21.70
2018-08-11T12:09:59.257Z,21.70
2018-08-11T12:12:26.952Z,21.70
2018-08-11T12:14:54.646Z,21.70
2018-08-11T12:17:22.329Z,21.70
2018-08-11T12:19:51.213Z,21.70
2018-08-11T12:22:20.164Z,21.80
2018-08-11T12:24:47.857Z,21.80
2018-08-11T12:27:15.567Z,21.80
2018-08-11T12:29:43.253Z,21.80
2018-08-11T12:32:11.007Z,21.80
2018-08-11T12:34:38.700Z,21.80
2018-08-11T12:37:07.419Z,21.80
2018-08-11T12:39:36.192Z,21.80
2018-08-11T12:42:03.891Z,21.80
2018-08-11T12:44:31.855Z,21.80
2018-08-11T12:46:59.543Z,21.80
2018-08-11T12:49:27.236Z,21.70
2018-08-11T12:51:54.915Z,21.70
2018-08-11T12:54:22.635Z,21.70
2018-08-11T12:56:51.112Z,21.70
2018-08-11T12:59:20.239Z,21.70
2018-08-11T13:01:47.933Z,21.70
2018-08-11T13:04:17.734Z,21.70
2018-08-11T13:06:45.502Z,21.70
2018-08-11T13:09:13.190Z,21.70
2018-08-11T13:11:41.156Z,21.70
2018-08-11T13:14:08.870Z,21.70
2018-08-11T13:16:37.844Z,21.70
2018-08-11T13:19:06.408Z,21.70
2018-08-11T13:21:34.085Z,21.70
2018-08-11T13:24:01.792Z,21.80
2018-08-11T13:26:29.477Z,21.90
2018-08-11T13:28:57.155Z,22.00
2018-08-11T13:31:25.009Z,22.10
2018-08-11T13:33:52.697Z,22.20
2018-08-11T13:36:21.595Z,22.30
2018-08-11T13:38:50.369Z,22.30
2018-08-11T13:41:19.643Z,22.40
2018-08-11T13:43:47.377Z,22.50
2018-08-11T13:46:15.064Z,22.50
2018-08-11T13:48:42.755Z,22.50
2018-08-11T13:51:10.446Z,22.50
2018-08-11T13:53:39.177Z,22.50
2018-08-11T13:56:08.245Z,22.50
2018-08-11T13:58:36.998Z,22.50
2018-08-11T14:01:05.558Z,22.50
2018-08-11T14:03:33.236Z,22.50
2018-08-11T14:06:00.970Z,22.50
2018-08-11T14:08:29.412Z,22.50
2018-08-11T14:10:57.100Z,22.40
2018-08-11T14:13:24.784Z,22.40
2018-08-11T14:15:52.467Z,22.40
2018-08-11T14:18:21.300Z,22.40
2018-08-11T14:20:50.330Z,22.50
2018-08-11T14:23:19.851Z,22.40
2018-08-11T14:25:47.602Z,22.40
2018-08-11T14:28:15.330Z,22.40
2018-08-11T14:30:43.039Z,22.40
2018-08-11T14:33:10.768Z,22.40
2018-08-11T14:35:38.484Z,22.40
2018-08-11T14:38:06.208Z,22.40
2018-08-11T14:40:33.878Z,22.40
2018-08-11T14:43:01.593Z,22.40
2018-08-11T14:45:29.270Z,22.40
2018-08-11T14:47:56.974Z,22.30
2018-08-11T14:50:24.838Z,22.30
2018-08-11T14:52:52.517Z,22.30
2018-08-11T14:55:20.953Z,22.30
2018-08-11T14:57:49.456Z,22.30
2018-08-11T15:00:17.151Z,22.30
2018-08-11T15:02:44.862Z,22.30
2018-08-11T15:05:12.572Z,22.30
2018-08-11T15:07:40.258Z,22.30
2018-08-11T15:10:09.010Z,22.30
2018-08-11T15:12:37.505Z,22.30
2018-08-11T15:15:08.105Z,22.30
2018-08-11T15:17:36.407Z,22.20
2018-08-11T15:20:04.705Z,22.20
2018-08-11T15:22:33.280Z,22.20
2018-08-11T15:25:00.985Z,22.20
2018-08-11T15:27:28.688Z,22.20
2018-08-11T15:29:56.378Z,22.20
2018-08-11T15:32:24.056Z,22.20
2018-08-11T15:34:51.732Z,22.20
2018-08-11T15:37:20.448Z,22.20
2018-08-11T15:39:49.065Z,22.20
2018-08-11T15:42:16.763Z,22.20
2018-08-11T15:44:44.436Z,22.20
2018-08-11T15:47:12.104Z,22.20
2018-08-11T15:49:39.793Z,22.20
2018-08-11T15:52:08.077Z,22.20
2018-08-11T15:54:36.378Z,22.20
2018-08-11T15:57:04.128Z,22.20
2018-08-11T15:59:32.062Z,22.20
2018-08-11T16:01:59.745Z,22.10
2018-08-11T16:04:27.420Z,22.10
2018-08-11T16:06:55.092Z,22.10
2018-08-11T16:09:22.800Z,22.10
2018-08-11T16:11:50.491Z,22.10
2018-08-11T16:14:18.848Z,22.10
2018-08-11T16:16:46.541Z,22.10
2018-08-11T16:19:14.217Z,22.10
2018-08-11T16:21:41.912Z,22.10
2018-08-11T16:24:09.600Z,22.10
2018-08-11T16:26:37.304Z,22.10
2018-08-11T16:29:05.550Z,22.10
2018-08-11T16:31:33.250Z,22.10
2018-08-11T16:34:02.144Z,22.10
2018-08-11T16:36:29.956Z,22.10
2018-08-11T16:38:57.645Z,22.10
2018-08-11T16:41:25.348Z,22.10
2018-08-11T16:43:53.030Z,22.00
2018-08-11T16:46:20.716Z,22.00
2018-08-11T16:48:50.245Z,22.00
2018-08-11T16:51:17.994Z,22.00
2018-08-11T16:53:46.881Z,22.00
2018-08-11T16:56:14.636Z,22.00
2018-08-11T16:58:42.797Z,22.00
2018-08-11T17:01:10.480Z,22.00
2018-08-11T17:03:38.154Z,22.00
2018-08-11T17:06:06.478Z,22.00
2018-08-11T17:08:34.556Z,22.00
2018-08-11T17:11:02.233Z,22.00
2018-08-11T17:13:29.956Z,22.00
2018-08-11T17:15:57.629Z,22.00
2018-08-11T17:18:25.720Z,22.00
2018-08-11T17:20:53.409Z,22.00
2018-08-11T17:23:21.114Z,22.00
2018-08-11T17:25:49.320Z,22.00
2018-08-11T17:30:51.117Z,22.00
2018-08-11T17:33:20.169Z,21.90
2018-08-11T17:35:47.957Z,21.90
2018-08-11T17:38:15.721Z,21.90
2018-08-11T17:40:43.404Z,21.90
2018-08-11T17:43:11.396Z,21.90
2018-08-11T17:45:39.096Z,21.90
2018-08-11T17:48:07.857Z,21.90
2018-08-11T17:50:35.598Z,21.90
2018-08-11T17:53:03.293Z,21.90
2018-08-11T17:55:31.037Z,21.90
2018-08-11T17:57:58.704Z,21.90
2018-08-11T18:00:26.666Z,21.90
2018-08-11T18:02:54.396Z,21.90
2018-08-11T18:05:22.072Z,21.90
2018-08-11T18:07:51.067Z,21.90
2018-08-11T18:10:20.423Z,21.90
2018-08-11T18:12:49.053Z,21.90
2018-08-11T18:15:16.754Z,21.90
2018-08-11T18:17:44.548Z,21.90
2018-08-11T18:20:12.237Z,21.90
2018-08-11T18:22:39.924Z,21.90
2018-08-11T18:25:07.639Z,21.90
2018-08-11T18:27:36.445Z,21.80
2018-08-11T18:30:04.759Z,21.80
2018-08-11T18:32:32.457Z,21.80
2018-08-11T18:35:00.149Z,21.80
2018-08-11T18:37:27.852Z,21.80
2018-08-11T18:39:55.534Z,21.90
2018-08-11T18:42:23.216Z,21.80
2018-08-11T18:44:51.941Z,21.80
2018-08-11T18:47:20.131Z,21.80
2018-08-11T18:49:47.824Z,21.80
2018-08-11T18:52:15.530Z,21.80
2018-08-11T18:54:43.267Z,21.80
2018-08-11T18:57:11.167Z,21.80
2018-08-11T18:59:38.852Z,21.80
2018-08-11T19:02:07.294Z,21.80
2018-08-11T19:04:36.157Z,21.80
2018-08-11T19:07:04.075Z,21.80
2018-08-11T19:09:31.789Z,21.80
2018-08-11T19:11:59.590Z,21.80
2018-08-11T19:14:27.433Z,21.80
2018-08-11T19:16:55.213Z,21.80
2018-08-11T19:19:22.952Z,21.80
2018-08-11T19:21:50.718Z,21.80
2018-08-11T19:24:19.910Z,21.80
2018-08-11T19:26:47.856Z,21.80
2018-08-11T19:29:23.131Z,21.80
2018-08-11T19:31:50.863Z,21.80
2018-08-11T19:34:19.641Z,21.80
2018-08-11T19:36:47.577Z,21.70
2018-08-11T19:39:15.371Z,21.70
2018-08-11T19:41:43.287Z,21.70
2018-08-11T19:44:12.284Z,21.80
2018-08-11T19:46:40.295Z,21.70
2018-08-11T19:49:08.273Z,21.70
2018-08-11T19:51:36.237Z,21.70
2018-08-11T19:54:04.216Z,21.70
2018-08-11T19:56:32.178Z,21.70
2018-08-11T19:59:00.670Z,21.70
2018-08-11T20:01:28.690Z,21.70
2018-08-11T20:03:56.798Z,21.70
2018-08-11T20:06:24.823Z,21.70
2018-08-11T20:08:53.196Z,21.70
2018-08-11T20:11:21.107Z,21.70
2018-08-11T20:13:49.505Z,21.70
2018-08-11T20:16:17.456Z,21.70
2018-08-11T20:18:45.512Z,21.70
2018-08-11T20:21:13.435Z,21.70
2018-08-11T20:23:41.357Z,21.70
2018-08-11T20:26:09.296Z,21.70
2018-08-11T20:28:37.655Z,21.70
2018-08-11T20:31:05.688Z,21.70
2018-08-11T20:33:33.606Z,21.70
2018-08-11T20:36:01.633Z,21.70
2018-08-11T20:38:30.019Z,21.70
2018-08-11T20:40:57.801Z,21.70
2018-08-11T20:43:25.568Z,21.70
2018-08-11T20:45:53.287Z,21.70
2018-08-11T20:48:21.631Z,21.70
2018-08-11T20:50:49.890Z,21.70
2018-08-11T20:53:17.582Z,21.70
2018-08-11T20:55:45.289Z,21.70
2018-08-11T20:58:12.988Z,21.70
2018-08-11T21:00:40.792Z,21.70
2018-08-11T21:03:08.960Z,21.70
2018-08-11T21:05:37.588Z,21.70
2018-08-11T21:08:05.647Z,21.70
2018-08-11T21:10:33.333Z,21.70
2018-08-11T21:13:01.052Z,21.70
2018-08-11T21:15:28.764Z,21.70
2018-08-11T21:17:56.464Z,21.70
2018-08-11T21:20:24.177Z,21.70
2018-08-11T21:22:51.849Z,21.70
2018-08-11T21:25:20.544Z,21.70
2018-08-11T21:27:48.208Z,21.70
2018-08-11T21:30:16.165Z,21.70
2018-08-11T21:32:43.984Z,21.70
2018-08-11T21:35:11.781Z,21.70
2018-08-11T21:37:39.468Z,21.70
2018-08-11T21:40:09.310Z,21.70
2018-08-11T21:42:38.108Z,21.70
2018-08-11T21:45:06.638Z,21.70
2018-08-11T21:47:34.308Z,21.70
2018-08-11T21:50:02.194Z,21.70
2018-08-11T21:52:29.920Z,21.70
2018-08-11T21:54:58.006Z,21.70
2018-08-11T21:57:25.689Z,21.60
2018-08-11T21:59:53.424Z,21.70
2018-08-11T22:02:21.095Z,21.60
2018-08-11T22:04:49.860Z,21.70
2018-08-11T22:07:17.578Z,21.70
2018-08-11T22:09:45.260Z,21.70
2018-08-11T22:12:12.948Z,21.70
2018-08-11T22:14:40.620Z,21.70
2018-08-11T22:17:08.554Z,21.70
2018-08-11T22:19:37.016Z,21.70
2018-08-11T22:22:04.686Z,21.70
2018-08-11T22:24:32.352Z,21.70
2018-08-11T22:27:00.033Z,21.70
2018-08-11T22:29:27.703Z,21.70
2018-08-11T22:31:55.376Z,21.70
2018-08-11T22:34:23.053Z,21.70
2018-08-11T22:36:50.723Z,21.60
2018-08-11T22:39:19.489Z,21.60
2018-08-11T22:41:47.208Z,21.60
2018-08-11T22:44:14.889Z,21.60
2018-08-11T22:46:42.569Z,21.60
2018-08-11T22:49:10.244Z,21.60
2018-08-11T22:51:38.057Z,21.60
2018-08-11T22:54:06.189Z,21.60
2018-08-11T22:56:36.656Z,21.60
2018-08-11T22:59:04.829Z,21.60
2018-08-11T23:01:32.522Z,21.60
2018-08-11T23:04:00.198Z,21.60
2018-08-11T23:06:27.896Z,21.60
2018-08-11T23:08:55.643Z,21.60
2018-08-11T23:11:23.330Z,21.60
2018-08-11T23:13:51.585Z,21.60
2018-08-11T23:16:19.628Z,21.60
2018-08-11T23:18:47.740Z,21.60
2018-08-11T23:21:15.460Z,21.60
2018-08-11T23:23:43.124Z,21.60
2018-08-11T23:26:11.816Z,21.60
2018-08-11T23:28:39.495Z,21.60
2018-08-11T23:31:07.249Z,21.60
2018-08-11T23:33:34.960Z,21.60
2018-08-11T23:36:02.651Z,21.60
2018-08-11T23:38:30.979Z,21.60
2018-08-11T23:40:58.665Z,21.60
2018-08-11T23:43:26.364Z,21.60
2018-08-11T23:45:54.035Z,21.60
2018-08-11T23:48:22.132Z,21.60
2018-08-11T23:50:51.203Z,21.50
2018-08-11T23:53:20.159Z,21.60
2018-08-11T23:55:47.836Z,21.50
2018-08-11T23:58:15.560Z,21.50
