createdAt,value
2019-05-15T00:00:35.307Z,0.00
2019-05-15T00:01:35.305Z,0.00
2019-05-15T00:02:35.311Z,0.00
2019-05-15T00:03:35.322Z,0.00
2019-05-15T00:04:35.321Z,0.00
2019-05-15T00:05:35.331Z,0.00
2019-05-15T00:06:35.338Z,0.00
2019-05-15T00:07:35.345Z,0.00
2019-05-15T00:08:42.523Z,0.00
2019-05-15T00:10:39.583Z,0.00
2019-05-15T00:11:39.369Z,0.00
2019-05-15T00:13:43.357Z,0.00
2019-05-15T00:14:43.356Z,0.00
2019-05-15T00:16:48.210Z,0.00
2019-05-15T00:17:48.487Z,0.00
2019-05-15T00:18:48.236Z,0.00
2019-05-15T00:19:48.582Z,0.00
2019-05-15T00:20:49.646Z,0.00
2019-05-15T00:21:54.570Z,0.00
2019-05-15T00:23:51.374Z,0.00
2019-05-15T00:24:51.365Z,0.00
2019-05-15T00:25:51.372Z,0.00
2019-05-15T00:26:51.381Z,0.00
2019-05-15T00:27:51.392Z,0.00
2019-05-15T00:28:51.404Z,0.00
2019-05-15T00:29:51.405Z,0.00
2019-05-15T00:30:51.417Z,0.00
2019-05-15T00:31:51.426Z,0.00
2019-05-15T00:32:51.422Z,0.00
2019-05-15T00:33:51.431Z,0.00
2019-05-15T00:34:51.439Z,0.00
2019-05-15T00:35:51.446Z,0.00
2019-05-15T00:36:51.453Z,0.00
2019-05-15T00:37:51.455Z,0.00
2019-05-15T00:38:51.465Z,0.00
2019-05-15T00:39:51.469Z,0.00
2019-05-15T00:40:51.482Z,0.00
2019-05-15T00:41:54.753Z,0.00
2019-05-15T00:42:51.497Z,0.00
2019-05-15T00:43:51.500Z,0.00
2019-05-15T00:44:51.508Z,0.00
2019-05-15T00:45:51.513Z,0.00
2019-05-15T00:46:51.522Z,0.00
2019-05-15T00:47:51.529Z,0.00
2019-05-15T00:48:51.535Z,0.00
2019-05-15T00:49:51.543Z,0.00
2019-05-15T00:50:51.548Z,0.00
2019-05-15T00:51:51.552Z,0.00
2019-05-15T00:52:51.566Z,0.00
2019-05-15T00:53:51.572Z,0.00
2019-05-15T00:54:51.575Z,0.00
2019-05-15T00:55:51.583Z,0.00
2019-05-15T00:56:51.593Z,0.00
2019-05-15T00:57:51.595Z,0.00
2019-05-15T00:58:51.607Z,0.00
2019-05-15T00:59:51.607Z,0.00
2019-05-15T01:00:51.615Z,0.00
2019-05-15T01:01:51.631Z,0.00
2019-05-15T01:02:51.640Z,0.00
2019-05-15T01:03:51.639Z,0.00
2019-05-15T01:04:51.649Z,0.00
2019-05-15T01:05:51.653Z,0.00
2019-05-15T01:06:52.756Z,0.00
2019-05-15T01:07:51.666Z,0.00
2019-05-15T01:08:51.679Z,0.00
2019-05-15T01:09:51.678Z,0.00
2019-05-15T01:10:51.696Z,0.00
2019-05-15T01:11:51.694Z,0.00
2019-05-15T01:12:51.705Z,0.00
2019-05-15T01:13:51.706Z,0.00
2019-05-15T01:14:51.714Z,0.00
2019-05-15T01:15:51.733Z,0.00
2019-05-15T01:16:51.727Z,0.00
2019-05-15T01:17:51.741Z,0.00
2019-05-15T01:18:51.744Z,0.00
2019-05-15T01:19:51.749Z,0.00
2019-05-15T01:20:51.754Z,0.00
2019-05-15T01:21:51.758Z,0.00
2019-05-15T01:22:51.764Z,0.00
2019-05-15T01:23:51.774Z,0.00
2019-05-15T01:24:51.784Z,0.00
2019-05-15T01:25:51.784Z,0.00
2019-05-15T01:26:51.799Z,0.00
2019-05-15T01:27:51.803Z,0.00
2019-05-15T01:28:51.809Z,0.00
2019-05-15T01:29:51.816Z,0.00
2019-05-15T01:30:51.827Z,0.00
2019-05-15T01:31:51.830Z,0.00
2019-05-15T01:32:51.841Z,0.00
2019-05-15T01:33:51.843Z,0.00
2019-05-15T01:34:51.851Z,0.00
2019-05-15T01:35:51.860Z,0.00
2019-05-15T01:36:51.873Z,0.00
2019-05-15T01:37:51.877Z,0.00
2019-05-15T01:38:51.873Z,0.00
2019-05-15T01:39:51.896Z,0.00
2019-05-15T01:40:51.891Z,0.00
2019-05-15T01:41:51.899Z,0.00
2019-05-15T01:42:51.910Z,0.00
2019-05-15T01:43:51.908Z,0.00
2019-05-15T01:44:51.916Z,0.00
2019-05-15T01:45:51.923Z,0.00
2019-05-15T01:46:51.932Z,0.00
2019-05-15T01:47:51.936Z,0.00
2019-05-15T01:48:51.946Z,0.00
2019-05-15T01:49:51.950Z,0.00
2019-05-15T01:50:51.956Z,0.00
2019-05-15T01:51:51.965Z,0.00
2019-05-15T01:52:51.972Z,0.00
2019-05-15T01:53:51.983Z,0.00
2019-05-15T01:54:51.987Z,0.00
2019-05-15T01:55:51.996Z,0.00
2019-05-15T01:56:52.000Z,0.00
2019-05-15T01:57:52.006Z,0.00
2019-05-15T01:58:52.012Z,0.00
2019-05-15T01:59:57.193Z,0.00
2019-05-15T02:00:52.022Z,0.00
2019-05-15T02:01:52.030Z,0.00
2019-05-15T02:02:52.045Z,0.00
2019-05-15T02:03:52.054Z,0.00
2019-05-15T02:04:52.061Z,0.00
2019-05-15T02:05:52.058Z,0.00
2019-05-15T02:06:52.067Z,0.00
2019-05-15T02:07:52.076Z,0.00
2019-05-15T02:08:52.081Z,0.00
2019-05-15T02:09:52.086Z,0.00
2019-05-15T02:10:52.101Z,0.00
2019-05-15T02:11:52.100Z,0.00
2019-05-15T02:12:52.107Z,0.00
2019-05-15T02:13:52.120Z,0.00
2019-05-15T02:14:52.125Z,0.00
2019-05-15T02:15:52.134Z,0.00
2019-05-15T02:16:52.135Z,0.00
2019-05-15T02:17:52.140Z,0.00
2019-05-15T02:18:52.151Z,0.00
2019-05-15T02:19:52.155Z,0.00
2019-05-15T02:20:52.165Z,0.00
2019-05-15T02:21:52.164Z,0.00
2019-05-15T02:22:52.173Z,0.00
2019-05-15T02:23:52.181Z,0.00
2019-05-15T02:24:52.190Z,0.00
2019-05-15T02:25:52.195Z,0.00
2019-05-15T02:26:52.211Z,0.00
2019-05-15T02:27:52.208Z,0.00
2019-05-15T02:28:52.220Z,0.00
2019-05-15T02:29:52.224Z,0.00
2019-05-15T02:30:52.231Z,0.00
2019-05-15T02:31:52.238Z,0.00
2019-05-15T02:32:52.242Z,0.00
2019-05-15T02:33:52.254Z,0.00
2019-05-15T02:34:52.259Z,0.00
2019-05-15T02:35:52.268Z,0.00
2019-05-15T02:36:52.266Z,0.00
2019-05-15T02:37:52.278Z,0.00
2019-05-15T02:38:52.282Z,0.00
2019-05-15T02:39:52.289Z,0.00
2019-05-15T02:40:52.299Z,0.00
2019-05-15T02:41:52.302Z,0.00
2019-05-15T02:42:52.306Z,0.00
2019-05-15T02:43:52.316Z,0.00
2019-05-15T02:44:52.328Z,0.00
2019-05-15T02:45:52.328Z,0.00
2019-05-15T02:46:52.337Z,0.00
2019-05-15T02:47:52.345Z,0.00
2019-05-15T02:48:52.352Z,0.00
2019-05-15T02:49:52.357Z,0.00
2019-05-15T02:50:52.364Z,0.00
2019-05-15T02:51:52.368Z,0.00
2019-05-15T02:52:52.373Z,0.00
2019-05-15T02:53:52.380Z,0.00
2019-05-15T02:54:52.384Z,0.00
2019-05-15T02:55:52.392Z,0.00
2019-05-15T02:56:52.400Z,0.00
2019-05-15T02:57:52.418Z,0.00
2019-05-15T02:58:52.423Z,0.00
2019-05-15T02:59:52.422Z,0.00
2019-05-15T03:00:53.597Z,0.00
2019-05-15T03:01:52.435Z,0.00
2019-05-15T03:02:52.448Z,0.00
2019-05-15T03:03:52.447Z,0.00
2019-05-15T03:04:52.464Z,0.00
2019-05-15T03:05:52.457Z,0.00
2019-05-15T03:06:52.533Z,0.00
2019-05-15T03:07:52.473Z,0.00
2019-05-15T03:08:52.480Z,0.00
2019-05-15T03:09:52.485Z,0.00
2019-05-15T03:10:52.492Z,0.00
2019-05-15T03:11:52.505Z,0.00
2019-05-15T03:12:52.506Z,0.00
2019-05-15T03:13:52.513Z,0.00
2019-05-15T03:14:52.520Z,0.00
2019-05-15T03:15:52.535Z,0.00
2019-05-15T03:16:52.532Z,0.00
2019-05-15T03:17:52.540Z,0.00
2019-05-15T03:18:55.760Z,0.00
2019-05-15T03:19:52.551Z,0.00
2019-05-15T03:20:52.567Z,0.00
2019-05-15T03:21:52.566Z,0.00
2019-05-15T03:22:52.571Z,0.00
2019-05-15T03:23:52.576Z,0.00
2019-05-15T03:24:52.580Z,0.00
2019-05-15T03:25:52.587Z,0.00
2019-05-15T03:26:52.596Z,0.00
2019-05-15T03:27:52.603Z,0.00
2019-05-15T03:28:52.613Z,0.00
2019-05-15T03:29:52.615Z,0.00
2019-05-15T03:31:14.600Z,0.00
2019-05-15T03:32:06.420Z,0.00
2019-05-15T03:33:01.085Z,0.00
2019-05-15T03:33:54.632Z,0.00
2019-05-15T03:34:56.127Z,0.00
2019-05-15T03:35:54.157Z,0.00
2019-05-15T03:36:53.499Z,0.00
2019-05-15T03:37:52.667Z,0.00
2019-05-15T03:38:52.676Z,0.00
2019-05-15T03:39:52.686Z,0.00
2019-05-15T03:40:52.686Z,0.00
2019-05-15T03:41:52.694Z,0.00
2019-05-15T03:42:52.699Z,0.00
2019-05-15T03:43:52.708Z,0.00
2019-05-15T03:44:52.710Z,0.00
2019-05-15T03:45:52.723Z,0.00
2019-05-15T03:46:52.721Z,0.00
2019-05-15T03:47:52.737Z,0.00
2019-05-15T03:48:52.739Z,0.00
2019-05-15T03:49:52.743Z,5.63
2019-05-15T03:50:52.748Z,5.63
2019-05-15T03:51:52.757Z,5.63
2019-05-15T03:52:52.762Z,5.63
2019-05-15T03:53:52.767Z,5.63
2019-05-15T03:54:52.774Z,5.63
2019-05-15T03:55:52.779Z,5.63
2019-05-15T03:56:52.785Z,5.63
2019-05-15T03:57:52.857Z,5.63
2019-05-15T03:58:52.810Z,5.63
2019-05-15T03:59:52.814Z,5.63
2019-05-15T04:00:52.815Z,5.63
2019-05-15T04:01:52.817Z,11.25
2019-05-15T04:02:52.832Z,11.25
2019-05-15T04:03:52.829Z,11.25
2019-05-15T04:04:56.957Z,11.25
2019-05-15T04:05:52.847Z,11.25
2019-05-15T04:06:52.859Z,11.25
2019-05-15T04:07:52.853Z,11.25
2019-05-15T04:08:52.865Z,11.25
2019-05-15T04:09:52.890Z,11.25
2019-05-15T04:10:52.880Z,11.25
2019-05-15T04:11:52.879Z,11.25
2019-05-15T04:12:52.887Z,16.88
2019-05-15T04:13:52.901Z,16.88
2019-05-15T04:14:52.912Z,16.88
2019-05-15T04:15:52.908Z,16.88
2019-05-15T04:16:52.921Z,16.88
2019-05-15T04:17:52.925Z,16.88
2019-05-15T04:18:52.931Z,16.88
2019-05-15T04:19:52.940Z,22.50
2019-05-15T04:20:52.951Z,22.50
2019-05-15T04:21:52.947Z,22.50
2019-05-15T04:22:52.954Z,22.50
2019-05-15T04:23:52.964Z,22.50
2019-05-15T04:24:52.967Z,22.50
2019-05-15T04:25:52.970Z,22.50
2019-05-15T04:26:52.981Z,22.50
2019-05-15T04:27:52.988Z,22.50
2019-05-15T04:28:52.993Z,22.50
2019-05-15T04:29:52.998Z,22.50
2019-05-15T04:30:53.010Z,28.13
2019-05-15T04:32:00.985Z,28.13
2019-05-15T04:32:53.014Z,28.13
2019-05-15T04:33:53.024Z,33.75
2019-05-15T04:34:53.027Z,33.75
2019-05-15T04:35:53.035Z,33.75
2019-05-15T04:36:53.043Z,33.75
2019-05-15T04:37:53.050Z,33.75
2019-05-15T04:38:53.057Z,33.75
2019-05-15T04:39:53.061Z,28.13
2019-05-15T04:40:53.071Z,28.13
2019-05-15T04:41:53.075Z,28.13
2019-05-15T04:42:53.088Z,28.13
2019-05-15T04:43:53.086Z,28.13
2019-05-15T04:44:53.098Z,33.75
2019-05-15T04:45:53.108Z,33.75
2019-05-15T04:46:53.116Z,33.75
2019-05-15T04:47:53.117Z,33.75
2019-05-15T04:48:53.121Z,33.75
2019-05-15T04:49:53.125Z,33.75
2019-05-15T04:50:53.137Z,33.75
2019-05-15T04:51:53.139Z,33.75
2019-05-15T04:52:53.145Z,33.75
2019-05-15T04:53:53.151Z,33.75
2019-05-15T04:54:53.159Z,39.38
2019-05-15T04:55:53.163Z,45.00
2019-05-15T04:56:53.174Z,45.00
2019-05-15T04:57:53.178Z,45.00
2019-05-15T04:58:53.187Z,45.00
2019-05-15T04:59:53.189Z,50.63
2019-05-15T05:00:53.202Z,50.63
2019-05-15T05:02:13.029Z,50.63
2019-05-15T05:02:53.219Z,50.63
2019-05-15T05:03:53.218Z,50.63
2019-05-15T05:04:53.224Z,56.25
2019-05-15T05:05:53.229Z,56.25
2019-05-15T05:06:53.237Z,50.63
2019-05-15T05:07:53.239Z,50.63
2019-05-15T05:08:53.247Z,56.25
2019-05-15T05:09:53.265Z,56.25
2019-05-15T05:10:53.265Z,50.63
2019-05-15T05:11:53.264Z,50.63
2019-05-15T05:12:53.274Z,50.63
2019-05-15T05:13:53.280Z,50.63
2019-05-15T05:14:53.291Z,50.63
2019-05-15T05:15:53.293Z,50.63
2019-05-15T05:16:53.299Z,56.25
2019-05-15T05:17:53.301Z,56.25
2019-05-15T05:18:53.315Z,50.63
2019-05-15T05:19:53.318Z,50.63
2019-05-15T05:20:53.322Z,56.25
2019-05-15T05:21:53.334Z,56.25
2019-05-15T05:22:53.341Z,56.25
2019-05-15T05:23:53.364Z,56.25
2019-05-15T05:24:53.350Z,56.25
2019-05-15T05:25:53.358Z,56.25
2019-05-15T05:26:53.371Z,61.88
2019-05-15T05:27:53.367Z,61.88
2019-05-15T05:28:53.382Z,61.88
2019-05-15T05:29:53.387Z,61.88
2019-05-15T05:30:53.391Z,61.88
2019-05-15T05:31:53.404Z,61.88
2019-05-15T05:32:53.403Z,61.88
2019-05-15T05:33:53.411Z,61.88
2019-05-15T05:34:53.417Z,61.88
2019-05-15T05:35:53.424Z,67.50
2019-05-15T05:36:53.429Z,73.13
2019-05-15T05:37:53.439Z,73.13
2019-05-15T05:38:53.444Z,67.50
2019-05-15T05:39:53.454Z,67.50
2019-05-15T05:40:53.457Z,67.50
2019-05-15T05:41:53.464Z,61.88
2019-05-15T05:42:53.472Z,61.88
2019-05-15T05:43:53.473Z,61.88
2019-05-15T05:44:53.485Z,61.88
2019-05-15T05:45:53.494Z,67.50
2019-05-15T05:46:53.499Z,67.50
2019-05-15T05:47:53.508Z,61.88
2019-05-15T05:48:53.509Z,61.88
2019-05-15T05:49:53.516Z,56.25
2019-05-15T05:50:53.520Z,56.25
2019-05-15T05:51:53.538Z,61.88
2019-05-15T05:52:53.540Z,56.25
2019-05-15T05:53:53.547Z,56.25
2019-05-15T05:54:53.550Z,50.63
2019-05-15T05:55:53.716Z,50.63
2019-05-15T05:56:53.562Z,50.63
2019-05-15T05:57:53.566Z,50.63
2019-05-15T05:58:53.575Z,50.63
2019-05-15T05:59:53.581Z,50.63
2019-05-15T06:00:53.596Z,50.63
2019-05-15T06:01:53.604Z,50.63
2019-05-15T06:02:53.607Z,50.63
2019-05-15T06:03:53.609Z,50.63
2019-05-15T06:04:53.621Z,50.63
2019-05-15T06:05:53.622Z,50.63
2019-05-15T06:07:06.113Z,50.63
2019-05-15T06:07:53.635Z,50.63
2019-05-15T06:08:53.641Z,56.25
2019-05-15T06:09:53.649Z,56.25
2019-05-15T06:10:53.652Z,61.88
2019-05-15T06:11:53.660Z,67.50
2019-05-15T06:12:53.666Z,73.13
2019-05-15T06:13:53.674Z,67.50
2019-05-15T06:14:53.681Z,73.13
2019-05-15T06:15:53.695Z,73.13
2019-05-15T06:16:53.699Z,78.75
2019-05-15T06:17:53.746Z,78.75
2019-05-15T06:18:53.714Z,84.38
2019-05-15T06:19:53.713Z,84.38
2019-05-15T06:20:53.723Z,84.38
2019-05-15T06:21:57.499Z,90.00
2019-05-15T06:22:53.732Z,90.00
2019-05-15T06:23:56.054Z,90.00
2019-05-15T06:24:53.749Z,90.00
2019-05-15T06:25:53.751Z,90.00
2019-05-15T06:26:53.757Z,84.38
2019-05-15T06:27:53.763Z,84.38
2019-05-15T06:28:53.771Z,78.75
2019-05-15T06:29:53.778Z,78.75
2019-05-15T06:30:53.789Z,78.75
2019-05-15T06:31:53.790Z,84.38
2019-05-15T06:33:07.074Z,84.38
2019-05-15T06:33:53.805Z,84.38
2019-05-15T06:34:53.812Z,84.38
2019-05-15T06:35:53.819Z,78.75
2019-05-15T06:36:53.825Z,78.75
2019-05-15T06:37:53.837Z,78.75
2019-05-15T06:38:53.840Z,78.75
2019-05-15T06:39:53.842Z,78.75
2019-05-15T06:40:53.852Z,78.75
2019-05-15T06:41:53.859Z,78.75
2019-05-15T06:42:53.861Z,78.75
2019-05-15T06:43:53.870Z,84.38
2019-05-15T06:44:53.880Z,90.00
2019-05-15T06:45:53.884Z,90.00
2019-05-15T06:46:53.888Z,95.63
2019-05-15T06:47:53.898Z,101.25
2019-05-15T06:48:53.904Z,101.25
2019-05-15T06:49:53.911Z,106.88
2019-05-15T06:50:53.919Z,112.50
2019-05-15T06:51:53.924Z,118.13
2019-05-15T06:52:53.931Z,118.13
2019-05-15T06:53:53.937Z,118.13
2019-05-15T06:54:53.944Z,123.75
2019-05-15T06:55:53.950Z,118.13
2019-05-15T06:56:53.959Z,118.13
2019-05-15T06:57:53.966Z,118.13
2019-05-15T06:58:53.975Z,112.50
2019-05-15T06:59:53.979Z,112.50
2019-05-15T07:00:53.986Z,106.88
2019-05-15T07:01:53.991Z,101.25
2019-05-15T07:02:54.005Z,101.25
2019-05-15T07:03:54.007Z,95.63
2019-05-15T07:04:54.017Z,95.63
2019-05-15T07:05:54.021Z,95.63
2019-05-15T07:06:54.025Z,90.00
2019-05-15T07:07:54.035Z,90.00
2019-05-15T07:08:54.046Z,84.38
2019-05-15T07:09:54.044Z,90.00
2019-05-15T07:10:54.054Z,90.00
2019-05-15T07:11:54.060Z,95.63
2019-05-15T07:12:54.072Z,90.00
2019-05-15T07:13:54.075Z,90.00
2019-05-15T07:14:54.087Z,95.63
2019-05-15T07:15:54.090Z,101.25
2019-05-15T07:16:54.096Z,101.25
2019-05-15T07:17:54.102Z,112.50
2019-05-15T07:18:54.109Z,112.50
2019-05-15T07:19:54.118Z,112.50
2019-05-15T07:20:54.133Z,123.75
2019-05-15T07:21:54.130Z,118.13
2019-05-15T07:22:54.132Z,118.13
2019-05-15T07:23:54.146Z,123.75
2019-05-15T07:24:54.149Z,112.50
2019-05-15T07:25:54.157Z,123.75
2019-05-15T07:26:54.166Z,123.75
2019-05-15T07:27:54.171Z,123.75
2019-05-15T07:28:54.182Z,123.75
2019-05-15T07:29:54.185Z,118.13
2019-05-15T07:30:54.192Z,123.75
2019-05-15T07:31:54.201Z,123.75
2019-05-15T07:32:54.202Z,123.75
2019-05-15T07:33:54.214Z,123.75
2019-05-15T07:34:54.222Z,129.38
2019-05-15T07:35:54.227Z,129.38
2019-05-15T07:36:54.231Z,135.00
2019-05-15T07:37:54.238Z,135.00
2019-05-15T07:38:54.255Z,135.00
2019-05-15T07:39:54.252Z,140.63
2019-05-15T07:41:00.099Z,140.63
2019-05-15T07:41:54.267Z,151.88
2019-05-15T07:42:54.277Z,151.88
2019-05-15T07:43:54.279Z,151.88
2019-05-15T07:44:54.295Z,151.88
2019-05-15T07:45:55.754Z,157.50
2019-05-15T07:46:54.309Z,157.50
2019-05-15T07:47:54.321Z,163.13
2019-05-15T07:48:54.312Z,163.13
2019-05-15T07:49:54.319Z,163.13
2019-05-15T07:50:54.333Z,157.50
2019-05-15T07:51:54.342Z,157.50
2019-05-15T07:52:54.345Z,157.50
2019-05-15T07:53:54.352Z,157.50
2019-05-15T07:54:54.363Z,157.50
2019-05-15T07:55:54.373Z,157.50
2019-05-15T07:56:54.375Z,151.88
2019-05-15T07:57:54.386Z,146.25
2019-05-15T07:58:54.387Z,140.63
2019-05-15T07:59:54.396Z,135.00
2019-05-15T08:00:54.398Z,135.00
2019-05-15T08:01:54.419Z,135.00
2019-05-15T08:02:54.416Z,140.63
2019-05-15T08:04:01.448Z,146.25
2019-05-15T08:04:54.440Z,151.88
2019-05-15T08:05:59.334Z,140.63
2019-05-15T08:06:54.447Z,140.63
2019-05-15T08:07:54.453Z,140.63
2019-05-15T08:08:54.457Z,146.25
2019-05-15T08:09:54.466Z,163.13
2019-05-15T08:10:54.475Z,168.75
2019-05-15T08:11:54.486Z,174.38
2019-05-15T08:12:54.497Z,185.63
2019-05-15T08:13:54.500Z,191.25
2019-05-15T08:14:54.508Z,191.25
2019-05-15T08:15:54.517Z,180.00
2019-05-15T08:16:54.520Z,163.13
2019-05-15T08:18:05.493Z,146.25
2019-05-15T08:18:54.537Z,123.75
2019-05-15T08:19:54.541Z,106.88
2019-05-15T08:20:54.548Z,101.25
2019-05-15T08:21:54.556Z,101.25
2019-05-15T08:22:54.564Z,106.88
2019-05-15T08:23:54.572Z,112.50
2019-05-15T08:24:54.578Z,118.13
2019-05-15T08:25:54.585Z,118.13
2019-05-15T08:26:54.599Z,112.50
2019-05-15T08:27:54.602Z,112.50
2019-05-15T08:28:54.607Z,118.13
2019-05-15T08:29:54.611Z,135.00
2019-05-15T08:30:54.634Z,135.00
2019-05-15T08:31:54.631Z,135.00
2019-05-15T08:32:54.661Z,118.13
2019-05-15T08:33:54.642Z,118.13
2019-05-15T08:34:54.646Z,106.88
2019-05-15T08:35:54.656Z,112.50
2019-05-15T08:36:54.669Z,112.50
2019-05-15T08:37:54.676Z,112.50
2019-05-15T08:38:54.688Z,106.88
2019-05-15T08:39:54.686Z,106.88
2019-05-15T08:40:54.697Z,140.63
2019-05-15T08:41:54.706Z,146.25
2019-05-15T08:42:59.501Z,140.63
2019-05-15T08:43:54.715Z,146.25
2019-05-15T08:44:54.722Z,157.50
2019-05-15T08:45:54.730Z,163.13
2019-05-15T08:46:54.752Z,163.13
2019-05-15T08:47:54.744Z,157.50
2019-05-15T08:48:54.754Z,151.88
2019-05-15T08:49:54.761Z,151.88
2019-05-15T08:50:54.777Z,146.25
2019-05-15T08:51:54.771Z,135.00
2019-05-15T08:52:54.786Z,135.00
2019-05-15T08:53:54.793Z,123.75
2019-05-15T08:54:54.799Z,123.75
2019-05-15T08:55:54.806Z,118.13
2019-05-15T08:56:54.817Z,112.50
2019-05-15T08:57:55.973Z,106.88
2019-05-15T08:58:54.827Z,112.50
2019-05-15T08:59:54.840Z,118.13
2019-05-15T09:00:54.846Z,95.63
2019-05-15T09:01:54.850Z,95.63
2019-05-15T09:02:54.866Z,151.88
2019-05-15T09:03:54.867Z,174.38
2019-05-15T09:04:54.875Z,123.75
2019-05-15T09:05:54.882Z,118.13
2019-05-15T09:06:54.911Z,123.75
2019-05-15T09:07:54.902Z,118.13
2019-05-15T09:08:54.898Z,123.75
2019-05-15T09:09:54.910Z,140.63
2019-05-15T09:10:54.919Z,140.63
2019-05-15T09:11:54.921Z,135.00
2019-05-15T09:12:54.940Z,129.38
2019-05-15T09:13:54.963Z,135.00
2019-05-15T09:14:54.947Z,135.00
2019-05-15T09:15:54.962Z,151.88
2019-05-15T09:16:54.963Z,151.88
2019-05-15T09:18:08.050Z,146.25
2019-05-15T09:18:54.985Z,146.25
2019-05-15T09:19:56.219Z,157.50
2019-05-15T09:20:54.994Z,157.50
2019-05-15T09:21:55.000Z,168.75
2019-05-15T09:22:55.010Z,146.25
2019-05-15T09:23:55.022Z,163.13
2019-05-15T09:24:55.022Z,258.75
2019-05-15T09:25:55.032Z,236.25
2019-05-15T09:26:55.041Z,225.00
2019-05-15T09:27:55.042Z,247.50
2019-05-15T09:28:55.092Z,241.88
2019-05-15T09:29:55.062Z,264.38
2019-05-15T09:30:55.070Z,253.13
2019-05-15T09:31:55.074Z,225.00
2019-05-15T09:32:55.083Z,180.00
2019-05-15T09:33:55.093Z,151.88
2019-05-15T09:34:55.618Z,185.63
2019-05-15T09:35:55.116Z,174.38
2019-05-15T09:36:55.126Z,191.25
2019-05-15T09:37:55.124Z,213.75
2019-05-15T09:38:55.133Z,219.38
2019-05-15T09:39:55.150Z,258.75
2019-05-15T09:40:55.146Z,236.25
2019-05-15T09:41:55.155Z,230.63
2019-05-15T09:42:55.178Z,225.00
2019-05-15T09:43:55.174Z,219.38
2019-05-15T09:44:55.182Z,247.50
2019-05-15T09:45:55.183Z,258.75
2019-05-15T09:46:55.194Z,286.88
2019-05-15T09:47:55.205Z,292.50
2019-05-15T09:48:55.211Z,236.25
2019-05-15T09:49:55.221Z,191.25
2019-05-15T09:50:55.230Z,174.38
2019-05-15T09:51:55.237Z,168.75
2019-05-15T09:52:55.246Z,163.13
2019-05-15T09:53:55.307Z,157.50
2019-05-15T09:54:55.261Z,151.88
2019-05-15T09:55:55.268Z,140.63
2019-05-15T09:56:55.274Z,140.63
2019-05-15T09:57:55.284Z,140.63
2019-05-15T09:58:55.291Z,146.25
2019-05-15T09:59:55.300Z,185.63
2019-05-15T10:00:55.309Z,208.13
2019-05-15T10:01:55.319Z,225.00
2019-05-15T10:02:55.326Z,264.38
2019-05-15T10:03:55.335Z,292.50
2019-05-15T10:05:06.015Z,286.88
2019-05-15T10:05:55.349Z,258.75
2019-05-15T10:06:55.357Z,270.00
2019-05-15T10:07:55.365Z,258.75
2019-05-15T10:08:55.376Z,241.88
2019-05-15T10:09:55.384Z,270.00
2019-05-15T10:10:55.390Z,270.00
2019-05-15T10:11:55.396Z,253.13
2019-05-15T10:12:55.425Z,236.25
2019-05-15T10:13:55.414Z,213.75
2019-05-15T10:14:55.424Z,219.38
2019-05-15T10:15:55.432Z,230.63
2019-05-15T10:16:58.220Z,264.38
2019-05-15T10:17:55.450Z,292.50
2019-05-15T10:18:58.027Z,247.50
2019-05-15T10:19:58.123Z,208.13
2019-05-15T10:20:57.593Z,168.75
2019-05-15T10:21:55.479Z,196.88
2019-05-15T10:22:55.490Z,225.00
2019-05-15T10:23:58.789Z,281.25
2019-05-15T10:24:55.504Z,241.88
2019-05-15T10:25:55.514Z,225.00
2019-05-15T10:26:57.925Z,219.38
2019-05-15T10:27:57.830Z,219.38
2019-05-15T10:28:58.268Z,202.50
2019-05-15T10:29:55.545Z,208.13
2019-05-15T10:30:55.555Z,219.38
2019-05-15T10:31:55.561Z,253.13
2019-05-15T10:32:55.572Z,236.25
2019-05-15T10:33:58.124Z,292.50
2019-05-15T10:34:55.586Z,258.75
2019-05-15T10:35:55.599Z,258.75
2019-05-15T10:36:55.607Z,382.50
2019-05-15T10:37:55.613Z,354.38
2019-05-15T10:38:55.658Z,315.00
2019-05-15T10:39:55.632Z,275.63
2019-05-15T10:41:08.551Z,225.00
2019-05-15T10:41:55.644Z,196.88
2019-05-15T10:42:55.656Z,163.13
2019-05-15T10:43:56.886Z,157.50
2019-05-15T10:44:55.672Z,168.75
2019-05-15T10:45:55.677Z,185.63
2019-05-15T10:46:58.351Z,219.38
2019-05-15T10:47:58.396Z,236.25
2019-05-15T10:48:58.423Z,286.88
2019-05-15T10:49:55.712Z,303.75
2019-05-15T10:51:01.382Z,331.88
2019-05-15T10:51:55.734Z,382.50
2019-05-15T10:52:55.736Z,331.88
2019-05-15T10:53:55.744Z,343.13
2019-05-15T10:54:58.126Z,337.50
2019-05-15T10:55:55.763Z,388.13
2019-05-15T10:57:00.488Z,495.00
2019-05-15T10:57:55.783Z,455.63
2019-05-15T10:58:55.789Z,376.88
2019-05-15T10:59:55.798Z,331.88
2019-05-15T11:00:55.804Z,315.00
2019-05-15T11:01:55.814Z,416.25
2019-05-15T11:02:57.916Z,466.88
2019-05-15T11:03:58.660Z,343.13
2019-05-15T11:04:57.816Z,315.00
2019-05-15T11:05:57.921Z,500.63
2019-05-15T11:06:57.998Z,573.75
2019-05-15T11:07:55.867Z,624.38
2019-05-15T11:08:58.211Z,573.75
2019-05-15T11:09:58.066Z,450.00
2019-05-15T11:10:58.378Z,393.75
2019-05-15T11:11:58.177Z,388.13
2019-05-15T11:12:58.004Z,405.00
2019-05-15T11:14:00.270Z,405.00
2019-05-15T11:14:55.929Z,410.63
2019-05-15T11:15:55.934Z,427.50
2019-05-15T11:16:55.946Z,331.88
2019-05-15T11:17:58.303Z,315.00
2019-05-15T11:18:58.356Z,337.50
2019-05-15T11:19:58.524Z,360.00
2019-05-15T11:20:55.983Z,382.50
2019-05-15T11:21:58.261Z,405.00
2019-05-15T11:22:58.958Z,427.50
2019-05-15T11:23:58.861Z,4792.50
2019-05-15T11:24:56.016Z,4865.63
2019-05-15T11:25:58.138Z,450.00
2019-05-15T11:26:56.425Z,506.25
2019-05-15T11:27:56.046Z,376.88
2019-05-15T11:28:58.679Z,298.13
2019-05-15T11:29:58.447Z,225.00
2019-05-15T11:30:56.076Z,185.63
2019-05-15T11:31:58.078Z,168.75
2019-05-15T11:32:58.609Z,157.50
2019-05-15T11:33:58.406Z,157.50
2019-05-15T11:34:58.263Z,157.50
2019-05-15T11:36:02.091Z,157.50
2019-05-15T11:36:59.106Z,163.13
2019-05-15T11:37:57.170Z,168.75
2019-05-15T11:38:56.154Z,174.38
2019-05-15T11:39:58.773Z,180.00
2019-05-15T11:40:56.172Z,185.63
2019-05-15T11:41:56.182Z,202.50
2019-05-15T11:42:56.192Z,236.25
2019-05-15T11:43:56.197Z,236.25
2019-05-15T11:44:58.317Z,241.88
2019-05-15T11:45:58.638Z,241.88
2019-05-15T11:46:58.473Z,241.88
2019-05-15T11:47:56.239Z,258.75
2019-05-15T11:48:58.687Z,247.50
2019-05-15T11:49:58.303Z,236.25
2019-05-15T11:50:56.264Z,230.63
2019-05-15T11:52:00.398Z,236.25
2019-05-15T11:52:58.533Z,253.13
2019-05-15T11:53:58.596Z,292.50
2019-05-15T11:54:58.800Z,517.50
2019-05-15T11:55:56.309Z,399.38
2019-05-15T11:56:59.436Z,315.00
2019-05-15T11:57:56.329Z,270.00
2019-05-15T11:58:56.343Z,230.63
2019-05-15T11:59:59.464Z,202.50
2019-05-15T12:00:57.987Z,185.63
2019-05-15T12:01:58.059Z,168.75
2019-05-15T12:02:58.487Z,168.75
2019-05-15T12:03:58.578Z,180.00
2019-05-15T12:04:58.364Z,191.25
2019-05-15T12:05:59.652Z,219.38
2019-05-15T12:06:59.621Z,241.88
2019-05-15T12:07:57.906Z,275.63
2019-05-15T12:08:58.784Z,303.75
2019-05-15T12:09:58.051Z,376.88
2019-05-15T12:10:59.191Z,405.00
2019-05-15T12:11:56.453Z,466.88
2019-05-15T12:12:56.464Z,466.88
2019-05-15T12:13:56.472Z,365.63
2019-05-15T12:14:56.482Z,309.38
2019-05-15T12:15:58.735Z,270.00
2019-05-15T12:17:06.846Z,247.50
2019-05-15T12:17:58.999Z,230.63
2019-05-15T12:18:59.075Z,225.00
2019-05-15T12:20:04.613Z,225.00
2019-05-15T12:20:58.812Z,230.63
2019-05-15T12:21:59.617Z,247.50
2019-05-15T12:22:59.239Z,258.75
2019-05-15T12:24:03.771Z,315.00
2019-05-15T12:26:00.581Z,331.88
2019-05-15T12:27:13.655Z,292.50
2019-05-15T12:28:00.586Z,253.13
2019-05-15T12:29:00.602Z,230.63
2019-05-15T12:30:00.605Z,219.38
2019-05-15T12:31:00.614Z,208.13
2019-05-15T12:32:11.689Z,202.50
2019-05-15T12:33:00.634Z,213.75
2019-05-15T12:34:00.640Z,208.13
2019-05-15T12:35:00.648Z,202.50
2019-05-15T12:36:00.659Z,191.25
2019-05-15T12:37:00.664Z,191.25
2019-05-15T12:38:00.675Z,185.63
2019-05-15T12:39:09.041Z,180.00
2019-05-15T13:00:00.875Z,573.75
2019-05-15T13:01:12.795Z,759.38
2019-05-15T13:02:00.888Z,478.13
2019-05-15T13:03:00.902Z,399.38
2019-05-15T13:04:00.905Z,326.25
2019-05-15T13:05:00.912Z,241.88
2019-05-15T13:06:00.924Z,208.13
2019-05-15T13:07:12.903Z,180.00
2019-05-15T13:08:00.955Z,185.63
2019-05-15T13:09:00.958Z,174.38
2019-05-15T13:10:00.966Z,157.50
2019-05-15T13:11:00.977Z,140.63
2019-05-15T13:12:00.989Z,146.25
2019-05-15T13:13:05.176Z,157.50
2019-05-15T13:14:01.006Z,180.00