createdAt,value
2019-03-25T00:00:59.908Z,0
2019-03-25T00:04:05.875Z,0
2019-03-25T00:07:11.833Z,0
2019-03-25T00:10:17.873Z,0
2019-03-25T00:13:23.751Z,0
2019-03-25T00:16:29.759Z,0
2019-03-25T00:19:35.631Z,0
2019-03-25T00:22:41.783Z,0
2019-03-25T00:25:47.796Z,0
2019-03-25T00:28:53.759Z,0
2019-03-25T00:31:59.719Z,0
2019-03-25T00:35:05.679Z,0
2019-03-25T00:38:14.084Z,0
2019-03-25T00:41:20.154Z,0
2019-03-25T00:44:26.115Z,0
2019-03-25T00:47:32.080Z,0
2019-03-25T00:50:38.011Z,0
2019-03-25T00:53:44.004Z,0
2019-03-25T00:56:49.904Z,0
2019-03-25T00:59:55.815Z,0
2019-03-25T01:03:01.776Z,0
2019-03-25T01:06:07.842Z,0
2019-03-25T01:09:13.795Z,0
2019-03-25T01:12:19.755Z,0
2019-03-25T01:15:25.622Z,0
2019-03-25T01:18:32.807Z,0
2019-03-25T01:21:38.765Z,0
2019-03-25T01:24:44.724Z,0
2019-03-25T01:27:50.628Z,0
2019-03-25T01:30:56.644Z,0
2019-03-25T01:34:02.603Z,0
2019-03-25T01:37:08.569Z,0
2019-03-25T01:40:14.438Z,0
2019-03-25T01:43:20.425Z,0
2019-03-25T01:46:26.337Z,0
2019-03-25T01:49:32.299Z,0
2019-03-25T01:52:38.233Z,0
2019-03-25T01:55:44.298Z,0
2019-03-25T01:58:50.170Z,0
2019-03-25T02:01:56.128Z,0
2019-03-25T02:05:02.188Z,0
2019-03-25T02:08:08.150Z,0
2019-03-25T02:11:14.068Z,0
2019-03-25T02:14:19.966Z,0
2019-03-25T02:17:25.937Z,0
2019-03-25T02:20:31.887Z,0
2019-03-25T02:23:37.865Z,0
2019-03-25T02:26:43.822Z,0
2019-03-25T02:29:49.832Z,0
2019-03-25T02:32:55.693Z,0
2019-03-25T02:36:01.590Z,0
2019-03-25T02:39:07.658Z,0
2019-03-25T02:42:13.703Z,0
2019-03-25T02:45:19.579Z,0
2019-03-25T02:48:25.542Z,0
2019-03-25T02:51:31.510Z,0
2019-03-25T02:54:37.511Z,0
2019-03-25T02:57:43.775Z,0
2019-03-25T03:00:49.915Z,0
2019-03-25T03:03:55.965Z,0
2019-03-25T03:07:01.912Z,0
2019-03-25T03:10:07.948Z,0
2019-03-25T03:13:13.934Z,0
2019-03-25T03:16:19.885Z,0
2019-03-25T03:19:25.971Z,0
2019-03-25T03:22:31.855Z,0
2019-03-25T03:25:38.127Z,0
2019-03-25T03:28:59.887Z,0
2019-03-25T03:32:06.051Z,0
2019-03-25T03:35:12.215Z,0
2019-03-25T03:38:18.510Z,0
2019-03-25T03:41:24.403Z,0
2019-03-25T03:44:30.359Z,0
2019-03-25T03:47:36.249Z,190.1
2019-03-25T03:50:42.284Z,237.6
2019-03-25T03:53:48.205Z,247.7
2019-03-25T03:56:54.151Z,252
2019-03-25T04:00:00.030Z,253.4
2019-03-25T04:03:06.329Z,254.9
2019-03-25T04:06:12.341Z,253.4
2019-03-25T04:09:18.276Z,254.9
2019-03-25T04:12:24.257Z,254.9
2019-03-25T04:15:30.334Z,256.3
2019-03-25T04:18:36.390Z,256.3
2019-03-25T04:21:42.263Z,256.3
2019-03-25T04:24:48.285Z,257.8
2019-03-25T04:27:54.171Z,260.6
2019-03-25T04:31:00.127Z,262.1
2019-03-25T04:34:06.086Z,263.5
2019-03-25T04:37:12.130Z,267.8
2019-03-25T04:40:18.119Z,270.7
2019-03-25T04:43:24.165Z,282.2
2019-03-25T04:46:30.223Z,286.6
2019-03-25T04:49:36.236Z,290.9
2019-03-25T04:52:42.149Z,296.6
2019-03-25T04:55:48.101Z,298.1
2019-03-25T04:58:54.062Z,296.6
2019-03-25T05:02:00.122Z,298.1
2019-03-25T05:05:06.186Z,311
2019-03-25T05:08:14.875Z,326.9
2019-03-25T05:11:33.016Z,344.2
2019-03-25T05:14:38.913Z,354.2
2019-03-25T05:17:44.872Z,362.9
2019-03-25T05:20:50.831Z,371.5
2019-03-25T05:23:56.794Z,377.3
2019-03-25T05:27:02.805Z,361.4
2019-03-25T05:30:08.713Z,349.9
2019-03-25T05:33:14.590Z,360
2019-03-25T05:36:20.538Z,368.6
2019-03-25T05:39:26.487Z,374.4
2019-03-25T05:42:32.517Z,364.3
2019-03-25T05:45:38.528Z,358.6
2019-03-25T05:48:44.481Z,357.1
2019-03-25T05:51:50.492Z,354.2
2019-03-25T05:54:56.403Z,339.8
2019-03-25T05:58:02.351Z,334.1
2019-03-25T06:01:08.419Z,335.5
2019-03-25T06:04:14.378Z,335.5
2019-03-25T06:07:23.011Z,335.5
2019-03-25T06:10:28.945Z,338.4
2019-03-25T06:13:37.966Z,338.4
2019-03-25T06:16:44.829Z,337
2019-03-25T06:19:50.682Z,337
2019-03-25T06:22:57.617Z,338.4
2019-03-25T06:26:03.570Z,334.1
2019-03-25T06:29:09.529Z,334.1
2019-03-25T06:32:15.508Z,331.2
2019-03-25T06:35:21.466Z,326.9
2019-03-25T06:38:27.415Z,325.4
2019-03-25T06:41:33.469Z,322.6
2019-03-25T06:44:39.471Z,319.7
2019-03-25T06:47:45.499Z,319.7
2019-03-25T06:50:54.312Z,319.7
2019-03-25T06:54:00.284Z,315.4
2019-03-25T06:57:06.423Z,315.4
2019-03-25T07:00:12.482Z,313.9
2019-03-25T07:03:21.325Z,313.9
2019-03-25T07:06:27.403Z,313.9
2019-03-25T07:09:33.390Z,312.5
2019-03-25T07:12:40.333Z,312.5
2019-03-25T07:15:47.507Z,311
2019-03-25T07:18:53.566Z,309.6
2019-03-25T07:21:59.454Z,309.6
2019-03-25T07:25:08.223Z,308.2
2019-03-25T07:28:14.141Z,305.3
2019-03-25T07:31:20.325Z,303.8
2019-03-25T07:34:26.372Z,306.7
2019-03-25T07:37:32.472Z,303.8
2019-03-25T07:40:38.488Z,303.8
2019-03-25T07:43:44.633Z,303.8
2019-03-25T07:46:51.533Z,302.4
2019-03-25T07:49:57.554Z,302.4
2019-03-25T07:53:03.460Z,296.6
2019-03-25T07:56:09.679Z,296.6
2019-03-25T07:59:20.087Z,295.2
2019-03-25T08:02:26.245Z,293.8
2019-03-25T08:05:32.493Z,292.3
2019-03-25T08:08:38.581Z,292.3
2019-03-25T08:11:44.631Z,289.4
2019-03-25T08:14:50.641Z,289.4
2019-03-25T08:17:56.759Z,288
2019-03-25T08:21:02.729Z,285.1
2019-03-25T08:24:08.784Z,286.6
2019-03-25T08:27:17.710Z,285.1
2019-03-25T08:30:23.776Z,285.1
2019-03-25T08:33:29.941Z,282.2
2019-03-25T08:36:35.953Z,283.7
2019-03-25T08:39:41.971Z,282.2
2019-03-25T08:42:47.933Z,282.2
2019-03-25T08:45:54.938Z,280.8
2019-03-25T08:49:01.069Z,280.8
2019-03-25T08:52:07.143Z,279.4
2019-03-25T08:55:13.315Z,277.9
2019-03-25T08:58:19.267Z,279.4
2019-03-25T09:01:25.222Z,277.9
2019-03-25T09:04:31.194Z,277.9
2019-03-25T09:07:37.099Z,276.5
2019-03-25T09:10:43.190Z,276.5
2019-03-25T09:13:49.275Z,276.5
2019-03-25T09:16:55.326Z,277.9
2019-03-25T09:20:05.303Z,276.5
2019-03-25T09:23:13.478Z,277.9
2019-03-25T09:26:19.568Z,277.9
2019-03-25T09:29:25.447Z,277.9
2019-03-25T09:32:31.367Z,277.9
2019-03-25T09:35:37.342Z,277.9
2019-03-25T09:38:43.443Z,277.9
2019-03-25T09:41:49.420Z,277.9
2019-03-25T09:44:55.367Z,279.4
2019-03-25T09:48:01.380Z,277.9
2019-03-25T09:51:07.335Z,279.4
2019-03-25T09:54:13.405Z,279.4
2019-03-25T09:57:22.002Z,279.4
2019-03-25T10:00:28.181Z,279.4
2019-03-25T10:03:34.156Z,279.4
2019-03-25T10:06:40.127Z,279.4
2019-03-25T10:09:45.993Z,279.4
2019-03-25T10:12:52.035Z,279.4
2019-03-25T10:16:00.530Z,279.4
2019-03-25T10:19:06.502Z,279.4
2019-03-25T10:22:14.926Z,279.4
2019-03-25T10:25:20.919Z,279.4
2019-03-25T10:28:26.941Z,279.4
2019-03-25T10:31:32.835Z,279.4
2019-03-25T10:34:38.878Z,279.4
2019-03-25T10:37:44.833Z,280.8
2019-03-25T10:40:50.708Z,280.8
2019-03-25T10:43:56.726Z,280.8
2019-03-25T10:47:02.814Z,276.5
2019-03-25T10:50:10.051Z,276.5
2019-03-25T10:53:16.080Z,276.5
2019-03-25T10:56:22.038Z,277.9
2019-03-25T10:59:28.481Z,276.5
2019-03-25T11:02:36.501Z,277.9
2019-03-25T11:05:42.680Z,276.5
2019-03-25T11:08:48.634Z,276.5
2019-03-25T11:11:54.585Z,276.5
2019-03-25T11:15:00.555Z,276.5
2019-03-25T11:18:08.864Z,276.5
2019-03-25T11:21:14.740Z,276.5
2019-03-25T11:24:20.674Z,276.5
2019-03-25T11:27:26.727Z,276.5
2019-03-25T11:30:30.940Z,275
2019-03-25T11:33:37.137Z,276.5
2019-03-25T11:36:43.404Z,276.5
2019-03-25T11:39:52.325Z,276.5
2019-03-25T11:42:58.402Z,277.9
2019-03-25T11:46:04.312Z,276.5
2019-03-25T11:49:10.355Z,276.5
2019-03-25T11:52:19.014Z,276.5
2019-03-25T11:55:24.985Z,276.5
2019-03-25T11:58:32.158Z,275
2019-03-25T12:01:38.137Z,275
2019-03-25T12:04:44.133Z,275
2019-03-25T12:07:50.169Z,275
2019-03-25T12:10:56.134Z,277.9
2019-03-25T12:14:02.011Z,276.5
2019-03-25T12:17:08.065Z,276.5
2019-03-25T12:20:14.342Z,276.5
2019-03-25T12:23:29.389Z,276.5
2019-03-25T12:26:35.362Z,277.9
2019-03-25T12:29:41.343Z,276.5
2019-03-25T12:32:48.246Z,276.5
2019-03-25T12:35:54.364Z,276.5
2019-03-25T12:39:01.200Z,277.9
2019-03-25T12:42:07.310Z,277.9
2019-03-25T12:45:16.381Z,277.9
2019-03-25T12:48:22.287Z,277.9
2019-03-25T12:51:28.514Z,279.4
2019-03-25T12:54:34.509Z,265
2019-03-25T12:57:40.478Z,276.5
2019-03-25T13:00:46.349Z,265
2019-03-25T13:03:52.297Z,269.3
2019-03-25T13:06:58.257Z,269.3
2019-03-25T13:10:04.298Z,277.9
2019-03-25T13:13:10.276Z,276.5
2019-03-25T13:16:16.236Z,266.4
2019-03-25T13:19:23.115Z,276.5
2019-03-25T13:22:29.146Z,276.5
2019-03-25T13:25:35.510Z,263.5
2019-03-25T13:28:43.643Z,270.7
2019-03-25T13:31:49.737Z,275
2019-03-25T13:34:55.826Z,263.5
2019-03-25T13:38:02.149Z,272.2
2019-03-25T13:41:08.138Z,275
2019-03-25T13:44:16.236Z,273.6
2019-03-25T13:47:22.186Z,273.6
2019-03-25T13:50:28.148Z,275
2019-03-25T13:53:34.114Z,275
2019-03-25T13:56:40.174Z,273.6
2019-03-25T13:59:46.457Z,263.5
2019-03-25T14:02:52.918Z,263.5
2019-03-25T14:05:58.872Z,262.1
2019-03-25T14:09:05.047Z,263.5
2019-03-25T14:12:11.308Z,263.5
2019-03-25T14:15:17.386Z,265
2019-03-25T14:18:23.431Z,272.2
2019-03-25T14:21:29.404Z,269.3
2019-03-25T14:24:35.453Z,265
2019-03-25T14:27:41.416Z,262.1
2019-03-25T14:30:47.547Z,263.5
2019-03-25T14:33:55.425Z,263.5
2019-03-25T14:37:01.435Z,267.8
2019-03-25T14:40:07.582Z,263.5
2019-03-25T14:43:14.593Z,262.1
2019-03-25T14:46:21.993Z,263.5
2019-03-25T14:49:28.163Z,262.1
2019-03-25T14:52:36.889Z,263.5
2019-03-25T14:55:43.362Z,262.1
2019-03-25T14:58:50.532Z,266.4
2019-03-25T15:01:56.725Z,267.8
2019-03-25T15:05:02.978Z,267.8
2019-03-25T15:08:09.312Z,263.5
2019-03-25T15:11:15.193Z,265
2019-03-25T15:14:21.313Z,263.5
2019-03-25T15:17:27.377Z,260.6
2019-03-25T15:20:36.454Z,260.6
2019-03-25T15:23:43.557Z,260.6
2019-03-25T15:26:49.609Z,262.1
2019-03-25T15:29:56.181Z,260.6
2019-03-25T15:33:02.353Z,259.2
2019-03-25T15:36:08.251Z,259.2
2019-03-25T15:39:15.295Z,260.6
2019-03-25T15:42:21.227Z,260.6
2019-03-25T15:45:27.205Z,260.6
2019-03-25T15:48:34.189Z,260.6
2019-03-25T15:51:40.153Z,260.6
2019-03-25T15:54:48.767Z,260.6
2019-03-25T15:57:54.943Z,260.6
2019-03-25T16:01:01.106Z,260.6
2019-03-25T16:04:06.973Z,257.8
2019-03-25T16:07:12.924Z,259.2
2019-03-25T16:10:18.989Z,257.8
2019-03-25T16:13:25.661Z,257.8
2019-03-25T16:16:32.126Z,257.8
2019-03-25T16:19:38.067Z,257.8
2019-03-25T16:22:46.398Z,259.2
2019-03-25T16:25:52.417Z,257.8
2019-03-25T16:28:58.422Z,257.8
2019-03-25T16:32:04.435Z,254.9
2019-03-25T16:35:12.777Z,256.3
2019-03-25T16:38:18.752Z,256.3
2019-03-25T16:41:24.724Z,256.3
2019-03-25T16:44:30.675Z,256.3
2019-03-25T16:47:36.631Z,254.9
2019-03-25T16:50:42.511Z,257.8
2019-03-25T16:53:48.555Z,256.3
2019-03-25T16:56:54.603Z,256.3
2019-03-25T17:00:00.582Z,254.9
2019-03-25T17:03:06.645Z,254.9
2019-03-25T17:06:12.695Z,254.9
2019-03-25T17:09:18.978Z,254.9
2019-03-25T17:12:24.923Z,254.9
2019-03-25T17:15:30.896Z,256.3
2019-03-25T17:18:36.848Z,254.9
2019-03-25T17:21:42.806Z,256.3
2019-03-25T17:24:48.761Z,256.3
2019-03-25T17:27:54.720Z,256.3
2019-03-25T17:31:02.919Z,256.3
2019-03-25T17:34:09.824Z,256.3
2019-03-25T17:37:18.151Z,254.9
2019-03-25T17:40:25.012Z,256.3
2019-03-25T17:43:31.264Z,256.3
2019-03-25T17:46:37.296Z,257.8
2019-03-25T17:49:43.168Z,257.8
2019-03-25T17:52:49.062Z,256.3
2019-03-25T17:55:55.017Z,256.3
2019-03-25T17:59:00.964Z,257.8
2019-03-25T18:02:06.999Z,257.8
2019-03-25T18:05:12.995Z,257.8
2019-03-25T18:08:18.876Z,257.8
2019-03-25T18:11:25.945Z,257.8
2019-03-25T18:14:31.915Z,257.8
2019-03-25T18:17:37.964Z,257.8
2019-03-25T18:20:43.841Z,257.8
2019-03-25T18:23:49.789Z,259.2
2019-03-25T18:26:55.755Z,259.2
2019-03-25T18:30:02.222Z,259.2
2019-03-25T18:33:08.178Z,259.2
2019-03-25T18:36:14.106Z,259.2
2019-03-25T18:39:20.012Z,259.2
2019-03-25T18:42:26.072Z,257.8
2019-03-25T18:45:31.974Z,257.8
2019-03-25T18:48:37.973Z,259.2
2019-03-25T18:51:44.018Z,259.2
2019-03-25T18:54:50.015Z,260.6
2019-03-25T18:57:56.077Z,259.2
2019-03-25T19:01:02.103Z,257.8
2019-03-25T19:04:08.005Z,259.2
2019-03-25T19:07:14.102Z,259.2
2019-03-25T19:10:20.027Z,259.2
2019-03-25T19:13:26.070Z,259.2
2019-03-25T19:16:32.212Z,260.6
2019-03-25T19:19:38.206Z,260.6
2019-03-25T19:22:44.162Z,260.6
2019-03-25T19:25:50.335Z,260.6
2019-03-25T19:28:56.467Z,260.6
2019-03-25T19:32:09.833Z,260.6
2019-03-25T19:35:15.934Z,260.6
2019-03-25T19:38:21.826Z,262.1
2019-03-25T19:41:38.283Z,260.6
2019-03-25T19:44:44.351Z,260.6
2019-03-25T19:47:50.348Z,260.6
2019-03-25T19:50:56.449Z,257.8
2019-03-25T19:54:02.449Z,257.8
2019-03-25T19:57:08.507Z,259.2
2019-03-25T20:00:14.746Z,259.2
2019-03-25T20:03:23.391Z,1.7
2019-03-25T20:06:30.002Z,1.7
2019-03-25T20:09:36.069Z,1.7
2019-03-25T20:12:42.379Z,1.7
2019-03-25T20:15:49.968Z,1.7
2019-03-25T20:18:56.032Z,1.7
2019-03-25T20:22:02.168Z,1.7
2019-03-25T20:25:08.386Z,1.7
2019-03-25T20:28:14.441Z,1.7
2019-03-25T20:31:20.493Z,1.7
2019-03-25T20:34:26.548Z,1.7
2019-03-25T20:37:32.707Z,1.7
2019-03-25T20:40:38.736Z,1.7
2019-03-25T20:43:44.844Z,1.7
2019-03-25T20:46:50.897Z,1.7
2019-03-25T20:49:57.238Z,1.7
2019-03-25T20:53:03.564Z,1.7
2019-03-25T20:56:09.687Z,1.7
2019-03-25T20:59:15.735Z,1.7
2019-03-25T21:02:21.754Z,1.7
2019-03-25T21:05:27.844Z,1.7
2019-03-25T21:08:34.042Z,1.7
2019-03-25T21:11:38.262Z,1.7
2019-03-25T21:14:47.417Z,1.7
2019-03-25T21:17:53.910Z,1.7
2019-03-25T21:21:00.076Z,1.7
2019-03-25T21:24:06.295Z,1.7
2019-03-25T21:27:12.442Z,1.7
2019-03-25T21:30:18.570Z,1.7
2019-03-25T21:33:24.719Z,1.7
2019-03-25T21:36:30.863Z,1.7
2019-03-25T21:39:37.104Z,1.7
2019-03-25T21:42:43.159Z,1.7
2019-03-25T21:45:49.446Z,1.7
2019-03-25T21:48:55.779Z,205.9
2019-03-25T21:52:02.015Z,0
2019-03-25T21:55:08.404Z,0
2019-03-25T21:58:14.739Z,0
2019-03-25T22:01:20.855Z,0
2019-03-25T22:04:26.927Z,0
2019-03-25T22:07:32.905Z,0
2019-03-25T22:10:38.870Z,0
2019-03-25T22:13:47.691Z,0
2019-03-25T22:16:53.650Z,0
2019-03-25T22:19:59.671Z,0
2019-03-25T22:23:05.677Z,0
2019-03-25T22:26:11.632Z,0
2019-03-25T22:29:17.523Z,0
2019-03-25T22:32:23.651Z,0
2019-03-25T22:35:29.520Z,0
2019-03-25T22:38:35.471Z,0
2019-03-25T22:41:41.430Z,0
2019-03-25T22:44:47.396Z,0
2019-03-25T22:47:53.350Z,0
2019-03-25T22:51:02.368Z,0
2019-03-25T22:54:08.345Z,0
2019-03-25T22:57:14.215Z,0
2019-03-25T23:00:20.160Z,0
2019-03-25T23:03:40.470Z,0
2019-03-25T23:06:46.415Z,0
2019-03-25T23:09:52.375Z,0
2019-03-25T23:12:58.337Z,0
2019-03-25T23:16:04.207Z,0
2019-03-25T23:19:10.174Z,0
2019-03-25T23:22:16.052Z,0
2019-03-25T23:25:22.190Z,0
2019-03-25T23:28:28.097Z,0
2019-03-25T23:31:34.001Z,0
2019-03-25T23:34:39.951Z,0
2019-03-25T23:37:45.929Z,0
2019-03-25T23:40:51.834Z,0
2019-03-25T23:43:57.745Z,0
2019-03-25T23:47:03.751Z,0
2019-03-25T23:50:09.870Z,0
2019-03-25T23:53:15.929Z,0
2019-03-25T23:56:25.144Z,0
2019-03-25T23:59:31.320Z,0
