createdAt,value
2022-10-03T00:00:16.741Z,99.90
2022-10-03T00:01:43.325Z,99.90
2022-10-03T00:03:09.386Z,99.90
2022-10-03T00:04:19.837Z,99.90
2022-10-03T00:05:56.217Z,99.90
2022-10-03T00:07:16.695Z,99.90
2022-10-03T00:08:36.577Z,99.90
2022-10-03T00:10:07.851Z,99.90
2022-10-03T00:11:32.361Z,99.90
2022-10-03T00:12:58.737Z,99.90
2022-10-03T00:14:17.126Z,99.90
2022-10-03T00:15:28.381Z,99.90
2022-10-03T00:16:54.287Z,99.90
2022-10-03T00:18:14.246Z,99.90
2022-10-03T00:19:40.713Z,99.90
2022-10-03T00:21:19.736Z,99.90
2022-10-03T00:22:43.814Z,99.90
2022-10-03T00:24:17.132Z,99.90
2022-10-03T00:25:57.049Z,99.90
2022-10-03T00:27:19.171Z,99.90
2022-10-03T00:28:49.690Z,99.90
2022-10-03T00:30:10.433Z,99.90
2022-10-03T00:31:24.812Z,99.90
2022-10-03T00:32:35.125Z,99.90
2022-10-03T00:34:14.302Z,99.90
2022-10-03T00:35:39.218Z,99.90
2022-10-03T00:36:45.852Z,99.90
2022-10-03T00:38:22.396Z,99.90
2022-10-03T00:39:50.282Z,99.90
2022-10-03T00:41:04.227Z,99.90
2022-10-03T00:42:36.832Z,99.90
2022-10-03T00:44:16.643Z,99.90
2022-10-03T00:45:59.385Z,99.90
2022-10-03T00:47:42.335Z,99.90
2022-10-03T00:48:49.564Z,99.90
2022-10-03T00:50:17.811Z,99.90
2022-10-03T00:51:44.044Z,99.90
2022-10-03T00:53:16.122Z,99.90
2022-10-03T00:54:55.036Z,99.90
2022-10-03T00:56:25.092Z,99.90
2022-10-03T00:57:57.404Z,99.90
2022-10-03T00:59:14.292Z,99.90
2022-10-03T01:00:30.247Z,99.90
2022-10-03T01:01:37.968Z,99.90
2022-10-03T01:02:39.714Z,99.90
2022-10-03T01:03:58.481Z,99.90
2022-10-03T01:05:36.037Z,99.90
2022-10-03T01:06:47.342Z,99.90
2022-10-03T01:08:25.597Z,99.90
2022-10-03T01:09:52.087Z,99.90
2022-10-03T01:11:18.436Z,99.90
2022-10-03T01:12:29.056Z,99.90
2022-10-03T01:13:49.148Z,99.90
2022-10-03T01:15:19.213Z,99.90
2022-10-03T01:16:54.086Z,99.90
2022-10-03T01:18:33.819Z,99.90
2022-10-03T01:20:07.881Z,99.90
2022-10-03T01:21:17.580Z,99.90
2022-10-03T01:22:56.254Z,99.90
2022-10-03T01:24:20.754Z,99.90
2022-10-03T01:25:53.251Z,99.90
2022-10-03T01:26:58.665Z,99.90
2022-10-03T01:28:37.851Z,99.90
2022-10-03T01:30:19.171Z,99.90
2022-10-03T01:31:29.104Z,99.90
2022-10-03T01:32:34.884Z,99.90
2022-10-03T01:33:57.215Z,99.90
2022-10-03T01:35:10.695Z,99.90
2022-10-03T01:36:42.167Z,99.90
2022-10-03T01:38:04.359Z,99.90
2022-10-03T01:39:32.187Z,99.90
2022-10-03T01:40:43.629Z,99.90
2022-10-03T01:42:14.314Z,99.90
2022-10-03T01:43:22.109Z,99.90
2022-10-03T01:44:41.024Z,99.90
2022-10-03T01:46:08.832Z,99.90
2022-10-03T01:47:17.228Z,99.90
2022-10-03T01:48:33.848Z,99.90
2022-10-03T01:50:02.504Z,99.90
2022-10-03T01:51:28.206Z,99.90
2022-10-03T01:53:04.476Z,99.90
2022-10-03T01:54:29.487Z,99.90
2022-10-03T01:55:52.878Z,99.90
2022-10-03T01:57:01.651Z,99.90
2022-10-03T01:58:13.069Z,99.90
2022-10-03T01:59:22.116Z,99.90
2022-10-03T02:00:25.786Z,99.90
2022-10-03T02:01:51.438Z,99.90
2022-10-03T02:03:00.026Z,99.90
2022-10-03T02:04:14.519Z,99.90
2022-10-03T02:05:28.766Z,99.90
2022-10-03T02:06:44.043Z,99.90
2022-10-03T02:07:55.907Z,99.90
2022-10-03T02:09:27.067Z,99.90
2022-10-03T02:10:35.859Z,99.90
2022-10-03T02:11:45.394Z,99.90
2022-10-03T02:12:57.219Z,99.90
2022-10-03T02:14:21.309Z,99.90
2022-10-03T02:15:43.106Z,99.90
2022-10-03T02:17:02.927Z,99.90
2022-10-03T02:18:21.665Z,99.90
2022-10-03T02:19:29.749Z,99.90
2022-10-03T02:20:51.464Z,99.90
2022-10-03T02:21:55.500Z,99.90
2022-10-03T02:22:58.801Z,99.90
2022-10-03T02:24:22.032Z,99.90
2022-10-03T02:25:35.932Z,99.90
2022-10-03T02:27:05.179Z,99.90
2022-10-03T02:28:35.169Z,99.90
2022-10-03T02:30:13.649Z,99.90
2022-10-03T02:31:40.805Z,99.90
2022-10-03T02:32:58.113Z,99.90
2022-10-03T02:34:25.896Z,99.90
2022-10-03T02:35:37.798Z,99.90
2022-10-03T02:37:08.096Z,99.90
2022-10-03T02:38:28.052Z,99.90
2022-10-03T02:39:53.300Z,99.90
2022-10-03T02:41:13.981Z,99.90
2022-10-03T02:42:37.008Z,99.90
2022-10-03T02:44:00.276Z,99.90
2022-10-03T02:45:19.025Z,99.90
2022-10-03T02:46:58.582Z,99.90
2022-10-03T02:48:30.202Z,99.90
2022-10-03T02:50:00.205Z,99.90
2022-10-03T02:51:20.129Z,99.90
2022-10-03T02:52:30.633Z,99.90
2022-10-03T02:53:50.012Z,99.90
2022-10-03T02:55:29.111Z,99.90
2022-10-03T02:57:11.817Z,99.90
2022-10-03T02:58:45.269Z,99.90
2022-10-03T03:00:11.940Z,99.90
2022-10-03T03:01:32.331Z,99.90
2022-10-03T03:02:58.946Z,99.90
2022-10-03T03:04:25.137Z,99.90
2022-10-03T03:05:57.989Z,99.90
2022-10-03T03:07:19.780Z,99.90
2022-10-03T03:08:33.703Z,99.90
2022-10-03T03:10:33.042Z,99.90
2022-10-03T03:12:06.239Z,99.90
2022-10-03T03:13:07.783Z,99.90
2022-10-03T03:14:31.309Z,99.90
2022-10-03T03:16:14.890Z,99.90
2022-10-03T03:17:19.391Z,99.90
2022-10-03T03:18:54.359Z,99.90
2022-10-03T03:20:01.546Z,99.90
2022-10-03T03:21:20.482Z,99.90
2022-10-03T03:22:47.890Z,99.90
2022-10-03T03:24:15.742Z,99.90
2022-10-03T03:25:36.151Z,99.90
2022-10-03T03:26:47.012Z,99.90
2022-10-03T03:28:20.780Z,99.90
2022-10-03T03:29:59.094Z,99.90
2022-10-03T03:31:16.482Z,99.90
2022-10-03T03:32:31.086Z,99.90
2022-10-03T03:33:53.444Z,99.90
2022-10-03T03:35:46.592Z,99.90
2022-10-03T03:37:09.700Z,99.90
2022-10-03T03:38:28.130Z,99.90
2022-10-03T03:39:57.910Z,99.90
2022-10-03T03:41:31.576Z,99.90
2022-10-03T03:43:00.590Z,99.90
2022-10-03T03:44:37.434Z,99.90
2022-10-03T03:45:51.419Z,99.90
2022-10-03T03:47:19.296Z,99.90
2022-10-03T03:48:38.351Z,99.90
2022-10-03T03:50:14.544Z,99.90
2022-10-03T03:51:51.396Z,99.90
2022-10-03T03:53:24.026Z,99.90
2022-10-03T03:55:05.758Z,99.90
2022-10-03T03:56:42.309Z,99.90
2022-10-03T03:57:51.754Z,99.90
2022-10-03T03:59:02.583Z,99.90
2022-10-03T04:00:13.748Z,99.90
2022-10-03T04:01:35.998Z,99.90
2022-10-03T04:02:43.827Z,99.90
2022-10-03T04:04:12.980Z,99.90
2022-10-03T04:05:17.807Z,99.90
2022-10-03T04:06:56.614Z,99.90
2022-10-03T04:08:12.126Z,99.90
2022-10-03T04:09:44.430Z,99.90
2022-10-03T04:11:00.168Z,99.90
2022-10-03T04:12:14.848Z,99.90
2022-10-03T04:13:28.721Z,99.90
2022-10-03T04:14:50.107Z,99.90
2022-10-03T04:16:14.906Z,99.90
2022-10-03T04:17:53.503Z,99.90
2022-10-03T04:19:05.283Z,99.90
2022-10-03T04:20:21.673Z,99.90
2022-10-03T04:21:23.251Z,99.90
2022-10-03T04:22:41.097Z,99.90
2022-10-03T04:24:21.843Z,99.90
2022-10-03T04:25:41.083Z,99.90
2022-10-03T04:26:59.667Z,99.90
2022-10-03T04:28:27.343Z,99.90
2022-10-03T04:29:56.655Z,99.90
2022-10-03T04:31:10.424Z,99.90
2022-10-03T04:32:26.971Z,99.90
2022-10-03T04:33:49.652Z,99.90
2022-10-03T04:35:23.545Z,99.90
2022-10-03T04:36:54.265Z,99.90
2022-10-03T04:38:13.927Z,99.90
2022-10-03T04:39:24.629Z,99.90
2022-10-03T04:40:38.263Z,99.90
2022-10-03T04:41:51.162Z,99.90
2022-10-03T04:43:15.668Z,99.90
2022-10-03T04:44:44.437Z,99.90
2022-10-03T04:46:11.661Z,99.90
2022-10-03T04:47:27.445Z,99.90
2022-10-03T04:48:47.573Z,99.90
2022-10-03T04:50:08.639Z,99.90
2022-10-03T04:51:28.996Z,99.90
2022-10-03T04:52:56.739Z,99.90
2022-10-03T04:54:22.176Z,99.90
2022-10-03T04:55:41.342Z,99.90
2022-10-03T04:56:52.186Z,99.90
2022-10-03T04:58:20.294Z,99.90
2022-10-03T04:59:24.609Z,99.90
2022-10-03T05:00:48.081Z,99.90
2022-10-03T05:01:52.885Z,99.90
2022-10-03T05:03:21.097Z,99.90
2022-10-03T05:04:55.705Z,99.90
2022-10-03T05:06:06.068Z,99.90
2022-10-03T05:07:21.108Z,99.90
2022-10-03T05:08:46.738Z,99.90
2022-10-03T05:10:09.226Z,99.90
2022-10-03T05:11:28.631Z,99.90
2022-10-03T05:12:54.089Z,99.90
2022-10-03T05:14:32.749Z,99.90
2022-10-03T05:15:43.467Z,99.90
2022-10-03T05:17:03.368Z,99.90
2022-10-03T05:18:10.883Z,99.90
2022-10-03T05:19:18.629Z,99.90
2022-10-03T05:20:35.665Z,99.90
2022-10-03T05:21:42.487Z,99.90
2022-10-03T05:22:58.450Z,99.90
2022-10-03T05:24:31.053Z,99.90
2022-10-03T05:25:53.379Z,99.90
2022-10-03T05:27:27.428Z,99.90
2022-10-03T05:28:45.228Z,99.90
2022-10-03T05:30:07.830Z,99.90
2022-10-03T05:31:30.894Z,99.90
2022-10-03T05:32:44.228Z,99.90
2022-10-03T05:34:11.805Z,99.90
2022-10-03T05:35:36.437Z,99.90
2022-10-03T05:37:09.332Z,99.90
2022-10-03T05:38:26.763Z,99.90
2022-10-03T05:39:58.591Z,99.90
2022-10-03T05:41:26.351Z,99.90
2022-10-03T05:42:55.584Z,99.90
2022-10-03T05:44:26.678Z,99.90
2022-10-03T05:45:56.600Z,99.90
2022-10-03T05:46:59.757Z,99.90
2022-10-03T05:48:33.165Z,99.90
2022-10-03T05:49:50.916Z,99.90
2022-10-03T05:51:20.358Z,99.90
2022-10-03T05:52:43.572Z,99.90
2022-10-03T05:54:11.807Z,99.90
2022-10-03T05:55:51.987Z,99.90
2022-10-03T05:57:29.486Z,99.90
2022-10-03T05:58:44.680Z,99.90
2022-10-03T06:00:07.363Z,99.90
2022-10-03T06:01:59.209Z,99.90
2022-10-03T06:03:30.608Z,99.90
2022-10-03T06:04:57.219Z,99.90
2022-10-03T06:06:21.045Z,99.90
2022-10-03T06:07:58.152Z,99.90
2022-10-03T06:09:18.105Z,99.90
2022-10-03T06:10:49.610Z,99.90
2022-10-03T06:12:20.445Z,99.90
2022-10-03T06:13:45.957Z,99.90
2022-10-03T06:15:12.549Z,99.90
2022-10-03T06:16:51.338Z,99.90
2022-10-03T06:18:22.350Z,99.90
2022-10-03T06:19:45.426Z,99.90
2022-10-03T06:21:27.341Z,99.90
2022-10-03T06:23:03.585Z,99.90
2022-10-03T06:24:44.342Z,99.90
2022-10-03T06:26:28.808Z,99.90
2022-10-03T06:27:54.489Z,99.90
2022-10-03T06:29:33.272Z,99.90
2022-10-03T06:30:56.894Z,99.90
2022-10-03T06:32:22.614Z,99.90
2022-10-03T06:34:01.928Z,99.90
2022-10-03T06:35:25.135Z,99.90
2022-10-03T06:36:50.554Z,99.90
2022-10-03T06:38:10.749Z,99.90
2022-10-03T06:39:40.391Z,99.90
2022-10-03T06:41:06.773Z,99.90
2022-10-03T06:42:33.141Z,99.90
2022-10-03T06:43:54.347Z,99.90
2022-10-03T06:45:05.062Z,99.90
2022-10-03T06:46:07.692Z,99.90
2022-10-03T06:47:31.491Z,99.90
2022-10-03T06:48:58.452Z,99.90
2022-10-03T06:50:19.438Z,99.90
2022-10-03T06:51:30.499Z,99.90
2022-10-03T06:52:55.051Z,99.90
2022-10-03T06:54:34.417Z,99.90
2022-10-03T06:56:20.554Z,99.90
2022-10-03T06:57:59.862Z,99.90
2022-10-03T06:59:22.079Z,99.90
2022-10-03T07:00:49.937Z,99.90
2022-10-03T07:02:19.006Z,99.90
2022-10-03T07:03:38.761Z,99.90
2022-10-03T07:05:27.052Z,99.90
2022-10-03T07:07:05.814Z,99.90
2022-10-03T07:08:27.644Z,99.90
2022-10-03T07:09:40.656Z,99.90
2022-10-03T07:11:03.126Z,99.90
2022-10-03T07:12:23.291Z,99.90
2022-10-03T07:13:59.880Z,99.90
2022-10-03T07:15:38.039Z,99.90
2022-10-03T07:17:04.533Z,99.90
2022-10-03T07:18:48.978Z,99.90
2022-10-03T07:20:08.638Z,99.90
2022-10-03T07:21:33.496Z,99.90
2022-10-03T07:23:20.241Z,99.90
2022-10-03T07:24:46.380Z,99.90
2022-10-03T07:26:22.048Z,99.90
2022-10-03T07:27:51.370Z,99.90
2022-10-03T07:29:18.914Z,99.90
2022-10-03T07:30:21.781Z,99.90
2022-10-03T07:31:32.176Z,99.90
2022-10-03T07:33:06.959Z,99.90
2022-10-03T07:34:50.003Z,99.90
2022-10-03T07:37:04.682Z,99.90
2022-10-03T07:38:51.523Z,99.90
2022-10-03T07:40:11.204Z,99.90
2022-10-03T07:41:31.661Z,99.90
2022-10-03T07:42:44.711Z,99.90
2022-10-03T07:44:18.400Z,99.90
2022-10-03T07:45:33.802Z,99.90
2022-10-03T07:46:48.486Z,99.90
2022-10-03T07:48:37.773Z,99.90
2022-10-03T07:50:05.742Z,99.90
2022-10-03T07:51:23.900Z,99.90
2022-10-03T07:53:14.290Z,99.90
2022-10-03T07:54:36.802Z,99.90
2022-10-03T07:56:09.526Z,99.90
2022-10-03T07:57:21.825Z,99.90
2022-10-03T07:58:44.003Z,99.90
2022-10-03T08:00:10.498Z,99.90
2022-10-03T08:01:20.889Z,99.90
2022-10-03T08:02:52.779Z,99.90
2022-10-03T08:04:25.972Z,99.90
2022-10-03T08:05:54.513Z,99.90
2022-10-03T08:07:26.739Z,99.90
2022-10-03T08:08:50.266Z,99.90
2022-10-03T08:10:29.221Z,99.90
2022-10-03T08:12:01.620Z,99.90
2022-10-03T08:13:32.127Z,99.90
2022-10-03T08:14:52.632Z,99.90
2022-10-03T08:16:19.278Z,99.90
2022-10-03T08:17:57.826Z,99.90
2022-10-03T08:19:46.854Z,99.90
2022-10-03T08:20:57.980Z,99.90
2022-10-03T08:22:26.708Z,99.90
2022-10-03T08:23:47.284Z,99.90
2022-10-03T08:25:03.095Z,99.90
2022-10-03T08:26:18.231Z,99.90
2022-10-03T08:27:51.813Z,99.90
2022-10-03T08:29:29.343Z,99.90
2022-10-03T08:31:09.493Z,99.90
2022-10-03T08:32:48.979Z,99.90
2022-10-03T08:34:23.391Z,99.90
2022-10-03T08:35:42.755Z,99.90
2022-10-03T08:37:22.247Z,99.90
2022-10-03T08:39:01.889Z,99.90
2022-10-03T08:40:22.330Z,99.90
2022-10-03T08:41:30.300Z,99.90
2022-10-03T08:43:10.850Z,99.90
2022-10-03T08:44:47.721Z,99.90
2022-10-03T08:46:14.457Z,99.90
2022-10-03T08:47:46.780Z,99.90
2022-10-03T08:49:14.051Z,99.90
2022-10-03T08:50:41.820Z,99.90
2022-10-03T08:51:52.472Z,99.90
2022-10-03T08:53:32.350Z,99.90
2022-10-03T08:54:55.432Z,99.90
2022-10-03T08:56:13.689Z,99.90
2022-10-03T08:57:43.897Z,99.90
2022-10-03T08:59:13.517Z,99.90
2022-10-03T09:00:20.039Z,99.90
2022-10-03T09:01:40.443Z,99.90
2022-10-03T09:03:28.655Z,99.90
2022-10-03T09:04:37.332Z,99.90
2022-10-03T09:05:58.836Z,99.90
2022-10-03T09:07:24.891Z,99.90
2022-10-03T09:08:37.796Z,99.90
2022-10-03T09:10:20.352Z,99.90
2022-10-03T09:11:31.527Z,99.90
2022-10-03T09:13:01.726Z,99.90
2022-10-03T09:14:41.396Z,99.90
2022-10-03T09:16:20.628Z,99.90
2022-10-03T09:17:45.400Z,99.90
2022-10-03T09:19:16.669Z,99.90
2022-10-03T09:20:27.359Z,99.90
2022-10-03T09:21:44.248Z,99.90
2022-10-03T09:23:19.153Z,99.90
2022-10-03T09:24:41.809Z,99.90
2022-10-03T09:26:12.288Z,99.90
2022-10-03T09:27:30.582Z,99.90
2022-10-03T09:28:32.187Z,99.90
2022-10-03T09:30:04.184Z,99.90
2022-10-03T09:31:21.108Z,99.90
2022-10-03T09:32:47.223Z,99.90
2022-10-03T09:34:12.478Z,99.90
2022-10-03T09:35:48.195Z,99.90
2022-10-03T09:37:17.784Z,99.90
2022-10-03T09:38:31.015Z,99.90
2022-10-03T09:39:59.142Z,99.90
2022-10-03T09:41:38.268Z,99.90
2022-10-03T09:43:09.949Z,99.90
2022-10-03T09:44:23.328Z,99.90
2022-10-03T09:45:51.475Z,99.90
2022-10-03T09:47:24.002Z,99.90
2022-10-03T09:48:52.934Z,99.90
2022-10-03T09:50:32.450Z,99.90
2022-10-03T09:51:42.022Z,99.90
2022-10-03T09:53:02.607Z,99.90
2022-10-03T09:54:07.281Z,99.90
2022-10-03T09:55:30.317Z,99.90
2022-10-03T09:57:38.757Z,99.90
2022-10-03T09:59:05.342Z,99.90
2022-10-03T10:00:22.843Z,99.90
2022-10-03T10:01:40.784Z,99.90
2022-10-03T10:03:18.778Z,99.90
2022-10-03T10:04:54.189Z,99.90
2022-10-03T10:06:28.459Z,99.90
2022-10-03T10:07:51.207Z,99.90
2022-10-03T10:09:17.584Z,94.00
2022-10-03T10:11:06.755Z,45.70
2022-10-03T10:12:39.160Z,56.30
2022-10-03T10:14:12.448Z,21.40
2022-10-03T10:15:51.270Z,1.00
2022-10-03T10:17:21.987Z,1.00
2022-10-03T10:18:40.334Z,1.00
2022-10-03T10:19:51.739Z,19.20
2022-10-03T10:21:31.555Z,25.20
2022-10-03T10:23:04.387Z,62.20
2022-10-03T10:24:27.955Z,56.40
2022-10-03T10:25:36.621Z,22.10
2022-10-03T10:26:44.702Z,21.50
2022-10-03T10:28:08.463Z,43.90
2022-10-03T10:29:12.903Z,3.30
2022-10-03T10:30:38.956Z,1.00
2022-10-03T10:32:16.687Z,18.60
2022-10-03T10:34:17.853Z,17.70
2022-10-03T10:35:51.751Z,4.40
2022-10-03T10:37:27.165Z,1.00
2022-10-03T10:39:00.133Z,1.00
2022-10-03T10:40:52.718Z,1.00
2022-10-03T10:42:25.553Z,1.00
2022-10-03T10:43:57.518Z,1.00
2022-10-03T10:45:23.099Z,1.00
2022-10-03T10:46:58.303Z,1.00
2022-10-03T10:48:18.108Z,1.00
2022-10-03T10:49:58.923Z,1.00
2022-10-03T10:51:29.927Z,1.00
2022-10-03T10:53:03.466Z,1.00
2022-10-03T10:54:44.101Z,1.00
2022-10-03T10:56:18.910Z,1.00
2022-10-03T10:57:51.326Z,1.00
2022-10-03T10:59:12.452Z,1.00
2022-10-03T11:00:20.042Z,1.00
2022-10-03T11:01:58.503Z,1.00
2022-10-03T11:03:53.658Z,1.00
2022-10-03T11:05:39.445Z,1.00
2022-10-03T11:06:59.673Z,1.00
2022-10-03T11:08:29.512Z,1.00
2022-10-03T11:10:00.502Z,1.00
2022-10-03T11:11:35.913Z,1.00
2022-10-03T11:13:08.589Z,1.00
2022-10-03T11:14:31.512Z,1.00
2022-10-03T11:16:15.096Z,1.00
2022-10-03T11:17:16.654Z,1.00
2022-10-03T11:18:42.092Z,1.00
2022-10-03T11:20:21.796Z,1.00
2022-10-03T11:21:45.093Z,1.00
2022-10-03T11:22:55.553Z,1.00
2022-10-03T11:24:17.664Z,1.00
2022-10-03T11:26:00.879Z,1.00
2022-10-03T11:27:12.546Z,1.00
2022-10-03T11:29:14.442Z,1.00
2022-10-03T11:30:40.055Z,1.00
2022-10-03T11:31:41.729Z,1.00
2022-10-03T11:32:58.767Z,1.00
2022-10-03T11:34:21.671Z,1.00
2022-10-03T11:35:26.364Z,1.00
2022-10-03T11:36:53.673Z,1.00
2022-10-03T11:38:32.681Z,1.00
2022-10-03T11:40:11.844Z,1.00
2022-10-03T11:41:41.051Z,1.00
2022-10-03T11:43:05.295Z,1.00
2022-10-03T11:44:30.246Z,1.00
2022-10-03T11:45:46.163Z,1.00
2022-10-03T11:46:59.578Z,1.00
2022-10-03T11:48:39.913Z,1.00
2022-10-03T11:50:02.659Z,1.00
2022-10-03T11:51:15.552Z,1.00
2022-10-03T11:52:42.178Z,1.00
2022-10-03T11:54:31.559Z,1.00
2022-10-03T11:55:48.267Z,1.00
2022-10-03T11:56:56.375Z,99.90
2022-10-03T11:58:20.739Z,99.90
2022-10-03T11:59:31.536Z,99.90
2022-10-03T12:00:37.289Z,1.00
2022-10-03T12:02:06.145Z,1.00
2022-10-03T12:03:19.879Z,1.00
2022-10-03T12:04:45.031Z,1.00
2022-10-03T12:05:48.616Z,1.00
2022-10-03T12:07:12.060Z,1.00
2022-10-03T12:08:54.829Z,8.10
2022-10-03T12:10:33.153Z,99.90
2022-10-03T12:11:51.112Z,99.90
2022-10-03T12:12:55.570Z,99.90
2022-10-03T12:14:11.406Z,99.90
2022-10-03T12:15:38.644Z,99.90
2022-10-03T12:17:15.971Z,99.90
2022-10-03T12:18:46.843Z,1.00
2022-10-03T12:20:15.627Z,99.90
2022-10-03T12:21:24.012Z,99.90
2022-10-03T12:22:46.628Z,99.90
2022-10-03T12:24:15.571Z,99.90
2022-10-03T12:25:30.191Z,99.90
2022-10-03T12:26:47.450Z,99.90
2022-10-03T12:28:01.780Z,99.90
2022-10-03T12:29:05.096Z,99.90
2022-10-03T12:30:16.283Z,99.90
2022-10-03T12:31:40.304Z,99.90
2022-10-03T12:32:55.749Z,99.90
2022-10-03T12:34:00.117Z,99.90
2022-10-03T12:35:40.927Z,99.90
2022-10-03T12:37:14.628Z,99.90
2022-10-03T12:39:09.194Z,99.90
2022-10-03T12:40:29.966Z,99.90
2022-10-03T12:41:57.052Z,99.90
2022-10-03T12:43:18.140Z,1.00
2022-10-03T12:44:53.326Z,1.00
2022-10-03T12:46:03.340Z,1.00
2022-10-03T12:47:54.915Z,99.90
2022-10-03T12:49:06.323Z,1.00
2022-10-03T12:50:24.204Z,1.00
2022-10-03T12:51:55.471Z,1.00
2022-10-03T12:53:15.205Z,1.00
2022-10-03T12:55:00.528Z,99.90
2022-10-03T12:56:08.189Z,99.90
2022-10-03T12:57:39.595Z,99.90
2022-10-03T12:58:52.707Z,1.00
2022-10-03T13:00:09.581Z,99.90
2022-10-03T13:01:21.406Z,1.00
2022-10-03T13:02:41.206Z,1.00
2022-10-03T13:03:51.235Z,1.00
2022-10-03T13:05:14.529Z,1.00
2022-10-03T13:06:51.100Z,99.90
2022-10-03T13:08:17.967Z,99.90
2022-10-03T13:09:37.654Z,99.90
2022-10-03T13:10:41.831Z,1.00
2022-10-03T13:12:07.405Z,1.00
2022-10-03T13:13:27.807Z,1.00
2022-10-03T13:15:03.415Z,1.00
2022-10-03T13:16:23.586Z,99.90
2022-10-03T13:17:52.670Z,1.00
2022-10-03T13:19:05.611Z,1.00
2022-10-03T13:20:23.644Z,1.00
2022-10-03T13:23:10.907Z,1.00
2022-10-03T13:24:23.607Z,67.30
2022-10-03T13:25:45.283Z,1.00
2022-10-03T13:27:17.048Z,1.00
2022-10-03T13:28:45.116Z,50.10
2022-10-03T13:29:53.468Z,99.90
2022-10-03T13:31:10.352Z,99.90
2022-10-03T13:32:46.570Z,1.00
2022-10-03T13:33:54.208Z,1.00
2022-10-03T13:35:54.351Z,1.00
2022-10-03T13:37:06.568Z,1.00
2022-10-03T13:38:47.151Z,1.00
2022-10-03T13:39:53.121Z,99.90
2022-10-03T13:41:14.183Z,1.00
2022-10-03T13:42:53.631Z,1.00
2022-10-03T13:43:57.547Z,1.00
2022-10-03T13:45:14.335Z,1.00
2022-10-03T13:46:37.409Z,1.00
2022-10-03T13:47:55.706Z,1.00
2022-10-03T13:49:02.349Z,1.00
2022-10-03T13:50:15.231Z,1.00
2022-10-03T13:51:34.595Z,1.00
2022-10-03T13:52:42.426Z,1.00
2022-10-03T13:54:06.885Z,1.00
2022-10-03T13:55:19.637Z,1.00
2022-10-03T13:56:54.234Z,1.00
2022-10-03T13:58:10.804Z,1.00
2022-10-03T13:59:34.320Z,1.00
2022-10-03T14:01:07.600Z,1.00
2022-10-03T14:02:26.458Z,1.00
2022-10-03T14:03:44.746Z,1.00
2022-10-03T14:05:10.260Z,1.00
2022-10-03T14:06:37.592Z,1.00
2022-10-03T14:08:08.241Z,1.00
2022-10-03T14:09:21.805Z,1.00
2022-10-03T14:10:35.771Z,1.00
2022-10-03T14:11:56.905Z,1.00
2022-10-03T14:13:37.377Z,1.00
2022-10-03T14:14:59.664Z,1.00
2022-10-03T14:16:13.351Z,1.00
2022-10-03T14:17:59.355Z,1.00
2022-10-03T14:19:19.154Z,1.00
2022-10-03T14:20:40.988Z,1.00
2022-10-03T14:22:21.207Z,1.00
2022-10-03T14:23:25.963Z,1.00
2022-10-03T14:24:49.095Z,1.00
2022-10-03T14:26:15.671Z,91.20
2022-10-03T14:27:20.478Z,1.00
2022-10-03T14:28:37.464Z,1.00
2022-10-03T14:30:10.097Z,1.00
2022-10-03T14:31:25.640Z,99.90
2022-10-03T14:32:48.228Z,99.90
2022-10-03T14:34:07.839Z,1.00
2022-10-03T14:35:24.606Z,99.90
2022-10-03T14:36:38.457Z,99.90
2022-10-03T14:38:06.435Z,1.00
2022-10-03T14:39:14.863Z,99.90
2022-10-03T14:40:35.616Z,99.90
2022-10-03T14:41:49.834Z,92.90
2022-10-03T14:43:24.272Z,1.00
2022-10-03T14:44:42.225Z,1.00
2022-10-03T14:45:56.424Z,1.00
2022-10-03T14:47:02.876Z,1.00
2022-10-03T14:48:11.717Z,99.90
2022-10-03T14:49:48.562Z,1.00
2022-10-03T14:50:48.787Z,1.00
2022-10-03T14:52:01.671Z,99.90
2022-10-03T14:53:06.642Z,99.90
2022-10-03T14:54:22.749Z,1.80
2022-10-03T14:55:30.248Z,1.00
2022-10-03T14:56:41.239Z,80.90
2022-10-03T14:58:08.888Z,1.00
2022-10-03T14:59:35.369Z,99.90
2022-10-03T15:00:45.129Z,1.00
2022-10-03T15:01:55.889Z,30.50
2022-10-03T15:02:57.699Z,99.90
2022-10-03T15:04:13.300Z,99.90
2022-10-03T15:05:24.944Z,99.90
2022-10-03T15:06:45.088Z,99.90
2022-10-03T15:07:47.645Z,1.00
2022-10-03T15:08:54.095Z,1.00
2022-10-03T15:09:58.497Z,1.00
2022-10-03T15:11:01.454Z,1.00
2022-10-03T15:12:24.635Z,1.00
2022-10-03T15:13:33.595Z,1.00
2022-10-03T15:14:39.466Z,1.00
2022-10-03T15:15:43.038Z,1.00
2022-10-03T15:16:49.491Z,1.00
2022-10-03T15:18:20.814Z,1.00
2022-10-03T15:19:33.547Z,1.00
2022-10-03T15:20:39.004Z,1.00
2022-10-03T15:21:47.351Z,1.00
2022-10-03T15:22:55.143Z,1.00
2022-10-03T15:24:02.468Z,1.00
2022-10-03T15:25:28.375Z,1.00
2022-10-03T15:26:35.263Z,1.00
2022-10-03T15:27:41.556Z,1.00
2022-10-03T15:28:51.551Z,1.00
2022-10-03T15:29:57.221Z,1.00
2022-10-03T15:31:09.485Z,1.00
2022-10-03T15:32:37.948Z,1.00
2022-10-03T15:33:41.784Z,1.00
2022-10-03T15:34:49.140Z,1.00
2022-10-03T15:35:55.317Z,1.00
2022-10-03T15:37:07.115Z,1.00
2022-10-03T15:38:17.849Z,1.00
2022-10-03T15:39:33.436Z,3.00
2022-10-03T15:40:39.335Z,2.90
2022-10-03T15:42:10.154Z,53.70
2022-10-03T15:43:23.906Z,99.90
2022-10-03T15:44:38.903Z,99.90
2022-10-03T15:45:41.126Z,99.90
2022-10-03T15:46:44.815Z,99.90
2022-10-03T15:47:50.006Z,99.90
2022-10-03T15:48:54.143Z,99.90
2022-10-03T15:50:17.458Z,99.90
2022-10-03T15:51:24.054Z,99.90
2022-10-03T15:52:41.242Z,99.90
2022-10-03T15:53:43.284Z,99.90
2022-10-03T15:55:10.985Z,99.90
2022-10-03T15:56:27.414Z,99.90
2022-10-03T15:57:35.878Z,99.90
2022-10-03T15:58:44.922Z,99.90
2022-10-03T15:59:52.794Z,99.90
2022-10-03T16:01:26.534Z,99.90
2022-10-03T16:02:49.742Z,99.90
2022-10-03T16:04:03.273Z,99.90
2022-10-03T16:05:13.192Z,99.90
2022-10-03T16:06:24.423Z,99.90
2022-10-03T16:07:42.793Z,99.90
2022-10-03T16:09:00.209Z,99.90
2022-10-03T16:10:20.904Z,99.90
2022-10-03T16:11:27.685Z,99.90
2022-10-03T16:12:44.881Z,1.00
2022-10-03T16:13:57.018Z,1.00
2022-10-03T16:15:15.057Z,1.00
2022-10-03T16:16:35.059Z,1.00
2022-10-03T16:17:59.513Z,1.00
2022-10-03T16:19:18.783Z,1.00
2022-10-03T16:20:41.463Z,1.00
2022-10-03T16:21:47.678Z,1.00
2022-10-03T16:23:04.241Z,1.00
2022-10-03T16:24:08.375Z,1.00
2022-10-03T16:25:18.684Z,1.00
2022-10-03T16:26:26.292Z,1.00
2022-10-03T16:27:31.844Z,1.00
2022-10-03T16:28:49.869Z,1.00
2022-10-03T16:30:02.233Z,1.00
2022-10-03T16:31:11.258Z,1.00
2022-10-03T16:32:29.629Z,1.00
2022-10-03T16:33:37.476Z,1.00
2022-10-03T16:34:44.033Z,1.00
2022-10-03T16:35:52.468Z,1.00
2022-10-03T16:36:54.852Z,1.00
2022-10-03T16:37:57.006Z,1.00
2022-10-03T16:39:01.590Z,1.00
2022-10-03T16:40:06.636Z,1.00
2022-10-03T16:41:19.233Z,4.50
2022-10-03T16:42:25.692Z,8.20
2022-10-03T16:43:30.949Z,16.30
2022-10-03T16:44:47.911Z,10.30
2022-10-03T16:45:50.237Z,13.30
2022-10-03T16:46:55.230Z,4.40
2022-10-03T16:48:19.377Z,1.00
2022-10-03T16:50:03.237Z,2.40
2022-10-03T16:51:13.893Z,2.70
2022-10-03T16:52:19.215Z,3.60
2022-10-03T16:53:22.328Z,5.70
2022-10-03T16:54:24.416Z,16.10
2022-10-03T16:55:30.954Z,10.50
2022-10-03T16:56:39.542Z,1.00
2022-10-03T16:57:49.623Z,1.00
2022-10-03T16:58:58.593Z,1.00
2022-10-03T17:00:06.414Z,1.00
2022-10-03T17:01:27.270Z,8.90
2022-10-03T17:02:30.640Z,6.50
2022-10-03T17:03:47.153Z,3.80
2022-10-03T17:04:53.378Z,14.40
2022-10-03T17:06:03.111Z,8.70
2022-10-03T17:07:18.698Z,20.10
2022-10-03T17:08:41.206Z,27.60
2022-10-03T17:09:50.171Z,22.70
2022-10-03T17:11:04.763Z,21.50
2022-10-03T17:12:14.279Z,16.90
2022-10-03T17:13:21.104Z,20.50
2022-10-03T17:14:28.137Z,19.20
2022-10-03T17:15:34.419Z,16.90
2022-10-03T17:16:51.154Z,21.10
2022-10-03T17:17:59.822Z,22.60
2022-10-03T17:19:14.789Z,28.70
2022-10-03T17:20:55.187Z,33.30
2022-10-03T17:22:22.855Z,49.30
2022-10-03T17:23:35.922Z,45.20
2022-10-03T17:25:00.991Z,43.80
2022-10-03T17:26:12.138Z,50.50
2022-10-03T17:27:25.543Z,61.90
2022-10-03T17:28:44.557Z,61.10
2022-10-03T17:30:03.379Z,72.70
2022-10-03T17:31:15.261Z,75.90
2022-10-03T17:32:35.411Z,70.90
2022-10-03T17:34:18.066Z,80.70
2022-10-03T17:35:31.011Z,97.90
2022-10-03T17:36:53.720Z,95.80
2022-10-03T17:40:06.941Z,93.00
2022-10-03T17:41:21.246Z,96.80
2022-10-03T17:42:44.963Z,99.90
2022-10-03T17:44:24.392Z,99.90
2022-10-03T17:45:36.874Z,99.90
2022-10-03T17:46:51.067Z,99.90
2022-10-03T17:48:16.257Z,99.90
2022-10-03T17:49:42.608Z,99.90
2022-10-03T17:50:53.137Z,99.90
2022-10-03T17:51:56.101Z,99.90
2022-10-03T17:53:00.054Z,99.90
2022-10-03T17:54:14.008Z,99.90